createdAt,value
2022-09-01T00:00:36.280Z,0.00
2022-09-01T00:01:36.168Z,0.00
2022-09-01T00:02:36.221Z,0.00
2022-09-01T00:03:36.041Z,0.00
2022-09-01T00:04:36.056Z,0.00
2022-09-01T00:05:35.923Z,0.00
2022-09-01T00:06:36.000Z,0.00
2022-09-01T00:07:35.862Z,0.00
2022-09-01T00:08:35.738Z,0.00
2022-09-01T00:09:35.742Z,0.00
2022-09-01T00:10:35.612Z,0.00
2022-09-01T00:11:35.548Z,0.00
2022-09-01T00:12:35.488Z,0.00
2022-09-01T00:13:35.424Z,0.00
2022-09-01T00:14:38.489Z,0.00
2022-09-01T00:15:35.331Z,0.00
2022-09-01T00:16:35.245Z,0.00
2022-09-01T00:17:35.186Z,0.00
2022-09-01T00:18:35.119Z,0.00
2022-09-01T00:19:35.053Z,0.00
2022-09-01T00:20:35.008Z,0.00
2022-09-01T00:21:34.932Z,0.00
2022-09-01T00:22:34.885Z,0.00
2022-09-01T00:23:34.814Z,0.00
2022-09-01T00:24:34.753Z,0.00
2022-09-01T00:25:34.699Z,0.00
2022-09-01T00:26:34.630Z,0.00
2022-09-01T00:27:34.580Z,0.00
2022-09-01T00:28:34.507Z,0.00
2022-09-01T00:29:34.445Z,0.00
2022-09-01T00:30:34.394Z,0.00
2022-09-01T00:31:34.366Z,0.00
2022-09-01T00:32:34.269Z,0.00
2022-09-01T00:33:34.191Z,0.00
2022-09-01T00:34:34.135Z,0.00
2022-09-01T00:35:34.398Z,0.00
2022-09-01T00:36:34.011Z,0.00
2022-09-01T00:37:33.949Z,0.00
2022-09-01T00:38:33.886Z,0.00
2022-09-01T00:39:33.820Z,0.00
2022-09-01T00:40:33.787Z,0.00
2022-09-01T00:41:33.719Z,0.00
2022-09-01T00:42:33.649Z,0.00
2022-09-01T00:43:33.576Z,0.00
2022-09-01T00:44:33.534Z,0.00
2022-09-01T00:45:33.448Z,0.00
2022-09-01T00:46:33.524Z,0.00
2022-09-01T00:47:33.326Z,0.00
2022-09-01T00:48:33.265Z,0.00
2022-09-01T00:49:35.135Z,0.00
2022-09-01T00:50:33.146Z,0.00
2022-09-01T00:51:33.084Z,0.00
2022-09-01T00:52:33.017Z,0.00
2022-09-01T00:53:32.953Z,0.00
2022-09-01T00:54:32.898Z,0.00
2022-09-01T00:55:32.841Z,0.00
2022-09-01T00:56:32.769Z,0.00
2022-09-01T00:57:32.712Z,0.00
2022-09-01T00:58:32.643Z,0.00
2022-09-01T00:59:32.582Z,0.00
2022-09-01T01:00:32.527Z,0.00
2022-09-01T01:01:32.507Z,0.00
2022-09-01T01:02:32.420Z,0.00
2022-09-01T01:03:32.333Z,0.00
2022-09-01T01:04:32.353Z,0.00
2022-09-01T01:05:32.208Z,0.00
2022-09-01T01:06:32.321Z,0.00
2022-09-01T01:07:32.121Z,0.00
2022-09-01T01:08:32.029Z,0.00
2022-09-01T01:09:31.967Z,0.00
2022-09-01T01:10:31.910Z,0.00
2022-09-01T01:11:31.839Z,0.00
2022-09-01T01:12:31.782Z,0.00
2022-09-01T01:13:31.714Z,0.00
2022-09-01T01:14:31.658Z,0.00
2022-09-01T01:15:31.589Z,0.00
2022-09-01T01:16:31.570Z,0.00
2022-09-01T01:17:31.480Z,0.00
2022-09-01T01:18:31.420Z,0.00
2022-09-01T01:19:33.835Z,0.00
2022-09-01T01:20:31.281Z,0.00
2022-09-01T01:21:31.233Z,0.00
2022-09-01T01:22:31.158Z,0.00
2022-09-01T01:23:31.102Z,0.00
2022-09-01T01:24:31.036Z,0.00
2022-09-01T01:25:30.977Z,0.00
2022-09-01T01:26:30.912Z,0.00
2022-09-01T01:27:30.895Z,0.00
2022-09-01T01:28:30.787Z,0.00
2022-09-01T01:29:30.725Z,0.00
2022-09-01T01:30:30.675Z,0.00
2022-09-01T01:31:30.612Z,0.00
2022-09-01T01:32:30.547Z,0.00
2022-09-01T01:33:30.476Z,0.00
2022-09-01T01:34:30.417Z,0.00
2022-09-01T01:35:30.355Z,0.00
2022-09-01T01:36:30.300Z,0.00
2022-09-01T01:37:30.227Z,0.00
2022-09-01T01:38:30.182Z,0.00
2022-09-01T01:39:30.101Z,0.00
2022-09-01T01:40:30.112Z,0.00
2022-09-01T01:41:29.981Z,0.00
2022-09-01T01:42:29.918Z,0.00
2022-09-01T01:43:29.862Z,0.00
2022-09-01T01:44:29.795Z,0.00
2022-09-01T01:45:29.741Z,0.00
2022-09-01T01:46:29.727Z,0.00
2022-09-01T01:47:29.606Z,0.00
2022-09-01T01:48:29.545Z,0.00
2022-09-01T01:49:29.483Z,0.00
2022-09-01T01:50:29.429Z,0.00
2022-09-01T01:51:29.365Z,0.00
2022-09-01T01:52:29.297Z,0.00
2022-09-01T01:53:29.235Z,0.00
2022-09-01T01:54:29.174Z,0.00
2022-09-01T01:55:29.185Z,0.00
2022-09-01T01:56:29.048Z,0.00
2022-09-01T01:57:28.993Z,0.00
2022-09-01T01:58:28.927Z,0.00
2022-09-01T01:59:28.862Z,0.00
2022-09-01T02:00:30.607Z,0.00
2022-09-01T02:01:28.929Z,0.00
2022-09-01T02:02:28.745Z,0.00
2022-09-01T02:03:28.619Z,0.00
2022-09-01T02:04:28.559Z,0.00
2022-09-01T02:05:28.488Z,0.00
2022-09-01T02:06:28.430Z,0.00
2022-09-01T02:07:28.370Z,0.00
2022-09-01T02:08:28.304Z,0.00
2022-09-01T02:09:28.239Z,0.00
2022-09-01T02:10:28.201Z,0.00
2022-09-01T02:11:28.123Z,0.00
2022-09-01T02:12:28.060Z,0.00
2022-09-01T02:13:27.995Z,0.00
2022-09-01T02:14:27.929Z,0.00
2022-09-01T02:15:27.864Z,0.00
2022-09-01T02:16:27.858Z,0.00
2022-09-01T02:17:27.746Z,0.00
2022-09-01T02:18:27.691Z,0.00
2022-09-01T02:19:27.617Z,0.00
2022-09-01T02:20:27.557Z,0.00
2022-09-01T02:21:27.497Z,0.00
2022-09-01T02:22:27.439Z,0.00
2022-09-01T02:23:27.374Z,0.00
2022-09-01T02:24:27.312Z,0.00
2022-09-01T02:25:27.243Z,0.00
2022-09-01T02:26:27.188Z,0.00
2022-09-01T02:27:27.122Z,0.00
2022-09-01T02:28:27.062Z,0.00
2022-09-01T02:29:27.006Z,0.00
2022-09-01T02:30:26.987Z,0.00
2022-09-01T02:31:26.893Z,0.00
2022-09-01T02:32:26.820Z,0.00
2022-09-01T02:33:26.753Z,0.00
2022-09-01T02:34:26.688Z,0.00
2022-09-01T02:35:26.626Z,0.00
2022-09-01T02:36:26.562Z,0.00
2022-09-01T02:37:26.496Z,0.00
2022-09-01T02:38:26.446Z,0.00
2022-09-01T02:39:26.386Z,0.00
2022-09-01T02:40:26.356Z,0.00
2022-09-01T02:41:26.248Z,0.00
2022-09-01T02:42:26.195Z,0.00
2022-09-01T02:43:26.132Z,0.00
2022-09-01T02:44:26.064Z,0.00
2022-09-01T02:45:26.003Z,0.00
2022-09-01T02:46:25.942Z,0.00
2022-09-01T02:47:25.883Z,0.00
2022-09-01T02:48:25.812Z,0.00
2022-09-01T02:49:25.785Z,0.00
2022-09-01T02:50:25.690Z,0.00
2022-09-01T02:51:25.935Z,0.00
2022-09-01T02:52:25.572Z,0.00
2022-09-01T02:53:25.501Z,0.00
2022-09-01T02:54:25.450Z,0.00
2022-09-01T02:55:25.374Z,0.00
2022-09-01T02:56:25.962Z,0.00
2022-09-01T02:57:25.249Z,0.00
2022-09-01T02:58:25.190Z,0.00
2022-09-01T02:59:25.128Z,0.00
2022-09-01T03:00:25.061Z,0.00
2022-09-01T03:01:25.313Z,0.00
2022-09-01T03:02:24.941Z,0.00
2022-09-01T03:03:24.875Z,0.00
2022-09-01T03:04:24.863Z,0.00
2022-09-01T03:05:24.753Z,0.00
2022-09-01T03:06:24.850Z,0.00
2022-09-01T03:07:24.625Z,0.00
2022-09-01T03:08:24.573Z,0.00
2022-09-01T03:09:24.502Z,0.00
2022-09-01T03:10:24.576Z,0.00
2022-09-01T03:11:24.419Z,0.00
2022-09-01T03:12:24.439Z,0.00
2022-09-01T03:13:24.255Z,0.00
2022-09-01T03:14:24.220Z,0.00
2022-09-01T03:15:25.003Z,0.00
2022-09-01T03:16:24.090Z,0.00
2022-09-01T03:17:24.041Z,0.00
2022-09-01T03:18:23.937Z,0.00
2022-09-01T03:19:23.897Z,0.00
2022-09-01T03:20:23.812Z,0.00
2022-09-01T03:21:23.749Z,0.00
2022-09-01T03:22:23.704Z,0.00
2022-09-01T03:23:23.621Z,0.00
2022-09-01T03:24:23.575Z,0.00
2022-09-01T03:25:23.497Z,0.00
2022-09-01T03:26:23.449Z,0.00
2022-09-01T03:27:23.371Z,0.00
2022-09-01T03:28:23.309Z,0.00
2022-09-01T03:29:23.273Z,0.00
2022-09-01T03:30:23.185Z,0.00
2022-09-01T03:31:23.168Z,0.00
2022-09-01T03:32:23.058Z,0.00
2022-09-01T03:33:22.995Z,0.00
2022-09-01T03:34:22.937Z,0.00
2022-09-01T03:35:22.875Z,0.00
2022-09-01T03:36:22.811Z,0.00
2022-09-01T03:37:22.746Z,0.00
2022-09-01T03:38:22.685Z,0.00
2022-09-01T03:39:22.625Z,0.00
2022-09-01T03:40:22.605Z,0.00
2022-09-01T03:41:22.497Z,0.00
2022-09-01T03:42:22.431Z,0.00
2022-09-01T03:43:22.424Z,0.00
2022-09-01T03:44:22.306Z,0.00
2022-09-01T03:45:22.242Z,0.00
2022-09-01T03:46:22.323Z,0.00
2022-09-01T03:47:22.119Z,0.00
2022-09-01T03:48:22.059Z,0.00
2022-09-01T03:49:21.995Z,0.00
2022-09-01T03:50:21.942Z,0.00
2022-09-01T03:51:21.867Z,0.00
2022-09-01T03:52:21.804Z,0.00
2022-09-01T03:53:21.736Z,0.00
2022-09-01T03:54:21.715Z,0.00
2022-09-01T03:55:21.611Z,0.00
2022-09-01T03:56:21.564Z,0.00
2022-09-01T03:57:21.509Z,0.00
2022-09-01T03:58:21.547Z,0.00
2022-09-01T03:59:21.365Z,0.00
2022-09-01T04:00:21.311Z,0.00
2022-09-01T04:01:21.489Z,0.00
2022-09-01T04:02:21.251Z,0.00
2022-09-01T04:03:21.120Z,0.00
2022-09-01T04:04:21.058Z,0.00
2022-09-01T04:05:21.029Z,0.00
2022-09-01T04:06:20.928Z,0.00
2022-09-01T04:07:20.858Z,0.00
2022-09-01T04:08:21.003Z,0.00
2022-09-01T04:09:20.755Z,0.00
2022-09-01T04:10:20.666Z,0.00
2022-09-01T04:11:20.614Z,0.00
2022-09-01T04:12:20.556Z,0.00
2022-09-01T04:13:20.486Z,0.00
2022-09-01T04:14:20.418Z,0.00
2022-09-01T04:15:20.355Z,0.00
2022-09-01T04:16:20.342Z,0.00
2022-09-01T04:17:20.240Z,0.00
2022-09-01T04:18:20.413Z,0.00
2022-09-01T04:19:20.592Z,0.00
2022-09-01T04:20:20.897Z,0.00
2022-09-01T04:21:19.976Z,0.00
2022-09-01T04:22:19.931Z,0.00
2022-09-01T04:23:19.862Z,0.00
2022-09-01T04:24:19.788Z,0.00
2022-09-01T04:25:19.746Z,0.00
2022-09-01T04:26:19.680Z,5.63
2022-09-01T04:27:19.604Z,5.63
2022-09-01T04:28:19.707Z,5.63
2022-09-01T04:29:19.515Z,5.63
2022-09-01T04:30:19.467Z,5.63
2022-09-01T04:31:19.486Z,5.63
2022-09-01T04:32:19.286Z,5.63
2022-09-01T04:33:19.277Z,5.63
2022-09-01T04:34:19.173Z,5.63
2022-09-01T04:35:19.101Z,5.63
2022-09-01T04:36:19.054Z,5.63
2022-09-01T04:37:18.982Z,5.63
2022-09-01T04:38:19.173Z,5.63
2022-09-01T04:39:18.841Z,5.63
2022-09-01T04:40:18.898Z,5.63
2022-09-01T04:41:18.744Z,5.63
2022-09-01T04:42:18.654Z,5.63
2022-09-01T04:43:18.588Z,5.63
2022-09-01T04:44:18.519Z,11.25
2022-09-01T04:45:20.663Z,11.25
2022-09-01T04:46:18.462Z,11.25
2022-09-01T04:47:18.342Z,11.25
2022-09-01T04:48:18.422Z,11.25
2022-09-01T04:49:18.215Z,11.25
2022-09-01T04:50:18.237Z,11.25
2022-09-01T04:51:18.079Z,11.25
2022-09-01T04:52:18.023Z,11.25
2022-09-01T04:53:17.955Z,11.25
2022-09-01T04:54:17.890Z,11.25
2022-09-01T04:55:18.245Z,11.25
2022-09-01T04:56:17.764Z,11.25
2022-09-01T04:57:17.700Z,11.25
2022-09-01T04:58:17.642Z,11.25
2022-09-01T04:59:17.587Z,11.25
2022-09-01T05:00:17.511Z,11.25
2022-09-01T05:01:17.602Z,11.25
2022-09-01T05:02:17.447Z,11.25
2022-09-01T05:03:17.325Z,11.25
2022-09-01T05:04:17.258Z,16.88
2022-09-01T05:05:17.203Z,16.88
2022-09-01T05:06:17.137Z,16.88
2022-09-01T05:07:17.071Z,16.88
2022-09-01T05:08:23.047Z,16.88
2022-09-01T05:09:16.952Z,16.88
2022-09-01T05:10:16.942Z,16.88
2022-09-01T05:11:16.823Z,16.88
2022-09-01T05:12:16.753Z,16.88
2022-09-01T05:13:16.706Z,16.88
2022-09-01T05:14:16.628Z,16.88
2022-09-01T05:15:16.577Z,22.50
2022-09-01T05:16:17.824Z,28.13
2022-09-01T05:17:16.446Z,28.13
2022-09-01T05:18:16.399Z,22.50
2022-09-01T05:19:16.323Z,22.50
2022-09-01T05:20:16.252Z,22.50
2022-09-01T05:21:16.204Z,39.38
2022-09-01T05:22:16.131Z,61.88
2022-09-01T05:23:16.078Z,61.88
2022-09-01T05:24:15.999Z,50.63
2022-09-01T05:25:15.939Z,45.00
2022-09-01T05:26:15.892Z,45.00
2022-09-01T05:27:15.812Z,45.00
2022-09-01T05:28:15.748Z,39.38
2022-09-01T05:29:15.695Z,39.38
2022-09-01T05:30:15.625Z,33.75
2022-09-01T05:31:15.660Z,33.75
2022-09-01T05:32:15.513Z,33.75
2022-09-01T05:33:18.745Z,33.75
2022-09-01T05:34:15.370Z,33.75
2022-09-01T05:35:15.313Z,33.75
2022-09-01T05:36:15.248Z,33.75
2022-09-01T05:37:15.185Z,33.75
2022-09-01T05:38:15.120Z,33.75
2022-09-01T05:39:15.062Z,33.75
2022-09-01T05:40:15.010Z,28.13
2022-09-01T05:41:15.013Z,28.13
2022-09-01T05:42:14.870Z,28.13
2022-09-01T05:43:14.806Z,33.75
2022-09-01T05:44:14.743Z,33.75
2022-09-01T05:45:14.681Z,33.75
2022-09-01T05:46:14.673Z,33.75
2022-09-01T05:47:20.427Z,33.75
2022-09-01T05:48:14.494Z,33.75
2022-09-01T05:49:14.442Z,33.75
2022-09-01T05:50:14.859Z,33.75
2022-09-01T05:51:33.448Z,33.75
2022-09-01T05:52:14.240Z,39.38
2022-09-01T05:53:14.180Z,39.38
2022-09-01T05:54:14.114Z,39.38
2022-09-01T05:55:14.069Z,39.38
2022-09-01T05:56:13.989Z,39.38
2022-09-01T05:57:33.264Z,45.00
2022-09-01T05:58:13.864Z,45.00
2022-09-01T05:59:29.257Z,50.63
2022-09-01T06:00:13.740Z,50.63
2022-09-01T06:01:13.680Z,56.25
2022-09-01T06:02:13.699Z,61.88
2022-09-01T06:03:13.831Z,61.88
2022-09-01T06:04:13.489Z,67.50
2022-09-01T06:05:13.431Z,67.50
2022-09-01T06:06:13.373Z,73.13
2022-09-01T06:07:16.051Z,78.75
2022-09-01T06:08:13.237Z,90.00
2022-09-01T06:09:13.176Z,106.88
2022-09-01T06:10:13.119Z,118.13
2022-09-01T06:11:13.049Z,140.63
2022-09-01T06:12:12.989Z,174.38
2022-09-01T06:13:12.979Z,225.00
2022-09-01T06:14:12.861Z,281.25
2022-09-01T06:15:12.803Z,320.63
2022-09-01T06:16:12.788Z,337.50
2022-09-01T06:17:12.677Z,360.00
2022-09-01T06:18:12.615Z,365.63
2022-09-01T06:19:12.565Z,376.88
2022-09-01T06:20:12.502Z,376.88
2022-09-01T06:21:12.431Z,382.50
2022-09-01T06:22:12.364Z,382.50
2022-09-01T06:23:12.391Z,388.13
2022-09-01T06:24:12.243Z,393.75
2022-09-01T06:25:12.192Z,388.13
2022-09-01T06:26:12.124Z,393.75
2022-09-01T06:27:12.064Z,393.75
2022-09-01T06:28:11.999Z,393.75
2022-09-01T06:29:11.956Z,399.38
2022-09-01T06:30:11.879Z,399.38
2022-09-01T06:31:11.953Z,399.38
2022-09-01T06:32:11.759Z,399.38
2022-09-01T06:33:11.712Z,399.38
2022-09-01T06:34:11.633Z,405.00
2022-09-01T06:35:11.591Z,405.00
2022-09-01T06:36:11.528Z,410.63
2022-09-01T06:37:11.455Z,405.00
2022-09-01T06:38:11.398Z,410.63
2022-09-01T06:39:11.339Z,410.63
2022-09-01T06:40:11.357Z,410.63
2022-09-01T06:41:11.221Z,410.63
2022-09-01T06:42:11.158Z,410.63
2022-09-01T06:43:11.100Z,410.63
2022-09-01T06:44:14.472Z,410.63
2022-09-01T06:45:10.979Z,410.63
2022-09-01T06:46:10.968Z,416.25
2022-09-01T06:47:10.860Z,416.25
2022-09-01T06:48:10.801Z,416.25
2022-09-01T06:49:10.760Z,421.88
2022-09-01T06:50:11.003Z,421.88
2022-09-01T06:51:20.570Z,421.88
2022-09-01T06:52:10.566Z,427.50
2022-09-01T06:54:14.135Z,427.50
2022-09-01T06:55:10.400Z,427.50
2022-09-01T06:56:10.347Z,427.50
2022-09-01T06:58:13.903Z,433.13
2022-09-01T06:59:10.156Z,433.13
2022-09-01T07:00:10.101Z,433.13
2022-09-01T07:01:10.119Z,438.75
2022-09-01T07:02:15.297Z,433.13
2022-09-01T07:03:09.928Z,438.75
2022-09-01T07:04:13.305Z,438.75
2022-09-01T07:05:59.817Z,444.38
2022-09-01T07:06:09.766Z,444.38
2022-09-01T07:08:09.638Z,450.00
2022-09-01T07:09:46.264Z,450.00
2022-09-01T07:10:25.115Z,450.00
2022-09-01T07:12:25.416Z,450.00
2022-09-01T07:13:09.350Z,455.63
2022-09-01T07:14:16.451Z,455.63
2022-09-01T07:17:24.565Z,455.63
2022-09-01T07:18:09.064Z,450.00
2022-09-01T07:19:09.006Z,455.63
2022-09-01T07:20:24.789Z,455.63
2022-09-01T07:21:35.688Z,455.63
2022-09-01T07:22:09.703Z,455.63
2022-09-01T07:23:08.778Z,461.25
2022-09-01T07:24:10.631Z,461.25
2022-09-01T07:26:08.603Z,461.25
2022-09-01T07:27:09.496Z,461.25
2022-09-01T07:28:08.494Z,461.25
2022-09-01T07:29:08.434Z,461.25
2022-09-01T07:30:08.378Z,466.88
2022-09-01T07:34:37.696Z,466.88
2022-09-01T07:35:08.097Z,466.88
2022-09-01T07:43:07.707Z,472.50
2022-09-01T07:44:07.581Z,472.50
2022-09-01T07:45:37.374Z,472.50
2022-09-01T07:47:52.507Z,478.13
2022-09-01T07:48:07.429Z,478.13
2022-09-01T07:50:37.536Z,478.13
2022-09-01T07:51:35.467Z,483.75
2022-09-01T07:52:07.237Z,489.38
2022-09-01T07:53:07.075Z,483.75
2022-09-01T07:54:07.027Z,483.75
2022-09-01T07:55:06.964Z,483.75
2022-09-01T07:56:06.904Z,483.75
2022-09-01T07:57:06.850Z,483.75
2022-09-01T07:58:06.813Z,483.75
2022-09-01T07:59:06.751Z,489.38
2022-09-01T08:00:06.678Z,478.13
2022-09-01T08:01:06.628Z,478.13
2022-09-01T08:02:06.730Z,478.13
2022-09-01T08:03:06.602Z,489.38
2022-09-01T08:04:06.459Z,483.75
2022-09-01T08:05:06.408Z,483.75
2022-09-01T08:06:06.349Z,478.13
2022-09-01T08:07:06.291Z,478.13
2022-09-01T08:08:18.675Z,478.13
2022-09-01T08:09:06.179Z,478.13
2022-09-01T08:10:06.126Z,478.13
2022-09-01T08:11:06.107Z,478.13
2022-09-01T08:12:06.013Z,478.13
2022-09-01T08:13:05.956Z,478.13
2022-09-01T08:14:05.902Z,483.75
2022-09-01T08:15:14.092Z,478.13
2022-09-01T08:16:07.216Z,478.13
2022-09-01T08:18:05.734Z,483.75
2022-09-01T08:19:16.579Z,478.13
2022-09-01T08:20:05.569Z,478.13
2022-09-01T08:21:05.513Z,478.13
2022-09-01T08:22:05.464Z,483.75
2022-09-01T08:23:05.411Z,478.13
2022-09-01T08:24:05.363Z,478.13
2022-09-01T08:25:05.294Z,478.13
2022-09-01T08:26:05.243Z,478.13
2022-09-01T08:27:05.201Z,478.13
2022-09-01T08:28:05.138Z,478.13
2022-09-01T08:29:05.079Z,478.13
2022-09-01T08:30:05.023Z,472.50
2022-09-01T08:31:10.482Z,478.13
2022-09-01T08:32:04.919Z,478.13
2022-09-01T08:33:11.653Z,478.13
2022-09-01T08:34:04.806Z,483.75
2022-09-01T08:35:04.752Z,472.50
2022-09-01T08:36:04.707Z,478.13
2022-09-01T08:37:04.651Z,472.50
2022-09-01T08:38:04.591Z,472.50
2022-09-01T08:39:04.542Z,472.50
2022-09-01T08:40:04.605Z,472.50
2022-09-01T08:41:04.462Z,466.88
2022-09-01T08:42:04.391Z,478.13
2022-09-01T08:43:04.319Z,478.13
2022-09-01T08:44:04.270Z,472.50
2022-09-01T08:45:04.226Z,472.50
2022-09-01T08:46:04.233Z,472.50
2022-09-01T08:47:04.112Z,472.50
2022-09-01T08:48:37.191Z,466.88
2022-09-01T08:49:25.119Z,466.88
2022-09-01T08:50:06.210Z,466.88
2022-09-01T08:51:07.137Z,461.25
2022-09-01T08:52:03.862Z,461.25
2022-09-01T08:53:11.028Z,455.63
2022-09-01T08:54:03.741Z,455.63
2022-09-01T08:55:03.725Z,450.00
2022-09-01T08:56:03.627Z,444.38
2022-09-01T08:57:03.575Z,450.00
2022-09-01T08:58:03.528Z,450.00
2022-09-01T08:59:03.476Z,444.38
2022-09-01T09:00:03.424Z,438.75
2022-09-01T09:01:03.411Z,438.75
2022-09-01T09:02:03.809Z,433.13
2022-09-01T09:03:03.302Z,444.38
2022-09-01T09:04:03.235Z,433.13
2022-09-01T09:05:15.563Z,433.13
2022-09-01T09:06:03.102Z,433.13
2022-09-01T09:07:03.040Z,438.75
2022-09-01T09:08:09.806Z,433.13
2022-09-01T09:09:02.935Z,427.50
2022-09-01T09:10:02.898Z,427.50
2022-09-01T09:11:02.829Z,427.50
2022-09-01T09:12:03.613Z,421.88
2022-09-01T09:13:02.777Z,421.88
2022-09-01T09:14:02.669Z,393.75
2022-09-01T09:15:02.612Z,416.25
2022-09-01T09:16:09.914Z,416.25
2022-09-01T09:17:02.513Z,416.25
2022-09-01T09:18:02.456Z,405.00
2022-09-01T09:19:02.406Z,388.13
2022-09-01T09:20:02.349Z,416.25
2022-09-01T09:21:02.296Z,416.25
2022-09-01T09:22:02.302Z,410.63
2022-09-01T09:23:03.941Z,410.63
2022-09-01T09:24:02.136Z,405.00
2022-09-01T09:25:02.094Z,399.38
2022-09-01T09:26:02.314Z,393.75
2022-09-01T09:27:01.983Z,416.25
2022-09-01T09:28:01.937Z,410.63
2022-09-01T09:29:01.883Z,410.63
2022-09-01T09:30:07.387Z,433.13
2022-09-01T09:31:01.780Z,393.75
2022-09-01T09:32:01.950Z,427.50
2022-09-01T09:34:01.676Z,421.88
2022-09-01T09:35:01.549Z,264.38
2022-09-01T09:36:01.495Z,365.63
2022-09-01T09:37:01.439Z,405.00
2022-09-01T09:38:01.387Z,112.50
2022-09-01T09:39:01.442Z,140.63
2022-09-01T09:40:01.282Z,118.13
2022-09-01T09:41:19.641Z,84.38
2022-09-01T09:42:01.174Z,421.88
2022-09-01T09:43:01.693Z,410.63
2022-09-01T09:44:01.064Z,399.38
2022-09-01T09:45:01.009Z,410.63
2022-09-01T09:46:00.988Z,421.88
2022-09-01T09:47:00.932Z,421.88
2022-09-01T09:48:00.850Z,416.25
2022-09-01T09:49:00.800Z,421.88
2022-09-01T09:50:00.742Z,416.25
2022-09-01T09:51:00.704Z,320.63
2022-09-01T09:52:00.636Z,421.88
2022-09-01T09:53:00.933Z,416.25
2022-09-01T09:54:00.528Z,399.38
2022-09-01T09:55:00.475Z,388.13
2022-09-01T09:56:00.421Z,388.13
2022-09-01T09:57:00.362Z,388.13
2022-09-01T09:58:00.329Z,371.25
2022-09-01T09:59:00.257Z,376.88
2022-09-01T10:00:01.340Z,371.25
2022-09-01T10:01:00.175Z,371.25
2022-09-01T10:02:00.113Z,365.63
2022-09-01T10:03:00.040Z,365.63
2022-09-01T10:04:00.030Z,371.25
2022-09-01T10:04:59.950Z,360.00
2022-09-01T10:05:59.886Z,365.63
2022-09-01T10:06:59.845Z,371.25
2022-09-01T10:07:59.808Z,365.63
2022-09-01T10:08:59.726Z,393.75
2022-09-01T10:09:59.694Z,365.63
2022-09-01T10:10:59.627Z,354.38
2022-09-01T10:11:59.613Z,360.00
2022-09-01T10:12:59.507Z,343.13
2022-09-01T10:13:59.479Z,348.75
2022-09-01T10:14:59.430Z,360.00
2022-09-01T10:15:59.358Z,354.38
2022-09-01T10:16:59.533Z,365.63
2022-09-01T10:18:59.184Z,388.13
2022-09-01T10:19:59.133Z,382.50
2022-09-01T10:20:59.075Z,382.50
2022-09-01T10:21:59.044Z,135.00
2022-09-01T10:22:58.967Z,112.50
2022-09-01T10:24:17.007Z,90.00
2022-09-01T10:24:58.878Z,78.75
2022-09-01T10:25:58.809Z,73.13
2022-09-01T10:26:58.755Z,73.13
2022-09-01T10:27:59.167Z,78.75
2022-09-01T10:28:58.651Z,84.38
2022-09-01T10:30:18.407Z,348.75
2022-09-01T10:30:58.583Z,343.13
2022-09-01T10:32:28.154Z,320.63
2022-09-01T10:33:03.384Z,95.63
2022-09-01T10:33:58.679Z,90.00
2022-09-01T10:34:59.707Z,84.38
2022-09-01T10:35:58.263Z,106.88
2022-09-01T10:36:59.085Z,213.75
2022-09-01T10:37:59.451Z,315.00
2022-09-01T10:39:04.635Z,343.13
2022-09-01T10:39:58.074Z,360.00
2022-09-01T10:40:58.033Z,112.50
2022-09-01T10:41:59.912Z,376.88
2022-09-01T10:42:57.879Z,371.25
2022-09-01T10:43:58.883Z,371.25
2022-09-01T10:44:57.840Z,371.25
2022-09-01T10:46:05.352Z,382.50
2022-09-01T10:47:00.214Z,140.63
2022-09-01T10:47:57.598Z,135.00
2022-09-01T10:49:03.195Z,123.75
2022-09-01T10:49:57.486Z,123.75
2022-09-01T10:50:57.437Z,112.50
2022-09-01T10:52:02.682Z,123.75
2022-09-01T10:52:57.321Z,157.50
2022-09-01T10:54:01.819Z,129.38
2022-09-01T10:54:57.207Z,146.25
2022-09-01T10:55:59.046Z,118.13
2022-09-01T10:56:57.599Z,241.88
2022-09-01T10:58:07.805Z,776.25
2022-09-01T10:59:57.370Z,950.63
2022-09-01T11:01:14.401Z,1051.88
2022-09-01T11:02:23.142Z,1136.25
2022-09-01T11:02:56.876Z,1181.25
2022-09-01T11:03:57.227Z,1321.88
2022-09-01T11:04:56.730Z,135.00
2022-09-01T11:06:11.125Z,90.00
2022-09-01T11:07:12.303Z,95.63
2022-09-01T11:08:00.925Z,95.63
2022-09-01T11:08:56.430Z,84.38
2022-09-01T11:09:57.532Z,84.38
2022-09-01T11:10:56.338Z,84.38
2022-09-01T11:11:56.269Z,101.25
2022-09-01T11:12:56.214Z,101.25
2022-09-01T11:13:56.157Z,101.25
2022-09-01T11:14:56.109Z,528.75
2022-09-01T11:16:00.322Z,495.00
2022-09-01T11:16:56.028Z,478.13
2022-09-01T11:17:55.934Z,427.50
2022-09-01T11:18:55.886Z,281.25
2022-09-01T11:19:55.820Z,376.88
2022-09-01T11:20:57.771Z,360.00
2022-09-01T11:21:55.712Z,303.75
2022-09-01T11:22:55.655Z,230.63
2022-09-01T11:23:55.615Z,230.63
2022-09-01T11:24:55.998Z,191.25
2022-09-01T11:26:55.427Z,157.50
2022-09-01T11:27:55.372Z,146.25
2022-09-01T11:28:55.339Z,118.13
2022-09-01T11:29:55.268Z,123.75
2022-09-01T11:30:55.350Z,135.00
2022-09-01T11:31:55.294Z,123.75
2022-09-01T11:32:55.096Z,118.13
2022-09-01T11:33:55.060Z,135.00
2022-09-01T11:34:54.997Z,129.38
2022-09-01T11:35:54.935Z,112.50
2022-09-01T11:36:54.880Z,106.88
2022-09-01T11:37:54.829Z,106.88
2022-09-01T11:38:54.769Z,101.25
2022-09-01T11:39:54.723Z,101.25
2022-09-01T11:40:54.709Z,112.50
2022-09-01T11:41:57.541Z,90.00
2022-09-01T11:42:55.342Z,84.38
2022-09-01T11:43:54.499Z,84.38
2022-09-01T11:44:54.437Z,84.38
2022-09-01T11:45:54.419Z,78.75
2022-09-01T11:46:54.320Z,84.38
2022-09-01T11:47:54.270Z,84.38
2022-09-01T11:48:54.203Z,84.38
2022-09-01T11:49:54.153Z,84.38
2022-09-01T11:50:54.091Z,84.38
2022-09-01T11:51:54.074Z,90.00
2022-09-01T11:52:54.010Z,84.38
2022-09-01T11:53:53.926Z,84.38
2022-09-01T11:54:53.876Z,78.75
2022-09-01T11:55:53.804Z,78.75
2022-09-01T11:56:53.756Z,78.75
2022-09-01T11:57:53.707Z,73.13
2022-09-01T11:58:53.644Z,73.13
2022-09-01T11:59:53.579Z,67.50
2022-09-01T12:00:53.560Z,67.50
2022-09-01T12:01:53.596Z,67.50
2022-09-01T12:02:53.592Z,73.13
2022-09-01T12:03:53.410Z,73.13
2022-09-01T12:04:53.295Z,73.13
2022-09-01T12:05:53.244Z,78.75
2022-09-01T12:06:53.172Z,78.75
2022-09-01T12:07:53.118Z,84.38
2022-09-01T12:08:53.062Z,90.00
2022-09-01T12:09:53.042Z,95.63
2022-09-01T12:10:52.945Z,95.63
2022-09-01T12:11:52.887Z,95.63
2022-09-01T12:12:52.836Z,112.50
2022-09-01T12:13:52.801Z,106.88
2022-09-01T12:15:05.246Z,101.25
2022-09-01T12:16:16.596Z,84.38
2022-09-01T12:16:52.645Z,78.75
2022-09-01T12:17:52.546Z,73.13
2022-09-01T12:18:52.500Z,67.50
2022-09-01T12:19:52.432Z,67.50
2022-09-01T12:20:52.386Z,67.50
2022-09-01T12:21:54.149Z,67.50
2022-09-01T12:22:52.251Z,67.50
2022-09-01T12:23:52.202Z,67.50
2022-09-01T12:24:52.139Z,73.13
2022-09-01T12:25:52.080Z,73.13
2022-09-01T12:26:52.021Z,73.13
2022-09-01T12:27:51.972Z,78.75
2022-09-01T12:28:51.904Z,84.38
2022-09-01T12:29:51.843Z,95.63
2022-09-01T12:30:51.789Z,95.63
2022-09-01T12:31:51.812Z,84.38
2022-09-01T12:32:51.968Z,73.13
2022-09-01T12:33:51.612Z,73.13
2022-09-01T12:34:51.582Z,73.13
2022-09-01T12:35:53.217Z,67.50
2022-09-01T12:36:51.442Z,67.50
2022-09-01T12:37:51.414Z,67.50
2022-09-01T12:38:51.322Z,56.25
2022-09-01T12:39:51.267Z,56.25
2022-09-01T12:40:51.255Z,56.25
2022-09-01T12:41:51.154Z,61.88
2022-09-01T12:42:51.129Z,61.88
2022-09-01T12:43:53.945Z,61.88
2022-09-01T12:44:51.011Z,61.88
2022-09-01T12:45:50.935Z,61.88
2022-09-01T12:46:50.867Z,61.88
2022-09-01T12:47:50.959Z,61.88
2022-09-01T12:48:50.745Z,50.63
2022-09-01T12:49:52.209Z,39.38
2022-09-01T12:50:50.625Z,39.38
2022-09-01T12:51:50.563Z,39.38
2022-09-01T12:52:52.331Z,45.00
2022-09-01T12:53:50.452Z,67.50
2022-09-01T12:54:50.417Z,61.88
2022-09-01T12:55:50.357Z,67.50
2022-09-01T12:56:50.283Z,67.50
2022-09-01T12:57:50.221Z,67.50
2022-09-01T12:58:50.165Z,73.13
2022-09-01T12:59:50.098Z,73.13
2022-09-01T13:00:50.099Z,78.75
2022-09-01T13:01:50.188Z,84.38
2022-09-01T13:02:50.015Z,84.38
2022-09-01T13:03:49.870Z,84.38
2022-09-01T13:04:49.852Z,84.38
2022-09-01T13:05:50.929Z,90.00
2022-09-01T13:06:49.795Z,84.38
2022-09-01T13:07:49.637Z,95.63
2022-09-01T13:08:49.579Z,101.25
2022-09-01T13:09:49.535Z,106.88
2022-09-01T13:10:49.473Z,106.88
2022-09-01T13:12:06.748Z,101.25
2022-09-01T13:12:49.352Z,101.25
2022-09-01T13:13:49.289Z,90.00
2022-09-01T13:14:49.243Z,90.00
2022-09-01T13:15:49.193Z,84.38