createdAt,value
2018-12-18T00:01:03.229Z,28.83
2018-12-18T00:03:39.113Z,28.77
2018-12-18T00:06:04.035Z,29.20
2018-12-18T00:08:33.684Z,28.17
2018-12-18T00:11:03.227Z,30.30
2018-12-18T00:13:32.507Z,29.40
2018-12-18T00:16:01.978Z,28.20
2018-12-18T00:18:31.186Z,28.50
2018-12-18T00:21:00.609Z,26.37
2018-12-18T00:23:29.955Z,26.10
2018-12-18T00:25:59.368Z,28.07
2018-12-18T00:28:28.706Z,26.77
2018-12-18T00:30:58.024Z,22.17
2018-12-18T00:33:27.636Z,23.40
2018-12-18T00:35:57.061Z,25.47
2018-12-18T00:38:26.417Z,26.53
2018-12-18T00:40:55.987Z,25.63
2018-12-18T00:43:25.108Z,25.83
2018-12-18T00:45:54.676Z,26.10
2018-12-18T00:48:24.080Z,25.40
2018-12-18T00:50:53.282Z,25.07
2018-12-18T00:53:22.681Z,25.13
2018-12-18T00:55:52.405Z,24.27
2018-12-18T00:58:21.604Z,24.73
2018-12-18T01:00:50.908Z,23.40
2018-12-18T01:03:20.176Z,21.67
2018-12-18T01:05:50.014Z,23.63
2018-12-18T01:08:19.385Z,23.43
2018-12-18T01:10:48.631Z,23.87
2018-12-18T01:13:17.736Z,23.70
2018-12-18T01:15:47.208Z,23.87
2018-12-18T01:18:16.458Z,23.27
2018-12-18T01:20:46.259Z,23.93
2018-12-18T01:23:16.159Z,22.83
2018-12-18T01:25:45.697Z,23.30
2018-12-18T01:28:14.862Z,23.70
2018-12-18T01:30:44.261Z,23.60
2018-12-18T01:33:13.439Z,23.07
2018-12-18T01:35:42.579Z,24.63
2018-12-18T01:38:11.723Z,23.30
2018-12-18T01:40:41.064Z,25.93
2018-12-18T01:43:10.180Z,24.67
2018-12-18T01:45:39.546Z,24.10
2018-12-18T01:48:08.596Z,23.43
2018-12-18T01:50:37.827Z,25.23
2018-12-18T01:53:07.152Z,25.63
2018-12-18T01:55:36.235Z,23.83
2018-12-18T01:58:05.339Z,23.57
2018-12-18T02:00:34.453Z,23.23
2018-12-18T02:03:03.648Z,24.40
2018-12-18T02:05:32.791Z,23.47
2018-12-18T02:08:01.940Z,21.83
2018-12-18T02:10:31.801Z,24.27
2018-12-18T02:13:00.941Z,24.27
2018-12-18T02:15:30.359Z,23.00
2018-12-18T02:17:59.423Z,26.10
2018-12-18T02:20:28.490Z,20.10
2018-12-18T02:22:57.613Z,22.57
2018-12-18T02:25:26.976Z,23.00
2018-12-18T02:27:56.079Z,23.77
2018-12-18T02:30:30.043Z,24.07
2018-12-18T02:32:59.364Z,24.93
2018-12-18T02:35:28.673Z,25.90
2018-12-18T02:37:58.012Z,27.33
2018-12-18T02:40:27.143Z,26.73
2018-12-18T02:42:56.216Z,28.67
2018-12-18T02:45:25.440Z,28.40
2018-12-18T02:47:54.596Z,28.17
2018-12-18T02:50:23.743Z,23.80
2018-12-18T02:52:52.980Z,27.00
2018-12-18T02:55:22.135Z,26.50
2018-12-18T02:57:51.284Z,28.63
2018-12-18T03:00:20.734Z,28.57
2018-12-18T03:02:50.443Z,24.70
2018-12-18T03:05:19.859Z,27.43
2018-12-18T03:07:49.062Z,27.00
2018-12-18T03:10:18.390Z,25.80
2018-12-18T03:12:47.659Z,21.83
2018-12-18T03:15:17.386Z,27.70
2018-12-18T03:17:46.647Z,26.90
2018-12-18T03:20:15.965Z,26.77
2018-12-18T03:22:45.214Z,26.97
2018-12-18T03:25:14.639Z,24.93
2018-12-18T03:27:43.739Z,26.33
2018-12-18T03:30:13.357Z,24.70
2018-12-18T03:32:47.510Z,25.77
2018-12-18T03:35:16.990Z,25.83
2018-12-18T03:37:46.100Z,25.30
2018-12-18T03:40:15.726Z,25.27
2018-12-18T03:42:44.942Z,25.20
2018-12-18T03:45:14.098Z,26.50
2018-12-18T03:47:43.212Z,24.73
2018-12-18T03:50:12.693Z,25.90
2018-12-18T03:52:42.010Z,23.87
2018-12-18T03:55:11.332Z,27.20
2018-12-18T03:57:40.426Z,26.10
2018-12-18T04:00:11.624Z,24.27
2018-12-18T04:02:41.545Z,23.83
2018-12-18T04:05:11.319Z,26.30
2018-12-18T04:07:40.724Z,26.03
2018-12-18T04:10:10.123Z,23.50
2018-12-18T04:12:39.233Z,26.63
2018-12-18T04:15:08.463Z,26.77
2018-12-18T04:17:37.574Z,27.13
2018-12-18T04:20:06.698Z,25.87
2018-12-18T04:22:35.867Z,27.23
2018-12-18T04:25:05.066Z,27.83
2018-12-18T04:27:34.151Z,27.80
2018-12-18T04:30:03.354Z,24.33
2018-12-18T04:32:32.760Z,24.73
2018-12-18T04:35:01.981Z,27.83
2018-12-18T04:37:31.148Z,27.17
2018-12-18T04:40:00.355Z,27.57
2018-12-18T04:42:29.491Z,26.30
2018-12-18T04:44:58.748Z,27.00
2018-12-18T04:47:28.259Z,24.80
2018-12-18T04:49:57.452Z,25.00
2018-12-18T04:52:26.650Z,25.53
2018-12-18T04:54:56.435Z,26.50
2018-12-18T04:57:25.497Z,23.83
2018-12-18T04:59:54.559Z,28.33
2018-12-18T05:02:23.652Z,29.13
2018-12-18T05:04:53.351Z,27.00
2018-12-18T05:07:22.403Z,27.03
2018-12-18T05:09:51.662Z,27.90
2018-12-18T05:12:21.267Z,28.60
2018-12-18T05:14:50.817Z,29.97
2018-12-18T05:17:20.139Z,29.23
2018-12-18T05:19:49.287Z,29.40
2018-12-18T05:22:18.621Z,31.30
2018-12-18T05:24:47.752Z,29.03
2018-12-18T05:27:17.073Z,31.07
2018-12-18T05:29:46.264Z,31.53
2018-12-18T05:32:15.387Z,27.67
2018-12-18T05:34:44.725Z,27.57
2018-12-18T05:37:13.853Z,28.73
2018-12-18T05:39:43.084Z,27.67
2018-12-18T05:42:12.263Z,29.80
2018-12-18T05:44:42.025Z,29.23
2018-12-18T05:47:11.186Z,29.13
2018-12-18T05:49:40.361Z,27.73
2018-12-18T05:52:10.089Z,28.43
2018-12-18T05:54:39.263Z,27.23
2018-12-18T05:57:08.743Z,28.47
2018-12-18T05:59:38.124Z,26.67
2018-12-18T06:02:07.535Z,28.20
2018-12-18T06:04:36.673Z,26.93
2018-12-18T06:07:05.915Z,29.30
2018-12-18T06:09:35.227Z,29.00
2018-12-18T06:12:04.695Z,28.90
2018-12-18T06:14:33.837Z,23.23
2018-12-18T06:17:02.945Z,26.40
2018-12-18T06:19:32.824Z,22.80
2018-12-18T06:22:01.966Z,28.87
2018-12-18T06:24:31.075Z,24.43
2018-12-18T06:27:00.230Z,28.30
2018-12-18T06:29:29.405Z,30.43
2018-12-18T06:31:58.640Z,31.80
2018-12-18T06:34:28.100Z,27.57
2018-12-18T06:36:57.466Z,23.43
2018-12-18T06:39:26.602Z,28.40
2018-12-18T06:41:55.903Z,29.00
2018-12-18T06:44:25.039Z,24.63
2018-12-18T06:46:54.447Z,26.90
2018-12-18T06:49:23.765Z,30.60
2018-12-18T06:51:53.104Z,31.20
2018-12-18T06:54:22.200Z,33.77
2018-12-18T06:56:51.325Z,34.47
2018-12-18T06:59:20.472Z,34.17
2018-12-18T07:01:49.899Z,32.07
2018-12-18T07:04:19.134Z,30.20
2018-12-18T07:06:48.487Z,31.40
2018-12-18T07:09:18.004Z,28.10
2018-12-18T07:11:47.087Z,26.60
2018-12-18T07:14:16.325Z,29.37
2018-12-18T07:16:45.618Z,32.07
2018-12-18T07:19:14.840Z,30.37
2018-12-18T07:21:44.052Z,45.90
2018-12-18T07:24:14.373Z,34.17
2018-12-18T07:26:43.676Z,28.57
2018-12-18T07:29:12.816Z,26.70
2018-12-18T07:31:42.012Z,26.73
2018-12-18T07:34:11.414Z,29.73
2018-12-18T07:36:40.783Z,27.10
2018-12-18T07:39:10.479Z,32.13
2018-12-18T07:41:39.763Z,32.30
2018-12-18T07:44:09.422Z,31.60
2018-12-18T07:46:39.210Z,31.37
2018-12-18T07:49:08.389Z,31.00
2018-12-18T07:51:37.844Z,31.10
2018-12-18T07:54:07.236Z,29.17
2018-12-18T07:56:36.523Z,31.30
2018-12-18T07:59:05.819Z,26.83
2018-12-18T08:01:35.537Z,28.40
2018-12-18T08:04:05.121Z,27.87
2018-12-18T08:06:34.249Z,30.27
2018-12-18T08:09:03.705Z,30.00
2018-12-18T08:11:33.126Z,31.27
2018-12-18T08:14:02.547Z,28.77
2018-12-18T08:16:32.311Z,30.03
2018-12-18T08:19:01.493Z,28.80
2018-12-18T08:21:30.703Z,28.80
2018-12-18T08:23:59.907Z,29.77
2018-12-18T08:26:29.108Z,29.67
2018-12-18T08:28:58.219Z,28.47
2018-12-18T08:31:27.429Z,30.50
2018-12-18T08:33:56.573Z,31.77
2018-12-18T08:36:25.670Z,31.90
2018-12-18T08:38:55.276Z,28.53
2018-12-18T08:41:24.420Z,29.47
2018-12-18T08:43:53.985Z,30.07
2018-12-18T08:46:23.435Z,30.50
2018-12-18T08:51:31.958Z,29.50
2018-12-18T08:54:01.537Z,29.97
2018-12-18T08:56:30.938Z,28.43
2018-12-18T08:59:00.357Z,30.07
2018-12-18T09:01:29.528Z,28.17
2018-12-18T09:03:58.681Z,27.43
2018-12-18T09:06:28.014Z,28.73
2018-12-18T09:08:58.730Z,30.17
2018-12-18T09:11:27.973Z,30.50
2018-12-18T09:13:57.112Z,30.37
2018-12-18T09:16:31.481Z,30.90
2018-12-18T09:19:00.631Z,29.57
2018-12-18T09:21:29.743Z,29.07
2018-12-18T09:23:59.108Z,28.83
2018-12-18T09:26:28.206Z,28.03
2018-12-18T09:28:57.324Z,27.33
2018-12-18T09:31:26.450Z,27.30
2018-12-18T09:33:57.258Z,29.23
2018-12-18T09:36:26.581Z,26.93
2018-12-18T09:39:00.600Z,23.30
2018-12-18T09:44:17.205Z,26.37
2018-12-18T09:46:46.455Z,27.53
2018-12-18T09:49:15.611Z,26.37
2018-12-18T09:51:44.747Z,25.43
2018-12-18T09:54:14.188Z,21.80
2018-12-18T09:56:48.676Z,24.80
2018-12-18T09:59:18.084Z,25.90
2018-12-18T10:01:47.286Z,28.20
2018-12-18T10:04:16.410Z,23.53
2018-12-18T10:06:45.608Z,24.60
2018-12-18T10:09:14.669Z,25.07
2018-12-18T10:11:43.787Z,25.17
2018-12-18T10:14:12.891Z,24.80
2018-12-18T10:16:42.040Z,25.40
2018-12-18T10:19:11.195Z,24.50
2018-12-18T10:21:40.297Z,25.67
2018-12-18T10:24:09.411Z,25.03
2018-12-18T10:26:38.487Z,26.17
2018-12-18T10:29:07.936Z,24.90
2018-12-18T10:31:37.353Z,23.07
2018-12-18T10:34:06.799Z,25.40
2018-12-18T10:36:35.973Z,24.73
2018-12-18T10:39:07.522Z,24.47
2018-12-18T10:41:36.818Z,24.77
2018-12-18T10:44:06.177Z,25.80
2018-12-18T10:46:35.309Z,25.90
2018-12-18T10:49:04.738Z,24.70
2018-12-18T10:51:34.024Z,25.80
2018-12-18T10:54:03.353Z,27.47
2018-12-18T10:56:32.825Z,26.23
2018-12-18T10:59:02.163Z,24.57
2018-12-18T11:01:36.724Z,23.60
2018-12-18T11:04:06.078Z,23.30
2018-12-18T11:06:35.171Z,24.10
2018-12-18T11:09:08.492Z,26.50
2018-12-18T11:11:37.734Z,26.83
2018-12-18T11:14:07.473Z,24.60
2018-12-18T11:16:37.440Z,26.87
2018-12-18T11:19:06.994Z,27.10
2018-12-18T11:21:36.130Z,23.97
2018-12-18T11:24:05.831Z,28.70
2018-12-18T11:26:34.994Z,24.83
2018-12-18T11:29:04.188Z,25.93
2018-12-18T11:31:33.383Z,25.83
2018-12-18T11:34:02.646Z,24.33
2018-12-18T11:36:31.760Z,25.23
2018-12-18T11:39:01.308Z,23.77
2018-12-18T11:41:30.855Z,24.10
2018-12-18T11:44:00.179Z,25.17
2018-12-18T11:46:30.280Z,25.70
2018-12-18T11:48:59.460Z,24.63
2018-12-18T11:51:28.747Z,24.63
2018-12-18T11:53:57.927Z,25.17
2018-12-18T11:56:27.120Z,25.43
2018-12-18T11:58:56.510Z,21.67
2018-12-18T12:01:25.913Z,23.27
2018-12-18T12:03:55.118Z,24.93
2018-12-18T12:06:24.561Z,23.13
2018-12-18T12:08:53.703Z,22.03
2018-12-18T12:11:22.893Z,22.87
2018-12-18T12:13:52.463Z,23.93
2018-12-18T12:16:21.608Z,21.80
2018-12-18T12:18:50.719Z,21.50
2018-12-18T12:21:19.927Z,21.50
2018-12-18T12:23:49.120Z,22.23
2018-12-18T12:26:23.371Z,23.50
2018-12-18T12:28:52.880Z,25.00
2018-12-18T12:31:22.124Z,25.03
2018-12-18T12:33:51.161Z,24.63
2018-12-18T12:36:20.435Z,23.93
2018-12-18T12:38:49.507Z,24.10
2018-12-18T12:41:18.719Z,23.93
2018-12-18T12:43:47.873Z,24.40
2018-12-18T12:46:17.004Z,22.93
2018-12-18T12:48:51.548Z,22.60
2018-12-18T12:51:21.196Z,23.37
2018-12-18T12:53:50.589Z,23.53
2018-12-18T12:56:19.931Z,23.37
2018-12-18T12:58:49.035Z,23.17
2018-12-18T13:01:18.323Z,23.07
2018-12-18T13:03:52.909Z,22.87
2018-12-18T13:06:22.064Z,22.40
2018-12-18T13:08:51.166Z,24.47
2018-12-18T13:11:20.500Z,24.63
2018-12-18T13:13:50.164Z,21.60
2018-12-18T13:16:19.703Z,22.63
2018-12-18T13:18:49.015Z,20.77
2018-12-18T13:21:18.106Z,23.63
2018-12-18T13:23:47.439Z,24.57
2018-12-18T13:26:16.574Z,24.67
2018-12-18T13:28:45.685Z,25.67
2018-12-18T13:31:14.899Z,26.00
2018-12-18T13:33:43.982Z,22.97
2018-12-18T13:36:13.107Z,22.97
2018-12-18T13:38:42.718Z,24.50
2018-12-18T13:41:12.043Z,22.97
2018-12-18T13:43:41.522Z,23.60
2018-12-18T13:46:15.045Z,23.37
2018-12-18T13:48:42.038Z,21.23
2018-12-18T13:51:11.251Z,25.63
2018-12-18T13:53:40.422Z,26.07
2018-12-18T13:56:09.834Z,25.33
2018-12-18T13:58:38.979Z,23.07
2018-12-18T14:01:08.414Z,23.23
2018-12-18T14:03:37.619Z,26.00
2018-12-18T14:06:06.852Z,25.00
2018-12-18T14:08:36.116Z,24.37
2018-12-18T14:11:05.550Z,26.10
2018-12-18T14:13:34.705Z,26.03
2018-12-18T14:16:04.095Z,26.50
2018-12-18T14:18:33.257Z,25.10
2018-12-18T14:21:02.431Z,25.03
2018-12-18T14:23:31.695Z,24.97
2018-12-18T14:26:01.135Z,27.57
2018-12-18T14:28:30.439Z,26.17
2018-12-18T14:30:59.612Z,26.07
2018-12-18T14:33:29.273Z,26.87
2018-12-18T14:35:58.410Z,28.50
2018-12-18T14:38:27.549Z,28.47
2018-12-18T14:40:56.748Z,27.40
2018-12-18T14:43:26.142Z,28.80
2018-12-18T14:45:55.455Z,27.63
2018-12-18T14:48:25.047Z,27.70
2018-12-18T14:50:54.193Z,27.47
2018-12-18T14:53:23.239Z,29.33
2018-12-18T14:55:52.352Z,27.63
2018-12-18T14:58:21.509Z,24.93
2018-12-18T15:00:50.622Z,25.00
2018-12-18T15:03:19.780Z,25.50
2018-12-18T15:05:48.901Z,24.90
2018-12-18T15:08:17.967Z,24.03
2018-12-18T15:10:47.315Z,24.77
2018-12-18T15:13:16.487Z,23.50
2018-12-18T15:15:45.768Z,22.47
2018-12-18T15:18:15.032Z,23.90
2018-12-18T15:20:44.327Z,21.97
2018-12-18T15:23:13.455Z,21.27
2018-12-18T15:25:42.568Z,24.17
2018-12-18T15:28:11.711Z,22.37
2018-12-18T15:30:40.824Z,22.23
2018-12-18T15:33:09.933Z,23.77
2018-12-18T15:35:39.277Z,23.37
2018-12-18T15:38:08.371Z,22.47
2018-12-18T15:40:37.596Z,23.70
2018-12-18T15:43:06.879Z,23.43
2018-12-18T15:45:36.057Z,26.63
2018-12-18T15:48:05.317Z,23.97
2018-12-18T15:50:34.449Z,25.13
2018-12-18T15:53:03.530Z,24.67
2018-12-18T15:55:32.671Z,24.43
2018-12-18T15:58:01.795Z,24.77
2018-12-18T16:00:31.016Z,23.97
2018-12-18T16:03:00.239Z,24.50
2018-12-18T16:05:29.600Z,25.50
2018-12-18T16:07:59.303Z,24.07
2018-12-18T16:10:28.608Z,24.13
2018-12-18T16:12:57.717Z,24.97
2018-12-18T16:15:26.958Z,24.70
2018-12-18T16:17:56.287Z,25.93
2018-12-18T16:20:25.451Z,26.47
2018-12-18T16:22:54.786Z,24.83
2018-12-18T16:25:24.285Z,24.27
2018-12-18T16:27:53.846Z,24.13
2018-12-18T16:30:23.180Z,24.43
2018-12-18T16:32:52.445Z,23.90
2018-12-18T16:35:21.670Z,24.73
2018-12-18T16:37:51.022Z,24.27
2018-12-18T16:40:20.533Z,31.33
2018-12-18T16:42:49.984Z,25.10
2018-12-18T16:45:19.145Z,22.87
2018-12-18T16:47:48.286Z,23.33
2018-12-18T16:50:17.573Z,25.20
2018-12-18T16:52:47.407Z,23.00
2018-12-18T16:55:16.668Z,24.87
2018-12-18T16:57:46.228Z,27.63
2018-12-18T17:00:15.374Z,24.90
2018-12-18T17:02:45.033Z,25.20
2018-12-18T17:05:14.399Z,26.20
2018-12-18T17:07:44.097Z,26.27
2018-12-18T17:10:13.635Z,26.37
2018-12-18T17:12:46.864Z,24.50
2018-12-18T17:15:16.000Z,24.47
2018-12-18T17:17:45.355Z,23.53
2018-12-18T17:20:14.592Z,24.47
2018-12-18T17:22:43.939Z,23.80
2018-12-18T17:25:13.332Z,23.50
2018-12-18T17:27:42.738Z,24.30
2018-12-18T17:30:11.913Z,23.77
2018-12-18T17:32:41.424Z,27.57
2018-12-18T17:35:10.643Z,26.57
2018-12-18T17:37:40.171Z,26.37
2018-12-18T17:40:09.836Z,26.33
2018-12-18T17:42:38.999Z,25.53
2018-12-18T17:45:09.168Z,25.77
2018-12-18T17:47:44.951Z,24.30
2018-12-18T17:50:14.373Z,24.40
2018-12-18T17:52:43.610Z,22.80
2018-12-18T17:55:12.777Z,22.03
2018-12-18T17:57:41.973Z,23.30
2018-12-18T18:00:11.198Z,25.10
2018-12-18T18:02:40.370Z,24.33
2018-12-18T18:05:09.570Z,23.40
2018-12-18T18:07:42.858Z,21.33
2018-12-18T18:10:10.040Z,23.33
2018-12-18T18:12:39.659Z,22.17
2018-12-18T18:15:09.014Z,23.03
2018-12-18T18:17:38.373Z,22.30
2018-12-18T18:20:07.577Z,21.53
2018-12-18T18:22:37.103Z,22.77
2018-12-18T18:25:06.442Z,23.27
2018-12-18T18:27:35.945Z,23.37
2018-12-18T18:30:06.044Z,22.33
2018-12-18T18:32:35.084Z,21.03
2018-12-18T18:35:04.717Z,20.77
2018-12-18T18:37:33.860Z,21.57
2018-12-18T18:40:03.128Z,22.87
2018-12-18T18:42:32.219Z,22.63
2018-12-18T18:45:01.419Z,23.37
2018-12-18T18:47:30.756Z,19.43
2018-12-18T18:50:00.111Z,20.63
2018-12-18T18:52:29.567Z,20.73
2018-12-18T18:54:58.978Z,24.37
2018-12-18T18:57:28.531Z,22.23
2018-12-18T18:59:57.915Z,19.87
2018-12-18T19:02:27.245Z,20.77
2018-12-18T19:04:56.781Z,19.70
2018-12-18T19:07:25.844Z,20.20
2018-12-18T19:09:55.363Z,20.07
2018-12-18T19:12:24.416Z,21.07
2018-12-18T19:14:53.616Z,21.20
2018-12-18T19:17:22.994Z,19.87
2018-12-18T19:19:52.188Z,21.70
2018-12-18T19:22:21.330Z,22.10
2018-12-18T19:24:50.384Z,22.30
2018-12-18T19:27:19.470Z,22.13
2018-12-18T19:29:48.848Z,21.83
2018-12-18T19:32:17.967Z,20.60
2018-12-18T19:34:47.212Z,22.53
2018-12-18T19:37:16.337Z,21.63
2018-12-18T19:39:45.929Z,21.90
2018-12-18T19:42:15.439Z,19.70
2018-12-18T19:44:45.284Z,21.50
2018-12-18T19:47:14.650Z,20.60
2018-12-18T19:49:43.972Z,21.23
2018-12-18T19:52:13.310Z,20.50
2018-12-18T19:54:42.605Z,21.23
2018-12-18T19:57:11.755Z,20.60
2018-12-18T19:59:41.944Z,21.40
2018-12-18T20:02:11.460Z,20.70
2018-12-18T20:04:41.653Z,22.13
2018-12-18T20:07:10.808Z,22.20
2018-12-18T20:09:41.280Z,22.87
2018-12-18T20:12:12.088Z,22.90
2018-12-18T20:14:42.396Z,22.03
2018-12-18T20:17:12.973Z,21.57
2018-12-18T20:19:43.329Z,21.90
2018-12-18T20:22:14.427Z,21.40
2018-12-18T20:24:45.109Z,21.00
2018-12-18T20:27:14.742Z,22.07
2018-12-18T20:29:45.262Z,21.93
2018-12-18T20:32:15.451Z,21.47
2018-12-18T20:34:45.805Z,20.73
2018-12-18T20:37:18.289Z,21.00
2018-12-18T20:39:48.060Z,22.27
2018-12-18T20:42:19.247Z,22.47
2018-12-18T20:44:49.737Z,21.60
2018-12-18T20:47:19.255Z,22.77
2018-12-18T20:49:49.677Z,22.57
2018-12-18T20:52:20.182Z,21.10
2018-12-18T20:54:49.959Z,22.37
2018-12-18T20:57:20.066Z,23.03
2018-12-18T20:59:50.634Z,22.00
2018-12-18T21:02:20.263Z,22.37
2018-12-18T21:04:49.968Z,23.70
2018-12-18T21:07:20.996Z,23.13
2018-12-18T21:09:51.724Z,23.03
2018-12-18T21:12:21.739Z,21.83
2018-12-18T21:14:52.363Z,21.93
2018-12-18T21:17:22.647Z,22.77
2018-12-18T21:19:52.006Z,22.13
2018-12-18T21:22:23.144Z,22.67
2018-12-18T21:24:53.061Z,22.00
2018-12-18T21:27:22.688Z,22.53
2018-12-18T21:29:52.012Z,21.00
2018-12-18T21:32:23.066Z,23.23
2018-12-18T21:34:53.700Z,22.07
2018-12-18T21:37:24.394Z,23.27
2018-12-18T21:39:54.293Z,23.30
2018-12-18T21:42:25.069Z,23.43
2018-12-18T21:44:55.098Z,23.87
2018-12-18T21:47:24.451Z,22.87
2018-12-18T21:49:54.708Z,23.43
2018-12-18T21:52:25.100Z,22.33
2018-12-18T21:54:55.607Z,23.53
2018-12-18T21:57:25.959Z,22.60
2018-12-18T21:59:56.548Z,23.43
2018-12-18T22:02:27.329Z,24.17
2018-12-18T22:04:56.692Z,23.97
2018-12-18T22:07:27.028Z,24.93
2018-12-18T22:09:57.726Z,23.93
2018-12-18T22:12:28.496Z,22.23
2018-12-18T22:14:59.336Z,22.43
2018-12-18T22:17:29.656Z,24.03
2018-12-18T22:20:00.448Z,26.03
2018-12-18T22:22:30.991Z,25.50
2018-12-18T22:25:01.981Z,26.07
2018-12-18T22:27:32.073Z,24.50
2018-12-18T22:30:01.924Z,24.53
2018-12-18T22:32:32.170Z,25.03
2018-12-18T22:35:02.337Z,25.47
2018-12-18T22:37:31.472Z,25.07
2018-12-18T22:40:01.503Z,26.33
2018-12-18T22:45:12.324Z,25.67
2018-12-18T22:47:42.410Z,27.03
2018-12-18T22:50:19.383Z,26.83
2018-12-18T22:52:48.628Z,27.30
2018-12-18T22:55:18.958Z,25.03
2018-12-18T22:57:49.394Z,27.37
2018-12-18T23:00:24.244Z,27.60
2018-12-18T23:02:53.513Z,28.60
2018-12-18T23:05:24.345Z,29.03
2018-12-18T23:07:53.977Z,28.07
2018-12-18T23:10:24.154Z,27.10
2018-12-18T23:12:54.108Z,27.37
2018-12-18T23:15:24.529Z,28.37
2018-12-18T23:17:55.157Z,29.97
2018-12-18T23:20:25.028Z,28.73
2018-12-18T23:22:55.494Z,27.60
2018-12-18T23:25:25.576Z,29.00
2018-12-18T23:27:55.829Z,30.27
2018-12-18T23:30:25.426Z,27.87
2018-12-18T23:32:55.843Z,31.37
2018-12-18T23:35:26.371Z,27.43
2018-12-18T23:37:57.054Z,29.73
2018-12-18T23:40:27.260Z,32.03
2018-12-18T23:42:56.467Z,27.77
2018-12-18T23:45:25.628Z,29.77
2018-12-18T23:47:54.771Z,29.00
2018-12-18T23:50:24.136Z,29.83
2018-12-18T23:52:53.347Z,27.67
2018-12-18T23:55:23.087Z,33.67
2018-12-18T23:57:52.276Z,30.13
