createdAt,value
2023-04-19T00:00:20.394Z,98707.19
2023-04-19T00:02:49.346Z,98690.13
2023-04-19T00:05:18.684Z,98694.34
2023-04-19T00:07:47.275Z,98679.88
2023-04-19T00:10:15.742Z,98690.91
2023-04-19T00:12:44.061Z,98682.44
2023-04-19T00:15:12.447Z,98683.25
2023-04-19T00:17:42.026Z,98682.47
2023-04-19T00:20:13.164Z,98679.06
2023-04-19T00:22:41.912Z,98682.50
2023-04-19T00:25:10.400Z,98669.69
2023-04-19T00:27:38.583Z,98666.34
2023-04-19T00:30:08.173Z,98674.06
2023-04-19T00:32:36.306Z,98672.41
2023-04-19T00:35:06.225Z,98672.47
2023-04-19T00:37:34.420Z,98676.72
2023-04-19T00:40:02.488Z,98645.25
2023-04-19T00:42:30.557Z,98671.69
2023-04-19T00:44:58.599Z,98671.72
2023-04-19T00:47:26.938Z,98670.03
2023-04-19T00:49:55.036Z,98668.31
2023-04-19T00:52:25.021Z,98677.63
2023-04-19T00:54:53.439Z,98668.16
2023-04-19T00:57:22.161Z,98672.41
2023-04-19T00:59:50.589Z,98661.25
2023-04-19T01:02:18.836Z,98660.34
2023-04-19T01:04:47.138Z,98665.44
2023-04-19T01:07:15.511Z,98655.22
2023-04-19T01:09:46.741Z,98653.44
2023-04-19T01:12:14.843Z,98652.56
2023-04-19T01:14:42.982Z,98646.59
2023-04-19T01:17:11.484Z,98638.00
2023-04-19T01:19:39.812Z,98636.31
2023-04-19T01:22:07.861Z,98632.03
2023-04-19T01:24:37.532Z,98621.00
2023-04-19T01:27:06.119Z,98635.50
2023-04-19T01:29:34.393Z,98630.41
2023-04-19T01:32:02.571Z,98617.63
2023-04-19T01:34:30.906Z,98638.91
2023-04-19T01:36:59.041Z,98618.44
2023-04-19T01:39:27.570Z,98612.47
2023-04-19T01:41:57.232Z,98614.16
2023-04-19T01:44:25.405Z,98632.19
2023-04-19T01:46:53.869Z,98632.22
2023-04-19T01:49:22.130Z,98623.84
2023-04-19T01:51:50.206Z,98624.72
2023-04-19T01:54:18.567Z,98626.44
2023-04-19T01:56:46.714Z,98634.97
2023-04-19T01:59:16.552Z,98629.06
2023-04-19T02:01:45.314Z,98624.81
2023-04-19T02:04:13.672Z,98625.63
2023-04-19T02:06:42.190Z,98618.84
2023-04-19T02:09:10.680Z,98620.56
2023-04-19T02:11:39.074Z,98614.63
2023-04-19T02:14:07.307Z,98621.41
2023-04-19T02:16:37.224Z,98618.88
2023-04-19T02:19:05.619Z,98617.16
2023-04-19T02:21:33.950Z,98599.31
2023-04-19T02:24:02.521Z,98616.31
2023-04-19T02:26:30.688Z,98605.22
2023-04-19T02:28:59.151Z,98599.28
2023-04-19T02:31:28.522Z,98598.41
2023-04-19T02:33:58.355Z,98600.97
2023-04-19T02:36:26.694Z,98605.25
2023-04-19T02:38:54.877Z,98586.53
2023-04-19T02:41:23.325Z,98595.03
2023-04-19T02:43:51.536Z,98598.38
2023-04-19T02:46:19.883Z,98595.00
2023-04-19T02:48:48.055Z,98590.72
2023-04-19T02:51:19.346Z,98592.47
2023-04-19T02:53:47.666Z,98590.78
2023-04-19T02:56:16.628Z,98591.69
2023-04-19T02:58:44.912Z,98581.47
2023-04-19T03:01:13.304Z,98593.44
2023-04-19T03:03:41.604Z,98582.38
2023-04-19T03:06:10.670Z,98576.38
2023-04-19T03:08:41.014Z,98579.81
2023-04-19T03:11:09.222Z,98579.81
2023-04-19T03:13:37.226Z,98577.25
2023-04-19T03:16:06.066Z,98577.28
2023-04-19T03:18:34.693Z,98566.22
2023-04-19T03:21:03.024Z,98571.31
2023-04-19T03:23:31.402Z,98566.22
2023-04-19T03:26:01.221Z,98572.19
2023-04-19T03:28:29.552Z,98573.91
2023-04-19T03:30:58.196Z,98567.09
2023-04-19T03:33:26.385Z,98555.16
2023-04-19T03:35:54.792Z,98556.03
2023-04-19T03:38:22.951Z,98556.03
2023-04-19T03:40:51.365Z,98551.75
2023-04-19T03:43:21.049Z,98553.47
2023-04-19T03:45:49.709Z,98549.19
2023-04-19T03:48:18.065Z,98546.66
2023-04-19T03:50:46.104Z,98546.69
2023-04-19T03:53:14.489Z,98541.56
2023-04-19T03:55:42.771Z,98547.53
2023-04-19T03:58:11.735Z,98534.75
2023-04-19T04:00:41.975Z,98539.00
2023-04-19T04:03:11.035Z,98539.00
2023-04-19T04:05:39.468Z,98540.75
2023-04-19T04:08:07.931Z,98539.84
2023-04-19T04:10:36.424Z,98543.28
2023-04-19T04:13:04.674Z,98540.75
2023-04-19T04:15:32.930Z,98546.69
2023-04-19T04:18:02.602Z,98544.97
2023-04-19T04:20:30.900Z,98548.38
2023-04-19T04:22:59.193Z,98543.28
2023-04-19T04:25:29.105Z,98544.97
2023-04-19T04:27:57.185Z,98544.13
2023-04-19T04:30:28.021Z,98548.38
2023-04-19T04:32:58.736Z,98543.25
2023-04-19T04:35:30.088Z,98543.25
2023-04-19T04:37:59.966Z,98546.66
2023-04-19T04:40:28.193Z,98553.47
2023-04-19T04:42:56.375Z,98546.63
2023-04-19T04:45:24.761Z,98546.63
2023-04-19T04:47:53.213Z,98536.41
2023-04-19T04:50:21.507Z,98532.97
2023-04-19T04:52:52.188Z,98536.38
2023-04-19T04:55:21.379Z,98530.41
2023-04-19T04:57:50.081Z,98534.66
2023-04-19T05:00:18.988Z,98530.38
2023-04-19T05:02:47.640Z,98528.66
2023-04-19T05:05:16.544Z,98539.75
2023-04-19T05:07:44.735Z,98538.00
2023-04-19T05:10:14.388Z,98536.28
2023-04-19T05:12:43.163Z,98543.13
2023-04-19T05:15:12.280Z,98523.50
2023-04-19T05:17:43.667Z,98523.50
2023-04-19T05:20:12.623Z,98525.16
2023-04-19T05:22:41.314Z,98521.72
2023-04-19T05:25:11.321Z,98526.78
2023-04-19T05:27:41.216Z,98518.28
2023-04-19T05:30:09.900Z,98525.09
2023-04-19T05:32:40.489Z,98519.16
2023-04-19T05:35:11.828Z,98512.31
2023-04-19T05:37:41.713Z,98516.53
2023-04-19T05:40:11.304Z,98505.44
2023-04-19T05:42:41.849Z,98504.53
2023-04-19T05:45:11.179Z,98499.31
2023-04-19T05:47:39.725Z,98501.81
2023-04-19T05:50:09.204Z,98506.00
2023-04-19T05:52:38.265Z,98496.69
2023-04-19T05:55:07.286Z,98506.00
2023-04-19T05:57:35.522Z,98512.06
2023-04-19T06:00:06.496Z,98506.19
2023-04-19T06:02:35.254Z,98501.81
2023-04-19T06:05:09.950Z,98501.75
2023-04-19T06:07:43.984Z,98486.38
2023-04-19T06:10:19.031Z,98488.88
2023-04-19T06:12:47.500Z,98503.34
2023-04-19T06:15:17.647Z,98509.25
2023-04-19T06:17:46.445Z,98502.50
2023-04-19T06:20:14.931Z,98502.50
2023-04-19T06:22:44.225Z,98501.66
2023-04-19T06:25:12.974Z,98491.34
2023-04-19T06:27:41.578Z,98496.44
2023-04-19T06:30:10.794Z,98501.59
2023-04-19T06:32:40.929Z,98501.59
2023-04-19T06:35:10.243Z,98500.63
2023-04-19T06:37:38.401Z,98494.63
2023-04-19T06:40:08.651Z,98486.94
2023-04-19T06:42:36.960Z,98488.66
2023-04-19T06:45:07.608Z,98489.44
2023-04-19T06:47:37.215Z,98491.94
2023-04-19T06:50:08.359Z,98485.97
2023-04-19T06:52:37.299Z,98482.44
2023-04-19T06:55:06.422Z,98478.38
2023-04-19T06:57:34.948Z,98481.00
2023-04-19T07:00:03.602Z,98469.03
2023-04-19T07:02:33.607Z,98477.59
2023-04-19T07:05:01.724Z,98474.28
2023-04-19T07:07:33.563Z,98484.41
2023-04-19T07:10:02.133Z,98482.66
2023-04-19T07:12:31.354Z,98472.38
2023-04-19T07:14:59.829Z,98475.69
2023-04-19T07:17:28.318Z,98471.44
2023-04-19T07:19:56.593Z,98474.75
2023-04-19T07:22:25.801Z,98456.78
2023-04-19T07:24:56.999Z,98453.22
2023-04-19T07:27:26.576Z,98453.09
2023-04-19T07:29:55.147Z,98442.84
2023-04-19T07:32:23.963Z,98444.28
2023-04-19T07:34:53.065Z,98439.97
2023-04-19T07:37:21.538Z,98437.50
2023-04-19T07:39:50.142Z,98427.16
2023-04-19T07:42:20.476Z,98438.56
2023-04-19T07:44:50.670Z,98440.91
2023-04-19T07:47:19.763Z,98441.81
2023-04-19T07:49:48.790Z,98435.16
2023-04-19T07:52:18.773Z,98438.59
2023-04-19T07:54:47.196Z,98439.25
2023-04-19T07:57:15.577Z,98446.03
2023-04-19T07:59:45.566Z,98438.66
2023-04-19T08:02:14.086Z,98426.47
2023-04-19T08:04:42.776Z,98442.56
2023-04-19T08:07:11.294Z,98438.41
2023-04-19T08:09:39.633Z,98429.03
2023-04-19T08:12:08.620Z,98437.44
2023-04-19T08:17:24.883Z,98423.31
2023-04-19T08:19:55.973Z,98426.41
2023-04-19T08:22:26.207Z,98432.47
2023-04-19T08:24:55.074Z,98429.09
2023-04-19T08:27:24.261Z,98431.75
2023-04-19T08:29:52.560Z,98432.63
2023-04-19T08:32:22.150Z,98432.59
2023-04-19T08:34:50.201Z,98441.28
2023-04-19T08:37:18.386Z,98431.97
2023-04-19T08:39:47.128Z,98437.31
2023-04-19T08:42:28.798Z,98440.72
2023-04-19T08:47:52.047Z,98446.56
2023-04-19T08:50:33.183Z,98444.72
2023-04-19T08:55:35.561Z,98421.78
2023-04-19T08:58:09.668Z,98443.97
2023-04-19T09:00:41.830Z,98444.16
2023-04-19T09:03:11.869Z,98448.41
2023-04-19T09:05:40.782Z,98442.56
2023-04-19T09:08:24.636Z,98443.41
2023-04-19T09:10:57.573Z,98438.38
2023-04-19T09:13:26.673Z,98444.28
2023-04-19T09:15:57.331Z,98440.91
2023-04-19T09:18:28.985Z,98443.47
2023-04-19T09:20:59.388Z,98441.78
2023-04-19T09:23:29.964Z,98435.78
2023-04-19T09:28:33.565Z,98432.34
2023-04-19T09:31:33.288Z,98426.34
2023-04-19T09:34:16.035Z,98440.06
2023-04-19T09:36:44.374Z,98433.25
2023-04-19T09:39:14.967Z,98426.44
2023-04-19T09:41:54.254Z,98430.63
2023-04-19T09:46:54.208Z,98418.63
2023-04-19T09:49:37.416Z,98413.44
2023-04-19T09:52:15.387Z,98403.84
2023-04-19T09:54:44.306Z,98399.38
2023-04-19T09:57:12.999Z,98395.81
2023-04-19T09:59:41.837Z,98398.38
2023-04-19T10:02:13.191Z,98388.41
2023-04-19T10:05:10.699Z,98385.78
2023-04-19T10:07:34.346Z,98388.78
2023-04-19T10:10:16.166Z,98388.19
2023-04-19T10:13:11.493Z,98379.34
2023-04-19T10:15:50.582Z,98385.41
2023-04-19T10:18:22.564Z,98383.75
2023-04-19T10:20:56.789Z,98374.69
2023-04-19T10:23:25.976Z,98378.75
2023-04-19T10:25:58.579Z,98377.66
2023-04-19T10:28:29.200Z,98373.28
2023-04-19T10:31:03.305Z,98371.41
2023-04-19T10:33:35.933Z,98372.34
2023-04-19T10:36:14.779Z,98358.84
2023-04-19T10:38:44.842Z,98353.34
2023-04-19T10:41:16.433Z,98345.78
2023-04-19T10:43:48.427Z,98355.44
2023-04-19T10:46:37.209Z,98338.53
2023-04-19T10:49:08.007Z,98344.63
2023-04-19T10:51:39.167Z,98338.94
2023-04-19T10:54:08.472Z,98335.31
2023-04-19T10:57:07.249Z,98328.44
2023-04-19T10:59:36.889Z,98324.31
2023-04-19T11:02:07.139Z,98306.44
2023-04-19T11:05:04.461Z,98305.28
2023-04-19T11:07:44.123Z,98319.38
2023-04-19T11:10:13.018Z,98305.41
2023-04-19T11:12:45.319Z,98303.16
2023-04-19T11:15:13.913Z,98296.41
2023-04-19T11:17:42.884Z,98292.81
2023-04-19T11:20:13.646Z,98286.72
2023-04-19T11:22:45.204Z,98268.66
2023-04-19T11:25:14.930Z,98279.91
2023-04-19T11:27:44.494Z,98271.50
2023-04-19T11:30:14.481Z,98258.25
2023-04-19T11:32:51.484Z,98269.00
2023-04-19T11:35:22.632Z,98255.44
2023-04-19T11:37:52.892Z,98267.53
2023-04-19T11:40:23.028Z,98260.59
2023-04-19T11:42:57.040Z,98256.78
2023-04-19T11:45:30.109Z,98249.50
2023-04-19T11:48:02.053Z,98248.06
2023-04-19T11:50:35.933Z,98248.91
2023-04-19T11:53:17.489Z,98239.94
2023-04-19T11:55:47.564Z,98248.91
2023-04-19T11:58:32.111Z,98242.25
2023-04-19T12:01:07.041Z,98241.47
2023-04-19T12:03:38.150Z,98226.66
2023-04-19T12:06:09.492Z,98223.19
2023-04-19T12:08:43.758Z,98217.88
2023-04-19T12:11:12.276Z,98220.59
2023-04-19T12:13:42.328Z,98215.94
2023-04-19T12:16:10.435Z,98212.13
2023-04-19T12:18:51.070Z,98215.38
2023-04-19T12:21:27.694Z,98218.09
2023-04-19T12:24:02.141Z,98215.31
2023-04-19T12:26:31.422Z,98206.22
2023-04-19T12:29:01.295Z,98209.81
2023-04-19T12:31:29.892Z,98202.28
2023-04-19T12:33:59.205Z,98217.97
2023-04-19T12:36:28.345Z,98197.44
2023-04-19T12:38:56.659Z,98211.19
2023-04-19T12:41:26.894Z,98208.63
2023-04-19T12:43:55.110Z,98184.81
2023-04-19T12:46:23.727Z,98204.03
2023-04-19T12:48:53.180Z,98209.72
2023-04-19T12:51:21.993Z,98207.38
2023-04-19T12:53:50.631Z,98193.72
2023-04-19T12:56:19.606Z,98191.84
2023-04-19T12:58:49.755Z,98197.56
2023-04-19T13:01:18.165Z,98212.03
2023-04-19T13:03:48.443Z,98200.56
2023-04-19T13:06:17.716Z,98178.53
2023-04-19T13:08:47.836Z,98194.16
2023-04-19T13:11:23.209Z,98211.88
2023-04-19T13:13:56.747Z,98194.41
2023-04-19T13:16:25.508Z,98194.66
2023-04-19T13:18:55.284Z,98183.16
2023-04-19T13:21:24.610Z,98176.03
2023-04-19T13:23:54.007Z,98187.00
2023-04-19T13:26:22.364Z,98181.16
2023-04-19T13:28:50.905Z,98163.41
2023-04-19T13:31:21.541Z,98162.34
2023-04-19T13:33:50.134Z,98181.47
2023-04-19T13:36:18.858Z,98172.56
2023-04-19T13:38:47.210Z,98157.50
2023-04-19T13:41:15.451Z,98176.56
2023-04-19T13:43:43.844Z,98172.63
2023-04-19T13:46:12.294Z,98170.47
2023-04-19T13:48:42.161Z,98163.41
2023-04-19T13:51:11.195Z,98168.38
2023-04-19T13:53:41.225Z,98158.75
2023-04-19T13:56:10.497Z,98151.47
2023-04-19T13:58:39.092Z,98167.72
2023-04-19T14:01:07.449Z,98148.19
2023-04-19T14:03:35.846Z,98139.88
2023-04-19T14:06:06.519Z,98155.63
2023-04-19T14:08:34.902Z,98158.06
2023-04-19T14:11:03.607Z,98161.38
2023-04-19T14:13:32.054Z,98160.91
2023-04-19T14:16:00.696Z,98166.00
2023-04-19T14:18:29.119Z,98156.19
2023-04-19T14:20:57.958Z,98151.78
2023-04-19T14:23:28.371Z,98153.34
2023-04-19T14:25:56.802Z,98149.72
2023-04-19T14:28:25.874Z,98144.72
2023-04-19T14:30:54.717Z,98149.72
2023-04-19T14:33:23.447Z,98147.38
2023-04-19T14:35:52.159Z,98148.03
2023-04-19T14:38:20.504Z,98160.75
2023-04-19T14:40:50.575Z,98150.56
2023-04-19T14:43:19.291Z,98151.00
2023-04-19T14:45:50.273Z,98147.09
2023-04-19T14:48:21.441Z,98149.22
2023-04-19T14:50:50.666Z,98154.66
2023-04-19T14:53:19.456Z,98150.88
2023-04-19T14:55:47.747Z,98139.28
2023-04-19T14:58:17.846Z,98157.91
2023-04-19T15:00:47.655Z,98147.47
2023-04-19T15:03:16.261Z,98146.38
2023-04-19T15:05:44.896Z,98148.13
2023-04-19T15:08:29.190Z,98142.00
2023-04-19T15:10:58.937Z,98147.16
2023-04-19T15:13:29.968Z,98166.81
2023-04-19T15:16:00.678Z,98156.16
2023-04-19T15:18:31.153Z,98149.22
2023-04-19T15:20:59.653Z,98161.38
2023-04-19T15:23:27.929Z,98163.47
2023-04-19T15:25:56.546Z,98156.44
2023-04-19T15:28:25.340Z,98144.19
2023-04-19T15:31:01.115Z,98147.78
2023-04-19T15:33:30.013Z,98156.75
2023-04-19T15:35:59.816Z,98158.34
2023-04-19T15:38:29.369Z,98138.44
2023-04-19T15:40:59.302Z,98143.75
2023-04-19T15:43:27.793Z,98139.75
2023-04-19T15:45:56.301Z,98149.25
2023-04-19T15:48:28.062Z,98140.41
2023-04-19T15:50:57.192Z,98129.53
2023-04-19T15:53:26.006Z,98147.53
2023-04-19T15:55:56.225Z,98149.81
2023-04-19T15:58:25.455Z,98142.28
2023-04-19T16:00:54.807Z,98150.53
2023-04-19T16:03:28.364Z,98130.44
2023-04-19T16:05:56.938Z,98140.06
2023-04-19T16:08:25.698Z,98160.56
2023-04-19T16:10:56.443Z,98148.38
2023-04-19T16:13:25.306Z,98146.78
2023-04-19T16:15:54.664Z,98152.59
2023-04-19T16:18:23.954Z,98145.53
2023-04-19T16:20:55.297Z,98146.63
2023-04-19T16:23:25.252Z,98143.09
2023-04-19T16:25:56.157Z,98160.09
2023-04-19T16:28:25.319Z,98171.34
2023-04-19T16:30:54.463Z,98159.22
2023-04-19T16:33:23.367Z,98161.91
2023-04-19T16:35:52.440Z,98173.81
2023-04-19T16:38:22.608Z,98158.91
2023-04-19T16:40:51.667Z,98166.53
2023-04-19T16:43:21.088Z,98152.16
2023-04-19T16:45:50.097Z,98159.38
2023-04-19T16:48:18.570Z,98145.84
2023-04-19T16:50:47.034Z,98158.31
2023-04-19T16:53:15.566Z,98160.50
2023-04-19T16:55:45.585Z,98144.25
2023-04-19T16:58:14.709Z,98147.78
2023-04-19T17:00:44.262Z,98150.13
2023-04-19T17:03:12.970Z,98155.56
2023-04-19T17:05:43.303Z,98144.38
2023-04-19T17:08:12.494Z,98160.81
2023-04-19T17:10:40.899Z,98159.34
2023-04-19T17:13:10.897Z,98150.53
2023-04-19T17:15:39.531Z,98157.84
2023-04-19T17:18:08.358Z,98162.63
2023-04-19T17:20:37.091Z,98169.34
2023-04-19T17:23:06.562Z,98158.72
2023-04-19T17:25:35.052Z,98174.38
2023-04-19T17:28:03.956Z,98176.34
2023-04-19T17:30:34.393Z,98177.44
2023-04-19T17:33:03.193Z,98176.81
2023-04-19T17:35:32.016Z,98182.13
2023-04-19T17:38:00.941Z,98178.84
2023-04-19T17:40:29.988Z,98171.28
2023-04-19T17:42:58.386Z,98180.78
2023-04-19T17:45:27.033Z,98174.00
2023-04-19T17:47:57.348Z,98168.06
2023-04-19T17:50:26.769Z,98179.28
2023-04-19T17:52:56.129Z,98159.91
2023-04-19T17:55:25.813Z,98181.13
2023-04-19T17:57:54.391Z,98189.75
2023-04-19T18:00:23.024Z,98178.91
2023-04-19T18:02:51.696Z,98184.03
2023-04-19T18:05:22.151Z,98186.78
2023-04-19T18:07:50.616Z,98195.34
2023-04-19T18:10:19.361Z,98190.28
2023-04-19T18:12:48.261Z,98199.69
2023-04-19T18:15:17.472Z,98201.53
2023-04-19T18:17:46.117Z,98203.28
2023-04-19T18:20:15.304Z,98193.13
2023-04-19T18:22:46.314Z,98190.69
2023-04-19T18:25:15.830Z,98192.50
2023-04-19T18:27:44.664Z,98199.31
2023-04-19T18:30:13.528Z,98201.13
2023-04-19T18:32:42.439Z,98201.06
2023-04-19T18:35:14.960Z,98201.09
2023-04-19T18:37:44.934Z,98202.03
2023-04-19T18:40:14.698Z,98208.03
2023-04-19T18:42:43.293Z,98208.19
2023-04-19T18:45:14.031Z,98209.97
2023-04-19T18:47:43.294Z,98213.31
2023-04-19T18:50:15.410Z,98210.00
2023-04-19T18:52:49.945Z,98219.41
2023-04-19T18:55:18.870Z,98204.97
2023-04-19T18:57:48.158Z,98209.22
2023-04-19T19:00:17.526Z,98212.75
2023-04-19T19:02:46.419Z,98203.50
2023-04-19T19:05:17.752Z,98218.78
2023-04-19T19:07:48.487Z,98215.41
2023-04-19T19:10:21.867Z,98223.16
2023-04-19T19:12:52.260Z,98214.69
2023-04-19T19:15:20.723Z,98215.59
2023-04-19T19:17:50.719Z,98216.44
2023-04-19T19:20:20.587Z,98205.41
2023-04-19T19:22:51.367Z,98219.13
2023-04-19T19:25:20.118Z,98217.50
2023-04-19T19:28:06.281Z,98210.69
2023-04-19T19:30:40.148Z,98215.06
2023-04-19T19:33:09.127Z,98215.94
2023-04-19T19:38:08.865Z,98214.31
2023-04-19T19:41:04.169Z,98230.50
2023-04-19T19:43:26.798Z,98221.28
2023-04-19T19:45:55.538Z,98220.47
2023-04-19T19:48:25.500Z,98219.63
2023-04-19T19:51:25.034Z,98212.03
2023-04-19T19:53:44.725Z,98215.47
2023-04-19T19:56:21.529Z,98216.31
2023-04-19T19:58:52.336Z,98222.28
2023-04-19T20:01:22.811Z,98216.31
2023-04-19T20:03:52.135Z,98211.25
2023-04-19T20:08:56.266Z,98224.94
2023-04-19T20:11:25.269Z,98227.53
2023-04-19T20:13:55.083Z,98227.56
2023-04-19T20:16:24.373Z,98220.78
2023-04-19T20:18:53.164Z,98220.84
2023-04-19T20:21:21.850Z,98214.84
2023-04-19T20:23:50.921Z,98223.38
2023-04-19T20:26:21.689Z,98222.50
2023-04-19T20:28:51.546Z,98223.41
2023-04-19T20:31:21.447Z,98221.75
2023-04-19T20:33:52.679Z,98224.31
2023-04-19T20:36:22.838Z,98221.69
2023-04-19T20:38:51.449Z,98222.50
2023-04-19T20:41:22.265Z,98214.06
2023-04-19T20:43:51.158Z,98220.88
2023-04-19T20:46:19.541Z,98215.78
2023-04-19T20:48:47.989Z,98216.56
2023-04-19T20:51:17.915Z,98212.28
2023-04-19T20:53:46.909Z,98214.03
2023-04-19T20:56:15.392Z,98222.59
2023-04-19T20:58:45.594Z,98209.00
2023-04-19T21:01:17.654Z,98209.03
2023-04-19T21:03:46.578Z,98206.50
2023-04-19T21:06:15.066Z,98211.56
2023-04-19T21:08:43.842Z,98203.06
2023-04-19T21:11:12.492Z,98201.41
2023-04-19T21:13:41.351Z,98217.56
2023-04-19T21:16:15.431Z,98201.41
2023-04-19T21:18:43.902Z,98203.16
2023-04-19T21:21:12.188Z,98208.25
2023-04-19T21:23:41.038Z,98208.25
2023-04-19T21:26:09.728Z,98206.59
2023-04-19T21:28:38.256Z,98195.53
2023-04-19T21:31:06.953Z,98189.63
2023-04-19T21:33:37.128Z,98193.03
2023-04-19T21:36:05.876Z,98181.19
2023-04-19T21:38:35.500Z,98179.47
2023-04-19T21:41:03.712Z,98190.53
2023-04-19T21:43:32.054Z,98180.34
2023-04-19T21:46:01.847Z,98176.09
2023-04-19T21:48:30.500Z,98180.34
2023-04-19T21:51:01.286Z,98179.50
2023-04-19T21:53:29.525Z,98173.56
2023-04-19T21:55:57.920Z,98169.31
2023-04-19T21:58:26.298Z,98176.13
2023-04-19T22:00:54.721Z,98169.34
2023-04-19T22:03:23.219Z,98171.00
2023-04-19T22:05:51.850Z,98165.91
2023-04-19T22:08:22.020Z,98162.53
2023-04-19T22:10:51.180Z,98165.94
2023-04-19T22:13:21.792Z,98167.63
2023-04-19T22:15:50.211Z,98170.19
2023-04-19T22:18:18.584Z,98167.66
2023-04-19T22:20:47.377Z,98167.66
2023-04-19T22:23:15.455Z,98163.38
2023-04-19T22:25:45.266Z,98157.47
2023-04-19T22:28:13.535Z,98157.44
2023-04-19T22:30:41.984Z,98154.03
2023-04-19T22:33:10.274Z,98154.88
2023-04-19T22:35:38.468Z,98148.13
2023-04-19T22:38:06.640Z,98142.16
2023-04-19T22:40:34.879Z,98145.56
2023-04-19T22:43:04.825Z,98142.16
2023-04-19T22:45:33.067Z,98133.66
2023-04-19T22:48:01.726Z,98136.19
2023-04-19T22:50:29.978Z,98137.91
2023-04-19T22:52:58.309Z,98137.06
2023-04-19T22:55:26.745Z,98140.47
2023-04-19T22:57:55.026Z,98135.38
2023-04-19T23:00:24.651Z,98140.47
2023-04-19T23:02:53.118Z,98136.25
2023-04-19T23:05:21.742Z,98130.31
2023-04-19T23:07:50.054Z,98132.00
2023-04-19T23:10:18.415Z,98126.91
2023-04-19T23:12:47.120Z,98125.22
2023-04-19T23:15:15.381Z,98122.66
2023-04-19T23:17:45.127Z,98121.78
2023-04-19T23:20:14.013Z,98116.72
2023-04-19T23:22:42.551Z,98110.78
2023-04-19T23:25:11.563Z,98106.53
2023-04-19T23:27:39.868Z,98107.41
2023-04-19T23:30:09.229Z,98102.28
2023-04-19T23:32:37.346Z,98100.63
2023-04-19T23:35:07.555Z,98096.38
2023-04-19T23:37:36.667Z,98098.91
2023-04-19T23:40:05.975Z,98089.59
2023-04-19T23:42:34.207Z,98097.22
2023-04-19T23:45:02.312Z,98088.72
2023-04-19T23:47:30.494Z,98086.19
2023-04-19T23:49:58.525Z,98081.06
2023-04-19T23:52:28.022Z,98082.78
2023-04-19T23:54:56.098Z,98077.72
2023-04-19T23:57:24.195Z,98074.31
2023-04-19T23:59:52.218Z,98071.78
