createdAt,value
2019-02-25T00:00:16.744Z,25.40
2019-02-25T00:00:47.940Z,26.35
2019-02-25T00:01:19.163Z,26.62
2019-02-25T00:01:50.389Z,24.57
2019-02-25T00:02:21.596Z,23.73
2019-02-25T00:02:52.809Z,21.97
2019-02-25T00:03:24.043Z,19.42
2019-02-25T00:03:55.267Z,19.82
2019-02-25T00:04:26.486Z,20.12
2019-02-25T00:04:57.747Z,18.55
2019-02-25T00:05:28.951Z,19.30
2019-02-25T00:06:00.178Z,19.32
2019-02-25T00:06:31.393Z,19.45
2019-02-25T00:07:02.606Z,18.50
2019-02-25T00:07:33.821Z,19.57
2019-02-25T00:08:05.043Z,17.80
2019-02-25T00:08:36.299Z,15.90
2019-02-25T00:09:07.517Z,17.82
2019-02-25T00:09:38.756Z,18.07
2019-02-25T00:10:09.968Z,16.40
2019-02-25T00:10:41.227Z,16.25
2019-02-25T00:11:12.518Z,13.32
2019-02-25T00:11:43.718Z,14.25
2019-02-25T00:12:14.942Z,14.38
2019-02-25T00:12:46.204Z,14.85
2019-02-25T00:13:17.407Z,13.38
2019-02-25T00:13:48.646Z,14.18
2019-02-25T00:14:19.973Z,13.32
2019-02-25T00:14:51.218Z,13.18
2019-02-25T00:15:22.492Z,12.73
2019-02-25T00:15:53.697Z,12.30
2019-02-25T00:16:24.901Z,12.58
2019-02-25T00:16:56.183Z,12.15
2019-02-25T00:17:27.390Z,13.22
2019-02-25T00:17:58.602Z,11.30
2019-02-25T00:18:29.798Z,12.28
2019-02-25T00:19:01.021Z,11.93
2019-02-25T00:19:32.236Z,13.75
2019-02-25T00:20:03.449Z,13.48
2019-02-25T00:20:34.696Z,12.93
2019-02-25T00:21:05.900Z,12.82
2019-02-25T00:21:37.111Z,12.53
2019-02-25T00:22:08.318Z,12.73
2019-02-25T00:22:40.479Z,13.50
2019-02-25T00:23:11.698Z,12.60
2019-02-25T00:23:42.926Z,13.35
2019-02-25T00:24:14.162Z,12.93
2019-02-25T00:24:45.390Z,12.13
2019-02-25T00:25:16.613Z,11.40
2019-02-25T00:25:47.874Z,11.83
2019-02-25T00:26:19.076Z,11.53
2019-02-25T00:26:50.324Z,12.13
2019-02-25T00:27:21.533Z,12.55
2019-02-25T00:27:52.752Z,12.37
2019-02-25T00:28:23.947Z,12.10
2019-02-25T00:28:55.185Z,11.38
2019-02-25T00:29:26.409Z,12.35
2019-02-25T00:29:57.621Z,11.68
2019-02-25T00:30:28.830Z,11.00
2019-02-25T00:31:00.079Z,11.95
2019-02-25T00:31:31.298Z,11.73
2019-02-25T00:32:02.510Z,11.53
2019-02-25T00:32:33.728Z,12.05
2019-02-25T00:33:04.930Z,11.45
2019-02-25T00:33:36.179Z,11.50
2019-02-25T00:34:07.387Z,11.65
2019-02-25T00:34:38.601Z,11.85
2019-02-25T00:35:09.872Z,11.73
2019-02-25T00:35:41.098Z,11.15
2019-02-25T00:36:12.326Z,11.83
2019-02-25T00:36:45.901Z,11.08
2019-02-25T00:37:17.114Z,11.53
2019-02-25T00:37:48.326Z,11.03
2019-02-25T00:38:19.622Z,11.03
2019-02-25T00:38:50.815Z,10.68
2019-02-25T00:39:22.032Z,10.98
2019-02-25T00:39:53.258Z,10.38
2019-02-25T00:40:24.463Z,11.00
2019-02-25T00:40:55.666Z,10.95
2019-02-25T00:41:26.888Z,10.80
2019-02-25T00:41:58.127Z,10.28
2019-02-25T00:42:29.337Z,11.33
2019-02-25T00:43:00.597Z,10.30
2019-02-25T00:43:32.923Z,12.00
2019-02-25T00:44:04.143Z,11.83
2019-02-25T00:44:35.411Z,11.63
2019-02-25T00:45:06.618Z,11.35
2019-02-25T00:45:37.821Z,11.65
2019-02-25T00:46:09.083Z,11.78
2019-02-25T00:46:40.323Z,11.18
2019-02-25T00:47:11.529Z,10.58
2019-02-25T00:47:42.748Z,10.95
2019-02-25T00:48:14.020Z,10.65
2019-02-25T00:48:45.230Z,11.00
2019-02-25T00:49:16.512Z,11.33
2019-02-25T00:49:47.734Z,10.75
2019-02-25T00:50:18.948Z,10.08
2019-02-25T00:50:50.205Z,10.82
2019-02-25T00:51:21.389Z,10.38
2019-02-25T00:51:52.612Z,10.08
2019-02-25T00:52:23.836Z,9.88
2019-02-25T00:52:55.067Z,10.90
2019-02-25T00:53:26.288Z,9.75
2019-02-25T00:53:57.519Z,10.05
2019-02-25T00:54:28.788Z,9.85
2019-02-25T00:54:59.999Z,9.98
2019-02-25T00:55:31.201Z,10.38
2019-02-25T00:56:02.418Z,10.53
2019-02-25T00:56:33.632Z,9.38
2019-02-25T00:57:04.882Z,9.15
2019-02-25T00:57:36.111Z,10.40
2019-02-25T00:58:07.326Z,10.13
2019-02-25T00:58:38.561Z,10.10
2019-02-25T00:59:09.795Z,10.25
2019-02-25T00:59:41.001Z,10.28
2019-02-25T01:00:12.222Z,10.20
2019-02-25T01:00:43.487Z,9.80
2019-02-25T01:01:14.694Z,9.88
2019-02-25T01:01:45.897Z,9.70
2019-02-25T01:02:17.113Z,9.98
2019-02-25T01:02:48.336Z,10.70
2019-02-25T01:03:19.538Z,10.20
2019-02-25T01:03:50.742Z,9.35
2019-02-25T01:04:21.949Z,9.90
2019-02-25T01:04:53.173Z,9.55
2019-02-25T01:05:24.378Z,9.75
2019-02-25T01:05:55.676Z,9.50
2019-02-25T01:06:26.939Z,9.10
2019-02-25T01:06:58.149Z,9.53
2019-02-25T01:07:29.356Z,9.83
2019-02-25T01:08:00.571Z,9.43
2019-02-25T01:08:31.835Z,9.18
2019-02-25T01:09:03.049Z,9.95
2019-02-25T01:09:34.254Z,10.15
2019-02-25T01:10:05.656Z,9.93
2019-02-25T01:10:36.898Z,10.23
2019-02-25T01:11:08.187Z,9.95
2019-02-25T01:11:39.448Z,9.68
2019-02-25T01:12:10.659Z,9.63
2019-02-25T01:12:41.892Z,9.90
2019-02-25T01:13:13.124Z,10.32
2019-02-25T01:13:44.330Z,10.08
2019-02-25T01:14:15.541Z,9.65
2019-02-25T01:14:46.761Z,10.10
2019-02-25T01:15:18.021Z,10.23
2019-02-25T01:15:49.262Z,10.40
2019-02-25T01:16:20.479Z,9.93
2019-02-25T01:16:51.683Z,10.20
2019-02-25T01:17:22.896Z,10.35
2019-02-25T01:17:54.106Z,9.70
2019-02-25T01:18:25.372Z,11.50
2019-02-25T01:18:56.652Z,9.63
2019-02-25T01:19:27.814Z,11.05
2019-02-25T01:19:59.027Z,10.20
2019-02-25T01:20:30.243Z,11.05
2019-02-25T01:21:01.525Z,10.08
2019-02-25T01:21:32.727Z,10.48
2019-02-25T01:22:03.951Z,10.55
2019-02-25T01:22:35.154Z,11.28
2019-02-25T01:23:06.414Z,10.58
2019-02-25T01:23:37.621Z,10.75
2019-02-25T01:24:08.824Z,10.30
2019-02-25T01:24:40.090Z,10.82
2019-02-25T01:25:11.295Z,11.18
2019-02-25T01:25:42.517Z,10.75
2019-02-25T01:26:13.737Z,10.72
2019-02-25T01:26:44.954Z,11.57
2019-02-25T01:27:16.195Z,10.43
2019-02-25T01:27:47.412Z,11.08
2019-02-25T01:28:18.617Z,11.03
2019-02-25T01:28:49.899Z,10.90
2019-02-25T01:29:21.114Z,10.93
2019-02-25T01:29:52.337Z,11.65
2019-02-25T01:30:23.634Z,11.30
2019-02-25T01:30:54.858Z,10.78
2019-02-25T01:31:26.074Z,11.75
2019-02-25T01:31:57.295Z,11.28
2019-02-25T01:32:28.507Z,10.80
2019-02-25T01:32:59.728Z,11.30
2019-02-25T01:33:30.938Z,11.28
2019-02-25T01:34:02.204Z,11.53
2019-02-25T01:34:33.420Z,10.75
2019-02-25T01:35:04.657Z,11.25
2019-02-25T01:35:35.871Z,11.03
2019-02-25T01:36:07.110Z,12.18
2019-02-25T01:36:38.311Z,10.93
2019-02-25T01:37:09.525Z,10.93
2019-02-25T01:37:40.733Z,11.18
2019-02-25T01:38:11.947Z,11.85
2019-02-25T01:38:43.378Z,11.30
2019-02-25T01:39:14.649Z,11.88
2019-02-25T01:39:45.919Z,11.70
2019-02-25T01:40:17.128Z,11.50
2019-02-25T01:40:48.340Z,12.53
2019-02-25T01:41:19.624Z,11.88
2019-02-25T01:41:50.838Z,11.43
2019-02-25T01:42:22.059Z,11.35
2019-02-25T01:42:53.294Z,11.88
2019-02-25T01:43:24.524Z,11.50
2019-02-25T01:43:55.782Z,12.47
2019-02-25T01:44:27.001Z,11.53
2019-02-25T01:44:58.232Z,11.45
2019-02-25T01:45:29.448Z,11.50
2019-02-25T01:46:00.681Z,11.75
2019-02-25T01:46:31.936Z,11.73
2019-02-25T01:47:03.157Z,11.50
2019-02-25T01:47:34.397Z,11.93
2019-02-25T01:48:05.621Z,12.13
2019-02-25T01:48:36.846Z,11.40
2019-02-25T01:49:08.137Z,12.05
2019-02-25T01:49:39.355Z,11.80
2019-02-25T01:50:10.587Z,11.20
2019-02-25T01:50:41.799Z,12.40
2019-02-25T01:51:13.020Z,11.25
2019-02-25T01:51:44.247Z,11.60
2019-02-25T01:52:15.487Z,11.53
2019-02-25T01:52:46.744Z,11.30
2019-02-25T01:53:17.959Z,11.60
2019-02-25T01:53:49.195Z,11.88
2019-02-25T01:54:20.586Z,11.25
2019-02-25T01:54:51.810Z,11.40
2019-02-25T01:55:23.027Z,11.38
2019-02-25T01:55:54.241Z,11.73
2019-02-25T01:56:25.458Z,11.15
2019-02-25T01:56:56.664Z,10.72
2019-02-25T01:57:27.881Z,11.60
2019-02-25T01:57:59.147Z,12.30
2019-02-25T01:58:30.387Z,11.48
2019-02-25T01:59:01.594Z,11.83
2019-02-25T01:59:32.887Z,11.90
2019-02-25T02:00:04.106Z,12.00
2019-02-25T02:00:35.330Z,11.35
2019-02-25T02:01:06.931Z,11.60
2019-02-25T02:01:38.112Z,12.15
2019-02-25T02:02:09.329Z,11.88
2019-02-25T02:02:40.564Z,11.78
2019-02-25T02:03:11.782Z,11.60
2019-02-25T02:03:43.117Z,11.08
2019-02-25T02:04:14.352Z,11.83
2019-02-25T02:04:45.561Z,11.10
2019-02-25T02:05:16.772Z,10.85
2019-02-25T02:05:48.001Z,11.65
2019-02-25T02:06:19.225Z,11.12
2019-02-25T02:06:50.432Z,12.03
2019-02-25T02:07:21.644Z,11.60
2019-02-25T02:07:52.909Z,11.08
2019-02-25T02:08:24.117Z,11.75
2019-02-25T02:08:55.337Z,10.88
2019-02-25T02:09:26.548Z,11.35
2019-02-25T02:09:57.843Z,11.50
2019-02-25T02:10:29.069Z,11.75
2019-02-25T02:11:00.284Z,11.45
2019-02-25T02:11:31.498Z,11.88
2019-02-25T02:12:02.762Z,11.03
2019-02-25T02:12:33.993Z,11.75
2019-02-25T02:13:13.930Z,11.65
2019-02-25T02:13:38.152Z,11.57
2019-02-25T02:14:09.418Z,11.53
2019-02-25T02:14:40.657Z,10.78
2019-02-25T02:15:11.905Z,11.30
2019-02-25T02:15:43.127Z,11.33
2019-02-25T02:16:14.342Z,11.38
2019-02-25T02:16:45.564Z,11.68
2019-02-25T02:17:16.792Z,11.25
2019-02-25T02:17:48.024Z,10.70
2019-02-25T02:18:19.468Z,11.38
2019-02-25T02:18:50.674Z,11.15
2019-02-25T02:19:21.885Z,10.98
2019-02-25T02:19:53.111Z,11.28
2019-02-25T02:20:24.387Z,10.85
2019-02-25T02:20:55.699Z,11.30
2019-02-25T02:21:26.916Z,11.53
2019-02-25T02:21:58.135Z,11.60
2019-02-25T02:22:29.359Z,10.85
2019-02-25T02:23:00.598Z,11.53
2019-02-25T02:23:31.834Z,11.18
2019-02-25T02:24:03.047Z,11.45
2019-02-25T02:24:34.258Z,11.00
2019-02-25T02:25:05.470Z,11.80
2019-02-25T02:25:36.747Z,11.50
2019-02-25T02:26:07.993Z,10.75
2019-02-25T02:26:39.225Z,11.40
2019-02-25T02:27:10.444Z,11.68
2019-02-25T02:27:41.657Z,11.43
2019-02-25T02:28:12.904Z,11.12
2019-02-25T02:28:44.168Z,11.57
2019-02-25T02:29:15.394Z,11.05
2019-02-25T02:29:46.673Z,11.93
2019-02-25T02:30:17.906Z,11.05
2019-02-25T02:30:49.135Z,10.65
2019-02-25T02:31:20.345Z,11.45
2019-02-25T02:31:51.577Z,11.73
2019-02-25T02:32:22.843Z,11.90
2019-02-25T02:32:54.070Z,11.15
2019-02-25T02:33:25.299Z,11.73
2019-02-25T02:33:56.564Z,11.33
2019-02-25T02:34:27.774Z,11.63
2019-02-25T02:34:59.041Z,10.58
2019-02-25T02:35:30.300Z,11.60
2019-02-25T02:36:01.529Z,10.60
2019-02-25T02:36:32.769Z,11.18
2019-02-25T02:37:03.989Z,11.20
2019-02-25T02:37:35.221Z,11.22
2019-02-25T02:38:06.430Z,11.40
2019-02-25T02:38:37.652Z,11.48
2019-02-25T02:39:08.876Z,12.07
2019-02-25T02:39:40.095Z,11.28
2019-02-25T02:40:11.368Z,11.53
2019-02-25T02:40:44.870Z,11.35
2019-02-25T02:41:16.110Z,11.30
2019-02-25T02:41:47.346Z,11.85
2019-02-25T02:42:19.604Z,11.93
2019-02-25T02:42:50.838Z,11.85
2019-02-25T02:43:22.057Z,11.95
2019-02-25T02:43:53.297Z,11.90
2019-02-25T02:44:24.570Z,12.18
2019-02-25T02:44:55.861Z,11.25
2019-02-25T02:45:27.107Z,12.50
2019-02-25T02:45:58.367Z,11.18
2019-02-25T02:46:29.547Z,12.55
2019-02-25T02:47:00.760Z,12.25
2019-02-25T02:47:31.976Z,12.43
2019-02-25T02:48:03.206Z,11.83
2019-02-25T02:48:34.421Z,12.30
2019-02-25T02:49:05.643Z,11.93
2019-02-25T02:49:36.927Z,12.23
2019-02-25T02:50:08.140Z,11.85
2019-02-25T02:50:39.344Z,12.13
2019-02-25T02:51:10.580Z,11.97
2019-02-25T02:51:41.823Z,12.33
2019-02-25T02:52:13.040Z,12.63
2019-02-25T02:52:44.267Z,12.78
2019-02-25T02:53:15.482Z,13.10
2019-02-25T02:53:46.704Z,12.75
2019-02-25T02:54:17.952Z,12.60
2019-02-25T02:54:49.205Z,13.85
2019-02-25T02:55:20.436Z,13.45
2019-02-25T02:55:51.651Z,13.18
2019-02-25T02:56:22.875Z,13.85
2019-02-25T02:56:54.142Z,13.83
2019-02-25T02:57:25.353Z,13.70
2019-02-25T02:57:56.577Z,13.20
2019-02-25T02:58:27.788Z,14.13
2019-02-25T02:58:59.021Z,13.93
2019-02-25T02:59:30.248Z,14.07
2019-02-25T03:00:01.495Z,13.90
2019-02-25T03:00:32.735Z,14.28
2019-02-25T03:01:03.969Z,14.03
2019-02-25T03:01:35.185Z,13.40
2019-02-25T03:02:06.460Z,14.43
2019-02-25T03:02:37.681Z,14.05
2019-02-25T03:03:08.903Z,13.40
2019-02-25T03:03:40.124Z,14.63
2019-02-25T03:04:11.370Z,14.00
2019-02-25T03:04:42.601Z,14.87
2019-02-25T03:05:13.870Z,13.95
2019-02-25T03:05:45.056Z,15.38
2019-02-25T03:06:16.281Z,14.55
2019-02-25T03:06:47.517Z,14.63
2019-02-25T03:07:18.797Z,14.80
2019-02-25T03:07:50.018Z,13.83
2019-02-25T03:08:21.257Z,14.50
2019-02-25T03:08:52.492Z,14.15
2019-02-25T03:09:23.788Z,14.80
2019-02-25T03:09:55.046Z,13.93
2019-02-25T03:10:26.383Z,14.65
2019-02-25T03:10:57.607Z,13.53
2019-02-25T03:11:28.823Z,13.90
2019-02-25T03:12:00.056Z,13.80
2019-02-25T03:12:31.469Z,13.95
2019-02-25T03:13:02.705Z,14.05
2019-02-25T03:13:33.921Z,13.38
2019-02-25T03:14:05.227Z,14.38
2019-02-25T03:14:36.438Z,13.50
2019-02-25T03:15:07.650Z,13.85
2019-02-25T03:15:38.925Z,13.90
2019-02-25T03:16:10.136Z,13.85
2019-02-25T03:16:41.349Z,14.45
2019-02-25T03:17:12.581Z,13.80
2019-02-25T03:17:43.792Z,13.90
2019-02-25T03:18:15.018Z,13.88
2019-02-25T03:18:46.263Z,13.10
2019-02-25T03:19:17.503Z,13.80
2019-02-25T03:19:48.730Z,13.95
2019-02-25T03:20:19.953Z,13.48
2019-02-25T03:20:51.231Z,12.95
2019-02-25T03:21:22.508Z,12.40
2019-02-25T03:21:53.733Z,12.63
2019-02-25T03:22:24.970Z,12.23
2019-02-25T03:22:56.195Z,12.63
2019-02-25T03:23:27.420Z,12.15
2019-02-25T03:23:58.637Z,12.58
2019-02-25T03:24:29.865Z,13.35
2019-02-25T03:25:01.107Z,13.10
2019-02-25T03:25:32.344Z,12.98
2019-02-25T03:26:03.568Z,12.63
2019-02-25T03:26:34.815Z,12.78
2019-02-25T03:27:06.115Z,12.45
2019-02-25T03:27:37.370Z,12.18
2019-02-25T03:28:08.622Z,12.98
2019-02-25T03:28:39.864Z,13.15
2019-02-25T03:29:11.084Z,13.05
2019-02-25T03:29:42.349Z,13.93
2019-02-25T03:30:13.551Z,13.05
2019-02-25T03:30:44.790Z,13.48
2019-02-25T03:31:16.054Z,14.20
2019-02-25T03:31:47.276Z,12.98
2019-02-25T03:32:18.536Z,12.78
2019-02-25T03:32:49.882Z,13.72
2019-02-25T03:33:21.114Z,13.25
2019-02-25T03:33:52.330Z,12.70
2019-02-25T03:34:23.552Z,12.68
2019-02-25T03:34:54.788Z,13.32
2019-02-25T03:35:26.049Z,13.58
2019-02-25T03:35:57.274Z,13.05
2019-02-25T03:36:28.486Z,12.90
2019-02-25T03:36:59.720Z,13.88
2019-02-25T03:37:30.934Z,12.82
2019-02-25T03:38:02.210Z,13.60
2019-02-25T03:38:33.422Z,13.70
2019-02-25T03:39:04.683Z,14.05
2019-02-25T03:39:35.896Z,13.25
2019-02-25T03:40:07.200Z,13.20
2019-02-25T03:40:38.427Z,13.80
2019-02-25T03:41:09.645Z,13.00
2019-02-25T03:41:40.917Z,12.98
2019-02-25T03:42:12.126Z,13.13
2019-02-25T03:42:43.472Z,12.45
2019-02-25T03:43:14.741Z,12.45
2019-02-25T03:43:45.976Z,12.88
2019-02-25T03:44:17.192Z,13.18
2019-02-25T03:44:48.424Z,13.15
2019-02-25T03:45:19.647Z,12.35
2019-02-25T03:45:50.899Z,12.98
2019-02-25T03:46:22.122Z,12.00
2019-02-25T03:46:53.358Z,12.33
2019-02-25T03:47:24.603Z,11.93
2019-02-25T03:47:55.872Z,12.05
2019-02-25T03:48:27.096Z,12.30
2019-02-25T03:48:58.331Z,12.30
2019-02-25T03:49:29.558Z,12.18
2019-02-25T03:50:00.806Z,12.37
2019-02-25T03:50:32.022Z,12.68
2019-02-25T03:51:03.274Z,13.22
2019-02-25T03:51:34.493Z,12.60
2019-02-25T03:52:05.721Z,12.13
2019-02-25T03:52:36.982Z,12.40
2019-02-25T03:53:08.234Z,12.73
2019-02-25T03:53:39.458Z,12.35
2019-02-25T03:54:10.700Z,12.05
2019-02-25T03:54:41.930Z,11.68
2019-02-25T03:55:13.155Z,12.40
2019-02-25T03:55:44.383Z,11.93
2019-02-25T03:56:15.619Z,11.63
2019-02-25T03:56:46.831Z,11.95
2019-02-25T03:57:18.065Z,11.60
2019-02-25T03:57:49.339Z,12.23
2019-02-25T03:58:20.569Z,12.20
2019-02-25T03:58:51.781Z,11.95
2019-02-25T03:59:23.019Z,11.68
2019-02-25T03:59:54.231Z,11.85
2019-02-25T04:00:25.490Z,11.57
2019-02-25T04:00:56.725Z,11.45
2019-02-25T04:01:27.953Z,11.75
2019-02-25T04:01:59.165Z,12.73
2019-02-25T04:02:30.397Z,11.75
2019-02-25T04:03:01.729Z,12.13
2019-02-25T04:03:32.966Z,11.48
2019-02-25T04:04:04.187Z,12.45
2019-02-25T04:04:35.415Z,11.70
2019-02-25T04:05:06.631Z,12.28
2019-02-25T04:05:37.849Z,12.58
2019-02-25T04:06:09.090Z,12.65
2019-02-25T04:06:40.299Z,12.45
2019-02-25T04:07:11.523Z,12.30
2019-02-25T04:07:45.523Z,12.58
2019-02-25T04:08:16.760Z,12.90
2019-02-25T04:08:47.992Z,12.78
2019-02-25T04:09:19.198Z,11.93
2019-02-25T04:09:50.448Z,11.95
2019-02-25T04:10:21.690Z,12.63
2019-02-25T04:10:52.919Z,11.55
2019-02-25T04:11:24.185Z,13.00
2019-02-25T04:11:55.439Z,12.33
2019-02-25T04:12:26.668Z,13.53
2019-02-25T04:12:57.893Z,13.05
2019-02-25T04:13:29.120Z,14.00
2019-02-25T04:14:00.345Z,13.00
2019-02-25T04:14:31.613Z,12.75
2019-02-25T04:15:02.842Z,12.80
2019-02-25T04:15:34.105Z,13.70
2019-02-25T04:16:05.348Z,13.60
2019-02-25T04:16:36.581Z,12.60
2019-02-25T04:17:07.921Z,13.15
2019-02-25T04:17:39.157Z,13.30
2019-02-25T04:18:10.454Z,13.08
2019-02-25T04:18:41.711Z,13.32
2019-02-25T04:19:12.933Z,13.28
2019-02-25T04:19:44.169Z,13.68
2019-02-25T04:20:15.384Z,13.40
2019-02-25T04:20:46.608Z,13.95
2019-02-25T04:21:17.826Z,13.05
2019-02-25T04:21:49.036Z,12.82
2019-02-25T04:22:20.277Z,13.28
2019-02-25T04:22:51.505Z,13.03
2019-02-25T04:23:22.758Z,13.30
2019-02-25T04:23:53.993Z,12.80
2019-02-25T04:24:25.197Z,12.88
2019-02-25T04:24:56.453Z,13.30
2019-02-25T04:25:27.691Z,13.45
2019-02-25T04:25:58.906Z,12.50
2019-02-25T04:26:31.060Z,13.20
2019-02-25T04:27:02.301Z,13.65
2019-02-25T04:27:33.515Z,12.53
2019-02-25T04:28:04.722Z,12.60
2019-02-25T04:28:35.988Z,12.88
2019-02-25T04:29:07.204Z,12.90
2019-02-25T04:29:38.429Z,12.88
2019-02-25T04:30:09.651Z,13.13
2019-02-25T04:30:40.875Z,13.30
2019-02-25T04:31:12.097Z,13.30
2019-02-25T04:31:43.366Z,13.48
2019-02-25T04:32:14.611Z,13.05
2019-02-25T04:32:45.872Z,13.40
2019-02-25T04:33:17.126Z,13.30
2019-02-25T04:33:48.433Z,13.22
2019-02-25T04:34:19.810Z,12.82
2019-02-25T04:34:51.034Z,12.95
2019-02-25T04:35:22.261Z,13.22
2019-02-25T04:35:53.502Z,13.38
2019-02-25T04:36:24.837Z,12.88
2019-02-25T04:36:56.031Z,14.20
2019-02-25T04:37:27.280Z,12.95
2019-02-25T04:37:58.522Z,12.68
2019-02-25T04:38:29.715Z,12.93
2019-02-25T04:39:00.976Z,13.08
2019-02-25T04:39:32.203Z,14.28
2019-02-25T04:40:03.414Z,12.90
2019-02-25T04:40:34.620Z,14.00
2019-02-25T04:41:05.927Z,13.10
2019-02-25T04:41:37.152Z,14.28
2019-02-25T04:42:08.347Z,13.45
2019-02-25T04:42:39.570Z,12.68
2019-02-25T04:43:10.867Z,14.03
2019-02-25T04:43:42.073Z,13.35
2019-02-25T04:44:13.300Z,13.80
2019-02-25T04:44:44.524Z,13.25
2019-02-25T04:45:15.760Z,12.95
2019-02-25T04:45:47.016Z,13.45
2019-02-25T04:46:18.219Z,13.53
2019-02-25T04:46:49.458Z,13.22
2019-02-25T04:47:20.684Z,12.85
2019-02-25T04:47:51.915Z,13.60
2019-02-25T04:48:23.131Z,13.00
2019-02-25T04:48:54.366Z,13.45
2019-02-25T04:49:25.636Z,13.13
2019-02-25T04:49:56.871Z,14.50
2019-02-25T04:50:28.129Z,13.18
2019-02-25T04:50:59.376Z,13.50
2019-02-25T04:51:30.593Z,13.22
2019-02-25T04:52:01.809Z,13.48
2019-02-25T04:52:33.028Z,13.95
2019-02-25T04:53:04.258Z,13.10
2019-02-25T04:53:35.520Z,13.10
2019-02-25T04:54:06.727Z,13.43
2019-02-25T04:54:37.960Z,14.25
2019-02-25T04:55:09.182Z,13.38
2019-02-25T04:55:40.437Z,13.22
2019-02-25T04:56:11.658Z,13.15
2019-02-25T04:56:42.899Z,12.95
2019-02-25T04:57:14.155Z,14.13
2019-02-25T04:57:45.372Z,13.22
2019-02-25T04:58:16.654Z,12.63
2019-02-25T04:58:47.886Z,13.55
2019-02-25T04:59:19.097Z,13.38
2019-02-25T04:59:50.325Z,13.35
2019-02-25T05:00:21.539Z,13.40
2019-02-25T05:00:52.773Z,12.78
2019-02-25T05:01:23.986Z,13.80
2019-02-25T05:01:55.375Z,12.90
2019-02-25T05:02:26.615Z,13.28
2019-02-25T05:02:57.826Z,12.65
2019-02-25T05:03:29.074Z,12.63
2019-02-25T05:04:00.266Z,13.38
2019-02-25T05:04:31.501Z,12.45
2019-02-25T05:05:02.720Z,12.50
2019-02-25T05:05:33.939Z,12.95
2019-02-25T05:06:05.172Z,13.03
2019-02-25T05:06:36.383Z,12.95
2019-02-25T05:07:07.682Z,12.30
2019-02-25T05:07:38.921Z,12.47
2019-02-25T05:08:10.146Z,11.80
2019-02-25T05:08:41.355Z,12.85
2019-02-25T05:09:12.673Z,11.53
2019-02-25T05:09:43.895Z,12.33
2019-02-25T05:10:15.118Z,12.25
2019-02-25T05:10:46.331Z,12.78
2019-02-25T05:11:17.560Z,12.10
2019-02-25T05:11:48.793Z,12.10
2019-02-25T05:12:20.055Z,12.75
2019-02-25T05:12:51.271Z,11.93
2019-02-25T05:13:22.492Z,11.93
2019-02-25T05:13:53.732Z,12.03
2019-02-25T05:14:24.949Z,11.30
2019-02-25T05:14:56.164Z,12.18
2019-02-25T05:15:27.384Z,12.10
2019-02-25T05:15:58.642Z,12.35
2019-02-25T05:16:29.867Z,12.45
2019-02-25T05:17:01.122Z,12.40
2019-02-25T05:17:32.344Z,12.35
2019-02-25T05:18:03.679Z,12.53
2019-02-25T05:18:34.906Z,12.80
2019-02-25T05:19:06.131Z,12.90
2019-02-25T05:19:37.390Z,13.72
2019-02-25T05:20:08.616Z,12.70
2019-02-25T05:20:39.885Z,13.00
2019-02-25T05:21:11.116Z,13.00
2019-02-25T05:21:42.320Z,13.70
2019-02-25T05:22:13.536Z,12.93
2019-02-25T05:22:44.756Z,13.25
2019-02-25T05:23:16.000Z,14.55
2019-02-25T05:23:47.221Z,13.88
2019-02-25T05:24:18.440Z,13.90
2019-02-25T05:24:49.655Z,13.53
2019-02-25T05:25:20.886Z,14.03
2019-02-25T05:25:52.152Z,14.53
2019-02-25T05:26:23.377Z,13.38
2019-02-25T05:26:54.763Z,13.68
2019-02-25T05:27:25.997Z,13.40
2019-02-25T05:27:57.227Z,13.00
2019-02-25T05:28:28.453Z,13.05
2019-02-25T05:28:59.667Z,14.13
2019-02-25T05:29:30.890Z,13.40
2019-02-25T05:30:02.129Z,13.58
2019-02-25T05:30:33.398Z,13.48
2019-02-25T05:31:04.618Z,13.50
2019-02-25T05:31:35.833Z,12.60
2019-02-25T05:32:07.058Z,13.75
2019-02-25T05:32:38.274Z,13.60
2019-02-25T05:33:09.512Z,13.28
2019-02-25T05:33:40.793Z,13.55
2019-02-25T05:34:12.018Z,13.80
2019-02-25T05:34:43.250Z,13.32
2019-02-25T05:35:14.482Z,13.68
2019-02-25T05:35:45.735Z,13.72
2019-02-25T05:36:16.949Z,13.45
2019-02-25T05:36:48.212Z,12.98
2019-02-25T05:37:19.429Z,12.43
2019-02-25T05:37:50.640Z,13.03
2019-02-25T05:38:21.903Z,12.58
2019-02-25T05:38:53.129Z,12.30
2019-02-25T05:39:24.367Z,13.15
2019-02-25T05:39:55.571Z,12.95
2019-02-25T05:40:26.798Z,11.93
2019-02-25T05:40:58.067Z,12.73
2019-02-25T05:41:29.292Z,12.33
2019-02-25T05:42:00.503Z,12.23
2019-02-25T05:42:31.729Z,12.75
2019-02-25T05:43:03.276Z,12.70
2019-02-25T05:43:34.744Z,12.55
2019-02-25T05:44:08.491Z,13.78
2019-02-25T05:44:38.902Z,12.93
2019-02-25T05:45:10.208Z,12.73
2019-02-25T05:45:41.432Z,12.98
2019-02-25T05:46:12.628Z,13.05
2019-02-25T05:46:43.849Z,13.55
2019-02-25T05:47:15.072Z,14.28
2019-02-25T05:47:46.321Z,12.53
2019-02-25T05:48:17.541Z,12.75
2019-02-25T05:48:48.812Z,13.25
2019-02-25T05:49:20.029Z,13.65
2019-02-25T05:49:51.252Z,13.55
2019-02-25T05:50:22.478Z,13.80
2019-02-25T05:50:53.749Z,13.45
2019-02-25T05:51:24.945Z,14.10
2019-02-25T05:51:56.176Z,12.88
2019-02-25T05:52:27.396Z,12.95
2019-02-25T05:52:58.619Z,12.88
2019-02-25T05:53:29.831Z,13.50
2019-02-25T05:54:01.162Z,13.68
2019-02-25T05:54:32.395Z,13.78
2019-02-25T05:55:03.621Z,14.63
2019-02-25T05:55:34.884Z,13.40
2019-02-25T05:56:06.106Z,12.98
2019-02-25T05:56:37.335Z,13.72
2019-02-25T05:57:08.563Z,13.15
2019-02-25T05:57:39.771Z,12.73
2019-02-25T05:58:11.036Z,12.63
2019-02-25T05:58:42.273Z,13.50
2019-02-25T05:59:13.498Z,14.00
2019-02-25T05:59:44.718Z,13.20
2019-02-25T06:00:15.963Z,13.10
2019-02-25T06:00:47.238Z,13.05
2019-02-25T06:01:18.607Z,13.22
2019-02-25T06:01:49.907Z,13.08
2019-02-25T06:02:21.134Z,13.18
2019-02-25T06:02:52.343Z,13.95
2019-02-25T06:03:23.619Z,12.70
2019-02-25T06:03:54.856Z,12.60
2019-02-25T06:04:26.091Z,13.58
2019-02-25T06:04:57.370Z,14.60
2019-02-25T06:05:28.582Z,14.38
2019-02-25T06:05:59.816Z,13.38
2019-02-25T06:06:31.038Z,13.40
2019-02-25T06:07:02.254Z,12.82
2019-02-25T06:07:33.486Z,13.00
2019-02-25T06:08:04.715Z,13.32
2019-02-25T06:08:35.930Z,12.80
2019-02-25T06:09:07.167Z,13.03
2019-02-25T06:09:38.399Z,13.90
2019-02-25T06:10:09.660Z,13.38
2019-02-25T06:10:40.879Z,14.73
2019-02-25T06:11:12.094Z,13.48
2019-02-25T06:11:43.336Z,14.18
2019-02-25T06:12:14.570Z,13.75
2019-02-25T06:12:45.787Z,13.70
2019-02-25T06:13:17.001Z,13.43
2019-02-25T06:13:48.562Z,13.58
2019-02-25T06:14:19.851Z,12.88
2019-02-25T06:14:51.061Z,12.78
2019-02-25T06:15:22.292Z,12.95
2019-02-25T06:15:53.532Z,13.68
2019-02-25T06:16:24.728Z,13.78
2019-02-25T06:16:55.956Z,13.45
2019-02-25T06:17:27.192Z,12.45
2019-02-25T06:17:58.384Z,12.82
2019-02-25T06:18:29.620Z,12.80
2019-02-25T06:19:00.886Z,11.50
2019-02-25T06:19:32.201Z,12.45
2019-02-25T06:20:03.434Z,12.20
2019-02-25T06:20:34.679Z,11.48
2019-02-25T06:21:05.936Z,12.28
2019-02-25T06:21:37.131Z,12.60
2019-02-25T06:22:08.394Z,12.18
2019-02-25T06:22:39.673Z,13.58
2019-02-25T06:23:10.908Z,12.90
2019-02-25T06:23:42.208Z,13.43
2019-02-25T06:24:13.460Z,13.03
2019-02-25T06:24:44.671Z,11.95
2019-02-25T06:25:16.019Z,12.80
2019-02-25T06:25:47.352Z,12.20
2019-02-25T06:26:18.598Z,13.03
2019-02-25T06:26:49.829Z,11.83
2019-02-25T06:27:30.247Z,12.58
2019-02-25T06:27:54.005Z,12.68
2019-02-25T06:28:25.245Z,12.70
2019-02-25T06:28:56.471Z,13.00
2019-02-25T06:29:27.747Z,12.58
2019-02-25T06:29:58.963Z,12.65
2019-02-25T06:30:30.209Z,11.80
2019-02-25T06:31:01.486Z,12.93
2019-02-25T06:31:32.703Z,12.33
2019-02-25T06:32:03.962Z,12.93
2019-02-25T06:32:35.209Z,12.75
2019-02-25T06:33:06.446Z,12.45
2019-02-25T06:33:37.651Z,11.75
2019-02-25T06:34:08.891Z,12.80
2019-02-25T06:34:40.106Z,12.73
2019-02-25T06:35:11.314Z,12.45
2019-02-25T06:35:42.574Z,12.28
2019-02-25T06:36:13.779Z,12.15
2019-02-25T06:36:45.007Z,11.83
2019-02-25T06:37:16.322Z,11.83
2019-02-25T06:37:47.562Z,11.63
2019-02-25T06:38:18.784Z,12.18
2019-02-25T06:38:50.007Z,12.20
2019-02-25T06:39:21.209Z,12.33
2019-02-25T06:39:52.447Z,14.30
2019-02-25T06:40:23.658Z,12.30
2019-02-25T06:40:54.886Z,12.58
2019-02-25T06:41:26.108Z,12.18
2019-02-25T06:41:57.368Z,12.25
2019-02-25T06:42:28.605Z,12.53
2019-02-25T06:42:59.820Z,12.68