createdAt,value
2019-04-23T00:00:03.459Z,16.80
2019-04-23T00:02:44.217Z,16.80
2019-04-23T00:05:21.402Z,16.70
2019-04-23T00:08:07.326Z,16.70
2019-04-23T00:10:19.282Z,16.70
2019-04-23T00:12:49.521Z,16.60
2019-04-23T00:17:58.410Z,16.60
2019-04-23T00:20:21.991Z,16.50
2019-04-23T00:25:47.108Z,16.50
2019-04-23T00:28:06.607Z,16.40
2019-04-23T00:30:42.838Z,16.40
2019-04-23T00:33:12.363Z,16.40
2019-04-23T00:35:41.710Z,16.30
2019-04-23T00:40:46.783Z,16.20
2019-04-23T00:43:15.156Z,16.20
2019-04-23T00:45:45.600Z,16.20
2019-04-23T00:48:22.367Z,16.10
2019-04-23T00:50:52.214Z,16.10
2019-04-23T01:00:53.922Z,15.90
2019-04-23T01:03:21.539Z,15.90
2019-04-23T01:05:52.167Z,15.80
2019-04-23T01:08:26.430Z,15.80
2019-04-23T01:13:42.667Z,15.70
2019-04-23T01:16:11.529Z,15.60
2019-04-23T01:18:58.192Z,15.60
2019-04-23T01:21:17.903Z,15.50
2019-04-23T01:24:01.527Z,15.50
2019-04-23T01:26:57.584Z,15.50
2019-04-23T01:29:29.177Z,15.40
2019-04-23T01:31:57.358Z,15.30
2019-04-23T01:34:31.920Z,15.30
2019-04-23T01:36:56.394Z,15.20
2019-04-23T01:39:28.042Z,15.20
2019-04-23T01:42:17.624Z,15.20
2019-04-23T01:44:42.096Z,15.10
2019-04-23T01:47:07.777Z,15.10
2019-04-23T01:49:51.903Z,15.00
2019-04-23T01:52:08.241Z,15.00
2019-04-23T01:54:39.114Z,15.00
2019-04-23T01:57:19.486Z,14.90
2019-04-23T01:59:45.874Z,14.90
2019-04-23T02:02:22.507Z,14.90
2019-04-23T02:04:47.703Z,14.80
2019-04-23T02:07:21.789Z,14.80
2019-04-23T02:09:48.330Z,14.80
2019-04-23T02:12:18.066Z,14.70
2019-04-23T02:14:50.201Z,14.70
2019-04-23T02:17:21.986Z,14.60
2019-04-23T02:20:02.272Z,14.60
2019-04-23T02:22:30.908Z,14.60
2019-04-23T02:25:03.569Z,14.60
2019-04-23T02:27:36.236Z,14.50
2019-04-23T02:30:20.733Z,14.40
2019-04-23T02:32:47.572Z,14.40
2019-04-23T02:35:17.287Z,14.40
2019-04-23T02:37:53.740Z,14.30
2019-04-23T02:40:16.166Z,14.30
2019-04-23T02:43:06.790Z,14.30
2019-04-23T02:45:16.980Z,14.20
2019-04-23T02:47:55.413Z,14.20
2019-04-23T02:50:34.996Z,14.10
2019-04-23T02:53:02.825Z,14.10
2019-04-23T02:55:29.270Z,14.10
2019-04-23T02:57:50.102Z,14.00
2019-04-23T03:02:58.694Z,13.90
2019-04-23T03:05:31.966Z,13.90
2019-04-23T03:08:00.407Z,13.90
2019-04-23T03:10:31.659Z,13.90
2019-04-23T03:13:09.110Z,13.90
2019-04-23T03:21:26.259Z,13.80
2019-04-23T03:29:21.996Z,13.70
2019-04-23T03:39:21.068Z,13.50
2019-04-23T03:44:25.511Z,13.40
2019-04-23T03:49:21.228Z,13.40
2019-04-23T03:59:42.580Z,13.30
2019-04-23T04:02:10.521Z,13.20
2019-04-23T04:04:39.075Z,13.20
2019-04-23T04:09:38.591Z,13.10
2019-04-23T04:12:07.732Z,13.10
2019-04-23T04:17:09.323Z,13.10
2019-04-23T04:19:40.026Z,13.10
2019-04-23T04:22:21.726Z,13.00
2019-04-23T04:24:40.388Z,13.00
2019-04-23T04:32:01.015Z,12.90
2019-04-23T04:37:35.197Z,12.90
2019-04-23T04:40:01.735Z,12.90
2019-04-23T04:44:50.297Z,12.90
2019-04-23T04:49:58.376Z,12.90
2019-04-23T04:54:50.377Z,12.90
2019-04-23T04:57:37.256Z,12.90
2019-04-23T05:02:37.766Z,13.00
2019-04-23T05:05:09.136Z,13.00
2019-04-23T05:10:08.434Z,13.00
2019-04-23T05:12:29.086Z,13.10
2019-04-23T05:22:52.644Z,13.30
2019-04-23T05:25:09.433Z,13.40
2019-04-23T05:27:48.289Z,13.50
2019-04-23T05:30:15.643Z,13.50
2019-04-23T05:32:43.154Z,13.60
2019-04-23T05:35:28.675Z,13.60
2019-04-23T05:38:05.350Z,13.70
2019-04-23T05:40:32.208Z,13.70
2019-04-23T05:42:52.020Z,13.80
2019-04-23T05:45:23.573Z,13.90
2019-04-23T05:48:04.509Z,14.00
2019-04-23T05:50:35.637Z,14.10
2019-04-23T05:53:01.321Z,14.10
2019-04-23T05:55:19.052Z,14.20
2019-04-23T05:58:18.511Z,14.30
2019-04-23T06:00:32.370Z,14.40
2019-04-23T06:03:04.500Z,14.40
2019-04-23T06:05:43.326Z,14.50
2019-04-23T06:08:11.613Z,14.60
2019-04-23T06:10:42.216Z,14.70
2019-04-23T06:13:12.068Z,14.70
2019-04-23T06:15:44.019Z,14.80
2019-04-23T06:18:24.830Z,14.90
2019-04-23T06:20:59.045Z,15.00
2019-04-23T06:23:31.821Z,15.00
2019-04-23T06:28:22.448Z,15.20
2019-04-23T06:30:54.281Z,15.20
2019-04-23T06:33:27.057Z,15.30
2019-04-23T06:35:57.300Z,15.40
2019-04-23T06:38:40.417Z,15.50
2019-04-23T06:41:06.200Z,15.60
2019-04-23T06:43:33.147Z,15.60
2019-04-23T06:45:57.486Z,15.70
2019-04-23T06:48:35.252Z,15.80
2019-04-23T06:51:15.874Z,15.90
2019-04-23T06:53:40.334Z,16.00
2019-04-23T06:56:13.641Z,16.10
2019-04-23T06:58:37.613Z,16.20
2019-04-23T07:03:48.613Z,16.40
2019-04-23T07:06:23.767Z,16.50
2019-04-23T07:11:23.634Z,16.80
2019-04-23T07:13:53.419Z,17.00
2019-04-23T07:16:17.257Z,17.20
2019-04-23T07:18:51.364Z,17.30
2019-04-23T07:24:00.269Z,17.50
2019-04-23T07:29:09.068Z,17.60
2019-04-23T07:31:28.416Z,17.70
2019-04-23T07:36:35.572Z,17.90
2019-04-23T07:41:37.953Z,18.20
2019-04-23T07:44:14.164Z,18.30
2019-04-23T07:47:11.510Z,18.50
2019-04-23T07:49:32.332Z,18.60
2019-04-23T07:52:02.741Z,18.80
2019-04-23T07:54:35.069Z,19.00
2019-04-23T07:57:08.936Z,19.20
2019-04-23T07:59:41.437Z,19.30
2019-04-23T08:02:10.991Z,19.50
2019-04-23T08:04:44.656Z,19.50
2019-04-23T08:07:08.384Z,19.50
2019-04-23T08:09:43.664Z,19.50
2019-04-23T08:14:49.086Z,19.50
2019-04-23T08:17:10.724Z,19.50
2019-04-23T08:19:49.900Z,19.60
2019-04-23T08:24:55.404Z,19.70
2019-04-23T08:27:24.057Z,19.70
2019-04-23T08:29:55.807Z,19.80
2019-04-23T08:32:46.249Z,19.80
2019-04-23T08:35:03.078Z,19.80
2019-04-23T08:37:49.721Z,19.80
2019-04-23T08:40:01.524Z,19.90
2019-04-23T08:45:30.836Z,20.00
2019-04-23T08:48:15.495Z,20.00
2019-04-23T08:50:38.471Z,20.00
2019-04-23T08:53:24.824Z,20.10
2019-04-23T08:58:19.228Z,20.20
2019-04-23T09:00:51.982Z,20.30
2019-04-23T09:05:52.256Z,20.50
2019-04-23T09:11:05.134Z,20.70
2019-04-23T09:15:56.713Z,21.00
2019-04-23T09:18:31.200Z,21.00
2019-04-23T09:20:54.762Z,21.10
2019-04-23T09:23:34.989Z,21.10
2019-04-23T09:26:00.806Z,21.10
2019-04-23T09:31:16.790Z,21.30
2019-04-23T09:33:46.684Z,21.40
2019-04-23T09:39:10.077Z,21.60
2019-04-23T09:41:43.045Z,21.70
2019-04-23T09:47:14.314Z,21.90
2019-04-23T09:49:39.771Z,22.10
2019-04-23T09:52:14.647Z,22.10
2019-04-23T09:54:47.719Z,22.20
2019-04-23T09:57:10.462Z,22.30
2019-04-23T09:59:49.879Z,22.20
2019-04-23T10:02:13.099Z,22.20
2019-04-23T10:04:39.773Z,22.20
2019-04-23T10:07:09.573Z,22.20
2019-04-23T10:09:27.685Z,22.30
2019-04-23T10:11:58.751Z,22.40
2019-04-23T10:14:28.571Z,22.60
2019-04-23T10:16:58.141Z,22.90
2019-04-23T10:19:28.729Z,23.10
2019-04-23T10:21:59.788Z,23.30
2019-04-23T10:24:30.848Z,23.40
2019-04-23T10:27:04.158Z,23.60
2019-04-23T10:29:36.370Z,23.80
2019-04-23T10:32:07.522Z,24.10
2019-04-23T10:34:47.533Z,24.20
2019-04-23T10:37:09.476Z,24.30
2019-04-23T10:39:43.033Z,24.40
2019-04-23T10:42:11.949Z,24.50
2019-04-23T10:45:17.950Z,24.60
2019-04-23T10:53:30.018Z,24.90
2019-04-23T10:55:55.922Z,25.10
2019-04-23T11:00:59.291Z,25.30
2019-04-23T11:08:30.974Z,25.70
2019-04-23T11:11:09.375Z,25.80
2019-04-23T11:13:40.991Z,25.80
2019-04-23T11:16:42.037Z,25.80
2019-04-23T11:18:55.319Z,25.80
2019-04-23T11:23:50.174Z,25.90
2019-04-23T11:26:24.754Z,25.80
2019-04-23T11:28:44.821Z,25.80
2019-04-23T11:31:36.926Z,25.70
2019-04-23T11:33:59.606Z,25.70
2019-04-23T11:41:45.672Z,25.70
2019-04-23T11:44:04.336Z,25.80
2019-04-23T11:46:50.655Z,25.90
2019-04-23T11:54:10.927Z,26.30
2019-04-23T11:59:15.811Z,26.50
2019-04-23T12:07:00.660Z,26.80
2019-04-23T12:12:20.249Z,26.80
2019-04-23T12:17:26.257Z,26.90
2019-04-23T12:20:02.895Z,27.00
2019-04-23T12:27:30.707Z,27.20
2019-04-23T12:30:00.856Z,27.30
2019-04-23T12:35:03.770Z,27.50
2019-04-23T12:37:49.397Z,27.60
2019-04-23T12:45:26.810Z,27.70
2019-04-23T12:47:58.376Z,27.80
2019-04-23T13:02:58.868Z,28.20
2019-04-23T13:05:35.915Z,28.20
2019-04-23T13:08:13.252Z,28.30
2019-04-23T13:10:32.306Z,28.40
2019-04-23T13:15:39.931Z,28.50
2019-04-23T13:18:11.351Z,28.50
2019-04-23T13:20:37.111Z,28.50
2019-04-23T13:23:19.846Z,28.60
2019-04-23T13:28:31.971Z,29.00
2019-04-23T13:31:12.463Z,29.30
2019-04-23T13:36:19.138Z,29.40
2019-04-23T13:41:19.124Z,29.50
2019-04-23T13:43:45.411Z,29.60
2019-04-23T13:46:13.800Z,29.70
2019-04-23T13:48:42.328Z,29.80
2019-04-23T13:51:21.223Z,29.80
2019-04-23T13:53:57.303Z,29.80
2019-04-23T13:56:33.764Z,29.70
2019-04-23T13:58:59.970Z,29.70
2019-04-23T14:04:16.595Z,29.50
2019-04-23T14:11:29.489Z,29.00
2019-04-23T14:14:19.098Z,28.80
2019-04-23T14:16:39.323Z,28.70
2019-04-23T14:19:04.645Z,28.60
2019-04-23T14:21:51.732Z,28.40
2019-04-23T14:24:16.696Z,28.20
2019-04-23T14:26:39.963Z,28.00
2019-04-23T14:29:04.529Z,27.80
2019-04-23T14:31:42.950Z,27.60
2019-04-23T14:34:09.058Z,27.40
2019-04-23T14:36:52.115Z,27.30
2019-04-23T14:39:18.305Z,27.20
2019-04-23T14:41:53.026Z,27.10
2019-04-23T14:44:19.053Z,27.10
2019-04-23T14:47:00.610Z,27.20
2019-04-23T14:49:34.029Z,27.30
2019-04-23T14:52:06.622Z,27.30
2019-04-23T14:55:19.936Z,27.40
2019-04-23T14:59:37.616Z,27.50
2019-04-23T15:02:12.499Z,27.50
2019-04-23T15:04:45.953Z,27.50
2019-04-23T15:07:15.653Z,27.40
2019-04-23T15:15:08.212Z,27.20
2019-04-23T15:17:20.581Z,27.10
2019-04-23T15:19:59.303Z,26.90
2019-04-23T15:22:39.666Z,26.80
2019-04-23T15:25:06.246Z,26.70
2019-04-23T15:29:55.990Z,26.50
2019-04-23T15:32:54.519Z,26.50
2019-04-23T15:35:15.250Z,26.40
2019-04-23T15:37:58.354Z,26.30
2019-04-23T15:40:11.181Z,26.30
2019-04-23T15:42:42.356Z,26.20
2019-04-23T15:45:08.092Z,26.10
2019-04-23T15:47:40.474Z,26.00
2019-04-23T15:50:15.726Z,26.00
2019-04-23T15:52:56.495Z,25.90
2019-04-23T15:55:11.910Z,25.90
2019-04-23T15:58:00.893Z,25.80
2019-04-23T16:00:13.027Z,25.80
2019-04-23T16:02:20.029Z,25.70
2019-04-23T16:04:51.090Z,25.70
2019-04-23T16:07:39.083Z,25.60
2019-04-23T16:10:26.131Z,25.60
2019-04-23T16:12:58.371Z,25.60
2019-04-23T16:15:21.970Z,25.50
2019-04-23T16:18:03.928Z,25.50
2019-04-23T16:20:47.339Z,25.50
2019-04-23T16:23:05.588Z,25.40
2019-04-23T16:25:37.293Z,25.40
2019-04-23T16:28:11.525Z,25.30
2019-04-23T16:30:46.551Z,25.30
2019-04-23T16:33:11.043Z,25.30
2019-04-23T16:35:59.984Z,25.20
2019-04-23T16:38:34.264Z,25.20
2019-04-23T16:40:57.284Z,25.20
2019-04-23T16:43:30.322Z,25.10
2019-04-23T16:53:29.681Z,25.10
2019-04-23T16:56:13.447Z,25.00
2019-04-23T16:58:44.158Z,25.00
2019-04-23T17:03:37.881Z,24.90
2019-04-23T17:06:15.733Z,24.80
2019-04-23T17:08:52.289Z,24.80
2019-04-23T17:11:25.312Z,24.80
2019-04-23T17:13:46.367Z,24.70
2019-04-23T17:21:18.065Z,24.50
2019-04-23T17:24:02.998Z,24.50
2019-04-23T17:26:25.974Z,24.50
2019-04-23T17:29:02.320Z,24.40
2019-04-23T17:31:35.456Z,24.30
2019-04-23T17:33:59.150Z,24.30
2019-04-23T17:39:21.305Z,24.20
2019-04-23T17:42:01.636Z,24.20
2019-04-23T17:46:54.259Z,24.10
2019-04-23T17:49:21.899Z,24.00
2019-04-23T17:54:24.603Z,23.90
2019-04-23T17:59:27.563Z,23.80
2019-04-23T18:02:33.719Z,23.80
2019-04-23T18:04:38.870Z,23.70
2019-04-23T18:07:05.269Z,23.70
2019-04-23T18:12:14.805Z,23.60
2019-04-23T18:14:22.752Z,23.60
2019-04-23T18:17:05.453Z,23.50
2019-04-23T18:19:30.810Z,23.40
2019-04-23T18:22:24.627Z,23.40
2019-04-23T18:25:12.521Z,23.30
2019-04-23T18:27:38.894Z,23.30
2019-04-23T18:30:15.505Z,23.20
2019-04-23T18:33:14.026Z,23.20
2019-04-23T18:37:48.798Z,23.00
2019-04-23T18:40:21.508Z,23.00
2019-04-23T18:43:03.208Z,22.90
2019-04-23T18:45:37.538Z,22.90
2019-04-23T18:48:11.465Z,22.80
2019-04-23T18:50:39.677Z,22.70
2019-04-23T18:53:02.324Z,22.70
2019-04-23T18:55:45.143Z,22.60
2019-04-23T18:58:21.173Z,22.60
2019-04-23T19:00:51.738Z,22.50
2019-04-23T19:03:31.631Z,22.40
2019-04-23T19:06:27.900Z,22.40
2019-04-23T19:11:51.427Z,22.30
2019-04-23T19:14:24.568Z,22.20
2019-04-23T19:16:54.993Z,22.10
2019-04-23T19:19:20.121Z,22.10
2019-04-23T19:24:22.156Z,21.90
2019-04-23T19:29:36.370Z,21.80
2019-04-23T19:37:02.417Z,21.70
2019-04-23T19:44:43.754Z,21.60
2019-04-23T19:47:09.558Z,21.60
2019-04-23T19:49:51.298Z,21.60
2019-04-23T19:52:48.601Z,21.60
2019-04-23T20:02:27.356Z,21.40
2019-04-23T20:04:52.230Z,21.40
2019-04-23T20:07:32.917Z,21.40
2019-04-23T20:09:55.160Z,21.40
2019-04-23T20:12:25.928Z,21.30
2019-04-23T20:14:52.203Z,21.30
2019-04-23T20:17:37.747Z,21.30
2019-04-23T20:19:57.029Z,21.30
2019-04-23T20:22:33.934Z,21.20
2019-04-23T20:25:31.458Z,21.20
2019-04-23T20:30:38.051Z,21.10
2019-04-23T20:35:34.859Z,21.10
2019-04-23T20:38:27.539Z,21.00
2019-04-23T20:40:49.755Z,21.00
2019-04-23T20:43:15.146Z,20.90
2019-04-23T20:48:13.625Z,20.90
2019-04-23T20:50:44.357Z,20.90
2019-04-23T20:53:28.358Z,20.90
2019-04-23T20:58:54.961Z,20.80
2019-04-23T21:01:27.380Z,20.80
2019-04-23T21:06:28.355Z,20.70
2019-04-23T21:09:24.093Z,20.70
2019-04-23T21:11:32.934Z,20.70
2019-04-23T21:18:55.601Z,20.60
2019-04-23T21:21:35.689Z,20.60
2019-04-23T21:24:03.902Z,20.60
2019-04-23T21:26:38.330Z,20.60
2019-04-23T21:28:59.895Z,20.60
2019-04-23T21:31:41.326Z,20.60
2019-04-23T21:34:26.612Z,20.60
2019-04-23T21:36:57.257Z,20.60
2019-04-23T21:39:24.582Z,20.60
2019-04-23T21:41:58.056Z,20.60
2019-04-23T21:44:18.550Z,20.60
2019-04-23T21:46:58.786Z,20.60
2019-04-23T21:52:02.218Z,20.60
2019-04-23T21:54:32.539Z,20.60
2019-04-23T21:57:14.563Z,20.60
2019-04-23T21:59:39.602Z,20.60
2019-04-23T22:02:07.166Z,20.60
2019-04-23T22:04:39.839Z,20.50
2019-04-23T22:07:11.986Z,20.60
2019-04-23T22:09:46.660Z,20.50
2019-04-23T22:14:45.304Z,20.50
2019-04-23T22:17:20.223Z,20.50
2019-04-23T22:19:58.554Z,20.50
2019-04-23T22:22:19.711Z,20.50
2019-04-23T22:24:49.497Z,20.50
2019-04-23T22:27:16.180Z,20.50
2019-04-23T22:29:50.408Z,20.50
2019-04-23T22:32:33.605Z,20.50
2019-04-23T22:37:24.177Z,20.50
2019-04-23T22:43:01.222Z,20.50
2019-04-23T22:45:07.134Z,20.50
2019-04-23T22:47:33.859Z,20.50
2019-04-23T22:55:07.320Z,20.40
2019-04-23T22:57:57.093Z,20.40
2019-04-23T23:00:14.421Z,20.30
2019-04-23T23:02:54.008Z,20.30
2019-04-23T23:05:23.729Z,20.30
2019-04-23T23:07:55.593Z,20.30
2019-04-23T23:10:20.871Z,20.20
2019-04-23T23:13:00.003Z,20.20
2019-04-23T23:17:59.973Z,20.20
2019-04-23T23:25:24.802Z,20.10
2019-04-23T23:28:55.837Z,20.10
2019-04-23T23:30:26.563Z,20.10
2019-04-23T23:33:08.159Z,20.00
2019-04-23T23:35:28.357Z,20.00
2019-04-23T23:40:44.058Z,20.00
2019-04-23T23:43:17.891Z,19.90
2019-04-23T23:45:44.889Z,19.90
2019-04-23T23:48:14.728Z,19.90
2019-04-23T23:55:55.391Z,19.80
2019-04-23T23:58:28.887Z,19.80
