createdAt,value
2023-01-28T00:02:37.347Z,100719.38
2023-01-28T00:08:16.971Z,100742.25
2023-01-28T00:13:40.652Z,100743.06
2023-01-28T00:19:02.763Z,100736.81
2023-01-28T00:24:24.516Z,100740.28
2023-01-28T00:29:46.536Z,100740.28
2023-01-28T00:35:08.816Z,100744.44
2023-01-28T00:40:31.417Z,100743.59
2023-01-28T00:45:53.508Z,100735.25
2023-01-28T00:51:23.419Z,100741.59
2023-01-28T00:56:45.656Z,100754.34
2023-01-28T01:02:13.026Z,100760.81
2023-01-28T01:07:44.464Z,100757.84
2023-01-28T01:13:09.087Z,100772.91
2023-01-28T01:18:31.286Z,100758.47
2023-01-28T01:23:54.662Z,100766.66
2023-01-28T01:29:16.643Z,100754.94
2023-01-28T01:34:38.663Z,100768.31
2023-01-28T01:40:02.598Z,100764.28
2023-01-28T01:45:26.495Z,100774.22
2023-01-28T01:50:59.416Z,100788.22
2023-01-28T01:56:25.612Z,100787.78
2023-01-28T02:01:49.233Z,100784.22
2023-01-28T02:07:15.718Z,100796.66
2023-01-28T02:12:43.312Z,100792.75
2023-01-28T02:18:05.840Z,100791.13
2023-01-28T02:23:40.415Z,100798.41
2023-01-28T02:29:40.926Z,100797.19
2023-01-28T02:35:13.490Z,100802.56
2023-01-28T02:41:00.624Z,100789.63
2023-01-28T02:46:44.057Z,100804.19
2023-01-28T02:52:45.882Z,100815.09
2023-01-28T02:58:18.599Z,100807.16
2023-01-28T03:04:06.356Z,100804.59
2023-01-28T03:09:28.454Z,100793.56
2023-01-28T03:15:14.889Z,100812.47
2023-01-28T03:21:26.975Z,100810.00
2023-01-28T03:27:42.176Z,100811.91
2023-01-28T03:33:26.531Z,100798.78
2023-01-28T03:38:49.112Z,100815.22
2023-01-28T03:44:31.555Z,100815.03
2023-01-28T03:49:58.223Z,100819.59
2023-01-28T03:55:20.346Z,100834.25
2023-01-28T04:00:42.993Z,100846.75
2023-01-28T04:06:09.680Z,100837.75
2023-01-28T04:11:49.045Z,100820.88
2023-01-28T04:17:17.867Z,100821.06
2023-01-28T04:22:42.326Z,100830.94
2023-01-28T04:28:07.066Z,100822.88
2023-01-28T04:33:32.187Z,100824.88
2023-01-28T04:39:12.216Z,100831.47
2023-01-28T04:44:48.815Z,100829.47
2023-01-28T04:50:29.495Z,100836.44
2023-01-28T04:56:30.095Z,100838.09
2023-01-28T05:01:52.618Z,100844.28
2023-01-28T05:07:16.052Z,100840.72
2023-01-28T05:12:38.346Z,100819.69
2023-01-28T05:18:02.587Z,100845.94
2023-01-28T05:23:30.485Z,100858.81
2023-01-28T05:28:54.721Z,100832.44
2023-01-28T05:34:17.193Z,100838.19
2023-01-28T05:39:39.432Z,100837.66
2023-01-28T05:45:02.053Z,100838.66
2023-01-28T05:50:53.379Z,100844.41
2023-01-28T05:56:20.218Z,100855.06
2023-01-28T06:01:42.461Z,100865.44
2023-01-28T06:07:04.847Z,100865.13
2023-01-28T06:12:28.185Z,100849.94
2023-01-28T06:18:08.553Z,100873.56
2023-01-28T06:23:31.332Z,100869.84
2023-01-28T06:28:53.715Z,100867.22
2023-01-28T06:34:47.736Z,100894.06
2023-01-28T06:40:10.548Z,100884.06
2023-01-28T06:45:34.209Z,100892.09
2023-01-28T06:50:57.143Z,100871.63
2023-01-28T06:56:19.273Z,100883.47
2023-01-28T07:01:42.092Z,100900.34
2023-01-28T07:07:04.365Z,100910.53
2023-01-28T07:12:26.249Z,100888.19
2023-01-28T07:17:48.305Z,100890.16
2023-01-28T07:23:13.227Z,100898.72
2023-01-28T07:28:35.533Z,100892.53
2023-01-28T07:33:57.314Z,100913.34
2023-01-28T07:39:19.017Z,100878.22
2023-01-28T07:44:41.135Z,100900.84
2023-01-28T07:50:03.068Z,100913.28
2023-01-28T07:55:26.345Z,100920.97
2023-01-28T08:00:48.602Z,100921.78
2023-01-28T08:06:12.153Z,100911.19
2023-01-28T08:11:38.727Z,100909.06
2023-01-28T08:17:03.375Z,100887.44
2023-01-28T08:22:29.866Z,100911.44
2023-01-28T08:27:52.335Z,100907.13
2023-01-28T08:33:16.965Z,100884.75
2023-01-28T08:38:39.068Z,100900.53
2023-01-28T08:44:01.908Z,100906.09
2023-01-28T08:49:27.464Z,100888.69
2023-01-28T08:54:50.015Z,100869.34
2023-01-28T09:00:17.282Z,100887.00
2023-01-28T09:05:51.610Z,100874.53
2023-01-28T09:11:18.795Z,100860.78
2023-01-28T09:16:40.903Z,100860.09
2023-01-28T09:22:07.014Z,100864.34
2023-01-28T09:27:31.496Z,100866.16
2023-01-28T09:32:55.226Z,100880.47
2023-01-28T09:38:16.936Z,100878.09
2023-01-28T09:44:19.940Z,100871.81
2023-01-28T09:49:46.640Z,100846.88
2023-01-28T09:55:33.792Z,100853.84
2023-01-28T10:01:07.111Z,100863.31
2023-01-28T10:06:37.314Z,100856.91
2023-01-28T10:12:43.654Z,100850.03
2023-01-28T10:18:17.091Z,100844.69
2023-01-28T10:24:06.415Z,100852.72
2023-01-28T10:29:34.398Z,100825.53
2023-01-28T10:35:00.289Z,100811.19
2023-01-28T10:40:22.747Z,100794.44
2023-01-28T10:45:49.759Z,100807.31
2023-01-28T10:51:11.905Z,100792.38
2023-01-28T10:56:36.838Z,100807.69
2023-01-28T11:02:20.758Z,100797.78
2023-01-28T11:07:49.046Z,100805.31
2023-01-28T11:13:26.946Z,100786.97
2023-01-28T11:18:56.296Z,100790.25
2023-01-28T11:24:28.145Z,100788.56
2023-01-28T11:29:51.191Z,100807.81
2023-01-28T11:35:29.015Z,100775.72
2023-01-28T11:40:53.668Z,100797.72
2023-01-28T11:46:46.725Z,100776.22
2023-01-28T11:52:28.478Z,100795.97
2023-01-28T11:58:13.002Z,100764.94
2023-01-28T12:03:44.141Z,100780.63
2023-01-28T12:09:32.851Z,100774.28
2023-01-28T12:15:22.604Z,100782.50
2023-01-28T12:20:48.215Z,100775.25
2023-01-28T12:26:20.385Z,100791.72
2023-01-28T12:31:45.142Z,100785.00
2023-01-28T12:38:27.306Z,100789.13
2023-01-28T12:44:15.922Z,100776.38
2023-01-28T12:50:16.770Z,100770.72
2023-01-28T12:55:50.142Z,100756.97
2023-01-28T13:01:17.406Z,100747.75
2023-01-28T13:06:50.156Z,100746.13
2023-01-28T13:12:13.936Z,100740.06
2023-01-28T13:17:35.723Z,100729.53
2023-01-28T13:23:07.218Z,100737.91
2023-01-28T13:28:34.134Z,100734.31
2023-01-28T13:33:56.083Z,100736.59
2023-01-28T13:39:24.654Z,100712.81
2023-01-28T13:44:46.776Z,100713.09
2023-01-28T13:50:16.588Z,100688.97
2023-01-28T13:55:45.622Z,100715.19
2023-01-28T14:01:46.403Z,100709.59
2023-01-28T14:07:41.816Z,100707.31
2023-01-28T14:13:13.606Z,100702.72
2023-01-28T14:18:43.630Z,100675.81
2023-01-28T14:24:06.719Z,100685.44
2023-01-28T14:29:55.977Z,100693.31
2023-01-28T14:35:34.728Z,100686.94
2023-01-28T14:40:58.455Z,100660.88
2023-01-28T14:46:44.530Z,100671.53
2023-01-28T14:52:32.114Z,100694.13
2023-01-28T17:04:26.706Z,100589.38
2023-01-28T17:09:48.710Z,100579.72
2023-01-28T17:15:11.220Z,100591.91
2023-01-28T17:20:37.769Z,100562.91
2023-01-28T17:26:11.270Z,100584.38
2023-01-28T17:31:33.737Z,100567.56
2023-01-28T17:36:56.139Z,100567.94
2023-01-28T17:42:17.788Z,100569.94
2023-01-28T17:47:39.500Z,100564.69
2023-01-28T17:53:01.698Z,100550.94
2023-01-28T17:58:23.601Z,100571.22
2023-01-28T18:03:45.683Z,100566.97
2023-01-28T18:09:07.764Z,100558.88
2023-01-28T18:14:30.056Z,100556.25
2023-01-28T18:19:52.524Z,100549.72
2023-01-28T18:25:19.188Z,100551.78
2023-01-28T18:30:41.290Z,100529.03
2023-01-28T18:36:06.339Z,100541.38
2023-01-28T18:41:28.391Z,100528.56
2023-01-28T18:46:50.874Z,100530.84
2023-01-28T18:52:15.378Z,100504.44
2023-01-28T18:57:37.553Z,100490.03
2023-01-28T19:03:01.645Z,100497.09
2023-01-28T19:08:27.086Z,100504.44
2023-01-28T19:13:49.308Z,100504.97
2023-01-28T19:19:14.564Z,100478.13
2023-01-28T19:24:37.608Z,100492.38
2023-01-28T19:29:59.809Z,100467.97
2023-01-28T19:35:22.289Z,100477.13
2023-01-28T19:40:45.521Z,100473.69
2023-01-28T19:46:08.270Z,100451.66
2023-01-28T19:51:30.808Z,100468.44
2023-01-28T19:56:53.172Z,100434.88
2023-01-28T20:02:15.238Z,100424.06
2023-01-28T20:07:37.470Z,100408.56
2023-01-28T20:12:59.302Z,100418.72
2023-01-28T20:18:21.262Z,100431.59
2023-01-28T20:23:43.100Z,100421.69
2023-01-28T20:29:08.246Z,100409.53
2023-01-28T20:34:30.223Z,100407.19
2023-01-28T20:39:52.783Z,100418.69
2023-01-28T20:45:14.968Z,100401.91
2023-01-28T20:50:36.874Z,100401.34
2023-01-28T20:55:59.761Z,100390.00
2023-01-28T21:01:25.256Z,100390.66
2023-01-28T21:06:47.392Z,100381.00
2023-01-28T21:12:09.186Z,100324.81
2023-01-28T21:17:32.243Z,100333.06
2023-01-28T21:22:55.039Z,100362.59
2023-01-28T21:28:17.654Z,100299.75
2023-01-28T21:33:39.944Z,100295.72
2023-01-28T21:39:03.947Z,100334.00
2023-01-28T21:44:26.319Z,100273.31
2023-01-28T21:49:55.510Z,100317.41
2023-01-28T21:55:18.061Z,100297.47
2023-01-28T22:00:39.708Z,100312.56
2023-01-28T22:06:01.884Z,100307.47
2023-01-28T22:11:24.008Z,100273.50
2023-01-28T22:16:46.104Z,100278.03
2023-01-28T22:22:07.840Z,100261.69
2023-01-28T22:27:29.511Z,100268.22
2023-01-28T22:32:51.599Z,100267.84
2023-01-28T22:38:13.861Z,100250.59
2023-01-28T22:43:36.108Z,100247.00
2023-01-28T22:48:58.559Z,100237.69
2023-01-28T22:54:20.869Z,100199.22
2023-01-28T22:59:48.460Z,100183.25
2023-01-28T23:05:21.404Z,100217.69
2023-01-28T23:10:50.731Z,100215.47
2023-01-28T23:16:30.641Z,100205.00
2023-01-28T23:22:11.347Z,100201.38
2023-01-28T23:27:33.201Z,100198.53
2023-01-28T23:32:58.189Z,100204.22
2023-01-28T23:38:23.161Z,100201.22
2023-01-28T23:43:45.052Z,100206.75
2023-01-28T23:49:07.147Z,100170.53
2023-01-28T23:54:29.066Z,100175.47
2023-01-28T23:59:54.649Z,100179.16
