createdAt,value
2023-02-03T00:00:05.039Z,4.63
2023-02-03T00:02:33.249Z,4.83
2023-02-03T00:05:01.446Z,5.70
2023-02-03T00:07:29.929Z,4.43
2023-02-03T00:09:58.983Z,4.90
2023-02-03T00:12:27.235Z,4.20
2023-02-03T00:14:55.489Z,4.17
2023-02-03T00:17:25.005Z,3.73
2023-02-03T00:19:53.599Z,3.90
2023-02-03T00:22:21.828Z,3.13
2023-02-03T00:24:50.041Z,3.33
2023-02-03T00:27:18.273Z,3.70
2023-02-03T00:29:46.462Z,3.57
2023-02-03T00:32:14.837Z,3.17
2023-02-03T00:34:44.620Z,4.10
2023-02-03T00:37:13.775Z,3.33
2023-02-03T00:39:41.969Z,3.40
2023-02-03T00:42:10.217Z,2.70
2023-02-03T00:44:38.513Z,3.93
2023-02-03T00:47:07.064Z,3.33
2023-02-03T00:49:35.442Z,2.80
2023-02-03T00:52:05.755Z,3.47
2023-02-03T00:54:34.073Z,3.17
2023-02-03T00:57:02.289Z,2.57
2023-02-03T00:59:30.483Z,2.67
2023-02-03T01:01:58.765Z,3.23
2023-02-03T01:04:27.255Z,2.43
2023-02-03T01:06:57.518Z,2.50
2023-02-03T01:09:27.533Z,3.00
2023-02-03T01:11:56.040Z,3.30
2023-02-03T01:14:24.262Z,2.87
2023-02-03T01:16:52.575Z,2.87
2023-02-03T01:19:20.782Z,3.13
2023-02-03T01:21:49.001Z,3.10
2023-02-03T01:24:17.376Z,3.40
2023-02-03T01:26:47.293Z,3.07
2023-02-03T01:29:15.716Z,3.17
2023-02-03T01:31:44.350Z,2.20
2023-02-03T01:34:16.244Z,2.80
2023-02-03T01:36:44.522Z,2.33
2023-02-03T01:39:13.071Z,2.30
2023-02-03T01:41:42.079Z,2.90
2023-02-03T01:44:44.013Z,2.47
2023-02-03T01:47:24.458Z,2.60
2023-02-03T01:50:01.592Z,3.10
2023-02-03T01:52:31.040Z,2.67
2023-02-03T01:55:04.136Z,3.47
2023-02-03T01:57:36.148Z,2.63
2023-02-03T02:00:09.484Z,2.00
2023-02-03T02:02:38.032Z,2.50
2023-02-03T02:05:10.538Z,2.40
2023-02-03T02:07:41.169Z,2.70
2023-02-03T02:10:10.476Z,2.43
2023-02-03T02:12:38.893Z,2.60
2023-02-03T02:15:10.023Z,2.30
2023-02-03T02:17:57.402Z,2.60
2023-02-03T02:20:51.842Z,2.00
2023-02-03T02:23:57.639Z,2.47
2023-02-03T02:26:52.043Z,2.70
2023-02-03T02:30:06.658Z,2.90
2023-02-03T02:33:24.734Z,3.23
2023-02-03T02:35:59.781Z,2.13
2023-02-03T02:38:42.439Z,2.23
2023-02-03T02:41:17.227Z,2.83
2023-02-03T02:43:49.127Z,1.70
2023-02-03T02:46:20.832Z,2.43
2023-02-03T02:48:54.856Z,2.77
2023-02-03T02:51:25.309Z,2.73
2023-02-03T02:53:58.359Z,2.50
2023-02-03T02:56:28.211Z,2.37
2023-02-03T02:58:58.196Z,2.77
2023-02-03T03:01:26.682Z,2.50
2023-02-03T03:03:55.022Z,2.77
2023-02-03T03:06:29.023Z,2.53
2023-02-03T03:09:01.724Z,3.20
2023-02-03T03:11:33.262Z,2.70
2023-02-03T03:14:04.796Z,2.37
2023-02-03T03:16:35.973Z,2.10
2023-02-03T03:19:08.430Z,2.20
2023-02-03T03:21:43.397Z,2.40
2023-02-03T03:24:15.807Z,2.10
2023-02-03T03:26:50.986Z,2.53
2023-02-03T03:29:22.592Z,2.70
2023-02-03T03:31:51.198Z,2.90
2023-02-03T03:34:20.123Z,2.43
2023-02-03T03:36:56.849Z,2.40
2023-02-03T03:39:33.913Z,1.97
2023-02-03T03:42:08.127Z,2.43
2023-02-03T03:44:40.974Z,2.57
2023-02-03T03:47:16.005Z,3.40
2023-02-03T03:49:47.884Z,2.93
2023-02-03T03:52:22.852Z,2.80
2023-02-03T03:54:52.382Z,2.20
2023-02-03T03:57:24.044Z,2.93
2023-02-03T03:59:53.087Z,3.17
2023-02-03T04:02:23.686Z,2.70
2023-02-03T04:04:52.873Z,2.50
2023-02-03T04:07:22.583Z,3.60
2023-02-03T04:09:50.992Z,2.60
2023-02-03T04:12:24.290Z,3.17
2023-02-03T04:14:52.529Z,4.30
2023-02-03T04:17:20.847Z,2.50
2023-02-03T04:19:49.108Z,2.20
2023-02-03T04:22:17.308Z,3.10
2023-02-03T04:24:46.827Z,2.90
2023-02-03T04:27:15.112Z,2.97
2023-02-03T04:29:43.317Z,2.90
2023-02-03T04:32:11.630Z,3.93
2023-02-03T04:34:39.872Z,2.80
2023-02-03T04:37:08.527Z,2.57
2023-02-03T04:39:36.825Z,2.57
2023-02-03T04:42:06.541Z,2.77
2023-02-03T04:44:34.756Z,2.70
2023-02-03T04:47:03.257Z,2.80
2023-02-03T04:49:31.492Z,2.70
2023-02-03T04:51:59.784Z,2.90
2023-02-03T04:54:28.046Z,2.10
2023-02-03T04:56:56.288Z,2.13
2023-02-03T04:59:25.838Z,2.17
2023-02-03T05:01:54.029Z,2.13
2023-02-03T05:04:22.353Z,2.87
2023-02-03T05:06:50.876Z,2.20
2023-02-03T05:09:19.145Z,2.47
2023-02-03T05:11:47.713Z,2.23
2023-02-03T05:14:15.893Z,2.10
2023-02-03T05:16:46.362Z,1.83
2023-02-03T05:19:15.043Z,1.80
2023-02-03T05:21:43.268Z,2.30
2023-02-03T05:24:11.690Z,2.63
2023-02-03T05:26:39.914Z,2.40
2023-02-03T05:29:08.342Z,2.10
2023-02-03T05:31:36.586Z,2.30
2023-02-03T05:34:06.089Z,2.73
2023-02-03T05:36:34.293Z,2.00
2023-02-03T05:39:02.445Z,2.43
2023-02-03T05:41:47.962Z,2.10
2023-02-03T05:44:16.147Z,2.40
2023-02-03T05:46:44.286Z,2.10
2023-02-03T05:49:13.926Z,1.90
2023-02-03T05:51:42.635Z,1.70
2023-02-03T05:54:10.946Z,2.20
2023-02-03T05:56:39.907Z,1.73
2023-02-03T05:59:08.486Z,1.97
2023-02-03T06:01:37.675Z,1.90
2023-02-03T06:04:06.961Z,1.23
2023-02-03T06:06:36.818Z,1.70
2023-02-03T06:09:06.854Z,2.23
2023-02-03T06:11:35.921Z,2.30
2023-02-03T06:14:05.019Z,1.70
2023-02-03T06:16:33.406Z,1.97
2023-02-03T06:19:02.072Z,2.10
2023-02-03T06:21:30.460Z,2.47
2023-02-03T06:24:00.010Z,1.93
2023-02-03T06:26:28.294Z,2.87
2023-02-03T06:28:56.515Z,1.30
2023-02-03T06:31:24.949Z,1.50
2023-02-03T06:33:53.210Z,1.73
2023-02-03T06:36:22.345Z,1.13
2023-02-03T06:38:50.490Z,1.90
2023-02-03T06:41:20.056Z,1.57
2023-02-03T06:43:48.287Z,1.60
2023-02-03T06:46:16.569Z,1.70
2023-02-03T06:48:44.806Z,1.57
2023-02-03T06:51:12.977Z,1.40
2023-02-03T06:53:41.146Z,1.20
2023-02-03T06:56:09.367Z,2.00
2023-02-03T06:58:39.019Z,1.40
2023-02-03T07:01:07.271Z,1.67
2023-02-03T07:03:35.545Z,1.50
2023-02-03T07:06:03.728Z,2.07
2023-02-03T07:08:31.895Z,1.70
2023-02-03T07:11:00.199Z,1.40
2023-02-03T07:13:28.649Z,1.40
2023-02-03T07:15:58.223Z,1.53
2023-02-03T07:21:15.604Z,1.27
2023-02-03T07:23:43.933Z,1.50
2023-02-03T07:26:12.718Z,1.40
2023-02-03T07:28:40.970Z,1.40
2023-02-03T07:31:11.054Z,1.47
2023-02-03T07:33:40.164Z,1.53
2023-02-03T07:36:09.588Z,1.37
2023-02-03T07:38:39.030Z,1.50
2023-02-03T07:41:07.752Z,1.60
2023-02-03T07:43:36.132Z,1.23
2023-02-03T07:46:04.871Z,1.70
2023-02-03T07:48:34.519Z,1.60
2023-02-03T07:51:03.124Z,1.53
2023-02-03T07:53:31.981Z,1.33
2023-02-03T07:56:01.956Z,1.33
2023-02-03T07:58:31.216Z,1.20
2023-02-03T08:00:59.975Z,1.43
2023-02-03T08:03:29.627Z,1.33
2023-02-03T08:05:59.248Z,1.50
2023-02-03T08:08:27.409Z,1.20
2023-02-03T08:10:57.135Z,1.00
2023-02-03T08:13:25.664Z,1.60
2023-02-03T08:15:54.034Z,1.57
2023-02-03T08:18:22.476Z,1.23
2023-02-03T08:20:51.175Z,1.43
2023-02-03T08:23:20.951Z,0.90
2023-02-03T08:25:52.244Z,1.07
2023-02-03T13:47:52.840Z,9.03
2023-02-03T13:50:24.906Z,10.90
2023-02-03T13:53:00.810Z,8.63
2023-02-03T13:55:38.029Z,7.77
2023-02-03T13:58:08.606Z,8.07
2023-02-03T14:01:02.165Z,9.20
2023-02-03T14:03:45.990Z,7.70
2023-02-03T14:06:58.147Z,7.43
2023-02-03T14:09:43.154Z,8.33
2023-02-03T14:12:34.729Z,8.17
2023-02-03T14:15:23.503Z,7.67
2023-02-03T14:18:04.029Z,8.10
2023-02-03T14:20:44.141Z,7.30
2023-02-03T14:23:17.660Z,8.07
2023-02-03T14:25:49.153Z,8.10
2023-02-03T14:28:19.884Z,7.50
2023-02-03T14:31:07.891Z,8.30
2023-02-03T14:34:09.485Z,7.53
2023-02-03T14:36:43.711Z,7.07
2023-02-03T14:39:55.074Z,7.07
2023-02-03T14:42:53.874Z,7.10
2023-02-03T14:45:53.930Z,7.03
2023-02-03T14:48:38.551Z,7.23
2023-02-03T14:51:16.912Z,7.57
2023-02-03T14:54:18.461Z,6.90
2023-02-03T14:57:09.339Z,7.37
2023-02-03T14:59:40.752Z,6.20
2023-02-03T15:02:14.788Z,7.13
2023-02-03T15:04:43.338Z,6.10
2023-02-03T15:07:33.348Z,6.67
2023-02-03T15:10:04.310Z,5.90
2023-02-03T15:12:38.557Z,6.77
2023-02-03T15:15:21.102Z,7.33
2023-02-03T15:17:50.068Z,7.00
2023-02-03T15:20:38.694Z,6.20
2023-02-03T15:23:20.767Z,5.60
2023-02-03T15:25:59.424Z,6.80
2023-02-03T15:28:29.189Z,5.80
2023-02-03T15:31:02.399Z,5.70
2023-02-03T15:33:33.046Z,5.40
2023-02-03T15:36:06.410Z,5.17
2023-02-03T15:38:39.851Z,5.47
2023-02-03T15:41:16.763Z,5.70
2023-02-03T15:43:47.246Z,5.33
2023-02-03T15:46:19.567Z,5.23
2023-02-03T15:48:52.364Z,4.50
2023-02-03T15:51:24.807Z,4.30
2023-02-03T15:53:58.032Z,3.43
2023-02-03T15:56:40.927Z,3.40
2023-02-03T15:59:21.648Z,3.77
2023-02-03T16:01:50.474Z,3.40
2023-02-03T16:04:19.343Z,3.40
2023-02-03T16:06:49.187Z,3.50
2023-02-03T16:09:32.534Z,3.60
2023-02-03T16:12:15.784Z,3.20
2023-02-03T16:14:44.774Z,3.97
2023-02-03T16:17:28.389Z,7.40
2023-02-03T16:20:24.060Z,4.63
2023-02-03T16:23:18.682Z,3.53
2023-02-03T16:26:06.139Z,4.00
2023-02-03T16:28:52.979Z,3.30
2023-02-03T16:31:40.275Z,3.83
2023-02-03T16:34:33.282Z,4.37
2023-02-03T16:37:19.012Z,5.00
2023-02-03T16:40:05.198Z,4.70
2023-02-03T16:42:57.392Z,4.20
2023-02-03T16:45:45.090Z,5.40
2023-02-03T16:48:31.637Z,6.03
2023-02-03T16:51:06.443Z,5.70
2023-02-03T16:53:34.869Z,5.97
2023-02-03T16:56:05.240Z,5.40
2023-02-03T16:58:33.831Z,4.60
2023-02-03T17:01:07.904Z,4.60
2023-02-03T17:03:37.599Z,3.50
2023-02-03T17:06:07.733Z,4.20
2023-02-03T17:08:36.712Z,3.37
2023-02-03T17:11:07.103Z,3.33
2023-02-03T17:13:36.780Z,3.30
2023-02-03T17:16:12.825Z,3.60
2023-02-03T17:18:41.935Z,3.60
2023-02-03T17:21:12.770Z,3.00
2023-02-03T17:23:41.393Z,3.97
2023-02-03T17:26:09.717Z,3.93
2023-02-03T17:28:40.019Z,4.17
2023-02-03T17:31:13.322Z,3.80
2023-02-03T17:33:41.920Z,2.70
2023-02-03T17:36:14.831Z,3.20
2023-02-03T17:55:23.498Z,3.20
2023-02-03T17:57:51.942Z,3.10
2023-02-03T18:00:20.891Z,3.83
2023-02-03T18:02:52.482Z,3.07
2023-02-03T18:05:21.037Z,2.83
2023-02-03T18:07:49.717Z,3.03
2023-02-03T18:10:18.488Z,3.20
2023-02-03T18:12:46.670Z,3.00
2023-02-03T18:15:14.832Z,3.70
2023-02-03T18:17:43.095Z,3.93
2023-02-03T18:20:13.993Z,4.50
2023-02-03T18:22:42.563Z,2.30
2023-02-03T18:25:11.615Z,3.57
2023-02-03T18:27:39.873Z,4.05
2023-02-03T18:30:11.420Z,2.70
2023-02-03T18:32:39.635Z,3.90
2023-02-03T18:35:12.904Z,3.20
2023-02-03T18:37:42.485Z,3.70
2023-02-03T18:40:11.944Z,3.70
2023-02-03T18:42:40.148Z,4.67
2023-02-03T18:45:09.315Z,3.20
2023-02-03T18:47:37.833Z,3.00
2023-02-03T18:50:06.762Z,2.97
2023-02-03T18:52:35.247Z,2.90
2023-02-03T18:55:05.099Z,3.70
2023-02-03T18:57:33.274Z,4.23
2023-02-03T19:00:02.437Z,3.10
2023-02-03T19:02:31.099Z,3.20
2023-02-03T19:04:59.420Z,2.90
2023-02-03T19:07:27.708Z,3.20
2023-02-03T19:09:56.020Z,4.20
2023-02-03T19:12:27.595Z,3.80
2023-02-03T19:14:55.783Z,3.70
2023-02-03T19:17:24.306Z,4.60
2023-02-03T19:19:52.570Z,4.73
2023-02-03T19:22:20.811Z,5.07
2023-02-03T19:24:48.993Z,5.33
2023-02-03T19:27:17.317Z,5.10
2023-02-03T19:29:46.928Z,5.40
2023-02-03T19:32:15.183Z,6.10
2023-02-03T19:34:43.599Z,5.77
2023-02-03T19:37:11.805Z,6.00
2023-02-03T19:39:40.639Z,7.37
2023-02-03T19:42:08.875Z,6.10
2023-02-03T19:44:37.897Z,6.50
2023-02-03T19:47:07.471Z,5.90
2023-02-03T19:49:35.898Z,5.60
2023-02-03T19:52:05.275Z,6.57
2023-02-03T19:54:33.397Z,8.00
2023-02-03T19:57:01.837Z,7.50
2023-02-03T19:59:30.035Z,7.33
2023-02-03T20:02:03.982Z,7.17
2023-02-03T20:04:36.361Z,8.20
2023-02-03T20:07:04.765Z,7.73
2023-02-03T20:09:32.988Z,7.33
2023-02-03T20:12:01.192Z,8.50
2023-02-03T20:14:29.931Z,8.40
2023-02-03T20:16:58.088Z,12.53
2023-02-03T20:19:26.269Z,8.27
2023-02-03T20:21:55.935Z,9.37
2023-02-03T20:24:24.962Z,7.90
2023-02-03T20:26:53.605Z,6.90
2023-02-03T20:29:22.059Z,8.90
2023-02-03T20:31:52.218Z,7.73
2023-02-03T20:34:21.237Z,7.47
2023-02-03T20:36:49.416Z,8.23
2023-02-03T20:39:21.080Z,6.27
2023-02-03T20:41:49.939Z,6.10
2023-02-03T20:44:18.339Z,5.80
2023-02-03T20:46:47.088Z,5.03
2023-02-03T20:49:17.774Z,4.80
2023-02-03T20:51:47.095Z,4.60
2023-02-03T20:54:18.887Z,4.40
2023-02-03T20:56:47.216Z,4.20
2023-02-03T20:59:18.356Z,3.57
2023-02-03T21:01:47.513Z,4.33
2023-02-03T21:04:34.783Z,3.70
2023-02-03T21:07:13.511Z,4.73
2023-02-03T21:09:43.340Z,3.13
2023-02-03T21:12:12.973Z,4.80
2023-02-03T21:14:44.069Z,3.40
2023-02-03T21:17:20.342Z,3.67
2023-02-03T21:19:48.800Z,3.40
2023-02-03T21:22:21.005Z,3.13
2023-02-03T21:24:52.715Z,3.30
2023-02-03T21:27:26.741Z,3.60
2023-02-03T21:29:56.697Z,3.83
2023-02-03T21:32:26.727Z,3.47
2023-02-03T21:34:55.175Z,3.10
2023-02-03T21:37:39.308Z,5.30
2023-02-03T21:40:22.210Z,3.57
2023-02-03T21:42:50.513Z,3.17
2023-02-03T21:45:35.464Z,4.47
2023-02-03T21:48:29.309Z,3.60
2023-02-03T21:51:00.518Z,3.93
2023-02-03T21:53:35.215Z,3.33
2023-02-03T21:56:20.057Z,3.60
2023-02-03T21:58:50.735Z,3.80
2023-02-03T22:01:19.989Z,3.63
2023-02-03T22:03:51.251Z,3.93
2023-02-03T22:06:25.407Z,5.00
2023-02-03T22:08:55.857Z,3.10
2023-02-03T22:11:27.820Z,4.93
2023-02-03T22:13:56.416Z,4.10
2023-02-03T22:16:24.817Z,4.00
2023-02-03T22:18:53.460Z,3.77
2023-02-03T22:21:22.459Z,4.00
2023-02-03T22:23:51.048Z,4.30
2023-02-03T22:26:19.999Z,3.30
2023-02-03T22:28:49.747Z,3.57
2023-02-03T22:31:18.884Z,3.10
2023-02-03T22:33:47.530Z,2.80
2023-02-03T22:36:15.853Z,4.30
2023-02-03T22:38:44.430Z,3.50
2023-02-03T22:41:13.070Z,3.43
2023-02-03T22:43:41.591Z,4.40
2023-02-03T22:46:25.270Z,3.70
2023-02-03T22:49:25.646Z,3.27
2023-02-03T22:51:54.297Z,3.20
2023-02-03T22:54:22.502Z,3.50
2023-02-03T22:56:50.621Z,3.73
2023-02-03T22:59:18.810Z,3.60
2023-02-03T23:01:48.358Z,3.57
2023-02-03T23:04:16.601Z,3.33
2023-02-03T23:06:44.742Z,3.30
2023-02-03T23:09:13.012Z,4.40
2023-02-03T23:11:41.227Z,3.60
2023-02-03T23:14:10.104Z,3.57
2023-02-03T23:16:38.635Z,2.93
2023-02-03T23:19:08.329Z,3.67
2023-02-03T23:21:36.516Z,3.50
2023-02-03T23:24:05.252Z,3.33
2023-02-03T23:26:33.692Z,3.83
2023-02-03T23:29:01.968Z,3.40
2023-02-03T23:31:30.361Z,4.10
2023-02-03T23:34:16.373Z,3.87
2023-02-03T23:36:45.980Z,4.20
2023-02-03T23:39:14.188Z,4.53
2023-02-03T23:41:42.384Z,3.93
2023-02-03T23:44:10.991Z,3.90
2023-02-03T23:46:39.160Z,3.77
2023-02-03T23:49:07.306Z,4.07
2023-02-03T23:51:35.471Z,4.40
2023-02-03T23:54:05.410Z,3.93
2023-02-03T23:56:33.787Z,3.97
2023-02-03T23:59:01.992Z,3.90
