createdAt,value
2023-02-09T00:02:09.295Z,129.15
2023-02-09T00:04:56.892Z,122.15
2023-02-09T00:07:45.803Z,140.38
2023-02-09T00:10:33.447Z,143.68
2023-02-09T00:13:25.649Z,143.23
2023-02-09T00:16:13.206Z,161.48
2023-02-09T00:19:00.899Z,147.95
2023-02-09T00:21:49.275Z,139.80
2023-02-09T00:24:38.497Z,149.82
2023-02-09T00:27:25.938Z,140.75
2023-02-09T00:30:14.228Z,169.90
2023-02-09T00:33:01.891Z,147.38
2023-02-09T00:35:49.300Z,140.48
2023-02-09T00:38:37.660Z,138.65
2023-02-09T00:41:40.349Z,140.52
2023-02-09T00:44:29.202Z,126.22
2023-02-09T00:47:16.540Z,147.88
2023-02-09T00:50:06.783Z,135.27
2023-02-09T00:52:54.450Z,150.75
2023-02-09T00:55:41.969Z,144.45
2023-02-09T00:58:30.925Z,142.77
2023-02-09T01:01:18.645Z,144.57
2023-02-09T01:04:06.688Z,157.30
2023-02-09T01:06:54.179Z,151.23
2023-02-09T01:09:41.765Z,141.73
2023-02-09T01:12:29.845Z,133.18
2023-02-09T01:15:18.930Z,147.40
2023-02-09T01:18:07.635Z,142.15
2023-02-09T01:20:55.351Z,149.57
2023-02-09T01:23:43.081Z,156.30
2023-02-09T01:26:31.145Z,153.57
2023-02-09T01:29:20.301Z,158.00
2023-02-09T01:32:09.972Z,147.00
2023-02-09T01:34:57.981Z,144.90
2023-02-09T01:37:46.455Z,153.30
2023-02-09T01:40:35.850Z,143.82
2023-02-09T01:43:23.142Z,158.98
2023-02-09T01:46:10.835Z,149.52
2023-02-09T01:49:07.730Z,146.50
2023-02-09T01:52:00.512Z,137.98
2023-02-09T01:54:52.625Z,137.48
2023-02-09T01:57:44.015Z,132.73
2023-02-09T02:00:31.492Z,132.88
2023-02-09T02:03:22.374Z,124.45
2023-02-09T02:06:15.177Z,132.50
2023-02-09T02:09:06.510Z,131.10
2023-02-09T02:11:54.331Z,145.93
2023-02-09T02:14:42.932Z,137.35
2023-02-09T02:17:48.305Z,134.48
2023-02-09T02:21:01.471Z,149.82
2023-02-09T02:24:07.185Z,136.57
2023-02-09T02:26:59.243Z,129.18
2023-02-09T02:30:26.822Z,140.63
2023-02-09T02:33:23.623Z,145.90
2023-02-09T02:36:17.640Z,132.63
2023-02-09T02:39:10.197Z,156.68
2023-02-09T02:42:20.421Z,148.88
2023-02-09T02:45:13.309Z,155.75
2023-02-09T02:48:08.472Z,148.38
2023-02-09T02:51:01.913Z,132.40
2023-02-09T02:53:53.893Z,144.07
2023-02-09T02:56:44.299Z,145.00
2023-02-09T02:59:34.533Z,147.90
2023-02-09T03:02:26.601Z,136.45
2023-02-09T03:05:14.873Z,139.02
2023-02-09T03:08:04.063Z,148.88
2023-02-09T03:10:51.691Z,129.43
2023-02-09T03:13:47.623Z,158.30
2023-02-09T03:16:41.110Z,148.68
2023-02-09T03:19:39.503Z,143.25
2023-02-09T03:22:32.571Z,145.07
2023-02-09T03:25:26.600Z,128.32
2023-02-09T03:28:18.372Z,138.05
2023-02-09T03:31:07.172Z,138.10
2023-02-09T03:33:57.972Z,143.70
2023-02-09T03:36:46.832Z,145.32
2023-02-09T03:39:34.419Z,139.30
2023-02-09T03:42:23.438Z,142.48
2023-02-09T03:45:11.069Z,129.80
2023-02-09T03:47:58.506Z,143.32
2023-02-09T03:50:46.428Z,133.70
2023-02-09T03:53:36.453Z,143.32
2023-02-09T03:56:25.025Z,146.73
2023-02-09T03:59:14.074Z,141.38
2023-02-09T04:02:01.951Z,134.38
2023-02-09T04:04:49.649Z,135.30
2023-02-09T04:07:37.328Z,121.15
2023-02-09T04:10:24.716Z,134.05
2023-02-09T04:13:12.102Z,139.00
2023-02-09T04:16:01.117Z,121.55
2023-02-09T04:18:48.800Z,131.63
2023-02-09T04:21:36.344Z,132.80
2023-02-09T04:24:24.176Z,143.50
2023-02-09T04:27:11.910Z,142.00
2023-02-09T04:29:59.610Z,129.27
2023-02-09T04:32:48.325Z,145.27
2023-02-09T04:35:35.834Z,150.65
2023-02-09T04:38:24.188Z,127.22
2023-02-09T04:41:11.900Z,133.13
2023-02-09T04:43:59.360Z,133.35
2023-02-09T04:46:46.925Z,137.73
2023-02-09T04:49:35.838Z,130.98
2023-02-09T04:52:23.226Z,129.77
2023-02-09T04:55:10.744Z,137.45
2023-02-09T04:58:17.166Z,131.40
2023-02-09T05:01:05.657Z,135.73
2023-02-09T05:03:53.845Z,124.03
2023-02-09T05:06:42.983Z,152.50
2023-02-09T05:09:31.055Z,138.02
2023-02-09T05:12:18.801Z,141.80
2023-02-09T05:15:06.773Z,139.10
2023-02-09T05:17:54.480Z,137.38
2023-02-09T05:20:43.372Z,138.77
2023-02-09T05:23:32.772Z,140.43
2023-02-09T05:26:20.357Z,136.85
2023-02-09T05:29:08.289Z,141.35
2023-02-09T05:31:55.876Z,135.95
2023-02-09T05:34:43.344Z,127.57
2023-02-09T05:37:31.045Z,123.95
2023-02-09T05:40:20.139Z,126.82
2023-02-09T05:43:07.708Z,128.70
2023-02-09T05:45:55.065Z,127.97
2023-02-09T05:48:42.521Z,144.00
2023-02-09T05:51:29.897Z,152.85
2023-02-09T05:54:17.266Z,128.30
2023-02-09T05:57:06.895Z,138.07
2023-02-09T05:59:54.326Z,135.30
2023-02-09T06:02:41.888Z,129.45
2023-02-09T06:05:30.174Z,133.23
2023-02-09T06:08:17.707Z,129.43
2023-02-09T06:11:06.197Z,135.80
2023-02-09T06:13:54.823Z,124.35
2023-02-09T06:16:42.450Z,126.35
2023-02-09T06:19:30.707Z,133.80
2023-02-09T06:22:18.297Z,139.85
2023-02-09T06:25:06.252Z,127.47
2023-02-09T06:27:53.708Z,124.68
2023-02-09T06:30:42.764Z,137.20
2023-02-09T06:33:30.690Z,145.07
2023-02-09T06:36:17.919Z,124.15
2023-02-09T06:39:08.786Z,141.25
2023-02-09T06:41:56.238Z,143.27
2023-02-09T06:44:43.744Z,126.22
2023-02-09T06:47:32.462Z,111.53
2023-02-09T06:50:20.399Z,134.18
2023-02-09T06:53:08.260Z,127.25
2023-02-09T06:56:01.989Z,126.78
2023-02-09T06:58:49.727Z,108.93
2023-02-09T07:01:37.515Z,124.63
2023-02-09T07:04:26.513Z,116.60
2023-02-09T07:07:14.314Z,110.72
2023-02-09T07:10:02.082Z,118.60
2023-02-09T07:12:49.702Z,104.07
2023-02-09T07:15:37.478Z,112.82
2023-02-09T07:18:25.220Z,109.00
2023-02-09T07:21:18.889Z,115.25
2023-02-09T07:24:06.926Z,100.85
2023-02-09T07:26:54.632Z,102.75
2023-02-09T07:29:41.969Z,106.38
2023-02-09T07:32:29.230Z,102.95
2023-02-09T07:35:16.963Z,98.93
2023-02-09T07:38:06.062Z,88.90
2023-02-09T07:40:53.708Z,88.97
2023-02-09T07:43:41.063Z,86.35
2023-02-09T07:46:28.689Z,74.25
2023-02-09T07:49:16.119Z,63.25
2023-02-09T07:52:03.688Z,62.03
2023-02-09T07:54:52.851Z,44.50
2023-02-09T07:57:40.489Z,48.25
2023-02-09T08:00:27.882Z,36.10
2023-02-09T08:03:16.008Z,35.40
2023-02-09T08:06:06.626Z,34.67
2023-02-09T08:08:54.448Z,33.58
2023-02-09T08:11:48.144Z,27.90
2023-02-09T08:14:43.024Z,28.63
2023-02-09T08:17:30.882Z,29.42
2023-02-09T08:20:22.770Z,26.40
2023-02-09T08:23:14.353Z,22.92
2023-02-09T08:26:07.234Z,27.63
2023-02-09T08:28:56.209Z,24.52
2023-02-09T08:31:43.726Z,25.58
2023-02-09T08:34:31.122Z,27.17
2023-02-09T08:37:18.869Z,25.95
2023-02-09T08:40:07.520Z,22.20
2023-02-09T08:42:55.356Z,28.60
2023-02-09T08:45:45.390Z,21.45
2023-02-09T08:48:35.408Z,20.67
2023-02-09T08:51:23.639Z,26.17
2023-02-09T08:54:11.296Z,26.77
2023-02-09T08:56:59.090Z,21.90
2023-02-09T08:59:46.774Z,20.05
2023-02-09T09:02:36.864Z,25.20
2023-02-09T09:05:24.473Z,20.42
2023-02-09T09:08:11.980Z,19.52
2023-02-09T09:10:59.676Z,23.17
2023-02-09T09:13:48.351Z,25.90
2023-02-09T09:16:35.960Z,21.65
2023-02-09T09:19:25.327Z,24.95
2023-02-09T09:22:12.935Z,20.85
2023-02-09T09:25:00.325Z,21.70
2023-02-09T09:27:47.831Z,21.17
2023-02-09T09:30:35.732Z,21.77
2023-02-09T09:33:23.072Z,21.75
2023-02-09T09:36:12.830Z,23.20
2023-02-09T09:39:00.398Z,24.90
2023-02-09T09:41:50.070Z,23.38
2023-02-09T09:44:46.898Z,22.15
2023-02-09T09:47:39.125Z,16.50
2023-02-09T09:50:31.376Z,22.85
2023-02-09T09:53:28.853Z,17.90
2023-02-09T09:56:19.590Z,21.23
2023-02-09T09:59:07.088Z,21.70
2023-02-09T10:01:56.293Z,20.58
2023-02-09T10:04:44.197Z,16.83
2023-02-09T10:07:35.238Z,19.13
2023-02-09T10:10:36.595Z,18.55
2023-02-09T10:13:26.443Z,18.73
2023-02-09T10:16:18.421Z,16.55
2023-02-09T10:19:07.944Z,21.63
2023-02-09T10:21:56.260Z,18.42
2023-02-09T10:24:43.678Z,17.98
2023-02-09T10:27:33.532Z,19.45
2023-02-09T10:30:28.958Z,20.10
2023-02-09T10:33:17.086Z,16.33
2023-02-09T10:36:06.938Z,21.98
2023-02-09T10:39:04.237Z,19.98
2023-02-09T10:41:54.160Z,21.10
2023-02-09T10:44:46.471Z,19.73
2023-02-09T10:47:34.470Z,16.48
2023-02-09T10:50:22.620Z,20.92
2023-02-09T10:53:22.206Z,20.30
2023-02-09T10:56:18.459Z,16.20
2023-02-09T10:59:16.990Z,21.40
2023-02-09T11:02:36.014Z,24.92
2023-02-09T11:05:32.726Z,19.77
2023-02-09T11:08:22.910Z,19.90
2023-02-09T11:11:34.935Z,10.60
2023-02-09T11:14:23.034Z,13.93
2023-02-09T11:17:17.665Z,14.10
2023-02-09T11:20:23.369Z,12.65
2023-02-09T11:23:34.639Z,12.00
2023-02-09T11:26:34.931Z,15.93
2023-02-09T11:29:30.552Z,11.18
2023-02-09T11:32:21.775Z,11.88
2023-02-09T11:35:13.056Z,10.90
2023-02-09T11:38:04.668Z,10.65
2023-02-09T11:40:54.876Z,9.48
2023-02-09T11:43:44.506Z,11.77
2023-02-09T11:46:35.058Z,13.48
2023-02-09T11:49:29.050Z,11.20
2023-02-09T11:52:30.023Z,16.80
2023-02-09T11:55:28.158Z,15.48
2023-02-09T11:58:32.618Z,15.73
2023-02-09T12:01:28.819Z,11.25
2023-02-09T12:04:22.446Z,10.77
2023-02-09T12:07:17.053Z,11.35
2023-02-09T12:10:16.513Z,16.42
2023-02-09T12:13:14.267Z,14.07
2023-02-09T12:16:05.811Z,15.65
2023-02-09T12:18:55.631Z,21.50
2023-02-09T12:21:43.180Z,16.92
2023-02-09T12:24:40.538Z,17.08
2023-02-09T12:27:28.711Z,17.02
2023-02-09T12:30:53.891Z,17.27
2023-02-09T12:34:02.382Z,23.27
2023-02-09T12:37:28.424Z,17.10
2023-02-09T12:40:37.023Z,17.75
2023-02-09T12:43:33.929Z,11.57
2023-02-09T12:46:24.820Z,20.88
2023-02-09T12:49:21.258Z,15.15
2023-02-09T12:52:17.122Z,17.77
2023-02-09T12:55:24.881Z,17.75
2023-02-09T12:58:54.325Z,17.83
2023-02-09T13:02:15.907Z,17.00
2023-02-09T13:05:05.485Z,14.05
2023-02-09T13:07:59.013Z,15.35
2023-02-09T13:10:54.448Z,16.73
2023-02-09T13:13:50.682Z,14.77
2023-02-09T13:17:16.535Z,15.80
2023-02-09T13:20:19.935Z,16.10
2023-02-09T13:23:33.278Z,15.80
2023-02-09T13:26:23.619Z,13.13
2023-02-09T13:29:21.239Z,13.52
2023-02-09T13:32:21.376Z,10.20
2023-02-09T13:35:17.620Z,10.55
2023-02-09T13:38:16.697Z,12.13
2023-02-09T13:41:07.349Z,9.88
2023-02-09T13:43:54.870Z,11.10
2023-02-09T13:46:53.212Z,9.07
2023-02-09T13:49:41.093Z,12.10
2023-02-09T13:52:36.353Z,10.95
2023-02-09T13:55:28.379Z,11.85
2023-02-09T13:58:20.499Z,12.23
2023-02-09T14:01:14.005Z,10.68
2023-02-09T14:04:12.256Z,11.57
2023-02-09T14:07:03.662Z,12.18
2023-02-09T14:09:58.104Z,11.32
2023-02-09T14:12:56.646Z,15.70
2023-02-09T14:16:05.550Z,15.43
2023-02-09T14:18:54.465Z,13.18
2023-02-09T14:21:47.372Z,12.82
2023-02-09T14:24:45.334Z,11.68
2023-02-09T14:27:40.298Z,15.15
2023-02-09T14:30:32.147Z,14.70
2023-02-09T14:33:24.990Z,14.85
2023-02-09T14:36:23.634Z,14.25
2023-02-09T14:39:20.145Z,12.52
2023-02-09T14:42:19.095Z,15.45
2023-02-09T14:45:32.269Z,14.02
2023-02-09T14:48:21.467Z,14.30
2023-02-09T14:51:14.209Z,13.25
2023-02-09T14:54:02.253Z,14.40
2023-02-09T14:56:51.790Z,14.57
2023-02-09T14:59:39.198Z,18.35
2023-02-09T15:02:28.359Z,19.20
2023-02-09T15:05:16.954Z,19.45
2023-02-09T15:08:08.957Z,20.38
2023-02-09T15:11:00.588Z,15.13
2023-02-09T15:13:49.449Z,16.15
2023-02-09T15:16:37.072Z,18.80
2023-02-09T15:19:24.791Z,20.10
2023-02-09T15:22:15.413Z,17.77
2023-02-09T15:25:03.028Z,19.90
2023-02-09T15:27:53.897Z,27.45
2023-02-09T15:30:42.679Z,25.35
2023-02-09T15:33:30.936Z,21.35
2023-02-09T15:36:20.874Z,19.27
2023-02-09T15:39:17.974Z,21.30
2023-02-09T15:42:28.724Z,20.05
2023-02-09T15:45:36.884Z,19.80
2023-02-09T15:48:25.664Z,20.25
2023-02-09T15:51:13.340Z,20.85
2023-02-09T15:54:03.341Z,19.75
2023-02-09T15:56:51.152Z,21.88
2023-02-09T15:59:38.962Z,20.88
2023-02-09T16:02:27.123Z,18.23
2023-02-09T16:05:16.493Z,23.38
2023-02-09T16:08:04.036Z,22.60
2023-02-09T16:10:52.306Z,23.65
2023-02-09T16:13:39.950Z,22.63
2023-02-09T16:16:28.198Z,27.40
2023-02-09T16:19:16.865Z,22.77
2023-02-09T16:22:08.268Z,25.67
2023-02-09T16:24:55.695Z,26.70
2023-02-09T16:27:43.354Z,23.80
2023-02-09T16:30:34.810Z,22.30
2023-02-09T16:33:23.577Z,26.40
2023-02-09T16:36:15.552Z,24.63
2023-02-09T16:39:04.636Z,26.55
2023-02-09T16:41:53.084Z,27.80
2023-02-09T16:44:40.678Z,29.25
2023-02-09T16:47:29.466Z,25.45
2023-02-09T16:50:24.032Z,24.85
2023-02-09T16:53:17.561Z,22.67
2023-02-09T16:56:10.259Z,26.13
2023-02-09T16:58:57.956Z,27.83
2023-02-09T17:01:47.568Z,32.35
2023-02-09T17:04:37.884Z,26.58
2023-02-09T17:07:31.348Z,27.60
2023-02-09T17:10:20.452Z,31.05
2023-02-09T17:13:09.314Z,29.52
2023-02-09T17:16:00.351Z,32.30
2023-02-09T17:18:50.472Z,28.48
2023-02-09T17:21:40.972Z,30.42
2023-02-09T17:24:28.618Z,26.00
2023-02-09T17:27:16.677Z,28.85
2023-02-09T17:30:06.057Z,24.17
2023-02-09T17:33:00.319Z,25.73
2023-02-09T17:36:22.570Z,29.42
2023-02-09T17:38:56.372Z,22.90
2023-02-09T17:41:45.436Z,32.92
2023-02-09T17:44:45.585Z,35.03
2023-02-09T17:47:35.466Z,32.72
2023-02-09T17:50:25.099Z,33.60
2023-02-09T17:53:16.630Z,29.92
2023-02-09T17:56:04.998Z,31.38
2023-02-09T17:58:52.449Z,27.45
2023-02-09T18:01:42.065Z,28.98
2023-02-09T18:04:32.874Z,29.25
2023-02-09T18:07:20.920Z,33.45
2023-02-09T18:10:09.112Z,30.38
2023-02-09T18:12:57.433Z,31.27
2023-02-09T18:15:45.427Z,36.08
2023-02-09T18:18:33.035Z,33.35
2023-02-09T18:21:21.736Z,31.85
2023-02-09T18:24:11.120Z,28.63
2023-02-09T18:26:59.056Z,27.25
2023-02-09T18:29:46.407Z,33.78
2023-02-09T18:32:33.893Z,32.90
2023-02-09T18:35:23.429Z,33.20
2023-02-09T18:38:15.477Z,37.67
2023-02-09T18:41:03.514Z,30.98
2023-02-09T18:43:53.302Z,31.42
2023-02-09T18:46:43.704Z,36.88
2023-02-09T18:49:31.208Z,35.53
2023-02-09T18:52:20.902Z,32.50
2023-02-09T18:55:10.164Z,32.05
2023-02-09T18:57:58.974Z,30.52
2023-02-09T19:00:46.569Z,29.40
2023-02-09T19:03:34.335Z,29.20
2023-02-09T19:06:22.877Z,30.17
2023-02-09T19:09:10.334Z,31.05
2023-02-09T19:11:59.413Z,30.23
2023-02-09T19:14:47.864Z,29.27
2023-02-09T19:17:35.655Z,33.35
2023-02-09T19:20:26.386Z,25.17
2023-02-09T19:23:14.108Z,30.27
2023-02-09T19:26:06.582Z,40.83
2023-02-09T19:28:57.421Z,54.22
2023-02-09T19:31:46.394Z,54.03
2023-02-09T19:34:35.222Z,39.35
2023-02-09T19:37:23.096Z,48.85
2023-02-09T19:40:20.950Z,44.42
2023-02-09T19:43:08.612Z,37.45
2023-02-09T19:46:00.710Z,27.45
2023-02-09T19:48:48.508Z,32.17
2023-02-09T19:51:36.457Z,39.65
2023-02-09T19:54:24.159Z,28.33
2023-02-09T19:57:12.116Z,24.15
2023-02-09T19:59:59.857Z,33.28
2023-02-09T20:02:49.136Z,35.58
2023-02-09T20:05:40.300Z,31.83
2023-02-09T20:08:27.580Z,31.33
2023-02-09T20:11:18.525Z,23.98
2023-02-09T20:14:06.577Z,28.88
2023-02-09T20:16:54.717Z,25.58
2023-02-09T20:19:43.933Z,33.47
2023-02-09T20:22:31.841Z,34.80
2023-02-09T20:25:19.845Z,38.05
2023-02-09T20:28:07.842Z,51.05
2023-02-09T20:30:55.569Z,39.35
2023-02-09T20:33:43.318Z,49.28
2023-02-09T20:36:32.308Z,44.25
2023-02-09T20:39:19.889Z,45.85
2023-02-09T20:42:24.979Z,39.42
2023-02-09T20:45:33.015Z,38.25
2023-02-09T20:48:20.988Z,29.88
2023-02-09T20:51:08.689Z,38.05
2023-02-09T20:53:57.988Z,35.65
2023-02-09T20:56:45.827Z,35.25
2023-02-09T20:59:34.171Z,32.85
2023-02-09T21:02:21.733Z,36.72
2023-02-09T21:05:10.025Z,28.45
2023-02-09T21:07:57.720Z,28.52
2023-02-09T21:10:47.159Z,29.38
2023-02-09T21:13:36.804Z,43.90
2023-02-09T21:16:25.650Z,63.20
2023-02-09T21:19:13.251Z,54.85
2023-02-09T21:22:00.920Z,37.28
2023-02-09T21:24:48.588Z,32.35
2023-02-09T21:27:37.688Z,29.70
2023-02-09T21:30:25.519Z,23.55
2023-02-09T21:33:13.330Z,28.05
2023-02-09T21:36:01.020Z,23.75
2023-02-09T21:38:48.865Z,24.77
2023-02-09T21:41:54.173Z,29.45
2023-02-09T21:44:43.162Z,25.63
2023-02-09T21:47:32.594Z,34.88
2023-02-09T21:50:21.185Z,38.22
2023-02-09T21:53:08.878Z,38.33
2023-02-09T21:55:56.466Z,37.95
2023-02-09T21:58:44.525Z,35.40
2023-02-09T22:01:33.657Z,40.17
2023-02-09T22:04:21.095Z,40.58
2023-02-09T22:07:08.893Z,33.88
2023-02-09T22:09:56.723Z,34.78
2023-02-09T22:12:44.439Z,33.10
2023-02-09T22:15:31.769Z,35.22
2023-02-09T22:18:20.740Z,36.33
2023-02-09T22:21:09.204Z,33.78
2023-02-09T22:23:56.793Z,27.77
2023-02-09T22:26:44.194Z,26.55
2023-02-09T22:29:33.280Z,27.55
2023-02-09T22:32:21.275Z,31.15
2023-02-09T22:35:10.229Z,35.47
2023-02-09T22:37:57.862Z,36.10
2023-02-09T22:40:45.517Z,34.22
2023-02-09T22:43:35.857Z,34.55
2023-02-09T22:46:25.617Z,39.17
2023-02-09T22:49:17.136Z,38.75
2023-02-09T22:52:06.688Z,45.83
2023-02-09T22:54:54.507Z,35.00
2023-02-09T22:57:41.901Z,47.47
2023-02-09T23:00:29.646Z,36.60
2023-02-09T23:03:17.206Z,37.13
2023-02-09T23:06:05.052Z,39.60
2023-02-09T23:08:56.282Z,29.63
2023-02-09T23:11:44.398Z,36.85
2023-02-09T23:14:31.897Z,29.63
2023-02-09T23:17:19.361Z,34.88
2023-02-09T23:20:07.724Z,33.33
2023-02-09T23:22:56.440Z,32.38
2023-02-09T23:25:45.750Z,29.55
2023-02-09T23:28:33.835Z,30.08
2023-02-09T23:31:21.652Z,33.50
2023-02-09T23:34:09.286Z,32.60
2023-02-09T23:37:04.951Z,28.05
2023-02-09T23:40:00.789Z,37.05
2023-02-09T23:42:49.863Z,30.63
2023-02-09T23:45:37.575Z,32.22
2023-02-09T23:48:25.094Z,33.22
2023-02-09T23:51:15.264Z,37.17
2023-02-09T23:54:06.377Z,34.50
2023-02-09T23:56:54.165Z,32.10
2023-02-09T23:59:43.276Z,32.50
