createdAt,value
2022-07-29T00:02:15.606Z,4.00
2022-07-29T00:04:42.277Z,5.60
2022-07-29T00:07:09.302Z,6.00
2022-07-29T00:09:43.023Z,5.00
2022-07-29T00:12:25.781Z,5.60
2022-07-29T00:14:56.485Z,6.00
2022-07-29T00:17:23.573Z,5.00
2022-07-29T00:19:50.156Z,5.40
2022-07-29T00:22:16.828Z,6.20
2022-07-29T00:24:43.485Z,7.00
2022-07-29T00:27:10.068Z,6.00
2022-07-29T00:29:36.668Z,7.00
2022-07-29T00:32:03.737Z,5.40
2022-07-29T00:34:49.061Z,7.00
2022-07-29T00:37:15.622Z,7.00
2022-07-29T00:39:42.276Z,8.50
2022-07-29T00:42:09.141Z,6.60
2022-07-29T00:44:42.354Z,6.40
2022-07-29T00:47:10.203Z,6.00
2022-07-29T00:49:37.287Z,7.00
2022-07-29T00:52:04.971Z,5.50
2022-07-29T00:54:31.606Z,6.25
2022-07-29T00:56:59.520Z,6.00
2022-07-29T00:59:27.030Z,5.80
2022-07-29T01:02:02.386Z,6.00
2022-07-29T01:04:30.822Z,6.00
2022-07-29T01:06:57.689Z,7.50
2022-07-29T01:09:36.028Z,7.00
2022-07-29T01:12:11.635Z,6.60
2022-07-29T01:14:38.902Z,5.00
2022-07-29T01:17:11.597Z,6.00
2022-07-29T01:19:56.945Z,6.60
2022-07-29T01:22:23.489Z,6.50
2022-07-29T01:24:50.022Z,5.40
2022-07-29T01:27:35.409Z,6.80
2022-07-29T01:30:03.843Z,5.00
2022-07-29T01:32:34.152Z,6.75
2022-07-29T01:35:19.569Z,7.00
2022-07-29T01:38:05.276Z,6.00
2022-07-29T01:40:39.860Z,6.00
2022-07-29T01:43:15.608Z,5.40
2022-07-29T01:45:44.336Z,5.50
2022-07-29T01:48:24.501Z,5.00
2022-07-29T01:51:05.723Z,7.20
2022-07-29T01:53:38.904Z,6.80
2022-07-29T01:56:07.895Z,7.00
2022-07-29T01:58:36.351Z,7.20
2022-07-29T02:01:03.899Z,7.00
2022-07-29T02:03:32.753Z,5.60
2022-07-29T02:05:59.454Z,6.50
2022-07-29T02:08:26.456Z,7.00
2022-07-29T02:10:53.870Z,6.60
2022-07-29T02:13:21.805Z,6.00
2022-07-29T02:15:50.214Z,6.20
2022-07-29T02:18:17.975Z,4.20
2022-07-29T02:20:51.816Z,4.50
2022-07-29T02:23:22.403Z,6.80
2022-07-29T02:25:57.332Z,5.00
2022-07-29T02:28:25.477Z,5.40
2022-07-29T02:30:53.399Z,5.00
2022-07-29T02:33:20.776Z,5.40
2022-07-29T02:35:48.404Z,7.00
2022-07-29T02:38:35.315Z,6.80
2022-07-29T02:41:04.311Z,6.20
2022-07-29T02:43:31.679Z,6.40
2022-07-29T02:45:59.681Z,8.00
2022-07-29T02:48:33.700Z,7.00
2022-07-29T02:51:06.122Z,7.00
2022-07-29T02:53:34.197Z,6.00
2022-07-29T02:56:02.991Z,7.00
2022-07-29T02:58:34.523Z,7.75
2022-07-29T03:01:03.388Z,7.00
2022-07-29T03:03:33.730Z,6.00
2022-07-29T03:06:02.216Z,7.20
2022-07-29T03:08:28.962Z,6.00
2022-07-29T03:10:56.361Z,9.60
2022-07-29T03:13:23.105Z,7.75
2022-07-29T03:15:50.144Z,6.00
2022-07-29T03:18:17.063Z,8.00
2022-07-29T03:20:43.774Z,7.75
2022-07-29T03:23:10.776Z,7.60
2022-07-29T03:25:37.503Z,7.00
2022-07-29T03:28:04.145Z,6.00
2022-07-29T03:30:31.804Z,7.00
2022-07-29T03:32:58.927Z,7.25
2022-07-29T03:35:25.928Z,7.00
2022-07-29T03:37:52.487Z,8.00
2022-07-29T03:40:21.403Z,6.00
2022-07-29T03:42:48.114Z,9.00
2022-07-29T03:45:16.717Z,8.00
2022-07-29T03:47:51.045Z,8.25
2022-07-29T03:50:20.581Z,6.00
2022-07-29T03:52:47.706Z,7.80
2022-07-29T03:55:15.132Z,9.00
2022-07-29T03:57:42.135Z,7.20
2022-07-29T04:00:09.759Z,7.00
2022-07-29T04:02:37.365Z,7.40
2022-07-29T04:05:04.091Z,7.50
2022-07-29T04:07:30.905Z,5.00
2022-07-29T04:09:57.540Z,8.00
2022-07-29T04:12:24.165Z,7.00
2022-07-29T04:14:51.268Z,7.00
2022-07-29T04:17:18.019Z,7.75
2022-07-29T04:19:44.601Z,10.00
2022-07-29T04:22:11.194Z,7.40
2022-07-29T04:24:37.786Z,7.00
2022-07-29T04:27:04.428Z,7.00
2022-07-29T04:29:30.999Z,9.00
2022-07-29T04:31:57.669Z,6.25
2022-07-29T04:34:28.034Z,7.00
2022-07-29T04:36:54.935Z,9.00
2022-07-29T04:39:23.201Z,11.50
2022-07-29T04:41:51.251Z,15.40
2022-07-29T04:44:19.714Z,8.00
2022-07-29T04:46:46.700Z,7.50
2022-07-29T04:49:14.370Z,11.75
2022-07-29T04:51:41.059Z,11.00
2022-07-29T04:54:07.657Z,10.60
2022-07-29T04:56:34.287Z,11.00
2022-07-29T04:59:00.839Z,12.00
2022-07-29T05:01:31.845Z,8.00
2022-07-29T05:04:00.454Z,15.80
2022-07-29T05:06:27.501Z,12.50
2022-07-29T05:08:54.072Z,11.75
2022-07-29T05:11:22.391Z,8.75
2022-07-29T05:13:49.765Z,8.50
2022-07-29T05:16:16.464Z,6.75
2022-07-29T05:18:43.371Z,7.25
2022-07-29T05:21:10.066Z,7.75
2022-07-29T05:23:36.759Z,7.50
2022-07-29T05:26:04.625Z,8.00
2022-07-29T05:28:34.317Z,7.00
2022-07-29T05:31:01.071Z,6.80
2022-07-29T05:33:34.693Z,8.00
2022-07-29T05:36:03.134Z,8.00
2022-07-29T05:38:29.930Z,9.00
2022-07-29T05:40:57.680Z,8.00
2022-07-29T05:43:24.342Z,8.00
2022-07-29T05:45:51.251Z,7.00
2022-07-29T05:48:18.279Z,7.20
2022-07-29T05:54:19.148Z,7.60
2022-07-29T05:57:13.153Z,9.00
2022-07-29T05:59:40.024Z,7.80
2022-07-29T06:02:12.083Z,9.00
2022-07-29T06:05:01.500Z,6.40
2022-07-29T06:07:28.407Z,8.00
2022-07-29T06:09:55.251Z,7.00
2022-07-29T06:15:52.855Z,8.60
2022-07-29T06:18:29.463Z,9.00
2022-07-29T06:20:56.197Z,9.00
2022-07-29T06:23:27.582Z,7.20
2022-07-29T06:28:51.765Z,9.00
2022-07-29T06:31:18.444Z,9.00
2022-07-29T06:33:45.197Z,7.60
2022-07-29T06:36:11.900Z,8.00
2022-07-29T06:38:40.605Z,9.00
2022-07-29T06:41:13.638Z,8.75
2022-07-29T06:43:50.481Z,5.80
2022-07-29T06:46:20.338Z,5.60
2022-07-29T06:48:48.631Z,8.00
2022-07-29T06:51:15.762Z,6.00
2022-07-29T06:53:59.322Z,7.20
2022-07-29T06:56:29.982Z,7.00
2022-07-29T06:58:56.573Z,6.40
2022-07-29T07:01:23.241Z,7.00
2022-07-29T07:03:49.926Z,7.00
2022-07-29T07:06:16.890Z,7.00
2022-07-29T07:08:43.512Z,7.00
2022-07-29T07:11:10.165Z,8.00
2022-07-29T07:13:37.017Z,8.00
2022-07-29T07:16:04.136Z,8.00
2022-07-29T07:18:30.812Z,5.40
2022-07-29T07:20:58.267Z,8.00
2022-07-29T07:23:25.847Z,7.40
2022-07-29T07:25:52.645Z,9.40
2022-07-29T07:28:19.508Z,7.60
2022-07-29T07:30:52.319Z,7.00
2022-07-29T07:33:19.096Z,6.25
2022-07-29T07:35:46.012Z,6.00
2022-07-29T07:38:12.694Z,8.40
2022-07-29T07:40:39.896Z,9.00
2022-07-29T07:43:06.487Z,7.00
2022-07-29T07:45:38.455Z,8.00
2022-07-29T07:48:37.603Z,10.50
2022-07-29T07:51:04.911Z,9.00
2022-07-29T07:53:31.850Z,7.20
2022-07-29T07:56:12.430Z,7.50
2022-07-29T07:58:40.328Z,8.50
2022-07-29T08:01:07.039Z,8.00
2022-07-29T08:03:34.099Z,7.60
2022-07-29T08:06:00.789Z,8.00
2022-07-29T08:08:27.353Z,7.33
2022-07-29T08:10:53.918Z,8.00
2022-07-29T08:13:21.461Z,7.50
2022-07-29T08:16:13.373Z,6.50
2022-07-29T08:18:41.281Z,8.00
2022-07-29T08:21:07.859Z,9.25
2022-07-29T08:23:47.475Z,7.75
2022-07-29T08:26:16.706Z,6.80
2022-07-29T08:28:47.245Z,7.00
2022-07-29T08:31:14.613Z,6.00
2022-07-29T08:33:41.536Z,6.20
2022-07-29T08:36:08.495Z,6.00
2022-07-29T08:38:38.000Z,8.75
2022-07-29T08:44:52.288Z,8.00
2022-07-29T08:47:19.043Z,6.75
2022-07-29T08:49:48.178Z,8.40
2022-07-29T08:52:15.671Z,6.80
2022-07-29T08:54:44.681Z,8.00
2022-07-29T08:57:13.932Z,7.67
2022-07-29T09:06:34.333Z,5.00
2022-07-29T09:09:01.569Z,5.00
2022-07-29T09:11:28.403Z,6.00
2022-07-29T09:14:02.981Z,7.00
2022-07-29T09:17:07.886Z,6.50
2022-07-29T09:19:36.199Z,8.50
2022-07-29T09:26:10.754Z,7.75
2022-07-29T09:28:46.315Z,6.25
2022-07-29T09:31:22.502Z,6.40
2022-07-29T09:33:51.698Z,6.20
2022-07-29T09:36:18.481Z,5.40
2022-07-29T09:39:25.041Z,9.50
2022-07-29T09:42:26.231Z,8.00
2022-07-29T09:54:49.492Z,9.00
2022-07-29T09:57:30.579Z,6.25
2022-07-29T09:59:57.988Z,9.00
2022-07-29T10:02:28.872Z,7.00
2022-07-29T10:04:55.553Z,7.60
2022-07-29T10:07:22.337Z,9.40
2022-07-29T10:09:57.637Z,8.00
2022-07-29T10:12:25.076Z,6.00
2022-07-29T10:14:57.387Z,7.60
2022-07-29T10:17:24.312Z,7.75
2022-07-29T10:19:51.056Z,7.00
2022-07-29T10:22:36.912Z,8.50
2022-07-29T10:25:04.885Z,8.25
2022-07-29T10:27:32.909Z,8.00
2022-07-29T10:29:59.694Z,10.40
2022-07-29T10:32:26.919Z,8.00
2022-07-29T10:35:05.796Z,9.00
2022-07-29T10:37:49.182Z,10.80
2022-07-29T10:40:37.052Z,13.00
2022-07-29T10:43:16.243Z,11.75
2022-07-29T10:45:42.876Z,11.00
2022-07-29T10:48:10.309Z,9.00
2022-07-29T10:50:56.531Z,10.00
2022-07-29T10:53:24.517Z,10.00
2022-07-29T10:55:52.959Z,13.00
2022-07-29T10:58:21.613Z,9.00
2022-07-29T11:00:49.674Z,11.25
2022-07-29T11:03:35.471Z,11.00
2022-07-29T11:06:02.562Z,12.00
2022-07-29T11:08:35.515Z,11.00
2022-07-29T11:11:20.313Z,10.00
2022-07-29T11:13:52.386Z,11.75
2022-07-29T11:16:23.161Z,10.60
2022-07-29T11:19:24.732Z,9.00
2022-07-29T11:22:05.567Z,10.00
2022-07-29T11:27:23.422Z,12.00
2022-07-29T11:29:57.050Z,11.20
2022-07-29T11:33:37.413Z,13.00
2022-07-29T11:36:16.898Z,13.00
2022-07-29T11:38:43.695Z,11.50
2022-07-29T11:41:19.140Z,12.25
2022-07-29T11:43:47.635Z,14.00
2022-07-29T11:46:17.921Z,13.40
2022-07-29T11:48:52.023Z,11.00
2022-07-29T11:51:19.131Z,11.50
2022-07-29T11:54:05.236Z,13.50
2022-07-29T11:56:32.684Z,10.00
2022-07-29T11:59:08.516Z,9.00
2022-07-29T12:01:35.373Z,10.00
2022-07-29T12:04:08.643Z,9.60
2022-07-29T12:06:35.736Z,9.00
2022-07-29T12:09:14.331Z,10.60
2022-07-29T12:11:41.473Z,10.60
2022-07-29T12:14:25.376Z,11.00
2022-07-29T12:16:52.047Z,8.40
2022-07-29T12:19:19.153Z,9.80
2022-07-29T12:21:53.605Z,10.00
2022-07-29T12:24:23.397Z,8.40
2022-07-29T12:26:55.343Z,7.20
2022-07-29T12:29:33.569Z,6.00
2022-07-29T12:32:01.356Z,7.50
2022-07-29T12:34:29.822Z,9.00
2022-07-29T12:36:56.800Z,7.50
2022-07-29T12:39:23.852Z,7.25
2022-07-29T12:41:50.529Z,7.75
2022-07-29T12:44:17.177Z,5.40
2022-07-29T12:46:43.968Z,6.00
2022-07-29T12:49:10.738Z,6.60
2022-07-29T12:51:41.651Z,5.60
2022-07-29T12:54:09.631Z,6.00
2022-07-29T12:56:44.318Z,5.00
2022-07-29T12:59:15.726Z,7.00
2022-07-29T13:01:42.577Z,5.25
2022-07-29T13:04:09.265Z,6.20
2022-07-29T13:06:37.665Z,3.40
2022-07-29T13:09:04.264Z,5.60
2022-07-29T13:11:38.401Z,6.00
2022-07-29T13:14:06.938Z,6.00
2022-07-29T13:16:34.071Z,6.40
2022-07-29T13:19:08.292Z,5.50
2022-07-29T13:21:35.424Z,4.75
2022-07-29T13:24:02.547Z,4.00
2022-07-29T13:26:29.283Z,6.00
2022-07-29T13:28:56.032Z,3.00
2022-07-29T13:31:23.214Z,3.00
2022-07-29T13:33:50.014Z,3.00
2022-07-29T13:36:16.783Z,5.50
2022-07-29T13:38:43.415Z,3.33
2022-07-29T13:41:10.407Z,5.00
2022-07-29T13:43:37.320Z,4.40
2022-07-29T13:46:06.515Z,2.00
2022-07-29T13:48:33.380Z,3.00
2022-07-29T13:51:00.110Z,4.00
2022-07-29T13:53:27.383Z,1.60
2022-07-29T13:55:54.347Z,2.50
2022-07-29T13:58:20.957Z,1.00
2022-07-29T14:00:47.782Z,1.20
2022-07-29T14:03:14.444Z,2.40
2022-07-29T14:05:43.716Z,2.20
2022-07-29T14:08:10.336Z,4.00
2022-07-29T14:10:36.942Z,3.00
2022-07-29T14:13:03.603Z,3.00
2022-07-29T14:15:30.242Z,2.00
2022-07-29T14:17:56.875Z,3.00
2022-07-29T14:20:23.487Z,3.00
2022-07-29T14:22:50.140Z,3.00
2022-07-29T14:25:16.979Z,3.00
2022-07-29T14:27:44.480Z,2.75
2022-07-29T14:30:11.426Z,3.00
2022-07-29T14:32:38.120Z,3.00
2022-07-29T14:35:05.325Z,3.00
2022-07-29T14:37:39.934Z,2.00
2022-07-29T14:40:08.097Z,4.00
2022-07-29T14:42:34.960Z,4.00
2022-07-29T14:45:01.637Z,1.00
2022-07-29T14:47:28.405Z,3.50
2022-07-29T14:49:55.049Z,2.20
2022-07-29T14:52:21.909Z,2.00
2022-07-29T14:54:48.547Z,2.80
2022-07-29T14:57:15.147Z,3.00
2022-07-29T14:59:42.011Z,4.00
2022-07-29T15:02:08.832Z,3.00
2022-07-29T15:04:35.643Z,3.00
2022-07-29T15:07:02.828Z,3.00
2022-07-29T15:09:29.501Z,3.00
2022-07-29T15:11:56.390Z,3.00
2022-07-29T15:14:23.344Z,2.60
2022-07-29T15:16:50.116Z,3.40
2022-07-29T15:19:19.539Z,3.50
2022-07-29T15:21:48.369Z,6.00
2022-07-29T15:24:26.659Z,5.00
2022-07-29T15:26:53.268Z,5.00
2022-07-29T15:29:19.853Z,3.80
2022-07-29T15:31:46.530Z,4.25
2022-07-29T15:34:13.235Z,5.20
2022-07-29T15:36:52.159Z,5.00
2022-07-29T15:39:20.091Z,5.20
2022-07-29T15:41:46.945Z,6.00
2022-07-29T15:44:13.621Z,5.20
2022-07-29T15:46:59.488Z,5.00
2022-07-29T15:49:46.265Z,6.60
2022-07-29T15:52:16.120Z,6.00
2022-07-29T15:54:42.717Z,8.00
2022-07-29T15:57:10.309Z,7.00
2022-07-29T15:59:36.947Z,5.40
2022-07-29T16:02:03.944Z,5.60
2022-07-29T16:04:30.612Z,6.00
2022-07-29T16:06:57.695Z,7.60
2022-07-29T16:09:24.596Z,6.80
2022-07-29T16:11:53.689Z,6.00
2022-07-29T16:14:20.492Z,7.00
2022-07-29T16:16:47.289Z,5.60
2022-07-29T16:19:14.089Z,7.60
2022-07-29T16:21:40.991Z,6.00
2022-07-29T16:24:07.804Z,4.00
2022-07-29T16:26:34.947Z,5.00
2022-07-29T16:29:01.582Z,4.40
2022-07-29T16:31:28.382Z,6.00
2022-07-29T16:33:56.054Z,5.00
2022-07-29T16:36:23.061Z,5.20
2022-07-29T16:38:50.163Z,6.00
2022-07-29T16:41:16.807Z,6.40
2022-07-29T16:43:43.457Z,7.00
2022-07-29T16:46:12.497Z,7.00
2022-07-29T16:48:42.399Z,6.20
2022-07-29T16:51:09.167Z,7.50
2022-07-29T16:53:35.799Z,6.00
2022-07-29T16:56:02.479Z,5.00
2022-07-29T16:58:29.372Z,6.00
2022-07-29T17:00:56.101Z,7.40
2022-07-29T17:03:22.866Z,7.00
2022-07-29T17:05:50.346Z,5.40
2022-07-29T17:08:20.600Z,7.00
2022-07-29T17:10:47.492Z,6.00
2022-07-29T17:13:14.210Z,6.00
2022-07-29T17:15:42.657Z,4.80
2022-07-29T17:18:12.689Z,6.25
2022-07-29T17:20:39.697Z,6.50
2022-07-29T17:23:06.371Z,9.00
2022-07-29T17:25:33.020Z,8.00
2022-07-29T17:28:01.146Z,8.40
2022-07-29T17:30:28.129Z,10.00
2022-07-29T17:32:55.231Z,6.40
2022-07-29T17:35:40.571Z,7.50
2022-07-29T17:38:07.222Z,8.00
2022-07-29T17:40:33.831Z,7.40
2022-07-29T17:43:00.485Z,6.00
2022-07-29T17:45:49.936Z,7.50
2022-07-29T17:48:14.137Z,8.00
2022-07-29T17:50:40.768Z,8.00
2022-07-29T17:53:09.551Z,8.00
2022-07-29T17:55:45.497Z,7.80
2022-07-29T17:58:12.207Z,9.75
2022-07-29T18:00:39.012Z,9.00
2022-07-29T18:03:05.943Z,7.80
2022-07-29T18:05:32.663Z,7.00
2022-07-29T18:07:59.541Z,7.75
2022-07-29T18:10:26.275Z,8.00
2022-07-29T18:12:52.896Z,5.40
2022-07-29T18:15:19.554Z,6.20
2022-07-29T18:17:57.006Z,6.20
2022-07-29T18:20:24.828Z,8.00
2022-07-29T18:22:51.481Z,8.00
2022-07-29T18:25:18.237Z,6.20
2022-07-29T18:27:45.307Z,5.00
2022-07-29T18:30:12.098Z,6.75
2022-07-29T18:32:38.767Z,8.00
2022-07-29T18:35:06.472Z,6.00
2022-07-29T18:38:01.668Z,8.40
2022-07-29T18:40:23.783Z,8.40
2022-07-29T18:42:50.403Z,9.40
2022-07-29T18:45:19.195Z,7.50
2022-07-29T18:47:47.465Z,7.00
2022-07-29T18:50:14.838Z,8.00
2022-07-29T18:52:41.740Z,7.75
2022-07-29T18:55:08.595Z,8.40
2022-07-29T18:57:55.050Z,7.00
2022-07-29T19:00:22.730Z,9.00
2022-07-29T19:02:50.075Z,9.00
2022-07-29T19:05:16.920Z,7.00
2022-07-29T19:07:43.528Z,7.00
2022-07-29T19:10:10.319Z,8.20
2022-07-29T19:12:37.075Z,7.50
2022-07-29T19:15:03.769Z,7.00
2022-07-29T19:17:30.463Z,7.60
2022-07-29T19:19:57.293Z,8.00
2022-07-29T19:22:24.287Z,7.00
2022-07-29T19:24:51.078Z,8.00
2022-07-29T19:27:17.771Z,8.00
2022-07-29T19:29:44.554Z,6.80
2022-07-29T19:32:11.214Z,6.00
2022-07-29T19:34:38.490Z,6.00
2022-07-29T19:37:05.511Z,8.00
2022-07-29T19:39:35.285Z,9.00
2022-07-29T19:42:03.453Z,9.00
2022-07-29T19:44:30.179Z,9.00
2022-07-29T19:46:57.210Z,10.00
2022-07-29T19:49:24.206Z,7.80
2022-07-29T19:51:50.858Z,8.00
2022-07-29T19:54:20.923Z,7.00
2022-07-29T19:56:47.513Z,8.00
2022-07-29T19:59:14.689Z,8.40
2022-07-29T20:01:41.499Z,7.40
2022-07-29T20:04:08.293Z,8.60
2022-07-29T20:06:35.089Z,7.60
2022-07-29T20:09:01.722Z,10.00
2022-07-29T20:11:29.828Z,6.00
2022-07-29T20:13:56.531Z,7.75
2022-07-29T20:16:23.186Z,8.20
2022-07-29T20:18:52.134Z,8.00
2022-07-29T20:21:18.728Z,6.00
2022-07-29T20:23:46.081Z,8.25
2022-07-29T20:26:12.880Z,8.00
2022-07-29T20:28:40.357Z,9.00
2022-07-29T20:31:07.237Z,9.75
2022-07-29T20:33:33.944Z,8.00
2022-07-29T20:36:00.539Z,6.75
2022-07-29T20:38:28.645Z,9.00
2022-07-29T20:40:58.645Z,9.00
2022-07-29T20:43:26.206Z,10.00
2022-07-29T20:45:52.966Z,8.00
2022-07-29T20:48:19.804Z,9.40
2022-07-29T20:50:47.711Z,8.00
2022-07-29T20:53:15.097Z,8.80
2022-07-29T20:55:43.241Z,9.00
2022-07-29T20:58:09.832Z,7.00
2022-07-29T21:00:37.126Z,9.25
2022-07-29T21:03:03.851Z,7.50
2022-07-29T21:05:31.545Z,8.00
2022-07-29T21:07:58.418Z,9.25
2022-07-29T21:10:25.871Z,9.00
2022-07-29T21:12:52.547Z,8.50
2022-07-29T21:15:21.018Z,8.80
2022-07-29T21:17:48.163Z,9.00
2022-07-29T21:20:15.545Z,8.00
2022-07-29T21:22:42.568Z,9.00
2022-07-29T21:25:10.045Z,7.20
2022-07-29T21:27:55.789Z,10.00
2022-07-29T21:30:22.524Z,8.40
2022-07-29T21:32:49.298Z,7.20
2022-07-29T21:35:35.911Z,10.00
2022-07-29T21:38:02.557Z,7.00
2022-07-29T21:40:30.557Z,9.00
2022-07-29T21:42:57.201Z,7.50
2022-07-29T21:45:23.899Z,9.00
2022-07-29T21:47:50.541Z,9.00
2022-07-29T21:50:17.194Z,7.00
2022-07-29T21:52:43.851Z,9.60
2022-07-29T21:55:11.488Z,9.00
2022-07-29T21:57:38.359Z,7.60
2022-07-29T22:00:06.410Z,8.40
2022-07-29T22:02:33.075Z,8.80
2022-07-29T22:04:59.707Z,9.00
2022-07-29T22:07:55.729Z,9.00
2022-07-29T22:10:12.961Z,8.00
2022-07-29T22:12:39.585Z,7.75
2022-07-29T22:15:06.583Z,6.60
2022-07-29T22:17:33.235Z,7.50
2022-07-29T22:20:00.024Z,9.20
2022-07-29T22:22:27.202Z,8.60
2022-07-29T22:24:53.829Z,9.00
2022-07-29T22:27:20.444Z,7.20
2022-07-29T22:29:48.636Z,8.00
2022-07-29T22:32:15.317Z,8.00
2022-07-29T22:34:41.875Z,7.75
2022-07-29T22:37:08.537Z,8.80
2022-07-29T22:39:35.576Z,8.25
2022-07-29T22:42:02.216Z,6.80
2022-07-29T22:44:28.809Z,8.60
2022-07-29T22:46:55.499Z,7.00
2022-07-29T22:49:22.681Z,8.75
2022-07-29T22:51:49.588Z,9.00
2022-07-29T22:54:16.260Z,7.50
2022-07-29T22:56:42.876Z,9.00
2022-07-29T22:59:09.578Z,8.20
2022-07-29T23:01:37.988Z,6.00
2022-07-29T23:04:05.118Z,9.00
2022-07-29T23:06:31.747Z,7.00
2022-07-29T23:08:58.386Z,6.40
2022-07-29T23:11:25.019Z,6.40
2022-07-29T23:13:51.603Z,7.40
2022-07-29T23:16:26.277Z,6.00
2022-07-29T23:18:53.687Z,6.80
2022-07-29T23:21:21.078Z,9.00
2022-07-29T23:23:48.619Z,7.60
2022-07-29T23:26:17.085Z,9.00
2022-07-29T23:28:46.908Z,8.00
2022-07-29T23:31:13.737Z,7.00
2022-07-29T23:33:42.918Z,6.00
2022-07-29T23:36:09.580Z,6.75
2022-07-29T23:38:39.367Z,8.00
2022-07-29T23:41:09.086Z,10.00
2022-07-29T23:43:36.665Z,8.00
2022-07-29T23:46:03.534Z,7.00
2022-07-29T23:48:31.958Z,8.00
2022-07-29T23:50:59.073Z,8.00
2022-07-29T23:53:25.659Z,7.00
2022-07-29T23:55:52.243Z,8.00
2022-07-29T23:58:18.879Z,9.00
