createdAt,value
2018-06-12T00:00:28.899Z,99.90
2018-06-12T00:02:56.607Z,99.90
2018-06-12T00:10:19.717Z,99.90
2018-06-12T00:12:47.435Z,99.90
2018-06-12T00:15:15.179Z,99.90
2018-06-12T00:17:42.897Z,99.90
2018-06-12T00:20:10.522Z,99.90
2018-06-12T00:22:38.168Z,99.90
2018-06-12T00:25:05.836Z,99.90
2018-06-12T00:27:33.512Z,99.90
2018-06-12T00:30:01.222Z,99.90
2018-06-12T00:32:28.863Z,99.90
2018-06-12T00:34:56.573Z,99.90
2018-06-12T00:37:24.315Z,99.90
2018-06-12T00:39:51.957Z,99.90
2018-06-12T00:42:19.611Z,99.90
2018-06-12T00:44:47.247Z,99.90
2018-06-12T00:47:14.909Z,99.90
2018-06-12T00:49:42.548Z,99.90
2018-06-12T00:52:10.303Z,99.90
2018-06-12T00:54:37.935Z,99.90
2018-06-12T00:57:07.777Z,99.90
2018-06-12T00:59:35.504Z,99.90
2018-06-12T01:02:03.611Z,99.90
2018-06-12T01:04:31.184Z,99.90
2018-06-12T01:11:54.003Z,99.90
2018-06-12T01:14:21.655Z,99.90
2018-06-12T01:16:49.411Z,99.90
2018-06-12T01:21:44.735Z,99.90
2018-06-12T01:26:40.017Z,99.90
2018-06-12T01:29:07.734Z,99.90
2018-06-12T01:31:35.816Z,99.90
2018-06-12T01:34:03.449Z,99.90
2018-06-12T01:41:26.395Z,99.90
2018-06-12T01:43:54.120Z,99.90
2018-06-12T01:46:21.725Z,99.90
2018-06-12T01:48:49.421Z,99.90
2018-06-12T01:51:17.391Z,99.90
2018-06-12T01:56:13.037Z,99.90
2018-06-12T01:58:40.678Z,99.90
2018-06-12T02:01:08.375Z,99.90
2018-06-12T02:03:36.106Z,99.90
2018-06-12T02:06:03.888Z,99.90
2018-06-12T02:08:32.059Z,99.90
2018-06-12T02:10:59.692Z,99.90
2018-06-12T02:15:54.953Z,99.90
2018-06-12T02:18:22.595Z,99.90
2018-06-12T02:20:50.264Z,99.90
2018-06-12T02:23:17.862Z,99.90
2018-06-12T02:25:45.634Z,99.90
2018-06-12T02:28:13.419Z,99.90
2018-06-12T02:33:08.631Z,99.90
2018-06-12T02:35:36.304Z,99.90
2018-06-12T02:38:04.024Z,99.90
2018-06-12T02:40:31.672Z,99.90
2018-06-12T02:42:59.531Z,99.90
2018-06-12T02:45:27.137Z,99.90
2018-06-12T02:47:54.838Z,99.90
2018-06-12T02:50:22.537Z,99.90
2018-06-12T02:52:50.225Z,99.90
2018-06-12T02:57:45.668Z,99.90
2018-06-12T03:00:13.400Z,99.90
2018-06-12T03:02:41.180Z,99.90
2018-06-12T03:05:08.804Z,99.90
2018-06-12T03:07:36.442Z,99.90
2018-06-12T03:10:04.143Z,99.90
2018-06-12T03:12:31.769Z,99.90
2018-06-12T03:14:59.634Z,99.90
2018-06-12T03:17:27.222Z,99.90
2018-06-12T03:19:54.929Z,99.90
2018-06-12T03:22:22.609Z,99.90
2018-06-12T03:24:50.232Z,99.90
2018-06-12T03:29:45.449Z,99.90
2018-06-12T03:32:13.099Z,99.90
2018-06-12T03:34:40.724Z,99.90
2018-06-12T03:37:08.491Z,99.90
2018-06-12T03:39:36.127Z,99.90
2018-06-12T03:42:03.811Z,99.90
2018-06-12T03:44:31.410Z,99.90
2018-06-12T03:49:26.728Z,99.90
2018-06-12T03:51:54.426Z,99.90
2018-06-12T03:54:22.079Z,99.90
2018-06-12T03:56:49.750Z,99.90
2018-06-12T03:59:17.440Z,99.90
2018-06-12T04:01:45.149Z,99.90
2018-06-12T04:06:40.430Z,99.90
2018-06-12T04:09:08.470Z,99.90
2018-06-12T04:11:36.620Z,99.90
2018-06-12T04:14:04.410Z,99.90
2018-06-12T04:16:32.029Z,99.90
2018-06-12T04:18:59.769Z,99.90
2018-06-12T04:21:27.455Z,99.90
2018-06-12T04:28:50.353Z,99.90
2018-06-12T04:31:18.081Z,99.90
2018-06-12T04:33:46.086Z,99.90
2018-06-12T04:36:13.784Z,99.90
2018-06-12T04:38:41.572Z,99.90
2018-06-12T04:41:09.376Z,99.90
2018-06-12T04:43:37.197Z,99.90
2018-06-12T04:46:05.065Z,99.90
2018-06-12T04:48:32.793Z,99.90
2018-06-12T04:51:00.699Z,99.90
2018-06-12T04:53:28.429Z,99.90
2018-06-12T04:55:56.139Z,99.90
2018-06-12T04:58:23.940Z,99.90
2018-06-12T05:00:51.665Z,99.90
2018-06-12T05:05:47.007Z,99.90
2018-06-12T05:08:14.825Z,99.90
2018-06-12T05:10:42.771Z,99.90
2018-06-12T05:13:10.918Z,99.90
2018-06-12T05:15:38.578Z,99.90
2018-06-12T05:18:06.393Z,99.90
2018-06-12T05:20:34.106Z,99.90
2018-06-12T05:23:01.884Z,99.90
2018-06-12T05:25:29.644Z,99.90
2018-06-12T05:27:57.357Z,99.90
2018-06-12T05:30:25.310Z,99.90
2018-06-12T05:32:53.065Z,99.90
2018-06-12T05:35:20.691Z,99.90
2018-06-12T05:37:48.474Z,99.90
2018-06-12T05:40:16.077Z,99.90
2018-06-12T05:42:43.917Z,99.90
2018-06-12T05:45:11.793Z,99.90
2018-06-12T05:47:39.540Z,99.90
2018-06-12T05:50:07.251Z,99.90
2018-06-12T05:55:02.675Z,99.90
2018-06-12T06:02:25.781Z,99.90
2018-06-12T06:04:53.557Z,99.90
2018-06-12T06:07:21.468Z,99.90
2018-06-12T06:09:49.296Z,99.90
2018-06-12T06:12:17.154Z,99.90
2018-06-12T06:14:44.862Z,99.90
2018-06-12T06:17:12.609Z,99.90
2018-06-12T06:19:40.357Z,99.90
2018-06-12T06:22:08.278Z,99.90
2018-06-12T06:24:36.178Z,99.90
2018-06-12T06:27:03.900Z,99.90
2018-06-12T06:31:59.224Z,99.90
2018-06-12T06:36:54.613Z,99.90
2018-06-12T06:39:23.076Z,99.90
2018-06-12T06:41:50.880Z,99.90
2018-06-12T06:44:18.636Z,99.90
2018-06-12T06:46:46.319Z,99.90
2018-06-12T06:51:41.649Z,99.90
2018-06-12T06:54:09.387Z,99.90
2018-06-12T06:56:37.214Z,99.90
2018-06-12T06:59:05.073Z,99.90
2018-06-12T07:01:33.355Z,99.90
2018-06-12T07:04:01.643Z,99.90
2018-06-12T07:06:29.276Z,99.90
2018-06-12T07:08:57.035Z,99.90
2018-06-12T07:11:24.743Z,99.90
2018-06-12T07:13:52.424Z,99.90
2018-06-12T07:16:20.040Z,99.90
2018-06-12T07:18:47.825Z,99.90
2018-06-12T07:21:18.087Z,99.90
2018-06-12T07:23:46.197Z,99.90
2018-06-12T07:26:13.843Z,99.90
2018-06-12T07:28:41.598Z,99.90
2018-06-12T07:31:09.336Z,99.90
2018-06-12T07:33:37.185Z,99.90
2018-06-12T07:36:05.161Z,99.90
2018-06-12T07:38:32.866Z,99.90
2018-06-12T07:41:00.639Z,99.90
2018-06-12T07:43:28.606Z,99.90
2018-06-12T07:45:56.294Z,99.90
2018-06-12T07:48:23.941Z,99.90
2018-06-12T07:50:51.687Z,99.90
2018-06-12T07:53:19.519Z,99.90
2018-06-12T07:55:47.153Z,99.90
2018-06-12T07:58:14.795Z,99.90
2018-06-12T08:00:42.529Z,99.90
2018-06-12T08:03:10.454Z,99.90
2018-06-12T08:05:38.322Z,99.90
2018-06-12T08:08:05.939Z,99.90
2018-06-12T08:10:33.830Z,99.90
2018-06-12T08:13:01.733Z,99.90
2018-06-12T08:15:29.525Z,99.90
2018-06-12T08:17:57.184Z,99.90
2018-06-12T08:20:24.917Z,99.90
2018-06-12T08:32:43.337Z,99.90
2018-06-12T08:35:11.095Z,99.90
2018-06-12T08:37:38.830Z,99.90
2018-06-12T08:40:06.689Z,99.90
2018-06-12T08:42:34.428Z,99.90
2018-06-12T08:45:02.106Z,99.90
2018-06-12T08:47:29.929Z,99.90
2018-06-12T08:49:57.824Z,99.90
2018-06-12T08:52:25.513Z,99.90
2018-06-12T08:54:53.887Z,99.90
2018-06-12T08:57:21.818Z,99.90
2018-06-12T08:59:49.795Z,99.90
2018-06-12T09:02:17.573Z,99.90
2018-06-12T09:04:45.311Z,99.90
2018-06-12T09:07:12.929Z,99.90
2018-06-12T09:12:08.214Z,99.90
2018-06-12T09:14:36.060Z,99.90
2018-06-12T09:17:04.112Z,99.90
2018-06-12T09:19:32.074Z,99.90
2018-06-12T09:21:59.760Z,99.90
2018-06-12T09:24:27.421Z,99.90
2018-06-12T09:26:55.470Z,99.90
2018-06-12T09:29:23.211Z,99.90
2018-06-12T09:31:51.000Z,99.90
2018-06-12T09:34:18.699Z,99.90
2018-06-12T09:36:46.444Z,99.90
2018-06-12T09:39:14.444Z,99.90
2018-06-12T09:41:42.301Z,99.90
2018-06-12T09:44:09.932Z,99.90
2018-06-12T09:46:37.554Z,99.90
2018-06-12T09:49:05.691Z,99.90
2018-06-12T09:51:34.182Z,99.90
2018-06-12T09:54:02.032Z,99.90
2018-06-12T09:56:29.687Z,99.90
2018-06-12T09:58:57.392Z,99.90
2018-06-12T10:03:53.759Z,99.90
2018-06-12T10:06:21.509Z,99.90
2018-06-12T10:08:49.747Z,99.90
2018-06-12T10:11:17.741Z,99.90
2018-06-12T10:16:13.039Z,99.90
2018-06-12T10:18:40.900Z,99.90
2018-06-12T10:21:09.038Z,99.90
2018-06-12T10:23:36.935Z,99.80
2018-06-12T10:26:04.826Z,99.90
2018-06-12T10:28:32.874Z,99.90
2018-06-12T10:31:00.732Z,99.90
2018-06-12T10:33:28.708Z,99.90
2018-06-12T10:35:56.516Z,99.50
2018-06-12T10:38:24.431Z,99.60
2018-06-12T10:40:52.348Z,99.60
2018-06-12T10:43:20.206Z,99.50
2018-06-12T10:50:43.168Z,99.90
2018-06-12T10:53:11.044Z,99.90
2018-06-12T10:55:38.857Z,99.90
2018-06-12T10:58:06.797Z,99.90
2018-06-12T11:00:35.395Z,99.90
2018-06-12T11:03:03.121Z,99.90
2018-06-12T11:07:58.822Z,99.90
2018-06-12T11:10:26.543Z,99.90
2018-06-12T11:12:54.323Z,99.90
2018-06-12T11:15:23.119Z,99.90
2018-06-12T11:17:50.826Z,99.90
2018-06-12T11:20:18.525Z,99.90
2018-06-12T11:22:46.236Z,99.90
2018-06-12T11:25:13.984Z,99.90
2018-06-12T11:27:42.013Z,99.90
2018-06-12T11:30:09.855Z,99.90
2018-06-12T11:35:05.657Z,99.90
2018-06-12T11:37:33.302Z,99.90
2018-06-12T11:40:01.341Z,99.90
2018-06-12T11:44:57.423Z,99.90
2018-06-12T11:47:25.261Z,99.90
2018-06-12T11:49:53.169Z,99.90
2018-06-12T11:52:21.036Z,99.90
2018-06-12T11:54:48.762Z,99.90
2018-06-12T11:57:16.490Z,99.90
2018-06-12T12:02:12.266Z,99.90
2018-06-12T12:04:40.084Z,99.90
2018-06-12T12:09:35.347Z,99.90
2018-06-12T12:12:03.119Z,99.90
2018-06-12T12:14:31.404Z,99.90
2018-06-12T12:16:59.298Z,99.90
2018-06-12T12:19:27.174Z,99.90
2018-06-12T12:24:22.519Z,99.90
2018-06-12T12:26:50.188Z,99.90
2018-06-12T12:29:18.006Z,99.20
2018-06-12T12:34:13.582Z,99.80
2018-06-12T12:36:41.324Z,99.90
2018-06-12T12:41:36.928Z,99.50
2018-06-12T12:44:05.002Z,99.60
2018-06-12T12:46:32.941Z,99.70
2018-06-12T12:49:00.651Z,99.90
2018-06-12T12:51:28.711Z,99.90
2018-06-12T12:56:24.118Z,99.90
2018-06-12T12:58:51.948Z,99.90
2018-06-12T13:01:19.761Z,99.90
2018-06-12T13:03:47.686Z,99.90
2018-06-12T13:06:15.562Z,99.90
2018-06-12T13:08:43.784Z,99.90
2018-06-12T13:11:11.775Z,99.90
2018-06-12T13:13:39.465Z,99.90
2018-06-12T13:16:07.513Z,99.90
2018-06-12T13:18:35.462Z,99.90
2018-06-12T13:21:03.380Z,99.90
2018-06-12T13:23:31.082Z,99.90
2018-06-12T13:25:58.743Z,99.70
2018-06-12T13:28:26.635Z,99.40
2018-06-12T13:30:54.411Z,99.30
2018-06-12T13:33:22.263Z,99.90
2018-06-12T13:35:49.881Z,99.70
2018-06-12T13:38:17.743Z,99.20
2018-06-12T13:40:45.368Z,98.80
2018-06-12T13:43:13.050Z,98.90
2018-06-12T13:45:40.751Z,98.80
2018-06-12T13:50:36.056Z,98.00
2018-06-12T13:53:04.025Z,98.20
2018-06-12T13:55:31.830Z,98.90
2018-06-12T13:57:59.783Z,97.90
2018-06-12T14:00:27.602Z,98.80
2018-06-12T14:02:55.418Z,98.40
2018-06-12T14:05:23.003Z,98.10
2018-06-12T14:07:50.819Z,97.80
2018-06-12T14:12:46.167Z,99.30
2018-06-12T14:15:15.044Z,98.20
2018-06-12T14:17:42.661Z,99.20
2018-06-12T14:20:10.901Z,98.50
2018-06-12T14:22:38.739Z,97.40
2018-06-12T14:30:02.150Z,97.60
2018-06-12T14:32:30.058Z,98.00
2018-06-12T14:34:58.444Z,97.80
2018-06-12T14:37:26.349Z,97.80
2018-06-12T14:39:54.127Z,98.00
2018-06-12T14:42:21.782Z,97.60
2018-06-12T14:44:49.594Z,97.50
2018-06-12T14:47:17.401Z,97.90
2018-06-12T14:49:45.426Z,98.40
2018-06-12T14:52:13.315Z,98.20
2018-06-12T14:54:41.101Z,98.60
2018-06-12T14:57:09.025Z,99.60
2018-06-12T14:59:36.772Z,98.30
2018-06-12T15:02:05.066Z,98.10
2018-06-12T15:04:32.838Z,98.40
2018-06-12T15:07:00.752Z,98.50
2018-06-12T15:09:29.597Z,98.80
2018-06-12T15:11:57.492Z,99.20
2018-06-12T15:14:25.411Z,99.00
2018-06-12T15:16:53.383Z,99.50
2018-06-12T15:19:22.072Z,99.50
2018-06-12T15:21:51.071Z,99.80
2018-06-12T15:26:47.077Z,99.80
2018-06-12T15:29:14.816Z,99.80
2018-06-12T15:31:42.554Z,99.90
2018-06-12T15:36:37.945Z,99.90
2018-06-12T15:39:07.025Z,99.90
2018-06-12T15:41:36.029Z,99.90
2018-06-12T15:44:04.015Z,99.90
2018-06-12T15:46:31.866Z,99.90
2018-06-12T15:48:59.822Z,99.90
2018-06-12T15:51:27.814Z,99.90
2018-06-12T15:53:56.605Z,99.90
2018-06-12T15:56:25.582Z,99.90
2018-06-12T15:58:53.766Z,99.90
2018-06-12T16:01:22.362Z,99.90
2018-06-12T16:03:50.576Z,99.60
2018-06-12T16:06:18.768Z,99.90
2018-06-12T16:08:47.073Z,99.90
2018-06-12T16:11:15.471Z,99.90
2018-06-12T16:13:43.418Z,99.70
2018-06-12T16:16:11.700Z,99.40
2018-06-12T16:18:39.809Z,99.60
2018-06-12T16:21:08.076Z,99.80
2018-06-12T16:23:35.791Z,99.90
2018-06-12T16:26:03.623Z,98.90
2018-06-12T16:28:31.226Z,98.80
2018-06-12T16:30:59.001Z,99.20
2018-06-12T16:33:27.247Z,99.10
2018-06-12T16:35:54.954Z,99.70
2018-06-12T16:40:50.419Z,99.10
2018-06-12T16:43:18.203Z,99.90
2018-06-12T16:45:46.018Z,99.70
2018-06-12T16:48:13.919Z,99.90
2018-06-12T16:50:42.697Z,99.60
2018-06-12T16:53:10.429Z,99.80
2018-06-12T16:58:07.563Z,99.80
2018-06-12T17:00:35.754Z,99.50
2018-06-12T17:05:32.213Z,99.40
2018-06-12T17:10:30.380Z,99.90
2018-06-12T17:12:58.407Z,99.80
2018-06-12T17:15:28.326Z,99.90
2018-06-12T17:17:56.286Z,99.60
2018-06-12T17:20:24.382Z,99.70
2018-06-12T17:22:52.958Z,99.50
2018-06-12T17:25:21.285Z,99.60
2018-06-12T17:27:49.300Z,99.70
2018-06-12T17:30:18.582Z,99.90
2018-06-12T17:32:46.619Z,99.80
2018-06-12T17:37:42.265Z,99.90
2018-06-12T17:40:11.101Z,99.90
2018-06-12T17:42:40.306Z,99.90
2018-06-12T17:45:08.778Z,99.90
2018-06-12T17:47:37.945Z,99.90
2018-06-12T17:50:10.925Z,99.90
2018-06-12T17:52:39.027Z,99.90
2018-06-12T17:55:07.327Z,99.90
2018-06-12T17:57:35.428Z,99.90
2018-06-12T18:00:04.204Z,99.90
2018-06-12T18:02:32.061Z,99.90
2018-06-12T18:04:59.879Z,99.90
2018-06-12T18:07:30.689Z,99.90
2018-06-12T18:09:59.451Z,99.90
2018-06-12T18:12:28.128Z,99.90
2018-06-12T18:14:58.102Z,99.90
2018-06-12T18:17:26.840Z,99.90
2018-06-12T18:22:32.059Z,99.90
2018-06-12T18:25:01.915Z,99.90
2018-06-12T18:27:31.491Z,99.90
2018-06-12T18:29:59.935Z,99.90
2018-06-12T18:32:28.345Z,99.90
2018-06-12T18:39:55.964Z,99.90
2018-06-12T18:44:51.931Z,99.90
2018-06-12T18:47:20.779Z,99.90
2018-06-12T18:49:51.020Z,99.90
2018-06-12T18:52:20.040Z,99.90
2018-06-12T18:54:48.756Z,99.90
2018-06-12T18:57:16.687Z,99.90
2018-06-12T18:59:44.847Z,99.90
2018-06-12T19:02:12.831Z,99.90
2018-06-12T19:04:44.539Z,99.90
2018-06-12T19:07:13.663Z,99.90
2018-06-12T19:09:43.724Z,99.90
2018-06-12T19:12:13.777Z,99.90
2018-06-12T19:14:42.505Z,99.90
2018-06-12T19:17:10.611Z,99.90
2018-06-12T19:19:41.443Z,99.90
2018-06-12T19:22:10.329Z,99.90
2018-06-12T19:24:39.682Z,99.90
2018-06-12T19:27:07.776Z,99.90
2018-06-12T19:29:37.092Z,99.90
2018-06-12T19:32:06.572Z,99.90
2018-06-12T19:34:34.727Z,99.90
2018-06-12T19:37:02.766Z,99.90
2018-06-12T19:39:35.392Z,99.90
2018-06-12T19:42:03.332Z,99.90
2018-06-12T19:44:33.481Z,99.90
2018-06-12T19:47:02.721Z,99.90
2018-06-12T19:49:30.721Z,99.90
2018-06-12T19:51:58.363Z,99.90
2018-06-12T19:54:26.296Z,99.90
2018-06-12T19:56:55.141Z,99.90
2018-06-12T19:59:22.933Z,99.90
2018-06-12T20:01:50.580Z,99.90
2018-06-12T20:04:18.803Z,99.90
2018-06-12T20:06:47.041Z,99.90
2018-06-12T20:09:14.812Z,99.90
2018-06-12T20:11:42.544Z,99.90
2018-06-12T20:14:11.094Z,99.90
2018-06-12T20:19:06.395Z,99.90
2018-06-12T20:21:34.674Z,99.90
2018-06-12T20:24:02.374Z,99.90
2018-06-12T20:28:57.755Z,99.90
2018-06-12T20:31:25.637Z,99.90
2018-06-12T20:33:53.474Z,99.90
2018-06-12T20:36:21.310Z,99.90
2018-06-12T20:38:49.866Z,99.90
2018-06-12T20:46:12.820Z,99.90
2018-06-12T20:48:40.439Z,99.90
2018-06-12T20:51:08.740Z,99.90
2018-06-12T20:53:36.422Z,99.90
2018-06-12T20:56:04.149Z,99.90
2018-06-12T20:58:32.023Z,99.90
2018-06-12T21:00:59.787Z,99.90
2018-06-12T21:03:27.543Z,99.90
2018-06-12T21:05:55.607Z,99.90
2018-06-12T21:08:23.284Z,99.90
2018-06-12T21:10:50.877Z,99.90
2018-06-12T21:13:18.573Z,99.90
2018-06-12T21:15:47.534Z,99.90
2018-06-12T21:18:15.113Z,99.90
2018-06-12T21:23:10.691Z,99.90
2018-06-12T21:25:38.347Z,99.90
2018-06-12T21:28:05.921Z,99.90
2018-06-12T21:30:33.536Z,99.90
2018-06-12T21:33:01.368Z,99.90
2018-06-12T21:35:29.260Z,99.90
2018-06-12T21:37:57.182Z,99.90
2018-06-12T21:40:25.144Z,99.90
2018-06-12T21:42:52.966Z,99.90
2018-06-12T21:45:20.561Z,99.90
2018-06-12T21:47:48.224Z,99.90
2018-06-12T21:50:15.820Z,99.90
2018-06-12T21:52:43.493Z,99.90
2018-06-12T21:55:11.091Z,99.90
2018-06-12T21:57:38.981Z,99.90
2018-06-12T22:00:07.726Z,99.90
2018-06-12T22:02:35.550Z,99.90
2018-06-12T22:05:03.279Z,99.90
2018-06-12T22:07:30.937Z,99.90
2018-06-12T22:09:58.743Z,99.90
2018-06-12T22:12:26.435Z,99.90
2018-06-12T22:14:55.331Z,99.90
2018-06-12T22:17:23.006Z,99.90
2018-06-12T22:19:50.644Z,99.90
2018-06-12T22:22:18.329Z,99.90
2018-06-12T22:24:46.058Z,99.90
2018-06-12T22:29:41.563Z,99.90
2018-06-12T22:32:09.363Z,99.90
2018-06-12T22:34:37.091Z,99.90
2018-06-12T22:37:05.005Z,99.90
2018-06-12T22:39:32.751Z,99.90
2018-06-12T22:42:00.514Z,99.90
2018-06-12T22:44:28.637Z,99.90
2018-06-12T22:46:56.421Z,99.90
2018-06-12T22:49:24.147Z,99.90
2018-06-12T22:51:51.963Z,99.90
2018-06-12T22:56:47.513Z,99.90
2018-06-12T22:59:15.314Z,99.90
2018-06-12T23:01:43.154Z,99.90
2018-06-12T23:04:10.784Z,99.90
2018-06-12T23:06:38.483Z,99.90
2018-06-12T23:09:07.704Z,99.90
2018-06-12T23:11:36.238Z,99.90
2018-06-12T23:14:03.958Z,99.90
2018-06-12T23:16:31.715Z,99.90
2018-06-12T23:18:59.417Z,99.90
2018-06-12T23:21:47.436Z,99.90
2018-06-12T23:26:43.886Z,99.90
2018-06-12T23:29:11.826Z,99.90
2018-06-12T23:31:40.355Z,99.90
2018-06-12T23:34:08.022Z,99.90
2018-06-12T23:36:36.290Z,99.90
2018-06-12T23:39:06.092Z,99.90
2018-06-12T23:41:34.373Z,99.90
2018-06-12T23:44:02.391Z,99.90
2018-06-12T23:46:30.272Z,99.90
2018-06-12T23:48:57.964Z,99.90
2018-06-12T23:53:54.176Z,99.90
2018-06-12T23:56:22.035Z,99.90
2018-06-12T23:58:49.805Z,99.90
