createdAt,value
2022-09-07T00:00:50.876Z,99.99
2022-09-07T00:01:51.379Z,99.99
2022-09-07T00:02:51.658Z,99.99
2022-09-07T00:03:52.121Z,99.99
2022-09-07T00:04:52.283Z,99.99
2022-09-07T00:05:52.454Z,99.99
2022-09-07T00:06:53.683Z,99.99
2022-09-07T00:07:53.917Z,99.99
2022-09-07T00:08:54.121Z,99.99
2022-09-07T00:09:54.756Z,99.99
2022-09-07T00:10:55.162Z,99.99
2022-09-07T00:11:55.380Z,99.99
2022-09-07T00:12:55.890Z,99.99
2022-09-07T00:13:56.517Z,99.99
2022-09-07T00:14:57.033Z,99.99
2022-09-07T00:15:57.906Z,99.99
2022-09-07T00:16:58.232Z,99.99
2022-09-07T00:17:58.157Z,99.99
2022-09-07T00:18:59.082Z,99.99
2022-09-07T00:20:00.027Z,99.99
2022-09-07T00:21:00.230Z,99.99
2022-09-07T00:22:01.155Z,99.99
2022-09-07T00:23:02.061Z,99.99
2022-09-07T00:24:02.976Z,99.99
2022-09-07T00:25:02.913Z,99.99
2022-09-07T00:26:03.920Z,99.99
2022-09-07T00:27:04.550Z,99.99
2022-09-07T00:28:04.758Z,99.99
2022-09-07T00:29:05.398Z,99.99
2022-09-07T00:30:06.353Z,99.99
2022-09-07T00:31:07.071Z,99.99
2022-09-07T00:32:07.270Z,99.99
2022-09-07T00:33:07.893Z,99.99
2022-09-07T00:34:08.824Z,99.99
2022-09-07T00:35:09.460Z,99.99
2022-09-07T00:36:10.782Z,99.99
2022-09-07T00:37:11.033Z,99.99
2022-09-07T00:38:11.547Z,99.99
2022-09-07T00:39:11.754Z,99.99
2022-09-07T00:40:12.433Z,99.99
2022-09-07T00:41:12.871Z,99.99
2022-09-07T00:42:13.232Z,99.99
2022-09-07T00:43:14.451Z,99.99
2022-09-07T00:44:14.665Z,99.99
2022-09-07T00:45:14.888Z,99.99
2022-09-07T00:46:15.279Z,99.99
2022-09-07T00:47:15.721Z,99.99
2022-09-07T00:48:16.962Z,99.99
2022-09-07T00:49:17.647Z,99.99
2022-09-07T00:50:17.846Z,99.99
2022-09-07T00:51:18.353Z,99.99
2022-09-07T00:52:19.003Z,99.99
2022-09-07T00:53:19.513Z,99.99
2022-09-07T00:54:19.417Z,99.99
2022-09-07T00:55:20.628Z,99.99
2022-09-07T00:56:21.668Z,99.99
2022-09-07T00:57:22.291Z,99.99
2022-09-07T00:58:22.506Z,99.99
2022-09-07T00:59:23.051Z,99.99
2022-09-07T01:00:23.684Z,99.99
2022-09-07T01:01:24.778Z,99.99
2022-09-07T01:02:26.022Z,99.99
2022-09-07T01:03:26.371Z,99.99
2022-09-07T01:04:27.276Z,99.99
2022-09-07T01:05:27.898Z,99.99
2022-09-07T01:06:28.917Z,99.99
2022-09-07T01:07:29.447Z,99.99
2022-09-07T01:08:29.708Z,99.99
2022-09-07T01:09:30.166Z,99.99
2022-09-07T01:10:31.068Z,99.99
2022-09-07T01:11:31.574Z,99.99
2022-09-07T01:12:32.494Z,99.99
2022-09-07T01:13:32.726Z,99.99
2022-09-07T01:14:33.349Z,99.99
2022-09-07T01:15:34.313Z,99.99
2022-09-07T01:16:35.219Z,99.99
2022-09-07T01:17:35.871Z,99.99
2022-09-07T01:18:36.613Z,99.99
2022-09-07T01:19:36.847Z,99.99
2022-09-07T01:20:37.049Z,99.99
2022-09-07T01:21:37.254Z,99.99
2022-09-07T01:22:37.760Z,99.99
2022-09-07T01:23:38.385Z,99.99
2022-09-07T01:24:39.329Z,99.99
2022-09-07T01:25:40.251Z,99.99
2022-09-07T01:26:40.537Z,99.99
2022-09-07T01:27:40.463Z,99.99
2022-09-07T01:28:41.407Z,99.99
2022-09-07T01:29:42.138Z,99.99
2022-09-07T01:30:43.077Z,99.99
2022-09-07T01:31:43.511Z,99.99
2022-09-07T01:32:43.719Z,99.99
2022-09-07T01:33:44.043Z,99.99
2022-09-07T01:34:45.269Z,99.99
2022-09-07T01:35:45.192Z,99.99
2022-09-07T01:36:45.776Z,99.99
2022-09-07T01:37:46.276Z,99.99
2022-09-07T01:38:47.135Z,99.99
2022-09-07T01:39:48.169Z,99.99
2022-09-07T01:40:48.083Z,99.99
2022-09-07T01:41:48.992Z,99.99
2022-09-07T01:42:50.204Z,99.99
2022-09-07T01:43:51.126Z,99.99
2022-09-07T01:44:52.045Z,99.99
2022-09-07T01:45:53.007Z,99.99
2022-09-07T01:46:54.065Z,99.99
2022-09-07T01:47:54.685Z,99.99
2022-09-07T01:48:54.592Z,99.99
2022-09-07T01:49:55.195Z,99.99
2022-09-07T01:50:55.683Z,99.99
2022-09-07T01:51:55.585Z,99.99
2022-09-07T01:52:56.501Z,99.99
2022-09-07T01:53:57.422Z,99.99
2022-09-07T01:54:57.643Z,99.99
2022-09-07T01:55:58.265Z,99.99
2022-09-07T01:56:58.991Z,99.99
2022-09-07T01:57:59.613Z,99.99
2022-09-07T01:59:00.817Z,99.99
2022-09-07T02:00:00.741Z,99.99
2022-09-07T02:01:01.667Z,99.99
2022-09-07T02:02:02.839Z,99.99
2022-09-07T02:03:03.868Z,99.99
2022-09-07T02:04:04.226Z,99.99
2022-09-07T02:05:04.485Z,99.99
2022-09-07T02:06:04.805Z,99.99
2022-09-07T02:07:05.673Z,99.99
2022-09-07T02:08:06.608Z,99.99
2022-09-07T02:09:07.257Z,99.99
2022-09-07T02:10:07.460Z,99.99
2022-09-07T02:11:08.454Z,99.99
2022-09-07T02:12:09.653Z,99.99
2022-09-07T02:13:09.854Z,99.99
2022-09-07T02:14:10.763Z,99.99
2022-09-07T02:15:11.688Z,99.99
2022-09-07T02:16:12.076Z,99.99
2022-09-07T02:17:12.323Z,99.99
2022-09-07T02:18:12.529Z,99.99
2022-09-07T02:19:13.470Z,99.83
2022-09-07T02:20:14.392Z,99.99
2022-09-07T02:21:15.312Z,99.83
2022-09-07T02:22:16.220Z,99.99
2022-09-07T02:23:16.134Z,99.99
2022-09-07T02:24:17.058Z,99.99
2022-09-07T02:25:18.258Z,99.99
2022-09-07T02:26:18.760Z,99.63
2022-09-07T02:27:18.917Z,99.25
2022-09-07T02:28:19.858Z,99.11
2022-09-07T02:29:20.944Z,99.49
2022-09-07T02:30:21.493Z,99.99
2022-09-07T02:31:22.253Z,99.49
2022-09-07T02:32:23.000Z,99.25
2022-09-07T02:33:23.632Z,99.25
2022-09-07T02:34:24.137Z,99.3
2022-09-07T02:35:24.634Z,99.01
2022-09-07T02:36:24.834Z,99.54
2022-09-07T02:37:25.122Z,99.35
2022-09-07T02:38:26.062Z,99.3
2022-09-07T02:39:25.985Z,98.82
2022-09-07T02:40:27.307Z,98.19
2022-09-07T02:41:28.251Z,97.86
2022-09-07T02:42:28.923Z,98.05
2022-09-07T02:43:29.850Z,97.96
2022-09-07T02:44:30.355Z,98.14
2022-09-07T02:45:31.252Z,98.14
2022-09-07T02:46:31.628Z,98.34
2022-09-07T02:47:32.286Z,98.24
2022-09-07T02:48:32.979Z,98.72
2022-09-07T02:49:33.870Z,99.88
2022-09-07T02:50:33.770Z,99.99
2022-09-07T02:51:34.967Z,99.99
2022-09-07T02:52:35.169Z,99.99
2022-09-07T02:53:35.669Z,99.99
2022-09-07T02:54:35.580Z,99.99
2022-09-07T02:55:36.081Z,99.99
2022-09-07T02:56:35.991Z,99.99
2022-09-07T02:57:36.722Z,99.99
2022-09-07T02:58:36.929Z,99.99
2022-09-07T02:59:37.577Z,99.99
2022-09-07T03:00:38.798Z,99.99
2022-09-07T03:01:39.847Z,99.99
2022-09-07T03:02:40.050Z,99.99
2022-09-07T03:03:40.539Z,99.99
2022-09-07T03:04:41.187Z,99.99
2022-09-07T03:05:41.386Z,99.99
2022-09-07T03:06:41.940Z,99.99
2022-09-07T03:07:45.413Z,99.99
2022-09-07T03:08:42.813Z,99.99
2022-09-07T03:09:44.012Z,99.99
2022-09-07T03:10:43.950Z,99.99
2022-09-07T03:11:45.171Z,99.99
2022-09-07T03:12:45.103Z,99.99
2022-09-07T03:13:45.430Z,99.99
2022-09-07T03:14:46.355Z,99.99
2022-09-07T03:15:46.951Z,99.99
2022-09-07T03:16:47.899Z,99.99
2022-09-07T03:17:48.623Z,99.99
2022-09-07T03:18:49.125Z,99.99
2022-09-07T03:19:49.624Z,99.99
2022-09-07T03:20:50.528Z,99.99
2022-09-07T03:21:51.480Z,99.99
2022-09-07T03:22:52.115Z,99.99
2022-09-07T03:23:57.195Z,99.99
2022-09-07T03:24:52.820Z,99.99
2022-09-07T03:25:53.018Z,99.99
2022-09-07T03:26:53.515Z,99.99
2022-09-07T03:27:54.522Z,99.99
2022-09-07T03:28:54.747Z,99.98
2022-09-07T03:29:54.971Z,99.99
2022-09-07T03:30:55.437Z,99.99
2022-09-07T03:31:55.682Z,99.99
2022-09-07T03:32:56.003Z,99.99
2022-09-07T03:33:57.207Z,99.99
2022-09-07T03:34:57.411Z,99.99
2022-09-07T03:35:58.462Z,99.99
2022-09-07T03:36:59.365Z,99.99
2022-09-07T03:38:00.119Z,99.99
2022-09-07T03:39:00.619Z,99.99
2022-09-07T03:40:01.103Z,99.99
2022-09-07T03:41:01.020Z,99.99
2022-09-07T03:42:01.655Z,99.99
2022-09-07T03:43:02.155Z,99.99
2022-09-07T03:44:02.361Z,99.99
2022-09-07T03:45:02.588Z,99.99
2022-09-07T03:46:03.421Z,99.99
2022-09-07T03:47:03.938Z,99.99
2022-09-07T03:48:04.662Z,99.99
2022-09-07T03:49:05.861Z,99.99
2022-09-07T03:50:06.781Z,99.99
2022-09-07T03:51:06.979Z,99.99
2022-09-07T03:52:08.224Z,99.99
2022-09-07T03:53:08.416Z,99.99
2022-09-07T03:54:08.340Z,99.99
2022-09-07T03:55:09.264Z,99.99
2022-09-07T03:56:09.760Z,99.99
2022-09-07T03:57:10.404Z,99.99
2022-09-07T03:58:10.854Z,99.99
2022-09-07T03:59:11.796Z,99.99
2022-09-07T04:00:12.016Z,99.99
2022-09-07T04:01:12.803Z,99.99
2022-09-07T04:02:13.294Z,99.99
2022-09-07T04:03:13.970Z,99.99
2022-09-07T04:04:14.170Z,99.99
2022-09-07T04:05:15.085Z,99.99
2022-09-07T04:06:15.277Z,99.99
2022-09-07T04:07:15.472Z,99.99
2022-09-07T04:08:16.206Z,99.99
2022-09-07T04:09:17.491Z,99.99
2022-09-07T04:10:18.422Z,99.99
2022-09-07T04:11:19.069Z,99.99
2022-09-07T04:12:19.289Z,99.99
2022-09-07T04:13:20.218Z,99.99
2022-09-07T04:14:20.566Z,99.99
2022-09-07T04:15:21.765Z,99.99
2022-09-07T04:16:21.881Z,99.99
2022-09-07T04:17:23.078Z,99.99
2022-09-07T04:18:23.830Z,99.99
2022-09-07T04:19:24.283Z,99.99
2022-09-07T04:20:25.203Z,99.99
2022-09-07T04:21:25.699Z,99.99
2022-09-07T04:22:25.919Z,99.99
2022-09-07T04:23:26.123Z,99.99
2022-09-07T04:24:26.619Z,99.99
2022-09-07T04:25:26.819Z,99.99
2022-09-07T04:26:27.036Z,99.99
2022-09-07T04:27:27.983Z,99.99
2022-09-07T04:28:28.135Z,99.99
2022-09-07T04:29:28.294Z,99.99
2022-09-07T04:30:29.524Z,99.99
2022-09-07T04:31:29.597Z,99.99
2022-09-07T04:32:30.516Z,99.99
2022-09-07T04:33:31.010Z,99.99
2022-09-07T04:34:31.207Z,99.99
2022-09-07T04:35:31.702Z,99.99
2022-09-07T04:36:31.902Z,99.99
2022-09-07T04:37:33.100Z,99.99
2022-09-07T04:38:33.107Z,99.99
2022-09-07T04:39:34.106Z,99.99
2022-09-07T04:40:35.216Z,99.99
2022-09-07T04:41:35.439Z,99.99
2022-09-07T04:42:35.939Z,99.99
2022-09-07T04:43:36.275Z,99.99
2022-09-07T04:44:36.879Z,99.99
2022-09-07T04:45:37.645Z,99.99
2022-09-07T04:46:38.559Z,99.99
2022-09-07T04:47:39.774Z,99.99
2022-09-07T04:48:40.785Z,99.99
2022-09-07T04:49:41.687Z,99.99
2022-09-07T04:50:42.631Z,99.99
2022-09-07T04:51:43.132Z,99.99
2022-09-07T04:52:43.334Z,99.99
2022-09-07T04:53:44.374Z,99.99
2022-09-07T04:54:44.880Z,99.99
2022-09-07T04:55:45.082Z,99.99
2022-09-07T04:56:45.287Z,99.99
2022-09-07T04:57:46.491Z,99.99
2022-09-07T04:58:46.664Z,99.99
2022-09-07T04:59:47.155Z,99.99
2022-09-07T05:00:47.813Z,99.99
2022-09-07T05:01:48.089Z,99.99
2022-09-07T05:02:49.004Z,99.99
2022-09-07T05:03:48.782Z,99.99
2022-09-07T05:04:49.281Z,99.99
2022-09-07T05:05:49.677Z,99.99
2022-09-07T05:06:50.607Z,99.99
2022-09-07T05:07:51.108Z,99.99
2022-09-07T05:08:50.948Z,99.99
2022-09-07T05:09:51.868Z,99.99
2022-09-07T05:10:52.116Z,99.99
2022-09-07T05:11:53.021Z,99.99
2022-09-07T05:12:53.521Z,99.99
2022-09-07T05:13:54.146Z,99.99
2022-09-07T05:14:54.795Z,99.99
2022-09-07T05:15:55.714Z,99.99
2022-09-07T05:16:56.442Z,99.99
2022-09-07T05:17:56.204Z,99.99
2022-09-07T05:18:56.948Z,99.99
2022-09-07T05:19:57.589Z,99.99
2022-09-07T05:20:57.791Z,99.99
2022-09-07T05:21:58.692Z,99.99
2022-09-07T05:22:58.594Z,99.99
2022-09-07T05:23:59.799Z,99.99
2022-09-07T05:25:00.726Z,99.99
2022-09-07T05:26:00.932Z,99.99
2022-09-07T05:27:02.157Z,99.99
2022-09-07T05:28:02.364Z,99.99
2022-09-07T05:31:26.434Z,99.99
2022-09-07T05:32:26.779Z,99.99
2022-09-07T05:34:49.612Z,99.99
2022-09-07T05:35:48.056Z,99.99
2022-09-07T05:36:47.981Z,99.99
2022-09-07T05:37:49.216Z,99.99
2022-09-07T05:38:49.435Z,99.99
2022-09-07T05:39:50.013Z,99.99
2022-09-07T05:40:50.985Z,99.99
2022-09-07T05:41:51.894Z,99.99
2022-09-07T05:42:51.807Z,99.99
2022-09-07T05:45:09.061Z,99.99
2022-09-07T05:46:10.114Z,99.99
2022-09-07T05:47:10.042Z,99.99
2022-09-07T05:48:10.699Z,99.99
2022-09-07T05:49:11.200Z,99.99
2022-09-07T05:50:11.401Z,99.99
2022-09-07T05:51:12.420Z,99.99
2022-09-07T05:52:12.638Z,99.99
2022-09-07T05:53:12.864Z,99.99
2022-09-07T05:54:13.074Z,99.99
2022-09-07T05:55:34.967Z,99.99
2022-09-07T05:56:15.200Z,99.99
2022-09-07T05:57:15.885Z,99.99
2022-09-07T05:58:16.398Z,99.99
2022-09-07T05:59:16.958Z,99.99
2022-09-07T06:00:17.464Z,99.99
2022-09-07T06:01:17.286Z,99.99
2022-09-07T06:02:18.519Z,99.99
2022-09-07T06:03:19.367Z,99.99
2022-09-07T06:04:20.006Z,99.99
2022-09-07T06:05:20.928Z,99.99
2022-09-07T06:06:21.129Z,99.99
2022-09-07T06:07:27.618Z,99.99
2022-09-07T06:08:21.545Z,99.99
2022-09-07T06:09:22.104Z,99.99
2022-09-07T06:10:52.067Z,99.99
2022-09-07T06:11:39.815Z,99.99
2022-09-07T06:12:40.015Z,99.99
2022-09-07T06:13:40.849Z,99.99
2022-09-07T06:14:41.079Z,99.99
2022-09-07T06:15:42.017Z,99.99
2022-09-07T06:16:42.063Z,99.99
2022-09-07T06:17:42.644Z,99.99
2022-09-07T06:18:43.862Z,99.99
2022-09-07T06:19:44.794Z,99.99
2022-09-07T06:20:45.003Z,99.99
2022-09-07T06:21:46.054Z,99.99
2022-09-07T06:22:46.687Z,99.99
2022-09-07T06:23:47.050Z,99.99
2022-09-07T06:24:47.678Z,99.99
2022-09-07T06:25:47.905Z,99.99
2022-09-07T06:26:48.105Z,99.99
2022-09-07T06:27:49.009Z,99.99
2022-09-07T06:28:57.711Z,99.99
2022-09-07T06:29:49.796Z,99.99
2022-09-07T06:30:50.416Z,99.99
2022-09-07T06:33:07.779Z,99.99
2022-09-07T06:34:08.976Z,99.99
2022-09-07T06:35:09.200Z,99.99
2022-09-07T06:36:10.149Z,98.97
2022-09-07T06:37:10.065Z,98.29
2022-09-07T06:38:11.292Z,98.34
2022-09-07T06:39:11.222Z,98.72
2022-09-07T06:40:11.906Z,98.92
2022-09-07T06:42:59.164Z,99.99
2022-09-07T06:43:59.107Z,99.74
2022-09-07T06:44:59.442Z,99.16
2022-09-07T06:47:16.453Z,98.68
2022-09-07T06:48:17.677Z,99.64
2022-09-07T06:49:17.880Z,99.35
2022-09-07T06:50:18.137Z,99.64
2022-09-07T06:51:18.346Z,99.5
2022-09-07T06:52:18.574Z,99.11
2022-09-07T06:53:41.655Z,97.81
2022-09-07T06:55:01.525Z,97.14
2022-09-07T06:56:02.107Z,95.5
2022-09-07T06:57:02.310Z,96.75
2022-09-07T06:58:02.546Z,97.14
2022-09-07T06:59:03.452Z,97.42
2022-09-07T07:00:04.679Z,95.69
2022-09-07T07:01:05.117Z,95.16
2022-09-07T07:02:05.693Z,94.44
2022-09-07T07:03:05.766Z,95.36
2022-09-07T07:04:06.943Z,95.31
2022-09-07T07:05:07.168Z,95.89
2022-09-07T07:06:07.094Z,95.59
2022-09-07T07:07:07.300Z,95.69
2022-09-07T07:08:08.517Z,95.59
2022-09-07T07:09:08.430Z,96.27
2022-09-07T07:10:09.152Z,96.17
2022-09-07T07:11:09.328Z,96.56
2022-09-07T07:12:09.954Z,96.99
2022-09-07T07:13:10.611Z,96.42
2022-09-07T07:14:11.336Z,96.89
2022-09-07T07:15:11.693Z,97.28
2022-09-07T07:16:13.047Z,96.7
2022-09-07T07:17:13.633Z,95.64
2022-09-07T07:18:26.261Z,98.29
2022-09-07T07:19:14.472Z,98
2022-09-07T07:20:15.680Z,97.91
2022-09-07T07:21:15.620Z,98
2022-09-07T07:22:50.449Z,99.44
2022-09-07T07:23:16.656Z,98.97
2022-09-07T07:24:17.495Z,98.97
2022-09-07T07:25:17.414Z,98.49
2022-09-07T07:26:18.338Z,98.39
2022-09-07T07:27:18.544Z,97.91
2022-09-07T07:29:04.553Z,98.49
2022-09-07T07:29:27.577Z,99.06
2022-09-07T07:30:25.040Z,97.04
2022-09-07T07:31:25.993Z,97.24
2022-09-07T07:32:26.620Z,97.33
2022-09-07T07:33:27.216Z,98.58
2022-09-07T07:34:28.417Z,96.94
2022-09-07T07:35:28.650Z,97.19
2022-09-07T07:36:29.147Z,96.99
2022-09-07T07:37:33.388Z,97.57
2022-09-07T07:39:00.996Z,97.28
2022-09-07T07:40:32.532Z,98.58
2022-09-07T07:41:57.719Z,98.87
2022-09-07T07:42:57.259Z,97.62
2022-09-07T07:43:57.899Z,97.14
2022-09-07T07:45:58.466Z,97.14
2022-09-07T07:46:51.576Z,95.69
2022-09-07T07:47:52.511Z,95.59
2022-09-07T07:48:52.439Z,95.79
2022-09-07T07:50:30.341Z,95.69
2022-09-07T07:50:53.868Z,95.5
2022-09-07T07:53:55.394Z,95.5
2022-09-07T07:54:55.211Z,94.2
2022-09-07T07:55:55.832Z,92.65
2022-09-07T07:56:55.791Z,93.28
2022-09-07T07:57:56.497Z,93.81
2022-09-07T07:58:57.122Z,93.91
2022-09-07T07:59:58.079Z,92.08
2022-09-07T08:01:00.952Z,91.69
2022-09-07T08:01:59.742Z,91.4
2022-09-07T08:03:00.020Z,91.2
2022-09-07T08:04:01.170Z,92.08
2022-09-07T08:05:01.475Z,92.56
2022-09-07T08:06:01.866Z,92.65
2022-09-07T08:07:08.572Z,92.65
2022-09-07T08:08:04.081Z,93.13
2022-09-07T08:09:04.424Z,92.94
2022-09-07T08:10:04.348Z,92.75
2022-09-07T08:11:04.852Z,92.27
2022-09-07T08:12:05.531Z,92.27
2022-09-07T08:13:06.023Z,94
2022-09-07T08:14:07.252Z,94.29
2022-09-07T08:15:08.203Z,92.75
2022-09-07T08:16:08.249Z,92.12
2022-09-07T08:17:08.326Z,92.85
2022-09-07T08:18:08.816Z,93.13
2022-09-07T08:19:09.779Z,93.71
2022-09-07T08:20:11.022Z,93.33
2022-09-07T08:21:11.217Z,92.99
2022-09-07T08:22:11.558Z,94
2022-09-07T08:23:12.482Z,93.43
2022-09-07T08:24:13.477Z,94.1
2022-09-07T08:25:14.408Z,92.94
2022-09-07T08:26:14.620Z,93.23
2022-09-07T08:27:15.554Z,94.29
2022-09-07T08:28:15.997Z,94.96
2022-09-07T08:29:16.349Z,94.43
2022-09-07T08:30:17.604Z,95.88
2022-09-07T08:31:17.789Z,95.11
2022-09-07T08:32:17.928Z,93.66
2022-09-07T08:33:19.158Z,93.85
2022-09-07T08:34:19.522Z,93.95
2022-09-07T08:35:19.846Z,92.84
2022-09-07T08:36:20.773Z,92.36
2022-09-07T08:37:21.585Z,91.39
2022-09-07T08:38:26.251Z,91.49
2022-09-07T08:39:22.309Z,91.88
2022-09-07T08:40:22.994Z,91.59
2022-09-07T08:41:23.233Z,91.88
2022-09-07T08:42:23.892Z,91.11
2022-09-07T08:43:24.150Z,89.75
2022-09-07T08:44:24.457Z,89.95
2022-09-07T08:45:24.629Z,90.23
2022-09-07T08:46:25.085Z,90.62
2022-09-07T08:47:26.041Z,90.43
2022-09-07T08:48:27.057Z,91.59
2022-09-07T08:49:28.309Z,89.85
2022-09-07T08:50:28.868Z,89.27
2022-09-07T08:51:29.802Z,89.07
2022-09-07T08:52:30.095Z,89.17
2022-09-07T08:53:30.882Z,88.79
2022-09-07T08:54:31.438Z,89.51
2022-09-07T08:55:31.367Z,90.33
2022-09-07T08:56:38.200Z,90.23
2022-09-07T08:57:31.977Z,90.14
2022-09-07T08:58:55.876Z,91.39
2022-09-07T08:59:55.804Z,90.05
2022-09-07T09:02:42.156Z,89.37
2022-09-07T09:06:11.467Z,90.14
2022-09-07T09:06:30.013Z,90.53
2022-09-07T09:07:29.645Z,91.97
2022-09-07T09:08:30.595Z,90.91
2022-09-07T09:09:31.527Z,92.16
2022-09-07T09:10:31.738Z,92.84
2022-09-07T09:11:32.367Z,91.88
2022-09-07T09:12:36.983Z,91.88
2022-09-07T09:13:33.814Z,92.65
2022-09-07T09:14:34.026Z,94.2
2022-09-07T09:15:35.288Z,92.55
2022-09-07T09:16:35.608Z,92.36
2022-09-07T09:17:35.768Z,92.7
2022-09-07T09:18:36.229Z,93.18
2022-09-07T09:19:37.454Z,94.34
2022-09-07T09:20:37.683Z,94.53
2022-09-07T09:21:38.501Z,94.63
2022-09-07T09:22:38.408Z,94.43
2022-09-07T09:23:39.667Z,93.57
2022-09-07T09:24:40.312Z,93.66
2022-09-07T09:25:41.505Z,94.63
2022-09-07T09:26:41.910Z,95.21
2022-09-07T09:27:41.741Z,94.63
2022-09-07T09:28:42.740Z,94.24
2022-09-07T09:29:43.239Z,93.37
2022-09-07T09:30:44.146Z,92.99
2022-09-07T09:31:44.993Z,92.89
2022-09-07T09:32:45.782Z,93.37
2022-09-07T09:33:47.005Z,93.18
2022-09-07T09:34:46.912Z,92.99
2022-09-07T09:35:47.878Z,92.22
2022-09-07T09:36:48.417Z,92.6
2022-09-07T09:37:48.632Z,94.15
2022-09-07T09:38:48.616Z,92.7
2022-09-07T09:39:51.157Z,91.83
2022-09-07T09:40:50.491Z,92.32
2022-09-07T09:41:51.219Z,92.32
2022-09-07T09:42:52.141Z,91.64
2022-09-07T09:43:53.048Z,92.12
2022-09-07T09:44:52.966Z,91.74
2022-09-07T09:46:23.907Z,92.32
2022-09-07T09:47:35.321Z,91.68
2022-09-07T09:47:55.899Z,91.68
2022-09-07T09:48:56.591Z,91.88
2022-09-07T09:49:57.217Z,91.74
2022-09-07T09:53:28.295Z,91.93
2022-09-07T09:54:28.824Z,91.64
2022-09-07T09:55:40.307Z,91.88
2022-09-07T09:56:29.940Z,91.49
2022-09-07T09:57:30.950Z,91.39
2022-09-07T10:01:20.499Z,91.3
2022-09-07T10:04:29.958Z,90.91
2022-09-07T10:05:26.504Z,91.25
2022-09-07T10:06:27.261Z,92.31
2022-09-07T10:07:27.641Z,92.89
2022-09-07T10:08:28.671Z,92.21
2022-09-07T10:09:29.032Z,92.02
2022-09-07T10:10:29.676Z,90.67
2022-09-07T10:12:10.381Z,89.79
2022-09-07T10:12:30.587Z,89.99
2022-09-07T10:13:30.506Z,90.47
2022-09-07T10:14:30.707Z,90.19
2022-09-07T10:15:33.632Z,91.35
2022-09-07T10:16:32.279Z,91.63
2022-09-07T10:17:32.613Z,91.05
2022-09-07T10:18:33.599Z,91.35
2022-09-07T10:19:34.230Z,92.02
2022-09-07T10:20:34.559Z,88.83
2022-09-07T10:21:35.811Z,89.03
2022-09-07T10:22:36.442Z,87.58
2022-09-07T10:23:36.287Z,88.45
2022-09-07T10:24:37.541Z,89.12
2022-09-07T10:25:38.104Z,88.93
2022-09-07T10:26:39.155Z,89.12
2022-09-07T10:27:39.357Z,89.31
2022-09-07T10:29:09.741Z,88.64
2022-09-07T10:29:41.218Z,88.73
2022-09-07T10:30:41.478Z,89.03
2022-09-07T10:31:42.219Z,87.96
2022-09-07T10:32:42.506Z,88.06
2022-09-07T10:33:42.576Z,88.68
2022-09-07T10:34:43.142Z,87.91
2022-09-07T10:35:44.065Z,88.2
2022-09-07T10:36:44.819Z,87.43
2022-09-07T10:37:45.744Z,88.49
2022-09-07T10:38:46.471Z,89.17
2022-09-07T10:39:46.977Z,86.65
2022-09-07T10:40:47.824Z,87.62
2022-09-07T10:41:48.053Z,86.6
2022-09-07T10:43:26.006Z,87.08
2022-09-07T10:43:49.233Z,86.11
2022-09-07T10:44:49.885Z,85.73
2022-09-07T10:45:50.663Z,85.77
2022-09-07T10:47:07.234Z,86.65
2022-09-07T10:47:51.879Z,86.45
2022-09-07T10:48:52.509Z,84.94
2022-09-07T10:50:23.377Z,84.46
2022-09-07T10:50:54.540Z,82.91
2022-09-07T10:51:55.024Z,83.98
2022-09-07T10:52:55.674Z,82.91
2022-09-07T10:54:35.841Z,80.11
2022-09-07T10:54:56.651Z,79.95
2022-09-07T10:55:57.172Z,80.05
2022-09-07T10:56:58.161Z,79.17
2022-09-07T10:57:58.388Z,79.08
2022-09-07T10:59:14.628Z,78.15
2022-09-07T11:00:15.837Z,78.44
2022-09-07T11:00:59.627Z,78.64
2022-09-07T11:02:00.470Z,79.41
2022-09-07T11:03:31.241Z,80.13
2022-09-07T11:04:01.688Z,80.13
2022-09-07T11:05:01.785Z,78.91
2022-09-07T11:06:02.717Z,79.39
2022-09-07T11:07:03.470Z,79.3
2022-09-07T11:08:03.893Z,79.49
2022-09-07T11:09:34.237Z,78.33
2022-09-07T11:10:05.116Z,77.98
2022-09-07T11:11:05.387Z,78.27
2022-09-07T11:12:07.350Z,79.53
2022-09-07T11:13:07.278Z,78.36
2022-09-07T11:14:18.524Z,78.75
2022-09-07T11:15:09.035Z,79.08
2022-09-07T11:16:50.057Z,78.46
2022-09-07T11:17:39.707Z,78.36
2022-09-07T11:18:39.850Z,78.46
2022-09-07T11:19:41.366Z,80.05
2022-09-07T11:20:41.018Z,78.21
2022-09-07T11:22:11.347Z,77.82
2022-09-07T11:22:42.264Z,76.65
2022-09-07T11:23:46.407Z,77.34
2022-09-07T11:24:43.332Z,77.14
2022-09-07T11:25:43.604Z,78.4
2022-09-07T11:26:43.932Z,78.89
2022-09-07T11:27:44.660Z,77.04
2022-09-07T11:28:45.692Z,76.75
2022-09-07T11:29:46.506Z,76.37
2022-09-07T11:30:47.598Z,76.56
2022-09-07T11:31:47.960Z,77.53
2022-09-07T11:32:48.891Z,76.27
2022-09-07T11:34:29.465Z,78.79
2022-09-07T11:34:52.051Z,77.82
2022-09-07T11:35:51.470Z,76.46
2022-09-07T11:36:52.693Z,78.31
2022-09-07T11:37:53.088Z,76.75
2022-09-07T11:38:53.316Z,77.76
2022-09-07T11:39:53.817Z,76.79
2022-09-07T11:40:54.300Z,76.6
2022-09-07T11:41:55.090Z,76.73
2022-09-07T11:42:55.656Z,77.31
2022-09-07T11:43:56.485Z,74.79
2022-09-07T11:44:56.986Z,75.27
2022-09-07T11:45:57.715Z,76.83
2022-09-07T11:46:57.797Z,73.33
2022-09-07T11:47:57.937Z,70.61
2022-09-07T11:48:58.575Z,71.1
2022-09-07T11:50:04.147Z,70.51
2022-09-07T11:51:00.083Z,70.81
2022-09-07T11:52:04.932Z,71.84
2022-09-07T11:53:01.121Z,71.74
2022-09-07T11:54:01.767Z,71
2022-09-07T11:55:02.703Z,69.84
2022-09-07T11:56:03.059Z,70.81
2022-09-07T11:57:03.635Z,71.68
2022-09-07T11:58:04.046Z,68.38
2022-09-07T12:00:05.181Z,68.57
2022-09-07T12:01:06.254Z,69.64
2022-09-07T12:02:06.495Z,69.54
2022-09-07T12:03:07.573Z,70.06
2022-09-07T12:04:10.079Z,70.16
2022-09-07T12:05:08.754Z,70.36
2022-09-07T12:06:08.414Z,70.87
2022-09-07T12:07:09.622Z,66.89
2022-09-07T12:08:10.314Z,68.38
2022-09-07T12:09:11.252Z,68.19
2022-09-07T12:10:11.896Z,67.11
2022-09-07T12:11:13.133Z,66.24
2022-09-07T12:12:13.927Z,65.69
2022-09-07T12:13:14.862Z,65.69
2022-09-07T12:14:15.517Z,65.33
2022-09-07T12:15:15.935Z,66.79
2022-09-07T12:16:17.076Z,65.82
2022-09-07T12:17:19.516Z,62.6
2022-09-07T12:18:18.546Z,63.19
2022-09-07T12:19:18.521Z,62.8
2022-09-07T12:20:19.471Z,59.88
2022-09-07T12:21:20.103Z,61.73
2022-09-07T12:22:20.337Z,61.73
2022-09-07T12:23:21.269Z,61.44
2022-09-07T12:24:21.506Z,64.45
2022-09-07T12:25:22.142Z,62.9
2022-09-07T12:26:23.138Z,64.04
2022-09-07T12:27:23.422Z,64.75
2022-09-07T12:28:27.575Z,63.87
2022-09-07T12:29:24.660Z,64.65
2022-09-07T12:30:25.595Z,64.94
2022-09-07T12:31:26.891Z,66.31
2022-09-07T12:33:05.073Z,66.79
2022-09-07T12:34:04.846Z,67.05
2022-09-07T12:35:06.056Z,66.69
2022-09-07T12:36:07.013Z,64.23
2022-09-07T12:37:11.697Z,63.94
2022-09-07T12:38:07.165Z,63.45
2022-09-07T12:39:08.180Z,64.32
2022-09-07T12:40:09.020Z,64.49
2022-09-07T12:41:09.833Z,66.53
2022-09-07T12:42:40.838Z,66.14
2022-09-07T12:43:15.502Z,66.93
2022-09-07T12:44:11.508Z,67.9
2022-09-07T12:45:12.320Z,70.23
2022-09-07T12:46:12.973Z,68.48
2022-09-07T12:47:13.953Z,65.17
2022-09-07T12:48:13.613Z,65.95
2022-09-07T12:49:14.016Z,68.48
2022-09-07T12:50:15.660Z,68.32
2022-09-07T12:51:15.902Z,64.42
2022-09-07T12:52:21.172Z,64.72
2022-09-07T12:53:16.114Z,63.45
2022-09-07T12:54:17.049Z,64.65
2022-09-07T12:56:15.482Z,63.39
2022-09-07T12:56:33.896Z,63.61
2022-09-07T12:57:35.131Z,60.88
2022-09-07T12:58:34.822Z,62.93
2022-09-07T12:59:35.830Z,65.17
2022-09-07T13:00:36.035Z,66.14
2022-09-07T13:01:36.507Z,62.63
2022-09-07T13:02:36.980Z,62.86
2022-09-07T13:04:06.832Z,62.96
2022-09-07T13:04:37.511Z,63.74
2022-09-07T13:05:39.033Z,63.35
2022-09-07T13:07:08.697Z,63.48
2022-09-07T13:07:39.341Z,63.28
2022-09-07T13:08:39.547Z,63.48
2022-09-07T13:09:40.545Z,63.48
2022-09-07T13:10:40.789Z,62.89
2022-09-07T13:11:41.422Z,61.43
2022-09-07T13:13:13.323Z,61.27
2022-09-07T13:14:10.273Z,58.34
2022-09-07T13:15:00.491Z,58.04
2022-09-07T13:16:01.341Z,57.85
2022-09-07T13:17:31.429Z,58.53
2022-09-07T13:18:02.801Z,59.9
2022-09-07T13:19:03.014Z,60.19
2022-09-07T13:20:03.466Z,59.9
2022-09-07T13:21:04.376Z,59.31
2022-09-07T13:22:04.609Z,58.53
2022-09-07T13:23:05.679Z,57.68
2022-09-07T13:24:51.652Z,58.95
2022-09-07T13:25:09.851Z,58.47
2022-09-07T13:27:09.420Z,55.93
2022-09-07T13:28:11.193Z,53.19
2022-09-07T13:30:12.679Z,51.14
2022-09-07T13:31:13.058Z,52.25
2022-09-07T13:32:13.530Z,52.15
2022-09-07T13:33:14.007Z,50.98