createdAt,value
2023-01-11T05:15:21.495Z,72.99
2023-01-11T05:17:47.994Z,72.18
2023-01-11T05:20:14.519Z,73.79
2023-01-11T05:22:41.020Z,72.90
2023-01-11T05:25:07.987Z,71.07
2023-01-11T05:27:34.480Z,71.50
2023-01-11T05:30:04.542Z,70.60
2023-01-11T05:32:31.114Z,70.91
2023-01-11T05:34:57.549Z,72.64
2023-01-11T05:37:24.174Z,74.03
2023-01-11T05:39:50.837Z,74.34
2023-01-11T05:42:42.967Z,73.03
2023-01-11T05:45:43.144Z,74.31
2023-01-11T05:49:04.656Z,73.72
2023-01-11T05:51:35.304Z,74.45
2023-01-11T05:54:51.760Z,76.36
2023-01-11T06:02:23.591Z,77.43
2023-01-11T06:04:50.271Z,76.60
2023-01-11T06:07:16.853Z,75.19
2023-01-11T06:09:43.473Z,76.71
2023-01-11T06:12:10.019Z,75.43
2023-01-11T06:14:38.175Z,77.36
2023-01-11T06:17:04.896Z,77.09
2023-01-11T06:19:31.466Z,76.82
2023-01-11T06:21:58.176Z,77.83
2023-01-11T06:24:24.725Z,77.74
2023-01-11T06:26:55.285Z,77.92
2023-01-11T06:29:21.892Z,77.95
2023-01-11T06:31:48.387Z,77.73
2023-01-11T06:34:18.694Z,76.17
2023-01-11T06:36:45.190Z,78.08
2023-01-11T06:39:11.598Z,76.52
2023-01-11T06:41:38.020Z,75.19
2023-01-11T06:44:04.649Z,75.69
2023-01-11T06:46:39.091Z,76.33
2023-01-11T06:49:05.661Z,75.88
2023-01-11T06:51:32.314Z,77.35
2023-01-11T06:54:24.131Z,76.81
2023-01-11T07:00:06.014Z,77.88
2023-01-11T07:02:55.828Z,78.75
2023-01-11T07:05:57.180Z,77.04
2023-01-11T07:08:50.955Z,78.19
2023-01-11T07:12:46.560Z,76.01
2023-01-11T07:15:21.413Z,76.42
2023-01-11T07:18:28.964Z,76.92
2023-01-11T07:21:09.782Z,76.79
2023-01-11T07:23:39.062Z,77.74
2023-01-11T07:26:09.778Z,76.81
2023-01-11T07:28:36.319Z,78.06
2023-01-11T07:31:02.875Z,77.03
2023-01-11T07:33:29.396Z,76.66
2023-01-11T07:35:56.208Z,75.19
2023-01-11T07:38:24.881Z,75.30
2023-01-11T07:40:53.519Z,76.36
2023-01-11T07:43:23.742Z,75.61
2023-01-11T07:45:52.392Z,76.22
2023-01-11T07:48:27.826Z,76.22
2023-01-11T07:50:54.916Z,75.37
2023-01-11T07:53:22.105Z,75.06
2023-01-11T07:55:48.624Z,75.09
2023-01-11T07:58:15.813Z,72.73
2023-01-11T08:00:43.064Z,73.78
2023-01-11T08:03:09.970Z,74.62
2023-01-11T08:06:01.454Z,76.20
2023-01-11T08:08:31.165Z,75.41
2023-01-11T08:12:12.466Z,75.66
2023-01-11T08:14:41.899Z,76.78
2023-01-11T08:17:27.086Z,77.01
2023-01-11T08:19:55.801Z,78.63
2023-01-11T08:22:22.328Z,77.40
2023-01-11T08:24:48.756Z,77.32
2023-01-11T08:27:15.246Z,77.45
2023-01-11T08:29:44.273Z,77.44
2023-01-11T08:32:15.934Z,75.75
2023-01-11T08:34:49.658Z,76.60
2023-01-11T08:37:16.187Z,75.82
2023-01-11T08:39:43.196Z,77.35
2023-01-11T08:42:37.802Z,76.99
2023-01-11T08:45:04.621Z,76.21
2023-01-11T08:47:31.179Z,75.69
2023-01-11T08:49:57.765Z,77.24
2023-01-11T08:52:25.261Z,76.75
2023-01-11T08:54:51.855Z,77.08
2023-01-11T08:57:18.345Z,77.35
2023-01-11T08:59:44.890Z,77.82
2023-01-11T09:02:12.413Z,78.42
2023-01-11T09:04:38.929Z,77.07
2023-01-11T09:07:05.433Z,77.80
2023-01-11T09:09:32.032Z,79.45
2023-01-11T09:12:00.889Z,79.05
2023-01-11T09:14:29.064Z,76.19
2023-01-11T09:16:56.339Z,77.19
2023-01-11T09:19:23.072Z,77.39
2023-01-11T09:21:49.724Z,77.09
2023-01-11T09:24:16.338Z,75.18
2023-01-11T09:26:43.686Z,75.28
2023-01-11T09:29:11.610Z,75.76
2023-01-11T09:31:41.422Z,77.06
2023-01-11T09:34:34.905Z,77.77
2023-01-11T09:37:09.596Z,76.28
2023-01-11T09:39:37.035Z,76.15
2023-01-11T09:42:15.065Z,77.28
2023-01-11T09:44:57.216Z,76.00
2023-01-11T09:47:36.904Z,75.89
2023-01-11T09:50:10.855Z,76.72
2023-01-11T09:52:41.085Z,74.65
2023-01-11T09:55:15.437Z,75.83
2023-01-11T09:57:54.541Z,75.68
2023-01-11T10:00:47.928Z,77.40
2023-01-11T10:04:18.515Z,76.39
2023-01-11T10:07:15.496Z,75.13
2023-01-11T10:18:35.338Z,76.27
2023-01-11T10:19:36.544Z,77.36
2023-01-11T10:22:22.341Z,76.42
2023-01-11T10:25:17.119Z,77.31
2023-01-11T10:27:55.549Z,77.52
2023-01-11T10:30:33.121Z,77.21
2023-01-11T10:33:38.755Z,75.81
2023-01-11T10:36:47.834Z,77.43
2023-01-11T10:40:02.673Z,76.84
2023-01-11T10:42:34.213Z,75.17
2023-01-11T10:45:06.711Z,74.80
2023-01-11T10:47:46.737Z,76.46
2023-01-11T10:50:32.892Z,75.58
2023-01-11T10:53:13.565Z,73.49
2023-01-11T10:56:13.675Z,77.15
2023-01-11T10:58:57.918Z,77.76
2023-01-11T11:01:50.697Z,76.88
2023-01-11T11:04:54.278Z,77.70
2023-01-11T11:08:00.065Z,76.58
2023-01-11T11:10:46.701Z,76.60
2023-01-11T11:13:29.470Z,76.45
2023-01-11T11:16:34.783Z,76.57
2023-01-11T11:19:01.736Z,75.69
2023-01-11T11:21:34.923Z,75.60
2023-01-11T11:24:23.007Z,75.17
2023-01-11T11:26:58.000Z,74.29
2023-01-11T11:29:30.408Z,73.89
2023-01-11T11:32:01.077Z,74.94
2023-01-11T11:34:28.368Z,76.20
2023-01-11T11:36:58.974Z,76.23
2023-01-11T11:39:31.738Z,76.35
2023-01-11T11:42:07.869Z,77.40
2023-01-11T11:45:34.229Z,77.08
2023-01-11T11:48:02.491Z,76.09
2023-01-11T11:50:44.183Z,77.88
2023-01-11T11:53:27.720Z,76.92
2023-01-11T11:55:54.919Z,76.73
2023-01-11T11:58:25.727Z,76.30
2023-01-11T12:00:53.573Z,75.45
2023-01-11T12:03:30.670Z,73.76
2023-01-11T12:06:25.054Z,74.83
2023-01-11T12:08:52.338Z,74.71
2023-01-11T12:11:29.897Z,75.60
2023-01-11T12:14:28.108Z,74.35
2023-01-11T12:16:54.725Z,74.12
2023-01-11T12:19:41.524Z,73.83
2023-01-11T12:22:25.618Z,72.94
2023-01-11T12:25:04.435Z,72.83
2023-01-11T12:27:44.469Z,73.19
2023-01-11T12:30:31.072Z,73.71
2023-01-11T12:33:42.896Z,73.29
2023-01-11T12:36:36.299Z,73.56
2023-01-11T12:39:17.945Z,74.98
2023-01-11T12:42:22.960Z,73.99
2023-01-11T12:45:21.145Z,72.81
2023-01-11T12:47:56.671Z,71.27
2023-01-11T12:50:26.844Z,72.52
2023-01-11T12:53:16.112Z,72.37
2023-01-11T12:56:01.097Z,73.04
2023-01-11T12:58:51.546Z,72.09
2023-01-11T13:01:23.978Z,71.56
2023-01-11T13:04:03.788Z,73.34
2023-01-11T13:06:42.607Z,72.69
2023-01-11T13:09:38.589Z,73.03
2023-01-11T13:12:25.454Z,73.12
2023-01-11T13:15:04.016Z,73.47
2023-01-11T13:17:42.824Z,72.03
2023-01-11T13:20:59.933Z,71.89
2023-01-11T13:23:41.981Z,72.98
2023-01-11T13:26:23.295Z,73.04
2023-01-11T13:29:25.580Z,71.68
2023-01-11T13:31:54.398Z,72.21
2023-01-11T13:34:39.114Z,70.81
2023-01-11T13:37:47.223Z,71.23
2023-01-11T13:40:35.728Z,71.01
2023-01-11T13:43:20.014Z,70.72
2023-01-11T13:46:35.342Z,69.62
2023-01-11T13:49:14.607Z,69.89
2023-01-11T13:51:57.496Z,69.53
2023-01-11T13:54:47.808Z,69.90
2023-01-11T13:57:34.062Z,70.93
2023-01-11T14:00:06.639Z,70.01
2023-01-11T14:02:58.737Z,68.09
2023-01-11T14:05:30.402Z,67.35
2023-01-11T14:08:41.389Z,66.69
2023-01-11T14:11:19.229Z,67.01
2023-01-11T14:14:17.780Z,66.50
2023-01-11T14:17:22.681Z,65.87
2023-01-11T14:20:04.936Z,65.92
2023-01-11T14:31:16.348Z,65.98
2023-01-11T14:34:18.852Z,64.76
2023-01-11T14:37:34.923Z,65.23
2023-01-11T14:44:20.698Z,63.75
2023-01-11T14:47:09.750Z,63.58
2023-01-11T14:50:17.285Z,61.86
2023-01-11T14:52:45.032Z,60.44
2023-01-11T14:55:17.669Z,58.88
2023-01-11T14:58:01.437Z,58.46
2023-01-11T15:00:27.978Z,57.95
2023-01-11T15:03:04.916Z,57.70
2023-01-11T15:05:31.714Z,58.46
2023-01-11T15:08:10.515Z,57.99
2023-01-11T15:10:51.384Z,58.70
2023-01-11T15:13:24.861Z,58.18
2023-01-11T15:16:11.757Z,58.68
2023-01-11T15:18:45.896Z,58.17
2023-01-11T15:21:22.721Z,57.77
2023-01-11T15:23:58.586Z,58.51
2023-01-11T15:26:30.971Z,59.76
2023-01-11T15:29:03.770Z,59.15
2023-01-11T15:31:58.533Z,58.63
2023-01-11T15:34:40.529Z,57.76
2023-01-11T15:53:57.174Z,56.25
2023-01-11T15:57:58.444Z,56.63
2023-01-11T16:00:42.239Z,57.07
2023-01-11T16:03:36.108Z,57.36
2023-01-11T16:06:32.320Z,56.83
2023-01-11T16:09:10.888Z,56.13
2023-01-11T16:12:21.825Z,56.14
2023-01-11T16:15:49.587Z,57.03
2023-01-11T16:18:31.697Z,56.76
2023-01-11T16:24:53.086Z,56.13
2023-01-11T16:32:14.592Z,57.43
2023-01-11T16:37:56.476Z,58.85
2023-01-11T16:40:33.309Z,57.06
2023-01-11T16:43:16.951Z,57.15
2023-01-11T16:45:49.369Z,57.97
2023-01-11T16:48:24.521Z,57.21
2023-01-11T16:51:09.185Z,56.46
2023-01-11T16:53:40.378Z,58.03
2023-01-11T16:56:18.566Z,58.81
2023-01-11T16:59:06.119Z,57.53
2023-01-11T17:01:56.159Z,58.39
2023-01-11T17:04:49.845Z,58.15
2023-01-11T17:07:36.395Z,58.07
2023-01-11T17:17:21.063Z,58.00
2023-01-11T17:19:52.923Z,58.33
2023-01-11T17:22:35.190Z,58.61
2023-01-11T17:25:21.428Z,58.84
2023-01-11T17:28:01.761Z,59.31
2023-01-11T17:30:29.759Z,58.40
2023-01-11T17:32:59.551Z,59.67
2023-01-11T17:35:33.882Z,60.88
2023-01-11T17:38:13.339Z,59.76
2023-01-11T17:40:43.841Z,59.59
2023-01-11T17:43:40.008Z,59.03
2023-01-11T17:46:07.795Z,60.26
2023-01-11T17:48:34.999Z,59.73
2023-01-11T17:51:03.844Z,60.39
2023-01-11T17:53:36.143Z,61.11
2023-01-11T17:56:25.026Z,61.45
2023-01-11T17:59:15.140Z,61.99
2023-01-11T18:01:48.052Z,60.95
2023-01-11T18:04:22.860Z,62.02
2023-01-11T18:07:01.652Z,62.70
2023-01-11T18:09:45.662Z,61.42
2023-01-11T18:12:44.987Z,61.50
2023-01-11T18:15:48.194Z,62.43
2023-01-11T18:19:19.615Z,63.65
2023-01-11T18:22:48.473Z,63.98
2023-01-11T18:26:27.707Z,64.50
2023-01-11T18:29:11.600Z,64.51
2023-01-11T18:31:38.474Z,64.11
2023-01-11T18:34:09.670Z,63.40
2023-01-11T18:36:37.306Z,64.87
2023-01-11T18:39:11.777Z,64.22
2023-01-11T18:42:00.508Z,64.77
2023-01-11T18:44:28.555Z,63.45
2023-01-11T18:46:59.905Z,63.97
2023-01-11T18:49:26.669Z,63.12
2023-01-11T18:51:53.275Z,63.11
2023-01-11T18:54:20.003Z,62.30
2023-01-11T18:56:46.533Z,63.54
2023-01-11T19:08:07.726Z,63.09
2023-01-11T19:14:05.588Z,62.91
2023-01-11T19:16:53.495Z,63.11
2023-01-11T19:23:18.507Z,61.91
2023-01-11T19:26:22.292Z,62.20
2023-01-11T19:29:10.419Z,62.52
2023-01-11T19:34:35.151Z,63.43
2023-01-11T19:37:19.361Z,64.22
2023-01-11T19:39:57.089Z,63.85
2023-01-11T19:46:31.153Z,62.80
2023-01-11T20:04:08.647Z,61.58
2023-01-11T20:07:10.021Z,63.21
2023-01-11T20:16:31.565Z,67.49
2023-01-11T20:19:25.194Z,68.47
2023-01-11T20:22:36.148Z,68.07
2023-01-11T20:29:08.231Z,68.40
2023-01-11T20:32:34.994Z,68.59
2023-01-11T20:35:11.865Z,69.30
2023-01-11T20:37:38.763Z,69.08
2023-01-11T20:40:06.311Z,67.84
2023-01-11T20:42:35.493Z,69.21
2023-01-11T20:45:04.754Z,67.94
2023-01-11T20:47:32.014Z,69.26
2023-01-11T20:50:04.275Z,68.03
2023-01-11T20:52:31.176Z,67.59
2023-01-11T20:55:46.943Z,68.41
2023-01-11T20:58:24.754Z,68.95
2023-01-11T21:04:15.910Z,68.68
2023-01-11T21:09:28.827Z,68.33
2023-01-11T21:12:21.813Z,67.90
2023-01-11T21:14:51.386Z,68.51
2023-01-11T21:17:24.021Z,68.37
2023-01-11T21:19:57.345Z,69.37
2023-01-11T21:22:23.912Z,68.75
2023-01-11T21:24:50.708Z,67.30
2023-01-11T21:27:17.564Z,67.75
2023-01-11T21:29:44.251Z,68.21
2023-01-11T21:32:10.889Z,67.27
2023-01-11T21:34:37.435Z,67.48
2023-01-11T21:37:04.147Z,68.08
2023-01-11T21:39:30.958Z,66.30
2023-01-11T21:41:59.334Z,66.61
2023-01-11T21:44:32.284Z,66.86
2023-01-11T21:47:00.553Z,66.59
2023-01-11T21:49:27.173Z,67.42
2023-01-11T21:51:53.746Z,66.91
2023-01-11T21:54:20.826Z,66.94
2023-01-11T21:56:48.383Z,67.39
2023-01-11T21:59:17.720Z,67.18
2023-01-11T22:01:45.972Z,67.82
2023-01-11T22:04:14.722Z,65.80
2023-01-11T22:06:47.321Z,66.04
2023-01-11T22:09:14.106Z,66.79
2023-01-11T22:11:40.847Z,67.32
2023-01-11T22:14:08.638Z,66.88
2023-01-11T22:16:36.303Z,68.07
2023-01-11T22:19:04.028Z,67.33
2023-01-11T22:21:30.480Z,66.91
2023-01-11T22:23:58.902Z,67.05
2023-01-11T22:26:27.435Z,68.17
2023-01-11T22:29:14.076Z,67.92
2023-01-11T22:31:43.239Z,66.72
2023-01-11T22:34:11.368Z,67.98
2023-01-11T22:36:38.093Z,66.97
2023-01-11T22:39:04.991Z,68.88
2023-01-11T22:41:32.339Z,67.85
2023-01-11T22:43:58.929Z,69.74
2023-01-11T22:46:27.491Z,69.68
2023-01-11T22:48:54.502Z,70.25
2023-01-11T22:51:24.053Z,68.52
2023-01-11T22:53:52.306Z,69.13
2023-01-11T22:56:20.767Z,69.44
2023-01-11T22:58:47.981Z,69.49
