createdAt,value
2023-05-01T00:01:23.494Z,72.62
2023-05-01T00:11:25.709Z,74.06
2023-05-01T00:21:28.690Z,73.78
2023-05-01T00:31:33.052Z,74.96
2023-05-01T00:41:38.138Z,75.27
2023-05-01T00:51:40.587Z,74.22
2023-05-01T01:01:44.023Z,73.26
2023-05-01T01:12:27.738Z,73.86
2023-05-01T01:22:34.895Z,74.92
2023-05-01T01:32:58.554Z,73.61
2023-05-01T01:43:08.921Z,71.61
2023-05-01T01:53:12.444Z,71.70
2023-05-01T02:03:20.466Z,71.61
2023-05-01T02:13:26.991Z,71.29
2023-05-01T02:23:33.783Z,69.93
2023-05-01T02:33:40.919Z,71.13
2023-05-01T02:43:48.104Z,71.78
2023-05-01T02:53:50.815Z,74.30
2023-05-01T03:03:57.181Z,75.73
2023-05-01T03:14:02.083Z,77.43
2023-05-01T03:24:07.418Z,76.27
2023-05-01T03:34:10.247Z,74.05
2023-05-01T03:44:12.571Z,70.86
2023-05-01T03:54:22.435Z,68.28
2023-05-01T04:04:34.302Z,67.42
2023-05-01T04:14:40.588Z,61.91
2023-05-01T04:24:43.278Z,57.39
2023-05-01T04:34:47.317Z,54.76
2023-05-01T04:44:55.133Z,53.12
2023-05-01T04:54:58.180Z,52.17
2023-05-01T05:05:06.119Z,49.86
2023-05-01T05:15:09.053Z,46.28
2023-05-01T05:25:16.043Z,42.33
2023-05-01T05:35:23.113Z,38.92
2023-05-01T05:45:27.705Z,38.92
2023-05-01T05:55:30.074Z,38.95
2023-05-01T06:05:38.067Z,41.26
2023-05-01T06:15:45.932Z,39.17
2023-05-01T06:25:49.480Z,37.40
2023-05-01T06:35:57.941Z,37.09
2023-05-01T06:46:05.662Z,36.69
2023-05-01T06:56:11.280Z,36.12
2023-05-01T07:06:16.224Z,36.09
2023-05-01T07:16:25.710Z,36.13
2023-05-01T07:26:32.632Z,35.89
2023-05-01T07:36:38.053Z,36.13
2023-05-01T07:46:42.027Z,36.26
2023-05-01T07:56:49.689Z,36.09
2023-05-01T08:06:57.905Z,37.47
2023-05-01T08:17:07.581Z,36.50
2023-05-01T08:27:11.013Z,36.55
2023-05-01T08:37:20.062Z,35.81
2023-05-01T08:47:23.210Z,34.95
2023-05-01T08:57:35.809Z,35.07
2023-05-01T09:07:41.668Z,34.14
2023-05-01T09:17:46.154Z,34.53
2023-05-01T09:27:52.035Z,35.20
2023-05-01T09:37:58.084Z,34.28
2023-05-01T09:48:11.872Z,34.91
2023-05-01T09:58:29.692Z,33.76
2023-05-01T10:08:50.749Z,33.55
2023-05-01T10:18:58.494Z,34.58
2023-05-01T10:29:06.301Z,32.47
2023-05-01T10:39:36.504Z,31.81
2023-05-01T10:50:07.699Z,31.28
2023-05-01T11:00:10.716Z,30.47
2023-05-01T11:10:33.654Z,31.12
2023-05-01T11:20:56.212Z,31.47
2023-05-01T11:31:00.895Z,31.90
2023-05-01T11:41:05.782Z,31.22
2023-05-01T11:51:14.511Z,30.06
2023-05-01T12:01:18.166Z,29.84
2023-05-01T12:11:31.672Z,29.99
2023-05-01T12:21:36.221Z,30.04
2023-05-01T12:31:50.088Z,30.48
2023-05-01T12:42:00.319Z,30.40
2023-05-01T12:52:09.932Z,29.13
2023-05-01T13:02:17.287Z,29.49
2023-05-01T13:12:22.250Z,29.38
2023-05-01T13:22:43.291Z,29.27
2023-05-01T13:32:51.140Z,28.77
2023-05-01T13:43:00.434Z,27.14
2023-05-01T13:53:09.503Z,27.82
2023-05-01T14:03:16.290Z,27.76
2023-05-01T14:13:21.822Z,28.63
2023-05-01T14:23:28.127Z,28.99
2023-05-01T14:33:50.555Z,29.21
2023-05-01T14:43:55.348Z,29.38
2023-05-01T14:54:01.248Z,29.03
2023-05-01T15:04:08.310Z,28.96
2023-05-01T15:14:10.817Z,29.40
2023-05-01T15:24:18.389Z,31.68
2023-05-01T15:34:21.714Z,32.75
2023-05-01T15:44:24.158Z,32.64
2023-05-01T15:54:28.104Z,31.83
2023-05-01T16:04:31.288Z,32.21
2023-05-01T16:14:44.722Z,32.61
2023-05-01T16:24:48.835Z,32.94
2023-05-01T16:34:51.148Z,33.68
2023-05-01T16:44:54.275Z,33.42
2023-05-01T16:55:02.302Z,33.52
2023-05-01T17:05:06.579Z,33.82
2023-05-01T17:15:09.780Z,34.03
2023-05-01T17:25:14.637Z,34.15
2023-05-01T17:35:17.117Z,34.38
2023-05-01T17:45:21.074Z,34.67
2023-05-01T17:55:39.275Z,34.89
2023-05-01T18:05:46.671Z,35.39
2023-05-01T18:15:57.488Z,35.98
2023-05-01T18:26:02.518Z,36.15
2023-05-01T18:36:11.492Z,35.99
2023-05-01T18:46:13.834Z,36.24
2023-05-01T18:56:17.133Z,36.32
2023-05-01T19:06:21.854Z,36.84
2023-05-01T19:16:27.958Z,37.07
2023-05-01T19:26:39.634Z,38.10
2023-05-01T19:36:45.036Z,38.82
2023-05-01T19:46:55.382Z,39.62
2023-05-01T19:56:58.886Z,40.52
2023-05-01T20:07:04.909Z,41.14
2023-05-01T20:17:10.542Z,41.73
2023-05-01T20:27:17.827Z,42.15
2023-05-01T20:37:22.530Z,42.47
2023-05-01T20:47:28.270Z,43.01
2023-05-01T20:57:35.614Z,43.57
2023-05-01T21:07:40.260Z,43.89
2023-05-01T21:17:44.892Z,44.18
2023-05-01T21:27:52.678Z,44.15
2023-05-01T21:37:59.240Z,44.70
2023-05-01T21:48:01.725Z,45.30
2023-05-01T21:58:04.454Z,45.87
2023-05-01T22:08:06.995Z,46.43
2023-05-01T22:18:09.452Z,47.19
2023-05-01T22:28:11.565Z,48.05
2023-05-01T22:38:16.121Z,48.86
2023-05-01T22:48:19.443Z,49.45
2023-05-01T22:58:24.180Z,50.06
2023-05-01T23:08:29.081Z,50.87
2023-05-01T23:18:33.372Z,51.72
2023-05-01T23:28:46.727Z,52.64
2023-05-01T23:38:56.420Z,53.52
2023-05-01T23:49:03.931Z,54.26
2023-05-01T23:59:12.691Z,55.39
