createdAt,value
2023-02-02T00:01:25.882Z,100562.42
2023-02-02T00:03:58.377Z,100561.48
2023-02-02T00:06:32.117Z,100561.66
2023-02-02T00:09:05.761Z,100565.25
2023-02-02T00:11:38.100Z,100567.23
2023-02-02T00:14:10.725Z,100566.92
2023-02-02T00:16:45.784Z,100575.28
2023-02-02T00:19:20.173Z,100576.44
2023-02-02T00:21:52.450Z,100574.98
2023-02-02T00:24:25.075Z,100570.84
2023-02-02T00:26:59.607Z,100567.87
2023-02-02T00:29:32.846Z,100567.04
2023-02-02T00:32:05.348Z,100563.83
2023-02-02T00:34:37.641Z,100561.61
2023-02-02T00:37:09.969Z,100558.61
2023-02-02T00:39:42.205Z,100559.08
2023-02-02T00:42:15.017Z,100561.16
2023-02-02T00:45:16.052Z,100553.48
2023-02-02T00:47:50.765Z,100550.88
2023-02-02T00:50:23.670Z,100547.27
2023-02-02T00:52:56.055Z,100548.84
2023-02-02T00:55:28.809Z,100549.70
2023-02-02T00:58:01.307Z,100546.25
2023-02-02T01:00:33.625Z,100542.10
2023-02-02T01:03:07.251Z,100539.59
2023-02-02T01:05:40.838Z,100542.00
2023-02-02T01:08:13.250Z,100537.73
2023-02-02T01:10:45.503Z,100534.41
2023-02-02T01:13:17.947Z,100537.66
2023-02-02T01:15:50.400Z,100535.91
2023-02-02T01:18:22.691Z,100529.79
2023-02-02T01:21:01.662Z,100524.80
2023-02-02T01:23:34.735Z,100523.61
2023-02-02T01:26:09.038Z,100520.03
2023-02-02T01:28:41.935Z,100515.15
2023-02-02T01:31:15.567Z,100523.81
2023-02-02T01:33:50.282Z,100523.70
2023-02-02T01:36:24.474Z,100528.84
2023-02-02T01:38:56.765Z,100532.55
2023-02-02T01:41:29.604Z,100530.33
2023-02-02T01:44:04.099Z,100529.51
2023-02-02T01:46:37.813Z,100529.11
2023-02-02T01:49:14.113Z,100536.64
2023-02-02T01:51:53.353Z,100530.20
2023-02-02T01:54:30.946Z,100529.38
2023-02-02T01:57:07.804Z,100527.30
2023-02-02T01:59:41.034Z,100521.67
2023-02-02T02:02:14.206Z,100514.20
2023-02-02T02:04:46.632Z,100518.06
2023-02-02T02:07:19.125Z,100522.49
2023-02-02T02:09:51.739Z,100524.40
2023-02-02T02:12:24.075Z,100522.06
2023-02-02T02:15:13.750Z,100524.68
2023-02-02T02:18:01.779Z,100527.00
2023-02-02T02:21:26.135Z,100526.04
2023-02-02T02:24:57.410Z,100523.91
2023-02-02T02:28:01.011Z,100524.16
2023-02-02T02:30:59.855Z,100519.14
2023-02-02T02:33:37.427Z,100523.80
2023-02-02T02:36:18.909Z,100516.83
2023-02-02T02:38:58.652Z,100519.77
2023-02-02T02:41:34.804Z,100524.90
2023-02-02T02:44:09.778Z,100523.94
2023-02-02T02:46:42.312Z,100535.03
2023-02-02T02:49:15.731Z,100538.52
2023-02-02T02:51:50.785Z,100536.51
2023-02-02T02:54:27.255Z,100539.27
2023-02-02T02:57:14.801Z,100538.80
2023-02-02T02:59:56.032Z,100536.13
2023-02-02T03:02:43.659Z,100531.61
2023-02-02T03:05:27.739Z,100537.52
2023-02-02T03:08:09.933Z,100536.84
2023-02-02T03:10:45.950Z,100542.09
2023-02-02T03:13:17.222Z,100546.31
2023-02-02T03:15:49.861Z,100551.96
2023-02-02T03:18:25.447Z,100551.15
2023-02-02T03:20:58.256Z,100549.08
2023-02-02T03:23:30.604Z,100549.92
2023-02-02T03:26:02.984Z,100548.15
2023-02-02T03:28:35.761Z,100544.69
2023-02-02T03:31:08.577Z,100544.65
2023-02-02T03:33:41.194Z,100544.98
2023-02-02T03:36:13.776Z,100548.17
2023-02-02T03:38:46.125Z,100549.13
2023-02-02T03:41:18.404Z,100541.65
2023-02-02T03:43:50.720Z,100541.60
2023-02-02T03:46:23.227Z,100542.41
2023-02-02T03:48:55.627Z,100543.41
2023-02-02T03:51:28.024Z,100550.90
2023-02-02T03:54:00.216Z,100547.95
2023-02-02T03:56:32.594Z,100545.35
2023-02-02T03:59:04.988Z,100535.11
2023-02-02T04:01:37.400Z,100532.89
2023-02-02T04:04:09.847Z,100535.84
2023-02-02T04:06:42.056Z,100534.31
2023-02-02T04:09:14.473Z,100535.38
2023-02-02T04:11:46.704Z,100539.10
2023-02-02T04:14:19.232Z,100540.29
2023-02-02T04:16:51.479Z,100532.77
2023-02-02T04:19:23.748Z,100529.39
2023-02-02T04:21:56.011Z,100529.48
2023-02-02T04:24:28.457Z,100534.77
2023-02-02T04:27:00.912Z,100540.11
2023-02-02T04:29:33.351Z,100540.02
2023-02-02T04:32:05.937Z,100533.48
2023-02-02T04:34:38.205Z,100549.48
2023-02-02T04:37:10.664Z,100549.87
2023-02-02T04:39:42.847Z,100554.85
2023-02-02T04:42:15.170Z,100553.72
2023-02-02T04:44:47.410Z,100552.17
2023-02-02T04:47:19.777Z,100546.73
2023-02-02T04:49:52.047Z,100557.18
2023-02-02T04:52:24.215Z,100561.89
2023-02-02T04:54:56.574Z,100563.88
2023-02-02T04:57:28.891Z,100566.61
2023-02-02T05:00:01.171Z,100572.95
2023-02-02T05:02:36.480Z,100573.32
2023-02-02T05:05:12.662Z,100564.75
2023-02-02T05:07:45.054Z,100569.02
2023-02-02T05:10:17.789Z,100569.63
2023-02-02T05:12:50.015Z,100571.08
2023-02-02T05:15:23.154Z,100568.14
2023-02-02T05:17:55.666Z,100558.86
2023-02-02T05:20:27.996Z,100554.35
2023-02-02T05:23:00.418Z,100554.84
2023-02-02T05:25:32.759Z,100555.39
2023-02-02T05:28:05.294Z,100558.91
2023-02-02T05:30:39.980Z,100563.98
2023-02-02T05:33:12.596Z,100558.73
2023-02-02T05:35:46.020Z,100562.52
2023-02-02T05:38:18.925Z,100563.15
2023-02-02T05:40:52.926Z,100561.58
2023-02-02T05:43:27.904Z,100564.05
2023-02-02T05:46:00.835Z,100558.00
2023-02-02T05:48:33.295Z,100559.41
2023-02-02T05:51:11.981Z,100561.24
2023-02-02T05:53:45.262Z,100563.77
2023-02-02T05:56:17.526Z,100571.31
2023-02-02T05:58:49.974Z,100573.80
2023-02-02T06:01:22.803Z,100573.31
2023-02-02T06:03:55.308Z,100572.86
2023-02-02T06:06:28.001Z,100575.02
2023-02-02T06:09:00.281Z,100573.38
2023-02-02T06:11:32.974Z,100570.71
2023-02-02T06:14:05.403Z,100574.70
2023-02-02T06:16:37.838Z,100571.53
2023-02-02T06:19:10.311Z,100573.41
2023-02-02T06:21:42.603Z,100573.77
2023-02-02T06:24:14.920Z,100577.61
2023-02-02T06:26:47.259Z,100578.45
2023-02-02T06:29:19.512Z,100580.13
2023-02-02T06:31:51.914Z,100576.20
2023-02-02T06:34:24.236Z,100585.49
2023-02-02T06:36:56.619Z,100585.32
2023-02-02T06:39:29.015Z,100579.61
2023-02-02T06:42:11.887Z,100581.59
2023-02-02T06:44:52.670Z,100585.70
2023-02-02T06:47:26.819Z,100592.44
2023-02-02T06:49:59.486Z,100596.97
2023-02-02T06:52:31.794Z,100599.73
2023-02-02T06:55:04.169Z,100595.05
2023-02-02T06:57:36.459Z,100593.69
2023-02-02T07:00:11.298Z,100596.98
2023-02-02T07:02:48.079Z,100597.24
2023-02-02T07:05:21.717Z,100596.74
2023-02-02T07:07:54.485Z,100597.92
2023-02-02T07:11:14.513Z,100594.70
2023-02-02T07:13:19.102Z,100593.61
2023-02-02T07:15:51.460Z,100588.28
2023-02-02T07:18:23.725Z,100594.58
2023-02-02T07:20:55.929Z,100598.94
2023-02-02T07:23:28.180Z,100597.52
2023-02-02T07:26:08.307Z,100610.66
2023-02-02T07:28:41.388Z,100613.25
2023-02-02T07:31:20.381Z,100617.20
2023-02-02T07:33:53.277Z,100626.89
2023-02-02T07:36:26.704Z,100624.59
2023-02-02T07:38:59.784Z,100626.64
2023-02-02T07:41:32.569Z,100627.23
2023-02-02T07:44:05.505Z,100620.16
2023-02-02T07:46:38.084Z,100613.69
2023-02-02T07:49:12.477Z,100609.61
2023-02-02T07:51:47.802Z,100591.73
2023-02-02T07:54:20.358Z,100583.42
2023-02-02T07:56:52.725Z,100579.00
2023-02-02T07:59:25.317Z,100585.32
2023-02-02T08:01:57.605Z,100582.60
2023-02-02T08:04:30.750Z,100587.91
2023-02-02T08:07:03.067Z,100585.76
2023-02-02T08:09:35.262Z,100580.86
2023-02-02T08:12:07.753Z,100574.96
2023-02-02T08:14:40.121Z,100566.56
2023-02-02T08:17:12.387Z,100548.95
2023-02-02T08:19:44.789Z,100556.30
2023-02-02T08:22:18.847Z,100544.23
2023-02-02T08:24:52.757Z,100548.31
2023-02-02T08:27:24.980Z,100546.81
2023-02-02T08:29:57.349Z,100547.57
2023-02-02T08:32:32.125Z,100543.32
2023-02-02T08:35:04.500Z,100545.27
2023-02-02T08:37:36.910Z,100537.15
2023-02-02T08:40:11.870Z,100533.95
2023-02-02T08:42:46.327Z,100536.70
2023-02-02T08:46:12.894Z,100543.12
2023-02-02T08:48:12.980Z,100548.73
2023-02-02T08:50:45.701Z,100558.84
2023-02-02T08:53:18.117Z,100566.38
2023-02-02T08:55:50.580Z,100565.39
2023-02-02T08:58:23.033Z,100569.49
2023-02-02T09:00:55.775Z,100574.24
2023-02-02T09:03:28.107Z,100572.27
2023-02-02T09:06:04.836Z,100572.70
2023-02-02T09:08:37.247Z,100578.21
2023-02-02T09:11:14.589Z,100585.67
2023-02-02T09:13:48.892Z,100587.08
2023-02-02T09:16:22.302Z,100590.20
2023-02-02T09:18:55.155Z,100578.55
2023-02-02T09:21:27.833Z,100571.39
2023-02-02T09:24:00.217Z,100569.10
2023-02-02T09:26:32.851Z,100567.20
2023-02-02T09:29:07.047Z,100556.94
2023-02-02T09:31:40.866Z,100553.34
2023-02-02T09:34:15.286Z,100548.19
2023-02-02T09:36:47.877Z,100545.56
2023-02-02T09:39:20.652Z,100542.42
2023-02-02T09:42:33.552Z,100540.34
2023-02-02T09:45:16.931Z,100541.85
2023-02-02T09:48:05.200Z,100550.52
2023-02-02T09:50:44.635Z,100552.67
2023-02-02T09:53:54.610Z,100554.80
2023-02-02T09:56:34.339Z,100562.08
2023-02-02T09:59:19.802Z,100556.52
2023-02-02T10:01:57.244Z,100551.41
2023-02-02T10:04:36.538Z,100545.08
2023-02-02T10:07:14.504Z,100534.36
2023-02-02T10:09:53.056Z,100538.88
2023-02-02T10:12:35.978Z,100525.90
2023-02-02T10:15:18.816Z,100519.29
2023-02-02T10:17:56.183Z,100512.93
2023-02-02T10:20:38.255Z,100522.52
2023-02-02T10:23:20.507Z,100514.79
2023-02-02T10:26:01.806Z,100515.38
2023-02-02T10:28:44.982Z,100506.30
2023-02-02T10:31:34.421Z,100502.60
2023-02-02T10:34:15.164Z,100502.74
2023-02-02T10:37:06.146Z,100501.72
2023-02-02T10:39:53.183Z,100489.03
2023-02-02T10:42:35.929Z,100485.12
2023-02-02T10:45:15.532Z,100485.42
2023-02-02T10:47:48.102Z,100491.34
2023-02-02T10:50:21.938Z,100493.09
2023-02-02T10:52:57.766Z,100486.95
2023-02-02T10:55:38.594Z,100482.83
2023-02-02T10:58:20.485Z,100475.55
2023-02-02T11:00:55.266Z,100474.13
2023-02-02T11:03:30.289Z,100475.11
2023-02-02T11:06:22.013Z,100468.05
2023-02-02T11:08:59.667Z,100463.58
2023-02-02T11:11:35.589Z,100465.94
2023-02-02T11:14:16.751Z,100455.64
2023-02-02T11:17:00.681Z,100446.84
2023-02-02T11:19:35.449Z,100446.10
2023-02-02T11:22:07.959Z,100440.42
2023-02-02T11:24:47.238Z,100436.15
2023-02-02T11:27:22.869Z,100434.48
2023-02-02T11:29:56.572Z,100432.11
2023-02-02T11:32:33.095Z,100431.80
2023-02-02T11:35:23.833Z,100426.39
2023-02-02T11:37:58.981Z,100426.60
2023-02-02T11:40:35.716Z,100422.52
2023-02-02T11:43:19.289Z,100413.61
2023-02-02T11:46:00.886Z,100398.58
2023-02-02T11:48:38.147Z,100400.89
2023-02-02T11:51:21.056Z,100398.20
2023-02-02T11:54:02.784Z,100386.95
2023-02-02T11:56:36.578Z,100379.86
2023-02-02T11:59:26.915Z,100367.73
2023-02-02T12:05:13.832Z,100382.77
2023-02-02T12:07:47.171Z,100394.69
2023-02-02T12:10:25.770Z,100393.09
2023-02-02T12:13:06.819Z,100383.33
2023-02-02T12:15:52.490Z,100375.73
2023-02-02T12:18:41.668Z,100382.73
2023-02-02T12:21:22.121Z,100392.05
2023-02-02T12:24:20.158Z,100379.08
2023-02-02T12:27:01.840Z,100371.39
2023-02-02T12:29:45.871Z,100363.16
2023-02-02T12:32:49.326Z,100361.38
2023-02-02T12:35:39.420Z,100356.42
2023-02-02T12:38:25.636Z,100365.23
2023-02-02T12:41:15.258Z,100375.03
2023-02-02T12:43:50.204Z,100368.92
2023-02-02T12:46:43.653Z,100368.30
2023-02-02T12:49:34.601Z,100374.67
2023-02-02T12:52:22.506Z,100370.75
2023-02-02T12:55:11.973Z,100371.86
2023-02-02T12:57:54.483Z,100372.83
2023-02-02T13:00:51.884Z,100369.06
2023-02-02T13:03:50.363Z,100374.32
2023-02-02T13:06:53.022Z,100372.10
2023-02-02T13:09:31.982Z,100368.09
2023-02-02T13:12:09.696Z,100375.71
2023-02-02T13:14:46.142Z,100371.20
2023-02-02T13:17:26.485Z,100367.05
2023-02-02T13:20:04.645Z,100378.15
2023-02-02T13:22:42.380Z,100388.69
2023-02-02T13:25:26.919Z,100398.15
2023-02-02T13:28:01.482Z,100388.45
2023-02-02T13:30:38.069Z,100393.75
2023-02-02T13:33:17.318Z,100393.81
2023-02-02T13:35:56.376Z,100390.37
2023-02-02T13:38:31.128Z,100397.88
2023-02-02T13:41:08.769Z,100393.06
2023-02-02T13:43:50.318Z,100393.36
2023-02-02T13:46:32.425Z,100392.27
2023-02-02T13:49:13.444Z,100382.34
2023-02-02T13:52:00.870Z,100390.05
2023-02-02T13:55:02.990Z,100397.58
2023-02-02T13:58:13.827Z,100408.98
2023-02-02T14:00:49.613Z,100409.08
2023-02-02T14:03:38.624Z,100409.71
2023-02-02T14:06:15.371Z,100410.27
2023-02-02T14:08:52.875Z,100419.36
2023-02-02T14:11:30.397Z,100417.64
2023-02-02T14:14:35.363Z,100418.11
2023-02-02T14:17:29.522Z,100428.38
2023-02-02T14:20:02.587Z,100432.55
2023-02-02T14:22:51.519Z,100440.08
2023-02-02T14:25:55.528Z,100443.25
2023-02-02T14:28:45.637Z,100437.00
2023-02-02T14:31:55.277Z,100437.46
2023-02-02T14:34:44.387Z,100435.77
2023-02-02T14:37:47.388Z,100444.58
2023-02-02T14:40:35.415Z,100449.72
2023-02-02T14:43:43.490Z,100443.00
2023-02-02T14:46:40.784Z,100442.14
2023-02-02T14:49:19.319Z,100442.64
2023-02-02T14:52:00.369Z,100451.96
2023-02-02T14:54:40.070Z,100453.06
2023-02-02T14:57:29.384Z,100457.80
2023-02-02T15:00:01.900Z,100456.14
2023-02-02T15:02:38.954Z,100448.58
2023-02-02T15:05:46.299Z,100446.61
2023-02-02T15:08:25.466Z,100451.01
2023-02-02T15:11:27.613Z,100450.31
2023-02-02T15:14:17.535Z,100454.33
2023-02-02T15:16:50.716Z,100462.76
2023-02-02T15:19:33.383Z,100465.09
2023-02-02T15:22:22.976Z,100466.30
2023-02-02T15:24:57.957Z,100468.27
2023-02-02T15:27:31.345Z,100470.90
2023-02-02T15:30:09.753Z,100476.65
2023-02-02T15:32:42.303Z,100483.70
2023-02-02T15:35:21.700Z,100483.51
2023-02-02T15:37:59.187Z,100479.62
2023-02-02T15:40:33.283Z,100477.80
2023-02-02T15:43:09.385Z,100477.83
2023-02-02T15:45:45.972Z,100484.32
2023-02-02T15:48:30.081Z,100486.40
2023-02-02T15:51:06.531Z,100484.36
2023-02-02T15:53:51.910Z,100490.26
2023-02-02T15:56:32.015Z,100497.13
2023-02-02T15:59:04.309Z,100506.17
2023-02-02T16:01:48.802Z,100513.92
2023-02-02T16:04:29.040Z,100513.98
2023-02-02T16:07:02.473Z,100513.33
2023-02-02T16:09:37.600Z,100514.33
2023-02-02T16:12:18.692Z,100519.66
2023-02-02T16:14:53.281Z,100527.50
2023-02-02T16:17:31.203Z,100518.70
2023-02-02T16:20:08.906Z,100527.30
2023-02-02T16:22:45.881Z,100529.95
2023-02-02T16:25:24.425Z,100528.98
2023-02-02T16:27:57.092Z,100539.42
2023-02-02T16:30:35.784Z,100537.52
2023-02-02T16:33:37.726Z,100546.77
2023-02-02T16:36:25.402Z,100547.85
2023-02-02T16:39:01.265Z,100552.64
2023-02-02T16:41:35.354Z,100553.80
2023-02-02T16:44:31.912Z,100552.21
2023-02-02T16:47:06.011Z,100548.40
2023-02-02T16:49:39.542Z,100548.92
2023-02-02T16:52:15.775Z,100549.38
2023-02-02T16:54:55.573Z,100544.50
2023-02-02T16:57:34.074Z,100550.16
2023-02-02T17:00:09.408Z,100555.28
2023-02-02T17:02:49.688Z,100563.71
2023-02-02T17:05:25.754Z,100569.71
2023-02-02T17:08:03.913Z,100575.06
2023-02-02T17:10:37.839Z,100578.37
2023-02-02T17:16:12.030Z,100585.27
2023-02-02T17:18:44.779Z,100587.52
2023-02-02T17:21:19.351Z,100578.16
2023-02-02T17:23:54.277Z,100585.73
2023-02-02T17:26:26.878Z,100592.42
2023-02-02T17:29:00.754Z,100595.67
2023-02-02T17:31:33.561Z,100594.85
2023-02-02T17:34:10.698Z,100590.73
2023-02-02T17:36:43.131Z,100587.03
2023-02-02T17:39:15.408Z,100582.25
2023-02-02T17:41:49.271Z,100583.92
2023-02-02T17:44:21.742Z,100585.84
2023-02-02T17:46:54.098Z,100588.82
2023-02-02T17:49:26.661Z,100584.65
2023-02-02T17:51:59.192Z,100589.77
2023-02-02T17:54:31.734Z,100588.91
2023-02-02T17:57:04.084Z,100589.77
2023-02-02T17:59:36.456Z,100594.53
2023-02-02T18:02:11.565Z,100592.77
2023-02-02T18:04:45.624Z,100603.11
2023-02-02T18:07:18.188Z,100602.99
2023-02-02T18:09:50.567Z,100608.29
2023-02-02T18:12:23.174Z,100610.83
2023-02-02T18:14:55.669Z,100615.88
2023-02-02T18:17:28.332Z,100619.13
2023-02-02T18:20:00.740Z,100617.03
2023-02-02T18:22:33.033Z,100622.62
2023-02-02T18:25:05.344Z,100624.70
2023-02-02T18:27:37.728Z,100630.04
2023-02-02T18:30:12.619Z,100627.20
2023-02-02T18:32:44.975Z,100625.36
2023-02-02T18:35:17.600Z,100625.98
2023-02-02T18:37:50.422Z,100630.93
2023-02-02T18:40:22.803Z,100632.96
2023-02-02T18:42:55.239Z,100645.94
2023-02-02T18:45:27.854Z,100643.30
2023-02-02T18:48:00.406Z,100647.77
2023-02-02T18:50:32.775Z,100648.06
2023-02-02T18:53:05.078Z,100651.77
2023-02-02T18:55:42.964Z,100658.28
2023-02-02T18:58:15.825Z,100656.27
2023-02-02T19:00:49.414Z,100660.16
2023-02-02T19:03:21.659Z,100663.59
2023-02-02T19:06:11.310Z,100667.85
2023-02-02T19:08:43.964Z,100664.51
2023-02-02T19:11:19.499Z,100662.20
2023-02-02T19:13:52.304Z,100661.73
2023-02-02T19:16:28.107Z,100656.80
2023-02-02T19:19:09.134Z,100665.07
2023-02-02T19:21:42.433Z,100666.35
2023-02-02T19:24:16.459Z,100669.83
2023-02-02T19:26:51.221Z,100668.57
2023-02-02T19:29:25.340Z,100666.56
2023-02-02T19:32:03.554Z,100654.20
2023-02-02T19:34:36.515Z,100669.84
2023-02-02T19:37:26.892Z,100673.77
2023-02-02T19:40:15.317Z,100670.80
2023-02-02T19:42:49.827Z,100674.58
2023-02-02T19:45:28.237Z,100674.65
2023-02-02T19:48:02.551Z,100675.53
2023-02-02T19:50:41.604Z,100682.41
2023-02-02T19:53:19.880Z,100692.79
2023-02-02T19:55:52.901Z,100698.27
2023-02-02T19:58:26.572Z,100705.96
2023-02-02T20:01:00.572Z,100702.29
2023-02-02T20:03:45.551Z,100703.46
2023-02-02T20:06:24.014Z,100706.16
2023-02-02T20:08:56.529Z,100709.68
2023-02-02T20:11:37.221Z,100707.36
2023-02-02T20:14:29.327Z,100709.95
2023-02-02T20:17:06.150Z,100715.41
2023-02-02T20:19:43.197Z,100712.01
2023-02-02T20:22:25.414Z,100715.38
2023-02-02T20:25:00.419Z,100719.59
2023-02-02T20:27:35.554Z,100723.63
2023-02-02T20:30:20.736Z,100733.52
2023-02-02T20:32:56.527Z,100733.97
2023-02-02T20:35:37.262Z,100737.61
2023-02-02T20:38:22.304Z,100735.04
2023-02-02T20:40:55.227Z,100734.07
2023-02-02T20:43:27.646Z,100741.19
2023-02-02T20:46:00.006Z,100742.09
2023-02-02T20:48:32.424Z,100744.52
2023-02-02T20:51:05.503Z,100743.00
2023-02-02T20:53:39.547Z,100747.48
2023-02-02T20:56:11.883Z,100751.27
2023-02-02T20:58:44.545Z,100753.99
2023-02-02T21:01:16.765Z,100759.65
2023-02-02T21:03:49.037Z,100760.84
2023-02-02T21:06:21.363Z,100762.61
2023-02-02T21:08:53.725Z,100759.60
2023-02-02T21:11:26.570Z,100769.52
2023-02-02T21:13:59.676Z,100771.64
2023-02-02T21:16:32.268Z,100763.89
2023-02-02T21:19:04.556Z,100764.50
2023-02-02T21:21:37.227Z,100763.05
2023-02-02T21:24:09.934Z,100762.55
2023-02-02T21:26:42.319Z,100762.59
2023-02-02T21:29:14.698Z,100769.01
2023-02-02T21:31:47.123Z,100771.67
2023-02-02T21:34:20.949Z,100774.14
2023-02-02T21:36:57.243Z,100778.84
2023-02-02T21:39:32.645Z,100783.23
2023-02-02T21:42:15.401Z,100782.26
2023-02-02T21:44:52.593Z,100783.63
2023-02-02T21:47:30.394Z,100784.11
2023-02-02T21:50:15.952Z,100777.73
2023-02-02T21:52:48.743Z,100776.59
2023-02-02T21:55:38.178Z,100777.88
2023-02-02T21:58:20.800Z,100772.51
2023-02-02T22:00:54.021Z,100763.38
2023-02-02T22:03:34.182Z,100766.06
2023-02-02T22:06:23.115Z,100766.64
2023-02-02T22:09:01.513Z,100776.80
2023-02-02T22:11:44.779Z,100773.65
2023-02-02T22:14:23.501Z,100770.14
2023-02-02T22:16:57.997Z,100767.45
2023-02-02T22:19:39.216Z,100778.79
2023-02-02T22:22:18.100Z,100783.65
2023-02-02T22:24:57.231Z,100783.67
2023-02-02T22:27:39.978Z,100785.09
2023-02-02T22:30:22.372Z,100785.06
2023-02-02T22:32:56.229Z,100777.73
2023-02-02T22:35:28.641Z,100779.20
2023-02-02T22:38:00.936Z,100784.41
2023-02-02T22:40:33.365Z,100783.93
2023-02-02T22:43:08.227Z,100782.23
2023-02-02T22:45:40.892Z,100786.08
2023-02-02T22:48:13.691Z,100794.80
2023-02-02T22:50:46.047Z,100800.41
2023-02-02T22:53:19.840Z,100801.91
2023-02-02T22:55:56.638Z,100801.66
2023-02-02T22:58:29.093Z,100804.70
2023-02-02T23:01:01.460Z,100814.45
2023-02-02T23:03:33.844Z,100823.31
2023-02-02T23:06:06.445Z,100825.83
2023-02-02T23:08:38.726Z,100821.71
2023-02-02T23:11:11.094Z,100819.84
2023-02-02T23:13:43.405Z,100821.84
2023-02-02T23:16:15.924Z,100818.89
2023-02-02T23:18:48.282Z,100817.70
2023-02-02T23:21:20.870Z,100819.66
2023-02-02T23:23:53.117Z,100824.44
2023-02-02T23:26:25.504Z,100827.27
2023-02-02T23:28:57.692Z,100823.40
2023-02-02T23:31:30.104Z,100824.48
2023-02-02T23:34:02.578Z,100828.55
2023-02-02T23:36:34.948Z,100821.97
2023-02-02T23:39:07.284Z,100819.47
2023-02-02T23:41:39.646Z,100821.86
2023-02-02T23:44:12.041Z,100825.02
2023-02-02T23:46:44.981Z,100822.83
2023-02-02T23:49:17.645Z,100819.76
2023-02-02T23:51:50.365Z,100818.79
2023-02-02T23:54:22.738Z,100823.20
2023-02-02T23:56:55.397Z,100821.22
2023-02-02T23:59:27.714Z,100824.51
