createdAt,value
2022-10-22T00:00:23.302Z,993.1
2022-10-22T00:01:32.555Z,993.1
2022-10-22T00:02:26.451Z,993.2
2022-10-22T00:03:25.499Z,993.2
2022-10-22T00:04:25.200Z,993.3
2022-10-22T00:05:31.541Z,993.3
2022-10-22T00:06:25.219Z,993.3
2022-10-22T00:07:21.259Z,993.3
2022-10-22T00:08:34.875Z,993.3
2022-10-22T00:09:27.486Z,993.3
2022-10-22T00:10:23.267Z,993.3
2022-10-22T00:11:31.019Z,993.3
2022-10-22T00:12:22.070Z,993.4
2022-10-22T00:13:20.922Z,993.4
2022-10-22T00:14:21.628Z,993.4
2022-10-22T00:15:31.432Z,993.4
2022-10-22T00:16:28.865Z,993.4
2022-10-22T00:17:28.852Z,993.4
2022-10-22T00:18:38.445Z,993.5
2022-10-22T00:19:30.232Z,993.5
2022-10-22T00:20:25.517Z,993.5
2022-10-22T00:21:23.810Z,993.6
2022-10-22T00:22:35.314Z,993.6
2022-10-22T00:23:30.035Z,993.5
2022-10-22T00:24:24.130Z,993.5
2022-10-22T00:25:33.237Z,993.4
2022-10-22T00:26:33.537Z,993.4
2022-10-22T00:27:25.344Z,993.4
2022-10-22T00:28:21.626Z,993.4
2022-10-22T00:29:22.783Z,993.4
2022-10-22T00:30:23.157Z,993.4
2022-10-22T00:31:23.825Z,993.3
2022-10-22T00:32:34.551Z,993.3
2022-10-22T00:33:29.457Z,993.3
2022-10-22T00:34:30.777Z,993.3
2022-10-22T00:35:22.028Z,993.3
2022-10-22T00:36:29.715Z,993.3
2022-10-22T00:37:22.177Z,993.4
2022-10-22T00:38:25.643Z,993.4
2022-10-22T00:39:34.930Z,993.4
2022-10-22T00:40:31.469Z,993.4
2022-10-22T00:41:23.150Z,993.5
2022-10-22T00:42:26.986Z,993.5
2022-10-22T00:43:47.750Z,993.5
2022-10-22T00:44:25.819Z,993.5
2022-10-22T00:45:23.683Z,993.5
2022-10-22T00:46:20.675Z,993.6
2022-10-22T00:47:26.874Z,993.6
2022-10-22T00:48:26.659Z,993.6
2022-10-22T00:49:23.708Z,993.6
2022-10-22T00:50:24.458Z,993.6
2022-10-22T00:51:30.567Z,993.7
2022-10-22T00:52:23.609Z,993.7
2022-10-22T00:53:27.785Z,993.7
2022-10-22T00:54:33.049Z,993.7
2022-10-22T00:55:27.212Z,993.7
2022-10-22T00:56:25.169Z,993.8
2022-10-22T00:57:27.201Z,993.8
2022-10-22T00:58:24.127Z,993.8
2022-10-22T00:59:27.420Z,993.9
2022-10-22T01:00:32.135Z,993.9
2022-10-22T01:01:29.191Z,994.0
2022-10-22T01:41:24.159Z,994.3
2022-10-22T01:42:30.076Z,994.3
2022-10-22T01:43:27.198Z,994.3
2022-10-22T02:14:37.087Z,994.0
2022-10-22T02:15:31.894Z,994.0
2022-10-22T02:16:25.200Z,994.0
2022-10-22T02:17:41.232Z,994.0
2022-10-22T02:18:39.422Z,994.0
2022-10-22T02:19:53.543Z,994.0
2022-10-22T02:20:22.839Z,994.0
2022-10-22T02:21:20.630Z,994.0
2022-10-22T02:22:32.301Z,994.0
2022-10-22T02:23:26.156Z,994.0
2022-10-22T02:24:35.388Z,994.1
2022-10-22T02:25:30.491Z,994.1
2022-10-22T02:26:25.664Z,994.1
2022-10-22T02:27:26.021Z,994.0
2022-10-22T02:28:27.090Z,994.1
2022-10-22T02:29:30.836Z,994.1
2022-10-22T02:30:27.854Z,994.1
2022-10-22T02:31:36.977Z,994.1
2022-10-22T02:32:29.408Z,994.1
2022-10-22T02:33:27.526Z,994.0
2022-10-22T02:34:21.434Z,994.0
2022-10-22T02:35:29.746Z,994.0
2022-10-22T02:36:22.920Z,994.0
2022-10-22T02:37:26.962Z,994.0
2022-10-22T02:38:23.977Z,994.0
2022-10-22T02:39:22.941Z,994.1
2022-10-22T02:40:28.396Z,994.1
2022-10-22T02:41:24.011Z,994.1
2022-10-22T02:42:31.844Z,994.0
2022-10-22T02:43:29.062Z,994.0
2022-10-22T02:44:23.583Z,994.0
2022-10-22T02:45:32.450Z,994.0
2022-10-22T02:46:23.056Z,994.0
2022-10-22T02:47:27.312Z,994.1
2022-10-22T02:48:26.515Z,994.1
2022-10-22T02:49:35.320Z,994.1
2022-10-22T02:50:31.116Z,994.1
2022-10-22T02:51:25.285Z,994.1
2022-10-22T02:52:27.289Z,994.0
2022-10-22T02:53:24.980Z,994.0
2022-10-22T02:54:25.262Z,993.9
2022-10-22T02:55:21.633Z,993.9
2022-10-22T02:56:26.710Z,993.9
2022-10-22T02:57:27.290Z,993.8
2022-10-22T02:58:26.208Z,993.8
2022-10-22T02:59:38.415Z,993.8
2022-10-22T03:00:31.806Z,993.8
2022-10-22T03:01:23.854Z,993.8
2022-10-22T03:02:21.623Z,993.8
2022-10-22T03:03:27.340Z,993.8
2022-10-22T03:04:29.477Z,993.9
2022-10-22T03:05:23.495Z,993.9
2022-10-22T03:06:29.075Z,993.9
2022-10-22T03:07:21.213Z,994.0
2022-10-22T03:08:26.258Z,994.0
2022-10-22T03:09:24.169Z,994.0
2022-10-22T03:10:28.392Z,993.9
2022-10-22T03:11:28.758Z,994.0
2022-10-22T03:12:23.255Z,994.0
2022-10-22T03:13:26.646Z,994.0
2022-10-22T03:14:22.508Z,994.0
2022-10-22T03:15:25.227Z,994.0
2022-10-22T03:16:23.320Z,994.0
2022-10-22T03:17:35.418Z,994.1
2022-10-22T03:18:31.101Z,994.1
2022-10-22T03:19:25.117Z,994.1
2022-10-22T03:20:33.429Z,994.1
2022-10-22T03:21:28.064Z,994.1
2022-10-22T03:22:27.215Z,994.1
2022-10-22T03:23:22.673Z,994.0
2022-10-22T03:24:21.583Z,994.0
2022-10-22T03:25:21.307Z,994.0
2022-10-22T03:26:25.150Z,994.0
2022-10-22T03:27:36.064Z,994.0
2022-10-22T03:28:32.788Z,994.0
2022-10-22T03:29:21.448Z,994.0
2022-10-22T03:30:21.238Z,994.0
2022-10-22T03:31:24.755Z,994.1
2022-10-22T03:32:27.790Z,994.1
2022-10-22T03:33:25.722Z,994.1
2022-10-22T03:34:33.336Z,994.1
2022-10-22T03:35:33.325Z,994.1
2022-10-22T03:36:25.551Z,994.1
2022-10-22T03:37:24.613Z,994.1
2022-10-22T03:38:33.402Z,994.1
2022-10-22T03:39:21.865Z,994.1
2022-10-22T03:40:25.812Z,994.2
2022-10-22T03:41:25.422Z,994.2
2022-10-22T03:42:29.476Z,994.2
2022-10-22T03:43:24.401Z,994.3
2022-10-22T03:44:25.483Z,994.3
2022-10-22T03:45:34.547Z,994.3
2022-10-22T03:46:31.186Z,994.3
2022-10-22T03:47:23.916Z,994.3
2022-10-22T03:48:34.588Z,994.3
2022-10-22T03:49:29.256Z,994.3
2022-10-22T03:50:26.690Z,994.3
2022-10-22T03:51:21.414Z,994.3
2022-10-22T03:52:20.814Z,994.3
2022-10-22T03:53:30.290Z,994.3
2022-10-22T03:54:23.463Z,994.3
2022-10-22T03:55:34.023Z,994.3
2022-10-22T03:56:32.562Z,994.3
2022-10-22T03:57:28.470Z,994.3
2022-10-22T03:58:21.428Z,994.3
2022-10-22T03:59:25.770Z,994.4
2022-10-22T04:00:27.345Z,994.4
2022-10-22T04:01:25.050Z,994.4
2022-10-22T04:02:21.858Z,994.4
2022-10-22T04:03:29.291Z,994.4
2022-10-22T04:04:27.095Z,994.4
2022-10-22T04:05:21.652Z,994.4
2022-10-22T04:06:27.097Z,994.4
2022-10-22T04:07:20.465Z,994.3
2022-10-22T04:08:25.916Z,994.3
2022-10-22T04:09:26.323Z,994.4
2022-10-22T04:10:29.224Z,994.4
2022-10-22T04:11:25.315Z,994.4
2022-10-22T04:12:25.593Z,994.3
2022-10-22T04:13:34.404Z,994.3
2022-10-22T04:14:25.336Z,994.3
2022-10-22T04:15:23.265Z,994.3
2022-10-22T04:16:30.020Z,994.3
2022-10-22T04:17:24.490Z,994.3
2022-10-22T04:18:26.472Z,994.3
2022-10-22T04:19:24.560Z,994.4
2022-10-22T04:20:21.408Z,994.4
2022-10-22T04:21:29.518Z,994.4
2022-10-22T04:22:23.437Z,994.4
2022-10-22T04:23:33.713Z,994.4
2022-10-22T04:24:26.558Z,994.5
2022-10-22T04:25:27.229Z,994.5
2022-10-22T04:26:23.326Z,994.5
2022-10-22T04:27:31.634Z,994.5
2022-10-22T04:28:27.701Z,994.5
2022-10-22T04:29:24.773Z,994.4
2022-10-22T04:30:26.095Z,994.4
2022-10-22T04:31:29.572Z,994.4
2022-10-22T04:32:26.818Z,994.4
2022-10-22T04:33:21.397Z,994.4
2022-10-22T04:34:31.513Z,994.5
2022-10-22T04:35:28.892Z,994.5
2022-10-22T04:36:26.893Z,994.5
2022-10-22T04:37:23.865Z,994.5
2022-10-22T04:38:31.649Z,994.4
2022-10-22T04:39:27.153Z,994.4
2022-10-22T04:40:22.826Z,994.4
2022-10-22T04:41:20.536Z,994.4
2022-10-22T04:42:29.082Z,994.4
2022-10-22T04:43:26.941Z,994.4
2022-10-22T04:44:28.045Z,994.4
2022-10-22T04:45:32.695Z,994.4
2022-10-22T04:46:28.809Z,994.5
2022-10-22T04:47:21.257Z,994.5
2022-10-22T04:48:24.871Z,994.5
2022-10-22T04:49:27.503Z,994.6
2022-10-22T04:50:25.774Z,994.6
2022-10-22T04:51:35.448Z,994.7
2022-10-22T04:52:24.128Z,994.7
2022-10-22T04:53:29.986Z,994.7
2022-10-22T04:54:28.974Z,994.7
2022-10-22T04:55:24.703Z,994.7
2022-10-22T04:56:29.239Z,994.8
2022-10-22T04:57:23.565Z,994.8
2022-10-22T04:58:34.356Z,994.8
2022-10-22T04:59:21.532Z,994.8
2022-10-22T05:00:21.957Z,994.8
2022-10-22T05:01:21.560Z,994.8
2022-10-22T05:02:27.738Z,994.9
2022-10-22T05:03:30.703Z,994.9
2022-10-22T05:04:27.395Z,994.9
2022-10-22T05:05:20.887Z,995.0
2022-10-22T05:06:25.993Z,995.0
2022-10-22T05:07:30.170Z,995.0
2022-10-22T05:08:24.027Z,995.0
2022-10-22T05:09:34.513Z,995.0
2022-10-22T05:10:28.819Z,995.0
2022-10-22T05:11:27.951Z,995.0
2022-10-22T05:12:36.465Z,995.0
2022-10-22T05:13:29.262Z,995.0
2022-10-22T05:14:29.482Z,995.0
2022-10-22T05:15:21.429Z,995.0
2022-10-22T05:16:38.292Z,995.0
2022-10-22T05:17:24.109Z,995.0
2022-10-22T05:18:21.886Z,994.9
2022-10-22T05:19:33.596Z,994.9
2022-10-22T05:20:33.291Z,994.9
2022-10-22T05:21:25.431Z,994.9
2022-10-22T05:22:24.640Z,994.9
2022-10-22T05:23:33.806Z,994.9
2022-10-22T05:24:31.113Z,994.8
2022-10-22T05:25:23.820Z,994.8
2022-10-22T05:26:38.890Z,994.8
2022-10-22T05:27:29.852Z,994.8
2022-10-22T05:28:23.722Z,994.9
2022-10-22T05:29:21.470Z,994.9
2022-10-22T05:30:21.560Z,994.9
2022-10-22T05:31:28.442Z,994.9
2022-10-22T05:32:23.451Z,994.8
2022-10-22T05:33:24.013Z,994.8
2022-10-22T05:34:32.292Z,994.8
2022-10-22T05:35:28.074Z,994.8
2022-10-22T05:36:24.255Z,994.8
2022-10-22T05:37:26.879Z,994.8
2022-10-22T05:38:29.624Z,994.8
2022-10-22T05:39:26.341Z,994.8
2022-10-22T05:40:31.203Z,994.8
2022-10-22T05:41:31.933Z,994.9
2022-10-22T05:42:30.308Z,994.9
2022-10-22T05:43:22.831Z,994.9
2022-10-22T05:44:32.815Z,994.9
2022-10-22T05:45:22.944Z,994.9
2022-10-22T05:46:26.142Z,994.9
2022-10-22T05:47:30.844Z,994.9
2022-10-22T05:48:23.566Z,994.9
2022-10-22T05:49:25.732Z,995.0
2022-10-22T05:50:38.929Z,995.0
2022-10-22T05:51:34.643Z,995.0
2022-10-22T05:52:29.145Z,995.0
2022-10-22T05:53:22.555Z,995.0
2022-10-22T05:54:50.733Z,995.0
2022-10-22T05:55:31.607Z,995.0
2022-10-22T05:56:28.759Z,995.0
2022-10-22T05:57:21.826Z,995.0
2022-10-22T05:58:31.567Z,995.0
2022-10-22T05:59:31.620Z,995.0
2022-10-22T06:00:26.133Z,995.0
2022-10-22T06:01:35.549Z,995.0
2022-10-22T06:02:33.991Z,995.0
2022-10-22T06:03:27.073Z,995.0
2022-10-22T06:04:22.491Z,995.0
2022-10-22T06:05:31.370Z,995.0
2022-10-22T06:06:27.538Z,995.0
2022-10-22T06:07:34.015Z,995.0
2022-10-22T06:08:20.725Z,995.0
2022-10-22T06:09:32.451Z,995.0
2022-10-22T06:10:28.992Z,995.1
2022-10-22T06:11:23.667Z,995.1
2022-10-22T06:12:31.279Z,995.1
2022-10-22T06:13:28.373Z,995.1
2022-10-22T06:14:24.909Z,995.1
2022-10-22T06:15:22.185Z,995.2
2022-10-22T06:16:29.353Z,995.2
2022-10-22T06:17:25.551Z,995.2
2022-10-22T06:18:21.707Z,995.2
2022-10-22T06:19:33.507Z,995.2
2022-10-22T06:20:29.171Z,995.2
2022-10-22T06:21:23.487Z,995.3
2022-10-22T06:22:26.682Z,995.3
2022-10-22T06:23:23.007Z,995.3
2022-10-22T06:24:41.606Z,995.2
2022-10-22T06:25:21.565Z,995.2
2022-10-22T06:26:23.539Z,995.2
2022-10-22T06:27:29.032Z,995.2
2022-10-22T06:28:25.415Z,995.2
2022-10-22T06:29:27.680Z,995.2
2022-10-22T06:30:27.152Z,995.2
2022-10-22T06:31:25.296Z,995.2
2022-10-22T06:32:24.578Z,995.2
2022-10-22T06:33:23.012Z,995.2
2022-10-22T06:34:27.450Z,995.2
2022-10-22T06:35:26.203Z,995.2
2022-10-22T06:36:31.461Z,995.2
2022-10-22T06:37:31.946Z,995.2
2022-10-22T06:38:27.046Z,995.3
2022-10-22T06:39:24.084Z,995.3
2022-10-22T06:40:26.704Z,995.3
2022-10-22T06:41:28.597Z,995.3
2022-10-22T06:42:23.298Z,995.3
2022-10-22T06:43:33.602Z,995.3
2022-10-22T06:44:29.666Z,995.3
2022-10-22T06:45:28.742Z,995.3
2022-10-22T06:46:23.075Z,995.4
2022-10-22T06:47:27.537Z,995.4
2022-10-22T06:48:45.209Z,995.4
2022-10-22T06:49:25.226Z,995.4
2022-10-22T06:50:40.248Z,995.5
2022-10-22T06:51:26.791Z,995.5
2022-10-22T06:52:25.712Z,995.5
2022-10-22T06:53:24.205Z,995.5
2022-10-22T06:54:35.368Z,995.5
2022-10-22T06:55:31.062Z,995.5
2022-10-22T06:56:24.620Z,995.5
2022-10-22T06:57:35.906Z,995.6
2022-10-22T06:58:25.510Z,995.6
2022-10-22T06:59:27.167Z,995.6
2022-10-22T07:00:21.820Z,995.6
2022-10-22T07:01:22.779Z,995.6
2022-10-22T07:02:22.464Z,995.6
2022-10-22T07:03:26.692Z,995.6
2022-10-22T07:04:24.560Z,995.7
2022-10-22T07:05:29.544Z,995.7
2022-10-22T07:06:25.584Z,995.7
2022-10-22T07:07:24.100Z,995.7
2022-10-22T07:08:24.571Z,995.7
2022-10-22T07:09:23.633Z,995.7
2022-10-22T07:10:26.036Z,995.7
2022-10-22T07:11:26.096Z,995.7
2022-10-22T07:12:31.539Z,995.7
2022-10-22T07:13:27.315Z,995.7
2022-10-22T07:14:23.508Z,995.7
2022-10-22T07:15:33.096Z,995.7
2022-10-22T07:16:21.740Z,995.7
2022-10-22T07:17:23.643Z,995.7
2022-10-22T07:18:33.564Z,995.8
2022-10-22T07:19:23.204Z,995.8
2022-10-22T07:20:25.723Z,995.8
2022-10-22T07:21:24.427Z,995.8
2022-10-22T07:22:34.296Z,995.8
2022-10-22T07:23:31.553Z,995.9
2022-10-22T07:24:23.700Z,995.9
2022-10-22T07:25:36.303Z,995.9
2022-10-22T07:26:29.473Z,995.9
2022-10-22T07:27:20.483Z,995.9
2022-10-22T07:28:23.755Z,996.0
2022-10-22T07:29:31.410Z,996.0
2022-10-22T07:30:33.342Z,996.0
2022-10-22T07:31:23.589Z,996.0
2022-10-22T07:32:23.822Z,996.0
2022-10-22T07:33:33.454Z,996.0
2022-10-22T07:34:29.640Z,996.0
2022-10-22T07:35:24.836Z,996.0
2022-10-22T07:36:33.299Z,996.0
2022-10-22T07:37:27.152Z,996.0
2022-10-22T07:38:23.399Z,996.0
2022-10-22T07:39:35.902Z,996.0
2022-10-22T07:40:29.726Z,996.0
2022-10-22T07:41:26.305Z,996.0
2022-10-22T07:42:40.140Z,996.0
2022-10-22T07:43:31.820Z,996.0
2022-10-22T07:44:29.556Z,996.0
2022-10-22T07:45:25.584Z,996.1
2022-10-22T07:46:19.595Z,996.1
2022-10-22T07:47:33.437Z,996.1
2022-10-22T07:48:24.108Z,996.1
2022-10-22T07:49:24.543Z,996.1
2022-10-22T07:50:35.546Z,996.1
2022-10-22T07:51:29.978Z,996.1
2022-10-22T07:52:23.391Z,996.1
2022-10-22T07:53:19.489Z,996.1
2022-10-22T07:54:20.710Z,996.1
2022-10-22T07:55:27.641Z,996.1
2022-10-22T07:56:23.425Z,996.1
2022-10-22T07:57:28.611Z,996.1
2022-10-22T07:58:29.739Z,996.1
2022-10-22T07:59:26.270Z,996.1
2022-10-22T08:00:24.612Z,996.1
2022-10-22T08:01:27.298Z,996.1
2022-10-22T08:02:28.099Z,996.1
2022-10-22T08:03:23.903Z,996.1
2022-10-22T08:04:27.667Z,996.1
2022-10-22T08:05:25.090Z,996.1
2022-10-22T08:06:23.730Z,996.1
2022-10-22T08:07:21.470Z,996.2
2022-10-22T08:08:32.463Z,996.2
2022-10-22T08:09:23.334Z,996.2
2022-10-22T08:10:21.690Z,996.2
2022-10-22T08:11:32.968Z,996.2
2022-10-22T08:12:26.590Z,996.2
2022-10-22T08:13:27.210Z,996.2
2022-10-22T08:14:19.806Z,996.2
2022-10-22T08:15:32.695Z,996.2
2022-10-22T08:16:22.156Z,996.2
2022-10-22T08:17:22.048Z,996.2
2022-10-22T08:18:33.351Z,996.2
2022-10-22T08:19:32.397Z,996.2
2022-10-22T08:20:25.677Z,996.2
2022-10-22T08:21:19.972Z,996.2
2022-10-22T08:22:28.133Z,996.2
2022-10-22T08:23:27.491Z,996.2
2022-10-22T08:24:24.010Z,996.3
2022-10-22T08:25:22.347Z,996.3
2022-10-22T08:26:27.476Z,996.3
2022-10-22T08:27:27.711Z,996.3
2022-10-22T08:28:21.342Z,996.3
2022-10-22T08:29:29.229Z,996.3
2022-10-22T08:30:29.736Z,996.4
2022-10-22T08:31:21.676Z,996.4
2022-10-22T08:32:22.034Z,996.4
2022-10-22T08:33:25.484Z,996.4
2022-10-22T08:34:26.755Z,996.4
2022-10-22T08:35:21.736Z,996.4
2022-10-22T08:36:20.388Z,996.5
2022-10-22T08:37:27.327Z,996.5
2022-10-22T08:38:24.731Z,996.5
2022-10-22T08:39:25.317Z,996.5
2022-10-22T08:40:27.602Z,996.5
2022-10-22T08:41:27.219Z,996.5
2022-10-22T08:42:21.997Z,996.5
2022-10-22T08:43:19.974Z,996.6
2022-10-22T08:44:23.545Z,996.6
2022-10-22T08:45:21.580Z,996.5
2022-10-22T08:46:28.963Z,996.5
2022-10-22T08:47:22.626Z,996.5
2022-10-22T08:48:23.367Z,996.5
2022-10-22T08:49:21.492Z,996.5
2022-10-22T08:50:29.084Z,996.5
2022-10-22T08:51:25.332Z,996.5
2022-10-22T08:52:21.388Z,996.5
2022-10-22T08:53:32.552Z,996.5
2022-10-22T08:54:26.351Z,996.5
2022-10-22T08:55:25.464Z,996.5
2022-10-22T08:56:19.438Z,996.5
2022-10-22T08:57:34.898Z,996.5
2022-10-22T08:58:24.738Z,996.5
2022-10-22T08:59:22.743Z,996.4
2022-10-22T09:00:33.381Z,996.4
2022-10-22T09:01:24.221Z,996.4
2022-10-22T09:02:25.344Z,996.4
2022-10-22T09:03:19.416Z,996.4
2022-10-22T09:04:35.045Z,996.4
2022-10-22T09:05:26.643Z,996.4
2022-10-22T09:06:21.398Z,996.3
2022-10-22T09:07:30.641Z,996.3
2022-10-22T09:08:30.236Z,996.3
2022-10-22T09:09:25.446Z,996.3
2022-10-22T09:10:21.555Z,996.3
2022-10-22T09:11:42.460Z,996.3
2022-10-22T09:12:33.559Z,996.4
2022-10-22T09:13:26.836Z,996.4
2022-10-22T09:14:33.718Z,996.4
2022-10-22T09:15:31.887Z,996.3
2022-10-22T09:16:27.509Z,996.3
2022-10-22T09:17:25.543Z,996.3
2022-10-22T09:18:28.916Z,996.3
2022-10-22T09:19:25.749Z,996.3
2022-10-22T09:20:21.869Z,996.3
2022-10-22T09:21:19.404Z,996.3
2022-10-22T09:22:27.666Z,996.4
2022-10-22T09:23:20.526Z,996.4
2022-10-22T09:24:21.898Z,996.4
2022-10-22T09:25:31.498Z,996.4
2022-10-22T09:26:30.931Z,996.4
2022-10-22T09:27:21.632Z,996.4
2022-10-22T09:28:27.977Z,996.4
2022-10-22T09:29:21.230Z,996.4
2022-10-22T09:30:23.668Z,996.4
2022-10-22T09:31:22.078Z,996.4
2022-10-22T09:32:27.045Z,996.4
2022-10-22T09:33:27.428Z,996.4
2022-10-22T09:34:24.607Z,996.3
2022-10-22T09:35:29.778Z,996.3
2022-10-22T09:36:25.068Z,996.3
2022-10-22T09:37:26.355Z,996.3
2022-10-22T09:38:19.979Z,996.3
2022-10-22T09:39:29.417Z,996.3
2022-10-22T09:40:25.460Z,996.3
2022-10-22T09:41:21.686Z,996.2
2022-10-22T09:42:31.866Z,996.2
2022-10-22T09:43:28.765Z,996.2
2022-10-22T09:44:25.540Z,996.2
2022-10-22T09:45:19.773Z,996.2
2022-10-22T09:46:25.171Z,996.2
2022-10-22T09:47:43.042Z,996.2
2022-10-22T09:48:24.167Z,996.2
2022-10-22T09:49:34.099Z,996.2
2022-10-22T09:50:32.212Z,996.2
2022-10-22T09:51:23.533Z,996.3
2022-10-22T09:52:19.711Z,996.3
2022-10-22T09:53:29.894Z,996.3
2022-10-22T09:54:27.703Z,996.3
2022-10-22T09:55:21.526Z,996.3
2022-10-22T09:56:31.855Z,996.3
2022-10-22T09:57:20.084Z,996.3
2022-10-22T09:58:27.158Z,996.3
2022-10-22T09:59:29.907Z,996.3
2022-10-22T10:00:33.252Z,996.3
2022-10-22T10:01:26.586Z,996.3
2022-10-22T10:02:38.233Z,996.3
2022-10-22T10:03:28.649Z,996.3
2022-10-22T10:04:30.509Z,996.3
2022-10-22T10:05:23.342Z,996.3
2022-10-22T10:06:19.512Z,996.3
2022-10-22T10:07:33.285Z,996.3
2022-10-22T10:08:31.424Z,996.3
2022-10-22T10:09:27.635Z,996.3
2022-10-22T10:10:24.672Z,996.3
2022-10-22T10:11:29.446Z,996.3
2022-10-22T10:12:23.689Z,996.3
2022-10-22T10:13:21.070Z,996.3
2022-10-22T10:14:22.803Z,996.3
2022-10-22T10:15:25.605Z,996.3
2022-10-22T10:16:26.696Z,996.3
2022-10-22T10:17:26.013Z,996.3
2022-10-22T10:18:30.010Z,996.3
2022-10-22T10:19:25.585Z,996.3
2022-10-22T10:20:23.487Z,996.3
2022-10-22T10:21:26.544Z,996.3
2022-10-22T10:22:25.586Z,996.3
2022-10-22T10:23:24.506Z,996.3
2022-10-22T10:24:26.688Z,996.3
2022-10-22T10:25:23.872Z,996.3
2022-10-22T10:26:27.426Z,996.3
2022-10-22T10:27:19.805Z,996.3
2022-10-22T10:28:21.620Z,996.3
2022-10-22T10:29:21.924Z,996.3
2022-10-22T10:30:22.221Z,996.3
2022-10-22T10:31:25.267Z,996.3
2022-10-22T10:32:27.023Z,996.3
2022-10-22T10:33:23.837Z,996.3
2022-10-22T10:34:20.956Z,996.3
2022-10-22T10:35:28.353Z,996.3
2022-10-22T10:36:28.124Z,996.3
2022-10-22T10:37:24.820Z,996.3
2022-10-22T10:38:35.342Z,996.3
2022-10-22T10:39:27.669Z,996.3
2022-10-22T10:40:29.962Z,996.3
2022-10-22T10:41:19.616Z,996.2
2022-10-22T10:42:24.460Z,996.2
2022-10-22T10:43:25.480Z,996.2
2022-10-22T10:44:27.173Z,996.2
2022-10-22T10:45:31.195Z,996.2
2022-10-22T10:46:22.216Z,996.2
2022-10-22T10:47:23.527Z,996.2
2022-10-22T10:48:27.223Z,996.2
2022-10-22T10:49:30.676Z,996.2
2022-10-22T10:50:30.375Z,996.2
2022-10-22T10:51:26.304Z,996.2
2022-10-22T10:52:21.499Z,996.2
2022-10-22T10:53:30.041Z,996.2
2022-10-22T10:54:23.366Z,996.2
2022-10-22T10:55:19.426Z,996.2
2022-10-22T10:56:29.247Z,996.2
2022-10-22T10:57:20.752Z,996.2
2022-10-22T10:58:21.688Z,996.2
2022-10-22T10:59:27.129Z,996.2
2022-10-22T11:00:28.900Z,996.2
2022-10-22T11:01:27.508Z,996.2
2022-10-22T11:02:21.805Z,996.2
2022-10-22T11:03:23.404Z,996.2
2022-10-22T11:04:27.863Z,996.2
2022-10-22T11:05:27.513Z,996.2
2022-10-22T11:06:28.665Z,996.2
2022-10-22T11:07:34.232Z,996.2
2022-10-22T11:08:23.296Z,996.2
2022-10-22T11:09:21.001Z,996.2
2022-10-22T11:10:24.717Z,996.2
2022-10-22T11:11:32.542Z,996.2
2022-10-22T11:12:21.412Z,996.2
2022-10-22T11:13:32.632Z,996.2
2022-10-22T11:14:30.777Z,996.2
2022-10-22T11:15:23.316Z,996.2
2022-10-22T11:16:25.125Z,996.2
2022-10-22T11:17:34.804Z,996.2
2022-10-22T11:18:25.902Z,996.2
2022-10-22T11:19:23.143Z,996.2
2022-10-22T11:20:31.842Z,996.1
2022-10-22T11:21:32.563Z,996.1
2022-10-22T11:22:26.749Z,996.1
2022-10-22T11:23:21.555Z,996.1
2022-10-22T11:24:29.711Z,996.1
2022-10-22T11:25:29.119Z,996.1
2022-10-22T11:26:21.957Z,996.1
2022-10-22T11:27:23.283Z,996.0
2022-10-22T11:28:32.065Z,996.0
2022-10-22T11:29:25.647Z,996.0
2022-10-22T11:30:19.840Z,996.0
2022-10-22T11:31:32.994Z,996.0
2022-10-22T11:32:26.345Z,996.0
2022-10-22T11:33:28.779Z,995.9
2022-10-22T11:34:34.020Z,995.9
2022-10-22T11:35:28.071Z,995.9
2022-10-22T11:36:25.052Z,995.9
2022-10-22T11:37:19.813Z,995.9
2022-10-22T11:38:35.113Z,995.9
2022-10-22T11:39:30.783Z,995.9
2022-10-22T11:40:21.696Z,995.9
2022-10-22T11:41:24.783Z,995.9
2022-10-22T11:42:29.842Z,995.9
2022-10-22T11:43:23.762Z,995.9
2022-10-22T11:44:21.866Z,995.9
2022-10-22T11:45:23.283Z,995.8
2022-10-22T11:46:27.964Z,995.8
2022-10-22T11:47:23.162Z,995.8
2022-10-22T11:48:26.784Z,995.8
2022-10-22T11:49:30.939Z,995.8
2022-10-22T11:50:25.601Z,995.8
2022-10-22T11:51:21.998Z,995.8
2022-10-22T11:52:29.645Z,995.8
2022-10-22T11:53:26.887Z,995.7
2022-10-22T11:54:21.628Z,995.7
2022-10-22T11:55:24.162Z,995.7
2022-10-22T11:56:22.197Z,995.7
2022-10-22T11:57:26.947Z,995.7
2022-10-22T11:58:21.665Z,995.6
2022-10-22T11:59:48.156Z,995.6
2022-10-22T12:00:26.454Z,995.6
2022-10-22T12:01:25.020Z,995.6
2022-10-22T12:02:24.109Z,995.6
2022-10-22T12:03:44.158Z,995.6
2022-10-22T12:04:24.616Z,995.6
2022-10-22T12:05:22.186Z,995.6
2022-10-22T12:06:29.761Z,995.5
2022-10-22T12:07:29.510Z,995.5
2022-10-22T12:08:25.442Z,995.5
2022-10-22T12:09:24.314Z,995.5
2022-10-22T12:10:31.476Z,995.5
2022-10-22T12:11:23.590Z,995.5
2022-10-22T12:12:25.616Z,995.5
2022-10-22T12:13:35.081Z,995.5
2022-10-22T12:14:26.197Z,995.5
2022-10-22T12:15:27.019Z,995.5
2022-10-22T12:16:43.923Z,995.5
2022-10-22T12:17:27.851Z,995.4
2022-10-22T12:18:26.596Z,995.4
2022-10-22T12:19:20.828Z,995.5
2022-10-22T12:20:23.656Z,995.4
2022-10-22T12:21:27.869Z,995.4
2022-10-22T12:22:21.294Z,995.4
2022-10-22T12:23:24.092Z,995.4
2022-10-22T12:24:27.715Z,995.4
2022-10-22T12:25:23.839Z,995.4
2022-10-22T12:26:25.550Z,995.3
2022-10-22T12:27:29.436Z,995.3
2022-10-22T12:28:43.228Z,995.3
2022-10-22T12:29:23.077Z,995.3
2022-10-22T12:30:25.772Z,995.3
2022-10-22T12:31:23.317Z,995.3
2022-10-22T12:32:27.174Z,995.3
2022-10-22T12:33:19.398Z,995.3
2022-10-22T12:34:24.193Z,995.3
2022-10-22T12:35:25.635Z,995.2
2022-10-22T12:36:25.647Z,995.2
2022-10-22T12:37:31.421Z,995.2
2022-10-22T12:38:24.123Z,995.2
2022-10-22T12:39:26.008Z,995.2
2022-10-22T12:40:21.953Z,995.2
2022-10-22T12:41:25.430Z,995.2
2022-10-22T12:42:27.182Z,995.2
2022-10-22T12:43:21.660Z,995.2
2022-10-22T12:44:35.880Z,995.2
2022-10-22T12:45:29.433Z,995.2
2022-10-22T12:46:20.791Z,995.2
2022-10-22T12:47:21.661Z,995.2
2022-10-22T12:48:29.826Z,995.2
2022-10-22T12:49:22.489Z,995.2
2022-10-22T12:50:21.762Z,995.2
2022-10-22T12:51:37.649Z,995.2
2022-10-22T12:52:31.911Z,995.2
2022-10-22T12:53:39.435Z,995.2
2022-10-22T12:54:21.885Z,995.2
2022-10-22T12:55:34.425Z,995.2
2022-10-22T12:56:26.107Z,995.1
2022-10-22T12:57:23.968Z,995.1
2022-10-22T12:58:35.293Z,995.1
2022-10-22T12:59:27.873Z,995.1
2022-10-22T13:00:26.824Z,995.1
2022-10-22T13:01:20.692Z,995.1
2022-10-22T13:02:30.756Z,995.1
2022-10-22T13:03:32.515Z,995.1
2022-10-22T13:04:25.246Z,995.1
2022-10-22T13:05:31.381Z,995.1
2022-10-22T13:06:29.054Z,995.1
2022-10-22T13:07:27.814Z,995.0
2022-10-22T13:08:20.835Z,995.0
2022-10-22T13:09:36.377Z,995.0
2022-10-22T13:10:29.781Z,995.0
2022-10-22T13:11:39.079Z,995.0
2022-10-22T13:12:22.233Z,995.0
2022-10-22T13:13:31.841Z,995.0
2022-10-22T13:14:28.708Z,995.0
2022-10-22T13:15:22.261Z,995.0
2022-10-22T13:16:25.554Z,994.9
2022-10-22T13:17:29.691Z,994.9
2022-10-22T13:18:21.639Z,994.9
2022-10-22T13:19:24.653Z,994.9
2022-10-22T13:20:27.648Z,994.8
2022-10-22T13:21:24.984Z,994.8
2022-10-22T13:22:19.731Z,994.8
2022-10-22T13:23:31.009Z,994.8
2022-10-22T13:24:27.731Z,994.8
2022-10-22T13:25:25.879Z,994.8
2022-10-22T13:26:31.879Z,994.7
2022-10-22T13:27:25.672Z,994.7
2022-10-22T13:28:24.881Z,994.7
2022-10-22T13:29:23.733Z,994.7
2022-10-22T13:30:30.419Z,994.7
2022-10-22T13:31:29.857Z,994.7
2022-10-22T13:32:24.739Z,994.6
2022-10-22T13:33:34.977Z,994.6
2022-10-22T13:34:31.616Z,994.6
2022-10-22T13:35:23.375Z,994.5
2022-10-22T13:36:21.065Z,994.5
2022-10-22T13:37:36.129Z,994.5
2022-10-22T13:38:27.379Z,994.5
2022-10-22T13:39:23.812Z,994.5
2022-10-22T13:40:33.593Z,994.4
2022-10-22T13:41:29.474Z,994.4
2022-10-22T13:42:25.743Z,994.4
2022-10-22T13:43:23.228Z,994.4
2022-10-22T13:44:29.658Z,994.4
2022-10-22T13:45:25.843Z,994.4
2022-10-22T13:46:24.462Z,994.4
2022-10-22T13:47:31.601Z,994.4
2022-10-22T13:48:29.975Z,994.4
2022-10-22T13:49:29.280Z,994.4
2022-10-22T13:50:21.358Z,994.4
2022-10-22T13:51:29.607Z,994.4
2022-10-22T13:52:27.251Z,994.4
2022-10-22T13:53:29.496Z,994.3
2022-10-22T13:54:26.950Z,994.3
2022-10-22T13:55:28.619Z,994.3
2022-10-22T13:56:23.783Z,994.3
2022-10-22T13:57:22.754Z,994.3
2022-10-22T13:58:31.918Z,994.2
2022-10-22T13:59:26.715Z,994.2
2022-10-22T14:00:23.355Z,994.2
2022-10-22T14:01:32.513Z,994.2