createdAt,value
2018-12-09T00:02:09.608Z,6.12
2018-12-09T00:04:36.290Z,8.25
2018-12-09T00:07:03.180Z,7.83
2018-12-09T00:09:29.847Z,9.30
2018-12-09T00:11:56.517Z,7.35
2018-12-09T00:14:23.216Z,14.70
2018-12-09T00:16:49.887Z,10.18
2018-12-09T00:19:16.577Z,12.30
2018-12-09T00:21:43.288Z,10.50
2018-12-09T00:24:09.986Z,6.80
2018-12-09T00:26:36.656Z,6.53
2018-12-09T00:29:03.329Z,7.15
2018-12-09T00:31:30.013Z,5.78
2018-12-09T00:33:56.681Z,6.50
2018-12-09T00:36:23.466Z,8.13
2018-12-09T00:38:50.145Z,7.42
2018-12-09T00:41:16.811Z,8.95
2018-12-09T00:43:43.516Z,12.05
2018-12-09T00:46:10.188Z,6.20
2018-12-09T00:48:36.864Z,11.78
2018-12-09T00:51:03.577Z,6.22
2018-12-09T00:53:30.253Z,9.43
2018-12-09T00:55:56.933Z,8.10
2018-12-09T00:58:23.623Z,6.20
2018-12-09T01:00:50.300Z,5.00
2018-12-09T01:03:17.001Z,4.50
2018-12-09T01:05:43.681Z,4.80
2018-12-09T01:08:10.386Z,4.67
2018-12-09T01:10:37.056Z,4.78
2018-12-09T01:13:03.743Z,4.30
2018-12-09T01:15:30.412Z,4.50
2018-12-09T01:17:57.091Z,4.80
2018-12-09T01:20:23.796Z,5.17
2018-12-09T01:22:50.472Z,5.58
2018-12-09T01:25:17.250Z,5.03
2018-12-09T01:27:43.949Z,5.03
2018-12-09T01:30:10.628Z,7.20
2018-12-09T01:32:37.573Z,7.12
2018-12-09T01:35:04.861Z,7.17
2018-12-09T01:37:31.534Z,5.53
2018-12-09T01:39:58.250Z,5.42
2018-12-09T01:42:24.924Z,5.65
2018-12-09T01:44:51.745Z,5.47
2018-12-09T01:47:18.638Z,5.50
2018-12-09T01:49:45.342Z,6.92
2018-12-09T01:52:12.019Z,5.90
2018-12-09T01:54:38.798Z,5.40
2018-12-09T01:57:05.589Z,6.25
2018-12-09T01:59:32.287Z,6.00
2018-12-09T02:01:59.110Z,5.72
2018-12-09T02:04:25.796Z,6.08
2018-12-09T02:06:52.482Z,5.87
2018-12-09T02:09:19.181Z,5.50
2018-12-09T02:11:45.882Z,5.72
2018-12-09T02:14:12.583Z,5.50
2018-12-09T02:16:39.261Z,5.10
2018-12-09T02:19:07.995Z,5.97
2018-12-09T02:21:34.685Z,5.10
2018-12-09T02:24:01.475Z,5.05
2018-12-09T02:26:28.172Z,5.60
2018-12-09T02:28:54.856Z,4.95
2018-12-09T02:31:21.553Z,5.42
2018-12-09T02:33:48.332Z,5.70
2018-12-09T02:36:14.995Z,5.37
2018-12-09T02:38:41.814Z,5.22
2018-12-09T02:41:08.507Z,5.17
2018-12-09T02:43:35.211Z,4.90
2018-12-09T02:46:01.930Z,5.50
2018-12-09T02:48:28.673Z,5.00
2018-12-09T02:50:55.528Z,5.92
2018-12-09T02:53:22.357Z,5.58
2018-12-09T02:55:49.041Z,4.83
2018-12-09T02:58:15.839Z,4.95
2018-12-09T03:00:42.544Z,5.10
2018-12-09T03:03:09.318Z,5.40
2018-12-09T03:05:36.003Z,5.03
2018-12-09T03:08:02.803Z,5.22
2018-12-09T03:10:29.476Z,6.03
2018-12-09T03:12:56.184Z,5.00
2018-12-09T03:15:22.888Z,5.47
2018-12-09T03:17:49.602Z,5.03
2018-12-09T03:20:16.273Z,5.30
2018-12-09T03:22:42.955Z,5.60
2018-12-09T03:25:09.657Z,5.40
2018-12-09T03:27:36.414Z,6.47
2018-12-09T03:30:03.718Z,6.03
2018-12-09T03:32:30.437Z,6.90
2018-12-09T03:34:57.404Z,5.12
2018-12-09T03:37:24.083Z,5.72
2018-12-09T03:39:50.795Z,6.65
2018-12-09T03:42:17.572Z,6.17
2018-12-09T03:44:44.267Z,6.42
2018-12-09T03:47:11.055Z,7.12
2018-12-09T03:49:37.746Z,5.85
2018-12-09T03:52:04.448Z,6.22
2018-12-09T03:54:31.132Z,5.72
2018-12-09T03:56:57.809Z,5.37
2018-12-09T03:59:24.521Z,6.00
2018-12-09T04:01:51.191Z,6.08
2018-12-09T04:04:17.868Z,5.55
2018-12-09T04:06:44.565Z,5.67
2018-12-09T04:09:11.475Z,5.87
2018-12-09T04:11:38.251Z,5.20
2018-12-09T04:14:04.963Z,5.70
2018-12-09T04:16:31.839Z,5.70
2018-12-09T04:18:58.524Z,5.90
2018-12-09T04:21:25.314Z,5.70
2018-12-09T04:23:52.088Z,4.80
2018-12-09T04:26:18.908Z,4.58
2018-12-09T04:28:45.606Z,4.85
2018-12-09T04:31:12.380Z,4.45
2018-12-09T04:33:39.076Z,4.75
2018-12-09T04:36:05.861Z,4.10
2018-12-09T04:38:32.569Z,4.60
2018-12-09T04:40:59.359Z,4.03
2018-12-09T04:43:26.036Z,3.92
2018-12-09T04:45:52.821Z,4.15
2018-12-09T04:48:19.922Z,4.20
2018-12-09T04:50:46.607Z,3.90
2018-12-09T04:53:13.294Z,4.28
2018-12-09T04:55:39.974Z,3.52
2018-12-09T04:58:06.689Z,4.10
2018-12-09T05:00:39.292Z,3.90
2018-12-09T05:03:06.001Z,4.40
2018-12-09T05:05:32.670Z,3.98
2018-12-09T05:07:59.345Z,3.98
2018-12-09T05:10:26.047Z,4.00
2018-12-09T05:12:53.158Z,3.92
2018-12-09T05:15:19.828Z,4.12
2018-12-09T05:17:46.515Z,4.10
2018-12-09T05:20:13.207Z,4.17
2018-12-09T05:22:39.880Z,4.67
2018-12-09T05:25:06.547Z,4.35
2018-12-09T05:27:33.261Z,4.25
2018-12-09T05:29:59.949Z,4.12
2018-12-09T05:32:26.629Z,4.00
2018-12-09T05:34:53.320Z,4.15
2018-12-09T05:37:20.008Z,4.65
2018-12-09T05:39:47.107Z,4.58
2018-12-09T05:42:13.809Z,4.37
2018-12-09T05:44:40.476Z,4.40
2018-12-09T05:47:07.165Z,4.17
2018-12-09T05:49:33.860Z,4.78
2018-12-09T05:52:00.549Z,4.33
2018-12-09T05:54:27.356Z,4.25
2018-12-09T05:56:54.059Z,4.35
2018-12-09T05:59:20.756Z,3.98
2018-12-09T06:01:47.432Z,4.22
2018-12-09T06:04:14.107Z,4.92
2018-12-09T06:06:41.130Z,4.22
2018-12-09T06:09:07.800Z,4.40
2018-12-09T06:11:34.501Z,4.85
2018-12-09T06:14:01.184Z,4.42
2018-12-09T06:16:27.867Z,4.90
2018-12-09T06:18:54.565Z,4.72
2018-12-09T06:21:21.323Z,5.00
2018-12-09T06:23:48.005Z,4.55
2018-12-09T06:26:14.681Z,5.10
2018-12-09T06:28:41.402Z,5.12
2018-12-09T06:31:08.084Z,5.00
2018-12-09T06:33:35.294Z,4.87
2018-12-09T06:36:02.002Z,6.05
2018-12-09T06:38:28.680Z,5.05
2018-12-09T06:40:55.352Z,5.40
2018-12-09T06:43:22.065Z,5.50
2018-12-09T06:45:48.746Z,4.53
2018-12-09T06:48:15.419Z,5.47
2018-12-09T06:50:42.125Z,5.72
2018-12-09T06:53:08.809Z,5.08
2018-12-09T06:55:35.588Z,5.70
2018-12-09T06:58:02.286Z,5.45
2018-12-09T07:00:28.956Z,5.62
2018-12-09T07:02:55.661Z,5.33
2018-12-09T07:05:22.354Z,5.85
2018-12-09T07:07:49.040Z,4.70
2018-12-09T07:10:15.823Z,4.72
2018-12-09T07:12:42.492Z,5.20
2018-12-09T07:15:09.202Z,6.12
2018-12-09T07:17:35.942Z,4.83
2018-12-09T07:20:02.682Z,5.55
2018-12-09T07:22:29.366Z,5.58
2018-12-09T07:24:56.163Z,5.40
2018-12-09T07:27:22.844Z,4.62
2018-12-09T07:29:49.953Z,4.55
2018-12-09T07:32:16.665Z,4.87
2018-12-09T07:34:43.366Z,5.30
2018-12-09T07:37:10.089Z,4.50
2018-12-09T07:39:36.813Z,4.85
2018-12-09T07:42:03.551Z,5.10
2018-12-09T07:44:30.240Z,4.72
2018-12-09T07:46:56.964Z,4.35
2018-12-09T07:49:23.674Z,4.30
2018-12-09T07:51:50.367Z,4.60
2018-12-09T07:54:17.054Z,4.87
2018-12-09T07:56:43.764Z,4.78
2018-12-09T07:59:10.527Z,4.60
2018-12-09T08:01:37.203Z,4.20
2018-12-09T08:04:04.010Z,5.20
2018-12-09T08:06:30.704Z,4.72
2018-12-09T08:08:57.490Z,4.85
2018-12-09T08:11:24.165Z,4.62
2018-12-09T08:13:50.835Z,4.03
2018-12-09T08:16:17.536Z,4.50
2018-12-09T08:18:44.247Z,4.58
2018-12-09T08:21:10.922Z,4.55
2018-12-09T08:23:37.623Z,4.60
2018-12-09T08:26:04.311Z,4.85
2018-12-09T08:28:31.082Z,4.78
2018-12-09T08:30:57.791Z,4.80
2018-12-09T08:33:24.584Z,4.97
2018-12-09T08:35:51.248Z,4.85
2018-12-09T08:38:17.963Z,4.83
2018-12-09T08:40:44.660Z,5.15
2018-12-09T08:43:11.343Z,5.25
2018-12-09T08:45:38.043Z,5.92
2018-12-09T08:48:04.726Z,5.80
2018-12-09T08:50:31.408Z,5.83
2018-12-09T08:52:58.112Z,6.28
2018-12-09T08:55:24.784Z,6.87
2018-12-09T08:57:51.463Z,6.50
2018-12-09T09:00:18.219Z,7.50
2018-12-09T09:02:44.920Z,6.65
2018-12-09T09:05:11.699Z,6.55
2018-12-09T09:07:38.380Z,6.75
2018-12-09T09:10:05.327Z,6.30
2018-12-09T09:12:32.021Z,6.85
2018-12-09T09:14:58.715Z,7.00
2018-12-09T09:17:25.396Z,8.38
2018-12-09T09:19:52.079Z,7.95
2018-12-09T09:22:18.780Z,8.93
2018-12-09T09:24:45.463Z,7.55
2018-12-09T09:27:12.141Z,6.87
2018-12-09T09:29:38.836Z,7.05
2018-12-09T09:32:05.542Z,6.35
2018-12-09T09:34:32.236Z,6.53
2018-12-09T09:36:58.932Z,6.33
2018-12-09T09:39:25.599Z,6.08
2018-12-09T09:41:52.302Z,6.60
2018-12-09T09:44:18.980Z,7.22
2018-12-09T09:46:45.660Z,5.90
2018-12-09T09:49:12.352Z,5.30
2018-12-09T09:51:39.029Z,7.53
2018-12-09T09:54:05.734Z,5.40
2018-12-09T09:56:32.412Z,5.80
2018-12-09T09:58:59.092Z,5.20
2018-12-09T10:01:25.797Z,4.90
2018-12-09T10:03:52.468Z,5.12
2018-12-09T10:06:19.172Z,5.65
2018-12-09T10:08:45.851Z,4.97
2018-12-09T10:11:12.523Z,5.17
2018-12-09T10:13:39.218Z,4.83
2018-12-09T10:16:05.885Z,5.03
2018-12-09T10:18:32.589Z,5.20
2018-12-09T10:20:59.260Z,5.10
2018-12-09T10:23:26.053Z,4.65
2018-12-09T10:25:52.748Z,4.95
2018-12-09T10:28:19.430Z,4.42
2018-12-09T10:30:46.126Z,4.47
2018-12-09T10:33:12.812Z,4.40
2018-12-09T10:35:39.524Z,4.20
2018-12-09T10:38:06.211Z,4.33
2018-12-09T10:40:32.906Z,4.53
2018-12-09T10:42:59.668Z,4.30
2018-12-09T10:45:26.352Z,3.85
2018-12-09T10:47:53.150Z,4.22
2018-12-09T10:50:19.843Z,4.58
2018-12-09T10:52:46.527Z,3.80
2018-12-09T10:55:13.224Z,3.83
2018-12-09T10:57:40.009Z,4.20
2018-12-09T11:00:08.808Z,3.60
2018-12-09T11:02:35.492Z,4.20
2018-12-09T11:05:02.213Z,4.83
2018-12-09T11:07:28.909Z,4.65
2018-12-09T11:09:55.655Z,3.90
2018-12-09T11:12:22.362Z,3.90
2018-12-09T11:14:49.049Z,4.62
2018-12-09T11:17:15.876Z,4.60
2018-12-09T11:19:42.604Z,4.67
2018-12-09T11:22:09.306Z,4.80
2018-12-09T11:24:35.975Z,5.40
2018-12-09T11:27:02.653Z,5.40
2018-12-09T11:29:29.352Z,5.45
2018-12-09T11:31:56.053Z,11.18
2018-12-09T11:34:22.744Z,5.65
2018-12-09T11:36:49.419Z,11.38
2018-12-09T11:39:16.104Z,5.78
2018-12-09T11:41:42.799Z,6.35
2018-12-09T11:44:09.473Z,5.90
2018-12-09T11:46:36.167Z,5.47
2018-12-09T11:49:02.890Z,5.22
2018-12-09T11:51:29.559Z,4.97
2018-12-09T11:53:56.229Z,4.35
2018-12-09T11:56:22.920Z,4.92
2018-12-09T11:58:49.621Z,4.65
2018-12-09T12:01:16.284Z,4.78
2018-12-09T12:03:42.964Z,4.00
2018-12-09T12:06:09.660Z,4.65
2018-12-09T12:08:36.428Z,4.50
2018-12-09T12:11:03.311Z,5.40
2018-12-09T12:13:30.528Z,4.60
2018-12-09T12:15:57.227Z,4.10
2018-12-09T12:18:23.907Z,3.37
2018-12-09T12:20:50.586Z,3.92
2018-12-09T12:23:17.286Z,3.90
2018-12-09T12:25:43.971Z,4.00
2018-12-09T12:28:10.714Z,18.17
2018-12-09T12:30:37.425Z,4.40
2018-12-09T12:33:04.130Z,4.42
2018-12-09T12:35:30.828Z,8.53
2018-12-09T12:37:57.528Z,13.75
2018-12-09T12:40:24.220Z,3.70
2018-12-09T12:42:50.993Z,3.90
2018-12-09T12:45:17.815Z,3.90
2018-12-09T12:47:44.511Z,3.75
2018-12-09T12:50:11.181Z,4.60
2018-12-09T12:52:37.863Z,5.17
2018-12-09T12:55:04.563Z,4.17
2018-12-09T12:57:31.246Z,4.53
2018-12-09T12:59:57.946Z,4.50
2018-12-09T13:02:24.615Z,6.30
2018-12-09T13:04:51.304Z,5.20
2018-12-09T13:07:17.973Z,5.65
2018-12-09T13:09:44.649Z,6.72
2018-12-09T13:12:11.341Z,5.55
2018-12-09T13:14:38.021Z,5.58
2018-12-09T13:17:05.213Z,6.65
2018-12-09T13:19:31.887Z,6.28
2018-12-09T13:21:58.569Z,5.80
2018-12-09T13:24:25.274Z,5.03
2018-12-09T13:26:51.945Z,5.28
2018-12-09T13:29:18.625Z,4.92
2018-12-09T13:31:45.334Z,5.25
2018-12-09T13:34:12.021Z,4.67
2018-12-09T13:36:38.728Z,5.72
2018-12-09T13:39:05.405Z,5.47
2018-12-09T13:41:32.073Z,4.67
2018-12-09T13:43:58.775Z,4.58
2018-12-09T13:46:25.445Z,4.80
2018-12-09T13:48:52.153Z,4.10
2018-12-09T13:51:18.819Z,4.40
2018-12-09T13:53:45.487Z,4.70
2018-12-09T13:56:12.184Z,4.78
2018-12-09T13:58:38.856Z,5.37
2018-12-09T14:01:05.541Z,5.10
2018-12-09T14:03:32.236Z,5.25
2018-12-09T14:05:59.011Z,6.25
2018-12-09T14:08:25.754Z,6.90
2018-12-09T14:10:52.460Z,6.87
2018-12-09T14:13:19.231Z,5.70
2018-12-09T14:15:45.972Z,6.05
2018-12-09T14:18:12.676Z,5.47
2018-12-09T14:20:39.454Z,5.90
2018-12-09T14:23:06.177Z,6.50
2018-12-09T14:25:32.842Z,5.47
2018-12-09T14:27:59.571Z,7.53
2018-12-09T14:30:26.311Z,7.95
2018-12-09T14:32:53.051Z,8.93
2018-12-09T14:35:19.793Z,8.60
2018-12-09T14:37:46.555Z,10.20
2018-12-09T14:40:13.344Z,9.63
2018-12-09T14:42:40.117Z,10.43
2018-12-09T14:45:06.856Z,10.63
2018-12-09T14:47:33.596Z,9.70
2018-12-09T14:50:00.309Z,9.75
2018-12-09T14:52:27.077Z,10.95
2018-12-09T14:54:53.820Z,9.90
2018-12-09T14:57:20.528Z,9.50
2018-12-09T14:59:47.296Z,9.58
2018-12-09T15:02:13.980Z,10.50
2018-12-09T15:04:40.778Z,9.40
2018-12-09T15:07:07.462Z,9.00
2018-12-09T15:09:34.155Z,8.43
2018-12-09T15:12:00.878Z,8.98
2018-12-09T15:14:27.638Z,8.05
2018-12-09T15:16:54.377Z,7.05
2018-12-09T15:19:21.118Z,8.05
2018-12-09T15:21:47.858Z,6.62
2018-12-09T15:24:14.596Z,6.55
2018-12-09T15:26:41.339Z,6.65
2018-12-09T15:29:08.078Z,6.95
2018-12-09T15:31:34.819Z,6.85
2018-12-09T15:34:01.561Z,6.60
2018-12-09T15:36:28.228Z,6.20
2018-12-09T15:38:54.937Z,6.45
2018-12-09T15:41:21.677Z,5.45
2018-12-09T15:43:48.417Z,6.47
2018-12-09T15:46:15.116Z,6.45
2018-12-09T15:48:41.796Z,5.85
2018-12-09T15:51:08.844Z,5.55
2018-12-09T15:53:35.546Z,5.20
2018-12-09T15:56:02.253Z,5.30
2018-12-09T15:58:28.932Z,4.92
2018-12-09T16:00:56.091Z,4.90
2018-12-09T16:03:22.788Z,4.75
2018-12-09T16:05:49.463Z,5.00
2018-12-09T16:08:16.151Z,4.80
2018-12-09T16:10:42.841Z,4.80
2018-12-09T16:13:09.608Z,5.10
2018-12-09T16:15:36.303Z,4.55
2018-12-09T16:18:02.967Z,4.30
2018-12-09T16:20:29.727Z,4.83
2018-12-09T16:22:56.401Z,5.40
2018-12-09T16:25:23.106Z,6.22
2018-12-09T16:27:49.843Z,7.33
2018-12-09T16:30:16.585Z,7.33
2018-12-09T16:32:43.324Z,6.62
2018-12-09T16:35:10.066Z,7.30
2018-12-09T16:37:36.745Z,7.58
2018-12-09T16:40:03.926Z,7.53
2018-12-09T16:42:30.596Z,7.55
2018-12-09T16:44:57.496Z,8.68
2018-12-09T16:47:24.197Z,7.15
2018-12-09T16:49:50.864Z,6.40
2018-12-09T16:52:17.540Z,6.70
2018-12-09T16:54:44.294Z,6.47
2018-12-09T16:57:10.977Z,6.50
2018-12-09T16:59:37.656Z,6.17
2018-12-09T17:02:04.416Z,5.40
2018-12-09T17:04:31.209Z,5.78
2018-12-09T17:06:57.956Z,5.90
2018-12-09T17:09:24.662Z,5.40
2018-12-09T17:11:51.434Z,5.55
2018-12-09T17:14:18.160Z,5.25
2018-12-09T17:16:44.856Z,4.80
2018-12-09T17:19:11.544Z,5.00
2018-12-09T17:21:38.457Z,4.40
2018-12-09T17:24:05.349Z,5.00
2018-12-09T17:26:32.073Z,4.70
2018-12-09T17:29:05.391Z,4.70
2018-12-09T17:31:27.479Z,4.80
2018-12-09T17:33:54.177Z,4.00
2018-12-09T17:36:20.880Z,4.00
2018-12-09T17:38:47.559Z,4.10
2018-12-09T17:41:14.271Z,4.20
2018-12-09T17:43:40.954Z,4.10
2018-12-09T17:46:07.639Z,4.08
2018-12-09T17:48:34.327Z,4.47
2018-12-09T17:51:01.017Z,4.42
2018-12-09T17:53:27.716Z,4.22
2018-12-09T17:55:54.393Z,4.80
2018-12-09T17:58:21.068Z,4.58
2018-12-09T18:00:47.760Z,5.20
2018-12-09T18:03:14.437Z,5.60
2018-12-09T18:05:41.113Z,5.22
2018-12-09T18:08:07.823Z,5.08
2018-12-09T18:10:34.496Z,5.05
2018-12-09T18:13:01.164Z,4.92
2018-12-09T18:15:27.874Z,5.25
2018-12-09T18:17:54.568Z,5.10
2018-12-09T18:20:21.341Z,4.72
2018-12-09T18:22:48.049Z,4.33
2018-12-09T18:25:14.729Z,4.15
2018-12-09T18:27:41.425Z,4.83
2018-12-09T18:30:08.117Z,4.95
2018-12-09T18:32:34.888Z,5.75
2018-12-09T18:35:01.591Z,5.75
2018-12-09T18:37:28.294Z,5.47
2018-12-09T18:39:55.040Z,6.00
2018-12-09T18:42:21.711Z,6.00
2018-12-09T18:44:48.401Z,6.05
2018-12-09T18:47:15.088Z,5.58
2018-12-09T18:49:41.781Z,6.00
2018-12-09T18:52:08.462Z,6.72
2018-12-09T18:54:35.125Z,6.78
2018-12-09T18:57:01.924Z,6.37
2018-12-09T18:59:28.602Z,6.85
2018-12-09T19:01:55.288Z,5.92
2018-12-09T19:04:21.981Z,6.53
2018-12-09T19:06:48.655Z,6.60
2018-12-09T19:09:15.332Z,6.42
2018-12-09T19:11:42.028Z,5.55
2018-12-09T19:14:08.715Z,6.28
2018-12-09T19:16:35.408Z,6.80
2018-12-09T19:19:02.120Z,5.78
2018-12-09T19:21:28.788Z,5.55
2018-12-09T19:23:55.455Z,6.60
2018-12-09T19:26:22.193Z,6.40
2018-12-09T19:28:48.873Z,6.25
2018-12-09T19:31:15.582Z,6.20
2018-12-09T19:33:42.260Z,6.62
2018-12-09T19:36:08.950Z,6.60
2018-12-09T19:38:40.221Z,6.33
2018-12-09T19:41:04.479Z,6.67
2018-12-09T19:43:31.173Z,6.20
2018-12-09T19:45:57.854Z,6.75
2018-12-09T19:48:24.696Z,6.50
2018-12-09T19:50:51.388Z,6.33
2018-12-09T19:53:18.065Z,6.28
2018-12-09T19:55:44.744Z,7.00
2018-12-09T19:58:11.448Z,6.85
2018-12-09T20:00:38.124Z,6.80
2018-12-09T20:03:04.811Z,7.22
2018-12-09T20:05:31.485Z,6.45
2018-12-09T20:07:58.193Z,7.00
2018-12-09T20:10:24.869Z,6.85
2018-12-09T20:12:51.557Z,6.72
2018-12-09T20:15:18.264Z,6.60
2018-12-09T20:17:44.937Z,6.45
2018-12-09T20:20:11.595Z,6.75
2018-12-09T20:22:38.287Z,6.95
2018-12-09T20:25:04.962Z,6.92
2018-12-09T20:27:31.644Z,6.80
2018-12-09T20:29:58.345Z,6.78
2018-12-09T20:32:25.024Z,7.10
2018-12-09T20:34:51.718Z,6.30
2018-12-09T20:37:18.412Z,7.22
2018-12-09T20:39:45.109Z,7.65
2018-12-09T20:42:11.801Z,7.47
2018-12-09T20:44:38.507Z,7.15
2018-12-09T20:47:05.180Z,7.55
2018-12-09T20:49:31.970Z,6.60
2018-12-09T20:51:58.788Z,6.35
2018-12-09T20:54:25.476Z,7.25
2018-12-09T20:56:52.170Z,7.05
2018-12-09T20:59:18.876Z,7.53
2018-12-09T21:01:45.683Z,7.10
2018-12-09T21:04:12.383Z,7.10
2018-12-09T21:06:39.051Z,7.00
2018-12-09T21:09:05.861Z,7.65
2018-12-09T21:11:32.527Z,7.55
2018-12-09T21:13:59.207Z,7.12
2018-12-09T21:16:26.018Z,8.40
2018-12-09T21:18:52.701Z,8.35
2018-12-09T21:21:20.322Z,7.67
2018-12-09T21:23:47.033Z,7.10
2018-12-09T21:26:13.700Z,7.80
2018-12-09T21:28:40.386Z,7.53
2018-12-09T21:31:07.083Z,6.92
2018-12-09T21:33:33.750Z,7.28
2018-12-09T21:36:00.430Z,7.58
2018-12-09T21:38:27.119Z,7.25
2018-12-09T21:40:53.808Z,6.60
2018-12-09T21:43:20.488Z,8.15
2018-12-09T21:45:47.188Z,7.78
2018-12-09T21:48:13.875Z,6.90
2018-12-09T21:50:40.562Z,6.97
2018-12-09T21:53:07.225Z,6.58
2018-12-09T21:55:33.930Z,6.85
2018-12-09T21:58:00.703Z,6.08
2018-12-09T22:00:27.381Z,7.30
2018-12-09T22:02:54.114Z,5.50
2018-12-09T22:05:20.924Z,6.15
2018-12-09T22:07:47.668Z,5.70
2018-12-09T22:10:14.346Z,6.95
2018-12-09T22:12:41.108Z,5.90
2018-12-09T22:15:07.905Z,6.17
2018-12-09T22:17:34.597Z,5.90
2018-12-09T22:20:01.313Z,5.05
2018-12-09T22:22:27.984Z,5.50
2018-12-09T22:24:54.745Z,5.10
2018-12-09T22:27:21.728Z,5.65
2018-12-09T22:29:48.401Z,5.55
2018-12-09T22:32:15.070Z,4.72
2018-12-09T22:34:41.764Z,5.20
2018-12-09T22:37:08.433Z,4.75
2018-12-09T22:39:35.115Z,5.28
2018-12-09T22:42:01.829Z,4.72
2018-12-09T22:44:28.550Z,4.95
2018-12-09T22:46:55.232Z,4.60
2018-12-09T22:49:21.947Z,5.55
2018-12-09T22:51:48.673Z,4.78
2018-12-09T22:54:15.353Z,4.95
2018-12-09T22:56:42.062Z,4.95
2018-12-09T22:59:08.732Z,4.70
2018-12-09T23:01:35.408Z,4.20
2018-12-09T23:04:02.119Z,5.22
2018-12-09T23:06:28.806Z,5.03
2018-12-09T23:08:55.479Z,5.30
2018-12-09T23:11:22.195Z,4.92
2018-12-09T23:13:48.868Z,5.53
2018-12-09T23:16:15.574Z,5.55
2018-12-09T23:18:42.443Z,5.58
2018-12-09T23:21:09.143Z,4.75
2018-12-09T23:23:35.899Z,5.35
2018-12-09T23:26:02.578Z,5.37
2018-12-09T23:28:29.286Z,5.35
2018-12-09T23:30:56.016Z,5.75
2018-12-09T23:33:22.757Z,5.55
2018-12-09T23:35:49.448Z,5.83
2018-12-09T23:38:16.238Z,5.20
2018-12-09T23:40:42.977Z,5.15
2018-12-09T23:43:09.664Z,5.50
2018-12-09T23:45:36.458Z,6.03
2018-12-09T23:48:03.142Z,5.75
2018-12-09T23:50:29.816Z,5.40
2018-12-09T23:52:56.577Z,5.42
2018-12-09T23:55:23.262Z,6.05
2018-12-09T23:57:50.057Z,5.65
