createdAt,value
2023-05-04T00:01:40.958Z,99780.56
2023-05-04T00:04:26.307Z,99781.75
2023-05-04T00:07:11.737Z,99777.41
2023-05-04T00:09:57.323Z,99786.94
2023-05-04T00:12:42.695Z,99781.38
2023-05-04T00:15:29.183Z,99772.66
2023-05-04T00:18:14.608Z,99766.31
2023-05-04T00:20:59.876Z,99763.94
2023-05-04T00:23:45.172Z,99762.34
2023-05-04T00:26:30.324Z,99761.56
2023-05-04T00:29:16.041Z,99758.00
2023-05-04T00:32:01.620Z,99755.22
2023-05-04T00:34:48.230Z,99755.63
2023-05-04T00:37:33.526Z,99754.84
2023-05-04T00:40:18.825Z,99752.06
2023-05-04T00:43:04.241Z,99748.91
2023-05-04T00:45:50.198Z,99747.34
2023-05-04T00:48:35.651Z,99750.91
2023-05-04T00:51:24.772Z,99742.97
2023-05-04T00:54:10.178Z,99746.53
2023-05-04T00:56:56.471Z,99744.19
2023-05-04T00:59:41.913Z,99737.84
2023-05-04T01:02:27.114Z,99738.25
2023-05-04T01:05:12.629Z,99745.00
2023-05-04T01:08:13.490Z,99740.25
2023-05-04T01:11:16.069Z,99744.22
2023-05-04T01:14:02.969Z,99731.53
2023-05-04T01:16:52.845Z,99730.72
2023-05-04T01:19:38.266Z,99728.38
2023-05-04T01:22:23.841Z,99723.22
2023-05-04T01:25:09.942Z,99726.00
2023-05-04T01:28:10.428Z,99723.22
2023-05-04T01:31:00.532Z,99729.19
2023-05-04T01:33:46.261Z,99722.84
2023-05-04T01:36:32.902Z,99733.16
2023-05-04T01:39:18.513Z,99728.81
2023-05-04T01:42:04.301Z,99726.81
2023-05-04T01:44:49.809Z,99721.28
2023-05-04T01:47:36.114Z,99724.44
2023-05-04T01:50:21.199Z,99730.38
2023-05-04T01:53:06.529Z,99727.59
2023-05-04T01:55:51.778Z,99732.38
2023-05-04T01:58:37.057Z,99733.16
2023-05-04T02:01:22.312Z,99736.31
2023-05-04T02:04:08.130Z,99726.41
2023-05-04T02:06:54.021Z,99727.59
2023-05-04T02:09:39.462Z,99732.75
2023-05-04T02:12:24.758Z,99722.84
2023-05-04T02:15:10.478Z,99727.22
2023-05-04T02:17:56.053Z,99729.19
2023-05-04T02:20:41.242Z,99735.53
2023-05-04T02:23:26.345Z,99721.22
2023-05-04T02:26:11.672Z,99722.03
2023-05-04T02:28:56.938Z,99726.00
2023-05-04T02:31:42.251Z,99724.81
2023-05-04T02:34:27.569Z,99726.78
2023-05-04T02:37:13.029Z,99723.59
2023-05-04T02:39:58.392Z,99730.38
2023-05-04T02:42:43.657Z,99723.59
2023-05-04T02:45:29.534Z,99722.81
2023-05-04T02:48:14.652Z,99726.38
2023-05-04T02:51:00.107Z,99727.94
2023-05-04T02:53:45.477Z,99723.97
2023-05-04T02:56:30.710Z,99729.16
2023-05-04T02:59:16.240Z,99727.94
2023-05-04T03:02:01.351Z,99729.16
2023-05-04T03:04:46.644Z,99732.34
2023-05-04T03:07:32.024Z,99733.94
2023-05-04T03:10:17.581Z,99731.53
2023-05-04T03:13:06.193Z,99728.31
2023-05-04T03:15:51.807Z,99725.97
2023-05-04T03:18:36.890Z,99727.59
2023-05-04T03:21:22.839Z,99731.94
2023-05-04T03:24:08.207Z,99727.59
2023-05-04T03:26:53.664Z,99728.38
2023-05-04T03:29:38.912Z,99733.50
2023-05-04T03:32:24.919Z,99733.94
2023-05-04T03:35:10.701Z,99720.41
2023-05-04T03:37:56.170Z,99733.50
2023-05-04T03:40:41.950Z,99721.19
2023-05-04T03:43:27.312Z,99718.03
2023-05-04T03:46:15.194Z,99719.22
2023-05-04T03:49:00.682Z,99722.75
2023-05-04T03:51:46.453Z,99718.03
2023-05-04T03:54:31.741Z,99716.03
2023-05-04T03:57:17.034Z,99717.59
2023-05-04T04:00:03.818Z,99710.84
2023-05-04T04:03:01.540Z,99723.13
2023-05-04T04:05:47.974Z,99717.50
2023-05-04T04:08:33.584Z,99717.91
2023-05-04T04:11:19.089Z,99717.09
2023-05-04T04:14:04.532Z,99717.47
2023-05-04T04:16:49.697Z,99712.28
2023-05-04T04:19:37.020Z,99711.06
2023-05-04T04:22:22.521Z,99712.22
2023-05-04T04:25:09.215Z,99710.63
2023-05-04T04:27:55.556Z,99708.22
2023-05-04T04:30:41.720Z,99709.75
2023-05-04T04:33:27.107Z,99714.53
2023-05-04T04:36:15.954Z,99717.69
2023-05-04T04:39:06.174Z,99706.50
2023-05-04T04:41:56.620Z,99710.03
2023-05-04T04:44:42.426Z,99713.53
2023-05-04T04:47:28.107Z,99704.00
2023-05-04T04:50:13.414Z,99707.53
2023-05-04T04:52:58.820Z,99709.88
2023-05-04T04:55:44.299Z,99715.78
2023-05-04T04:58:29.689Z,99716.94
2023-05-04T05:01:18.874Z,99720.09
2023-05-04T05:04:05.077Z,99720.09
2023-05-04T05:06:51.631Z,99716.53
2023-05-04T05:09:37.552Z,99723.56
2023-05-04T05:12:23.271Z,99717.56
2023-05-04T05:15:09.414Z,99717.94
2023-05-04T05:17:54.702Z,99720.72
2023-05-04T05:20:40.001Z,99721.13
2023-05-04T05:23:25.272Z,99717.97
2023-05-04T05:26:10.545Z,99712.03
2023-05-04T05:28:56.090Z,99710.09
2023-05-04T05:31:41.661Z,99701.38
2023-05-04T05:34:27.420Z,99699.78
2023-05-04T05:37:12.813Z,99702.19
2023-05-04T05:39:58.424Z,99711.38
2023-05-04T05:42:45.074Z,99698.69
2023-05-04T05:45:30.391Z,99702.66
2023-05-04T05:48:15.803Z,99705.50
2023-05-04T05:51:01.034Z,99700.34
2023-05-04T05:53:46.546Z,99704.31
2023-05-04T05:56:32.483Z,99701.97
2023-05-04T05:59:17.861Z,99700.38
2023-05-04T06:02:03.253Z,99702.38
2023-05-04T06:04:48.560Z,99692.47
2023-05-04T06:07:33.837Z,99699.22
2023-05-04T06:10:19.041Z,99687.72
2023-05-04T06:13:04.492Z,99690.50
2023-05-04T06:15:54.026Z,99690.13
2023-05-04T06:18:39.318Z,99687.78
2023-05-04T06:21:24.623Z,99684.63
2023-05-04T06:24:09.993Z,99681.03
2023-05-04T06:26:55.419Z,99689.38
2023-05-04T06:29:41.490Z,99679.47
2023-05-04T06:32:26.677Z,99683.47
2023-05-04T06:35:12.054Z,99680.69
2023-05-04T06:37:57.317Z,99680.69
2023-05-04T06:40:42.530Z,99680.69
2023-05-04T06:43:27.805Z,99685.03
2023-05-04T06:46:13.061Z,99679.47
2023-05-04T06:48:58.424Z,99680.69
2023-05-04T06:51:43.769Z,99675.91
2023-05-04T06:54:29.089Z,99677.91
2023-05-04T06:57:14.989Z,99677.91
2023-05-04T07:00:00.377Z,99673.13
2023-05-04T07:02:47.222Z,99669.91
2023-05-04T07:05:37.068Z,99669.91
2023-05-04T07:08:22.349Z,99665.94
2023-05-04T07:11:09.538Z,99663.94
2023-05-04T07:13:55.324Z,99659.53
2023-05-04T07:16:41.031Z,99658.75
2023-05-04T07:19:27.638Z,99658.34
2023-05-04T07:22:13.148Z,99654.78
2023-05-04T07:24:58.922Z,99652.34
2023-05-04T07:27:45.170Z,99651.56
2023-05-04T07:30:30.490Z,99644.00
2023-05-04T07:33:15.913Z,99647.16
2023-05-04T07:36:01.447Z,99643.19
2023-05-04T07:38:47.753Z,99642.41
2023-05-04T07:41:33.397Z,99640.41
2023-05-04T07:44:18.560Z,99635.63
2023-05-04T07:47:04.627Z,99640.00
2023-05-04T07:49:50.617Z,99630.06
2023-05-04T07:52:35.854Z,99634.00
2023-05-04T07:55:25.332Z,99628.44
2023-05-04T07:58:12.028Z,99637.56
2023-05-04T08:01:00.643Z,99639.16
2023-05-04T08:03:46.462Z,99626.81
2023-05-04T08:06:33.859Z,99633.19
2023-05-04T08:09:21.970Z,99633.97
2023-05-04T08:12:07.733Z,99635.53
2023-05-04T08:14:52.949Z,99631.97
2023-05-04T08:17:40.555Z,99629.56
2023-05-04T08:20:26.174Z,99627.56
2023-05-04T08:23:11.941Z,99626.78
2023-05-04T08:25:57.369Z,99617.22
2023-05-04T08:28:42.833Z,99606.91
2023-05-04T08:31:28.435Z,99607.69
2023-05-04T08:34:13.658Z,99593.38
2023-05-04T08:36:58.995Z,99597.34
2023-05-04T08:39:44.284Z,99604.50
2023-05-04T08:42:31.524Z,99599.72
2023-05-04T08:45:17.716Z,99594.16
2023-05-04T08:48:03.976Z,99600.50
2023-05-04T08:50:49.773Z,99604.50
2023-05-04T08:53:37.227Z,99609.22
2023-05-04T08:56:23.216Z,99609.22
2023-05-04T08:59:17.991Z,99600.09
2023-05-04T09:02:04.204Z,99600.09
2023-05-04T09:04:51.165Z,99600.88
2023-05-04T09:07:36.770Z,99600.88
2023-05-04T09:10:22.734Z,99598.09
2023-05-04T09:13:08.465Z,99595.31
2023-05-04T09:15:55.581Z,99595.31
2023-05-04T09:18:43.966Z,99596.50
2023-05-04T09:21:30.883Z,99594.94
2023-05-04T09:24:29.606Z,99590.94
2023-05-04T09:27:18.625Z,99591.75
2023-05-04T09:30:05.447Z,99592.16
2023-05-04T09:32:51.083Z,99594.94
2023-05-04T09:35:41.452Z,99592.16
2023-05-04T09:38:28.121Z,99593.38
2023-05-04T09:41:13.780Z,99589.38
2023-05-04T09:43:59.066Z,99591.38
2023-05-04T09:46:55.598Z,99586.22
2023-05-04T09:49:40.909Z,99582.25
2023-05-04T09:52:30.834Z,99579.88
2023-05-04T09:55:18.815Z,99575.09
2023-05-04T09:58:05.564Z,99567.97
2023-05-04T10:00:54.473Z,99574.31
2023-05-04T10:03:39.996Z,99566.38
2023-05-04T10:06:28.429Z,99563.59
2023-05-04T10:09:13.821Z,99555.25
2023-05-04T10:12:01.059Z,99556.84
2023-05-04T10:14:47.377Z,99558.81
2023-05-04T10:17:50.858Z,99552.06
2023-05-04T10:20:55.066Z,99545.72
2023-05-04T10:24:19.303Z,99540.94
2023-05-04T10:27:07.376Z,99548.13
2023-05-04T10:29:53.713Z,99539.34
2023-05-04T10:32:40.130Z,99540.16
2023-05-04T10:35:26.963Z,99529.81
2023-05-04T10:38:14.673Z,99531.38
2023-05-04T10:41:00.015Z,99523.84
2023-05-04T10:43:50.718Z,99517.06
2023-05-04T10:46:36.595Z,99517.84
2023-05-04T10:49:22.959Z,99501.94
2023-05-04T10:52:16.069Z,99509.50
2023-05-04T10:55:04.075Z,99507.09
2023-05-04T10:57:51.792Z,99502.31
2023-05-04T11:00:39.071Z,99499.53
2023-05-04T11:03:25.151Z,99495.56
2023-05-04T11:06:24.096Z,99487.22
2023-05-04T11:09:12.753Z,99482.00
2023-05-04T11:11:58.446Z,99478.00
2023-05-04T11:14:43.865Z,99479.59
2023-05-04T11:17:29.511Z,99474.81
2023-05-04T11:20:25.487Z,99472.81
2023-05-04T11:23:16.384Z,99469.97
2023-05-04T11:26:08.310Z,99457.63
2023-05-04T11:28:54.915Z,99461.94
2023-05-04T11:31:40.204Z,99457.94
2023-05-04T11:34:26.130Z,99454.31
2023-05-04T11:37:13.160Z,99452.25
2023-05-04T11:39:59.763Z,99448.63
2023-05-04T11:42:46.235Z,99437.03
2023-05-04T11:45:33.746Z,99435.38
2023-05-04T11:48:19.285Z,99438.09
2023-05-04T11:51:06.499Z,99440.03
2023-05-04T11:53:51.914Z,99436.00
2023-05-04T11:56:41.996Z,99429.94
2023-05-04T11:59:27.346Z,99429.88
2023-05-04T12:02:17.181Z,99417.88
2023-05-04T12:05:04.084Z,99435.28
2023-05-04T12:07:50.500Z,99425.31
2023-05-04T12:10:36.322Z,99419.69
2023-05-04T12:13:22.062Z,99417.22
2023-05-04T12:16:16.883Z,99417.16
2023-05-04T12:19:08.451Z,99419.94
2023-05-04T12:21:55.039Z,99421.88
2023-05-04T12:24:40.733Z,99413.44
2023-05-04T12:27:27.668Z,99415.38
2023-05-04T12:30:14.186Z,99408.19
2023-05-04T12:32:59.754Z,99412.09
2023-05-04T12:35:44.920Z,99406.44
2023-05-04T12:38:30.457Z,99402.00
2023-05-04T12:41:16.436Z,99395.59
2023-05-04T12:44:03.362Z,99396.72
2023-05-04T12:46:49.105Z,99392.28
2023-05-04T12:49:34.453Z,99390.63
2023-05-04T12:52:19.795Z,99393.00
2023-05-04T12:55:05.987Z,99382.56
2023-05-04T12:57:51.486Z,99385.72
2023-05-04T13:00:38.636Z,99388.41
2023-05-04T13:03:24.174Z,99379.25
2023-05-04T13:06:09.760Z,99374.03
2023-05-04T13:08:55.147Z,99373.19
2023-05-04T13:11:40.957Z,99372.00
2023-05-04T13:14:26.732Z,99366.78
2023-05-04T13:17:12.138Z,99369.56
2023-05-04T13:19:57.461Z,99354.75
2023-05-04T13:22:50.782Z,99358.78
2023-05-04T13:25:36.233Z,99349.94
2023-05-04T13:28:21.282Z,99359.91
2023-05-04T13:31:06.624Z,99355.97
2023-05-04T13:33:52.023Z,99340.81
2023-05-04T13:36:37.313Z,99342.81
2023-05-04T13:39:22.857Z,99340.47
2023-05-04T13:42:08.478Z,99340.13
2023-05-04T13:44:53.747Z,99333.34
2023-05-04T13:47:40.456Z,99328.53
2023-05-04T13:50:25.970Z,99330.91
2023-05-04T13:53:11.333Z,99319.06
2023-05-04T13:55:56.681Z,99318.59
2023-05-04T13:58:42.048Z,99309.97
2023-05-04T14:01:27.390Z,99315.88
2023-05-04T14:04:12.625Z,99311.50
2023-05-04T14:06:57.888Z,99303.16
2023-05-04T14:09:43.158Z,99304.75
2023-05-04T14:12:28.865Z,99298.38
2023-05-04T14:15:16.468Z,99296.03
2023-05-04T14:18:01.893Z,99297.59
2023-05-04T14:20:48.569Z,99291.66
2023-05-04T14:23:34.015Z,99287.66
2023-05-04T14:26:19.174Z,99286.44
2023-05-04T14:29:04.419Z,99284.47
2023-05-04T14:31:49.663Z,99279.31
2023-05-04T14:34:36.090Z,99276.94
2023-05-04T14:37:21.427Z,99275.81
2023-05-04T14:40:08.976Z,99280.25
2023-05-04T14:42:54.876Z,99263.97
2023-05-04T14:45:40.124Z,99272.44
2023-05-04T14:48:27.579Z,99265.38
2023-05-04T14:51:13.783Z,99257.44
2023-05-04T14:53:59.689Z,99265.44
2023-05-04T14:56:44.957Z,99259.97
2023-05-04T14:59:30.093Z,99254.50
2023-05-04T15:02:16.117Z,99248.56
2023-05-04T15:05:02.847Z,99244.19
2023-05-04T15:07:48.066Z,99255.44
2023-05-04T15:10:33.601Z,99247.16
2023-05-04T15:13:20.056Z,99247.25
2023-05-04T15:16:07.655Z,99242.88
2023-05-04T15:18:53.660Z,99244.53
2023-05-04T15:21:39.170Z,99239.38
2023-05-04T15:24:24.442Z,99240.97
2023-05-04T15:27:09.745Z,99237.84
2023-05-04T15:29:55.693Z,99240.63
2023-05-04T15:32:41.254Z,99239.84
2023-05-04T15:35:26.441Z,99239.03
2023-05-04T15:38:11.823Z,99231.13
2023-05-04T15:40:56.966Z,99220.78
2023-05-04T15:43:42.391Z,99217.63
2023-05-04T15:46:28.138Z,99215.28
2023-05-04T15:49:13.422Z,99217.28
2023-05-04T15:51:58.544Z,99221.72
2023-05-04T15:54:43.862Z,99220.94
2023-05-04T15:57:28.945Z,99213.44
2023-05-04T16:00:15.985Z,99207.56
2023-05-04T16:03:01.989Z,99209.97
2023-05-04T16:05:47.156Z,99208.41
2023-05-04T16:08:41.984Z,99205.19
2023-05-04T16:11:30.513Z,99207.56
2023-05-04T16:14:18.336Z,99197.19
2023-05-04T16:17:03.605Z,99201.09
2023-05-04T16:19:49.046Z,99201.38
2023-05-04T16:22:35.140Z,99200.59
2023-05-04T16:25:20.927Z,99198.94
2023-05-04T16:28:06.731Z,99196.84
2023-05-04T16:30:52.344Z,99201.13
2023-05-04T16:33:37.644Z,99200.00
2023-05-04T16:36:23.543Z,99197.22
2023-05-04T16:39:09.949Z,99194.84
2023-05-04T16:41:56.322Z,99192.41
2023-05-04T16:44:41.965Z,99194.69
2023-05-04T16:47:27.284Z,99195.03
2023-05-04T16:50:14.257Z,99189.38
2023-05-04T16:52:59.892Z,99182.94
2023-05-04T16:55:45.165Z,99188.06
2023-05-04T16:58:30.724Z,99186.00
2023-05-04T17:01:16.520Z,99182.78
2023-05-04T17:04:02.467Z,99180.34
2023-05-04T17:06:47.911Z,99173.13
2023-05-04T17:09:33.388Z,99179.47
2023-05-04T17:12:19.227Z,99182.66
2023-05-04T17:15:04.820Z,99178.56
2023-05-04T17:17:50.655Z,99176.25
2023-05-04T17:20:35.886Z,99178.56
2023-05-04T17:23:22.174Z,99171.47
2023-05-04T17:26:08.275Z,99178.22
2023-05-04T17:28:53.738Z,99174.66
2023-05-04T17:31:39.127Z,99179.47
2023-05-04T17:34:24.202Z,99180.94
2023-05-04T17:37:11.556Z,99183.28
2023-05-04T17:39:56.786Z,99188.41
2023-05-04T17:42:42.005Z,99188.75
2023-05-04T17:45:27.219Z,99183.53
2023-05-04T17:48:12.434Z,99184.66
2023-05-04T17:50:58.637Z,99186.25
2023-05-04T17:53:44.186Z,99183.47
2023-05-04T17:56:29.279Z,99191.34
2023-05-04T17:59:16.041Z,99202.84
2023-05-04T18:02:01.533Z,99201.25
2023-05-04T18:04:46.595Z,99206.81
2023-05-04T18:07:33.349Z,99206.72
2023-05-04T18:10:18.607Z,99211.44
2023-05-04T18:13:03.899Z,99212.97
2023-05-04T18:15:49.211Z,99207.41
2023-05-04T18:18:34.546Z,99210.53
2023-05-04T18:21:19.970Z,99206.63
2023-05-04T18:24:05.702Z,99217.84
2023-05-04T18:26:53.446Z,99214.38
2023-05-04T18:29:38.719Z,99213.22
2023-05-04T18:32:24.503Z,99209.66
2023-05-04T18:35:10.090Z,99210.44
2023-05-04T18:37:55.537Z,99206.09
2023-05-04T18:40:40.924Z,99208.06
2023-05-04T18:43:26.436Z,99206.94
2023-05-04T18:46:12.197Z,99212.63
2023-05-04T18:48:57.435Z,99213.84
2023-05-04T18:51:42.733Z,99218.69
2023-05-04T18:54:34.662Z,99218.69
2023-05-04T18:57:20.299Z,99220.81
2023-05-04T19:00:09.363Z,99221.66
2023-05-04T19:02:55.670Z,99233.69
2023-05-04T19:05:41.076Z,99227.75
2023-05-04T19:08:26.458Z,99227.50
2023-05-04T19:11:12.078Z,99219.22
2023-05-04T19:13:58.580Z,99231.69
2023-05-04T19:16:43.855Z,99227.06
2023-05-04T19:19:29.272Z,99227.13
2023-05-04T19:22:15.738Z,99235.22
2023-05-04T19:25:00.918Z,99236.88
2023-05-04T19:27:47.967Z,99236.94
2023-05-04T19:30:38.567Z,99233.44
2023-05-04T19:33:30.366Z,99240.66
2023-05-04T19:36:22.091Z,99230.06
2023-05-04T19:39:09.845Z,99232.88
2023-05-04T19:41:55.146Z,99237.66
2023-05-04T19:44:40.962Z,99230.59
2023-05-04T19:47:28.326Z,99236.59
2023-05-04T19:50:15.785Z,99229.88
2023-05-04T19:53:01.210Z,99232.31
2023-05-04T19:55:47.425Z,99224.84
2023-05-04T19:58:32.810Z,99221.69
2023-05-04T20:01:18.559Z,99212.22
2023-05-04T20:04:04.795Z,99215.41
2023-05-04T20:06:50.797Z,99217.84
2023-05-04T20:09:36.180Z,99221.50
2023-05-04T20:12:21.642Z,99219.91
2023-05-04T20:15:07.394Z,99222.69
2023-05-04T20:17:53.015Z,99218.72
2023-05-04T20:20:38.445Z,99213.16
2023-05-04T20:23:23.699Z,99212.69
2023-05-04T20:26:10.495Z,99215.47
2023-05-04T20:28:55.711Z,99214.28
2023-05-04T20:31:41.504Z,99217.06
2023-05-04T20:34:28.029Z,99205.94
2023-05-04T20:37:13.226Z,99220.22
2023-05-04T20:39:58.680Z,99225.00
2023-05-04T20:42:44.357Z,99226.56
2023-05-04T20:45:30.938Z,99218.91
2023-05-04T20:48:16.473Z,99223.25
2023-05-04T20:51:13.221Z,99220.47
2023-05-04T20:53:59.852Z,99221.34
2023-05-04T20:56:45.137Z,99219.75
2023-05-04T20:59:30.537Z,99217.06
2023-05-04T21:02:15.815Z,99219.91
2023-05-04T21:05:00.981Z,99221.56
2023-05-04T21:07:46.615Z,99225.22
2023-05-04T21:10:32.245Z,99220.47
2023-05-04T21:13:17.551Z,99223.72
2023-05-04T21:16:02.850Z,99218.63
2023-05-04T21:18:48.493Z,99215.50
2023-05-04T21:21:37.206Z,99216.72
2023-05-04T21:24:23.154Z,99210.81
2023-05-04T21:27:08.771Z,99207.66
2023-05-04T21:29:54.159Z,99210.06
2023-05-04T21:32:39.313Z,99204.16
2023-05-04T21:35:24.653Z,99201.03
2023-05-04T21:38:09.903Z,99200.69
2023-05-04T21:40:55.237Z,99196.31
2023-05-04T21:43:40.813Z,99196.31
2023-05-04T21:46:25.952Z,99197.19
2023-05-04T21:49:11.419Z,99194.81
2023-05-04T21:51:56.674Z,99195.25
2023-05-04T21:54:42.078Z,99196.47
2023-05-04T21:57:27.661Z,99193.69
2023-05-04T22:00:17.687Z,99193.34
2023-05-04T22:03:03.338Z,99197.31
2023-05-04T22:05:57.525Z,99190.97
2023-05-04T22:08:43.034Z,99199.75
2023-05-04T22:11:28.287Z,99196.97
2023-05-04T22:14:13.834Z,99193.38
2023-05-04T22:16:59.670Z,99192.63
2023-05-04T22:19:45.178Z,99188.28
2023-05-04T22:22:30.586Z,99192.25
2023-05-04T22:25:16.071Z,99189.56
2023-05-04T22:28:01.768Z,99185.97
2023-05-04T22:30:47.670Z,99185.19
2023-05-04T22:33:32.828Z,99190.34
2023-05-04T22:36:18.215Z,99192.75
2023-05-04T22:39:03.526Z,99189.59
2023-05-04T22:41:48.938Z,99195.16
2023-05-04T22:44:34.634Z,99195.16
2023-05-04T22:47:20.225Z,99202.75
2023-05-04T22:50:06.830Z,99199.16
2023-05-04T22:52:52.667Z,99195.19
2023-05-04T22:55:37.897Z,99206.31
2023-05-04T22:58:23.496Z,99205.53
2023-05-04T23:01:10.496Z,99198.41
2023-05-04T23:03:56.055Z,99201.19
2023-05-04T23:06:41.075Z,99186.09
2023-05-04T23:09:26.376Z,99190.09
2023-05-04T23:12:12.935Z,99193.63
2023-05-04T23:14:58.404Z,99185.72
2023-05-04T23:17:43.668Z,99189.72
2023-05-04T23:20:28.934Z,99181.81
2023-05-04T23:23:14.108Z,99177.03
2023-05-04T23:25:59.393Z,99179.81
2023-05-04T23:28:44.878Z,99175.47
2023-05-04T23:31:30.159Z,99183.81
2023-05-04T23:34:15.504Z,99181.03
2023-05-04T23:37:01.085Z,99180.25
2023-05-04T23:39:47.143Z,99177.09
2023-05-04T23:42:32.651Z,99169.59
2023-05-04T23:45:17.998Z,99173.56
2023-05-04T23:48:03.418Z,99171.19
2023-05-04T23:50:53.495Z,99166.06
2023-05-04T23:53:39.216Z,99166.81
2023-05-04T23:56:24.636Z,99171.59
2023-05-04T23:59:10.576Z,99167.63
