createdAt,value
2017-12-19T00:02:03.695Z,48.60
2017-12-19T00:04:31.558Z,48.60
2017-12-19T00:06:59.526Z,48.50
2017-12-19T00:09:27.801Z,48.50
2017-12-19T00:11:55.661Z,48.60
2017-12-19T00:14:23.634Z,49.20
2017-12-19T00:16:51.499Z,48.50
2017-12-19T00:19:19.364Z,48.50
2017-12-19T00:21:47.331Z,48.50
2017-12-19T00:24:15.402Z,48.50
2017-12-19T00:26:43.441Z,48.50
2017-12-19T00:29:11.350Z,48.50
2017-12-19T00:31:40.335Z,48.50
2017-12-19T00:34:08.400Z,48.50
2017-12-19T00:36:37.392Z,48.40
2017-12-19T00:39:05.366Z,48.40
2017-12-19T00:41:34.248Z,48.30
2017-12-19T00:44:02.216Z,48.40
2017-12-19T00:46:31.207Z,48.40
2017-12-19T00:48:59.277Z,48.50
2017-12-19T00:51:28.886Z,48.50
2017-12-19T00:53:57.876Z,48.40
2017-12-19T00:56:27.588Z,48.10
2017-12-19T00:58:56.679Z,48.70
2017-12-19T01:01:24.646Z,48.80
2017-12-19T01:03:52.820Z,48.80
2017-12-19T01:06:22.527Z,48.50
2017-12-19T01:08:50.050Z,48.50
2017-12-19T01:11:18.371Z,48.60
2017-12-19T01:13:45.918Z,48.50
2017-12-19T01:16:13.428Z,48.50
2017-12-19T01:18:40.928Z,48.40
2017-12-19T01:21:08.445Z,47.90
2017-12-19T01:23:36.705Z,48.70
2017-12-19T01:26:06.182Z,48.50
2017-12-19T01:28:33.681Z,48.50
2017-12-19T01:31:01.199Z,48.40
2017-12-19T01:33:28.690Z,48.50
2017-12-19T01:35:57.693Z,48.40
2017-12-19T01:38:25.973Z,48.50
2017-12-19T01:40:54.229Z,48.40
2017-12-19T01:43:22.493Z,48.40
2017-12-19T01:45:53.491Z,48.40
2017-12-19T01:48:20.986Z,48.40
2017-12-19T01:50:48.510Z,48.40
2017-12-19T01:53:16.005Z,48.40
2017-12-19T01:55:43.492Z,48.40
2017-12-19T01:58:11.776Z,48.40
2017-12-19T02:00:39.269Z,48.40
2017-12-19T02:03:06.797Z,48.40
2017-12-19T02:05:34.285Z,48.40
2017-12-19T02:08:01.782Z,48.50
2017-12-19T02:10:30.070Z,48.50
2017-12-19T02:12:58.342Z,48.40
2017-12-19T02:15:26.606Z,48.40
2017-12-19T02:17:56.097Z,48.90
2017-12-19T02:20:25.097Z,48.40
2017-12-19T02:22:54.561Z,48.40
2017-12-19T02:25:22.073Z,48.60
2017-12-19T02:27:50.336Z,48.40
2017-12-19T02:30:17.845Z,48.40
2017-12-19T02:32:45.338Z,48.30
2017-12-19T02:35:12.829Z,48.40
2017-12-19T02:37:40.366Z,48.40
2017-12-19T02:40:08.658Z,48.40
2017-12-19T02:42:48.828Z,48.40
2017-12-19T02:45:17.277Z,48.40
2017-12-19T02:47:45.538Z,48.40
2017-12-19T02:50:13.827Z,48.30
2017-12-19T02:52:42.110Z,48.40
2017-12-19T02:55:13.421Z,48.30
2017-12-19T02:57:40.941Z,48.30
2017-12-19T03:00:08.449Z,48.30
2017-12-19T03:02:35.970Z,48.30
2017-12-19T03:05:03.473Z,49.00
2017-12-19T03:07:31.733Z,48.30
2017-12-19T03:10:02.705Z,48.20
2017-12-19T03:12:30.198Z,48.20
2017-12-19T03:14:57.718Z,48.10
2017-12-19T03:17:25.973Z,48.20
2017-12-19T03:19:54.250Z,48.20
2017-12-19T03:22:22.515Z,48.20
2017-12-19T03:24:51.517Z,48.20
2017-12-19T03:27:19.797Z,48.20
2017-12-19T03:29:48.054Z,48.20
2017-12-19T03:32:15.574Z,48.20
2017-12-19T03:34:43.062Z,48.30
2017-12-19T03:37:10.557Z,48.20
2017-12-19T03:39:38.068Z,48.20
2017-12-19T03:42:05.565Z,48.20
2017-12-19T03:44:35.806Z,48.10
2017-12-19T03:47:03.293Z,48.10
2017-12-19T03:49:30.806Z,48.20
2017-12-19T03:51:58.293Z,48.10
2017-12-19T03:54:25.789Z,48.10
2017-12-19T03:56:53.302Z,48.10
2017-12-19T03:59:20.793Z,48.10
2017-12-19T04:01:49.237Z,48.20
2017-12-19T04:04:16.748Z,48.10
2017-12-19T04:06:45.006Z,48.20
2017-12-19T04:09:13.269Z,48.20
2017-12-19T04:11:40.780Z,48.20
2017-12-19T04:14:08.273Z,48.20
2017-12-19T04:16:36.722Z,48.30
2017-12-19T04:19:04.229Z,48.20
2017-12-19T04:21:33.228Z,48.40
2017-12-19T04:24:01.486Z,48.40
2017-12-19T04:26:28.993Z,48.40
2017-12-19T04:28:56.481Z,48.40
2017-12-19T04:31:23.972Z,49.10
2017-12-19T04:33:52.250Z,48.40
2017-12-19T04:36:20.509Z,48.40
2017-12-19T04:38:48.001Z,48.40
2017-12-19T04:41:16.283Z,48.30
2017-12-19T04:43:43.776Z,48.30
2017-12-19T04:46:11.290Z,48.30
2017-12-19T04:48:39.554Z,48.30
2017-12-19T04:51:07.814Z,48.30
2017-12-19T04:53:36.829Z,48.20
2017-12-19T04:56:05.081Z,48.30
2017-12-19T04:58:35.073Z,48.30
2017-12-19T05:01:02.569Z,48.20
2017-12-19T05:03:30.821Z,48.30
2017-12-19T05:05:58.358Z,48.30
2017-12-19T05:08:25.849Z,48.30
2017-12-19T05:10:53.395Z,48.30
2017-12-19T05:13:20.877Z,49.00
2017-12-19T05:15:49.141Z,48.40
2017-12-19T05:18:16.633Z,48.40
2017-12-19T05:20:44.197Z,49.10
2017-12-19T05:23:12.638Z,48.40
2017-12-19T05:25:40.917Z,48.40
2017-12-19T05:28:09.205Z,48.50
2017-12-19T05:30:37.462Z,48.40
2017-12-19T05:33:05.741Z,48.40
2017-12-19T05:35:33.998Z,48.40
2017-12-19T05:38:03.941Z,48.40
2017-12-19T05:40:32.245Z,48.40
2017-12-19T05:42:59.733Z,48.40
2017-12-19T05:45:29.196Z,48.50
2017-12-19T05:47:56.689Z,48.40
2017-12-19T05:50:26.670Z,48.50
2017-12-19T05:52:54.180Z,48.40
2017-12-19T05:55:22.446Z,48.50
2017-12-19T05:57:49.962Z,48.50
2017-12-19T06:00:17.454Z,48.50
2017-12-19T06:02:44.942Z,48.50
2017-12-19T06:05:14.184Z,48.60
2017-12-19T06:07:41.673Z,48.60
2017-12-19T06:10:10.694Z,48.60
2017-12-19T06:12:38.970Z,48.50
2017-12-19T06:15:08.160Z,48.50
2017-12-19T06:17:36.438Z,48.50
2017-12-19T06:20:04.695Z,48.50
2017-12-19T06:22:32.977Z,48.40
2017-12-19T06:25:01.274Z,48.50
2017-12-19T06:27:28.733Z,48.40
2017-12-19T06:29:56.244Z,48.50
2017-12-19T06:32:23.738Z,48.50
2017-12-19T06:34:52.017Z,48.50
2017-12-19T06:37:19.513Z,48.50
2017-12-19T06:39:47.009Z,48.50
2017-12-19T06:42:14.518Z,48.50
2017-12-19T06:44:42.954Z,48.60
2017-12-19T06:47:10.487Z,48.50
2017-12-19T06:49:37.978Z,48.50
2017-12-19T06:52:06.234Z,48.50
2017-12-19T06:54:34.545Z,48.40
2017-12-19T06:57:02.026Z,48.30
2017-12-19T06:59:29.648Z,48.30
2017-12-19T07:01:57.589Z,48.30
2017-12-19T07:04:25.600Z,48.30
2017-12-19T07:06:53.773Z,48.30
2017-12-19T07:09:21.906Z,48.20
2017-12-19T07:11:49.913Z,48.20
2017-12-19T07:14:17.983Z,48.20
2017-12-19T07:16:45.952Z,48.20
2017-12-19T07:19:13.919Z,48.10
2017-12-19T07:21:41.988Z,48.20
2017-12-19T07:24:10.059Z,48.10
2017-12-19T07:26:38.134Z,48.30
2017-12-19T07:29:07.018Z,48.40
2017-12-19T07:31:34.986Z,48.40
2017-12-19T07:34:02.955Z,48.40
2017-12-19T07:36:31.027Z,48.20
2017-12-19T07:38:58.992Z,48.60
2017-12-19T07:41:27.983Z,49.00
2017-12-19T07:43:56.054Z,49.10
2017-12-19T07:46:24.124Z,48.30
2017-12-19T07:48:52.195Z,48.20
2017-12-19T07:51:21.903Z,49.20
2017-12-19T07:53:49.871Z,49.20
2017-12-19T07:56:18.010Z,49.00
2017-12-19T07:58:46.091Z,49.20
2017-12-19T08:01:14.183Z,49.00
2017-12-19T08:03:42.254Z,49.00
2017-12-19T08:06:10.195Z,49.50
2017-12-19T08:08:38.190Z,48.80
2017-12-19T08:11:06.156Z,48.60
2017-12-19T08:13:33.991Z,48.70
2017-12-19T08:16:01.990Z,48.80
2017-12-19T08:18:29.490Z,48.70
2017-12-19T08:20:57.012Z,48.60
2017-12-19T08:23:24.509Z,48.60
2017-12-19T08:25:52.777Z,48.50
2017-12-19T08:28:20.297Z,48.50
2017-12-19T08:30:47.793Z,48.50
2017-12-19T08:33:15.289Z,48.50
2017-12-19T08:35:42.850Z,48.50
2017-12-19T08:38:10.369Z,48.50
2017-12-19T08:40:39.609Z,48.50
2017-12-19T08:43:07.109Z,48.50
2017-12-19T08:45:34.627Z,48.40
2017-12-19T08:48:02.128Z,48.40
2017-12-19T08:50:29.650Z,48.40
2017-12-19T08:52:57.178Z,49.10
2017-12-19T08:55:25.437Z,48.40
2017-12-19T08:57:53.735Z,48.40
2017-12-19T09:00:21.246Z,48.40
2017-12-19T09:02:48.767Z,48.40
2017-12-19T09:05:16.289Z,48.40
2017-12-19T09:07:44.558Z,48.40
2017-12-19T09:10:13.005Z,48.30
2017-12-19T09:12:40.525Z,48.40
2017-12-19T09:15:08.031Z,48.40
2017-12-19T09:17:35.562Z,48.40
2017-12-19T09:20:03.067Z,48.40
2017-12-19T09:22:31.522Z,48.40
2017-12-19T09:24:59.070Z,48.40
2017-12-19T09:27:26.565Z,48.40
2017-12-19T09:29:54.825Z,48.30
2017-12-19T09:32:25.785Z,48.30
2017-12-19T09:34:54.051Z,48.30
2017-12-19T09:37:22.320Z,47.80
2017-12-19T09:39:52.312Z,48.30
2017-12-19T09:42:19.809Z,48.30
2017-12-19T09:44:48.074Z,48.30
2017-12-19T09:47:16.373Z,48.30
2017-12-19T09:49:43.889Z,48.30
2017-12-19T09:52:12.150Z,48.30
2017-12-19T09:54:39.661Z,48.30
2017-12-19T09:57:07.156Z,48.20
2017-12-19T09:59:34.678Z,48.20
2017-12-19T10:02:02.177Z,48.30
2017-12-19T10:04:29.693Z,48.30
2017-12-19T10:06:57.191Z,48.30
2017-12-19T10:09:24.690Z,48.30
2017-12-19T10:11:52.974Z,48.40
2017-12-19T10:14:20.477Z,48.30
2017-12-19T10:16:47.994Z,48.30
2017-12-19T10:19:15.494Z,48.30
2017-12-19T10:21:44.945Z,48.30
2017-12-19T10:24:12.449Z,48.30
2017-12-19T10:26:39.975Z,48.20
2017-12-19T10:29:07.473Z,48.20
2017-12-19T10:31:34.992Z,48.20
2017-12-19T10:34:02.485Z,48.20
2017-12-19T10:36:29.973Z,48.20
2017-12-19T10:38:58.257Z,48.20
2017-12-19T10:41:26.513Z,48.20
2017-12-19T10:43:54.034Z,48.20
2017-12-19T10:46:21.530Z,48.90
2017-12-19T10:48:49.814Z,48.20
2017-12-19T10:51:18.081Z,48.20
2017-12-19T10:53:46.361Z,48.20
2017-12-19T10:56:14.628Z,48.20
2017-12-19T10:58:42.145Z,48.20
2017-12-19T11:01:09.638Z,48.20
2017-12-19T11:03:37.941Z,48.20
2017-12-19T11:06:05.437Z,48.20
2017-12-19T11:08:32.929Z,48.20
2017-12-19T11:11:00.475Z,48.20
2017-12-19T11:13:27.969Z,48.30
2017-12-19T11:15:55.490Z,48.20
2017-12-19T11:18:22.981Z,48.20
2017-12-19T11:20:50.505Z,48.20
2017-12-19T11:23:17.998Z,48.20
2017-12-19T11:25:45.521Z,48.20
2017-12-19T11:28:13.785Z,48.10
2017-12-19T11:30:41.292Z,48.10
2017-12-19T11:33:08.785Z,48.10
2017-12-19T11:35:36.277Z,48.10
2017-12-19T11:38:04.574Z,48.10
2017-12-19T11:40:32.069Z,48.10
2017-12-19T11:42:59.581Z,48.10
2017-12-19T11:45:27.839Z,48.10
2017-12-19T11:47:56.122Z,48.20
2017-12-19T11:50:24.403Z,48.10
2017-12-19T11:52:52.662Z,48.10
2017-12-19T11:55:20.185Z,48.70
2017-12-19T11:57:47.678Z,48.10
2017-12-19T12:00:15.965Z,48.10
2017-12-19T12:02:44.220Z,48.10
2017-12-19T12:05:13.233Z,48.10
2017-12-19T12:07:41.519Z,48.10
2017-12-19T12:10:09.017Z,48.10
2017-12-19T12:12:36.503Z,48.10
2017-12-19T12:15:04.786Z,48.70
2017-12-19T12:17:33.045Z,48.10
2017-12-19T12:20:00.534Z,48.10
2017-12-19T12:22:28.830Z,48.10
2017-12-19T12:24:56.325Z,48.10
2017-12-19T12:27:23.812Z,48.10
2017-12-19T12:29:52.090Z,48.10
2017-12-19T12:32:20.353Z,48.00
2017-12-19T12:34:48.615Z,48.10
2017-12-19T12:37:17.645Z,48.00
2017-12-19T12:39:45.133Z,48.00
2017-12-19T12:42:12.629Z,48.00
2017-12-19T12:44:40.909Z,48.80
2017-12-19T12:47:08.401Z,48.00
2017-12-19T12:49:35.920Z,48.00
2017-12-19T12:52:03.414Z,48.00
2017-12-19T12:54:30.914Z,48.00
2017-12-19T12:56:58.432Z,48.00
2017-12-19T12:59:26.873Z,48.00
2017-12-19T13:01:55.148Z,48.00
2017-12-19T13:04:25.389Z,48.00
2017-12-19T13:06:52.885Z,48.70
2017-12-19T13:09:20.377Z,48.00
2017-12-19T13:11:47.887Z,48.00
2017-12-19T13:14:15.382Z,47.50
2017-12-19T13:16:44.381Z,48.00
2017-12-19T13:19:11.889Z,48.00
2017-12-19T13:21:39.386Z,48.00
2017-12-19T13:24:06.883Z,48.00
2017-12-19T13:26:34.398Z,48.00
2017-12-19T13:29:01.889Z,48.00
2017-12-19T13:31:30.146Z,48.00
2017-12-19T13:33:58.433Z,48.00
2017-12-19T13:36:26.693Z,48.00
2017-12-19T13:38:54.949Z,48.00
2017-12-19T13:41:22.466Z,47.90
2017-12-19T13:43:50.909Z,48.00
2017-12-19T13:46:19.169Z,47.90
2017-12-19T13:48:46.685Z,47.90
2017-12-19T13:51:15.135Z,47.90
2017-12-19T13:53:43.418Z,47.90
2017-12-19T13:56:10.918Z,47.90
2017-12-19T13:58:38.405Z,47.90
2017-12-19T14:01:05.914Z,47.90
2017-12-19T14:03:33.402Z,47.90
2017-12-19T14:06:00.889Z,47.90
2017-12-19T14:08:29.166Z,48.60
2017-12-19T14:10:57.416Z,47.90
2017-12-19T14:13:25.693Z,48.00
2017-12-19T14:15:53.945Z,47.90
2017-12-19T14:18:21.470Z,47.90
2017-12-19T14:20:48.981Z,47.90
2017-12-19T14:23:17.244Z,47.90
2017-12-19T14:25:44.760Z,47.90
2017-12-19T14:28:12.257Z,47.90
2017-12-19T14:30:39.749Z,48.50
2017-12-19T14:33:08.025Z,47.90
2017-12-19T14:35:36.276Z,47.90
2017-12-19T14:38:04.561Z,47.90
2017-12-19T14:40:32.817Z,48.60
2017-12-19T14:43:00.313Z,47.80
2017-12-19T14:45:27.830Z,47.90
2017-12-19T14:47:55.322Z,47.90
2017-12-19T14:50:23.606Z,48.50
2017-12-19T14:52:51.094Z,47.80
2017-12-19T14:55:18.614Z,47.80
2017-12-19T14:57:47.081Z,47.80
2017-12-19T15:00:15.361Z,47.80
2017-12-19T15:02:43.613Z,47.80
2017-12-19T15:05:11.873Z,48.50
2017-12-19T15:07:39.402Z,47.90
2017-12-19T15:10:06.905Z,47.80
2017-12-19T15:12:35.185Z,48.60
2017-12-19T15:15:02.668Z,47.90
2017-12-19T15:17:30.184Z,47.80
2017-12-19T15:19:58.611Z,47.90
2017-12-19T15:22:26.129Z,47.80
2017-12-19T15:24:53.616Z,47.90
2017-12-19T15:27:21.129Z,47.30
2017-12-19T15:29:49.394Z,47.90
2017-12-19T15:32:16.910Z,47.90
2017-12-19T15:34:44.425Z,47.80
2017-12-19T15:37:12.682Z,47.80
2017-12-19T15:39:40.194Z,47.70
2017-12-19T15:42:07.689Z,47.70
2017-12-19T15:44:35.208Z,47.80
2017-12-19T15:47:02.697Z,47.80
2017-12-19T15:49:32.173Z,47.70
2017-12-19T15:51:59.666Z,47.80
2017-12-19T15:54:27.177Z,47.80
2017-12-19T15:56:54.694Z,47.70
2017-12-19T15:59:22.205Z,47.70
2017-12-19T16:01:49.696Z,47.80
2017-12-19T16:04:17.213Z,47.80
2017-12-19T16:06:44.704Z,47.70
2017-12-19T16:09:12.193Z,47.70
2017-12-19T16:11:40.473Z,47.80
2017-12-19T16:14:09.693Z,47.80
2017-12-19T16:16:37.194Z,47.80
2017-12-19T16:19:04.731Z,47.80
2017-12-19T16:21:32.237Z,47.80
2017-12-19T16:24:00.493Z,47.80
2017-12-19T16:26:28.006Z,47.80
2017-12-19T16:28:55.979Z,47.70
2017-12-19T16:31:23.488Z,47.80
2017-12-19T16:33:51.769Z,47.70
2017-12-19T16:36:20.025Z,47.70
2017-12-19T16:38:47.514Z,47.80
2017-12-19T16:41:15.797Z,47.70
2017-12-19T16:43:45.054Z,47.70
2017-12-19T16:46:12.541Z,47.70
2017-12-19T16:48:40.880Z,48.40
2017-12-19T16:51:08.341Z,47.70
2017-12-19T16:53:35.862Z,47.70
2017-12-19T16:56:03.358Z,47.70
2017-12-19T16:58:30.881Z,47.70
2017-12-19T17:00:58.373Z,47.70
2017-12-19T17:03:25.861Z,47.70
2017-12-19T17:05:56.109Z,47.70
2017-12-19T17:08:23.630Z,47.70
2017-12-19T17:10:51.905Z,47.80
2017-12-19T17:13:20.170Z,47.70
2017-12-19T17:15:48.458Z,47.70
2017-12-19T17:18:16.722Z,47.70
2017-12-19T17:20:45.007Z,47.80
2017-12-19T17:23:13.261Z,47.70
2017-12-19T17:25:40.781Z,47.70
2017-12-19T17:28:08.269Z,48.40
2017-12-19T17:30:35.789Z,47.70
2017-12-19T17:33:03.282Z,47.70
2017-12-19T17:35:30.789Z,47.70
2017-12-19T17:37:58.309Z,47.70
2017-12-19T17:40:27.313Z,47.70
2017-12-19T17:42:55.594Z,47.70
2017-12-19T17:45:24.817Z,47.70
2017-12-19T17:47:52.341Z,47.70
2017-12-19T17:50:19.836Z,47.70
2017-12-19T17:52:49.334Z,47.70
2017-12-19T17:55:16.833Z,47.70
2017-12-19T17:57:44.370Z,47.70
2017-12-19T18:00:11.889Z,47.70
2017-12-19T18:02:39.424Z,47.70
2017-12-19T18:05:06.932Z,47.60
2017-12-19T18:07:34.422Z,47.70
2017-12-19T18:10:01.946Z,47.60
2017-12-19T18:12:29.441Z,47.60
2017-12-19T18:14:58.462Z,47.80
2017-12-19T18:17:26.729Z,47.70
2017-12-19T18:19:55.013Z,47.70
2017-12-19T18:22:23.273Z,47.60
2017-12-19T18:24:51.558Z,47.70
2017-12-19T18:27:19.839Z,47.60
2017-12-19T18:29:48.101Z,47.60
2017-12-19T18:32:16.385Z,47.70
2017-12-19T18:34:44.646Z,47.60
2017-12-19T18:37:12.931Z,47.20
2017-12-19T18:39:41.189Z,47.60
2017-12-19T18:42:09.477Z,47.60
2017-12-19T18:44:37.728Z,47.60
2017-12-19T18:47:05.225Z,47.60
2017-12-19T18:49:32.746Z,47.60
2017-12-19T18:52:00.237Z,48.30
2017-12-19T18:54:28.493Z,47.60
2017-12-19T18:56:56.782Z,47.60
2017-12-19T18:59:25.041Z,47.60
2017-12-19T19:01:52.550Z,47.60
2017-12-19T19:04:20.065Z,47.70
2017-12-19T19:06:48.329Z,47.70
2017-12-19T19:09:15.819Z,47.60
2017-12-19T19:11:45.308Z,47.60
2017-12-19T19:14:13.564Z,47.60
2017-12-19T19:16:41.832Z,47.70
2017-12-19T19:19:10.124Z,47.20
2017-12-19T19:21:38.387Z,47.60
2017-12-19T19:24:06.674Z,47.60
2017-12-19T19:26:34.939Z,47.60
2017-12-19T19:29:02.430Z,47.50
2017-12-19T19:31:29.941Z,47.60
2017-12-19T19:33:58.379Z,47.50
2017-12-19T19:36:25.900Z,47.50
2017-12-19T19:38:54.874Z,47.50
2017-12-19T19:41:23.134Z,47.50
2017-12-19T19:43:50.665Z,47.50
2017-12-19T19:46:18.153Z,47.50
2017-12-19T19:48:45.645Z,47.50
2017-12-19T19:51:13.181Z,47.50
2017-12-19T19:53:40.697Z,47.50
2017-12-19T19:56:08.217Z,47.50
2017-12-19T19:58:35.739Z,47.50
2017-12-19T20:01:03.234Z,47.50
2017-12-19T20:03:30.749Z,47.50
2017-12-19T20:05:59.182Z,47.60
2017-12-19T20:08:26.702Z,47.60
2017-12-19T20:10:54.962Z,47.60
2017-12-19T20:13:23.417Z,47.50
2017-12-19T20:15:50.934Z,47.50
2017-12-19T20:18:20.137Z,47.60
2017-12-19T20:20:47.654Z,47.60
2017-12-19T20:23:15.145Z,47.60
2017-12-19T20:25:43.425Z,47.60
2017-12-19T20:28:10.921Z,47.50
2017-12-19T20:30:38.434Z,47.50
2017-12-19T20:33:05.934Z,47.60
2017-12-19T20:35:33.445Z,47.60
2017-12-19T20:38:01.705Z,47.50
2017-12-19T20:40:29.966Z,47.60
2017-12-19T20:42:57.481Z,47.60
2017-12-19T20:45:24.968Z,47.60
2017-12-19T20:47:52.506Z,47.50
2017-12-19T20:50:20.002Z,47.50
2017-12-19T20:52:47.511Z,48.10
2017-12-19T20:55:15.944Z,47.50
2017-12-19T20:57:44.226Z,47.50
2017-12-19T21:00:12.519Z,47.60
2017-12-19T21:02:40.793Z,47.50
2017-12-19T21:05:08.289Z,47.60
2017-12-19T21:07:35.772Z,47.60
2017-12-19T21:10:04.062Z,48.00
2017-12-19T21:12:32.321Z,47.50
2017-12-19T21:15:00.610Z,47.60
2017-12-19T21:17:28.873Z,47.60
2017-12-19T21:19:58.110Z,47.70
2017-12-19T21:22:25.610Z,47.60
2017-12-19T21:24:53.129Z,47.50
2017-12-19T21:27:20.622Z,47.50
2017-12-19T21:29:48.122Z,47.50
2017-12-19T21:32:16.401Z,47.60
2017-12-19T21:34:43.891Z,47.60
2017-12-19T21:37:11.417Z,47.60
2017-12-19T21:39:38.913Z,47.60
2017-12-19T21:42:06.429Z,47.50
2017-12-19T21:44:33.921Z,47.60
2017-12-19T21:47:01.442Z,47.60
2017-12-19T21:49:28.933Z,47.60
2017-12-19T21:51:56.756Z,47.60
2017-12-19T21:54:25.805Z,47.40
2017-12-19T21:56:53.308Z,47.40
2017-12-19T21:59:21.812Z,47.40
2017-12-19T22:01:49.318Z,47.50
2017-12-19T22:04:17.604Z,47.90
2017-12-19T22:06:45.125Z,48.00
2017-12-19T22:09:12.624Z,48.10
2017-12-19T22:11:40.885Z,48.10
2017-12-19T22:14:08.398Z,48.00
2017-12-19T22:16:35.889Z,48.00
2017-12-19T22:19:03.414Z,47.90
2017-12-19T22:21:31.857Z,48.10
2017-12-19T22:24:00.142Z,48.00
2017-12-19T22:26:27.650Z,48.00
2017-12-19T22:28:56.180Z,48.00
2017-12-19T22:31:22.688Z,48.00
2017-12-19T22:33:50.973Z,47.40
2017-12-19T22:36:19.236Z,47.90
2017-12-19T22:38:46.734Z,47.90
2017-12-19T22:41:16.220Z,47.90
2017-12-19T22:43:43.722Z,47.90
2017-12-19T22:46:11.240Z,47.90
2017-12-19T22:48:38.745Z,47.80
2017-12-19T22:51:06.340Z,47.80
2017-12-19T22:53:35.663Z,47.90
2017-12-19T22:56:03.185Z,47.80
2017-12-19T22:58:33.970Z,47.90
2017-12-19T23:01:01.825Z,47.90
2017-12-19T23:03:29.589Z,47.80
2017-12-19T23:05:57.401Z,47.90
2017-12-19T23:08:26.035Z,47.80
2017-12-19T23:10:53.534Z,47.70
2017-12-19T23:13:21.961Z,47.70
2017-12-19T23:15:49.473Z,47.80
2017-12-19T23:18:16.965Z,47.80
2017-12-19T23:20:44.458Z,48.00
2017-12-19T23:23:13.926Z,47.90
2017-12-19T23:25:41.445Z,47.90
2017-12-19T23:28:09.060Z,48.00
2017-12-19T23:30:36.606Z,47.90
2017-12-19T23:33:04.485Z,47.90
2017-12-19T23:35:32.554Z,47.90
2017-12-19T23:38:00.419Z,47.90
2017-12-19T23:40:28.285Z,47.90
2017-12-19T23:42:56.151Z,47.90
2017-12-19T23:45:24.123Z,47.90
2017-12-19T23:47:52.085Z,47.80
2017-12-19T23:50:21.076Z,47.80
2017-12-19T23:52:49.967Z,47.80
2017-12-19T23:55:18.004Z,47.70
2017-12-19T23:57:45.817Z,47.70
