createdAt,value
2017-07-19T00:00:11.821Z,0
2017-07-19T00:01:13.254Z,0
2017-07-19T00:02:14.685Z,0
2017-07-19T00:03:16.167Z,0
2017-07-19T00:04:17.599Z,0
2017-07-19T00:05:19.028Z,0
2017-07-19T00:06:20.505Z,0
2017-07-19T00:07:21.929Z,0
2017-07-19T00:08:23.362Z,0
2017-07-19T00:09:24.882Z,0
2017-07-19T00:10:26.319Z,0
2017-07-19T00:11:27.745Z,0
2017-07-19T00:12:29.180Z,0
2017-07-19T00:13:30.610Z,0
2017-07-19T00:14:32.047Z,0
2017-07-19T00:15:33.484Z,0
2017-07-19T00:16:34.908Z,0
2017-07-19T00:17:36.408Z,0
2017-07-19T00:18:37.839Z,0
2017-07-19T00:19:39.272Z,0
2017-07-19T00:20:40.707Z,0
2017-07-19T00:21:42.125Z,0
2017-07-19T00:22:43.551Z,0
2017-07-19T00:23:44.979Z,0
2017-07-19T00:24:46.490Z,0
2017-07-19T00:25:47.925Z,0
2017-07-19T00:26:49.359Z,0
2017-07-19T00:27:50.791Z,0
2017-07-19T00:28:52.218Z,0
2017-07-19T00:29:53.646Z,0
2017-07-19T00:30:55.073Z,0
2017-07-19T00:31:56.627Z,0
2017-07-19T00:32:58.059Z,0
2017-07-19T00:33:59.483Z,0
2017-07-19T00:35:00.922Z,0
2017-07-19T00:36:02.398Z,0
2017-07-19T00:37:03.826Z,0
2017-07-19T00:38:05.251Z,0
2017-07-19T00:39:06.679Z,0
2017-07-19T00:40:08.108Z,0
2017-07-19T00:41:09.551Z,0
2017-07-19T00:42:10.970Z,0
2017-07-19T00:43:12.400Z,0
2017-07-19T00:44:13.828Z,0
2017-07-19T00:45:15.256Z,0
2017-07-19T00:46:16.796Z,0
2017-07-19T00:47:19.360Z,0
2017-07-19T00:48:20.792Z,0
2017-07-19T00:49:22.224Z,0
2017-07-19T00:50:23.659Z,0
2017-07-19T00:51:25.078Z,0
2017-07-19T00:52:27.096Z,0
2017-07-19T00:53:28.521Z,0
2017-07-19T00:54:29.946Z,0
2017-07-19T00:55:31.378Z,0
2017-07-19T00:56:32.805Z,0
2017-07-19T00:57:34.237Z,0
2017-07-19T00:58:35.665Z,0
2017-07-19T00:59:37.094Z,0
2017-07-19T01:00:38.517Z,0
2017-07-19T01:01:39.944Z,0
2017-07-19T01:02:41.377Z,0
2017-07-19T01:03:42.808Z,0
2017-07-19T01:04:44.241Z,0
2017-07-19T01:05:45.669Z,0
2017-07-19T01:06:47.091Z,0
2017-07-19T01:07:48.518Z,0
2017-07-19T01:08:49.947Z,0
2017-07-19T01:09:51.368Z,0
2017-07-19T01:10:52.795Z,0
2017-07-19T01:11:54.228Z,0
2017-07-19T01:12:55.644Z,0
2017-07-19T01:13:57.065Z,0
2017-07-19T01:14:58.496Z,0
2017-07-19T01:15:59.918Z,0
2017-07-19T01:17:01.350Z,0
2017-07-19T01:18:02.784Z,0
2017-07-19T01:19:04.217Z,0
2017-07-19T01:20:05.650Z,0
2017-07-19T01:21:07.074Z,0
2017-07-19T01:22:08.511Z,0
2017-07-19T01:23:09.935Z,0
2017-07-19T01:24:11.363Z,0
2017-07-19T01:25:12.790Z,0
2017-07-19T01:26:14.217Z,0
2017-07-19T01:27:15.659Z,0
2017-07-19T01:28:17.078Z,0
2017-07-19T01:29:18.499Z,0
2017-07-19T01:30:19.931Z,0
2017-07-19T01:31:21.363Z,0
2017-07-19T01:32:22.788Z,0
2017-07-19T01:33:24.251Z,0
2017-07-19T01:34:26.970Z,0
2017-07-19T01:35:28.395Z,0
2017-07-19T01:36:29.828Z,0
2017-07-19T01:37:31.252Z,0
2017-07-19T01:38:32.678Z,0
2017-07-19T01:39:34.106Z,0
2017-07-19T01:40:35.536Z,0
2017-07-19T01:41:36.972Z,0
2017-07-19T01:42:38.392Z,0
2017-07-19T01:43:39.817Z,0
2017-07-19T01:44:41.288Z,0
2017-07-19T01:45:42.717Z,0
2017-07-19T01:46:44.144Z,0
2017-07-19T01:47:45.570Z,0
2017-07-19T01:48:47.001Z,0
2017-07-19T01:49:49.595Z,0
2017-07-19T01:50:51.029Z,0
2017-07-19T01:51:52.458Z,0
2017-07-19T01:52:53.881Z,0
2017-07-19T01:53:55.314Z,0
2017-07-19T01:54:56.738Z,0
2017-07-19T01:55:58.171Z,0
2017-07-19T01:56:59.597Z,0
2017-07-19T01:58:01.025Z,0
2017-07-19T01:59:03.038Z,0
2017-07-19T02:00:04.470Z,0
2017-07-19T02:01:05.893Z,0
2017-07-19T02:02:07.315Z,0
2017-07-19T02:03:08.746Z,0
2017-07-19T02:04:10.186Z,0
2017-07-19T02:05:11.610Z,0
2017-07-19T02:06:13.041Z,0
2017-07-19T02:07:14.470Z,0
2017-07-19T02:08:15.891Z,0
2017-07-19T02:09:17.317Z,0
2017-07-19T02:10:18.747Z,0
2017-07-19T02:11:20.175Z,0
2017-07-19T02:12:21.603Z,0
2017-07-19T02:13:23.634Z,0
2017-07-19T02:14:25.057Z,0
2017-07-19T02:15:26.490Z,0
2017-07-19T02:16:27.910Z,0
2017-07-19T02:17:29.335Z,0
2017-07-19T02:18:30.756Z,0
2017-07-19T02:19:32.180Z,0
2017-07-19T02:20:33.618Z,0
2017-07-19T02:21:35.045Z,0
2017-07-19T02:22:36.467Z,0
2017-07-19T02:23:37.887Z,0
2017-07-19T02:24:39.321Z,0
2017-07-19T02:25:40.786Z,0
2017-07-19T02:26:42.215Z,0
2017-07-19T02:27:43.644Z,0
2017-07-19T02:28:45.073Z,0
2017-07-19T02:29:46.508Z,0
2017-07-19T02:30:47.956Z,0
2017-07-19T02:31:49.389Z,0
2017-07-19T02:32:50.819Z,0
2017-07-19T02:33:52.344Z,0
2017-07-19T02:34:53.770Z,0
2017-07-19T02:35:55.226Z,0
2017-07-19T02:36:56.690Z,0
2017-07-19T02:37:58.154Z,0
2017-07-19T02:38:59.576Z,0
2017-07-19T02:40:00.999Z,0
2017-07-19T02:41:03.041Z,0
2017-07-19T02:42:04.467Z,0
2017-07-19T02:43:05.905Z,0
2017-07-19T02:44:07.323Z,0
2017-07-19T02:45:08.749Z,0
2017-07-19T02:46:10.173Z,0
2017-07-19T02:47:11.601Z,0
2017-07-19T02:48:13.025Z,0
2017-07-19T02:49:14.449Z,0
2017-07-19T02:50:15.876Z,0
2017-07-19T02:51:17.305Z,0
2017-07-19T02:52:18.735Z,0
2017-07-19T02:53:20.152Z,0
2017-07-19T02:54:21.583Z,0
2017-07-19T02:55:23.007Z,0
2017-07-19T02:56:24.432Z,16
2017-07-19T02:57:25.870Z,16
2017-07-19T02:58:27.291Z,16
2017-07-19T02:59:28.719Z,4
2017-07-19T03:00:30.142Z,0
2017-07-19T03:01:31.565Z,0
2017-07-19T03:02:32.987Z,0
2017-07-19T03:03:34.408Z,0
2017-07-19T03:04:35.834Z,0
2017-07-19T03:05:37.255Z,0
2017-07-19T03:06:38.688Z,0
2017-07-19T03:07:40.110Z,4
2017-07-19T03:08:41.532Z,4
2017-07-19T03:09:42.952Z,0
2017-07-19T03:10:44.382Z,0
2017-07-19T03:11:45.801Z,4
2017-07-19T03:12:47.223Z,4
2017-07-19T03:13:48.687Z,4
2017-07-19T03:14:50.118Z,4
2017-07-19T03:15:51.551Z,8
2017-07-19T03:16:52.974Z,4
2017-07-19T03:17:54.406Z,8
2017-07-19T03:18:55.830Z,8
2017-07-19T03:19:57.255Z,8
2017-07-19T03:20:58.692Z,12
2017-07-19T03:22:00.136Z,12
2017-07-19T03:23:01.558Z,12
2017-07-19T03:24:02.982Z,12
2017-07-19T03:25:04.414Z,16
2017-07-19T03:26:05.845Z,16
2017-07-19T03:27:07.268Z,16
2017-07-19T03:28:08.702Z,16
2017-07-19T03:29:10.130Z,20
2017-07-19T03:30:11.556Z,24
2017-07-19T03:31:12.989Z,24
2017-07-19T03:32:14.413Z,24
2017-07-19T03:33:15.838Z,28
2017-07-19T03:34:17.258Z,28
2017-07-19T03:35:18.696Z,36
2017-07-19T03:36:20.124Z,36
2017-07-19T03:37:21.554Z,40
2017-07-19T03:38:22.978Z,40
2017-07-19T03:39:24.401Z,48
2017-07-19T03:40:25.817Z,48
2017-07-19T03:41:27.245Z,52
2017-07-19T03:42:28.667Z,52
2017-07-19T03:43:30.105Z,60
2017-07-19T03:44:31.527Z,60
2017-07-19T03:45:32.949Z,68
2017-07-19T03:46:34.371Z,68
2017-07-19T03:47:35.812Z,76
2017-07-19T03:48:37.236Z,80
2017-07-19T03:49:38.661Z,84
2017-07-19T03:50:40.083Z,88
2017-07-19T03:51:41.514Z,92
2017-07-19T03:52:42.938Z,100
2017-07-19T03:53:44.369Z,108
2017-07-19T03:54:45.799Z,112
2017-07-19T03:55:47.231Z,120
2017-07-19T03:56:48.654Z,128
2017-07-19T03:57:50.080Z,132
2017-07-19T03:58:51.533Z,136
2017-07-19T03:59:52.940Z,144
2017-07-19T04:00:54.370Z,148
2017-07-19T04:01:55.799Z,156
2017-07-19T04:02:57.237Z,160
2017-07-19T04:03:58.672Z,168
2017-07-19T04:05:00.088Z,172
2017-07-19T04:06:01.513Z,180
2017-07-19T04:07:02.943Z,184
2017-07-19T04:08:04.371Z,192
2017-07-19T04:09:05.798Z,200
2017-07-19T04:10:07.230Z,208
2017-07-19T04:11:08.649Z,212
2017-07-19T04:12:10.075Z,216
2017-07-19T04:13:11.505Z,224
2017-07-19T04:14:12.958Z,232
2017-07-19T04:15:14.388Z,240
2017-07-19T04:16:16.755Z,244
2017-07-19T04:17:18.179Z,248
2017-07-19T04:18:19.618Z,256
2017-07-19T04:19:21.043Z,260
2017-07-19T04:20:22.481Z,268
2017-07-19T04:21:23.914Z,272
2017-07-19T04:22:25.347Z,276
2017-07-19T04:23:26.790Z,284
2017-07-19T04:24:28.349Z,292
2017-07-19T04:25:29.786Z,300
2017-07-19T04:26:31.212Z,308
2017-07-19T04:27:32.637Z,316
2017-07-19T04:28:34.156Z,320
2017-07-19T04:29:35.584Z,328
2017-07-19T04:30:37.012Z,336
2017-07-19T04:31:38.438Z,344
2017-07-19T04:32:39.866Z,348
2017-07-19T04:33:41.299Z,360
2017-07-19T04:34:42.725Z,372
2017-07-19T04:35:44.162Z,376
2017-07-19T04:36:45.600Z,384
2017-07-19T04:37:47.027Z,388
2017-07-19T04:38:48.458Z,388
2017-07-19T04:39:49.888Z,396
2017-07-19T04:40:51.329Z,408
2017-07-19T04:41:52.753Z,412
2017-07-19T04:42:54.180Z,420
2017-07-19T04:43:55.618Z,432
2017-07-19T04:44:57.050Z,432
2017-07-19T04:45:58.489Z,436
2017-07-19T04:46:59.914Z,436
2017-07-19T04:48:01.346Z,440
2017-07-19T04:49:02.772Z,452
2017-07-19T04:50:04.197Z,460
2017-07-19T04:51:05.632Z,468
2017-07-19T04:52:07.056Z,476
2017-07-19T04:53:08.488Z,484
2017-07-19T04:54:09.919Z,484
2017-07-19T04:55:11.354Z,480
2017-07-19T04:56:13.408Z,504
2017-07-19T04:57:14.844Z,516
2017-07-19T04:58:16.276Z,528
2017-07-19T04:59:17.702Z,540
2017-07-19T05:00:19.135Z,548
2017-07-19T05:01:20.570Z,548
2017-07-19T05:02:22.006Z,552
2017-07-19T05:03:23.438Z,556
2017-07-19T05:04:24.867Z,552
2017-07-19T05:05:26.292Z,540
2017-07-19T05:06:27.729Z,560
2017-07-19T05:07:29.150Z,580
2017-07-19T05:08:30.574Z,584
2017-07-19T05:09:32.011Z,592
2017-07-19T05:10:33.442Z,592
2017-07-19T05:11:34.878Z,588
2017-07-19T05:12:36.309Z,588
2017-07-19T05:13:37.749Z,584
2017-07-19T05:14:39.181Z,584
2017-07-19T05:15:40.614Z,580
2017-07-19T05:16:42.041Z,588
2017-07-19T05:17:43.481Z,592
2017-07-19T05:18:44.904Z,600
2017-07-19T05:19:46.329Z,604
2017-07-19T05:20:47.759Z,612
2017-07-19T05:21:49.193Z,624
2017-07-19T05:22:50.622Z,636
2017-07-19T05:23:52.053Z,648
2017-07-19T05:24:53.486Z,644
2017-07-19T05:25:54.915Z,644
2017-07-19T05:26:56.356Z,644
2017-07-19T05:27:57.782Z,632
2017-07-19T05:28:59.221Z,628
2017-07-19T05:30:00.773Z,612
2017-07-19T05:31:02.200Z,620
2017-07-19T05:32:03.638Z,620
2017-07-19T05:33:05.075Z,644
2017-07-19T05:34:06.515Z,656
2017-07-19T05:35:07.949Z,636
2017-07-19T05:36:09.381Z,644
2017-07-19T05:37:10.812Z,624
2017-07-19T05:38:12.243Z,608
2017-07-19T05:39:13.724Z,600
2017-07-19T05:40:15.145Z,588
2017-07-19T05:41:16.652Z,580
2017-07-19T05:42:18.084Z,584
2017-07-19T05:43:19.510Z,584
2017-07-19T05:44:20.938Z,580
2017-07-19T05:45:22.380Z,576
2017-07-19T05:46:23.799Z,572
2017-07-19T05:47:25.232Z,300
2017-07-19T05:48:26.686Z,576
2017-07-19T05:49:28.116Z,588
2017-07-19T05:50:29.543Z,600
2017-07-19T05:51:30.968Z,604
2017-07-19T05:52:32.494Z,612
2017-07-19T05:53:33.916Z,632
2017-07-19T05:54:35.352Z,656
2017-07-19T05:55:36.783Z,660
2017-07-19T05:56:38.224Z,652
2017-07-19T05:57:39.660Z,628
2017-07-19T05:58:41.095Z,616
2017-07-19T05:59:42.527Z,624
2017-07-19T06:00:44.059Z,616
2017-07-19T06:01:45.487Z,608
2017-07-19T06:02:46.923Z,628
2017-07-19T06:03:48.357Z,628
2017-07-19T06:04:49.783Z,636
2017-07-19T06:05:51.215Z,636
2017-07-19T06:06:52.653Z,644
2017-07-19T06:07:54.098Z,644
2017-07-19T06:08:55.522Z,648
2017-07-19T06:09:56.951Z,644
2017-07-19T06:10:58.382Z,648
2017-07-19T06:11:59.813Z,652
2017-07-19T06:13:01.236Z,652
2017-07-19T06:14:02.671Z,656
2017-07-19T06:15:04.097Z,660
2017-07-19T06:16:05.531Z,664
2017-07-19T06:17:06.962Z,668
2017-07-19T06:18:08.391Z,672
2017-07-19T06:19:09.819Z,672
2017-07-19T06:20:11.245Z,676
2017-07-19T06:21:12.673Z,684
2017-07-19T06:22:14.098Z,684
2017-07-19T06:23:15.533Z,688
2017-07-19T06:24:16.957Z,684
2017-07-19T06:25:18.392Z,680
2017-07-19T06:26:19.821Z,676
2017-07-19T06:27:21.256Z,672
2017-07-19T06:28:22.680Z,664
2017-07-19T06:29:24.112Z,668
2017-07-19T06:30:25.535Z,664
2017-07-19T06:31:26.969Z,668
2017-07-19T06:32:28.402Z,668
2017-07-19T06:33:29.834Z,672
2017-07-19T06:34:32.089Z,668
2017-07-19T06:35:33.531Z,668
2017-07-19T06:36:34.960Z,672
2017-07-19T06:37:36.389Z,672
2017-07-19T06:38:37.814Z,680
2017-07-19T06:39:39.252Z,684
2017-07-19T06:40:40.679Z,684
2017-07-19T06:41:42.112Z,684
2017-07-19T06:42:43.537Z,684
2017-07-19T06:43:44.969Z,688
2017-07-19T06:44:46.399Z,696
2017-07-19T06:45:47.837Z,696
2017-07-19T06:46:49.277Z,704
2017-07-19T06:47:50.708Z,708
2017-07-19T06:48:52.146Z,712
2017-07-19T06:49:53.568Z,716
2017-07-19T06:50:54.999Z,720
2017-07-19T06:51:56.430Z,724
2017-07-19T06:52:57.863Z,732
2017-07-19T06:53:59.286Z,740
2017-07-19T06:55:00.720Z,748
2017-07-19T06:56:02.160Z,756
2017-07-19T06:57:03.596Z,764
2017-07-19T06:58:05.767Z,772
2017-07-19T06:59:07.200Z,780
2017-07-19T07:00:08.630Z,792
2017-07-19T07:01:10.061Z,796
2017-07-19T07:02:11.493Z,808
2017-07-19T07:03:12.921Z,820
2017-07-19T07:04:14.349Z,828
2017-07-19T07:05:15.786Z,836
2017-07-19T07:06:17.214Z,836
2017-07-19T07:07:18.654Z,844
2017-07-19T07:08:20.078Z,848
2017-07-19T07:09:21.508Z,856
2017-07-19T07:10:22.938Z,860
2017-07-19T07:11:24.361Z,872
2017-07-19T07:12:25.801Z,876
2017-07-19T07:13:27.234Z,884
2017-07-19T07:14:28.657Z,880
2017-07-19T07:15:30.090Z,880
2017-07-19T07:16:31.519Z,880
2017-07-19T07:17:32.959Z,884
2017-07-19T07:18:34.389Z,896
2017-07-19T07:19:35.818Z,900
2017-07-19T07:20:37.255Z,908
2017-07-19T07:21:38.685Z,912
2017-07-19T07:22:40.119Z,920
2017-07-19T07:23:41.552Z,924
2017-07-19T07:24:42.979Z,932
2017-07-19T07:25:44.413Z,936
2017-07-19T07:26:45.839Z,940
2017-07-19T07:27:47.272Z,948
2017-07-19T07:28:48.710Z,952
2017-07-19T07:29:50.139Z,956
2017-07-19T07:30:51.568Z,960
2017-07-19T07:31:53.001Z,956
2017-07-19T07:32:54.429Z,952
2017-07-19T07:33:56.693Z,940
2017-07-19T07:34:58.127Z,916
2017-07-19T07:35:59.555Z,956
2017-07-19T07:37:00.990Z,956
2017-07-19T07:38:02.428Z,960
2017-07-19T07:39:03.851Z,936
2017-07-19T07:40:05.279Z,932
2017-07-19T07:41:06.716Z,948
2017-07-19T07:42:08.150Z,968
2017-07-19T07:43:09.586Z,972
2017-07-19T07:44:11.022Z,964
2017-07-19T07:45:12.451Z,976
2017-07-19T07:46:13.892Z,988
2017-07-19T07:47:15.324Z,988
2017-07-19T07:48:16.752Z,1004
2017-07-19T07:49:18.186Z,1008
2017-07-19T07:50:19.618Z,1012
2017-07-19T07:51:21.050Z,1012
2017-07-19T07:52:22.487Z,1036
2017-07-19T07:53:23.913Z,1044
2017-07-19T07:54:25.347Z,1060
2017-07-19T07:55:26.781Z,1076
2017-07-19T07:56:28.249Z,1080
2017-07-19T07:57:29.686Z,1088
2017-07-19T07:58:31.116Z,1096
2017-07-19T07:59:32.549Z,1104
2017-07-19T08:00:33.984Z,1112
2017-07-19T08:01:35.426Z,1120
2017-07-19T08:02:36.873Z,1104
2017-07-19T08:03:38.305Z,1120
2017-07-19T08:04:39.731Z,1148
2017-07-19T08:05:41.161Z,1156
2017-07-19T08:06:42.600Z,1160
2017-07-19T08:07:44.047Z,1172
2017-07-19T08:08:45.479Z,1176
2017-07-19T08:09:46.921Z,1180
2017-07-19T08:10:48.368Z,1180
2017-07-19T08:11:49.804Z,1188
2017-07-19T08:12:51.241Z,1208
2017-07-19T08:13:52.672Z,1220
2017-07-19T08:14:54.107Z,1236
2017-07-19T08:15:55.540Z,1248
2017-07-19T08:16:56.977Z,1260
2017-07-19T08:17:58.411Z,1272
2017-07-19T08:18:59.843Z,1276
2017-07-19T08:20:01.283Z,1284
2017-07-19T08:21:02.713Z,1296
2017-07-19T08:22:04.149Z,1312
2017-07-19T08:23:05.576Z,1316
2017-07-19T08:24:07.018Z,1308
2017-07-19T08:25:08.459Z,1308
2017-07-19T08:26:09.892Z,1320
2017-07-19T08:27:11.327Z,1328
2017-07-19T08:28:12.758Z,1336
2017-07-19T08:29:14.199Z,1340
2017-07-19T08:30:15.632Z,1356
2017-07-19T08:31:17.070Z,1348
2017-07-19T08:32:18.498Z,1372
2017-07-19T08:33:19.932Z,1372
2017-07-19T08:34:21.367Z,1376
2017-07-19T08:35:22.800Z,1384
2017-07-19T08:36:24.231Z,1368
2017-07-19T08:37:25.659Z,1396
2017-07-19T08:38:27.101Z,1404
2017-07-19T08:39:28.536Z,1408
2017-07-19T08:40:29.997Z,1428
2017-07-19T08:41:31.436Z,1428
2017-07-19T08:42:32.864Z,1436
2017-07-19T08:43:34.301Z,1448
2017-07-19T08:44:35.737Z,1448
2017-07-19T08:45:37.177Z,1468
2017-07-19T08:46:38.613Z,1476
2017-07-19T08:47:40.055Z,1480
2017-07-19T08:48:41.489Z,1464
2017-07-19T08:49:42.927Z,1480
2017-07-19T08:50:44.365Z,1452
2017-07-19T08:51:45.813Z,1492
2017-07-19T08:52:47.247Z,1448
2017-07-19T08:53:48.684Z,1484
2017-07-19T08:54:50.113Z,1420
2017-07-19T08:55:51.553Z,1460
2017-07-19T08:56:52.981Z,1432
2017-07-19T08:57:54.413Z,1392
2017-07-19T08:58:55.841Z,1392
2017-07-19T08:59:57.282Z,1472
2017-07-19T09:00:58.724Z,1528
2017-07-19T09:02:00.173Z,1584
2017-07-19T09:03:01.598Z,1536
2017-07-19T09:04:03.034Z,1576
2017-07-19T09:05:04.473Z,1548
2017-07-19T09:06:05.907Z,1592
2017-07-19T09:07:07.339Z,1624
2017-07-19T09:08:08.772Z,1644
2017-07-19T09:09:10.200Z,1636
2017-07-19T09:10:11.635Z,1660
2017-07-19T09:11:13.071Z,1664
2017-07-19T09:12:14.509Z,1668
2017-07-19T09:13:16.585Z,1648
2017-07-19T09:14:18.019Z,1624
2017-07-19T09:15:20.550Z,1612
2017-07-19T09:16:21.981Z,1616
2017-07-19T09:17:23.417Z,1628
2017-07-19T09:18:24.852Z,1640
2017-07-19T09:19:26.289Z,1624
2017-07-19T09:20:27.725Z,1624
2017-07-19T09:21:29.163Z,1616
2017-07-19T09:22:30.605Z,1612
2017-07-19T09:23:32.049Z,1584
2017-07-19T09:24:33.483Z,1564
2017-07-19T09:25:34.925Z,1544
2017-07-19T09:26:36.360Z,1536
2017-07-19T09:27:37.789Z,1516
2017-07-19T09:28:39.221Z,1520
2017-07-19T09:29:40.658Z,1520
2017-07-19T09:30:42.089Z,1520
2017-07-19T09:31:43.533Z,1504
2017-07-19T09:32:44.973Z,1520
2017-07-19T09:33:46.422Z,1524
2017-07-19T09:34:47.855Z,1524
2017-07-19T09:35:49.297Z,1508
2017-07-19T09:36:50.731Z,1524
2017-07-19T09:37:52.218Z,1524
2017-07-19T09:38:53.656Z,1508
2017-07-19T09:39:55.099Z,1516
2017-07-19T09:40:56.545Z,1536
2017-07-19T09:41:57.992Z,1560
2017-07-19T09:42:59.424Z,1584
2017-07-19T09:44:00.864Z,1600
2017-07-19T09:45:02.316Z,1600
2017-07-19T09:46:03.758Z,1608
2017-07-19T09:47:05.209Z,1620
2017-07-19T09:48:06.652Z,1620
2017-07-19T09:49:08.093Z,1620
2017-07-19T09:50:09.533Z,1624
2017-07-19T09:51:10.974Z,1624
2017-07-19T09:52:12.429Z,1624
2017-07-19T09:53:13.866Z,1632
2017-07-19T09:54:15.309Z,1632
2017-07-19T09:55:16.751Z,1628
2017-07-19T09:56:18.193Z,1640
2017-07-19T09:57:19.626Z,1656
2017-07-19T09:58:21.085Z,1664
2017-07-19T09:59:22.518Z,1680
2017-07-19T10:00:23.961Z,1700
2017-07-19T10:01:25.401Z,1724
2017-07-19T10:02:26.842Z,1728
2017-07-19T10:03:28.275Z,1748
2017-07-19T10:04:29.709Z,1748
2017-07-19T10:05:31.141Z,1764
2017-07-19T10:06:32.593Z,1776
2017-07-19T10:07:34.030Z,1784
2017-07-19T10:08:35.471Z,1784
2017-07-19T10:09:36.987Z,1792
2017-07-19T10:10:38.452Z,1804
2017-07-19T10:11:39.881Z,1800
2017-07-19T10:12:41.319Z,1820
2017-07-19T10:13:42.756Z,1840
2017-07-19T10:14:44.224Z,1860
2017-07-19T10:15:45.665Z,1872
2017-07-19T10:16:47.106Z,1888
2017-07-19T10:17:48.535Z,1896
2017-07-19T10:18:49.972Z,1912
2017-07-19T10:19:51.413Z,1920
2017-07-19T10:20:52.850Z,1928
2017-07-19T10:21:54.292Z,1944
2017-07-19T10:22:55.740Z,1952
2017-07-19T10:23:57.173Z,1960
2017-07-19T10:24:58.644Z,1968
2017-07-19T10:26:00.096Z,1976
2017-07-19T10:27:01.519Z,1988
2017-07-19T10:28:02.963Z,2004
2017-07-19T10:29:04.425Z,2020
2017-07-19T10:30:05.865Z,2052
2017-07-19T10:31:07.309Z,2092
2017-07-19T10:32:08.746Z,2112
2017-07-19T10:33:10.188Z,2148
2017-07-19T10:34:11.625Z,2196
2017-07-19T10:35:13.064Z,2256
2017-07-19T10:36:14.506Z,2332
2017-07-19T10:37:15.944Z,2496
2017-07-19T10:38:17.388Z,2664
2017-07-19T10:39:18.824Z,2764
2017-07-19T10:40:20.270Z,2692
2017-07-19T10:41:21.709Z,2820
2017-07-19T10:42:23.153Z,2768
2017-07-19T10:43:24.620Z,3204
2017-07-19T10:44:26.065Z,3340
2017-07-19T10:45:27.510Z,3520
2017-07-19T10:46:28.950Z,3544
2017-07-19T10:47:30.394Z,3232
2017-07-19T10:48:31.830Z,2880
2017-07-19T10:49:33.265Z,3152
2017-07-19T10:50:34.711Z,2920
2017-07-19T10:51:36.186Z,2868
2017-07-19T10:52:37.641Z,2188
2017-07-19T10:53:39.096Z,2772
2017-07-19T10:54:40.546Z,2088
2017-07-19T10:55:41.989Z,2616
2017-07-19T10:56:43.416Z,3016
2017-07-19T10:57:44.864Z,2848
2017-07-19T10:58:46.300Z,2788
2017-07-19T10:59:47.755Z,2780
2017-07-19T11:00:49.198Z,2776
2017-07-19T11:01:50.633Z,2816
2017-07-19T11:02:52.093Z,2860
2017-07-19T11:03:53.508Z,2872
2017-07-19T11:04:54.959Z,2864
2017-07-19T11:05:56.399Z,2868
2017-07-19T11:06:57.847Z,2924
2017-07-19T11:07:59.277Z,2948
2017-07-19T11:09:00.735Z,2972
2017-07-19T11:10:02.176Z,3020
2017-07-19T11:11:03.607Z,3064
2017-07-19T11:12:05.053Z,3036
2017-07-19T11:13:06.489Z,3016
2017-07-19T11:14:07.937Z,3000
2017-07-19T11:15:09.373Z,3016
2017-07-19T11:16:10.812Z,3060
2017-07-19T11:17:12.253Z,3084
2017-07-19T11:18:13.692Z,3104
2017-07-19T11:19:15.128Z,3100
2017-07-19T11:20:16.570Z,3112
2017-07-19T11:21:18.004Z,3168
2017-07-19T11:22:19.440Z,3236
2017-07-19T11:23:20.883Z,3268
2017-07-19T11:24:22.446Z,3300
2017-07-19T11:25:23.897Z,3288
2017-07-19T11:26:25.347Z,3308
2017-07-19T11:27:26.780Z,3380
2017-07-19T11:28:28.225Z,3376
2017-07-19T11:29:29.664Z,3404
2017-07-19T11:30:31.101Z,3380
2017-07-19T11:31:32.553Z,3404
2017-07-19T11:32:33.993Z,3456
2017-07-19T11:33:35.430Z,3480
2017-07-19T11:34:36.872Z,3508
2017-07-19T11:35:38.321Z,3528
2017-07-19T11:36:39.755Z,3572
2017-07-19T11:37:41.193Z,3552
2017-07-19T11:38:42.631Z,3504
2017-07-19T11:39:44.073Z,3500
2017-07-19T11:40:45.511Z,3464
2017-07-19T11:41:46.960Z,3432
2017-07-19T11:42:48.404Z,3376
2017-07-19T11:43:49.841Z,3368
2017-07-19T11:44:51.285Z,3356
2017-07-19T11:45:52.726Z,3372
2017-07-19T11:46:54.164Z,3380
2017-07-19T11:47:55.599Z,3412
2017-07-19T11:48:57.039Z,3520
2017-07-19T11:49:58.483Z,3536
2017-07-19T11:50:59.931Z,3684
2017-07-19T11:52:01.366Z,3612
2017-07-19T11:53:02.805Z,3704
2017-07-19T11:54:04.278Z,3656
2017-07-19T11:55:05.710Z,3700
2017-07-19T11:56:07.152Z,3652
2017-07-19T11:57:08.598Z,3648
2017-07-19T11:58:10.055Z,3672
2017-07-19T11:59:11.500Z,3740
2017-07-19T12:00:13.064Z,3820
2017-07-19T12:01:14.517Z,3828
2017-07-19T12:02:15.955Z,3912
2017-07-19T12:03:17.390Z,3920
2017-07-19T12:04:18.831Z,3948
2017-07-19T12:05:20.282Z,3880
2017-07-19T12:06:21.729Z,3876
2017-07-19T12:07:23.167Z,3816
2017-07-19T12:08:24.608Z,3840
2017-07-19T12:09:26.052Z,3880
2017-07-19T12:10:27.492Z,3912
2017-07-19T12:11:28.934Z,3964
2017-07-19T12:12:30.379Z,4076
2017-07-19T12:13:31.824Z,4124
2017-07-19T12:14:33.265Z,4224
2017-07-19T12:15:34.723Z,4336
2017-07-19T12:16:36.149Z,4424
2017-07-19T12:17:37.587Z,4488
2017-07-19T12:18:39.021Z,4596
2017-07-19T12:19:40.461Z,2724
2017-07-19T12:20:41.913Z,4332
2017-07-19T12:21:43.351Z,4632
2017-07-19T12:22:44.792Z,4544
2017-07-19T12:23:46.233Z,4604
2017-07-19T12:24:47.666Z,4524
2017-07-19T12:25:49.100Z,4380
2017-07-19T12:26:50.538Z,4200
2017-07-19T12:27:51.983Z,4044
2017-07-19T12:28:53.424Z,4072
2017-07-19T12:29:54.866Z,4000
2017-07-19T12:30:56.313Z,3764
2017-07-19T12:31:57.763Z,3680
2017-07-19T12:32:59.211Z,3328
2017-07-19T12:34:00.649Z,2948
2017-07-19T12:35:02.104Z,2964
2017-07-19T12:36:06.379Z,3060
2017-07-19T12:37:07.817Z,3012
2017-07-19T12:38:09.265Z,3068
2017-07-19T12:39:10.740Z,3020
2017-07-19T12:40:12.183Z,3208
2017-07-19T12:41:13.659Z,3312
2017-07-19T12:42:15.090Z,3508
2017-07-19T12:43:16.524Z,3616
2017-07-19T12:44:17.965Z,3636
2017-07-19T12:45:19.393Z,3584
2017-07-19T12:46:20.839Z,3536
2017-07-19T12:47:22.300Z,3532
2017-07-19T12:48:23.751Z,3548
2017-07-19T12:49:25.190Z,3560
2017-07-19T12:50:26.627Z,3612
2017-07-19T12:51:28.068Z,3700
2017-07-19T12:52:29.508Z,3768
2017-07-19T12:53:30.951Z,3784
2017-07-19T12:54:32.398Z,3844
2017-07-19T12:55:33.841Z,3916
2017-07-19T12:56:35.280Z,4056
2017-07-19T12:57:36.723Z,4088
2017-07-19T12:58:38.161Z,4200
2017-07-19T12:59:39.636Z,4188
2017-07-19T13:00:41.076Z,4036
2017-07-19T13:01:42.517Z,3816
2017-07-19T13:02:43.964Z,3504
2017-07-19T13:03:45.407Z,3148
2017-07-19T13:04:46.848Z,3100
2017-07-19T13:05:48.288Z,3248
2017-07-19T13:06:49.729Z,3300
2017-07-19T13:07:51.175Z,3444
2017-07-19T13:08:52.620Z,3512
2017-07-19T13:09:54.086Z,3464
2017-07-19T13:10:55.534Z,3452
2017-07-19T13:11:56.971Z,3436
2017-07-19T13:12:58.490Z,3460
2017-07-19T13:13:59.936Z,3508
2017-07-19T13:15:01.384Z,3476
2017-07-19T13:16:02.810Z,3516
2017-07-19T13:17:04.252Z,3508
2017-07-19T13:18:05.693Z,3508
2017-07-19T13:19:08.173Z,3548
2017-07-19T13:20:09.627Z,3520
2017-07-19T13:21:11.069Z,3596
2017-07-19T13:22:12.510Z,3692
2017-07-19T13:23:13.953Z,3796
2017-07-19T13:24:15.402Z,3884
2017-07-19T13:25:16.844Z,3996
2017-07-19T13:26:18.291Z,4136
2017-07-19T13:27:19.726Z,4296
2017-07-19T13:28:21.174Z,4356
2017-07-19T13:29:22.620Z,4352
2017-07-19T13:30:24.062Z,4420
2017-07-19T13:31:25.515Z,4472
2017-07-19T13:32:26.961Z,4496
2017-07-19T13:33:28.413Z,4556
2017-07-19T13:34:29.860Z,4568
2017-07-19T13:35:31.309Z,4588
2017-07-19T13:36:32.760Z,4584
2017-07-19T13:37:34.200Z,4664
2017-07-19T13:38:35.652Z,4656
2017-07-19T13:39:37.089Z,4624
2017-07-19T13:40:38.530Z,4580
2017-07-19T13:41:39.967Z,4292
2017-07-19T13:42:41.424Z,1312
2017-07-19T13:43:42.868Z,4196
2017-07-19T13:44:44.318Z,4316
2017-07-19T13:45:45.760Z,4456
2017-07-19T13:46:47.208Z,4448
2017-07-19T13:47:48.652Z,4520
2017-07-19T13:48:50.102Z,4488
2017-07-19T13:49:51.546Z,4492
2017-07-19T13:50:52.985Z,4488
2017-07-19T13:51:54.429Z,4484
2017-07-19T13:52:55.875Z,4436
2017-07-19T13:53:57.309Z,4596
2017-07-19T13:54:58.760Z,4300
2017-07-19T13:56:00.219Z,10540
2017-07-19T13:57:01.657Z,11952
2017-07-19T13:58:03.092Z,6072
2017-07-19T13:59:04.656Z,2780
2017-07-19T14:00:06.100Z,1548
2017-07-19T14:01:07.538Z,1408
2017-07-19T14:02:08.978Z,1276
2017-07-19T14:03:10.423Z,1160
2017-07-19T14:04:11.859Z,1056
2017-07-19T14:05:13.297Z,868
2017-07-19T14:06:14.736Z,720
2017-07-19T14:07:16.181Z,672