createdAt,value
2019-05-15T00:00:19.945Z,8.41
2019-05-15T00:02:48.594Z,8.44
2019-05-15T00:05:18.852Z,8.40
2019-05-15T00:07:48.394Z,8.45
2019-05-15T00:10:18.089Z,8.53
2019-05-15T00:12:48.623Z,8.47
2019-05-15T00:15:18.255Z,8.51
2019-05-15T00:17:48.511Z,8.49
2019-05-15T00:20:20.094Z,8.40
2019-05-15T00:22:48.449Z,8.55
2019-05-15T00:25:18.830Z,8.52
2019-05-15T00:27:49.136Z,8.48
2019-05-15T00:30:18.465Z,8.33
2019-05-15T00:32:48.677Z,8.34
2019-05-15T00:35:18.401Z,8.33
2019-05-15T00:37:49.328Z,8.32
2019-05-15T00:40:18.404Z,8.30
2019-05-15T00:42:48.751Z,8.28
2019-05-15T00:45:19.390Z,8.30
2019-05-15T00:47:48.817Z,8.28
2019-05-15T00:50:18.489Z,8.27
2019-05-15T00:52:48.474Z,8.27
2019-05-15T00:55:19.107Z,8.31
2019-05-15T00:57:48.544Z,8.37
2019-05-15T01:00:28.169Z,8.34
2019-05-15T01:02:57.845Z,8.32
2019-05-15T01:05:28.006Z,8.26
2019-05-15T01:07:58.676Z,8.28
2019-05-15T01:10:28.692Z,8.27
2019-05-15T01:12:58.373Z,8.32
2019-05-15T01:15:29.007Z,8.26
2019-05-15T01:17:58.296Z,8.30
2019-05-15T01:20:28.556Z,8.32
2019-05-15T01:22:59.197Z,8.28
2019-05-15T01:25:28.079Z,8.43
2019-05-15T01:27:58.318Z,8.26
2019-05-15T01:30:28.657Z,8.31
2019-05-15T01:32:59.160Z,8.26
2019-05-15T01:35:28.717Z,8.26
2019-05-15T01:37:58.560Z,8.24
2019-05-15T01:40:28.912Z,8.29
2019-05-15T01:42:58.265Z,8.26
2019-05-15T01:45:28.635Z,8.18
2019-05-15T01:47:58.613Z,8.23
2019-05-15T01:50:29.211Z,8.24
2019-05-15T01:52:58.575Z,8.21
2019-05-15T01:55:28.428Z,8.25
2019-05-15T01:57:58.174Z,8.27
2019-05-15T02:00:28.265Z,8.32
2019-05-15T02:02:58.743Z,8.38
2019-05-15T02:05:28.244Z,8.47
2019-05-15T02:07:58.554Z,8.44
2019-05-15T02:10:29.191Z,8.41
2019-05-15T02:12:58.774Z,8.38
2019-05-15T02:15:28.583Z,8.42
2019-05-15T02:17:58.773Z,8.43
2019-05-15T02:20:29.116Z,8.31
2019-05-15T02:22:59.061Z,8.23
2019-05-15T02:25:28.118Z,8.32
2019-05-15T02:27:58.695Z,8.31
2019-05-15T02:30:30.097Z,8.39
2019-05-15T02:32:59.004Z,8.43
2019-05-15T02:35:29.581Z,8.48
2019-05-15T02:37:59.832Z,8.43
2019-05-15T02:40:29.512Z,8.36
2019-05-15T02:42:59.202Z,8.37
2019-05-15T02:45:30.080Z,8.35
2019-05-15T02:47:59.712Z,8.42
2019-05-15T02:50:29.276Z,8.40
2019-05-15T02:53:00.549Z,8.38
2019-05-15T02:55:29.705Z,8.43
2019-05-15T02:57:59.153Z,8.43
2019-05-15T03:00:37.933Z,8.45
2019-05-15T03:03:00.253Z,8.47
2019-05-15T03:05:29.504Z,8.53
2019-05-15T03:07:59.412Z,8.46
2019-05-15T03:10:29.627Z,8.41
2019-05-15T03:13:00.137Z,8.37
2019-05-15T03:15:29.219Z,8.39
2019-05-15T03:18:00.349Z,8.46
2019-05-15T03:20:29.822Z,8.49
2019-05-15T03:22:59.694Z,8.50
2019-05-15T03:25:29.707Z,8.44
2019-05-15T03:27:59.571Z,8.41
2019-05-15T03:30:32.159Z,8.44
2019-05-15T03:33:07.798Z,8.45
2019-05-15T03:35:32.817Z,8.44
2019-05-15T03:38:00.003Z,8.46
2019-05-15T03:40:29.969Z,8.40
2019-05-15T03:42:59.457Z,8.34
2019-05-15T03:45:29.724Z,8.24
2019-05-15T03:47:59.580Z,8.18
2019-05-15T03:50:29.111Z,8.19
2019-05-15T03:52:58.841Z,8.30
2019-05-15T03:55:29.576Z,8.34
2019-05-15T03:57:59.212Z,8.44
2019-05-15T04:00:30.168Z,8.58
2019-05-15T04:02:59.200Z,8.55
2019-05-15T04:05:29.313Z,8.54
2019-05-15T04:07:59.954Z,8.64
2019-05-15T04:10:29.061Z,8.68
2019-05-15T04:13:00.035Z,8.72
2019-05-15T04:15:30.094Z,8.62
2019-05-15T04:18:00.415Z,8.61
2019-05-15T04:20:29.703Z,8.60
2019-05-15T04:23:00.323Z,8.66
2019-05-15T04:25:30.073Z,8.70
2019-05-15T04:28:00.247Z,8.72
2019-05-15T04:30:30.758Z,8.73
2019-05-15T04:32:59.648Z,8.77
2019-05-15T04:35:29.061Z,8.88
2019-05-15T04:37:59.810Z,9.00
2019-05-15T04:40:29.920Z,8.98
2019-05-15T04:42:59.264Z,9.16
2019-05-15T04:45:34.480Z,9.20
2019-05-15T04:47:58.901Z,9.20
2019-05-15T04:50:28.859Z,9.36
2019-05-15T04:52:59.322Z,9.47
2019-05-15T04:55:29.003Z,9.43
2019-05-15T04:57:59.120Z,9.59
2019-05-15T05:00:49.630Z,9.80
2019-05-15T05:03:19.840Z,10.00
2019-05-15T05:05:49.898Z,10.39
2019-05-15T05:08:20.118Z,10.64
2019-05-15T05:10:49.376Z,10.95
2019-05-15T05:13:19.775Z,11.16
2019-05-15T05:15:50.114Z,11.57
2019-05-15T05:18:19.228Z,11.56
2019-05-15T05:20:48.729Z,11.68
2019-05-15T05:23:19.240Z,11.80
2019-05-15T05:25:49.145Z,11.89
2019-05-15T05:28:18.453Z,11.85
2019-05-15T05:30:48.185Z,11.82
2019-05-15T05:33:18.132Z,11.83
2019-05-15T05:35:48.640Z,11.72
2019-05-15T05:38:19.176Z,11.31
2019-05-15T05:40:49.459Z,11.20
2019-05-15T05:43:18.865Z,11.02
2019-05-15T05:45:49.258Z,11.02
2019-05-15T05:48:18.781Z,10.76
2019-05-15T05:50:49.703Z,10.66
2019-05-15T05:53:18.065Z,10.64
2019-05-15T05:55:48.720Z,10.63
2019-05-15T05:58:19.647Z,10.62
2019-05-15T06:00:49.100Z,10.79
2019-05-15T06:03:19.613Z,11.01
2019-05-15T06:05:49.594Z,11.10
2019-05-15T06:08:19.549Z,11.12
2019-05-15T06:10:49.523Z,11.13
2019-05-15T06:13:18.879Z,11.03
2019-05-15T06:15:48.711Z,11.07
2019-05-15T06:18:19.503Z,10.95
2019-05-15T06:20:49.367Z,10.96
2019-05-15T06:23:23.891Z,10.89
2019-05-15T06:25:49.325Z,11.03
2019-05-15T06:28:19.658Z,11.17
2019-05-15T06:30:48.879Z,11.10
2019-05-15T06:33:18.781Z,11.14
2019-05-15T06:35:48.856Z,11.20
2019-05-15T06:38:19.655Z,11.52
2019-05-15T06:40:49.485Z,11.49
2019-05-15T06:43:19.476Z,11.46
2019-05-15T06:45:48.912Z,11.79
2019-05-15T06:48:18.454Z,11.87
2019-05-15T06:50:49.142Z,12.25
2019-05-15T06:53:19.341Z,12.67
2019-05-15T06:55:48.762Z,12.81
2019-05-15T06:58:19.153Z,12.74
2019-05-15T07:00:48.993Z,12.97
2019-05-15T07:03:24.835Z,13.05
2019-05-15T07:05:50.736Z,13.24
2019-05-15T07:08:18.727Z,13.23
2019-05-15T07:10:48.765Z,13.41
2019-05-15T07:13:18.292Z,13.86
2019-05-15T07:15:49.593Z,14.02
2019-05-15T07:18:19.893Z,14.20
2019-05-15T07:20:49.102Z,14.08
2019-05-15T07:23:18.870Z,13.82
2019-05-15T07:25:49.785Z,13.70
2019-05-15T07:28:18.965Z,13.44
2019-05-15T07:30:49.563Z,13.41
2019-05-15T07:33:28.098Z,13.32
2019-05-15T07:35:49.221Z,13.07
2019-05-15T07:38:18.525Z,13.32
2019-05-15T07:40:55.470Z,13.58
2019-05-15T07:43:18.287Z,13.87
2019-05-15T07:45:54.230Z,14.01
2019-05-15T07:48:18.893Z,14.57
2019-05-15T07:50:49.649Z,15.03
2019-05-15T07:53:19.698Z,15.12
2019-05-15T07:55:50.019Z,15.06
2019-05-15T07:58:21.548Z,15.41
2019-05-15T08:00:49.566Z,15.23
2019-05-15T08:03:18.578Z,15.58
2019-05-15T08:05:58.775Z,15.56
2019-05-15T08:08:18.513Z,15.46
2019-05-15T08:10:48.878Z,15.89
2019-05-15T08:13:18.673Z,16.41
2019-05-15T08:15:48.831Z,16.31
2019-05-15T08:18:18.358Z,15.98
2019-05-15T08:20:49.034Z,16.07
2019-05-15T08:23:19.205Z,16.27
2019-05-15T08:25:48.750Z,16.30
2019-05-15T08:28:18.945Z,15.74
2019-05-15T08:30:49.352Z,15.29
2019-05-15T08:33:18.562Z,14.68
2019-05-15T08:35:51.192Z,14.37
2019-05-15T08:38:18.419Z,14.38
2019-05-15T08:40:48.912Z,14.27
2019-05-15T08:43:18.320Z,13.91
2019-05-15T08:45:49.724Z,13.95
2019-05-15T08:48:18.445Z,14.04
2019-05-15T08:50:48.787Z,14.46
2019-05-15T08:53:19.457Z,14.76
2019-05-15T08:55:48.636Z,14.82
2019-05-15T08:58:20.354Z,15.07
2019-05-15T09:00:52.206Z,15.17
2019-05-15T09:03:18.496Z,15.42
2019-05-15T09:05:48.527Z,15.10
2019-05-15T09:08:19.468Z,15.01
2019-05-15T09:10:49.843Z,15.09
2019-05-15T09:13:18.965Z,15.67
2019-05-15T09:15:48.590Z,16.04
2019-05-15T09:18:19.902Z,16.43
2019-05-15T09:20:49.244Z,16.51
2019-05-15T09:23:19.417Z,16.67
2019-05-15T09:25:49.483Z,17.25
2019-05-15T09:28:19.321Z,18.11
2019-05-15T09:30:48.591Z,18.75
2019-05-15T09:33:19.858Z,18.47
2019-05-15T09:35:48.966Z,18.04
2019-05-15T09:38:18.643Z,17.83
2019-05-15T09:40:50.476Z,17.48
2019-05-15T09:43:18.336Z,17.32
2019-05-15T09:45:49.315Z,17.35
2019-05-15T09:48:19.740Z,17.95
2019-05-15T09:50:49.247Z,18.39
2019-05-15T09:53:18.938Z,18.26
2019-05-15T09:55:49.306Z,18.18
2019-05-15T09:58:20.414Z,18.91
2019-05-15T10:00:51.958Z,19.34
2019-05-15T10:03:20.399Z,19.04
2019-05-15T10:05:49.199Z,18.62
2019-05-15T10:08:20.921Z,18.27
2019-05-15T10:10:48.884Z,18.64
2019-05-15T10:13:18.571Z,18.74
2019-05-15T10:15:50.912Z,18.76
2019-05-15T10:18:19.125Z,18.44
2019-05-15T10:20:48.333Z,18.60
2019-05-15T10:23:19.674Z,17.99
2019-05-15T10:25:48.472Z,17.33
2019-05-15T10:28:19.290Z,17.32
2019-05-15T10:30:49.611Z,17.30
2019-05-15T10:33:19.682Z,17.18
2019-05-15T10:35:49.273Z,16.77
2019-05-15T10:38:19.221Z,17.01
2019-05-15T10:41:00.133Z,17.12
2019-05-15T10:43:20.723Z,16.91
2019-05-15T10:45:50.259Z,16.65
2019-05-15T10:48:19.256Z,16.60
2019-05-15T10:50:48.026Z,16.45
2019-05-15T10:53:18.706Z,16.53
2019-05-15T10:55:49.567Z,16.61
2019-05-15T10:58:21.780Z,17.04
2019-05-15T11:00:49.488Z,16.92
2019-05-15T11:03:19.914Z,16.99
2019-05-15T11:05:49.260Z,17.53
2019-05-15T11:08:18.928Z,17.98
2019-05-15T11:10:49.406Z,18.13
2019-05-15T11:13:18.767Z,18.18
2019-05-15T11:15:49.171Z,18.37
2019-05-15T11:18:17.999Z,18.46
2019-05-15T11:20:48.618Z,18.30
2019-05-15T11:23:19.573Z,18.09
2019-05-15T11:25:48.777Z,17.93
2019-05-15T11:28:17.703Z,17.87
2019-05-15T11:30:49.085Z,17.16
2019-05-15T11:33:18.939Z,17.31
2019-05-15T11:35:57.931Z,17.53
2019-05-15T11:38:19.426Z,17.56
2019-05-15T11:40:47.731Z,17.91
2019-05-15T11:43:16.230Z,17.97
2019-05-15T11:45:44.860Z,18.32
2019-05-15T11:48:13.569Z,18.12
2019-05-15T11:50:42.199Z,17.97
2019-05-15T11:53:10.693Z,17.94
2019-05-15T11:55:39.331Z,17.48
2019-05-15T11:58:09.256Z,17.30
2019-05-15T12:00:38.600Z,17.14
2019-05-15T12:03:09.039Z,17.04
2019-05-15T12:05:38.617Z,17.21
2019-05-15T12:08:09.047Z,17.56
2019-05-15T12:10:38.901Z,17.83
2019-05-15T12:13:09.790Z,17.92
2019-05-15T12:15:38.756Z,17.78
2019-05-15T12:18:08.915Z,17.59
2019-05-15T12:20:39.037Z,16.95
2019-05-15T12:23:09.053Z,16.27
2019-05-15T12:28:09.679Z,15.70
2019-05-15T12:30:40.244Z,15.40
2019-05-15T12:33:09.787Z,15.57
2019-05-15T12:35:39.690Z,15.42
2019-05-15T12:38:10.314Z,15.49
2019-05-15T13:00:43.380Z,13.38
2019-05-15T13:03:12.500Z,13.50
2019-05-15T13:05:41.094Z,13.56
2019-05-15T13:08:09.795Z,13.38
2019-05-15T13:10:38.876Z,12.87
2019-05-15T13:13:09.525Z,12.63
2019-05-15T13:15:40.972Z,12.44
2019-05-15T13:18:13.847Z,12.56
2019-05-15T13:20:38.970Z,12.67
2019-05-15T13:23:08.926Z,12.86
2019-05-15T13:25:39.333Z,12.82
2019-05-15T13:28:09.024Z,12.89
2019-05-15T13:30:41.388Z,13.19
2019-05-15T13:33:10.141Z,13.42
2019-05-15T13:35:38.666Z,13.62
2019-05-15T13:38:09.745Z,13.51
2019-05-15T13:40:41.784Z,13.43
2019-05-15T13:43:08.528Z,13.05
2019-05-15T13:45:38.634Z,12.91
2019-05-15T13:48:08.997Z,12.85
2019-05-15T13:50:40.296Z,12.87
2019-05-15T13:53:10.423Z,12.95
2019-05-15T13:55:42.245Z,13.09
2019-05-15T13:58:09.350Z,13.18
2019-05-15T14:00:38.870Z,13.29
2019-05-15T14:03:09.150Z,13.35
2019-05-15T14:05:38.411Z,13.21
2019-05-15T14:08:07.195Z,13.20
2019-05-15T14:10:38.284Z,13.08
2019-05-15T14:13:06.361Z,13.09
2019-05-15T14:15:35.030Z,13.35
2019-05-15T14:18:03.742Z,13.79
2019-05-15T14:20:32.434Z,14.17
2019-05-15T14:23:01.003Z,14.18
2019-05-15T14:25:29.693Z,14.15
2019-05-15T14:27:59.364Z,14.17
2019-05-15T14:30:29.206Z,14.44
2019-05-15T14:32:59.811Z,14.46
2019-05-15T14:35:28.810Z,14.36
2019-05-15T14:38:06.012Z,14.31
2019-05-15T14:40:28.061Z,14.17
2019-05-15T14:42:59.428Z,14.15
2019-05-15T14:45:28.031Z,14.20
2019-05-15T14:47:58.210Z,14.31
2019-05-15T14:50:28.393Z,14.23
2019-05-15T14:52:58.570Z,14.24
2019-05-15T14:55:33.599Z,14.42
2019-05-15T14:57:59.070Z,14.48
2019-05-15T15:00:33.355Z,14.65
2019-05-15T15:02:59.052Z,15.15
2019-05-15T15:05:28.004Z,15.56
2019-05-15T15:07:58.536Z,15.75
2019-05-15T15:10:29.119Z,15.99
2019-05-15T15:12:58.570Z,15.83
2019-05-15T15:15:28.671Z,16.19
2019-05-15T15:17:58.310Z,16.39
2019-05-15T15:20:28.578Z,16.25
2019-05-15T15:22:58.817Z,15.96
2019-05-15T15:25:27.603Z,15.89
2019-05-15T15:27:58.470Z,15.87
2019-05-15T15:30:26.305Z,15.90
2019-05-15T15:32:54.983Z,15.89
2019-05-15T15:35:23.613Z,15.73
2019-05-15T15:37:52.110Z,15.88
2019-05-15T15:40:20.910Z,16.10
2019-05-15T15:42:49.547Z,16.27
2019-05-15T15:45:19.335Z,16.34
2019-05-15T15:47:48.191Z,16.32
2019-05-15T15:50:18.304Z,16.17
2019-05-15T15:52:48.850Z,16.25
2019-05-15T15:55:18.502Z,16.30
2019-05-15T15:57:48.732Z,16.03
2019-05-15T16:00:18.402Z,15.78
2019-05-15T16:02:48.367Z,15.77
2019-05-15T16:05:19.106Z,15.65
2019-05-15T16:07:48.516Z,15.44
2019-05-15T16:10:18.990Z,15.25
2019-05-15T16:12:49.197Z,15.22
2019-05-15T16:15:18.312Z,15.19
2019-05-15T16:17:48.814Z,15.10
2019-05-15T16:20:18.883Z,14.98
2019-05-15T16:22:48.610Z,14.97
2019-05-15T16:25:18.452Z,14.87
2019-05-15T16:27:48.821Z,14.85
2019-05-15T16:30:18.753Z,14.85
2019-05-15T16:32:47.581Z,14.76
2019-05-15T16:35:18.497Z,14.78
2019-05-15T16:37:49.239Z,14.62
2019-05-15T16:40:18.343Z,14.53
2019-05-15T16:42:48.853Z,14.28
2019-05-15T16:45:17.813Z,14.17
2019-05-15T16:47:48.097Z,14.13
2019-05-15T16:50:18.058Z,14.05
2019-05-15T16:52:49.095Z,14.11
2019-05-15T16:55:17.377Z,14.31
2019-05-15T16:57:47.928Z,14.31
2019-05-15T17:00:18.659Z,14.16
2019-05-15T17:02:48.256Z,13.96
2019-05-15T17:05:18.570Z,13.94
2019-05-15T17:07:48.879Z,13.79
2019-05-15T17:10:17.781Z,13.72
2019-05-15T17:12:49.032Z,13.56
2019-05-15T17:15:17.247Z,13.49
2019-05-15T17:17:45.830Z,13.54
2019-05-15T17:20:14.869Z,13.55
2019-05-15T17:22:43.479Z,13.30
2019-05-15T17:25:12.106Z,13.18
2019-05-15T17:27:40.751Z,13.12
2019-05-15T17:30:09.928Z,13.01
2019-05-15T17:32:39.525Z,12.93
2019-05-15T17:35:10.271Z,12.84
2019-05-15T17:37:38.956Z,12.77
2019-05-15T17:40:08.870Z,12.69
2019-05-15T17:42:38.879Z,12.71
2019-05-15T17:45:09.400Z,12.69
2019-05-15T17:47:39.164Z,12.63
2019-05-15T17:50:09.146Z,12.58
2019-05-15T17:52:38.724Z,12.43
2019-05-15T17:55:08.563Z,12.42
2019-05-15T17:57:38.715Z,12.48
2019-05-15T18:00:12.703Z,12.36
2019-05-15T18:02:41.387Z,12.31
2019-05-15T18:05:10.301Z,12.33
2019-05-15T18:07:39.283Z,12.34
2019-05-15T18:10:08.760Z,12.29
2019-05-15T18:12:38.880Z,12.29
2019-05-15T18:15:09.386Z,12.18
2019-05-15T18:17:39.125Z,12.14
2019-05-15T18:20:09.795Z,12.05
2019-05-15T18:22:39.155Z,11.85
2019-05-15T18:25:09.124Z,11.87
2019-05-15T18:27:38.828Z,11.80
2019-05-15T18:30:09.443Z,11.92
2019-05-15T18:32:39.187Z,11.95
2019-05-15T18:35:08.512Z,11.89
2019-05-15T18:37:39.417Z,11.80
2019-05-15T18:40:09.983Z,11.83
2019-05-15T18:42:39.323Z,11.91
2019-05-15T18:45:10.190Z,11.98
2019-05-15T18:47:39.282Z,11.97
2019-05-15T18:50:13.000Z,11.94
2019-05-15T18:52:40.124Z,11.88
2019-05-15T18:55:09.352Z,11.93
2019-05-15T18:57:38.630Z,11.92
2019-05-15T19:00:09.028Z,11.88
2019-05-15T19:02:39.303Z,11.75
2019-05-15T19:05:08.439Z,11.70
2019-05-15T19:07:38.406Z,11.60
2019-05-15T19:10:09.354Z,11.51
2019-05-15T19:12:38.084Z,11.49
2019-05-15T19:15:09.925Z,11.43
2019-05-15T19:17:39.108Z,11.41
2019-05-15T19:20:09.290Z,11.35
2019-05-15T19:22:40.742Z,11.27
2019-05-15T19:25:09.165Z,11.25
2019-05-15T19:27:39.021Z,11.27
2019-05-15T19:30:09.133Z,11.28
2019-05-15T19:32:38.750Z,11.13
2019-05-15T19:35:08.301Z,11.05
2019-05-15T19:37:38.299Z,11.02
2019-05-15T19:40:07.958Z,11.18
2019-05-15T19:42:38.427Z,11.19
2019-05-15T19:45:09.327Z,11.18
2019-05-15T19:47:38.803Z,11.05
2019-05-15T19:50:08.757Z,10.95
2019-05-15T19:52:37.381Z,10.94
2019-05-15T19:55:08.809Z,11.00
2019-05-15T19:57:38.965Z,10.94
2019-05-15T20:00:09.209Z,10.88
2019-05-15T20:02:39.311Z,10.76
2019-05-15T20:05:09.318Z,10.80
2019-05-15T20:07:39.266Z,10.72
2019-05-15T20:10:09.941Z,10.66
2019-05-15T20:12:39.271Z,10.62
2019-05-15T20:15:10.238Z,10.63
2019-05-15T20:17:38.987Z,10.59
2019-05-15T20:20:09.185Z,10.62
2019-05-15T20:22:40.170Z,10.67
2019-05-15T20:25:08.733Z,10.64
2019-05-15T20:27:39.087Z,10.63
2019-05-15T20:30:09.516Z,10.57
2019-05-15T20:32:38.856Z,10.54
2019-05-15T20:35:08.654Z,10.59
2019-05-15T20:37:39.175Z,10.58
2019-05-15T20:40:09.707Z,10.62
2019-05-15T20:42:38.696Z,10.67
2019-05-15T20:47:44.477Z,10.49
2019-05-15T20:50:15.544Z,10.48
2019-05-15T20:52:44.230Z,10.50
2019-05-15T20:55:21.355Z,10.42
2019-05-15T20:57:50.559Z,10.38
2019-05-15T21:00:20.274Z,10.32
2019-05-15T21:02:48.932Z,10.26
2019-05-15T21:05:18.585Z,10.25
2019-05-15T21:07:48.692Z,10.29
2019-05-15T21:10:21.190Z,10.29
2019-05-15T21:12:48.741Z,10.22
2019-05-15T21:15:21.138Z,10.18
2019-05-15T21:17:57.860Z,10.16
2019-05-15T21:20:18.482Z,10.20
2019-05-15T21:22:49.281Z,10.25
2019-05-15T21:25:19.662Z,10.34
2019-05-15T21:27:48.774Z,10.27
2019-05-15T21:30:19.013Z,10.18
2019-05-15T21:32:49.229Z,10.15
2019-05-15T21:35:18.461Z,10.15
2019-05-15T21:37:48.898Z,10.13
2019-05-15T21:40:18.648Z,10.14
2019-05-15T21:42:49.120Z,10.18
2019-05-15T21:45:19.954Z,10.17
2019-05-15T21:47:48.592Z,10.09
2019-05-15T21:50:19.393Z,10.03
2019-05-15T21:52:49.506Z,10.02
2019-05-15T21:55:19.374Z,10.02
2019-05-15T21:57:48.365Z,10.09
2019-05-15T22:00:33.613Z,10.11
2019-05-15T22:03:04.391Z,10.10
2019-05-15T22:05:34.319Z,10.02
2019-05-15T22:08:03.085Z,9.99
2019-05-15T22:10:31.925Z,9.99
2019-05-15T22:13:00.694Z,9.97
2019-05-15T22:15:30.554Z,9.93
2019-05-15T22:17:59.191Z,9.85
2019-05-15T22:20:30.371Z,9.87
2019-05-15T22:22:59.523Z,9.82
2019-05-15T22:25:28.419Z,9.81
2019-05-15T22:27:57.831Z,9.75
2019-05-15T22:30:29.876Z,9.74
2019-05-15T22:32:58.730Z,9.79
2019-05-15T22:35:29.561Z,9.77
2019-05-15T22:37:58.558Z,9.71
2019-05-15T22:40:28.886Z,9.65
2019-05-15T22:42:59.212Z,9.67
2019-05-15T22:45:28.586Z,9.69
2019-05-15T22:47:58.514Z,9.73
2019-05-15T22:50:28.150Z,9.75
2019-05-15T22:52:58.656Z,9.71
2019-05-15T22:55:28.899Z,9.71
2019-05-15T22:57:59.414Z,9.70
2019-05-15T23:00:29.259Z,9.67
2019-05-15T23:02:58.192Z,9.69
2019-05-15T23:05:29.384Z,9.80
2019-05-15T23:07:58.926Z,9.75
2019-05-15T23:10:29.327Z,9.70
2019-05-15T23:12:58.359Z,9.70
2019-05-15T23:15:28.133Z,9.69
2019-05-15T23:17:58.270Z,9.72
2019-05-15T23:20:28.626Z,9.87
2019-05-15T23:22:58.512Z,9.99
2019-05-15T23:25:38.677Z,10.01
2019-05-15T23:28:08.566Z,9.97
2019-05-15T23:30:37.376Z,9.79
2019-05-15T23:33:08.389Z,9.79
2019-05-15T23:35:38.933Z,9.78
2019-05-15T23:38:08.457Z,9.75
2019-05-15T23:40:37.160Z,9.80
2019-05-15T23:43:08.707Z,9.78
2019-05-15T23:45:38.816Z,9.78
2019-05-15T23:48:06.828Z,9.83
2019-05-15T23:50:38.095Z,9.85
2019-05-15T23:53:05.735Z,9.89
2019-05-15T23:55:34.368Z,9.97
2019-05-15T23:58:02.903Z,9.92
