createdAt,value
2018-04-01T04:08:57.380Z,5.40
2018-04-01T04:11:24.370Z,5.40
2018-04-01T04:13:52.782Z,5.40
2018-04-01T04:16:20.037Z,5.20
2018-04-01T04:18:47.285Z,5.30
2018-04-01T04:21:14.512Z,5.30
2018-04-01T04:23:41.758Z,5.30
2018-04-01T04:26:09.760Z,5.20
2018-04-01T04:28:36.991Z,5.20
2018-04-01T04:31:04.232Z,5.20
2018-04-01T04:33:31.471Z,5.30
2018-04-01T04:35:59.523Z,5.20
2018-04-01T04:38:29.642Z,5.20
2018-04-01T04:40:56.895Z,5.20
2018-04-01T04:43:24.168Z,5.10
2018-04-01T04:45:52.251Z,5.20
2018-04-01T04:48:21.144Z,5.20
2018-04-01T04:50:48.391Z,5.20
2018-04-01T04:53:17.569Z,5.00
2018-04-01T04:55:44.600Z,5.00
2018-04-01T04:58:11.850Z,5.10
2018-04-01T05:00:39.102Z,5.00
2018-04-01T05:03:06.360Z,5.00
2018-04-01T05:05:33.600Z,5.00
2018-04-01T05:08:00.874Z,5.00
2018-04-01T05:10:28.886Z,5.10
2018-04-01T05:12:56.198Z,5.10
2018-04-01T05:15:23.454Z,5.00
2018-04-01T05:17:51.841Z,5.00
2018-04-01T05:20:19.982Z,5.10
2018-04-01T05:22:47.020Z,5.10
2018-04-01T05:27:44.411Z,5.10
2018-04-01T05:30:11.659Z,5.10
2018-04-01T05:32:38.887Z,5.40
2018-04-01T05:35:06.152Z,5.10
2018-04-01T05:37:34.523Z,5.00
2018-04-01T05:40:01.797Z,5.00
2018-04-01T05:42:29.052Z,5.00
2018-04-01T05:47:25.171Z,5.00
2018-04-01T05:49:52.437Z,5.30
2018-04-01T05:52:19.856Z,5.20
2018-04-01T05:54:47.125Z,5.30
2018-04-01T05:57:14.367Z,5.30
2018-04-01T05:59:42.925Z,5.20
2018-04-01T06:02:10.218Z,5.20
2018-04-01T06:07:09.196Z,4.90
2018-04-01T06:12:05.140Z,4.50
2018-04-01T06:14:32.385Z,4.40
2018-04-01T06:16:59.635Z,4.30
2018-04-01T06:19:28.022Z,4.30
2018-04-01T06:21:55.282Z,4.30
2018-04-01T06:24:22.581Z,4.30
2018-04-01T06:26:50.597Z,4.30
2018-04-01T06:29:17.820Z,4.20
2018-04-01T06:31:46.196Z,4.40
2018-04-01T06:34:13.444Z,4.30
2018-04-01T06:36:40.671Z,4.20
2018-04-01T06:39:07.981Z,4.20
2018-04-01T06:41:35.235Z,4.10
2018-04-01T06:44:02.562Z,4.10
2018-04-01T06:46:29.911Z,4.10
2018-04-01T06:48:57.174Z,4.10
2018-04-01T06:51:25.601Z,4.20
2018-04-01T06:53:52.859Z,4.10
2018-04-01T06:56:21.231Z,3.80
2018-04-01T06:58:48.480Z,4.00
2018-04-01T07:01:15.717Z,4.10
2018-04-01T07:03:42.968Z,4.10
2018-04-01T07:06:10.239Z,4.10
2018-04-01T07:08:37.535Z,4.10
2018-04-01T07:11:04.803Z,4.20
2018-04-01T07:23:27.718Z,4.50
2018-04-01T07:25:56.206Z,4.50
2018-04-01T07:28:23.507Z,4.50
2018-04-01T07:33:19.645Z,4.40
2018-04-01T07:35:46.904Z,4.50
2018-04-01T07:38:14.185Z,4.60
2018-04-01T07:40:43.455Z,4.70
2018-04-01T07:43:12.218Z,4.60
2018-04-01T07:45:39.449Z,4.60
2018-04-01T07:48:06.703Z,4.60
2018-04-01T07:50:35.131Z,4.70
2018-04-01T07:53:03.527Z,4.40
2018-04-01T07:55:30.811Z,4.60
2018-04-01T07:57:58.055Z,4.70
2018-04-01T08:02:54.178Z,4.90
2018-04-01T08:05:22.588Z,5.10
2018-04-01T08:12:49.265Z,5.30
2018-04-01T08:15:16.550Z,5.10
2018-04-01T08:17:44.920Z,5.10
2018-04-01T08:20:13.722Z,5.10
2018-04-01T08:25:21.202Z,5.00
2018-04-01T08:27:49.323Z,5.00
2018-04-01T08:30:18.336Z,5.30
2018-04-01T08:32:46.391Z,5.30
2018-04-01T08:38:09.834Z,5.50
2018-04-01T08:40:37.748Z,5.60
2018-04-01T08:43:05.110Z,5.60
2018-04-01T08:45:32.508Z,5.50
2018-04-01T08:47:59.823Z,5.50
2018-04-01T08:50:27.958Z,5.80
2018-04-01T08:52:55.258Z,5.80
2018-04-01T08:55:22.598Z,6.00
2018-04-01T08:58:00.379Z,6.00
2018-04-01T09:00:28.888Z,6.20
2018-04-01T09:09:04.874Z,6.00
2018-04-01T09:11:31.998Z,6.00
2018-04-01T09:13:59.092Z,5.90
2018-04-01T09:22:17.661Z,5.60
2018-04-01T09:24:45.385Z,5.60
2018-04-01T09:30:15.406Z,5.50
2018-04-01T09:32:42.791Z,5.30
2018-04-01T09:35:22.877Z,5.40
2018-04-01T09:37:50.208Z,5.40
2018-04-01T09:46:13.518Z,5.10
2018-04-01T09:48:40.866Z,5.20
2018-04-01T09:51:08.227Z,5.20
2018-04-01T09:56:39.718Z,5.30
2018-04-01T10:04:17.862Z,5.60
2018-04-01T10:06:46.118Z,5.50
2018-04-01T10:15:10.771Z,5.70
2018-04-01T10:20:47.775Z,5.70
2018-04-01T10:23:16.271Z,5.80
2018-04-01T10:25:44.816Z,5.70
2018-04-01T10:28:13.300Z,5.80
2018-04-01T10:30:41.559Z,6.20
2018-04-01T10:33:22.031Z,6.30
2018-04-01T10:35:50.700Z,6.60
2018-04-01T10:38:19.175Z,6.80
2018-04-01T10:40:47.679Z,6.80
2018-04-01T10:43:37.702Z,6.90
2018-04-01T10:46:06.209Z,6.90
2018-04-01T10:48:34.716Z,7.20
2018-04-01T10:51:07.888Z,6.70
2018-04-01T10:53:37.719Z,6.60
2018-04-01T10:56:08.835Z,6.70
2018-04-01T10:58:42.355Z,6.70
2018-04-01T11:01:21.092Z,6.50
2018-04-01T11:03:48.482Z,6.50
2018-04-01T11:06:15.851Z,6.70
2018-04-01T11:08:43.197Z,6.40
2018-04-01T11:11:10.610Z,6.80
2018-04-01T11:13:37.933Z,7.10
2018-04-01T11:16:05.208Z,6.90
2018-04-01T11:21:31.923Z,6.80
2018-04-01T11:24:00.413Z,6.90
2018-04-01T11:26:42.778Z,6.90
2018-04-01T11:31:58.704Z,6.70
2018-04-01T11:34:27.539Z,6.90
2018-04-01T11:36:55.654Z,7.10
2018-04-01T11:39:23.247Z,7.10
2018-04-01T11:41:56.596Z,6.80
2018-04-01T11:44:24.118Z,6.60
2018-04-01T11:49:53.971Z,6.70
2018-04-01T11:52:35.346Z,6.60
2018-04-01T11:55:02.854Z,6.70
2018-04-01T12:00:04.516Z,6.70
2018-04-01T12:02:35.526Z,7.00
2018-04-01T12:05:02.913Z,7.00
2018-04-01T12:07:37.930Z,6.80
2018-04-01T12:10:05.264Z,6.80
2018-04-01T12:12:32.597Z,6.60
2018-04-01T12:14:59.916Z,6.50
2018-04-01T12:17:27.247Z,6.50
2018-04-01T12:19:55.298Z,6.30
2018-04-01T12:22:22.632Z,6.30
2018-04-01T12:24:49.941Z,6.30
2018-04-01T12:30:18.503Z,6.50
2018-04-01T12:32:45.850Z,6.70
2018-04-01T12:35:13.939Z,7.50
2018-04-01T12:37:42.077Z,7.90
2018-04-01T12:40:22.583Z,7.80
2018-04-01T12:42:50.017Z,8.00
2018-04-01T12:45:17.408Z,8.60
2018-04-01T12:47:47.178Z,8.70
2018-04-01T12:50:14.495Z,9.10
2018-04-01T12:52:41.888Z,8.50
2018-04-01T12:55:09.238Z,7.80
2018-04-01T12:57:36.547Z,7.80
2018-04-01T13:00:03.947Z,7.70
2018-04-01T13:08:07.180Z,7.50
2018-04-01T13:13:46.920Z,8.20
2018-04-01T13:16:14.217Z,8.50
2018-04-01T13:18:48.892Z,8.30
2018-04-01T13:21:16.231Z,8.30
2018-04-01T13:23:44.291Z,7.90
2018-04-01T13:26:11.626Z,7.80
2018-04-01T13:28:46.920Z,8.00
2018-04-01T13:36:47.938Z,7.70
2018-04-01T13:39:15.262Z,7.70
2018-04-01T13:41:58.470Z,7.50
2018-04-01T13:44:25.905Z,7.40
2018-04-01T13:46:53.231Z,7.40
2018-04-01T13:49:20.581Z,7.60
2018-04-01T13:51:47.891Z,7.70
2018-04-01T13:54:15.226Z,7.80
2018-04-01T13:56:42.343Z,7.40
2018-04-01T14:04:27.584Z,7.50
2018-04-01T14:12:28.230Z,7.20
2018-04-01T14:14:56.331Z,7.00
2018-04-01T14:17:23.663Z,6.90
2018-04-01T14:19:50.988Z,6.90
2018-04-01T14:22:18.331Z,6.70
2018-04-01T14:24:45.629Z,6.70
2018-04-01T14:27:12.972Z,6.70
2018-04-01T14:32:40.175Z,6.60
2018-04-01T14:40:48.634Z,6.30
2018-04-01T14:43:22.055Z,6.30
2018-04-01T14:48:18.307Z,6.30
2018-04-01T14:55:47.929Z,6.20
2018-04-01T14:58:15.252Z,6.10
2018-04-01T15:00:43.362Z,5.90
2018-04-01T15:03:34.781Z,6.00
2018-04-01T15:06:02.867Z,6.00
2018-04-01T15:14:03.483Z,5.90
2018-04-01T15:16:30.844Z,5.90
2018-04-01T15:18:58.955Z,5.70
2018-04-01T15:21:26.266Z,5.70
2018-04-01T15:23:53.567Z,5.70
2018-04-01T15:26:21.668Z,5.60
2018-04-01T15:31:37.511Z,5.60
2018-04-01T15:34:04.680Z,5.60
2018-04-01T15:36:32.013Z,5.50
2018-04-01T15:39:19.958Z,5.50
2018-04-01T15:41:47.320Z,5.50
2018-04-01T15:44:14.683Z,5.50
2018-04-01T15:46:42.026Z,5.60
2018-04-01T15:49:09.338Z,5.50
2018-04-01T15:54:56.359Z,5.50
2018-04-01T15:57:23.770Z,5.50
2018-04-01T15:59:51.066Z,5.60
2018-04-01T16:02:26.135Z,5.60
2018-04-01T16:04:56.825Z,5.60
2018-04-01T16:07:24.892Z,5.70
2018-04-01T16:09:52.188Z,5.70
2018-04-01T16:12:20.297Z,5.90
2018-04-01T16:14:47.680Z,5.90
2018-04-01T16:17:15.266Z,5.90
2018-04-01T16:19:43.013Z,5.90
2018-04-01T16:22:10.377Z,5.90
2018-04-01T16:37:19.813Z,5.80
2018-04-01T16:39:47.959Z,5.70
2018-04-01T16:44:44.312Z,5.60
2018-04-01T16:47:11.675Z,5.60
2018-04-01T16:52:09.147Z,3.20
2018-04-01T17:02:07.064Z,5.70
2018-04-01T17:04:34.362Z,5.60
2018-04-01T17:07:01.934Z,5.60
2018-04-01T17:09:30.332Z,5.60
2018-04-01T17:11:57.711Z,5.60
2018-04-01T17:14:25.053Z,5.60
2018-04-01T17:16:52.409Z,5.50
2018-04-01T17:19:19.915Z,5.50
2018-04-01T17:21:47.239Z,5.50
2018-04-01T17:24:14.570Z,5.50
2018-04-01T17:26:42.697Z,5.50
2018-04-01T17:29:10.051Z,5.40
2018-04-01T17:31:37.220Z,5.40
2018-04-01T17:34:04.742Z,5.40
2018-04-01T17:36:32.395Z,5.40
2018-04-01T17:38:59.731Z,5.40
2018-04-01T17:41:27.065Z,5.50
2018-04-01T17:43:54.593Z,5.50
2018-04-01T17:46:22.021Z,5.50
2018-04-01T17:48:49.354Z,5.40
2018-04-01T17:51:16.728Z,5.50
2018-04-01T17:53:44.678Z,5.40
2018-04-01T17:56:24.891Z,5.40
2018-04-01T17:58:52.375Z,5.50
2018-04-01T18:01:32.830Z,5.40
2018-04-01T18:04:00.166Z,5.40
2018-04-01T18:06:28.563Z,5.40
2018-04-01T18:08:55.919Z,5.50
2018-04-01T18:11:23.280Z,5.40
2018-04-01T18:13:50.607Z,5.40
2018-04-01T18:16:18.663Z,5.40
2018-04-01T18:18:45.991Z,5.40
2018-04-01T18:21:13.293Z,5.40
2018-04-01T18:23:40.806Z,5.50
2018-04-01T18:26:08.178Z,5.50
2018-04-01T18:28:35.539Z,5.50
2018-04-01T18:31:03.588Z,5.60
2018-04-01T18:33:31.967Z,5.50
2018-04-01T18:35:59.310Z,5.60
2018-04-01T18:40:56.390Z,5.60
2018-04-01T18:43:27.806Z,5.60
2018-04-01T18:45:55.168Z,5.70
2018-04-01T18:48:23.331Z,5.90
2018-04-01T18:50:50.716Z,5.80
2018-04-01T18:53:18.307Z,5.90
2018-04-01T18:55:45.711Z,6.00
2018-04-01T18:58:13.117Z,6.10
2018-04-01T19:00:40.573Z,5.90
2018-04-01T19:03:13.516Z,5.90
2018-04-01T19:05:41.005Z,5.90
2018-04-01T19:08:09.088Z,6.00
2018-04-01T19:10:36.412Z,6.00
2018-04-01T19:13:03.750Z,5.80
2018-04-01T19:15:31.095Z,5.80
2018-04-01T19:17:59.662Z,5.90
2018-04-01T19:20:28.923Z,6.00
2018-04-01T19:22:57.407Z,5.90
2018-04-01T19:25:25.680Z,5.90
2018-04-01T19:27:54.168Z,5.80
2018-04-01T19:30:22.673Z,5.80
2018-04-01T19:32:51.187Z,5.80
2018-04-01T19:35:19.706Z,5.90
2018-04-01T19:37:48.822Z,5.80
2018-04-01T19:40:17.420Z,5.90
2018-04-01T19:42:46.054Z,5.90
2018-04-01T19:45:15.321Z,5.90
2018-04-01T19:47:43.810Z,5.90
2018-04-01T19:50:12.280Z,5.90
2018-04-01T19:52:40.747Z,5.90
2018-04-01T19:55:09.989Z,5.90
2018-04-01T19:57:38.491Z,5.90
2018-04-01T20:00:07.177Z,5.80
2018-04-01T20:20:09.430Z,5.40
2018-04-01T20:22:38.452Z,5.10
2018-04-01T20:25:07.715Z,5.00
2018-04-01T21:13:08.792Z,5.20
2018-04-01T21:15:37.424Z,5.10
2018-04-01T21:18:06.066Z,5.00
2018-04-01T21:20:34.554Z,4.90
2018-04-01T21:23:03.045Z,5.00
2018-04-01T21:25:32.352Z,4.90
2018-04-01T21:28:01.708Z,4.90
2018-04-01T21:30:30.310Z,4.90
2018-04-01T21:32:58.950Z,4.90
2018-04-01T21:35:27.476Z,4.90
2018-04-01T21:37:56.780Z,5.00
2018-04-01T21:40:27.042Z,5.00
2018-04-01T21:42:55.620Z,4.90
2018-04-01T21:45:25.131Z,4.90
2018-04-01T21:47:53.687Z,4.90
2018-04-01T21:50:22.232Z,4.90
2018-04-01T21:52:50.916Z,4.90
2018-04-01T21:55:19.413Z,4.90
2018-04-01T21:57:48.290Z,4.90
2018-04-01T22:00:16.586Z,5.00
2018-04-01T22:02:45.118Z,5.00
2018-04-01T22:05:13.770Z,5.00
2018-04-01T22:07:42.278Z,5.00
2018-04-01T22:10:10.756Z,5.00
2018-04-01T22:12:39.267Z,5.00
2018-04-01T22:15:07.798Z,5.00
2018-04-01T22:17:36.380Z,4.90
2018-04-01T22:20:04.890Z,4.90
2018-04-01T22:22:38.589Z,4.90
2018-04-01T22:25:07.843Z,4.80
2018-04-01T22:27:36.312Z,4.70
2018-04-01T22:30:10.053Z,4.70
2018-04-01T22:32:39.312Z,4.60
2018-04-01T22:35:08.735Z,4.60
2018-04-01T22:37:38.143Z,4.60
2018-04-01T22:40:07.178Z,4.50
2018-04-01T22:42:36.019Z,4.50
2018-04-01T22:45:04.547Z,4.50
2018-04-01T22:47:33.049Z,4.50
2018-04-01T22:50:01.340Z,4.50
2018-04-01T22:52:36.578Z,4.50
2018-04-01T22:55:04.827Z,4.50
2018-04-01T22:57:33.253Z,4.50
2018-04-01T23:00:01.742Z,4.50
2018-04-01T23:02:30.290Z,4.50
2018-04-01T23:04:59.826Z,4.50
2018-04-01T23:07:28.274Z,4.60
2018-04-01T23:09:56.804Z,4.60
2018-04-01T23:12:25.271Z,4.60
2018-04-01T23:14:53.788Z,4.60
2018-04-01T23:17:22.415Z,4.60
2018-04-01T23:19:50.918Z,4.50
2018-04-01T23:22:19.538Z,4.50
2018-04-01T23:24:48.818Z,4.50
2018-04-01T23:27:17.304Z,4.50
2018-04-01T23:29:45.931Z,4.50
2018-04-01T23:32:14.568Z,4.40
2018-04-01T23:34:43.065Z,4.30
2018-04-01T23:37:11.242Z,4.30
2018-04-01T23:39:40.661Z,4.10
2018-04-01T23:42:09.214Z,4.10
2018-04-01T23:44:37.756Z,4.00
2018-04-01T23:47:06.333Z,4.10
2018-04-01T23:49:34.996Z,4.10
2018-04-01T23:52:03.515Z,4.10
2018-04-01T23:54:31.925Z,4.10
2018-04-01T23:57:01.867Z,3.90
2018-04-01T23:59:30.328Z,3.90
