createdAt,value
2023-05-08T00:00:57.164Z,15.59
2023-05-08T00:01:57.082Z,15.60
2023-05-08T00:02:57.151Z,15.52
2023-05-08T00:03:57.034Z,15.49
2023-05-08T00:04:56.938Z,15.59
2023-05-08T00:05:56.788Z,15.52
2023-05-08T00:06:56.701Z,15.45
2023-05-08T00:07:56.616Z,15.49
2023-05-08T00:08:56.532Z,15.52
2023-05-08T00:09:56.458Z,15.42
2023-05-08T00:10:56.389Z,15.46
2023-05-08T00:11:56.313Z,15.52
2023-05-08T00:12:56.332Z,15.49
2023-05-08T00:13:56.161Z,15.52
2023-05-08T00:14:56.078Z,15.53
2023-05-08T00:15:56.004Z,15.43
2023-05-08T00:16:55.970Z,15.43
2023-05-08T00:17:55.876Z,15.35
2023-05-08T00:18:55.762Z,15.30
2023-05-08T00:19:55.676Z,15.28
2023-05-08T00:20:55.613Z,15.30
2023-05-08T00:21:55.533Z,15.31
2023-05-08T00:22:55.445Z,15.15
2023-05-08T00:23:55.376Z,15.15
2023-05-08T00:24:55.296Z,15.21
2023-05-08T00:25:55.218Z,15.12
2023-05-08T00:26:55.142Z,15.16
2023-05-08T00:27:55.058Z,15.10
2023-05-08T00:28:54.992Z,15.12
2023-05-08T00:29:54.906Z,15.09
2023-05-08T00:30:54.836Z,15.16
2023-05-08T00:31:54.762Z,15.02
2023-05-08T00:32:54.744Z,15.01
2023-05-08T00:33:54.597Z,15.05
2023-05-08T00:34:54.511Z,15.08
2023-05-08T00:35:54.440Z,14.98
2023-05-08T00:36:54.356Z,15.08
2023-05-08T00:37:54.311Z,15.02
2023-05-08T00:38:54.205Z,15.02
2023-05-08T00:39:54.136Z,14.93
2023-05-08T00:40:54.047Z,14.93
2023-05-08T00:41:53.969Z,14.95
2023-05-08T00:42:53.886Z,14.93
2023-05-08T00:43:53.809Z,14.91
2023-05-08T00:44:53.736Z,14.91
2023-05-08T00:45:53.696Z,14.97
2023-05-08T00:46:53.577Z,14.90
2023-05-08T00:47:53.511Z,14.94
2023-05-08T00:48:53.422Z,14.98
2023-05-08T00:49:53.345Z,14.98
2023-05-08T00:50:53.271Z,15.05
2023-05-08T00:51:53.187Z,15.02
2023-05-08T00:52:53.112Z,14.91
2023-05-08T00:53:53.030Z,14.88
2023-05-08T00:54:52.962Z,14.85
2023-05-08T00:55:52.884Z,14.84
2023-05-08T00:56:52.796Z,14.87
2023-05-08T00:57:52.725Z,14.80
2023-05-08T00:58:52.637Z,14.85
2023-05-08T00:59:52.564Z,14.75
2023-05-08T01:00:52.495Z,14.67
2023-05-08T01:01:52.461Z,14.67
2023-05-08T01:02:52.470Z,14.68
2023-05-08T01:03:52.334Z,14.69
2023-05-08T01:04:52.171Z,14.67
2023-05-08T01:05:52.095Z,14.59
2023-05-08T01:06:52.017Z,14.61
2023-05-08T01:07:51.939Z,14.57
2023-05-08T01:08:51.863Z,14.47
2023-05-08T01:09:51.790Z,14.47
2023-05-08T01:10:51.711Z,14.56
2023-05-08T01:11:51.632Z,14.47
2023-05-08T01:12:51.567Z,14.47
2023-05-08T01:13:51.493Z,14.53
2023-05-08T01:14:51.392Z,14.50
2023-05-08T01:15:51.382Z,14.39
2023-05-08T01:16:51.246Z,14.42
2023-05-08T01:17:51.202Z,14.49
2023-05-08T01:18:51.098Z,14.47
2023-05-08T01:19:51.002Z,14.41
2023-05-08T01:20:50.929Z,14.47
2023-05-08T01:21:50.854Z,14.35
2023-05-08T01:22:50.766Z,14.56
2023-05-08T01:23:50.698Z,14.36
2023-05-08T01:24:50.610Z,14.38
2023-05-08T01:25:50.533Z,14.42
2023-05-08T01:26:50.462Z,14.46
2023-05-08T01:27:50.397Z,14.36
2023-05-08T01:28:50.297Z,14.36
2023-05-08T01:29:50.223Z,14.31
2023-05-08T01:30:50.153Z,14.32
2023-05-08T01:31:50.086Z,14.29
2023-05-08T01:32:50.180Z,14.24
2023-05-08T01:33:49.982Z,14.28
2023-05-08T01:34:49.833Z,14.29
2023-05-08T01:35:49.802Z,14.23
2023-05-08T01:36:49.715Z,14.28
2023-05-08T01:37:49.606Z,14.31
2023-05-08T01:38:49.519Z,14.29
2023-05-08T01:39:49.438Z,14.32
2023-05-08T01:40:49.368Z,14.29
2023-05-08T01:41:49.278Z,14.34
2023-05-08T01:42:49.215Z,14.31
2023-05-08T01:43:49.133Z,14.29
2023-05-08T01:44:49.055Z,14.23
2023-05-08T01:45:48.977Z,14.27
2023-05-08T01:46:48.961Z,14.23
2023-05-08T01:47:48.846Z,14.31
2023-05-08T01:48:48.737Z,14.23
2023-05-08T01:49:48.660Z,14.27
2023-05-08T01:50:48.602Z,14.31
2023-05-08T01:51:48.510Z,14.27
2023-05-08T01:52:48.422Z,14.13
2023-05-08T01:53:48.347Z,14.09
2023-05-08T01:54:48.262Z,14.03
2023-05-08T01:55:48.188Z,14.02
2023-05-08T01:56:48.190Z,13.98
2023-05-08T01:57:48.045Z,13.91
2023-05-08T01:58:47.954Z,13.87
2023-05-08T01:59:47.881Z,13.99
2023-05-08T02:00:47.830Z,13.95
2023-05-08T02:01:47.770Z,13.95
2023-05-08T02:02:47.757Z,13.81
2023-05-08T02:03:47.602Z,13.95
2023-05-08T02:04:47.505Z,13.84
2023-05-08T02:05:47.404Z,13.83
2023-05-08T02:06:47.328Z,13.76
2023-05-08T02:07:47.250Z,13.80
2023-05-08T02:08:47.173Z,13.78
2023-05-08T02:09:47.089Z,13.77
2023-05-08T02:10:47.015Z,13.78
2023-05-08T02:11:46.948Z,13.78
2023-05-08T02:12:46.873Z,13.70
2023-05-08T02:13:46.785Z,13.77
2023-05-08T02:14:46.704Z,13.77
2023-05-08T02:15:46.621Z,13.74
2023-05-08T02:16:46.558Z,13.66
2023-05-08T02:17:46.510Z,13.66
2023-05-08T02:18:46.383Z,13.74
2023-05-08T02:19:46.306Z,13.63
2023-05-08T02:20:46.238Z,13.68
2023-05-08T02:21:46.147Z,13.71
2023-05-08T02:22:46.091Z,13.62
2023-05-08T02:23:45.991Z,13.66
2023-05-08T02:24:45.914Z,13.68
2023-05-08T02:25:45.834Z,13.73
2023-05-08T02:26:45.755Z,13.70
2023-05-08T02:27:45.757Z,13.59
2023-05-08T02:28:45.608Z,13.71
2023-05-08T02:29:45.524Z,13.59
2023-05-08T02:30:45.439Z,13.66
2023-05-08T02:31:45.446Z,13.58
2023-05-08T02:32:45.317Z,13.62
2023-05-08T02:33:45.199Z,13.61
2023-05-08T02:34:54.853Z,13.59
2023-05-08T02:35:45.043Z,13.56
2023-05-08T02:36:44.983Z,13.58
2023-05-08T02:37:44.887Z,13.59
2023-05-08T02:38:44.820Z,13.66
2023-05-08T02:39:44.734Z,13.48
2023-05-08T02:40:44.653Z,13.47
2023-05-08T02:41:44.579Z,13.48
2023-05-08T02:42:44.508Z,13.47
2023-05-08T02:43:44.425Z,13.45
2023-05-08T02:44:44.341Z,13.43
2023-05-08T02:45:44.314Z,13.43
2023-05-08T02:46:44.177Z,13.50
2023-05-08T02:47:44.166Z,13.43
2023-05-08T02:48:44.023Z,13.45
2023-05-08T02:49:43.943Z,13.45
2023-05-08T02:50:43.882Z,13.47
2023-05-08T02:51:43.788Z,13.45
2023-05-08T02:52:43.708Z,13.41
2023-05-08T02:53:43.631Z,13.38
2023-05-08T02:54:43.563Z,13.38
2023-05-08T02:55:43.471Z,13.37
2023-05-08T02:56:43.402Z,13.33
2023-05-08T02:57:43.309Z,13.38
2023-05-08T02:58:43.246Z,13.36
2023-05-08T02:59:43.148Z,13.38
2023-05-08T03:00:43.077Z,13.36
2023-05-08T03:01:43.044Z,13.33
2023-05-08T03:02:42.965Z,13.38
2023-05-08T03:03:42.973Z,13.33
2023-05-08T03:04:42.761Z,13.33
2023-05-08T03:05:42.680Z,13.21
2023-05-08T03:06:42.609Z,13.27
2023-05-08T03:07:42.531Z,13.15
2023-05-08T03:08:42.530Z,13.18
2023-05-08T03:09:42.368Z,13.17
2023-05-08T03:10:42.289Z,13.10
2023-05-08T03:11:42.214Z,13.09
2023-05-08T03:12:42.870Z,13.19
2023-05-08T03:13:42.043Z,13.19
2023-05-08T03:14:41.967Z,13.15
2023-05-08T03:15:41.987Z,13.19
2023-05-08T03:16:41.807Z,13.14
2023-05-08T03:17:41.754Z,13.25
2023-05-08T03:18:41.660Z,13.15
2023-05-08T03:19:41.578Z,13.25
2023-05-08T03:20:41.493Z,13.28
2023-05-08T03:21:41.419Z,13.27
2023-05-08T03:22:41.334Z,13.25
2023-05-08T03:23:41.270Z,13.17
2023-05-08T03:24:41.196Z,13.11
2023-05-08T03:25:41.097Z,13.24
2023-05-08T03:26:41.019Z,13.19
2023-05-08T03:27:40.944Z,13.11
2023-05-08T03:28:40.861Z,13.29
2023-05-08T03:29:40.793Z,13.11
2023-05-08T03:30:40.705Z,13.22
2023-05-08T03:31:40.681Z,13.25
2023-05-08T03:32:40.567Z,13.27
2023-05-08T03:33:40.465Z,13.19
2023-05-08T03:34:40.384Z,13.24
2023-05-08T03:35:40.315Z,13.29
2023-05-08T03:36:40.230Z,13.22
2023-05-08T03:37:40.151Z,13.24
2023-05-08T03:38:40.071Z,13.28
2023-05-08T03:39:39.990Z,13.21
2023-05-08T03:40:39.934Z,13.28
2023-05-08T03:41:39.839Z,13.27
2023-05-08T03:42:39.765Z,13.25
2023-05-08T03:43:39.695Z,13.27
2023-05-08T03:44:39.626Z,13.27
2023-05-08T03:45:39.577Z,13.25
2023-05-08T03:46:39.478Z,13.33
2023-05-08T03:47:39.419Z,13.38
2023-05-08T03:48:39.291Z,13.33
2023-05-08T03:49:39.200Z,13.27
2023-05-08T03:50:39.123Z,13.27
2023-05-08T03:51:39.045Z,13.27
2023-05-08T03:52:38.974Z,13.33
2023-05-08T03:53:38.908Z,13.28
2023-05-08T03:54:38.826Z,13.33
2023-05-08T03:55:38.727Z,13.32
2023-05-08T03:56:38.663Z,13.24
2023-05-08T03:57:38.590Z,13.25
2023-05-08T03:58:38.499Z,13.28
2023-05-08T03:59:38.424Z,13.29
2023-05-08T04:00:38.333Z,13.22
2023-05-08T04:01:38.307Z,13.21
2023-05-08T04:02:40.126Z,13.27
2023-05-08T04:03:38.183Z,13.19
2023-05-08T04:04:38.030Z,13.11
2023-05-08T04:05:38.108Z,13.14
2023-05-08T04:06:48.693Z,13.11
2023-05-08T04:07:37.791Z,13.19
2023-05-08T04:08:37.720Z,13.15
2023-05-08T04:09:37.628Z,13.00
2023-05-08T04:10:37.557Z,13.04
2023-05-08T04:11:37.475Z,13.03
2023-05-08T04:12:37.454Z,12.99
2023-05-08T04:13:37.310Z,12.97
2023-05-08T04:14:37.241Z,12.92
2023-05-08T04:15:37.156Z,12.91
2023-05-08T04:16:37.121Z,12.89
2023-05-08T04:17:37.055Z,12.86
2023-05-08T04:18:36.933Z,12.89
2023-05-08T04:19:36.844Z,12.92
2023-05-08T04:20:36.772Z,12.85
2023-05-08T04:21:36.683Z,12.81
2023-05-08T04:22:36.610Z,12.89
2023-05-08T04:23:36.529Z,12.94
2023-05-08T04:24:36.445Z,12.97
2023-05-08T04:25:36.368Z,12.82
2023-05-08T04:26:36.312Z,12.92
2023-05-08T04:27:36.212Z,12.85
2023-05-08T04:28:36.132Z,12.85
2023-05-08T04:29:36.052Z,12.86
2023-05-08T04:30:35.969Z,12.85
2023-05-08T04:31:35.929Z,12.86
2023-05-08T04:32:36.848Z,12.82
2023-05-08T04:33:35.741Z,12.82
2023-05-08T04:34:35.663Z,12.84
2023-05-08T04:35:35.572Z,12.81
2023-05-08T04:36:35.496Z,12.81
2023-05-08T04:37:35.421Z,12.84
2023-05-08T04:38:35.341Z,12.79
2023-05-08T04:39:35.260Z,12.86
2023-05-08T04:40:35.207Z,12.79
2023-05-08T04:41:35.191Z,12.78
2023-05-08T04:42:35.025Z,12.78
2023-05-08T04:43:34.947Z,12.78
2023-05-08T04:44:34.890Z,12.78
2023-05-08T04:45:34.788Z,12.78
2023-05-08T04:46:34.767Z,12.78
2023-05-08T04:47:34.650Z,12.67
2023-05-08T04:48:34.563Z,12.70
2023-05-08T04:49:34.474Z,12.78
2023-05-08T04:50:34.394Z,12.71
2023-05-08T04:51:34.310Z,12.77
2023-05-08T04:52:34.244Z,12.81
2023-05-08T04:53:34.150Z,12.71
2023-05-08T04:54:34.081Z,12.64
2023-05-08T04:55:33.991Z,12.60
2023-05-08T04:56:33.916Z,12.67
2023-05-08T04:57:33.849Z,12.61
2023-05-08T04:58:33.768Z,12.61
2023-05-08T04:59:33.673Z,12.73
2023-05-08T05:00:33.607Z,12.64
2023-05-08T05:01:33.554Z,12.70
2023-05-08T05:02:33.465Z,12.66
2023-05-08T05:03:33.374Z,12.63
2023-05-08T05:04:33.284Z,12.63
2023-05-08T05:05:33.206Z,12.61
2023-05-08T05:06:33.116Z,12.60
2023-05-08T05:07:33.106Z,12.69
2023-05-08T05:08:32.984Z,12.69
2023-05-08T05:09:32.876Z,12.55
2023-05-08T05:10:32.807Z,12.53
2023-05-08T05:11:32.727Z,12.59
2023-05-08T05:12:32.657Z,12.60
2023-05-08T05:13:32.564Z,12.79
2023-05-08T05:14:32.482Z,12.70
2023-05-08T05:15:32.400Z,12.69
2023-05-08T05:16:32.427Z,12.66
2023-05-08T05:17:32.265Z,12.70
2023-05-08T05:18:32.180Z,12.74
2023-05-08T05:19:32.084Z,12.74
2023-05-08T05:20:32.006Z,12.74
2023-05-08T05:21:31.928Z,12.82
2023-05-08T05:22:31.844Z,12.81
2023-05-08T05:23:31.768Z,12.73
2023-05-08T05:24:31.692Z,12.79
2023-05-08T05:25:31.607Z,12.82
2023-05-08T05:26:31.526Z,12.74
2023-05-08T05:27:31.451Z,12.74
2023-05-08T05:28:31.378Z,12.73
2023-05-08T05:29:31.285Z,12.71
2023-05-08T05:30:31.225Z,12.73
2023-05-08T05:31:31.171Z,12.88
2023-05-08T05:32:31.198Z,12.88
2023-05-08T05:33:30.981Z,12.91
2023-05-08T05:34:30.893Z,12.86
2023-05-08T05:35:30.809Z,12.85
2023-05-08T05:36:30.769Z,12.86
2023-05-08T05:37:30.652Z,12.81
2023-05-08T05:38:30.577Z,12.89
2023-05-08T05:39:30.495Z,12.84
2023-05-08T05:40:30.417Z,12.82
2023-05-08T05:41:30.337Z,12.86
2023-05-08T05:42:30.268Z,12.81
2023-05-08T05:43:30.174Z,12.89
2023-05-08T05:44:30.103Z,12.84
2023-05-08T05:45:31.857Z,12.86
2023-05-08T05:46:29.967Z,12.85
2023-05-08T05:47:29.901Z,12.92
2023-05-08T05:48:29.790Z,12.99
2023-05-08T05:49:29.698Z,13.00
2023-05-08T05:50:29.621Z,12.96
2023-05-08T05:51:29.546Z,12.94
2023-05-08T05:52:29.470Z,13.03
2023-05-08T05:53:29.387Z,13.07
2023-05-08T05:54:29.311Z,12.99
2023-05-08T05:55:29.225Z,13.06
2023-05-08T05:56:29.144Z,13.04
2023-05-08T05:57:29.074Z,13.04
2023-05-08T05:58:28.992Z,12.96
2023-05-08T05:59:28.905Z,13.02
2023-05-08T06:00:28.930Z,12.96
2023-05-08T06:01:28.755Z,12.96
2023-05-08T06:02:28.715Z,12.92
2023-05-08T06:03:28.691Z,12.99
2023-05-08T06:04:28.661Z,12.97
2023-05-08T06:05:28.428Z,12.94
2023-05-08T06:06:28.362Z,13.14
2023-05-08T06:07:28.272Z,13.03
2023-05-08T06:08:28.195Z,13.07
2023-05-08T06:09:28.114Z,13.17
2023-05-08T06:10:28.153Z,13.14
2023-05-08T06:11:27.959Z,13.04
2023-05-08T06:12:27.891Z,13.19
2023-05-08T06:13:27.881Z,13.17
2023-05-08T06:14:27.717Z,13.14
2023-05-08T06:15:27.634Z,13.10
2023-05-08T06:16:27.606Z,13.18
2023-05-08T06:17:27.484Z,13.27
2023-05-08T06:18:27.404Z,13.25
2023-05-08T06:19:27.326Z,13.28
2023-05-08T06:20:27.328Z,13.33
2023-05-08T06:21:27.167Z,13.28
2023-05-08T06:22:27.116Z,13.28
2023-05-08T06:23:27.052Z,13.37
2023-05-08T06:24:26.927Z,13.40
2023-05-08T06:25:26.852Z,13.48
2023-05-08T06:26:26.787Z,13.52
2023-05-08T06:27:26.704Z,13.48
2023-05-08T06:28:26.605Z,13.62
2023-05-08T06:29:26.539Z,13.59
2023-05-08T06:30:26.445Z,13.58
2023-05-08T06:31:26.494Z,13.58
2023-05-08T06:32:26.326Z,13.50
2023-05-08T06:33:27.142Z,13.56
2023-05-08T06:34:26.139Z,13.62
2023-05-08T06:35:26.054Z,13.55
2023-05-08T06:36:26.054Z,13.63
2023-05-08T06:37:25.902Z,13.55
2023-05-08T06:38:25.854Z,13.62
2023-05-08T06:39:25.755Z,13.66
2023-05-08T06:40:25.671Z,13.66
2023-05-08T06:41:25.579Z,13.71
2023-05-08T06:42:25.512Z,13.59
2023-05-08T06:43:25.427Z,13.70
2023-05-08T06:44:25.349Z,13.59
2023-05-08T06:45:25.266Z,13.71
2023-05-08T06:46:25.247Z,13.76
2023-05-08T06:47:25.131Z,13.68
2023-05-08T06:48:25.046Z,13.78
2023-05-08T06:49:24.958Z,13.81
2023-05-08T06:50:24.871Z,13.83
2023-05-08T06:51:24.797Z,13.81
2023-05-08T06:52:24.717Z,13.80
2023-05-08T06:53:24.633Z,13.78
2023-05-08T06:54:24.552Z,13.83
2023-05-08T06:55:24.477Z,13.98
2023-05-08T06:56:24.412Z,13.96
2023-05-08T06:57:24.323Z,14.02
2023-05-08T06:58:24.244Z,14.01
2023-05-08T06:59:24.160Z,14.01
2023-05-08T07:00:24.082Z,14.02
2023-05-08T07:01:24.077Z,14.05
2023-05-08T07:02:23.974Z,14.10
2023-05-08T07:03:23.843Z,14.07
2023-05-08T07:04:23.804Z,14.05
2023-05-08T07:05:23.690Z,14.05
2023-05-08T07:06:23.610Z,14.02
2023-05-08T07:07:23.547Z,14.02
2023-05-08T07:08:23.465Z,14.10
2023-05-08T07:09:23.372Z,14.14
2023-05-08T07:10:23.293Z,14.28
2023-05-08T07:11:23.223Z,14.32
2023-05-08T07:12:23.134Z,14.24
2023-05-08T07:13:23.079Z,14.36
2023-05-08T07:14:22.977Z,14.36
2023-05-08T07:15:26.571Z,14.38
2023-05-08T07:16:22.860Z,14.34
2023-05-08T07:17:22.742Z,14.36
2023-05-08T07:18:22.666Z,14.35
2023-05-08T07:19:22.799Z,14.44
2023-05-08T07:20:22.504Z,14.54
2023-05-08T07:21:22.433Z,14.53
2023-05-08T07:22:22.367Z,14.50
2023-05-08T07:23:22.267Z,14.59
2023-05-08T07:24:22.219Z,14.59
2023-05-08T07:25:22.118Z,14.57
2023-05-08T07:26:22.040Z,14.54
2023-05-08T07:27:21.955Z,14.60
2023-05-08T07:28:21.883Z,14.60
2023-05-08T07:29:21.796Z,14.61
2023-05-08T07:30:21.737Z,14.59
2023-05-08T07:31:21.720Z,14.69
2023-05-08T07:32:21.644Z,14.74
2023-05-08T07:33:21.482Z,14.79
2023-05-08T07:34:21.418Z,14.90
2023-05-08T07:35:21.342Z,14.85
2023-05-08T07:36:21.258Z,14.94
2023-05-08T07:37:21.179Z,14.93
2023-05-08T07:38:21.100Z,15.03
2023-05-08T07:39:21.010Z,15.18
2023-05-08T07:40:21.104Z,15.21
2023-05-08T07:41:20.871Z,15.23
2023-05-08T07:42:20.778Z,15.30
2023-05-08T07:43:20.693Z,15.41
2023-05-08T07:44:20.626Z,15.48
2023-05-08T07:45:20.544Z,15.45
2023-05-08T07:46:20.483Z,15.49
2023-05-08T07:47:20.379Z,15.57
2023-05-08T07:48:20.311Z,15.63
2023-05-08T07:49:20.226Z,15.61
2023-05-08T07:50:20.165Z,15.57
2023-05-08T07:51:20.070Z,15.70
2023-05-08T07:52:20.018Z,15.75
2023-05-08T07:53:19.924Z,15.78
2023-05-08T07:54:19.839Z,15.82
2023-05-08T07:55:19.760Z,15.82
2023-05-08T07:56:19.717Z,15.79
2023-05-08T07:57:19.599Z,15.83
2023-05-08T07:58:19.522Z,15.85
2023-05-08T07:59:19.473Z,15.89
2023-05-08T08:00:19.371Z,15.78
2023-05-08T08:01:19.286Z,15.76
2023-05-08T08:02:19.303Z,15.85
2023-05-08T08:03:19.237Z,15.86
2023-05-08T08:04:19.150Z,15.94
2023-05-08T08:05:18.993Z,16.01
2023-05-08T08:06:18.901Z,16.10
2023-05-08T08:07:18.817Z,16.07
2023-05-08T08:08:18.747Z,16.18
2023-05-08T08:09:18.673Z,16.26
2023-05-08T08:10:18.589Z,16.33
2023-05-08T08:11:18.515Z,16.37
2023-05-08T08:12:18.534Z,16.35
2023-05-08T08:13:18.405Z,16.38
2023-05-08T08:14:18.278Z,16.33
2023-05-08T08:15:18.204Z,16.23
2023-05-08T08:16:18.202Z,16.18
2023-05-08T08:17:18.191Z,16.22
2023-05-08T08:18:18.053Z,16.16
2023-05-08T08:19:17.890Z,16.26
2023-05-08T08:20:17.811Z,16.35
2023-05-08T08:21:17.742Z,16.42
2023-05-08T08:22:17.660Z,16.47
2023-05-08T08:23:17.578Z,16.60
2023-05-08T08:24:17.500Z,16.65
2023-05-08T08:25:17.431Z,16.63
2023-05-08T08:26:17.347Z,16.67
2023-05-08T08:27:17.284Z,16.60
2023-05-08T08:28:17.294Z,16.67
2023-05-08T08:29:17.116Z,16.66
2023-05-08T08:30:18.550Z,16.65
2023-05-08T08:31:17.012Z,16.63
2023-05-08T08:32:16.886Z,16.73
2023-05-08T08:33:18.928Z,16.81
2023-05-08T08:34:16.739Z,16.85
2023-05-08T08:35:17.243Z,16.85
2023-05-08T08:36:16.576Z,16.98
2023-05-08T08:37:16.497Z,17.02
2023-05-08T08:38:16.423Z,17.03
2023-05-08T08:39:16.346Z,16.99
2023-05-08T08:40:16.270Z,16.95
2023-05-08T08:41:16.199Z,16.82
2023-05-08T08:42:16.107Z,16.88
2023-05-08T08:43:16.029Z,16.84
2023-05-08T08:44:16.069Z,16.75
2023-05-08T08:45:16.075Z,16.88
2023-05-08T08:46:15.880Z,17.00
2023-05-08T08:47:15.723Z,17.07
2023-05-08T08:48:15.642Z,17.11
2023-05-08T08:49:15.567Z,17.02
2023-05-08T08:50:15.494Z,17.07
2023-05-08T08:51:15.418Z,17.07
2023-05-08T08:52:15.346Z,17.15
2023-05-08T08:53:15.257Z,17.11
2023-05-08T08:54:15.178Z,17.18
2023-05-08T08:55:15.339Z,17.20
2023-05-08T08:56:15.036Z,17.20
2023-05-08T08:57:14.947Z,17.20
2023-05-08T08:58:14.886Z,17.20
2023-05-08T08:59:14.797Z,17.23
2023-05-08T09:00:14.837Z,17.17
2023-05-08T09:01:14.639Z,17.14
2023-05-08T09:02:14.646Z,17.08
2023-05-08T09:03:14.536Z,17.07
2023-05-08T09:04:14.524Z,17.03
2023-05-08T09:05:14.624Z,17.03
2023-05-08T09:06:14.258Z,17.02
2023-05-08T09:07:14.181Z,17.13
2023-05-08T09:08:14.103Z,17.11
2023-05-08T09:09:14.027Z,17.18
2023-05-08T09:10:13.948Z,17.32
2023-05-08T09:11:13.876Z,17.32
2023-05-08T09:12:13.796Z,17.33
2023-05-08T09:13:13.772Z,17.32
2023-05-08T09:14:13.669Z,17.39
2023-05-08T09:15:13.871Z,17.23
2023-05-08T09:16:13.678Z,17.23
2023-05-08T09:17:13.413Z,17.32
2023-05-08T09:18:13.342Z,17.26
2023-05-08T09:19:13.254Z,17.28
2023-05-08T09:20:13.416Z,17.25
2023-05-08T09:21:13.108Z,17.10
2023-05-08T09:22:13.036Z,17.07
2023-05-08T09:23:12.943Z,17.00
2023-05-08T09:24:12.876Z,16.99
2023-05-08T09:25:13.156Z,17.00
2023-05-08T09:26:12.726Z,16.98
2023-05-08T09:27:12.636Z,16.93
2023-05-08T09:28:12.558Z,16.98
2023-05-08T09:29:12.489Z,17.07
2023-05-08T09:30:12.422Z,17.05
2023-05-08T09:31:12.363Z,17.14
2023-05-08T09:32:12.589Z,17.25
2023-05-08T09:33:12.219Z,17.32
2023-05-08T09:34:12.098Z,17.38
2023-05-08T09:35:12.419Z,17.43
2023-05-08T09:36:11.941Z,17.39
2023-05-08T09:37:11.871Z,17.48
2023-05-08T09:38:11.787Z,17.53
2023-05-08T09:39:11.719Z,17.54
2023-05-08T09:40:11.634Z,17.48
2023-05-08T09:41:11.584Z,17.50
2023-05-08T09:42:11.500Z,17.51
2023-05-08T09:43:11.409Z,17.57
2023-05-08T09:44:11.330Z,17.64
2023-05-08T09:45:11.583Z,17.66
2023-05-08T09:46:11.207Z,17.60
2023-05-08T09:47:11.131Z,17.73
2023-05-08T09:48:11.259Z,17.67
2023-05-08T09:49:10.947Z,17.67
2023-05-08T09:50:10.906Z,17.63
2023-05-08T09:51:10.798Z,17.63
2023-05-08T09:52:10.806Z,17.66
2023-05-08T09:53:10.646Z,17.69
2023-05-08T09:54:10.562Z,17.74
2023-05-08T09:55:10.494Z,17.69
2023-05-08T09:56:10.418Z,17.84
2023-05-08T09:57:10.336Z,17.71
2023-05-08T09:58:10.257Z,17.81
2023-05-08T09:59:10.187Z,17.88
2023-05-08T10:00:10.342Z,17.88
2023-05-08T10:01:10.074Z,17.89
2023-05-08T10:02:09.953Z,17.87
2023-05-08T10:03:09.898Z,17.85
2023-05-08T10:04:09.979Z,17.79
2023-05-08T10:05:09.776Z,17.77
2023-05-08T10:06:09.650Z,17.81
2023-05-08T10:07:09.572Z,17.66
2023-05-08T10:08:09.500Z,17.71
2023-05-08T10:09:09.431Z,17.70
2023-05-08T10:10:09.339Z,17.71
2023-05-08T10:11:09.266Z,17.66
2023-05-08T10:12:09.190Z,17.77
2023-05-08T10:13:09.132Z,17.67
2023-05-08T10:14:09.042Z,17.76
2023-05-08T10:15:08.958Z,17.87
2023-05-08T10:16:08.885Z,17.89
2023-05-08T10:17:08.894Z,17.91
2023-05-08T10:18:08.868Z,17.98
2023-05-08T10:19:08.651Z,18.03
2023-05-08T10:20:08.666Z,18.10
2023-05-08T10:21:08.505Z,18.16
2023-05-08T10:22:08.421Z,18.06
2023-05-08T10:23:08.350Z,18.10
2023-05-08T10:24:08.269Z,17.91
2023-05-08T10:25:08.194Z,17.92
2023-05-08T10:26:08.122Z,17.95
2023-05-08T10:27:08.139Z,17.89
2023-05-08T10:28:07.966Z,17.94
2023-05-08T10:29:07.899Z,17.85
2023-05-08T10:30:07.813Z,17.77
2023-05-08T10:31:07.768Z,17.66
2023-05-08T10:32:07.652Z,17.71
2023-05-08T10:33:07.662Z,17.64
2023-05-08T10:34:07.505Z,17.81
2023-05-08T10:35:07.436Z,17.76
2023-05-08T10:36:07.475Z,17.81
2023-05-08T10:37:07.282Z,17.77
2023-05-08T10:38:07.200Z,17.74
2023-05-08T10:39:07.134Z,17.73
2023-05-08T10:40:07.056Z,17.81
2023-05-08T10:41:06.973Z,17.82
2023-05-08T10:42:06.924Z,17.77
2023-05-08T10:43:06.816Z,17.82
2023-05-08T10:44:06.739Z,17.74
2023-05-08T10:45:06.662Z,17.67
2023-05-08T10:46:06.621Z,17.60
2023-05-08T10:47:06.509Z,17.57
2023-05-08T10:48:06.495Z,17.66
2023-05-08T10:49:06.393Z,17.73
2023-05-08T10:50:06.287Z,17.69
2023-05-08T10:51:06.229Z,17.70
2023-05-08T10:52:06.139Z,17.67
2023-05-08T10:53:06.050Z,17.77
2023-05-08T10:54:05.977Z,17.84
2023-05-08T10:55:05.901Z,17.82
2023-05-08T10:56:05.824Z,17.85
2023-05-08T10:57:05.751Z,17.95
2023-05-08T10:58:05.683Z,17.87
2023-05-08T10:59:05.592Z,17.91
2023-05-08T11:00:05.521Z,17.94
2023-05-08T11:01:07.294Z,17.96
2023-05-08T11:02:05.382Z,18.07
2023-05-08T11:03:06.156Z,17.94
2023-05-08T11:04:05.258Z,17.94
2023-05-08T11:05:05.139Z,17.84
2023-05-08T11:06:05.072Z,17.85
2023-05-08T11:07:04.988Z,17.82
2023-05-08T11:08:04.905Z,17.71
2023-05-08T11:09:04.835Z,17.79
2023-05-08T11:10:04.807Z,17.85
2023-05-08T11:11:04.672Z,17.95
2023-05-08T11:12:04.595Z,17.94
2023-05-08T11:13:04.577Z,17.91
2023-05-08T11:14:04.442Z,18.06
2023-05-08T11:15:04.375Z,18.18
2023-05-08T11:16:04.350Z,18.16
2023-05-08T11:17:04.216Z,18.09
2023-05-08T11:18:04.198Z,18.16
2023-05-08T11:19:04.092Z,18.13
2023-05-08T11:20:03.996Z,18.28
2023-05-08T11:21:03.912Z,18.40
2023-05-08T11:22:03.834Z,18.40
2023-05-08T11:23:03.756Z,18.40
2023-05-08T11:24:03.682Z,18.39
2023-05-08T11:25:03.623Z,18.37
2023-05-08T11:26:03.525Z,18.25
2023-05-08T11:27:03.445Z,18.24
2023-05-08T11:28:03.380Z,18.19
2023-05-08T11:29:03.301Z,18.19
2023-05-08T11:30:03.228Z,18.19
2023-05-08T11:31:03.222Z,18.06
2023-05-08T11:32:03.193Z,18.06
2023-05-08T11:33:03.058Z,18.07
2023-05-08T11:34:02.928Z,18.09
2023-05-08T11:35:02.844Z,18.07
2023-05-08T11:36:02.767Z,17.96
2023-05-08T11:37:02.701Z,17.94
2023-05-08T11:38:02.615Z,18.07
2023-05-08T11:39:02.534Z,18.03
2023-05-08T11:40:02.467Z,17.94
2023-05-08T11:41:02.398Z,18.03
2023-05-08T11:42:02.307Z,18.13
2023-05-08T11:43:02.237Z,18.16
2023-05-08T11:44:02.164Z,18.16
2023-05-08T11:45:02.084Z,18.22
2023-05-08T11:46:02.046Z,18.24
2023-05-08T11:47:01.999Z,18.11
2023-05-08T11:48:01.940Z,18.18
2023-05-08T11:49:01.810Z,18.18
2023-05-08T11:50:01.699Z,18.28
2023-05-08T11:51:01.619Z,18.28
2023-05-08T11:52:01.542Z,18.25
2023-05-08T11:53:01.477Z,18.19
2023-05-08T11:54:01.391Z,18.28
2023-05-08T11:55:01.368Z,18.32
2023-05-08T11:56:01.276Z,18.31
2023-05-08T11:57:01.165Z,18.34
2023-05-08T11:58:01.107Z,18.25
2023-05-08T11:59:01.044Z,18.34
2023-05-08T12:00:00.938Z,18.35
2023-05-08T12:01:00.875Z,18.39
2023-05-08T12:02:08.601Z,18.47
2023-05-08T12:03:00.901Z,18.37
2023-05-08T12:04:00.732Z,18.39
2023-05-08T12:05:00.684Z,18.40
2023-05-08T12:06:00.487Z,18.61
2023-05-08T12:07:00.417Z,18.42
2023-05-08T12:08:00.327Z,18.50
2023-05-08T12:09:00.250Z,18.52
2023-05-08T12:10:00.199Z,18.49
2023-05-08T12:11:00.117Z,18.46
2023-05-08T12:12:00.022Z,18.46
2023-05-08T12:12:59.971Z,18.52
2023-05-08T12:13:59.886Z,18.52
2023-05-08T12:14:59.801Z,18.59
2023-05-08T12:15:59.751Z,18.55
2023-05-08T12:16:59.679Z,18.62
2023-05-08T12:17:59.691Z,18.69
2023-05-08T12:18:59.501Z,18.64
2023-05-08T12:19:59.416Z,18.80
2023-05-08T12:20:59.355Z,18.77
2023-05-08T12:21:59.259Z,18.76
2023-05-08T12:22:59.194Z,18.89
2023-05-08T12:23:59.116Z,18.84
2023-05-08T12:24:59.030Z,18.79
2023-05-08T12:25:58.961Z,18.65
2023-05-08T12:26:58.883Z,18.68
2023-05-08T12:27:58.815Z,18.68
2023-05-08T12:28:58.730Z,18.65
2023-05-08T12:29:58.658Z,18.61
2023-05-08T12:30:58.605Z,18.57
2023-05-08T12:31:58.501Z,18.55
2023-05-08T12:32:58.428Z,18.64
2023-05-08T12:33:58.350Z,18.71
2023-05-08T12:34:58.272Z,18.62
2023-05-08T12:35:58.215Z,18.68
2023-05-08T12:36:58.122Z,18.82
2023-05-08T12:37:58.048Z,18.80
2023-05-08T12:38:57.968Z,18.74
2023-05-08T12:39:57.904Z,18.82
2023-05-08T12:40:57.822Z,18.92
2023-05-08T12:42:00.167Z,18.97
2023-05-08T12:42:57.662Z,18.98
2023-05-08T12:43:57.705Z,19.06
2023-05-08T12:44:57.522Z,19.08
2023-05-08T12:45:57.445Z,19.13
2023-05-08T12:46:57.420Z,19.13
2023-05-08T12:47:57.320Z,19.25
2023-05-08T12:48:57.214Z,19.21
2023-05-08T12:49:57.142Z,19.17
2023-05-08T12:50:57.069Z,19.06
2023-05-08T12:51:56.988Z,19.05