createdAt,value
2023-04-03T00:00:15.680Z,315
2023-04-03T00:05:15.730Z,315
2023-04-03T00:10:15.568Z,315
2023-04-03T00:15:15.559Z,315
2023-04-03T00:20:15.711Z,315
2023-04-03T00:25:15.678Z,315
2023-04-03T00:30:15.831Z,315
2023-04-03T00:35:15.594Z,315
2023-04-03T00:40:15.753Z,315
2023-04-03T00:45:15.563Z,315
2023-04-03T00:50:15.706Z,315
2023-04-03T00:55:15.944Z,315
2023-04-03T01:00:15.697Z,315
2023-04-03T01:05:15.794Z,315
2023-04-03T01:10:15.737Z,338
2023-04-03T01:15:15.710Z,315
2023-04-03T01:20:15.972Z,338
2023-04-03T01:25:15.726Z,315
2023-04-03T01:30:15.705Z,315
2023-04-03T01:35:15.749Z,315
2023-04-03T01:40:15.750Z,315
2023-04-03T01:45:15.751Z,315
2023-04-03T01:50:15.752Z,315
2023-04-03T01:55:16.797Z,315
2023-04-03T02:00:16.800Z,315
2023-04-03T02:05:16.857Z,315
2023-04-03T02:10:16.830Z,315
2023-04-03T02:15:16.941Z,315
2023-04-03T02:20:16.892Z,315
2023-04-03T02:25:16.936Z,315
2023-04-03T02:30:16.897Z,338
2023-04-03T02:35:16.983Z,315
2023-04-03T02:40:16.974Z,338
2023-04-03T02:45:16.919Z,315
2023-04-03T02:50:16.891Z,338
2023-04-03T02:55:16.946Z,315
2023-04-03T03:00:17.065Z,338
2023-04-03T03:05:17.017Z,315
2023-04-03T03:10:16.972Z,315
2023-04-03T03:15:16.885Z,338
2023-04-03T03:20:16.967Z,315
2023-04-03T03:25:16.934Z,315
2023-04-03T03:30:16.907Z,338
2023-04-03T03:35:16.948Z,338
2023-04-03T03:40:17.011Z,315
2023-04-03T03:45:17.043Z,338
2023-04-03T03:50:17.021Z,338
2023-04-03T03:55:16.895Z,315
2023-04-03T04:00:16.140Z,338
2023-04-03T04:05:16.056Z,338
2023-04-03T04:10:16.185Z,338
2023-04-03T04:15:16.045Z,315
2023-04-03T04:20:16.227Z,338
2023-04-03T04:25:16.096Z,315
2023-04-03T04:30:16.106Z,315
2023-04-03T04:35:17.054Z,338
2023-04-03T04:40:16.253Z,292
2023-04-03T04:45:16.159Z,315
2023-04-03T04:50:16.204Z,315
2023-04-03T04:55:16.102Z,315
2023-04-03T05:00:16.243Z,315
2023-04-03T05:05:16.179Z,292
2023-04-03T05:10:16.179Z,270
2023-04-03T05:15:16.189Z,338
2023-04-03T05:20:16.177Z,315
2023-04-03T05:25:16.301Z,338
2023-04-03T05:30:16.297Z,338
2023-04-03T05:35:16.212Z,338
2023-04-03T05:40:18.515Z,0
2023-04-03T05:45:16.171Z,22
2023-04-03T05:50:16.314Z,22
2023-04-03T05:55:17.229Z,338
2023-04-03T06:00:17.488Z,0
2023-04-03T06:05:17.349Z,338
2023-04-03T06:10:17.324Z,338
2023-04-03T06:15:17.305Z,315
2023-04-03T06:20:17.336Z,338
2023-04-03T06:25:17.317Z,0
2023-04-03T06:30:17.511Z,0
2023-04-03T06:35:17.443Z,45
2023-04-03T06:40:17.396Z,22
2023-04-03T06:45:17.501Z,0
2023-04-03T06:50:17.477Z,338
2023-04-03T06:55:15.500Z,0
2023-04-03T07:00:15.370Z,338
2023-04-03T07:05:15.383Z,315
2023-04-03T07:10:15.516Z,0
2023-04-03T07:15:15.486Z,22
2023-04-03T07:20:15.471Z,22
2023-04-03T07:25:15.533Z,338
2023-04-03T07:30:15.452Z,338
2023-04-03T07:35:15.596Z,0
2023-04-03T07:40:15.547Z,338
2023-04-03T07:45:15.475Z,0
2023-04-03T07:50:15.435Z,0
2023-04-03T07:55:15.425Z,0
2023-04-03T08:00:15.445Z,0
2023-04-03T08:05:15.557Z,0
2023-04-03T08:10:15.474Z,22
2023-04-03T08:15:15.596Z,22
2023-04-03T08:20:15.982Z,22
2023-04-03T08:25:15.594Z,22
2023-04-03T08:30:15.693Z,22
2023-04-03T08:35:15.592Z,0
2023-04-03T08:40:15.594Z,45
2023-04-03T08:45:15.565Z,22
2023-04-03T08:50:15.642Z,0
2023-04-03T08:55:15.673Z,0
2023-04-03T09:00:15.622Z,112
2023-04-03T09:05:15.677Z,112
2023-04-03T09:10:15.672Z,112
2023-04-03T09:15:18.015Z,112
2023-04-03T09:20:16.433Z,112
2023-04-03T09:25:15.821Z,0
2023-04-03T09:30:15.685Z,0
2023-04-03T09:35:20.660Z,0
2023-04-03T09:40:15.963Z,0
2023-04-03T09:45:15.705Z,0
2023-04-03T09:50:15.974Z,22
2023-04-03T09:55:18.884Z,22
2023-04-03T10:00:15.715Z,0
2023-04-03T10:05:15.854Z,135
2023-04-03T10:10:15.939Z,135
2023-04-03T10:15:15.737Z,135
2023-04-03T10:20:16.073Z,135
2023-04-03T10:25:15.826Z,135
2023-04-03T10:30:15.862Z,135
2023-04-03T10:35:15.849Z,135
2023-04-03T10:40:15.849Z,135
2023-04-03T10:45:15.916Z,135
2023-04-03T10:50:16.113Z,158
2023-04-03T10:55:15.892Z,158
2023-04-03T11:05:15.941Z,158
2023-04-03T11:10:16.051Z,158
2023-04-03T11:15:16.193Z,158
2023-04-03T11:20:15.971Z,158
2023-04-03T11:25:15.933Z,158
2023-04-03T11:30:15.961Z,158
2023-04-03T11:35:16.178Z,158
2023-04-03T12:00:16.053Z,158
2023-04-03T12:05:16.015Z,158
2023-04-03T12:15:16.282Z,158
2023-04-03T12:25:16.045Z,158
2023-04-03T12:30:16.104Z,180
2023-04-03T12:35:16.194Z,202
2023-04-03T12:40:16.147Z,202
2023-04-03T12:45:16.064Z,202
2023-04-03T12:50:16.110Z,202
2023-04-03T12:55:16.236Z,202
2023-04-03T13:00:16.089Z,202
2023-04-03T13:05:16.179Z,202
2023-04-03T13:10:16.199Z,202
2023-04-03T13:15:16.294Z,202
2023-04-03T13:20:16.247Z,202
2023-04-03T13:25:16.202Z,202
2023-04-03T13:30:16.168Z,202
2023-04-03T13:35:18.825Z,202
2023-04-03T13:40:16.223Z,202
2023-04-03T13:45:16.279Z,202
2023-04-03T13:50:16.372Z,202
2023-04-03T13:55:24.400Z,202
2023-04-03T14:00:16.369Z,202
2023-04-03T14:05:16.328Z,202
2023-04-03T14:10:16.403Z,202
2023-04-03T14:15:16.360Z,202
2023-04-03T14:20:16.304Z,202
2023-04-03T14:25:16.308Z,202
2023-04-03T14:30:16.326Z,202
2023-04-03T14:35:16.373Z,202
2023-04-03T14:40:16.382Z,202
2023-04-03T14:45:16.446Z,202
2023-04-03T14:50:16.488Z,202
2023-04-03T14:55:16.376Z,202
2023-04-03T15:00:16.499Z,202
2023-04-03T15:05:16.551Z,180
2023-04-03T15:10:16.428Z,202
2023-04-03T15:15:16.528Z,202
2023-04-03T15:20:16.511Z,202
2023-04-03T15:25:16.435Z,180
2023-04-03T15:30:16.494Z,180
2023-04-03T15:35:16.494Z,180
2023-04-03T15:40:16.513Z,202
2023-04-03T15:45:16.636Z,202
2023-04-03T15:50:16.519Z,202
2023-04-03T15:55:16.417Z,202
2023-04-03T16:00:16.510Z,202
2023-04-03T16:05:16.538Z,180
2023-04-03T16:10:16.553Z,180
2023-04-03T16:15:16.657Z,180
2023-04-03T16:20:16.579Z,180
2023-04-03T16:25:16.486Z,202
2023-04-03T16:30:16.557Z,202
2023-04-03T16:35:16.592Z,202
2023-04-03T16:40:16.935Z,180
2023-04-03T16:45:16.771Z,180
2023-04-03T16:50:16.690Z,180
2023-04-03T16:55:16.595Z,202
2023-04-03T17:00:16.543Z,202
2023-04-03T17:05:16.622Z,180
2023-04-03T17:10:16.627Z,180
2023-04-03T17:15:16.632Z,180
2023-04-03T17:20:16.675Z,202
2023-04-03T17:25:16.671Z,202
2023-04-03T17:30:16.686Z,180
2023-04-03T17:35:16.821Z,202
2023-04-03T17:40:16.752Z,202
2023-04-03T17:45:16.785Z,180
2023-04-03T17:50:16.741Z,180
2023-04-03T17:55:16.633Z,180
2023-04-03T18:00:16.808Z,180
2023-04-03T18:05:16.823Z,180
2023-04-03T18:10:16.804Z,180
2023-04-03T18:15:16.902Z,180
2023-04-03T18:20:16.907Z,180
2023-04-03T18:25:17.074Z,180
2023-04-03T18:30:16.937Z,180
2023-04-03T18:35:16.976Z,180
2023-04-03T18:40:16.878Z,180
2023-04-03T18:45:16.896Z,180
2023-04-03T18:50:16.936Z,202
2023-04-03T18:55:17.106Z,202
2023-04-03T19:00:16.966Z,202
2023-04-03T19:05:16.876Z,202
2023-04-03T19:10:16.944Z,180
2023-04-03T19:15:16.939Z,202
2023-04-03T19:20:17.275Z,202
2023-04-03T19:25:17.040Z,202
2023-04-03T19:30:16.921Z,202
2023-04-03T19:35:16.942Z,202
2023-04-03T19:40:17.020Z,202
2023-04-03T19:45:16.913Z,202
2023-04-03T19:50:17.031Z,202
2023-04-03T19:55:16.933Z,202
2023-04-03T20:00:17.006Z,202
2023-04-03T20:05:17.206Z,202
2023-04-03T20:10:16.998Z,202
2023-04-03T20:15:17.128Z,202
2023-04-03T20:20:17.134Z,202
2023-04-03T20:25:23.981Z,202
2023-04-03T20:30:17.081Z,202
2023-04-03T20:35:17.145Z,202
2023-04-03T20:40:17.208Z,202
2023-04-03T20:45:17.080Z,202
2023-04-03T20:50:17.403Z,202
2023-04-03T20:55:17.173Z,202
2023-04-03T21:00:17.167Z,202
2023-04-03T21:05:17.207Z,202
2023-04-03T21:10:17.133Z,202
2023-04-03T21:15:17.176Z,202
2023-04-03T21:20:17.184Z,202
2023-04-03T21:25:17.297Z,202
2023-04-03T21:30:17.294Z,202
2023-04-03T21:35:17.209Z,202
2023-04-03T21:40:17.257Z,202
2023-04-03T21:45:17.231Z,202
2023-04-03T21:50:17.206Z,202
2023-04-03T21:55:17.150Z,202
2023-04-03T22:00:17.775Z,202
2023-04-03T22:05:18.095Z,202
2023-04-03T22:10:17.302Z,202
2023-04-03T22:15:17.500Z,202
2023-04-03T22:20:17.387Z,202
2023-04-03T22:25:17.304Z,202
2023-04-03T22:30:17.273Z,202
2023-04-03T22:35:17.312Z,202
2023-04-03T22:40:17.339Z,202
2023-04-03T22:45:17.333Z,202
2023-04-03T22:50:17.477Z,202
2023-04-03T22:55:19.565Z,202
2023-04-03T23:00:17.463Z,202
2023-04-03T23:05:17.480Z,202
2023-04-03T23:10:15.384Z,202
2023-04-03T23:15:15.389Z,202
2023-04-03T23:20:15.428Z,202
2023-04-03T23:25:15.538Z,202
2023-04-03T23:30:15.362Z,202
2023-04-03T23:35:15.420Z,202
2023-04-03T23:40:15.445Z,202
2023-04-03T23:45:15.449Z,202
2023-04-03T23:50:15.456Z,202
2023-04-03T23:55:15.372Z,202
