createdAt,value
2022-12-01T00:01:21.779Z,5.70
2022-12-01T00:03:48.694Z,5.70
2022-12-01T00:06:20.964Z,5.70
2022-12-01T00:09:09.259Z,5.60
2022-12-01T00:11:38.187Z,5.50
2022-12-01T00:14:06.045Z,5.40
2022-12-01T00:16:34.401Z,5.40
2022-12-01T00:19:01.382Z,5.40
2022-12-01T00:21:28.736Z,5.40
2022-12-01T00:23:57.534Z,5.50
2022-12-01T00:26:26.074Z,5.50
2022-12-01T00:28:56.468Z,5.40
2022-12-01T00:31:24.445Z,5.40
2022-12-01T00:33:51.738Z,5.50
2022-12-01T00:36:19.044Z,5.40
2022-12-01T00:38:46.651Z,5.40
2022-12-01T00:41:13.925Z,5.40
2022-12-01T00:43:41.423Z,5.50
2022-12-01T00:46:08.360Z,5.40
2022-12-01T00:48:35.373Z,5.40
2022-12-01T00:51:02.152Z,5.50
2022-12-01T00:53:29.252Z,5.50
2022-12-01T00:55:56.237Z,5.50
2022-12-01T00:58:24.426Z,5.50
2022-12-01T01:01:00.312Z,5.50
2022-12-01T01:03:29.517Z,5.50
2022-12-01T01:05:56.748Z,5.50
2022-12-01T01:08:23.614Z,5.50
2022-12-01T01:10:51.228Z,5.50
2022-12-01T01:13:18.545Z,5.50
2022-12-01T01:15:45.494Z,5.50
2022-12-01T01:18:12.927Z,5.40
2022-12-01T01:20:39.836Z,5.50
2022-12-01T01:23:06.872Z,5.50
2022-12-01T01:25:33.936Z,5.50
2022-12-01T01:28:00.813Z,5.50
2022-12-01T01:30:28.023Z,5.50
2022-12-01T01:32:55.098Z,5.50
2022-12-01T01:35:22.214Z,5.60
2022-12-01T01:37:50.962Z,5.60
2022-12-01T01:40:18.751Z,5.60
2022-12-01T01:42:45.621Z,5.60
2022-12-01T01:45:29.423Z,5.60
2022-12-01T01:47:59.656Z,5.50
2022-12-01T01:50:28.726Z,5.50
2022-12-01T01:53:03.792Z,5.40
2022-12-01T01:55:34.303Z,5.40
2022-12-01T01:58:06.851Z,5.40
2022-12-01T02:00:33.810Z,5.40
2022-12-01T02:03:00.841Z,5.50
2022-12-01T02:05:33.025Z,5.40
2022-12-01T02:08:02.550Z,5.40
2022-12-01T02:10:41.412Z,5.30
2022-12-01T02:13:29.910Z,5.40
2022-12-01T02:16:20.530Z,5.30
2022-12-01T02:19:09.830Z,5.30
2022-12-01T02:21:51.490Z,5.30
2022-12-01T02:24:46.061Z,5.30
2022-12-01T02:27:17.853Z,5.20
2022-12-01T02:30:03.197Z,5.20
2022-12-01T02:32:36.122Z,5.30
2022-12-01T02:35:37.274Z,5.30
2022-12-01T02:38:13.861Z,5.30
2022-12-01T02:41:20.678Z,5.30
2022-12-01T02:44:10.343Z,5.30
2022-12-01T02:46:47.664Z,5.30
2022-12-01T02:49:20.957Z,5.30
2022-12-01T02:51:50.665Z,5.20
2022-12-01T02:54:19.240Z,5.30
2022-12-01T02:56:46.436Z,5.20
2022-12-01T02:59:15.204Z,5.30
2022-12-01T03:02:19.007Z,5.30
2022-12-01T03:05:11.089Z,5.30
2022-12-01T03:08:33.825Z,5.40
2022-12-01T03:11:01.901Z,5.40
2022-12-01T03:13:55.812Z,5.40
2022-12-01T03:16:53.276Z,5.30
2022-12-01T03:19:48.618Z,5.30
2022-12-01T03:22:25.871Z,5.20
2022-12-01T03:24:55.914Z,5.30
2022-12-01T03:27:28.938Z,5.30
2022-12-01T03:29:59.147Z,5.40
2022-12-01T03:32:49.496Z,5.40
2022-12-01T03:35:33.685Z,5.40
2022-12-01T03:38:13.259Z,5.30
2022-12-01T03:40:41.563Z,5.30
2022-12-01T03:43:13.682Z,5.20
2022-12-01T03:45:54.245Z,5.20
2022-12-01T03:48:24.227Z,5.30
2022-12-01T03:51:11.047Z,5.30
2022-12-01T03:53:53.161Z,5.20
2022-12-01T03:56:23.636Z,5.10
2022-12-01T03:58:56.014Z,5.10
2022-12-01T04:01:23.029Z,5.10
2022-12-01T04:03:50.015Z,4.90
2022-12-01T04:06:16.845Z,4.80
2022-12-01T04:08:43.609Z,4.90
2022-12-01T04:11:32.615Z,4.80
2022-12-01T04:13:59.897Z,4.80
2022-12-01T04:16:26.932Z,4.80
2022-12-01T04:18:53.923Z,4.80
2022-12-01T04:21:20.765Z,4.70
2022-12-01T04:24:02.930Z,4.70
2022-12-01T04:26:34.665Z,4.70
2022-12-01T04:29:03.839Z,4.70
2022-12-01T04:31:31.303Z,4.70
2022-12-01T04:33:59.476Z,4.70
2022-12-01T04:36:27.738Z,4.70
2022-12-01T04:38:54.669Z,4.60
2022-12-01T04:41:21.572Z,4.60
2022-12-01T04:43:48.417Z,4.60
2022-12-01T04:46:16.061Z,4.60
2022-12-01T04:48:43.603Z,4.60
2022-12-01T04:51:10.798Z,4.40
2022-12-01T04:53:37.745Z,4.50
2022-12-01T04:56:05.344Z,4.50
2022-12-01T04:58:34.028Z,4.50
2022-12-01T05:01:10.459Z,4.40
2022-12-01T05:03:40.063Z,4.50
2022-12-01T05:06:15.643Z,4.40
2022-12-01T05:08:42.688Z,4.30
2022-12-01T05:11:12.165Z,4.40
2022-12-01T05:13:41.516Z,4.30
2022-12-01T05:16:10.570Z,4.30
2022-12-01T05:18:37.676Z,4.40
2022-12-01T05:21:06.779Z,4.40
2022-12-01T05:23:36.297Z,4.40
2022-12-01T05:26:06.027Z,4.30
2022-12-01T05:28:33.211Z,4.30
2022-12-01T05:31:00.527Z,4.20
2022-12-01T05:33:28.883Z,4.30
2022-12-01T05:35:56.126Z,4.20
2022-12-01T05:38:23.116Z,4.10
2022-12-01T05:40:55.167Z,4.20
2022-12-01T05:43:28.599Z,4.20
2022-12-01T05:45:57.510Z,4.20
2022-12-01T05:48:25.594Z,4.20
2022-12-01T05:50:52.541Z,4.20
2022-12-01T05:53:19.749Z,4.10
2022-12-01T05:55:46.844Z,4.10
2022-12-01T05:58:13.998Z,4.10
2022-12-01T06:00:45.694Z,4.00
2022-12-01T06:03:13.815Z,4.10
2022-12-01T06:05:40.986Z,4.10
2022-12-01T06:08:08.214Z,4.20
2022-12-01T06:10:35.196Z,4.10
2022-12-01T06:13:02.423Z,4.10
2022-12-01T06:15:29.322Z,4.20
2022-12-01T06:17:59.501Z,4.20
2022-12-01T06:20:26.542Z,4.20
2022-12-01T06:22:53.639Z,4.10
2022-12-01T06:25:20.618Z,4.10
2022-12-01T06:27:47.636Z,4.10
2022-12-01T06:30:14.715Z,4.10
2022-12-01T06:32:41.586Z,4.10
2022-12-01T06:35:09.013Z,4.10
2022-12-01T06:37:35.932Z,4.00
2022-12-01T06:40:02.776Z,4.00
2022-12-01T06:42:31.552Z,4.00
2022-12-01T06:44:58.462Z,4.00
2022-12-01T06:47:25.231Z,4.10
2022-12-01T06:49:52.252Z,4.10
2022-12-01T06:52:19.329Z,4.00
2022-12-01T06:54:46.154Z,4.00
2022-12-01T06:57:13.287Z,4.00
2022-12-01T06:59:40.173Z,4.10
2022-12-01T07:02:10.609Z,4.00
2022-12-01T07:04:37.689Z,4.10
2022-12-01T07:07:06.264Z,4.10
2022-12-01T07:09:33.455Z,4.10
2022-12-01T07:12:00.365Z,4.00
2022-12-01T07:14:27.812Z,4.00
2022-12-01T07:16:55.006Z,4.00
2022-12-01T07:19:22.220Z,3.90
2022-12-01T07:21:48.991Z,3.80
2022-12-01T07:24:16.407Z,3.90
2022-12-01T07:26:43.912Z,3.90
2022-12-01T07:29:11.811Z,3.90
2022-12-01T07:31:39.132Z,3.90
2022-12-01T07:34:08.880Z,3.90
2022-12-01T07:36:36.028Z,3.90
2022-12-01T07:39:07.653Z,4.00
2022-12-01T07:41:35.812Z,4.00
2022-12-01T07:44:03.043Z,4.00
2022-12-01T07:46:30.203Z,4.10
2022-12-01T07:48:57.447Z,4.00
2022-12-01T07:51:25.967Z,3.90
2022-12-01T07:53:54.646Z,3.90
2022-12-01T07:56:22.737Z,4.00
2022-12-01T07:58:49.681Z,4.00
2022-12-01T08:01:20.448Z,4.00
2022-12-01T08:03:53.626Z,4.00
2022-12-01T08:06:22.153Z,3.90
2022-12-01T08:08:50.055Z,3.90
2022-12-01T08:11:23.919Z,3.90
2022-12-01T08:13:52.316Z,3.90
2022-12-01T08:16:21.749Z,3.90
2022-12-01T08:18:49.323Z,3.90
2022-12-01T08:21:20.175Z,4.00
2022-12-01T08:23:47.856Z,3.90
2022-12-01T08:26:18.273Z,3.90
2022-12-01T08:28:46.092Z,3.80
2022-12-01T08:31:28.542Z,3.80
2022-12-01T08:33:58.711Z,3.80
2022-12-01T08:36:26.252Z,3.80
2022-12-01T08:38:55.876Z,3.90
2022-12-01T08:41:24.605Z,3.90
2022-12-01T08:44:01.653Z,4.00
2022-12-01T08:46:34.426Z,3.90
2022-12-01T08:49:05.565Z,3.80
2022-12-01T08:51:33.135Z,3.80
2022-12-01T08:54:01.837Z,3.90
2022-12-01T08:56:36.448Z,3.90
2022-12-01T08:59:04.226Z,3.90
2022-12-01T09:01:32.933Z,3.80
2022-12-01T09:04:10.992Z,3.80
2022-12-01T09:06:44.795Z,3.70
2022-12-01T09:09:16.400Z,3.80
2022-12-01T09:11:43.989Z,3.80
2022-12-01T09:14:16.200Z,3.90
2022-12-01T09:16:45.321Z,4.00
2022-12-01T09:19:13.780Z,4.10
2022-12-01T09:21:43.455Z,3.90
2022-12-01T09:24:12.883Z,3.90
2022-12-01T09:26:40.248Z,3.90
2022-12-01T09:29:11.181Z,4.00
2022-12-01T09:31:38.218Z,4.10
2022-12-01T09:34:07.951Z,4.20
2022-12-01T09:36:36.798Z,4.10
2022-12-01T09:39:06.459Z,4.10
2022-12-01T09:42:06.124Z,4.00
2022-12-01T09:45:02.661Z,4.10
2022-12-01T09:47:34.459Z,4.10
2022-12-01T09:50:14.291Z,3.90
2022-12-01T09:52:49.542Z,3.90
2022-12-01T09:55:19.900Z,3.80
2022-12-01T09:57:49.998Z,3.90
2022-12-01T10:00:21.920Z,3.90
2022-12-01T10:03:06.677Z,3.80
2022-12-01T10:06:18.435Z,3.90
2022-12-01T10:08:41.766Z,3.90
2022-12-01T10:11:35.779Z,3.90
2022-12-01T10:14:04.757Z,3.90
2022-12-01T10:16:50.371Z,4.10
2022-12-01T10:19:52.524Z,4.10
2022-12-01T10:22:52.775Z,4.30
2022-12-01T10:25:26.773Z,4.30
2022-12-01T10:28:31.668Z,4.30
2022-12-01T10:31:15.488Z,4.20
2022-12-01T10:34:00.227Z,4.20
2022-12-01T10:36:28.787Z,4.00
2022-12-01T10:38:55.692Z,4.00
2022-12-01T10:41:24.162Z,4.00
2022-12-01T10:43:54.581Z,4.00
2022-12-01T10:46:52.787Z,4.00
2022-12-01T10:49:20.442Z,3.90
2022-12-01T10:51:56.860Z,3.80
2022-12-01T10:54:34.244Z,3.70
2022-12-01T10:57:01.974Z,3.90
2022-12-01T10:59:32.870Z,4.00
2022-12-01T11:02:02.156Z,3.90
2022-12-01T11:04:31.670Z,3.90
2022-12-01T11:06:58.621Z,3.90
2022-12-01T11:09:28.647Z,3.90
2022-12-01T11:12:04.570Z,4.00
2022-12-01T11:15:00.714Z,4.00
2022-12-01T11:17:40.460Z,3.90
2022-12-01T11:20:28.113Z,3.90
2022-12-01T11:23:17.461Z,4.10
2022-12-01T11:26:07.512Z,4.00
2022-12-01T11:28:36.117Z,3.90
2022-12-01T11:31:07.438Z,4.00
2022-12-01T11:33:44.933Z,4.00
2022-12-01T11:36:22.405Z,4.10
2022-12-01T11:38:50.580Z,4.20
2022-12-01T11:41:32.511Z,4.20
2022-12-01T11:44:03.937Z,4.30
2022-12-01T11:46:50.223Z,4.20
2022-12-01T11:49:30.076Z,4.10
2022-12-01T11:51:56.955Z,4.20
2022-12-01T11:54:26.275Z,4.10
2022-12-01T11:57:25.358Z,4.10
2022-12-01T11:59:41.885Z,4.20
2022-12-01T12:02:34.355Z,4.10
2022-12-01T12:05:39.182Z,4.10
2022-12-01T12:08:22.887Z,4.00
2022-12-01T12:11:05.482Z,4.20
2022-12-01T12:14:18.785Z,4.30
2022-12-01T12:17:16.760Z,4.30
2022-12-01T12:20:54.793Z,4.10
2022-12-01T12:23:33.224Z,4.40
2022-12-01T12:26:27.820Z,4.40
2022-12-01T12:29:30.617Z,4.40
2022-12-01T12:32:33.096Z,4.30
2022-12-01T12:35:30.345Z,4.20
2022-12-01T12:38:24.791Z,4.20
2022-12-01T12:40:57.011Z,4.00
2022-12-01T12:43:58.697Z,4.10
2022-12-01T12:46:50.252Z,4.10
2022-12-01T12:49:45.047Z,4.10
2022-12-01T12:52:29.289Z,4.10
2022-12-01T12:55:38.929Z,4.20
2022-12-01T12:58:15.857Z,4.20
2022-12-01T13:00:54.221Z,4.30
2022-12-01T13:04:05.427Z,4.10
2022-12-01T13:07:14.026Z,4.10
2022-12-01T13:09:50.987Z,4.10
2022-12-01T13:12:41.564Z,4.20
2022-12-01T13:15:20.474Z,4.20
2022-12-01T13:18:03.678Z,4.20
2022-12-01T13:20:33.322Z,4.20
2022-12-01T13:23:02.865Z,4.20
2022-12-01T13:25:40.463Z,4.10
2022-12-01T13:28:36.140Z,4.10
2022-12-01T13:31:09.794Z,4.20
2022-12-01T13:33:44.306Z,4.10
2022-12-01T13:36:44.975Z,4.10
2022-12-01T13:39:06.192Z,4.10
2022-12-01T13:41:40.116Z,4.20
2022-12-01T13:44:26.996Z,4.20
2022-12-01T13:47:03.822Z,4.10
2022-12-01T13:49:49.839Z,4.10
2022-12-01T13:52:21.215Z,4.00
2022-12-01T13:55:07.389Z,4.00
2022-12-01T13:57:43.419Z,4.00
2022-12-01T14:00:34.624Z,4.00
2022-12-01T14:03:16.649Z,4.00
2022-12-01T14:05:54.126Z,3.90
2022-12-01T14:08:31.596Z,3.80
2022-12-01T14:11:16.532Z,3.70
2022-12-01T14:14:03.401Z,3.70
2022-12-01T14:16:55.444Z,3.70
2022-12-01T14:19:34.553Z,3.60
2022-12-01T14:22:02.593Z,3.50
2022-12-01T14:24:38.536Z,3.60
2022-12-01T14:27:06.557Z,3.60
2022-12-01T14:29:38.495Z,3.60
2022-12-01T14:32:21.365Z,3.70
2022-12-01T14:34:52.589Z,3.90
2022-12-01T14:37:23.724Z,3.80
2022-12-01T14:40:11.190Z,3.80
2022-12-01T14:43:01.882Z,3.90
2022-12-01T14:46:07.074Z,3.90
2022-12-01T14:48:44.662Z,3.80
2022-12-01T14:51:31.960Z,3.80
2022-12-01T14:54:03.241Z,3.70
2022-12-01T14:56:35.055Z,3.70
2022-12-01T14:59:20.403Z,3.70
2022-12-01T15:01:51.413Z,3.70
2022-12-01T15:04:18.882Z,3.80
2022-12-01T15:06:46.442Z,3.80
2022-12-01T15:09:34.479Z,3.80
2022-12-01T15:12:07.638Z,3.90
2022-12-01T15:14:46.995Z,3.90
2022-12-01T15:17:37.005Z,3.90
2022-12-01T15:20:05.560Z,3.80
2022-12-01T15:22:34.613Z,3.90
2022-12-01T15:25:35.263Z,3.80
2022-12-01T15:28:14.793Z,3.90
2022-12-01T15:30:44.528Z,4.00
2022-12-01T15:33:24.102Z,4.00
2022-12-01T15:35:54.521Z,4.00
2022-12-01T15:38:26.311Z,3.90
2022-12-01T15:43:42.429Z,3.80
2022-12-01T15:46:18.375Z,3.80
2022-12-01T15:48:45.755Z,3.80
2022-12-01T15:51:27.372Z,3.70
2022-12-01T15:54:00.151Z,3.70
2022-12-01T15:56:38.444Z,3.70
2022-12-01T15:59:13.827Z,3.60
2022-12-01T16:01:43.797Z,3.60
2022-12-01T16:04:21.339Z,3.50
2022-12-01T16:06:59.789Z,3.50
2022-12-01T16:09:36.091Z,3.50
2022-12-01T16:12:16.451Z,3.40
2022-12-01T16:14:55.661Z,3.40
2022-12-01T16:17:24.252Z,3.50
2022-12-01T16:20:23.314Z,3.40
2022-12-01T16:22:59.077Z,3.40
2022-12-01T16:25:38.201Z,3.50
2022-12-01T16:28:07.352Z,3.40
2022-12-01T16:30:39.399Z,3.40
2022-12-01T16:33:19.289Z,3.30
2022-12-01T16:35:46.257Z,3.30
2022-12-01T16:38:22.855Z,3.30
2022-12-01T16:40:55.906Z,3.20
2022-12-01T16:43:25.879Z,3.20
2022-12-01T16:46:00.804Z,3.20
2022-12-01T16:48:27.866Z,3.20
2022-12-01T16:50:55.595Z,3.20
2022-12-01T16:53:22.601Z,3.20
2022-12-01T16:55:56.180Z,3.20
2022-12-01T16:58:23.439Z,3.10
2022-12-01T17:00:53.873Z,3.10
2022-12-01T17:03:27.107Z,3.10
2022-12-01T17:05:54.952Z,3.20
2022-12-01T17:08:22.469Z,3.10
2022-12-01T17:10:52.742Z,3.10
2022-12-01T17:13:23.303Z,3.10
2022-12-01T17:15:53.991Z,3.10
2022-12-01T17:18:23.492Z,3.10
2022-12-01T17:21:02.444Z,3.00
2022-12-01T17:23:30.147Z,3.10
2022-12-01T17:25:56.948Z,3.10
2022-12-01T17:28:23.917Z,3.10
2022-12-01T17:30:50.869Z,3.10
2022-12-01T17:33:18.118Z,3.10
2022-12-01T17:35:45.029Z,3.10
2022-12-01T17:38:11.963Z,3.20
2022-12-01T17:40:38.872Z,3.20
2022-12-01T17:43:08.341Z,3.30
2022-12-01T17:45:35.291Z,3.40
2022-12-01T17:48:02.081Z,3.40
2022-12-01T17:50:29.110Z,3.30
2022-12-01T17:52:55.991Z,3.30
2022-12-01T17:55:22.882Z,3.40
2022-12-01T17:57:49.732Z,3.40
2022-12-01T18:00:17.258Z,3.40
2022-12-01T18:02:44.523Z,3.40
2022-12-01T18:05:11.524Z,3.40
2022-12-01T18:07:38.582Z,3.40
2022-12-01T18:10:06.165Z,3.40
2022-12-01T18:12:33.222Z,3.40
2022-12-01T18:15:00.119Z,3.40
2022-12-01T18:17:27.156Z,3.40
2022-12-01T18:19:54.025Z,3.40
2022-12-01T18:22:20.891Z,3.40
2022-12-01T18:24:48.141Z,3.20
2022-12-01T18:27:15.361Z,3.30
2022-12-01T18:29:42.194Z,3.30
2022-12-01T18:32:09.293Z,3.40
2022-12-01T18:34:36.130Z,3.40
2022-12-01T18:37:03.531Z,3.40
2022-12-01T18:39:30.548Z,3.40
2022-12-01T18:41:57.888Z,3.40
2022-12-01T18:44:24.837Z,3.40
2022-12-01T18:46:51.822Z,3.50
2022-12-01T18:49:19.115Z,3.40
2022-12-01T18:51:46.000Z,3.50
2022-12-01T18:54:15.375Z,3.40
2022-12-01T18:56:42.384Z,3.30
2022-12-01T18:59:12.603Z,3.30
2022-12-01T19:01:43.922Z,3.40
2022-12-01T19:04:11.539Z,3.40
2022-12-01T19:06:40.378Z,3.40
2022-12-01T19:09:10.215Z,3.30
2022-12-01T19:11:40.389Z,3.30
2022-12-01T19:14:10.272Z,3.30
2022-12-01T19:16:37.160Z,3.20
2022-12-01T19:19:04.334Z,3.20
2022-12-01T19:21:31.293Z,3.30
2022-12-01T19:23:58.105Z,3.20
2022-12-01T19:26:25.951Z,3.30
2022-12-01T19:28:53.065Z,3.30
2022-12-01T19:31:24.861Z,3.30
2022-12-01T19:33:54.036Z,3.20
2022-12-01T19:36:24.077Z,3.20
2022-12-01T19:38:51.295Z,3.30
2022-12-01T19:41:24.232Z,3.40
2022-12-01T19:43:52.713Z,3.40
2022-12-01T19:46:27.036Z,3.40
2022-12-01T19:48:57.711Z,3.50
2022-12-01T19:51:28.770Z,3.40
2022-12-01T19:53:56.752Z,3.40
2022-12-01T19:56:24.408Z,3.50
2022-12-01T19:58:51.481Z,3.40
2022-12-01T20:01:20.343Z,3.50
2022-12-01T20:03:49.861Z,3.50
2022-12-01T20:06:21.571Z,3.50
2022-12-01T20:08:48.705Z,3.50
2022-12-01T20:11:15.718Z,3.40
2022-12-01T20:13:44.902Z,3.40
2022-12-01T20:16:14.553Z,3.50
2022-12-01T20:18:42.311Z,3.40
2022-12-01T20:21:21.656Z,3.40
2022-12-01T20:23:58.101Z,3.40
2022-12-01T20:26:38.636Z,3.40
2022-12-01T20:29:26.581Z,3.40
2022-12-01T20:31:55.721Z,3.40
2022-12-01T20:34:30.643Z,3.30
2022-12-01T20:36:58.093Z,3.30
2022-12-01T20:39:25.332Z,3.30
2022-12-01T20:41:52.237Z,3.30
2022-12-01T20:44:19.309Z,3.20
2022-12-01T20:46:47.438Z,3.30
2022-12-01T20:49:17.181Z,3.40
2022-12-01T20:51:44.709Z,3.40
2022-12-01T20:54:30.390Z,3.30
2022-12-01T20:56:58.423Z,3.30
2022-12-01T20:59:25.419Z,3.30
2022-12-01T21:01:52.258Z,3.30
2022-12-01T21:04:19.199Z,3.40
2022-12-01T21:06:46.591Z,3.30
2022-12-01T21:09:14.973Z,3.30
2022-12-01T21:12:07.638Z,3.30
2022-12-01T21:15:01.744Z,3.30
2022-12-01T21:17:35.781Z,3.40
2022-12-01T21:20:32.199Z,3.30
2022-12-01T21:23:13.481Z,3.40
2022-12-01T21:25:42.589Z,3.40
2022-12-01T21:28:24.072Z,3.40
2022-12-01T21:31:11.298Z,3.30
2022-12-01T21:33:41.347Z,3.30
2022-12-01T21:36:20.315Z,3.30
2022-12-01T21:38:50.763Z,3.30
2022-12-01T21:41:29.707Z,3.30
2022-12-01T21:44:11.106Z,3.30
2022-12-01T21:46:41.249Z,3.20
2022-12-01T21:49:18.682Z,3.20
2022-12-01T21:51:47.803Z,3.20
2022-12-01T21:54:21.017Z,3.30
2022-12-01T21:56:52.528Z,3.30
2022-12-01T21:59:22.328Z,3.30
2022-12-01T22:01:56.564Z,3.20
2022-12-01T22:04:31.456Z,3.20
2022-12-01T22:06:59.288Z,3.20
2022-12-01T22:09:29.717Z,3.20
2022-12-01T22:12:00.322Z,3.10
2022-12-01T22:14:34.870Z,3.10
2022-12-01T22:17:10.502Z,3.10
2022-12-01T22:19:45.395Z,3.10
2022-12-01T22:22:12.163Z,3.20
2022-12-01T22:24:43.015Z,3.20
2022-12-01T22:27:36.008Z,3.20
2022-12-01T22:30:19.786Z,3.20
2022-12-01T22:33:05.635Z,3.20
2022-12-01T22:35:48.374Z,3.20
2022-12-01T22:38:35.062Z,3.20
2022-12-01T22:41:12.057Z,3.10
2022-12-01T22:44:03.818Z,3.10
2022-12-01T22:46:39.907Z,3.10
2022-12-01T22:49:06.901Z,3.20
2022-12-01T22:51:46.797Z,3.10
2022-12-01T22:54:16.631Z,3.20
2022-12-01T22:56:44.822Z,3.20
2022-12-01T22:59:28.408Z,3.20
2022-12-01T23:02:00.624Z,3.20
2022-12-01T23:04:31.137Z,3.20
2022-12-01T23:07:23.292Z,3.20
2022-12-01T23:09:50.221Z,3.20
2022-12-01T23:12:28.755Z,3.20
2022-12-01T23:15:14.128Z,3.30
2022-12-01T23:17:41.137Z,3.20
2022-12-01T23:20:11.029Z,3.30
2022-12-01T23:22:38.886Z,3.20
2022-12-01T23:25:19.957Z,3.30
2022-12-01T23:27:49.749Z,3.30
2022-12-01T23:30:18.705Z,3.20
2022-12-01T23:33:06.929Z,3.20
2022-12-01T23:35:40.720Z,3.20
2022-12-01T23:38:16.033Z,3.20
2022-12-01T23:40:43.169Z,3.20
2022-12-01T23:43:26.899Z,3.20
2022-12-01T23:46:12.907Z,3.10
2022-12-01T23:48:46.227Z,3.20
2022-12-01T23:51:35.353Z,3.10
2022-12-01T23:54:12.532Z,3.10
2022-12-01T23:56:39.423Z,3.10
2022-12-01T23:59:12.885Z,3.10
