createdAt,value
2022-07-25T00:01:25.930Z,100454.94
2022-07-25T00:03:59.931Z,100453.93
2022-07-25T00:06:28.069Z,100453.04
2022-07-25T00:08:57.189Z,100451.92
2022-07-25T00:11:25.606Z,100446.70
2022-07-25T00:13:54.497Z,100444.90
2022-07-25T00:16:24.027Z,100440.98
2022-07-25T00:18:54.563Z,100446.38
2022-07-25T00:21:23.626Z,100444.13
2022-07-25T00:23:55.799Z,100445.89
2022-07-25T00:26:25.184Z,100443.13
2022-07-25T00:28:53.577Z,100440.58
2022-07-25T00:31:23.019Z,100444.23
2022-07-25T00:33:53.255Z,100444.45
2022-07-25T00:37:15.714Z,100443.27
2022-07-25T00:39:44.808Z,100448.19
2022-07-25T00:42:13.838Z,100449.08
2022-07-25T00:44:45.747Z,100450.86
2022-07-25T00:47:16.689Z,100450.39
2022-07-25T00:49:47.533Z,100448.69
2022-07-25T00:52:16.476Z,100448.34
2022-07-25T00:54:47.525Z,100449.61
2022-07-25T00:57:19.754Z,100447.44
2022-07-25T00:59:52.102Z,100444.20
2022-07-25T01:02:26.360Z,100439.32
2022-07-25T01:04:58.516Z,100432.95
2022-07-25T01:07:30.530Z,100436.51
2022-07-25T01:10:08.369Z,100433.05
2022-07-25T01:12:58.713Z,100435.09
2022-07-25T01:15:34.301Z,100432.54
2022-07-25T01:18:07.861Z,100435.48
2022-07-25T01:20:40.312Z,100433.36
2022-07-25T01:23:12.455Z,100430.11
2022-07-25T01:25:43.524Z,100425.55
2022-07-25T01:28:15.819Z,100432.58
2022-07-25T01:30:43.934Z,100424.51
2022-07-25T01:33:18.672Z,100422.12
2022-07-25T01:40:44.023Z,100416.04
2022-07-25T01:43:15.096Z,100415.84
2022-07-25T01:45:43.466Z,100412.20
2022-07-25T01:48:18.582Z,100409.73
2022-07-25T01:50:55.808Z,100413.86
2022-07-25T01:53:34.391Z,100413.69
2022-07-25T01:56:08.403Z,100417.94
2022-07-25T01:58:44.085Z,100420.64
2022-07-25T02:01:12.937Z,100419.54
2022-07-25T02:03:44.028Z,100416.48
2022-07-25T02:06:12.357Z,100420.89
2022-07-25T02:08:43.280Z,100416.66
2022-07-25T02:11:13.994Z,100415.08
2022-07-25T02:13:43.412Z,100415.75
2022-07-25T02:16:28.712Z,100412.79
2022-07-25T02:19:04.344Z,100414.44
2022-07-25T02:21:41.574Z,100416.27
2022-07-25T02:24:10.810Z,100413.68
2022-07-25T02:26:40.707Z,100415.14
2022-07-25T02:29:25.937Z,100409.35
2022-07-25T02:31:54.755Z,100416.72
2022-07-25T02:34:24.391Z,100409.21
2022-07-25T02:37:04.439Z,100407.79
2022-07-25T02:39:33.358Z,100411.00
2022-07-25T02:42:13.135Z,100409.39
2022-07-25T02:44:48.557Z,100413.31
2022-07-25T02:47:28.259Z,100411.02
2022-07-25T02:49:57.427Z,100410.05
2022-07-25T02:52:28.123Z,100408.37
2022-07-25T02:54:58.361Z,100414.90
2022-07-25T02:57:46.793Z,100411.91
2022-07-25T03:00:19.267Z,100411.88
2022-07-25T03:02:49.384Z,100412.72
2022-07-25T03:05:20.286Z,100416.60
2022-07-25T03:07:52.816Z,100423.17
2022-07-25T03:10:35.706Z,100421.79
2022-07-25T03:13:05.670Z,100426.08
2022-07-25T03:15:40.841Z,100427.77
2022-07-25T03:18:10.317Z,100429.52
2022-07-25T03:20:45.063Z,100432.62
2022-07-25T03:23:16.302Z,100433.34
2022-07-25T03:25:50.191Z,100438.36
2022-07-25T03:28:18.424Z,100432.64
2022-07-25T03:30:53.226Z,100432.90
2022-07-25T03:33:28.347Z,100427.50
2022-07-25T03:35:57.864Z,100426.13
2022-07-25T03:38:25.975Z,100426.73
2022-07-25T03:40:58.799Z,100422.49
2022-07-25T03:43:26.758Z,100428.81
2022-07-25T03:45:54.983Z,100425.98
2022-07-25T03:48:26.670Z,100424.16
2022-07-25T03:51:02.211Z,100424.16
2022-07-25T03:53:58.247Z,100426.39
2022-07-25T03:56:26.756Z,100420.45
2022-07-25T03:58:55.373Z,100420.98
2022-07-25T04:01:26.576Z,100425.36
2022-07-25T04:03:55.047Z,100428.54
2022-07-25T04:06:30.498Z,100422.46
2022-07-25T04:08:59.198Z,100419.48
2022-07-25T04:11:31.074Z,100425.75
2022-07-25T04:13:59.682Z,100415.04
2022-07-25T04:16:29.120Z,100419.77
2022-07-25T04:19:09.062Z,100423.88
2022-07-25T04:21:40.630Z,100418.27
2022-07-25T04:24:11.033Z,100419.56
2022-07-25T04:26:40.027Z,100417.19
2022-07-25T04:29:10.326Z,100412.49
2022-07-25T04:31:41.349Z,100414.11
2022-07-25T04:34:12.210Z,100406.91
2022-07-25T04:36:44.456Z,100407.66
2022-07-25T04:39:19.181Z,100407.42
2022-07-25T04:41:47.093Z,100410.58
2022-07-25T04:44:19.790Z,100406.33
2022-07-25T04:46:51.257Z,100406.44
2022-07-25T04:49:25.215Z,100405.16
2022-07-25T04:51:55.114Z,100401.45
2022-07-25T04:54:27.147Z,100401.81
2022-07-25T04:57:05.075Z,100389.00
2022-07-25T04:59:32.912Z,100387.27
2022-07-25T05:02:02.650Z,100384.65
2022-07-25T05:04:33.164Z,100378.30
2022-07-25T05:07:03.576Z,100370.17
2022-07-25T05:09:34.005Z,100369.70
2022-07-25T05:12:01.909Z,100373.06
2022-07-25T05:14:35.682Z,100371.19
2022-07-25T05:17:04.449Z,100366.54
2022-07-25T05:19:36.160Z,100362.70
2022-07-25T05:22:08.955Z,100366.39
2022-07-25T05:24:41.464Z,100361.11
2022-07-25T05:27:14.130Z,100356.55
2022-07-25T05:29:59.880Z,100357.29
2022-07-25T05:32:33.022Z,100350.95
2022-07-25T05:35:03.971Z,100347.13
2022-07-25T05:37:34.059Z,100350.20
2022-07-25T05:40:02.909Z,100353.69
2022-07-25T05:42:31.384Z,100355.84
2022-07-25T05:46:04.555Z,100355.51
2022-07-25T05:48:48.558Z,100355.20
2022-07-25T05:51:17.565Z,100351.86
2022-07-25T05:53:52.964Z,100352.33
2022-07-25T05:56:56.483Z,100355.45
2022-07-25T05:59:48.603Z,100361.11
2022-07-25T06:02:29.952Z,100359.52
2022-07-25T06:05:01.977Z,100365.38
2022-07-25T06:07:32.996Z,100358.67
2022-07-25T06:10:01.463Z,100356.95
2022-07-25T06:12:37.442Z,100351.19
2022-07-25T06:15:06.658Z,100348.13
2022-07-25T06:17:34.254Z,100345.57
2022-07-25T06:20:02.904Z,100343.30
2022-07-25T06:22:32.423Z,100335.91
2022-07-25T06:25:03.966Z,100335.85
2022-07-25T06:27:32.320Z,100331.39
2022-07-25T06:30:00.108Z,100326.63
2022-07-25T06:32:28.266Z,100327.34
2022-07-25T06:34:56.475Z,100327.42
2022-07-25T06:37:25.123Z,100318.43
2022-07-25T06:39:53.330Z,100318.34
2022-07-25T06:42:21.938Z,100317.41
2022-07-25T06:44:51.055Z,100309.53
2022-07-25T06:47:18.645Z,100304.71
2022-07-25T06:49:47.196Z,100307.31
2022-07-25T06:52:16.925Z,100307.61
2022-07-25T06:54:45.924Z,100304.17
2022-07-25T06:57:14.290Z,100299.88
2022-07-25T06:59:42.367Z,100300.42
2022-07-25T07:02:12.860Z,100301.83
2022-07-25T07:04:41.428Z,100300.60
2022-07-25T07:07:10.174Z,100293.48
2022-07-25T07:09:40.702Z,100298.14
2022-07-25T07:12:11.646Z,100300.98
2022-07-25T07:14:45.100Z,100305.70
2022-07-25T07:17:14.057Z,100301.44
2022-07-25T07:19:44.083Z,100297.53
2022-07-25T07:22:13.499Z,100299.60
2022-07-25T07:24:44.203Z,100300.20
2022-07-25T07:27:13.898Z,100298.13
2022-07-25T07:29:43.329Z,100291.02
2022-07-25T07:32:12.713Z,100291.24
2022-07-25T07:34:45.768Z,100280.52
2022-07-25T07:37:14.404Z,100281.60
2022-07-25T07:39:47.228Z,100276.30
2022-07-25T07:42:16.433Z,100272.41
2022-07-25T07:44:45.594Z,100272.43
2022-07-25T07:47:17.015Z,100267.65
2022-07-25T07:49:50.437Z,100267.81
2022-07-25T07:52:20.383Z,100269.81
2022-07-25T07:55:10.052Z,100260.86
2022-07-25T07:57:41.251Z,100267.46
2022-07-25T08:00:16.434Z,100267.23
2022-07-25T08:02:50.756Z,100268.83
2022-07-25T08:05:26.474Z,100259.08
2022-07-25T08:07:56.421Z,100264.48
2022-07-25T08:10:26.808Z,100266.79
2022-07-25T08:12:58.307Z,100268.40
2022-07-25T08:15:26.783Z,100268.60
2022-07-25T08:17:56.340Z,100258.74
2022-07-25T08:20:38.027Z,100259.48
2022-07-25T08:23:10.647Z,100263.24
2022-07-25T08:25:39.713Z,100268.16
2022-07-25T08:28:09.264Z,100265.34
2022-07-25T08:30:40.189Z,100260.73
2022-07-25T08:33:10.990Z,100257.00
2022-07-25T08:35:41.895Z,100257.30
2022-07-25T08:38:11.238Z,100252.66
2022-07-25T08:40:41.131Z,100249.65
2022-07-25T08:43:13.946Z,100248.29
2022-07-25T08:45:50.576Z,100248.09
2022-07-25T08:48:21.037Z,100241.68
2022-07-25T08:50:50.294Z,100238.58
2022-07-25T08:53:37.898Z,100242.46
2022-07-25T08:56:13.741Z,100240.34
2022-07-25T08:58:44.616Z,100238.02
2022-07-25T09:01:14.135Z,100231.83
2022-07-25T09:03:44.096Z,100227.41
2022-07-25T09:06:20.335Z,100228.46
2022-07-25T09:08:59.348Z,100227.38
2022-07-25T09:11:35.538Z,100224.73
2022-07-25T09:14:13.268Z,100220.77
2022-07-25T09:16:47.424Z,100221.95
2022-07-25T09:19:18.114Z,100217.60
2022-07-25T09:22:05.253Z,100214.34
2022-07-25T09:24:35.754Z,100217.42
2022-07-25T09:27:14.715Z,100213.64
2022-07-25T09:29:43.224Z,100206.23
2022-07-25T09:32:22.735Z,100209.59
2022-07-25T09:34:51.045Z,100210.59
2022-07-25T09:37:25.132Z,100207.94
2022-07-25T09:39:54.964Z,100206.47
2022-07-25T09:42:36.146Z,100202.77
2022-07-25T09:45:12.760Z,100205.98
2022-07-25T09:47:54.595Z,100197.39
2022-07-25T09:50:25.050Z,100195.46
2022-07-25T09:52:54.593Z,100196.12
2022-07-25T09:55:23.324Z,100194.63
2022-07-25T09:57:52.345Z,100196.42
2022-07-25T10:00:24.181Z,100190.98
2022-07-25T10:02:54.755Z,100189.25
2022-07-25T10:05:44.110Z,100187.41
2022-07-25T10:08:13.070Z,100185.23
2022-07-25T10:10:42.408Z,100177.35
2022-07-25T10:13:31.686Z,100174.54
2022-07-25T10:16:01.517Z,100171.23
2022-07-25T10:18:33.223Z,100180.58
2022-07-25T10:21:25.605Z,100180.46
2022-07-25T10:24:01.929Z,100176.71
2022-07-25T10:26:29.948Z,100174.96
2022-07-25T10:28:59.097Z,100172.64
2022-07-25T10:31:53.556Z,100165.01
2022-07-25T10:34:33.913Z,100168.67
2022-07-25T10:37:17.946Z,100168.09
2022-07-25T10:39:47.143Z,100163.80
2022-07-25T10:42:17.965Z,100159.44
2022-07-25T10:44:48.701Z,100162.19
2022-07-25T10:47:17.805Z,100160.83
2022-07-25T10:52:42.216Z,100153.39
2022-07-25T10:55:22.154Z,100150.65
2022-07-25T10:58:17.959Z,100143.46
2022-07-25T11:00:51.052Z,100140.04
2022-07-25T11:03:22.189Z,100137.71
2022-07-25T11:05:54.269Z,100136.34
2022-07-25T11:08:30.497Z,100132.66
2022-07-25T11:10:58.323Z,100132.29
2022-07-25T11:13:27.201Z,100130.27
2022-07-25T11:15:59.672Z,100121.98
2022-07-25T11:18:38.115Z,100117.41
2022-07-25T11:21:09.268Z,100114.92
2022-07-25T11:23:37.228Z,100114.45
2022-07-25T11:26:10.272Z,100117.06
2022-07-25T11:28:42.907Z,100109.60
2022-07-25T11:31:14.014Z,100102.25
2022-07-25T11:33:44.506Z,100098.42
2022-07-25T11:36:14.965Z,100101.66
2022-07-25T11:38:47.890Z,100095.02
2022-07-25T11:41:27.250Z,100096.02
2022-07-25T11:43:55.044Z,100093.16
2022-07-25T11:46:24.505Z,100085.56
2022-07-25T11:49:06.471Z,100080.95
2022-07-25T11:51:39.056Z,100080.82
2022-07-25T11:54:12.998Z,100083.85
2022-07-25T11:56:45.477Z,100080.46
2022-07-25T11:59:17.984Z,100076.83
2022-07-25T12:01:47.385Z,100064.13
2022-07-25T12:04:28.499Z,100064.84
2022-07-25T12:07:06.693Z,100063.39
2022-07-25T12:09:42.953Z,100057.94
2022-07-25T12:12:14.691Z,100052.60
2022-07-25T12:14:47.805Z,100052.14
2022-07-25T12:17:16.457Z,100049.14
2022-07-25T12:19:47.105Z,100047.96
2022-07-25T12:22:17.225Z,100039.88
2022-07-25T12:24:46.757Z,100035.45
2022-07-25T12:27:15.935Z,100028.45
2022-07-25T12:29:45.437Z,100025.56
2022-07-25T12:32:14.720Z,100018.68
2022-07-25T12:34:44.066Z,100009.40
2022-07-25T12:37:13.306Z,100012.29
2022-07-25T12:39:41.772Z,99999.90
2022-07-25T12:42:10.974Z,100001.00
2022-07-25T12:44:42.516Z,100002.73
2022-07-25T12:47:14.147Z,100003.36
2022-07-25T12:49:44.301Z,100005.85
2022-07-25T12:52:12.447Z,100001.65
2022-07-25T12:54:41.626Z,99996.02
2022-07-25T12:57:14.276Z,99991.59
2022-07-25T12:59:43.530Z,99982.23
2022-07-25T13:02:11.989Z,99975.19
2022-07-25T13:04:40.940Z,99976.11
2022-07-25T13:07:13.752Z,99974.58
2022-07-25T13:09:44.317Z,99968.92
2022-07-25T13:12:16.503Z,99967.20
2022-07-25T13:14:44.630Z,99959.88
2022-07-25T13:17:15.170Z,99960.65
2022-07-25T13:19:43.467Z,99962.04
2022-07-25T13:22:13.729Z,99959.55
2022-07-25T13:24:41.598Z,99955.12
2022-07-25T13:27:12.606Z,99949.29
2022-07-25T13:29:43.876Z,99947.64
2022-07-25T13:32:14.766Z,99948.96
2022-07-25T13:34:44.857Z,99937.14
2022-07-25T13:37:14.163Z,99941.33
2022-07-25T13:39:46.097Z,99937.90
2022-07-25T13:42:17.377Z,99932.70
2022-07-25T13:44:48.018Z,99927.95
2022-07-25T13:47:19.215Z,99921.71
2022-07-25T13:49:47.707Z,99928.86
2022-07-25T13:52:18.675Z,99919.05
2022-07-25T13:54:46.282Z,99915.48
2022-07-25T13:57:16.208Z,99912.29
2022-07-25T13:59:44.139Z,99905.83
2022-07-25T14:02:12.909Z,99909.10
2022-07-25T14:04:41.434Z,99898.73
2022-07-25T14:07:09.022Z,99900.21
2022-07-25T14:09:38.701Z,99897.02
2022-07-25T14:12:08.436Z,99895.63
2022-07-25T14:14:39.326Z,99889.55
2022-07-25T14:17:09.754Z,99893.82
2022-07-25T14:19:40.784Z,99899.27
2022-07-25T14:22:09.346Z,99891.80
2022-07-25T14:24:38.472Z,99890.33
2022-07-25T14:27:08.121Z,99879.19
2022-07-25T14:29:38.430Z,99887.38
2022-07-25T14:32:08.116Z,99886.91
2022-07-25T14:34:37.916Z,99881.14
2022-07-25T14:37:06.893Z,99877.34
2022-07-25T14:39:39.226Z,99872.59
2022-07-25T14:42:10.969Z,99866.13
2022-07-25T14:44:41.510Z,99868.08
2022-07-25T14:47:14.671Z,99863.79
2022-07-25T14:49:50.723Z,99857.09
2022-07-25T14:52:23.000Z,99857.33
2022-07-25T14:54:50.907Z,99855.23
2022-07-25T14:57:19.111Z,99853.75
2022-07-25T14:59:49.208Z,99849.13
2022-07-25T15:02:19.763Z,99844.61
2022-07-25T15:04:47.860Z,99838.39
2022-07-25T15:07:16.073Z,99839.16
2022-07-25T15:09:45.136Z,99836.91
2022-07-25T15:12:16.780Z,99839.71
2022-07-25T15:14:48.393Z,99832.16
2022-07-25T15:17:18.581Z,99834.19
2022-07-25T15:19:48.313Z,99822.35
2022-07-25T15:22:22.920Z,99823.45
2022-07-25T15:27:42.665Z,99819.71
2022-07-25T15:30:28.857Z,99813.41
2022-07-25T15:33:00.513Z,99806.95
2022-07-25T15:42:01.234Z,99796.98
2022-07-25T15:54:38.068Z,99790.55
2022-07-25T16:00:43.920Z,99779.04
2022-07-25T16:03:17.518Z,99774.36
2022-07-25T16:05:52.657Z,99767.59
2022-07-25T16:09:33.168Z,99773.03
2022-07-25T16:12:04.988Z,99771.80
2022-07-25T16:14:39.102Z,99763.38
2022-07-25T16:17:09.751Z,99763.20
2022-07-25T16:19:39.709Z,99763.09
2022-07-25T16:22:50.117Z,99765.65
2022-07-25T16:25:41.845Z,99753.02
2022-07-25T16:28:53.097Z,99754.58
2022-07-25T16:31:44.846Z,99751.89
2022-07-25T16:34:30.787Z,99761.98
2022-07-25T16:37:06.733Z,99752.63
2022-07-25T16:39:37.290Z,99753.89
2022-07-25T16:42:06.960Z,99746.35
2022-07-25T16:44:35.407Z,99748.80
2022-07-25T16:47:06.885Z,99746.63
2022-07-25T16:49:36.706Z,99746.02
2022-07-25T16:52:08.432Z,99742.89
2022-07-25T16:54:38.718Z,99742.69
2022-07-25T16:57:24.988Z,99741.95
2022-07-25T17:00:02.126Z,99738.56
2022-07-25T17:02:58.622Z,99742.71
2022-07-25T17:05:58.309Z,99738.35
2022-07-25T17:08:31.601Z,99734.83
2022-07-25T17:11:03.867Z,99735.52
2022-07-25T17:13:36.768Z,99726.94
2022-07-25T17:16:07.450Z,99719.59
2022-07-25T17:18:38.467Z,99712.09
2022-07-25T17:21:32.414Z,99707.77
2022-07-25T17:24:07.865Z,99702.89
2022-07-25T17:26:57.613Z,99703.48
2022-07-25T17:29:27.354Z,99697.20
2022-07-25T17:31:55.637Z,99693.61
2022-07-25T17:34:26.585Z,99698.16
2022-07-25T17:37:53.113Z,99687.23
2022-07-25T17:44:27.031Z,99694.29
2022-07-25T17:46:56.870Z,99692.09
2022-07-25T17:49:29.692Z,99695.52
2022-07-25T17:52:22.257Z,99693.90
2022-07-25T17:54:56.070Z,99690.50
2022-07-25T17:57:29.540Z,99687.89
2022-07-25T18:00:03.344Z,99687.29
2022-07-25T18:03:36.860Z,99682.47
2022-07-25T18:06:08.517Z,99678.41
2022-07-25T19:28:41.243Z,99665.10
2022-07-25T19:31:12.629Z,99657.65
2022-07-25T19:33:45.691Z,99659.78
2022-07-25T19:36:14.878Z,99658.41
2022-07-25T19:38:53.788Z,99657.73
2022-07-25T19:42:00.011Z,99657.83
2022-07-25T19:44:52.754Z,99652.55
2022-07-25T19:51:04.649Z,99656.52
2022-07-25T19:53:55.869Z,99654.63
2022-07-25T19:56:28.645Z,99656.48
2022-07-25T19:58:58.137Z,99656.11
2022-07-25T20:01:33.918Z,99657.70
2022-07-25T20:04:04.921Z,99657.20
2022-07-25T20:06:37.659Z,99654.76
2022-07-25T20:09:06.094Z,99653.95
2022-07-25T20:11:36.210Z,99654.29
2022-07-25T20:14:07.496Z,99657.40
2022-07-25T20:17:36.224Z,99658.82
2022-07-25T20:20:29.767Z,99663.04
2022-07-25T20:23:21.716Z,99663.72
2022-07-25T20:26:07.516Z,99664.30
2022-07-25T20:29:04.123Z,99663.60
2022-07-25T21:23:35.090Z,99647.77
2022-07-25T21:26:53.789Z,99643.84
2022-07-25T21:30:01.651Z,99639.23
2022-07-25T21:32:36.021Z,99638.53
2022-07-25T21:35:22.057Z,99634.89
2022-07-25T21:51:54.912Z,99602.50
2022-07-25T21:54:28.459Z,99602.48
2022-07-25T21:56:56.078Z,99598.67
2022-07-25T21:59:24.308Z,99597.51
2022-07-25T22:01:53.178Z,99593.50
2022-07-25T22:04:23.929Z,99589.39
2022-07-25T22:06:53.431Z,99582.13
2022-07-25T22:09:22.024Z,99574.90
2022-07-25T22:11:50.841Z,99569.64
2022-07-25T22:14:25.023Z,99563.58
2022-07-25T22:16:59.281Z,99557.98
2022-07-25T22:19:28.316Z,99554.39
2022-07-25T22:21:57.864Z,99559.08
2022-07-25T22:24:26.811Z,99553.05
2022-07-25T22:26:56.656Z,99551.73
2022-07-25T22:29:26.692Z,99555.86
2022-07-25T22:31:55.288Z,99555.70
2022-07-25T22:34:23.496Z,99548.36
2022-07-25T22:36:52.195Z,99540.45
2022-07-25T22:39:21.124Z,99541.05
2022-07-25T22:41:50.126Z,99538.63
2022-07-25T22:44:18.352Z,99535.88
2022-07-25T22:46:50.072Z,99525.33
2022-07-25T22:49:18.281Z,99523.24
2022-07-25T22:51:46.014Z,99518.95
2022-07-25T22:54:16.448Z,99520.05
2022-07-25T22:56:44.724Z,99522.17
2022-07-25T22:59:15.808Z,99519.13
2022-07-25T23:01:46.660Z,99504.41
2022-07-25T23:04:17.781Z,99513.91
2022-07-25T23:06:48.310Z,99516.16
2022-07-25T23:09:20.602Z,99514.38
2022-07-25T23:11:53.609Z,99514.35
2022-07-25T23:14:39.045Z,99508.39
2022-07-25T23:17:36.789Z,99513.54
2022-07-25T23:20:13.080Z,99508.02
2022-07-25T23:22:46.404Z,99500.44
2022-07-25T23:25:22.826Z,99500.11
2022-07-25T23:27:55.202Z,99500.98
2022-07-25T23:30:30.374Z,99496.38
2022-07-25T23:33:02.713Z,99487.52
2022-07-25T23:35:36.857Z,99485.14
2022-07-25T23:38:10.623Z,99486.61
2022-07-25T23:40:40.374Z,99493.68
2022-07-25T23:43:29.346Z,99487.73
2022-07-25T23:46:15.963Z,99488.50
2022-07-25T23:48:48.406Z,99486.45
2022-07-25T23:51:25.800Z,99485.77
2022-07-25T23:54:10.910Z,99480.52
2022-07-25T23:56:49.234Z,99477.27
2022-07-25T23:59:35.791Z,99469.58
