createdAt,value
2023-02-28T00:01:57.832Z,71.80
2023-02-28T00:04:26.253Z,72.00
2023-02-28T00:06:54.668Z,72.70
2023-02-28T00:09:23.153Z,72.50
2023-02-28T00:11:51.537Z,73.50
2023-02-28T00:14:19.971Z,73.80
2023-02-28T00:16:49.673Z,74.00
2023-02-28T00:19:18.235Z,75.50
2023-02-28T00:21:46.813Z,76.30
2023-02-28T00:24:15.331Z,76.00
2023-02-28T00:26:43.778Z,75.60
2023-02-28T00:29:12.541Z,77.10
2023-02-28T00:31:40.976Z,77.80
2023-02-28T00:34:10.873Z,77.30
2023-02-28T00:36:39.436Z,78.30
2023-02-28T00:39:08.192Z,78.80
2023-02-28T00:41:36.593Z,79.70
2023-02-28T00:44:05.240Z,80.50
2023-02-28T00:46:34.386Z,81.90
2023-02-28T00:49:03.153Z,81.70
2023-02-28T00:51:33.008Z,83.20
2023-02-28T00:54:01.661Z,83.70
2023-02-28T00:56:30.245Z,83.70
2023-02-28T00:58:58.767Z,84.10
2023-02-28T01:01:27.527Z,84.50
2023-02-28T01:03:56.104Z,85.60
2023-02-28T01:06:24.888Z,86.50
2023-02-28T01:08:55.332Z,87.40
2023-02-28T01:11:25.203Z,86.70
2023-02-28T01:13:55.205Z,88.30
2023-02-28T01:16:25.261Z,89.30
2023-02-28T01:18:54.711Z,89.10
2023-02-28T01:21:24.593Z,90.20
2023-02-28T01:23:58.666Z,90.20
2023-02-28T01:26:27.816Z,90.60
2023-02-28T01:28:59.229Z,90.70
2023-02-28T01:31:28.753Z,90.70
2023-02-28T01:33:57.743Z,90.40
2023-02-28T01:36:30.346Z,90.50
2023-02-28T01:39:00.906Z,90.70
2023-02-28T01:41:33.455Z,90.80
2023-02-28T01:44:06.706Z,90.80
2023-02-28T01:46:40.433Z,91.20
2023-02-28T01:49:13.656Z,91.40
2023-02-28T01:51:47.381Z,92.00
2023-02-28T01:54:20.236Z,91.60
2023-02-28T01:56:54.239Z,91.70
2023-02-28T01:59:28.080Z,91.80
2023-02-28T02:01:57.693Z,92.00
2023-02-28T02:04:29.589Z,92.20
2023-02-28T02:06:59.752Z,92.20
2023-02-28T02:09:29.606Z,92.10
2023-02-28T02:11:58.786Z,92.60
2023-02-28T02:14:43.066Z,92.70
2023-02-28T02:17:22.557Z,93.30
2023-02-28T02:20:40.164Z,93.10
2023-02-28T02:23:33.621Z,93.80
2023-02-28T02:26:24.012Z,93.40
2023-02-28T02:29:08.269Z,93.90
2023-02-28T02:32:07.200Z,93.70
2023-02-28T02:34:47.177Z,93.90
2023-02-28T02:37:32.423Z,94.00
2023-02-28T02:40:11.613Z,93.90
2023-02-28T02:42:47.029Z,94.20
2023-02-28T02:45:23.734Z,94.40
2023-02-28T02:47:53.817Z,94.70
2023-02-28T02:50:32.836Z,95.00
2023-02-28T02:53:05.732Z,95.10
2023-02-28T02:55:39.992Z,95.10
2023-02-28T02:58:11.560Z,95.00
2023-02-28T03:00:44.429Z,95.70
2023-02-28T03:03:14.611Z,95.70
2023-02-28T03:05:48.654Z,96.20
2023-02-28T03:08:18.339Z,96.10
2023-02-28T03:10:50.308Z,96.40
2023-02-28T03:13:55.619Z,96.70
2023-02-28T03:17:05.138Z,97.30
2023-02-28T03:19:47.501Z,97.00
2023-02-28T03:22:40.211Z,97.60
2023-02-28T03:25:14.786Z,97.30
2023-02-28T03:27:49.572Z,97.90
2023-02-28T03:30:25.120Z,97.80
2023-02-28T03:32:59.281Z,98.30
2023-02-28T03:35:32.972Z,98.50
2023-02-28T03:38:07.543Z,98.40
2023-02-28T03:40:40.087Z,98.60
2023-02-28T03:43:15.185Z,98.70
2023-02-28T03:45:45.632Z,98.80
2023-02-28T03:48:17.962Z,99.10
2023-02-28T03:50:49.723Z,99.00
2023-02-28T03:53:24.720Z,99.30
2023-02-28T03:55:58.489Z,99.60
2023-02-28T03:58:32.259Z,99.90
2023-02-28T04:01:09.014Z,99.90
2023-02-28T04:03:38.617Z,99.90
2023-02-28T04:06:10.371Z,99.90
2023-02-28T04:08:40.455Z,99.90
2023-02-28T04:11:20.681Z,99.90
2023-02-28T04:13:49.313Z,99.90
2023-02-28T04:16:33.519Z,99.90
2023-02-28T04:19:04.575Z,99.90
2023-02-28T04:21:34.243Z,99.90
2023-02-28T04:24:04.209Z,99.90
2023-02-28T04:26:32.940Z,99.90
2023-02-28T04:29:01.996Z,99.90
2023-02-28T04:31:30.817Z,99.90
2023-02-28T04:33:59.510Z,99.90
2023-02-28T04:36:28.036Z,99.90
2023-02-28T04:38:56.812Z,99.90
2023-02-28T04:41:27.303Z,99.90
2023-02-28T04:43:56.942Z,99.90
2023-02-28T04:46:25.752Z,99.90
2023-02-28T04:48:54.386Z,99.90
2023-02-28T04:51:22.863Z,99.90
2023-02-28T04:53:51.254Z,99.90
2023-02-28T04:56:20.467Z,99.90
2023-02-28T04:58:50.303Z,99.90
2023-02-28T05:01:21.845Z,99.90
2023-02-28T05:03:51.272Z,99.90
2023-02-28T05:06:21.270Z,99.90
2023-02-28T05:08:49.957Z,99.90
2023-02-28T05:11:21.845Z,99.90
2023-02-28T05:13:52.707Z,99.90
2023-02-28T05:16:21.787Z,99.90
2023-02-28T05:18:50.298Z,99.90
2023-02-28T05:21:27.243Z,99.90
2023-02-28T05:23:56.217Z,99.90
2023-02-28T05:26:24.510Z,99.90
2023-02-28T05:28:54.296Z,99.90
2023-02-28T05:31:23.423Z,99.90
2023-02-28T05:33:52.418Z,99.90
2023-02-28T05:36:21.320Z,99.90
2023-02-28T05:38:50.210Z,99.90
2023-02-28T05:41:20.298Z,99.90
2023-02-28T05:43:49.256Z,99.90
2023-02-28T05:46:19.019Z,99.90
2023-02-28T05:48:50.265Z,99.90
2023-02-28T05:51:19.324Z,99.90
2023-02-28T05:53:50.273Z,99.90
2023-02-28T05:56:18.537Z,99.90
2023-02-28T05:58:47.289Z,99.90
2023-02-28T06:01:26.306Z,99.90
2023-02-28T06:03:54.622Z,99.90
2023-02-28T06:06:23.218Z,99.90
2023-02-28T06:08:51.412Z,99.90
2023-02-28T06:11:20.927Z,99.90
2023-02-28T06:13:49.995Z,99.90
2023-02-28T06:16:18.703Z,99.90
2023-02-28T06:18:51.841Z,99.90
2023-02-28T06:21:22.340Z,99.90
2023-02-28T06:23:50.784Z,99.90
2023-02-28T06:26:19.243Z,99.90
2023-02-28T06:28:47.883Z,99.90
2023-02-28T06:31:20.066Z,99.90
2023-02-28T06:33:49.864Z,99.90
2023-02-28T06:36:21.041Z,99.90
2023-02-28T06:38:55.514Z,99.90
2023-02-28T06:41:25.251Z,99.90
2023-02-28T06:43:54.385Z,99.90
2023-02-28T06:46:23.250Z,99.90
2023-02-28T06:48:51.617Z,99.90
2023-02-28T06:51:23.305Z,99.90
2023-02-28T06:53:52.017Z,99.90
2023-02-28T06:56:21.872Z,99.90
2023-02-28T06:58:51.344Z,99.90
2023-02-28T07:01:20.988Z,99.90
2023-02-28T07:03:53.349Z,99.90
2023-02-28T07:06:24.591Z,99.90
2023-02-28T07:08:54.022Z,99.90
2023-02-28T07:11:40.162Z,99.90
2023-02-28T07:14:08.643Z,99.90
2023-02-28T07:16:38.603Z,99.90
2023-02-28T07:19:06.823Z,99.90
2023-02-28T07:21:35.223Z,99.90
2023-02-28T07:24:03.448Z,99.90
2023-02-28T07:26:31.609Z,99.90
2023-02-28T07:29:01.420Z,99.90
2023-02-28T07:31:30.056Z,99.90
2023-02-28T07:33:58.571Z,99.90
2023-02-28T07:36:26.918Z,99.90
2023-02-28T07:38:55.219Z,99.90
2023-02-28T07:41:25.779Z,99.90
2023-02-28T07:43:56.582Z,99.90
2023-02-28T07:46:28.957Z,99.90
2023-02-28T07:49:00.558Z,99.90
2023-02-28T07:51:29.644Z,99.90
2023-02-28T07:53:58.510Z,99.90
2023-02-28T07:56:29.385Z,99.90
2023-02-28T07:58:58.284Z,99.90
2023-02-28T08:01:28.739Z,99.90
2023-02-28T08:03:58.101Z,99.90
2023-02-28T08:06:28.477Z,99.90
2023-02-28T08:08:58.067Z,99.90
2023-02-28T08:11:26.703Z,99.90
2023-02-28T08:13:56.500Z,99.90
2023-02-28T08:16:25.014Z,99.90
2023-02-28T08:18:55.382Z,99.90
2023-02-28T08:21:24.294Z,99.90
2023-02-28T08:23:53.873Z,99.90
2023-02-28T08:26:23.339Z,99.90
2023-02-28T08:28:52.119Z,99.90
2023-02-28T08:31:20.992Z,99.90
2023-02-28T08:33:52.103Z,99.90
2023-02-28T08:36:25.791Z,99.90
2023-02-28T08:38:58.495Z,99.90
2023-02-28T08:41:29.697Z,99.90
2023-02-28T08:43:58.501Z,99.90
2023-02-28T08:46:27.526Z,99.90
2023-02-28T08:49:00.383Z,99.90
2023-02-28T08:51:33.446Z,99.90
2023-02-28T08:54:02.759Z,99.90
2023-02-28T08:56:31.767Z,99.90
2023-02-28T08:59:00.282Z,99.90
2023-02-28T09:01:30.786Z,99.90
2023-02-28T09:04:07.866Z,99.90
2023-02-28T09:06:38.003Z,99.90
2023-02-28T09:09:08.311Z,99.90
2023-02-28T09:11:37.349Z,99.90
2023-02-28T09:14:08.384Z,99.90
2023-02-28T09:16:37.453Z,99.90
2023-02-28T09:19:07.268Z,99.90
2023-02-28T09:21:38.196Z,99.90
2023-02-28T09:24:07.328Z,99.90
2023-02-28T09:26:42.941Z,99.90
2023-02-28T09:29:17.730Z,99.90
2023-02-28T09:31:46.268Z,99.90
2023-02-28T09:34:14.680Z,99.90
2023-02-28T09:36:46.237Z,99.90
2023-02-28T09:39:18.178Z,99.90
2023-02-28T09:41:52.442Z,99.90
2023-02-28T09:44:30.321Z,99.90
2023-02-28T09:47:03.339Z,99.90
2023-02-28T09:49:42.448Z,99.90
2023-02-28T09:52:17.630Z,99.90
2023-02-28T09:54:45.863Z,99.90
2023-02-28T09:57:21.238Z,99.90
2023-02-28T10:00:08.228Z,99.90
2023-02-28T10:03:12.282Z,99.90
2023-02-28T10:05:45.392Z,99.90
2023-02-28T10:08:19.184Z,99.90
2023-02-28T10:10:51.136Z,99.90
2023-02-28T10:13:26.163Z,99.90
2023-02-28T10:15:58.935Z,99.90
2023-02-28T10:18:32.712Z,99.90
2023-02-28T10:21:01.736Z,99.90
2023-02-28T10:23:36.166Z,99.90
2023-02-28T10:26:14.613Z,99.90
2023-02-28T10:28:42.936Z,99.90
2023-02-28T10:31:15.273Z,99.90
2023-02-28T10:33:43.559Z,99.90
2023-02-28T10:36:17.697Z,99.90
2023-02-28T10:38:48.696Z,99.90
2023-02-28T10:41:18.854Z,99.90
2023-02-28T10:43:47.445Z,99.90
2023-02-28T10:46:26.477Z,99.90
2023-02-28T10:49:07.732Z,99.90
2023-02-28T10:51:44.257Z,99.90
2023-02-28T10:54:24.435Z,99.90
2023-02-28T10:57:19.843Z,99.90
2023-02-28T10:59:52.314Z,99.90
2023-02-28T11:02:36.518Z,99.90
2023-02-28T11:05:24.278Z,99.90
2023-02-28T11:07:55.080Z,99.90
2023-02-28T11:10:29.957Z,99.90
2023-02-28T11:13:01.343Z,99.90
2023-02-28T11:15:31.906Z,99.90
2023-02-28T11:18:02.365Z,99.90
2023-02-28T11:20:34.324Z,99.90
2023-02-28T11:23:05.764Z,99.90
2023-02-28T11:25:39.333Z,99.90
2023-02-28T11:28:25.809Z,99.90
2023-02-28T11:31:04.882Z,99.90
2023-02-28T11:33:41.979Z,99.90
2023-02-28T11:36:15.103Z,99.90
2023-02-28T11:38:44.092Z,99.90
2023-02-28T11:41:34.977Z,99.90
2023-02-28T11:44:28.228Z,99.90
2023-02-28T11:47:01.736Z,99.90
2023-02-28T11:49:37.042Z,99.90
2023-02-28T11:52:16.859Z,99.90
2023-02-28T11:55:01.208Z,99.90
2023-02-28T11:57:46.945Z,99.90
2023-02-28T12:00:29.859Z,99.90
2023-02-28T12:03:08.882Z,99.90
2023-02-28T12:05:46.968Z,99.90
2023-02-28T12:08:32.850Z,99.90
2023-02-28T12:11:12.281Z,99.90
2023-02-28T12:13:50.569Z,99.90
2023-02-28T12:16:41.073Z,99.90
2023-02-28T12:19:20.330Z,99.90
2023-02-28T12:22:12.467Z,99.90
2023-02-28T12:25:17.322Z,99.00
2023-02-28T12:27:48.198Z,99.10
2023-02-28T12:30:24.298Z,99.70
2023-02-28T12:32:57.247Z,99.00
2023-02-28T12:35:32.317Z,98.90
2023-02-28T12:38:06.297Z,98.70
2023-02-28T12:40:47.082Z,98.20
2023-02-28T12:43:18.618Z,98.10
2023-02-28T12:45:52.587Z,98.10
2023-02-28T12:48:26.388Z,98.20
2023-02-28T12:50:55.343Z,98.10
2023-02-28T12:53:30.054Z,97.80
2023-02-28T12:56:09.806Z,97.80
2023-02-28T12:58:42.737Z,96.80
2023-02-28T13:02:01.371Z,97.60
2023-02-28T13:05:00.111Z,97.20
2023-02-28T13:07:56.818Z,97.30
2023-02-28T13:10:26.182Z,96.60
2023-02-28T13:13:08.061Z,97.00
2023-02-28T13:16:14.934Z,96.90
2023-02-28T13:19:24.156Z,95.60
2023-02-28T13:21:56.212Z,94.10
2023-02-28T13:24:53.932Z,94.60
2023-02-28T13:27:40.213Z,91.10
2023-02-28T13:30:45.714Z,92.50
2023-02-28T13:33:25.666Z,82.90
2023-02-28T13:36:24.763Z,85.30
2023-02-28T13:38:54.593Z,81.40
2023-02-28T13:41:44.373Z,81.80
2023-02-28T13:44:14.437Z,77.80
2023-02-28T13:47:19.450Z,80.40
2023-02-28T13:49:48.162Z,82.70
2023-02-28T13:52:22.828Z,82.10
2023-02-28T13:55:24.852Z,79.50
2023-02-28T13:58:13.809Z,65.70
2023-02-28T14:01:07.026Z,62.80
2023-02-28T14:04:05.802Z,51.50
2023-02-28T14:06:36.086Z,50.60
2023-02-28T14:09:20.966Z,50.80
2023-02-28T14:11:49.854Z,43.20
2023-02-28T14:14:52.069Z,44.20
2023-02-28T14:17:20.819Z,39.50
2023-02-28T14:19:51.192Z,40.50
2023-02-28T14:22:40.803Z,38.60
2023-02-28T14:25:25.461Z,36.80
2023-02-28T14:28:06.473Z,33.70
2023-02-28T14:31:02.305Z,34.20
2023-02-28T14:33:50.793Z,34.20
2023-02-28T14:36:23.576Z,33.80
2023-02-28T14:38:55.083Z,35.50
2023-02-28T14:41:30.630Z,35.00
2023-02-28T14:44:00.742Z,33.00
2023-02-28T14:46:37.113Z,32.40
2023-02-28T14:49:08.081Z,30.40
2023-02-28T14:51:36.858Z,29.60
2023-02-28T14:54:06.872Z,29.20
2023-02-28T14:56:38.922Z,28.90
2023-02-28T14:59:26.584Z,29.20
2023-02-28T15:02:10.222Z,29.20
2023-02-28T15:04:38.745Z,29.20
2023-02-28T15:07:10.727Z,29.40
2023-02-28T15:09:39.028Z,28.60
2023-02-28T15:12:09.319Z,28.80
2023-02-28T15:14:40.788Z,28.40
2023-02-28T15:17:14.498Z,28.30
2023-02-28T15:19:53.582Z,28.00
2023-02-28T15:22:30.264Z,28.40
2023-02-28T15:25:02.932Z,28.60
2023-02-28T15:27:35.149Z,28.30
2023-02-28T15:30:08.631Z,28.20
2023-02-28T15:32:40.612Z,27.30
2023-02-28T15:35:22.584Z,27.60
2023-02-28T15:37:56.151Z,27.10
2023-02-28T15:40:28.273Z,27.40
2023-02-28T15:43:06.738Z,27.00
2023-02-28T15:45:42.095Z,26.40
2023-02-28T15:48:22.069Z,27.40
2023-02-28T15:50:53.436Z,27.60
2023-02-28T15:53:26.236Z,27.50
2023-02-28T15:56:01.066Z,27.60
2023-02-28T15:58:44.086Z,27.50
2023-02-28T16:01:27.560Z,27.60
2023-02-28T16:04:02.026Z,27.10
2023-02-28T16:06:37.504Z,27.70
2023-02-28T16:09:08.896Z,27.90
2023-02-28T16:11:42.135Z,28.10
2023-02-28T16:14:18.746Z,27.90
2023-02-28T16:16:48.740Z,28.20
2023-02-28T16:19:17.815Z,28.50
2023-02-28T16:21:46.518Z,28.50
2023-02-28T16:24:17.986Z,28.70
2023-02-28T16:26:50.247Z,29.00
2023-02-28T16:29:25.819Z,29.30
2023-02-28T16:31:54.714Z,29.90
2023-02-28T16:34:23.585Z,30.70
2023-02-28T16:36:52.880Z,31.60
2023-02-28T16:39:22.186Z,32.20
2023-02-28T16:41:52.573Z,34.10
2023-02-28T16:44:29.998Z,34.70
2023-02-28T16:46:58.793Z,35.10
2023-02-28T16:49:27.941Z,37.10
2023-02-28T16:51:56.490Z,37.80
2023-02-28T16:54:25.028Z,39.10
2023-02-28T16:56:53.612Z,40.20
2023-02-28T16:59:25.250Z,40.10
2023-02-28T17:01:54.361Z,40.70
2023-02-28T17:04:23.006Z,41.90
2023-02-28T17:06:51.926Z,42.80
2023-02-28T17:09:26.219Z,43.20
2023-02-28T17:12:00.435Z,44.30
2023-02-28T17:14:30.180Z,44.80
2023-02-28T17:17:01.487Z,45.50
2023-02-28T17:19:30.052Z,45.80
2023-02-28T17:21:58.510Z,46.30
2023-02-28T17:24:31.305Z,47.00
2023-02-28T17:27:00.215Z,47.80
2023-02-28T17:29:30.165Z,47.90
2023-02-28T17:32:00.792Z,48.40
2023-02-28T17:34:31.557Z,48.70
2023-02-28T17:36:59.834Z,50.10
2023-02-28T17:39:28.470Z,49.80
2023-02-28T17:41:57.980Z,49.80
2023-02-28T17:44:29.806Z,50.80
2023-02-28T17:46:58.134Z,50.90
2023-02-28T17:49:26.446Z,52.00
2023-02-28T17:51:54.714Z,52.80
2023-02-28T17:54:22.965Z,53.10
2023-02-28T17:56:51.304Z,53.40
2023-02-28T17:59:19.783Z,53.40
2023-02-28T18:01:49.381Z,54.90
2023-02-28T18:04:17.703Z,55.20
2023-02-28T18:06:51.076Z,55.70
2023-02-28T18:09:22.785Z,55.70
2023-02-28T18:11:51.621Z,55.90
2023-02-28T18:14:21.751Z,57.50
2023-02-28T18:16:52.292Z,57.70
2023-02-28T18:19:21.207Z,58.40
2023-02-28T18:21:51.743Z,58.90
2023-02-28T18:24:21.419Z,59.60
2023-02-28T18:26:49.739Z,59.70
2023-02-28T18:29:20.167Z,60.40
2023-02-28T18:31:48.919Z,62.10
2023-02-28T18:34:18.756Z,61.90
2023-02-28T18:36:48.398Z,61.60
2023-02-28T18:39:17.548Z,62.50
2023-02-28T18:41:45.986Z,63.60
2023-02-28T18:44:20.186Z,63.80
2023-02-28T18:46:49.263Z,65.10
2023-02-28T18:49:20.041Z,65.70
2023-02-28T18:51:48.765Z,66.20
2023-02-28T18:54:17.779Z,66.60
2023-02-28T18:56:46.543Z,66.80
2023-02-28T18:59:15.133Z,67.80
2023-02-28T19:01:46.399Z,68.20
2023-02-28T19:04:16.127Z,69.00
2023-02-28T19:06:46.794Z,69.50
2023-02-28T19:09:15.256Z,69.60
2023-02-28T19:11:43.743Z,70.00
2023-02-28T19:14:12.167Z,70.80
2023-02-28T19:16:40.497Z,71.50
2023-02-28T19:19:09.032Z,71.60
2023-02-28T19:21:37.496Z,72.10
2023-02-28T19:24:08.032Z,74.10
2023-02-28T19:26:36.686Z,74.60
2023-02-28T19:29:06.328Z,75.70
2023-02-28T19:31:35.174Z,76.40
2023-02-28T19:34:03.703Z,77.40
2023-02-28T19:36:32.320Z,77.70
2023-02-28T19:39:00.763Z,78.10
2023-02-28T19:41:30.915Z,78.50
2023-02-28T19:43:59.340Z,78.70
2023-02-28T19:46:29.097Z,79.20
2023-02-28T19:48:57.539Z,80.80
2023-02-28T19:51:26.248Z,80.00
2023-02-28T19:53:54.820Z,81.10
2023-02-28T19:56:23.371Z,81.60
2023-02-28T19:58:53.060Z,80.90
2023-02-28T20:01:22.651Z,81.70
2023-02-28T20:03:52.615Z,82.10
2023-02-28T20:06:21.482Z,84.20
2023-02-28T20:08:50.063Z,84.80
2023-02-28T20:11:18.871Z,84.20
2023-02-28T20:13:47.336Z,85.40
2023-02-28T20:16:17.190Z,85.90
2023-02-28T20:18:46.136Z,86.80
2023-02-28T20:21:16.508Z,87.40
2023-02-28T20:23:46.413Z,88.30
2023-02-28T20:26:14.732Z,87.50
2023-02-28T20:28:44.307Z,88.80
2023-02-28T20:31:13.844Z,88.00
2023-02-28T20:33:46.705Z,88.90
2023-02-28T20:36:16.124Z,89.80
2023-02-28T20:38:45.187Z,90.00
2023-02-28T20:41:14.329Z,89.60
2023-02-28T20:43:42.987Z,90.60
2023-02-28T20:46:11.837Z,89.90
2023-02-28T20:48:41.424Z,90.60
2023-02-28T20:51:12.369Z,90.70
2023-02-28T20:53:41.469Z,91.40
2023-02-28T20:56:13.801Z,91.40
2023-02-28T20:58:42.153Z,91.70
2023-02-28T21:01:15.984Z,91.80
2023-02-28T21:03:44.840Z,92.40
2023-02-28T21:06:15.433Z,93.10
2023-02-28T21:08:43.973Z,92.30
2023-02-28T21:11:18.946Z,93.20
2023-02-28T21:13:47.993Z,93.00
2023-02-28T21:16:19.235Z,92.90
2023-02-28T21:18:47.492Z,93.50
2023-02-28T21:21:19.712Z,93.20
2023-02-28T21:23:48.971Z,94.00
2023-02-28T21:26:19.871Z,93.80
2023-02-28T21:28:51.287Z,94.30
2023-02-28T21:31:21.963Z,94.40
2023-02-28T21:33:50.868Z,94.80
2023-02-28T21:36:23.009Z,95.00
2023-02-28T21:38:56.775Z,95.40
2023-02-28T21:41:26.130Z,96.00
2023-02-28T21:43:54.557Z,96.40
2023-02-28T21:46:24.347Z,97.00
2023-02-28T21:48:53.215Z,97.10
2023-02-28T21:51:24.825Z,96.70
2023-02-28T21:53:53.444Z,96.90
2023-02-28T21:56:23.462Z,97.00
2023-02-28T21:59:00.114Z,97.10
2023-02-28T22:01:31.053Z,97.50
2023-02-28T22:04:00.472Z,97.40
2023-02-28T22:06:32.506Z,97.30
2023-02-28T22:09:03.794Z,97.50
2023-02-28T22:11:31.993Z,97.90
2023-02-28T22:14:00.345Z,97.90
2023-02-28T22:16:33.112Z,97.90
2023-02-28T22:19:07.781Z,98.10
2023-02-28T22:21:39.656Z,99.50
2023-02-28T22:24:10.344Z,99.40
2023-02-28T22:26:39.285Z,99.80
2023-02-28T22:29:07.749Z,99.40
2023-02-28T22:31:37.111Z,99.60
2023-02-28T22:34:07.587Z,99.50
2023-02-28T22:36:37.328Z,99.90
2023-02-28T22:39:06.596Z,99.70
2023-02-28T22:41:35.283Z,99.80
2023-02-28T22:44:05.610Z,99.90
2023-02-28T22:46:35.639Z,99.90
2023-02-28T22:49:08.248Z,99.90
2023-02-28T22:51:37.855Z,99.90
2023-02-28T22:54:06.330Z,99.90
2023-02-28T22:56:34.759Z,99.90
2023-02-28T22:59:03.495Z,99.90
2023-02-28T23:01:33.892Z,99.90
2023-02-28T23:04:03.068Z,99.90
2023-02-28T23:06:33.604Z,99.90
2023-02-28T23:09:06.953Z,99.90
2023-02-28T23:11:38.432Z,99.90
2023-02-28T23:14:07.397Z,99.90
2023-02-28T23:16:38.945Z,99.90
2023-02-28T23:19:09.644Z,99.90
2023-02-28T23:21:38.614Z,99.90
2023-02-28T23:24:10.443Z,99.90
2023-02-28T23:26:40.081Z,99.90
2023-02-28T23:29:08.906Z,99.90
2023-02-28T23:31:37.691Z,99.90
2023-02-28T23:34:06.065Z,99.90
2023-02-28T23:36:34.725Z,99.90
2023-02-28T23:39:03.137Z,99.90
2023-02-28T23:41:32.804Z,99.90
2023-02-28T23:44:01.197Z,99.90
2023-02-28T23:46:29.876Z,99.90
2023-02-28T23:48:59.900Z,99.90
2023-02-28T23:51:28.141Z,99.90
2023-02-28T23:53:56.461Z,99.90
2023-02-28T23:56:25.774Z,99.90
2023-02-28T23:58:56.362Z,99.90
