createdAt,value
2018-06-10T00:00:54.131Z,9.50
2018-06-10T00:06:29.139Z,11.10
2018-06-10T00:08:56.733Z,10.73
2018-06-10T00:11:24.201Z,9.80
2018-06-10T00:13:51.777Z,9.93
2018-06-10T00:16:19.363Z,10.33
2018-06-10T00:18:46.903Z,10.40
2018-06-10T00:21:14.523Z,11.20
2018-06-10T00:23:42.119Z,10.07
2018-06-10T00:26:09.741Z,10.00
2018-06-10T00:28:42.836Z,10.90
2018-06-10T00:31:10.437Z,10.70
2018-06-10T00:33:38.022Z,9.70
2018-06-10T00:36:05.586Z,9.90
2018-06-10T00:41:38.040Z,9.73
2018-06-10T00:44:05.618Z,9.27
2018-06-10T00:46:33.149Z,9.20
2018-06-10T00:49:00.644Z,10.23
2018-06-10T00:51:28.238Z,10.10
2018-06-10T00:53:55.791Z,10.13
2018-06-10T00:56:34.642Z,9.40
2018-06-10T00:59:02.169Z,9.70
2018-06-10T01:01:29.693Z,9.37
2018-06-10T01:03:57.207Z,9.03
2018-06-10T01:06:24.725Z,10.07
2018-06-10T01:08:52.219Z,9.23
2018-06-10T01:11:19.762Z,10.10
2018-06-10T01:14:00.617Z,9.87
2018-06-10T01:16:28.224Z,9.50
2018-06-10T01:18:55.766Z,10.77
2018-06-10T01:21:23.335Z,10.60
2018-06-10T01:23:50.950Z,10.97
2018-06-10T01:26:24.177Z,11.20
2018-06-10T01:28:51.730Z,10.20
2018-06-10T01:31:19.348Z,9.30
2018-06-10T01:33:46.895Z,10.17
2018-06-10T01:36:14.586Z,10.10
2018-06-10T01:38:42.166Z,10.70
2018-06-10T01:41:34.436Z,11.13
2018-06-10T01:44:01.950Z,11.73
2018-06-10T01:46:29.467Z,13.07
2018-06-10T01:48:57.023Z,13.93
2018-06-10T01:51:24.659Z,12.80
2018-06-10T01:53:52.178Z,14.27
2018-06-10T01:56:19.755Z,14.27
2018-06-10T01:58:57.610Z,13.87
2018-06-10T02:01:25.098Z,13.53
2018-06-10T02:03:52.613Z,12.63
2018-06-10T02:06:20.234Z,11.10
2018-06-10T02:08:47.852Z,12.10
2018-06-10T02:11:15.415Z,10.00
2018-06-10T02:13:42.936Z,11.03
2018-06-10T02:16:10.420Z,10.70
2018-06-10T02:18:37.978Z,11.60
2018-06-10T02:21:05.547Z,10.80
2018-06-10T02:23:33.093Z,10.33
2018-06-10T02:26:00.564Z,10.17
2018-06-10T02:28:28.044Z,10.47
2018-06-10T02:30:55.574Z,10.07
2018-06-10T02:33:23.081Z,10.27
2018-06-10T02:35:50.546Z,10.80
2018-06-10T02:38:18.077Z,10.47
2018-06-10T02:40:45.680Z,10.77
2018-06-10T02:43:13.202Z,9.93
2018-06-10T02:45:40.761Z,9.57
2018-06-10T02:48:08.341Z,10.07
2018-06-10T02:50:35.875Z,9.27
2018-06-10T02:53:03.453Z,11.10
2018-06-10T02:55:31.058Z,10.03
2018-06-10T02:57:58.620Z,9.30
2018-06-10T03:00:26.209Z,10.13
2018-06-10T03:02:53.766Z,10.20
2018-06-10T03:05:21.263Z,9.13
2018-06-10T03:07:48.791Z,10.10
2018-06-10T03:10:16.342Z,11.20
2018-06-10T03:12:43.874Z,10.40
2018-06-10T03:15:11.372Z,10.33
2018-06-10T03:17:38.871Z,8.77
2018-06-10T03:20:30.920Z,10.70
2018-06-10T03:22:58.415Z,9.40
2018-06-10T03:25:25.958Z,8.57
2018-06-10T03:27:53.534Z,8.93
2018-06-10T03:30:21.066Z,9.30
2018-06-10T03:32:48.601Z,8.43
2018-06-10T03:35:16.163Z,8.90
2018-06-10T03:37:43.730Z,9.90
2018-06-10T03:40:11.256Z,8.67
2018-06-10T03:42:38.832Z,9.90
2018-06-10T03:45:06.360Z,9.73
2018-06-10T03:47:33.843Z,9.43
2018-06-10T03:50:01.359Z,10.43
2018-06-10T03:52:29.022Z,10.43
2018-06-10T03:54:56.506Z,11.03
2018-06-10T03:57:24.052Z,11.20
2018-06-10T03:59:51.608Z,10.33
2018-06-10T04:02:19.287Z,11.60
2018-06-10T04:04:50.620Z,11.90
2018-06-10T04:07:18.184Z,10.47
2018-06-10T04:09:45.757Z,9.47
2018-06-10T04:12:13.311Z,10.80
2018-06-10T04:14:40.763Z,9.20
2018-06-10T04:17:08.335Z,9.20
2018-06-10T04:19:36.270Z,9.67
2018-06-10T04:22:03.797Z,9.60
2018-06-10T04:24:31.397Z,9.73
2018-06-10T04:26:58.962Z,11.67
2018-06-10T04:29:26.517Z,10.90
2018-06-10T04:31:54.185Z,9.40
2018-06-10T04:34:21.621Z,10.17
2018-06-10T04:36:49.098Z,9.90
2018-06-10T04:39:16.636Z,10.23
2018-06-10T04:41:44.271Z,9.47
2018-06-10T04:44:11.785Z,10.30
2018-06-10T04:46:39.359Z,10.27
2018-06-10T04:49:06.894Z,10.17
2018-06-10T04:54:29.167Z,11.17
2018-06-10T04:56:56.719Z,10.73
2018-06-10T04:59:39.184Z,11.20
2018-06-10T05:02:06.776Z,10.10
2018-06-10T05:04:34.250Z,11.60
2018-06-10T05:07:01.762Z,11.43
2018-06-10T05:09:29.314Z,10.70
2018-06-10T05:12:09.876Z,10.80
2018-06-10T05:14:37.368Z,11.13
2018-06-10T05:17:04.965Z,11.20
2018-06-10T05:19:32.530Z,11.67
2018-06-10T05:22:00.142Z,11.37
2018-06-10T05:24:27.607Z,12.33
2018-06-10T05:26:55.150Z,11.77
2018-06-10T05:29:22.753Z,15.40
2018-06-10T05:31:50.405Z,17.87
2018-06-10T05:34:17.987Z,19.27
2018-06-10T05:36:45.592Z,16.30
2018-06-10T05:39:14.198Z,17.50
2018-06-10T05:41:41.778Z,17.97
2018-06-10T05:44:09.377Z,17.63
2018-06-10T05:46:37.050Z,17.10
2018-06-10T05:49:04.692Z,16.90
2018-06-10T05:51:33.082Z,15.27
2018-06-10T05:54:07.908Z,17.50
2018-06-10T05:56:35.497Z,17.10
2018-06-10T05:59:03.072Z,17.07
2018-06-10T06:01:30.737Z,16.57
2018-06-10T06:04:00.380Z,16.43
2018-06-10T06:06:28.015Z,17.53
2018-06-10T06:08:55.598Z,18.93
2018-06-10T06:11:23.168Z,16.87
2018-06-10T06:13:50.664Z,17.90
2018-06-10T06:16:18.179Z,17.80
2018-06-10T06:18:46.782Z,18.00
2018-06-10T06:21:14.376Z,18.03
2018-06-10T06:23:41.902Z,15.83
2018-06-10T06:26:09.393Z,16.87
2018-06-10T06:28:54.360Z,16.47
2018-06-10T06:31:21.900Z,16.97
2018-06-10T06:33:49.437Z,16.50
2018-06-10T06:36:22.796Z,15.73
2018-06-10T06:38:50.406Z,17.17
2018-06-10T06:41:18.017Z,16.63
2018-06-10T06:43:45.616Z,16.50
2018-06-10T06:46:13.163Z,16.67
2018-06-10T06:48:40.798Z,15.53
2018-06-10T06:51:08.401Z,15.80
2018-06-10T06:53:36.037Z,16.27
2018-06-10T06:56:03.607Z,15.87
2018-06-10T06:58:31.142Z,14.80
2018-06-10T07:00:58.743Z,14.50
2018-06-10T07:03:26.242Z,15.60
2018-06-10T07:05:53.858Z,17.57
2018-06-10T07:08:21.455Z,15.60
2018-06-10T07:10:48.964Z,14.77
2018-06-10T07:13:16.553Z,14.97
2018-06-10T07:15:44.132Z,17.40
2018-06-10T07:18:11.727Z,15.97
2018-06-10T07:20:39.242Z,16.47
2018-06-10T07:23:06.918Z,15.67
2018-06-10T07:25:34.616Z,16.30
2018-06-10T07:28:02.298Z,16.20
2018-06-10T07:30:31.041Z,15.97
2018-06-10T07:33:00.214Z,18.37
2018-06-10T07:35:30.679Z,17.27
2018-06-10T07:37:58.621Z,16.13
2018-06-10T07:40:26.293Z,19.73
2018-06-10T07:42:53.862Z,20.70
2018-06-10T07:45:21.621Z,22.73
2018-06-10T07:47:49.143Z,23.40
2018-06-10T07:50:16.713Z,22.07
2018-06-10T07:52:44.494Z,22.27
2018-06-10T07:55:12.136Z,24.50
2018-06-10T07:57:39.749Z,26.70
2018-06-10T08:00:07.364Z,25.70
2018-06-10T08:02:34.938Z,26.23
2018-06-10T08:05:07.288Z,27.60
2018-06-10T08:07:34.914Z,25.47
2018-06-10T08:10:02.619Z,26.67
2018-06-10T08:12:30.229Z,27.83
2018-06-10T08:15:00.908Z,26.23
2018-06-10T08:17:28.420Z,25.23
2018-06-10T08:19:55.951Z,22.10
2018-06-10T08:22:23.482Z,21.60
2018-06-10T08:24:51.029Z,21.70
2018-06-10T08:27:18.612Z,26.53
2018-06-10T08:29:46.201Z,26.20
2018-06-10T08:32:13.823Z,25.87
2018-06-10T08:34:41.476Z,26.20
2018-06-10T08:37:09.096Z,23.53
2018-06-10T08:39:36.615Z,24.70
2018-06-10T08:42:04.252Z,23.17
2018-06-10T08:44:31.787Z,23.10
2018-06-10T08:46:59.362Z,19.87
2018-06-10T08:49:26.986Z,19.50
2018-06-10T08:51:54.672Z,19.47
2018-06-10T08:57:34.643Z,20.30
2018-06-10T09:00:02.745Z,22.70
2018-06-10T09:02:33.965Z,21.03
2018-06-10T09:05:01.608Z,19.67
2018-06-10T09:07:29.466Z,18.60
2018-06-10T09:09:57.136Z,17.97
2018-06-10T09:12:38.966Z,17.40
2018-06-10T09:15:06.664Z,17.20
2018-06-10T09:17:34.540Z,19.03
2018-06-10T09:20:02.185Z,20.20
2018-06-10T09:22:29.813Z,18.00
2018-06-10T09:27:58.140Z,17.20
2018-06-10T09:30:26.264Z,17.43
2018-06-10T09:32:57.620Z,16.13
2018-06-10T09:35:25.332Z,16.23
2018-06-10T09:37:52.850Z,17.97
2018-06-10T09:40:20.453Z,17.93
2018-06-10T09:45:44.992Z,18.53
2018-06-10T09:48:12.426Z,14.67
2018-06-10T09:50:40.008Z,15.90
2018-06-10T09:53:07.625Z,14.93
2018-06-10T09:55:35.266Z,15.80
2018-06-10T09:58:02.643Z,15.13
2018-06-10T10:00:30.154Z,16.47
2018-06-10T10:02:57.743Z,15.27
2018-06-10T10:05:25.414Z,16.17
2018-06-10T10:07:52.960Z,14.70
2018-06-10T10:10:20.575Z,16.53
2018-06-10T10:12:48.186Z,13.13
2018-06-10T10:15:15.769Z,12.57
2018-06-10T10:17:43.383Z,12.73
2018-06-10T10:20:10.987Z,13.43
2018-06-10T10:22:38.512Z,11.80
2018-06-10T10:25:06.038Z,12.50
2018-06-10T10:27:33.594Z,11.93
2018-06-10T10:30:01.212Z,14.70
2018-06-10T10:32:30.186Z,14.23
2018-06-10T10:34:57.646Z,11.50
2018-06-10T10:37:25.120Z,11.77
2018-06-10T10:39:52.566Z,12.27
2018-06-10T10:42:20.147Z,9.87
2018-06-10T10:44:47.638Z,9.73
2018-06-10T10:47:18.104Z,9.40
2018-06-10T10:49:45.725Z,10.10
2018-06-10T10:52:15.343Z,8.90
2018-06-10T10:54:42.907Z,8.87
2018-06-10T10:57:10.450Z,10.40
2018-06-10T10:59:37.948Z,8.30
2018-06-10T11:02:06.488Z,8.00
2018-06-10T11:04:34.000Z,7.53
2018-06-10T11:07:01.551Z,8.17
2018-06-10T11:09:29.096Z,7.60
2018-06-10T11:11:57.885Z,7.73
2018-06-10T11:14:25.482Z,5.97
2018-06-10T11:16:52.980Z,6.10
2018-06-10T11:19:20.627Z,5.23
2018-06-10T11:21:48.173Z,4.80
2018-06-10T11:24:22.700Z,6.00
2018-06-10T11:26:52.041Z,5.27
2018-06-10T11:29:20.822Z,5.60
2018-06-10T11:31:48.420Z,4.80
2018-06-10T11:34:15.986Z,5.47
2018-06-10T11:36:43.516Z,4.83
2018-06-10T11:39:11.028Z,5.47
2018-06-10T11:41:38.602Z,6.20
2018-06-10T11:44:06.087Z,6.03
2018-06-10T11:46:33.970Z,6.40
2018-06-10T11:49:03.424Z,5.57
2018-06-10T11:51:30.934Z,6.50
2018-06-10T11:53:58.424Z,5.40
2018-06-10T11:56:25.992Z,5.50
2018-06-10T11:59:12.301Z,5.23
2018-06-10T12:01:39.941Z,5.90
2018-06-10T12:04:07.542Z,6.70
2018-06-10T12:06:35.038Z,7.00
2018-06-10T12:09:03.491Z,6.20
2018-06-10T12:11:31.039Z,5.90
2018-06-10T12:13:58.719Z,5.70
2018-06-10T12:16:26.258Z,6.10
2018-06-10T12:18:53.875Z,5.80
2018-06-10T12:21:21.414Z,6.20
2018-06-10T12:23:48.903Z,6.17
2018-06-10T12:29:28.086Z,5.70
2018-06-10T12:31:55.743Z,5.80
2018-06-10T12:34:23.321Z,6.10
2018-06-10T12:36:50.898Z,6.83
2018-06-10T12:39:18.450Z,5.00
2018-06-10T12:41:46.016Z,6.63
2018-06-10T12:44:13.708Z,6.53
2018-06-10T12:46:41.754Z,6.10
2018-06-10T12:49:15.614Z,5.92
2018-06-10T12:51:47.178Z,6.17
2018-06-10T12:57:04.926Z,6.80
2018-06-10T12:59:32.975Z,6.60
2018-06-10T13:02:30.475Z,6.37
2018-06-10T13:05:12.565Z,6.33
2018-06-10T13:07:43.695Z,6.90
2018-06-10T13:10:15.364Z,6.42
2018-06-10T13:12:43.684Z,6.30
2018-06-10T13:15:14.263Z,6.00
2018-06-10T13:17:42.991Z,6.70
2018-06-10T13:20:17.089Z,6.20
2018-06-10T13:22:51.058Z,6.67
2018-06-10T13:25:19.573Z,5.60
2018-06-10T13:27:48.343Z,6.30
2018-06-10T13:30:16.248Z,5.17
2018-06-10T13:32:54.599Z,4.90
2018-06-10T13:35:22.211Z,6.13
2018-06-10T13:37:49.759Z,6.70
2018-06-10T13:40:17.433Z,5.37
2018-06-10T13:42:45.149Z,5.47
2018-06-10T13:45:17.052Z,5.80
2018-06-10T13:47:59.555Z,5.90
2018-06-10T13:50:29.316Z,5.20
2018-06-10T13:52:57.010Z,4.83
2018-06-10T13:55:24.642Z,5.30
2018-06-10T13:57:52.297Z,4.80
2018-06-10T14:00:19.967Z,4.70
2018-06-10T14:05:42.054Z,5.30
2018-06-10T14:08:09.638Z,6.03
2018-06-10T14:10:37.203Z,5.20
2018-06-10T14:13:05.812Z,5.87
2018-06-10T14:15:33.360Z,5.50
2018-06-10T14:18:00.982Z,5.33
2018-06-10T14:20:28.561Z,5.60
2018-06-10T14:22:56.206Z,5.70
2018-06-10T14:25:23.886Z,5.27
2018-06-10T14:27:51.507Z,5.17
2018-06-10T14:30:19.187Z,6.10
2018-06-10T14:32:46.841Z,6.30
2018-06-10T14:35:14.531Z,4.70
2018-06-10T14:37:50.238Z,7.10
2018-06-10T14:40:17.888Z,5.20
2018-06-10T14:42:45.708Z,5.47
2018-06-10T14:45:13.308Z,4.40
2018-06-10T14:47:40.840Z,4.67
2018-06-10T14:50:08.466Z,5.03
2018-06-10T14:52:35.986Z,5.03
2018-06-10T14:55:03.637Z,4.70
2018-06-10T14:57:31.220Z,4.70
2018-06-10T14:59:58.936Z,4.47
2018-06-10T15:02:26.619Z,4.60
2018-06-10T15:04:54.379Z,4.70
2018-06-10T15:07:21.920Z,4.00
2018-06-10T15:09:49.479Z,4.80
2018-06-10T15:12:17.145Z,4.40
2018-06-10T15:14:49.962Z,4.40
2018-06-10T15:17:18.237Z,4.53
2018-06-10T15:19:45.762Z,4.40
2018-06-10T15:22:13.322Z,4.10
2018-06-10T15:24:40.821Z,4.30
2018-06-10T15:27:09.508Z,3.37
2018-06-10T15:29:37.081Z,4.37
2018-06-10T15:32:04.814Z,3.70
2018-06-10T15:34:32.403Z,4.00
2018-06-10T15:36:59.944Z,4.07
2018-06-10T15:39:27.478Z,4.07
2018-06-10T15:42:05.489Z,4.10
2018-06-10T15:44:33.107Z,4.23
2018-06-10T15:47:00.728Z,3.87
2018-06-10T15:49:28.290Z,4.03
2018-06-10T15:51:55.912Z,4.37
2018-06-10T15:54:23.448Z,4.43
2018-06-10T15:56:50.954Z,3.30
2018-06-10T15:59:18.486Z,3.60
2018-06-10T16:01:46.022Z,4.30
2018-06-10T16:04:13.567Z,3.70
2018-06-10T16:06:41.102Z,3.97
2018-06-10T16:09:10.349Z,3.90
2018-06-10T16:11:40.239Z,4.30
2018-06-10T16:14:09.275Z,4.27
2018-06-10T16:16:36.876Z,4.60
2018-06-10T16:19:04.465Z,3.80
2018-06-10T16:27:18.643Z,3.50
2018-06-10T16:29:48.195Z,3.40
2018-06-10T16:32:15.676Z,4.17
2018-06-10T16:34:43.230Z,2.97
2018-06-10T16:37:12.661Z,3.57
2018-06-10T16:39:40.397Z,4.10
2018-06-10T16:42:08.021Z,3.97
2018-06-10T16:44:35.559Z,3.80
2018-06-10T16:47:06.714Z,4.80
2018-06-10T16:49:34.237Z,4.70
2018-06-10T16:52:01.923Z,4.07
2018-06-10T16:54:29.440Z,4.37
2018-06-10T16:56:56.987Z,3.87
2018-06-10T16:59:24.532Z,4.23
2018-06-10T17:01:52.038Z,4.60
2018-06-10T17:04:19.654Z,3.80
2018-06-10T17:06:47.168Z,4.17
2018-06-10T17:09:14.706Z,4.13
2018-06-10T17:11:42.233Z,3.77
2018-06-10T17:14:09.797Z,4.30
2018-06-10T17:16:37.352Z,3.70
2018-06-10T17:19:04.917Z,4.23
2018-06-10T17:21:32.555Z,4.50
2018-06-10T17:24:00.057Z,4.47
2018-06-10T17:26:27.642Z,4.40
2018-06-10T17:28:56.962Z,4.67
2018-06-10T17:31:24.562Z,3.77
2018-06-10T17:33:52.147Z,4.67
2018-06-10T17:36:19.698Z,4.23
2018-06-10T17:38:47.217Z,4.47
2018-06-10T17:41:14.753Z,3.60
2018-06-10T17:43:42.341Z,4.37
2018-06-10T17:46:09.856Z,4.53
2018-06-10T17:49:02.842Z,4.77
2018-06-10T17:51:30.369Z,4.43
2018-06-10T17:53:58.010Z,4.03
2018-06-10T17:56:25.565Z,4.50
2018-06-10T17:58:53.158Z,3.80
2018-06-10T18:01:20.740Z,3.63
2018-06-10T18:03:48.282Z,4.13
2018-06-10T18:06:15.866Z,3.80
2018-06-10T18:08:43.334Z,4.00
2018-06-10T18:11:21.224Z,4.30
2018-06-10T18:13:48.721Z,4.40
2018-06-10T18:16:16.310Z,4.17
2018-06-10T18:18:43.839Z,4.90
2018-06-10T18:24:11.820Z,4.90
2018-06-10T18:26:39.356Z,4.93
2018-06-10T18:29:06.929Z,4.90
2018-06-10T18:31:34.558Z,4.57
2018-06-10T18:34:02.086Z,4.63
2018-06-10T18:36:29.614Z,4.33
2018-06-10T18:38:59.188Z,4.03
2018-06-10T18:41:26.797Z,4.47
2018-06-10T18:43:54.401Z,4.43
2018-06-10T18:46:21.900Z,4.40
2018-06-10T18:48:49.526Z,4.67
2018-06-10T18:51:17.051Z,4.90
2018-06-10T18:53:44.585Z,4.47
2018-06-10T18:56:12.123Z,5.27
2018-06-10T18:58:39.729Z,4.57
2018-06-10T19:01:07.334Z,4.80
2018-06-10T19:03:34.941Z,4.93
2018-06-10T19:06:02.556Z,4.90
2018-06-10T19:08:30.177Z,5.30
2018-06-10T19:10:57.770Z,4.83
2018-06-10T19:13:25.264Z,5.03
2018-06-10T19:15:52.796Z,4.63
2018-06-10T19:18:20.319Z,5.30
2018-06-10T19:20:47.881Z,4.47
2018-06-10T19:23:15.453Z,5.20
2018-06-10T19:25:43.060Z,5.20
2018-06-10T19:28:10.752Z,5.17
2018-06-10T19:30:38.368Z,4.77
2018-06-10T19:33:06.045Z,4.50
2018-06-10T19:35:33.558Z,5.53
2018-06-10T19:38:01.186Z,5.37
2018-06-10T19:40:28.681Z,4.67
2018-06-10T19:42:56.253Z,5.20
2018-06-10T19:46:11.118Z,4.90
2018-06-10T19:48:38.746Z,4.80
2018-06-10T19:51:06.349Z,4.80
2018-06-10T19:53:34.008Z,4.50
2018-06-10T19:56:01.599Z,5.03
2018-06-10T19:58:29.205Z,5.63
2018-06-10T20:00:56.872Z,5.50
2018-06-10T20:03:24.482Z,6.00
2018-06-10T20:05:52.032Z,4.80
2018-06-10T20:08:19.666Z,5.83
2018-06-10T20:10:47.266Z,5.27
2018-06-10T20:13:15.195Z,5.50
2018-06-10T20:15:42.774Z,5.27
2018-06-10T20:18:10.405Z,5.13
2018-06-10T20:20:39.488Z,5.37
2018-06-10T20:23:07.244Z,5.37
2018-06-10T20:25:35.996Z,5.30
2018-06-10T20:28:08.253Z,6.20
2018-06-10T20:30:36.018Z,4.83
2018-06-10T20:33:03.461Z,5.30
2018-06-10T20:35:31.020Z,5.33
2018-06-10T20:37:58.623Z,4.93
2018-06-10T20:40:26.167Z,5.03
2018-06-10T20:42:53.826Z,6.20
2018-06-10T20:45:22.765Z,4.93
2018-06-10T20:47:50.659Z,5.00
2018-06-10T20:50:18.165Z,5.97
2018-06-10T20:52:45.689Z,5.83
2018-06-10T20:55:13.287Z,5.20
2018-06-10T20:57:40.844Z,5.70
2018-06-10T21:00:08.344Z,6.33
2018-06-10T21:02:35.857Z,6.33
2018-06-10T21:05:05.545Z,6.53
2018-06-10T21:07:33.034Z,6.40
2018-06-10T21:10:00.505Z,5.93
2018-06-10T21:12:28.026Z,5.70
2018-06-10T21:14:55.624Z,5.53
2018-06-10T21:17:23.167Z,5.70
2018-06-10T21:19:50.658Z,5.60
2018-06-10T21:22:18.213Z,5.53
2018-06-10T21:24:45.754Z,6.60
2018-06-10T21:27:13.328Z,5.77
2018-06-10T21:29:40.836Z,5.87
2018-06-10T21:32:08.432Z,5.90
2018-06-10T21:34:35.949Z,6.00
2018-06-10T21:37:03.499Z,6.03
2018-06-10T21:39:31.034Z,5.60
2018-06-10T21:41:58.556Z,6.57
2018-06-10T21:44:26.086Z,5.80
2018-06-10T21:46:53.632Z,5.50
2018-06-10T21:49:21.250Z,6.03
2018-06-10T21:51:48.834Z,6.67
2018-06-10T21:54:16.364Z,5.73
2018-06-10T22:00:02.386Z,5.67
2018-06-10T22:02:30.412Z,5.40
2018-06-10T22:04:57.988Z,6.50
2018-06-10T22:07:25.686Z,5.50
2018-06-10T22:09:53.330Z,5.83
2018-06-10T22:12:20.882Z,5.50
2018-06-10T22:15:05.098Z,5.30
2018-06-10T22:17:32.707Z,6.43
2018-06-10T22:20:00.280Z,6.53
2018-06-10T22:22:27.834Z,5.53
2018-06-10T22:24:55.462Z,6.10
2018-06-10T22:27:23.003Z,6.17
2018-06-10T22:29:50.606Z,5.57
2018-06-10T22:32:18.132Z,5.80
2018-06-10T22:34:51.398Z,5.73
2018-06-10T22:37:18.926Z,5.97
2018-06-10T22:39:46.455Z,5.37
2018-06-10T22:42:14.005Z,5.37
2018-06-10T22:44:41.542Z,5.20
2018-06-10T22:47:09.090Z,5.63
2018-06-10T22:49:36.609Z,6.17
2018-06-10T22:52:04.183Z,6.00
2018-06-10T22:54:42.544Z,6.30
2018-06-10T22:57:10.153Z,5.53
2018-06-10T22:59:37.676Z,5.70
2018-06-10T23:02:05.701Z,5.60
2018-06-10T23:04:33.181Z,5.57
2018-06-10T23:07:00.720Z,6.13
2018-06-10T23:09:28.211Z,6.60
2018-06-10T23:11:55.690Z,5.60
2018-06-10T23:14:23.165Z,5.80
2018-06-10T23:16:50.765Z,5.80
2018-06-10T23:19:18.237Z,6.00
2018-06-10T23:21:45.755Z,6.10
2018-06-10T23:24:13.321Z,6.67
2018-06-10T23:26:40.816Z,7.37
2018-06-10T23:29:08.374Z,6.63
2018-06-10T23:31:35.995Z,6.47
2018-06-10T23:34:03.588Z,6.80
2018-06-10T23:36:31.145Z,6.30
2018-06-10T23:38:58.635Z,7.90
2018-06-10T23:41:26.157Z,5.90
2018-06-10T23:43:53.775Z,6.93
2018-06-10T23:46:21.295Z,6.00
2018-06-10T23:48:48.814Z,7.87
2018-06-10T23:51:16.321Z,6.67
2018-06-10T23:53:43.936Z,7.47
2018-06-10T23:56:11.520Z,7.40
2018-06-10T23:58:39.125Z,6.60
