createdAt,value
2018-10-21T00:02:13.827Z,98983.18
2018-10-21T00:04:43.067Z,98983.00
2018-10-21T00:07:12.492Z,98985.33
2018-10-21T00:09:41.980Z,98990.79
2018-10-21T00:12:11.408Z,98983.56
2018-10-21T00:14:41.027Z,98978.78
2018-10-21T00:17:10.515Z,98980.59
2018-10-21T00:19:39.808Z,98986.59
2018-10-21T00:22:09.133Z,98992.38
2018-10-21T00:24:39.602Z,98993.44
2018-10-21T00:27:09.001Z,98991.03
2018-10-21T00:29:38.267Z,98989.33
2018-10-21T00:32:07.883Z,98995.44
2018-10-21T00:34:42.755Z,98991.80
2018-10-21T00:37:12.202Z,98993.67
2018-10-21T00:39:41.706Z,98987.19
2018-10-21T00:42:11.135Z,98983.59
2018-10-21T00:44:40.804Z,98972.80
2018-10-21T00:47:10.245Z,98971.09
2018-10-21T00:49:39.587Z,98966.04
2018-10-21T00:52:08.886Z,98968.00
2018-10-21T00:54:38.176Z,98967.69
2018-10-21T00:57:07.484Z,98963.34
2018-10-21T00:59:36.856Z,98960.88
2018-10-21T01:02:06.973Z,98960.02
2018-10-21T01:04:36.246Z,98959.49
2018-10-21T01:07:05.858Z,98959.19
2018-10-21T01:09:36.207Z,98959.88
2018-10-21T01:12:05.807Z,98964.66
2018-10-21T01:14:35.142Z,98971.75
2018-10-21T01:17:04.520Z,98966.96
2018-10-21T01:19:33.737Z,98975.59
2018-10-21T01:22:03.098Z,98954.56
2018-10-21T01:24:32.430Z,98958.63
2018-10-21T01:27:01.737Z,98953.04
2018-10-21T01:29:30.984Z,98957.50
2018-10-21T01:32:00.258Z,98952.65
2018-10-21T01:34:29.555Z,98952.97
2018-10-21T01:36:58.936Z,98950.38
2018-10-21T01:40:50.568Z,98945.98
2018-10-21T01:43:21.432Z,98942.34
2018-10-21T01:45:50.859Z,98938.72
2018-10-21T01:48:21.505Z,98934.64
2018-10-21T01:50:51.153Z,98935.25
2018-10-21T01:53:21.198Z,98934.02
2018-10-21T01:55:50.719Z,98937.86
2018-10-21T01:58:20.021Z,98932.58
2018-10-21T02:00:49.463Z,98922.97
2018-10-21T02:03:18.810Z,98930.75
2018-10-21T02:05:48.485Z,98919.44
2018-10-21T02:08:17.869Z,98917.58
2018-10-21T02:10:47.641Z,98916.19
2018-10-21T02:13:17.115Z,98910.74
2018-10-21T02:15:46.429Z,98924.38
2018-10-21T02:18:15.781Z,98924.66
2018-10-21T02:20:45.249Z,98924.16
2018-10-21T02:23:14.754Z,98917.14
2018-10-21T02:25:44.195Z,98915.20
2018-10-21T02:28:13.749Z,98911.28
2018-10-21T02:30:43.031Z,98923.88
2018-10-21T02:33:12.596Z,98916.59
2018-10-21T02:35:42.032Z,98915.77
2018-10-21T02:38:11.463Z,98913.83
2018-10-21T02:41:53.202Z,98920.83
2018-10-21T02:44:23.324Z,98920.76
2018-10-21T02:46:54.203Z,98909.89
2018-10-21T02:49:23.878Z,98913.44
2018-10-21T02:51:58.422Z,98908.86
2018-10-21T02:54:28.889Z,98911.61
2018-10-21T02:56:58.295Z,98917.09
2018-10-21T02:59:28.100Z,98909.50
2018-10-21T03:01:57.544Z,98909.27
2018-10-21T03:04:27.045Z,98910.50
2018-10-21T03:06:56.489Z,98915.73
2018-10-21T03:09:26.378Z,98913.97
2018-10-21T03:11:56.087Z,98918.83
2018-10-21T03:14:25.503Z,98914.09
2018-10-21T03:16:55.132Z,98915.25
2018-10-21T03:19:24.730Z,98913.14
2018-10-21T03:21:54.315Z,98918.45
2018-10-21T03:24:23.939Z,98925.54
2018-10-21T03:26:53.818Z,98932.50
2018-10-21T03:29:23.557Z,98934.19
2018-10-21T03:31:53.183Z,98933.82
2018-10-21T03:34:22.913Z,98939.63
2018-10-21T03:36:52.679Z,98939.53
2018-10-21T03:39:22.487Z,98942.00
2018-10-21T03:41:52.135Z,98933.52
2018-10-21T03:44:21.733Z,98935.38
2018-10-21T03:46:51.610Z,98939.86
2018-10-21T03:49:21.102Z,98949.78
2018-10-21T03:51:50.659Z,98948.30
2018-10-21T03:54:20.512Z,98951.39
2018-10-21T03:56:49.976Z,98950.97
2018-10-21T03:59:19.521Z,98956.11
2018-10-21T04:01:48.844Z,98960.55
2018-10-21T04:04:18.307Z,98953.01
2018-10-21T04:06:47.575Z,98958.64
2018-10-21T04:09:16.918Z,98959.80
2018-10-21T04:11:46.299Z,98949.58
2018-10-21T04:14:15.599Z,98946.64
2018-10-21T04:16:44.930Z,98942.36
2018-10-21T04:19:14.369Z,98942.50
2018-10-21T04:21:43.688Z,98933.47
2018-10-21T04:24:13.163Z,98938.28
2018-10-21T04:26:42.431Z,98936.99
2018-10-21T04:29:11.888Z,98943.19
2018-10-21T04:31:41.179Z,98947.36
2018-10-21T04:34:10.682Z,98943.64
2018-10-21T04:36:39.948Z,98942.09
2018-10-21T04:39:41.054Z,98943.00
2018-10-21T04:42:10.641Z,98948.60
2018-10-21T04:44:39.979Z,98945.64
2018-10-21T04:47:10.549Z,98953.43
2018-10-21T04:49:39.905Z,98948.63
2018-10-21T04:52:09.386Z,98942.41
2018-10-21T04:54:38.746Z,98940.06
2018-10-21T04:57:08.737Z,98946.88
2018-10-21T04:59:39.360Z,98948.73
2018-10-21T05:02:08.810Z,98948.66
2018-10-21T05:04:38.065Z,98943.72
2018-10-21T05:07:07.388Z,98935.79
2018-10-21T05:09:36.948Z,98946.00
2018-10-21T05:12:06.493Z,98939.08
2018-10-21T05:14:36.390Z,98954.17
2018-10-21T05:17:05.791Z,98941.30
2018-10-21T05:19:35.136Z,98930.21
2018-10-21T05:22:05.884Z,98924.91
2018-10-21T05:24:35.142Z,98915.55
2018-10-21T05:27:04.946Z,98914.33
2018-10-21T05:29:34.484Z,98907.55
2018-10-21T05:32:04.686Z,98899.56
2018-10-21T05:34:33.951Z,98901.22
2018-10-21T05:37:03.310Z,98893.53
2018-10-21T05:39:36.683Z,98894.77
2018-10-21T05:42:06.034Z,98899.17
2018-10-21T05:44:35.308Z,98901.98
2018-10-21T05:47:04.915Z,98907.62
2018-10-21T05:49:34.194Z,98914.99
2018-10-21T05:52:03.527Z,98911.28
2018-10-21T05:54:38.464Z,98917.17
2018-10-21T05:57:07.735Z,98919.28
2018-10-21T05:59:37.179Z,98923.65
2018-10-21T06:02:07.427Z,98918.78
2018-10-21T06:04:36.737Z,98916.52
2018-10-21T06:07:08.925Z,98930.28
2018-10-21T06:09:38.605Z,98929.25
2018-10-21T06:12:07.900Z,98923.43
2018-10-21T06:14:37.274Z,98923.73
2018-10-21T06:17:14.035Z,98917.53
2018-10-21T06:19:47.355Z,98924.56
2018-10-21T06:22:16.795Z,98930.02
2018-10-21T06:24:46.083Z,98932.66
2018-10-21T06:27:21.476Z,98937.47
2018-10-21T06:29:51.110Z,98939.17
2018-10-21T06:32:20.675Z,98944.89
2018-10-21T06:34:50.572Z,98953.41
2018-10-21T06:37:20.188Z,98957.17
2018-10-21T06:39:49.843Z,98953.66
2018-10-21T06:42:19.238Z,98961.77
2018-10-21T06:44:48.670Z,98965.34
2018-10-21T06:47:17.983Z,98972.87
2018-10-21T06:49:47.385Z,98971.77
2018-10-21T06:52:16.964Z,98975.09
2018-10-21T06:54:46.281Z,98965.02
2018-10-21T06:57:15.612Z,98964.75
2018-10-21T06:59:45.168Z,98974.05
2018-10-21T07:02:14.462Z,98973.05
2018-10-21T07:04:43.946Z,98979.11
2018-10-21T07:07:13.116Z,98974.77
2018-10-21T07:09:42.513Z,98970.97
2018-10-21T07:12:12.069Z,98971.77
2018-10-21T07:14:41.634Z,98969.81
2018-10-21T07:17:11.332Z,98980.34
2018-10-21T07:19:40.875Z,98978.23
2018-10-21T07:22:11.147Z,98969.61
2018-10-21T07:24:40.778Z,98972.33
2018-10-21T07:27:10.160Z,98974.66
2018-10-21T07:29:40.088Z,98984.14
2018-10-21T07:32:09.470Z,98976.16
2018-10-21T07:34:38.944Z,98982.88
2018-10-21T07:37:08.526Z,98982.88
2018-10-21T07:39:37.798Z,98982.09
2018-10-21T07:42:07.144Z,98987.96
2018-10-21T07:44:36.557Z,98982.52
2018-10-21T07:47:06.030Z,98991.64
2018-10-21T07:49:35.351Z,98988.80
2018-10-21T07:52:04.672Z,98988.32
2018-10-21T07:54:33.943Z,98978.76
2018-10-21T07:57:03.240Z,98971.14
2018-10-21T07:59:32.550Z,98972.63
2018-10-21T08:02:01.898Z,98967.54
2018-10-21T08:04:31.384Z,98968.52
2018-10-21T08:07:17.637Z,98965.47
2018-10-21T08:09:47.136Z,98973.98
2018-10-21T08:12:16.836Z,98976.51
2018-10-21T08:14:46.143Z,98972.36
2018-10-21T08:17:15.699Z,98969.70
2018-10-21T08:19:49.831Z,98965.88
2018-10-21T08:22:19.319Z,98969.75
2018-10-21T08:24:51.267Z,98976.29
2018-10-21T08:27:21.044Z,98977.72
2018-10-21T08:29:51.304Z,98988.55
2018-10-21T08:32:20.825Z,98987.00
2018-10-21T08:34:50.672Z,98993.31
2018-10-21T08:37:20.372Z,98988.16
2018-10-21T08:39:50.400Z,98991.98
2018-10-21T08:42:19.714Z,98989.32
2018-10-21T08:44:49.533Z,98993.48
2018-10-21T08:47:19.009Z,98982.28
2018-10-21T08:49:49.855Z,98982.47
2018-10-21T08:52:19.184Z,98980.53
2018-10-21T08:54:48.667Z,98977.51
2018-10-21T08:57:17.942Z,98984.83
2018-10-21T08:59:47.399Z,98978.80
2018-10-21T09:02:16.710Z,98974.23
2018-10-21T09:04:46.046Z,98973.77
2018-10-21T09:07:15.580Z,98971.20
2018-10-21T09:09:45.420Z,98974.88
2018-10-21T09:12:14.760Z,98975.44
2018-10-21T09:14:44.176Z,98967.28
2018-10-21T09:17:13.543Z,98969.34
2018-10-21T09:19:42.830Z,98965.80
2018-10-21T09:22:12.311Z,98967.80
2018-10-21T09:24:41.686Z,98974.96
2018-10-21T09:27:12.171Z,98970.95
2018-10-21T09:29:41.668Z,98971.52
2018-10-21T09:32:11.269Z,98968.12
2018-10-21T09:34:40.854Z,98968.87
2018-10-21T09:37:10.375Z,98970.22
2018-10-21T09:39:39.646Z,98969.87
2018-10-21T09:42:08.981Z,98961.20
2018-10-21T09:44:38.346Z,98948.16
2018-10-21T09:47:08.727Z,98960.98
2018-10-21T09:49:38.263Z,98961.04
2018-10-21T09:52:07.641Z,98955.34
2018-10-21T09:54:37.037Z,98951.13
2018-10-21T09:57:07.928Z,98955.17
2018-10-21T09:59:37.264Z,98952.23
2018-10-21T10:02:11.883Z,98949.17
2018-10-21T10:04:41.419Z,98940.67
2018-10-21T10:07:11.218Z,98942.41
2018-10-21T10:09:40.528Z,98924.84
2018-10-21T10:12:09.928Z,98931.90
2018-10-21T10:14:39.356Z,98932.15
2018-10-21T10:17:08.655Z,98932.41
2018-10-21T10:19:38.038Z,98933.87
2018-10-21T10:22:07.650Z,98934.52
2018-10-21T10:24:37.553Z,98927.67
2018-10-21T10:27:07.207Z,98923.15
2018-10-21T10:29:37.529Z,98913.08
2018-10-21T10:32:06.820Z,98914.66
2018-10-21T10:34:36.146Z,98905.58
2018-10-21T10:37:05.695Z,98893.06
2018-10-21T10:39:35.235Z,98900.25
2018-10-21T10:42:04.877Z,98888.94
2018-10-21T10:44:34.025Z,98892.80
2018-10-21T10:47:03.315Z,98890.75
2018-10-21T10:52:07.146Z,98893.49
2018-10-21T10:54:36.437Z,98890.88
2018-10-21T10:57:05.780Z,98886.88
2018-10-21T10:59:35.383Z,98884.34
2018-10-21T11:02:05.855Z,98874.61
2018-10-21T11:04:35.110Z,98879.75
2018-10-21T11:07:04.550Z,98882.19
2018-10-21T11:09:34.895Z,98876.17
2018-10-21T11:12:04.214Z,98878.04
2018-10-21T11:14:33.589Z,98872.29
2018-10-21T11:17:02.886Z,98873.33
2018-10-21T11:19:32.176Z,98876.34
2018-10-21T11:22:01.582Z,98876.39
2018-10-21T11:24:31.078Z,98870.22
2018-10-21T11:27:00.834Z,98865.09
2018-10-21T11:29:30.122Z,98871.88
2018-10-21T11:31:59.462Z,98863.19
2018-10-21T11:34:28.793Z,98854.05
2018-10-21T11:36:58.486Z,98848.55
2018-10-21T11:39:27.896Z,98848.03
2018-10-21T11:41:59.071Z,98847.59
2018-10-21T11:44:28.470Z,98845.08
2018-10-21T11:46:59.105Z,98850.92
2018-10-21T11:49:28.547Z,98830.77
2018-10-21T11:51:58.139Z,98836.97
2018-10-21T11:54:27.672Z,98838.37
2018-10-21T11:56:57.257Z,98833.42
2018-10-21T11:59:26.714Z,98823.45
2018-10-21T12:01:56.159Z,98817.98
2018-10-21T12:04:25.652Z,98822.39
2018-10-21T12:06:55.387Z,98821.79
2018-10-21T12:09:24.915Z,98820.37
2018-10-21T12:11:54.640Z,98826.67
2018-10-21T12:14:24.288Z,98821.84
2018-10-21T12:16:53.921Z,98817.47
2018-10-21T12:19:23.630Z,98820.28
2018-10-21T12:21:53.570Z,98815.45
2018-10-21T12:24:23.349Z,98815.47
2018-10-21T12:26:53.123Z,98814.65
2018-10-21T12:29:22.974Z,98801.75
2018-10-21T12:31:52.986Z,98805.05
2018-10-21T12:34:22.507Z,98805.41
2018-10-21T12:36:52.203Z,98798.41
2018-10-21T12:39:21.768Z,98787.16
2018-10-21T12:41:51.475Z,98780.95
2018-10-21T12:44:21.003Z,98780.11
2018-10-21T12:46:50.503Z,98777.20
2018-10-21T12:49:19.948Z,98779.23
2018-10-21T12:51:49.438Z,98783.14
2018-10-21T12:54:18.842Z,98782.89
2018-10-21T12:56:48.141Z,98778.47
2018-10-21T12:59:17.444Z,98774.93
2018-10-21T13:01:47.355Z,98768.67
2018-10-21T13:04:16.746Z,98768.72
2018-10-21T13:06:47.165Z,98770.13
2018-10-21T13:09:16.479Z,98758.99
2018-10-21T13:11:45.840Z,98757.23
2018-10-21T13:14:15.993Z,98760.86
2018-10-21T13:16:45.326Z,98760.45
2018-10-21T13:19:14.811Z,98758.81
2018-10-21T13:21:44.114Z,98757.52
2018-10-21T13:24:14.448Z,98762.42
2018-10-21T13:26:43.755Z,98757.41
2018-10-21T13:29:13.366Z,98763.08
2018-10-21T13:31:42.755Z,98752.49
2018-10-21T13:34:13.356Z,98754.61
2018-10-21T13:36:42.809Z,98750.00
2018-10-21T13:39:13.721Z,98749.81
2018-10-21T13:41:44.164Z,98739.25
2018-10-21T13:44:13.732Z,98737.97
2018-10-21T13:46:43.242Z,98741.02
2018-10-21T13:49:12.716Z,98730.15
2018-10-21T13:51:43.315Z,98738.30
2018-10-21T13:54:12.563Z,98729.95
2018-10-21T13:56:42.106Z,98730.47
2018-10-21T13:59:11.554Z,98733.64
2018-10-21T14:01:40.917Z,98735.16
2018-10-21T14:04:10.457Z,98728.65
2018-10-21T14:06:39.817Z,98724.30
2018-10-21T14:09:12.106Z,98725.88
2018-10-21T14:11:41.534Z,98727.80
2018-10-21T14:14:11.875Z,98723.16
2018-10-21T14:16:42.255Z,98719.86
2018-10-21T14:19:11.556Z,98722.42
2018-10-21T14:21:40.929Z,98726.25
2018-10-21T14:24:10.307Z,98716.95
2018-10-21T14:26:39.641Z,98716.67
2018-10-21T14:29:09.046Z,98716.77
2018-10-21T14:31:38.343Z,98715.46
2018-10-21T14:34:07.765Z,98711.59
2018-10-21T14:36:37.068Z,98711.63
2018-10-21T14:39:10.924Z,98708.91
2018-10-21T14:41:40.696Z,98704.34
2018-10-21T14:44:10.123Z,98709.18
2018-10-21T14:46:40.099Z,98701.03
2018-10-21T14:49:10.166Z,98704.30
2018-10-21T14:51:39.493Z,98702.52
2018-10-21T14:54:08.920Z,98698.02
2018-10-21T14:56:38.146Z,98696.85
2018-10-21T14:59:07.503Z,98709.22
2018-10-21T15:01:36.846Z,98693.36
2018-10-21T15:04:06.493Z,98698.95
2018-10-21T15:06:35.745Z,98693.47
2018-10-21T15:09:10.180Z,98691.46
2018-10-21T15:11:39.495Z,98694.72
2018-10-21T15:14:09.126Z,98688.00
2018-10-21T15:16:38.525Z,98688.42
2018-10-21T15:19:07.973Z,98692.72
2018-10-21T15:21:37.658Z,98688.34
2018-10-21T15:24:07.013Z,98690.20
2018-10-21T15:26:36.317Z,98689.80
2018-10-21T15:29:05.984Z,98693.81
2018-10-21T15:31:35.183Z,98685.69
2018-10-21T15:34:04.631Z,98689.22
2018-10-21T15:36:33.883Z,98684.30
2018-10-21T15:39:03.259Z,98683.46
2018-10-21T15:41:32.544Z,98677.09
2018-10-21T15:44:01.879Z,98686.33
2018-10-21T15:46:31.144Z,98679.87
2018-10-21T15:49:00.531Z,98682.23
2018-10-21T15:51:29.774Z,98685.49
2018-10-21T15:53:59.061Z,98681.30
2018-10-21T15:56:28.505Z,98689.02
2018-10-21T15:58:57.840Z,98687.11
2018-10-21T16:01:27.279Z,98686.23
2018-10-21T16:03:56.783Z,98681.36
2018-10-21T16:06:26.231Z,98677.89
2018-10-21T16:08:55.667Z,98682.45
2018-10-21T16:11:25.244Z,98682.37
2018-10-21T16:13:54.877Z,98686.62
2018-10-21T16:16:25.287Z,98686.95
2018-10-21T16:18:55.182Z,98687.94
2018-10-21T16:21:24.739Z,98688.13
2018-10-21T16:23:54.244Z,98691.03
2018-10-21T16:26:24.039Z,98696.49
2018-10-21T16:28:53.634Z,98692.69
2018-10-21T16:31:23.399Z,98693.68
2018-10-21T16:33:53.095Z,98690.91
2018-10-21T16:36:22.690Z,98692.64
2018-10-21T16:38:52.524Z,98689.53
2018-10-21T16:41:26.675Z,98693.16
2018-10-21T16:43:56.220Z,98695.78
2018-10-21T16:46:25.899Z,98697.58
2018-10-21T16:48:55.489Z,98691.57
2018-10-21T16:51:25.197Z,98705.04
2018-10-21T16:53:54.884Z,98707.53
2018-10-21T16:56:24.666Z,98703.58
2018-10-21T16:58:54.273Z,98707.88
2018-10-21T17:01:23.868Z,98707.62
2018-10-21T17:03:53.471Z,98721.91
2018-10-21T17:06:22.878Z,98714.53
2018-10-21T17:08:52.409Z,98716.28
2018-10-21T17:11:21.822Z,98712.31
2018-10-21T17:13:51.190Z,98719.09
2018-10-21T17:16:20.506Z,98712.61
2018-10-21T17:18:50.169Z,98718.59
2018-10-21T17:21:19.590Z,98711.74
2018-10-21T17:23:48.897Z,98715.06
2018-10-21T17:26:18.466Z,98719.11
2018-10-21T17:28:47.827Z,98708.98
2018-10-21T17:31:17.315Z,98712.83
2018-10-21T17:33:46.514Z,98710.11
2018-10-21T17:36:15.872Z,98712.41
2018-10-21T17:38:45.176Z,98716.63
2018-10-21T17:41:15.143Z,98715.67
2018-10-21T17:43:44.454Z,98716.61
2018-10-21T17:46:13.997Z,98717.80
2018-10-21T17:48:43.318Z,98725.28
2018-10-21T17:51:12.742Z,98718.97
2018-10-21T17:53:42.239Z,98719.74
2018-10-21T17:56:11.684Z,98727.80
2018-10-21T17:58:41.355Z,98727.24
2018-10-21T18:01:10.685Z,98721.56
2018-10-21T18:03:39.954Z,98725.73
2018-10-21T18:06:09.395Z,98727.94
2018-10-21T18:08:39.602Z,98729.59
2018-10-21T18:11:09.510Z,98736.31
2018-10-21T18:13:38.914Z,98730.42
2018-10-21T18:16:08.331Z,98740.03
2018-10-21T18:18:38.744Z,98728.91
2018-10-21T18:21:08.295Z,98730.47
2018-10-21T18:23:38.560Z,98727.84
2018-10-21T18:26:08.065Z,98726.16
2018-10-21T18:28:37.305Z,98726.66
2018-10-21T18:31:06.689Z,98734.11
2018-10-21T18:33:35.978Z,98726.74
2018-10-21T18:36:05.439Z,98726.04
2018-10-21T18:38:35.937Z,98725.95
2018-10-21T18:41:05.694Z,98725.16
2018-10-21T18:43:35.973Z,98719.36
2018-10-21T18:46:05.525Z,98725.88
2018-10-21T18:48:34.828Z,98727.31
2018-10-21T18:51:04.192Z,98724.17
2018-10-21T18:53:34.521Z,98727.11
2018-10-21T18:56:03.873Z,98733.44
2018-10-21T18:58:33.482Z,98726.10
2018-10-21T19:01:02.801Z,98722.11
2018-10-21T19:03:32.079Z,98726.39
2018-10-21T19:06:01.493Z,98730.97
2018-10-21T19:08:30.774Z,98728.64
2018-10-21T19:11:00.087Z,98732.00
2018-10-21T19:13:29.447Z,98733.23
2018-10-21T19:15:58.750Z,98727.72
2018-10-21T19:18:27.955Z,98727.31
2018-10-21T19:20:57.406Z,98735.23
2018-10-21T19:23:26.878Z,98736.47
2018-10-21T19:25:56.265Z,98731.83
2018-10-21T19:28:25.717Z,98746.34
2018-10-21T19:30:55.334Z,98735.84
2018-10-21T19:33:24.920Z,98738.53
2018-10-21T19:35:54.468Z,98736.08
2018-10-21T19:38:24.028Z,98734.94
2018-10-21T19:40:53.566Z,98739.91
2018-10-21T19:43:23.172Z,98733.00
2018-10-21T19:45:52.784Z,98737.77
2018-10-21T19:48:22.701Z,98738.66
2018-10-21T19:50:55.342Z,98742.31
2018-10-21T19:53:27.577Z,98732.65
2018-10-21T19:55:58.059Z,98735.61
2018-10-21T19:58:27.523Z,98729.30
2018-10-21T20:00:57.066Z,98744.23
2018-10-21T20:03:26.762Z,98749.50
2018-10-21T20:05:56.367Z,98747.45
2018-10-21T20:08:25.811Z,98746.20
2018-10-21T20:10:55.375Z,98747.42
2018-10-21T20:13:25.027Z,98746.19
2018-10-21T20:15:54.780Z,98750.36
2018-10-21T20:18:24.563Z,98747.34
2018-10-21T20:20:54.260Z,98742.82
2018-10-21T20:23:23.841Z,98747.78
2018-10-21T20:25:53.510Z,98752.16
2018-10-21T20:28:22.972Z,98752.06
2018-10-21T20:30:52.621Z,98748.28
2018-10-21T20:33:23.438Z,98757.06
2018-10-21T20:35:53.391Z,98764.72
2018-10-21T20:38:23.390Z,98759.22
2018-10-21T20:40:52.973Z,98758.11
2018-10-21T20:43:22.573Z,98758.83
2018-10-21T20:45:52.674Z,98755.33
2018-10-21T20:48:22.499Z,98762.98
2018-10-21T20:50:52.322Z,98757.29
2018-10-21T20:53:21.913Z,98769.86
2018-10-21T20:55:51.529Z,98765.95
2018-10-21T20:58:21.237Z,98770.49
2018-10-21T21:00:50.852Z,98775.01
2018-10-21T21:03:20.363Z,98766.66
2018-10-21T21:05:49.766Z,98769.13
2018-10-21T21:08:19.470Z,98776.20
2018-10-21T21:10:49.132Z,98776.73
2018-10-21T21:13:18.525Z,98777.34
2018-10-21T21:15:47.787Z,98786.34
2018-10-21T21:18:17.708Z,98783.09
2018-10-21T21:20:47.229Z,98783.81
2018-10-21T21:23:16.657Z,98788.42
2018-10-21T21:25:46.238Z,98789.23
2018-10-21T21:28:15.553Z,98794.81
2018-10-21T21:30:44.713Z,98789.67
2018-10-21T21:33:14.031Z,98786.45
2018-10-21T21:35:43.503Z,98786.41
2018-10-21T21:38:12.957Z,98786.41
2018-10-21T21:40:42.247Z,98783.20
2018-10-21T21:43:11.767Z,98782.13
2018-10-21T21:45:41.154Z,98778.36
2018-10-21T21:48:10.557Z,98776.33
2018-10-21T21:50:40.060Z,98776.64
2018-10-21T21:53:09.352Z,98766.78
2018-10-21T21:55:38.683Z,98765.08
2018-10-21T21:58:08.020Z,98761.55
2018-10-21T22:00:37.336Z,98761.33
2018-10-21T22:03:06.671Z,98753.71
2018-10-21T22:05:35.922Z,98760.88
2018-10-21T22:08:06.472Z,98761.55
2018-10-21T22:10:35.768Z,98753.33
2018-10-21T22:13:05.238Z,98752.08
2018-10-21T22:15:34.552Z,98757.93
2018-10-21T22:18:03.879Z,98757.66
2018-10-21T22:20:33.119Z,98756.03
2018-10-21T22:23:02.412Z,98757.09
2018-10-21T22:25:31.663Z,98751.81
2018-10-21T22:28:01.091Z,98752.81
2018-10-21T22:30:30.395Z,98748.43
2018-10-21T22:32:59.742Z,98746.33
2018-10-21T22:35:28.989Z,98754.27
2018-10-21T22:37:58.506Z,98752.25
2018-10-21T22:40:27.911Z,98752.50
2018-10-21T22:42:57.389Z,98751.87
2018-10-21T22:45:26.837Z,98747.72
2018-10-21T22:47:56.275Z,98744.37
2018-10-21T22:50:26.354Z,98737.84
2018-10-21T22:52:55.926Z,98746.48
2018-10-21T22:55:25.610Z,98749.83
2018-10-21T22:57:55.456Z,98742.80
2018-10-21T23:00:25.386Z,98745.08
2018-10-21T23:02:55.134Z,98746.08
2018-10-21T23:05:24.711Z,98744.64
2018-10-21T23:07:54.519Z,98744.23
2018-10-21T23:10:24.179Z,98747.89
2018-10-21T23:12:54.068Z,98740.48
2018-10-21T23:15:23.584Z,98745.26
2018-10-21T23:17:53.452Z,98746.58
2018-10-21T23:20:23.159Z,98753.06
2018-10-21T23:22:52.975Z,98754.17
2018-10-21T23:25:22.925Z,98755.21
2018-10-21T23:27:52.843Z,98751.41
2018-10-21T23:30:22.862Z,98748.59
2018-10-21T23:32:52.717Z,98746.51
2018-10-21T23:35:22.432Z,98747.55
2018-10-21T23:37:52.202Z,98748.59
2018-10-21T23:40:22.127Z,98750.68
2018-10-21T23:42:52.122Z,98750.11
2018-10-21T23:45:22.260Z,98740.06
2018-10-21T23:47:51.940Z,98740.63
2018-10-21T23:50:21.804Z,98741.80
2018-10-21T23:52:51.600Z,98742.74
2018-10-21T23:55:21.194Z,98735.30
2018-10-21T23:57:50.786Z,98735.97
