createdAt,value
2018-09-17T00:00:13.658Z,12.38
2018-09-17T00:01:13.645Z,12.36
2018-09-17T00:02:13.648Z,12.26
2018-09-17T00:03:13.655Z,12.13
2018-09-17T00:04:13.634Z,12.18
2018-09-17T00:05:13.601Z,12.18
2018-09-17T00:06:13.593Z,12.11
2018-09-17T00:07:13.596Z,12.31
2018-09-17T00:08:13.569Z,12.16
2018-09-17T00:09:13.559Z,12.03
2018-09-17T00:10:13.567Z,12.01
2018-09-17T00:11:13.594Z,12.00
2018-09-17T00:12:13.555Z,11.85
2018-09-17T00:13:13.546Z,11.96
2018-09-17T00:14:13.505Z,11.81
2018-09-17T00:15:13.494Z,11.84
2018-09-17T00:16:13.485Z,11.70
2018-09-17T00:17:13.487Z,11.75
2018-09-17T00:18:13.462Z,11.93
2018-09-17T00:19:13.480Z,11.85
2018-09-17T00:20:13.441Z,11.93
2018-09-17T00:21:13.428Z,11.81
2018-09-17T00:22:13.442Z,11.64
2018-09-17T00:23:13.407Z,11.90
2018-09-17T00:24:13.399Z,11.93
2018-09-17T00:25:13.405Z,11.70
2018-09-17T00:26:13.405Z,11.72
2018-09-17T00:27:13.364Z,11.87
2018-09-17T00:28:13.374Z,11.87
2018-09-17T00:29:13.343Z,11.96
2018-09-17T00:30:13.330Z,12.01
2018-09-17T00:31:13.321Z,12.08
2018-09-17T00:32:13.337Z,12.04
2018-09-17T00:33:13.337Z,11.85
2018-09-17T00:34:13.287Z,11.78
2018-09-17T00:35:13.276Z,11.64
2018-09-17T00:36:13.266Z,11.87
2018-09-17T00:37:13.254Z,11.87
2018-09-17T00:38:13.259Z,11.88
2018-09-17T00:39:13.256Z,12.04
2018-09-17T00:40:13.232Z,12.05
2018-09-17T00:41:13.210Z,11.97
2018-09-17T00:42:13.200Z,11.93
2018-09-17T00:43:13.206Z,11.98
2018-09-17T00:44:13.184Z,11.93
2018-09-17T00:45:13.168Z,11.82
2018-09-17T00:46:13.179Z,11.64
2018-09-17T00:47:13.145Z,11.87
2018-09-17T00:48:13.152Z,11.88
2018-09-17T00:49:13.124Z,11.93
2018-09-17T00:50:13.156Z,11.87
2018-09-17T00:51:13.100Z,11.81
2018-09-17T00:52:13.113Z,11.79
2018-09-17T00:53:13.101Z,11.72
2018-09-17T00:54:13.069Z,11.87
2018-09-17T00:55:13.057Z,12.07
2018-09-17T00:56:13.046Z,12.08
2018-09-17T00:57:13.073Z,12.07
2018-09-17T00:58:13.080Z,12.49
2018-09-17T00:59:13.014Z,12.81
2018-09-17T01:00:13.004Z,12.88
2018-09-17T01:01:12.991Z,12.81
2018-09-17T01:02:12.982Z,12.87
2018-09-17T01:03:13.001Z,12.76
2018-09-17T01:04:13.034Z,12.76
2018-09-17T01:05:12.954Z,12.63
2018-09-17T01:06:13.018Z,12.61
2018-09-17T01:07:12.956Z,12.80
2018-09-17T01:08:12.919Z,12.76
2018-09-17T01:09:12.952Z,12.71
2018-09-17T01:10:12.894Z,12.74
2018-09-17T01:11:12.883Z,12.91
2018-09-17T01:12:12.898Z,12.74
2018-09-17T01:13:12.895Z,12.61
2018-09-17T01:14:12.862Z,12.61
2018-09-17T01:15:12.837Z,12.58
2018-09-17T01:16:12.826Z,12.55
2018-09-17T01:17:12.822Z,12.49
2018-09-17T01:18:12.836Z,12.36
2018-09-17T01:19:12.809Z,12.12
2018-09-17T01:20:12.785Z,12.18
2018-09-17T01:21:12.771Z,12.00
2018-09-17T01:22:12.765Z,12.13
2018-09-17T01:23:12.750Z,12.13
2018-09-17T01:24:12.784Z,12.12
2018-09-17T01:25:12.728Z,12.69
2018-09-17T01:26:12.719Z,12.96
2018-09-17T01:27:12.706Z,13.17
2018-09-17T01:28:12.695Z,13.32
2018-09-17T01:29:12.699Z,13.62
2018-09-17T01:30:12.695Z,13.68
2018-09-17T01:31:12.661Z,13.79
2018-09-17T01:32:12.664Z,13.88
2018-09-17T01:33:12.640Z,13.87
2018-09-17T01:34:12.641Z,13.94
2018-09-17T01:35:12.619Z,13.75
2018-09-17T01:36:12.634Z,13.59
2018-09-17T01:37:12.625Z,13.57
2018-09-17T01:38:12.609Z,13.36
2018-09-17T01:39:12.597Z,13.31
2018-09-17T01:40:12.567Z,13.09
2018-09-17T01:41:12.552Z,12.98
2018-09-17T01:42:12.544Z,13.01
2018-09-17T01:43:12.529Z,12.89
2018-09-17T01:44:12.564Z,12.87
2018-09-17T01:45:12.550Z,13.01
2018-09-17T01:46:12.516Z,13.03
2018-09-17T01:47:12.488Z,13.19
2018-09-17T01:48:12.481Z,13.48
2018-09-17T01:49:12.488Z,13.62
2018-09-17T01:50:12.484Z,13.87
2018-09-17T01:51:12.444Z,14.04
2018-09-17T01:52:12.431Z,14.08
2018-09-17T01:53:12.420Z,13.94
2018-09-17T01:54:12.411Z,13.84
2018-09-17T01:55:12.414Z,13.72
2018-09-17T01:56:12.414Z,13.63
2018-09-17T01:57:12.414Z,13.36
2018-09-17T01:58:12.365Z,13.16
2018-09-17T01:59:12.357Z,13.04
2018-09-17T02:00:12.374Z,12.85
2018-09-17T02:01:12.334Z,12.76
2018-09-17T02:02:12.322Z,12.66
2018-09-17T02:03:12.328Z,12.49
2018-09-17T02:04:12.328Z,12.38
2018-09-17T02:05:12.302Z,12.41
2018-09-17T02:06:12.276Z,12.30
2018-09-17T02:07:12.265Z,12.40
2018-09-17T02:08:12.270Z,12.38
2018-09-17T02:09:12.347Z,12.52
2018-09-17T02:10:12.285Z,12.80
2018-09-17T02:11:12.242Z,12.91
2018-09-17T02:12:12.213Z,12.95
2018-09-17T02:13:12.200Z,13.14
2018-09-17T02:14:12.226Z,13.57
2018-09-17T02:15:12.193Z,13.66
2018-09-17T02:16:12.168Z,13.94
2018-09-17T02:17:12.185Z,14.02
2018-09-17T02:18:12.146Z,14.19
2018-09-17T02:19:12.135Z,14.13
2018-09-17T02:20:12.138Z,14.23
2018-09-17T02:21:12.113Z,14.11
2018-09-17T02:22:12.099Z,14.08
2018-09-17T02:23:12.100Z,14.08
2018-09-17T02:24:12.080Z,14.09
2018-09-17T02:25:12.082Z,14.09
2018-09-17T02:26:12.057Z,14.08
2018-09-17T02:27:12.088Z,14.12
2018-09-17T02:28:12.036Z,14.23
2018-09-17T02:29:12.074Z,14.23
2018-09-17T02:30:12.109Z,14.20
2018-09-17T02:31:12.007Z,14.11
2018-09-17T02:32:11.993Z,14.19
2018-09-17T02:33:11.981Z,14.13
2018-09-17T02:34:11.979Z,14.20
2018-09-17T02:35:11.974Z,14.13
2018-09-17T02:36:11.986Z,14.23
2018-09-17T02:37:11.965Z,14.27
2018-09-17T02:38:11.926Z,14.26
2018-09-17T02:39:11.916Z,14.24
2018-09-17T02:40:11.920Z,14.35
2018-09-17T02:41:11.895Z,14.29
2018-09-17T02:42:11.883Z,14.27
2018-09-17T02:43:11.893Z,14.21
2018-09-17T02:44:11.862Z,14.30
2018-09-17T02:45:11.855Z,14.20
2018-09-17T02:46:11.858Z,14.19
2018-09-17T02:47:11.839Z,14.17
2018-09-17T02:48:11.816Z,14.16
2018-09-17T02:49:11.868Z,14.09
2018-09-17T02:50:11.799Z,14.20
2018-09-17T02:51:11.797Z,14.20
2018-09-17T02:52:11.773Z,14.11
2018-09-17T02:53:11.761Z,14.09
2018-09-17T02:54:11.754Z,14.26
2018-09-17T02:55:11.770Z,14.13
2018-09-17T02:56:11.746Z,14.13
2018-09-17T02:57:11.719Z,14.23
2018-09-17T02:58:11.707Z,14.21
2018-09-17T02:59:11.696Z,14.24
2018-09-17T03:00:11.685Z,14.27
2018-09-17T03:01:11.704Z,14.44
2018-09-17T03:02:11.690Z,14.41
2018-09-17T03:03:11.657Z,14.38
2018-09-17T03:04:11.640Z,14.46
2018-09-17T03:05:11.631Z,14.41
2018-09-17T03:06:11.632Z,14.52
2018-09-17T03:07:11.609Z,14.52
2018-09-17T03:08:11.618Z,14.49
2018-09-17T03:09:11.587Z,14.36
2018-09-17T03:10:11.576Z,14.36
2018-09-17T03:11:11.578Z,14.30
2018-09-17T03:12:11.582Z,14.24
2018-09-17T03:13:11.542Z,14.04
2018-09-17T03:14:11.561Z,13.88
2018-09-17T03:15:11.522Z,13.91
2018-09-17T03:16:11.523Z,13.76
2018-09-17T03:17:11.499Z,13.80
2018-09-17T03:18:11.489Z,13.87
2018-09-17T03:19:11.488Z,14.08
2018-09-17T03:20:11.483Z,14.17
2018-09-17T03:21:11.498Z,14.20
2018-09-17T03:22:11.470Z,14.21
2018-09-17T03:23:11.433Z,14.29
2018-09-17T03:24:11.421Z,14.39
2018-09-17T03:25:11.417Z,14.30
2018-09-17T03:26:11.418Z,14.26
2018-09-17T03:27:11.394Z,14.29
2018-09-17T03:28:11.405Z,14.30
2018-09-17T03:29:11.368Z,14.42
2018-09-17T03:30:11.359Z,14.29
2018-09-17T03:31:11.361Z,14.35
2018-09-17T03:32:11.349Z,14.35
2018-09-17T03:33:11.328Z,14.49
2018-09-17T03:34:11.342Z,14.46
2018-09-17T03:35:11.357Z,14.46
2018-09-17T03:36:11.318Z,14.44
2018-09-17T03:37:11.281Z,14.41
2018-09-17T03:38:11.268Z,14.41
2018-09-17T03:39:11.274Z,14.34
2018-09-17T03:40:11.248Z,14.36
2018-09-17T03:41:11.253Z,14.42
2018-09-17T03:42:11.268Z,14.23
2018-09-17T03:43:11.213Z,14.27
2018-09-17T03:44:11.205Z,14.09
2018-09-17T03:45:11.192Z,13.90
2018-09-17T03:46:11.184Z,13.75
2018-09-17T03:47:11.188Z,13.68
2018-09-17T03:48:11.204Z,13.69
2018-09-17T03:49:11.153Z,13.73
2018-09-17T03:50:11.139Z,13.80
2018-09-17T03:51:11.137Z,13.81
2018-09-17T03:52:11.131Z,13.96
2018-09-17T03:53:11.105Z,13.93
2018-09-17T03:54:11.151Z,13.99
2018-09-17T03:55:11.087Z,14.08
2018-09-17T03:56:11.073Z,13.96
2018-09-17T03:57:11.079Z,14.06
2018-09-17T03:58:11.051Z,14.04
2018-09-17T03:59:11.040Z,14.11
2018-09-17T04:00:11.044Z,14.12
2018-09-17T04:01:11.134Z,14.11
2018-09-17T04:02:11.043Z,14.04
2018-09-17T04:03:10.998Z,14.11
2018-09-17T04:04:11.012Z,14.08
2018-09-17T04:05:10.974Z,14.02
2018-09-17T04:06:10.987Z,14.02
2018-09-17T04:07:10.972Z,14.16
2018-09-17T04:08:10.941Z,14.06
2018-09-17T04:09:10.984Z,14.13
2018-09-17T04:10:10.923Z,14.21
2018-09-17T04:11:10.932Z,14.24
2018-09-17T04:12:10.912Z,14.26
2018-09-17T04:13:10.886Z,14.27
2018-09-17T04:14:10.874Z,14.29
2018-09-17T04:15:10.866Z,14.20
2018-09-17T04:16:10.867Z,14.19
2018-09-17T04:17:10.960Z,14.17
2018-09-17T04:18:10.833Z,14.09
2018-09-17T04:19:10.822Z,14.19
2018-09-17T04:20:10.809Z,14.29
2018-09-17T04:21:10.799Z,14.23
2018-09-17T04:22:10.803Z,14.21
2018-09-17T04:23:10.793Z,14.24
2018-09-17T04:24:10.784Z,14.31
2018-09-17T04:25:10.772Z,14.31
2018-09-17T04:26:10.755Z,14.27
2018-09-17T04:27:10.841Z,14.30
2018-09-17T04:28:10.733Z,14.29
2018-09-17T04:29:10.730Z,14.24
2018-09-17T04:30:10.807Z,14.29
2018-09-17T04:31:10.689Z,14.19
2018-09-17T04:32:10.743Z,14.26
2018-09-17T04:33:10.735Z,14.19
2018-09-17T04:34:10.656Z,14.20
2018-09-17T04:35:10.658Z,14.13
2018-09-17T04:36:10.636Z,14.09
2018-09-17T04:37:10.624Z,14.06
2018-09-17T04:38:10.627Z,14.13
2018-09-17T04:39:10.603Z,13.93
2018-09-17T04:40:10.595Z,13.93
2018-09-17T04:41:10.651Z,13.86
2018-09-17T04:42:10.596Z,13.66
2018-09-17T04:43:10.594Z,13.43
2018-09-17T04:44:10.545Z,13.28
2018-09-17T04:45:10.571Z,13.17
2018-09-17T04:46:10.525Z,12.96
2018-09-17T04:47:10.515Z,12.85
2018-09-17T04:48:10.551Z,12.69
2018-09-17T04:49:10.492Z,12.55
2018-09-17T04:50:10.483Z,12.36
2018-09-17T04:51:10.470Z,12.25
2018-09-17T04:52:10.461Z,12.03
2018-09-17T04:53:10.509Z,11.93
2018-09-17T04:54:10.437Z,11.82
2018-09-17T04:55:10.427Z,11.60
2018-09-17T04:56:10.417Z,11.44
2018-09-17T04:57:10.443Z,11.38
2018-09-17T04:58:10.406Z,11.17
2018-09-17T04:59:10.414Z,11.12
2018-09-17T05:00:10.374Z,11.09
2018-09-17T05:01:10.363Z,11.06
2018-09-17T05:02:10.348Z,11.08
2018-09-17T05:03:10.352Z,10.94
2018-09-17T05:04:10.329Z,10.86
2018-09-17T05:05:10.351Z,10.76
2018-09-17T05:06:10.307Z,10.73
2018-09-17T05:07:10.328Z,10.75
2018-09-17T05:08:10.299Z,10.69
2018-09-17T05:09:10.277Z,10.72
2018-09-17T05:10:10.263Z,10.72
2018-09-17T05:11:10.279Z,10.54
2018-09-17T05:12:10.256Z,10.63
2018-09-17T05:13:10.362Z,10.44
2018-09-17T05:14:10.218Z,10.46
2018-09-17T05:15:10.227Z,10.43
2018-09-17T05:16:10.196Z,10.34
2018-09-17T05:17:10.205Z,10.28
2018-09-17T05:18:10.219Z,10.28
2018-09-17T05:19:10.196Z,10.22
2018-09-17T05:20:10.185Z,10.29
2018-09-17T05:21:10.145Z,10.43
2018-09-17T05:22:10.131Z,10.44
2018-09-17T05:23:10.120Z,10.49
2018-09-17T05:24:10.125Z,10.38
2018-09-17T05:25:10.098Z,10.42
2018-09-17T05:26:10.114Z,10.49
2018-09-17T05:27:10.077Z,10.39
2018-09-17T05:28:10.066Z,10.39
2018-09-17T05:29:10.070Z,10.38
2018-09-17T05:30:10.046Z,10.44
2018-09-17T05:31:10.032Z,10.44
2018-09-17T05:32:10.035Z,10.38
2018-09-17T05:33:10.013Z,10.39
2018-09-17T05:34:10.018Z,10.38
2018-09-17T05:35:10.030Z,10.35
2018-09-17T05:36:09.979Z,10.42
2018-09-17T05:37:09.996Z,10.42
2018-09-17T05:38:09.974Z,10.57
2018-09-17T05:39:10.003Z,10.68
2018-09-17T05:40:09.936Z,10.55
2018-09-17T05:41:09.925Z,10.63
2018-09-17T05:42:09.914Z,10.63
2018-09-17T05:43:09.902Z,10.68
2018-09-17T05:44:09.905Z,10.63
2018-09-17T05:45:09.915Z,10.73
2018-09-17T05:46:09.873Z,10.69
2018-09-17T05:47:09.859Z,10.60
2018-09-17T05:48:09.848Z,10.66
2018-09-17T05:49:09.851Z,10.73
2018-09-17T05:50:09.827Z,10.83
2018-09-17T05:51:09.852Z,10.84
2018-09-17T05:52:09.804Z,10.84
2018-09-17T05:53:09.795Z,10.91
2018-09-17T05:54:09.809Z,10.84
2018-09-17T05:55:09.772Z,11.08
2018-09-17T05:56:09.760Z,11.09
2018-09-17T05:57:09.822Z,11.24
2018-09-17T05:58:09.743Z,11.31
2018-09-17T05:59:09.741Z,11.44
2018-09-17T06:00:09.718Z,11.54
2018-09-17T06:01:09.709Z,11.63
2018-09-17T06:02:09.695Z,11.69
2018-09-17T06:03:09.696Z,11.93
2018-09-17T06:04:09.689Z,12.61
2018-09-17T06:05:09.666Z,13.63
2018-09-17T06:06:09.717Z,14.26
2018-09-17T06:07:09.719Z,14.85
2018-09-17T06:08:09.629Z,15.41
2018-09-17T06:09:09.676Z,15.70
2018-09-17T06:10:09.610Z,16.07
2018-09-17T06:11:09.598Z,16.29
2018-09-17T06:12:09.589Z,16.50
2018-09-17T06:13:09.587Z,16.77
2018-09-17T06:14:09.564Z,16.84
2018-09-17T06:15:09.616Z,17.10
2018-09-17T06:16:09.541Z,17.07
2018-09-17T06:17:09.531Z,17.36
2018-09-17T06:18:09.521Z,17.86
2018-09-17T06:19:09.509Z,18.11
2018-09-17T06:20:09.512Z,18.53
2018-09-17T06:21:09.503Z,18.91
2018-09-17T06:22:09.502Z,19.15
2018-09-17T06:23:09.502Z,19.31
2018-09-17T06:24:09.454Z,19.57
2018-09-17T06:25:09.457Z,20.07
2018-09-17T06:26:09.436Z,20.20
2018-09-17T06:27:09.421Z,20.54
2018-09-17T06:28:09.431Z,20.17
2018-09-17T06:29:09.401Z,20.50
2018-09-17T06:30:09.403Z,20.75
2018-09-17T06:31:09.378Z,20.75
2018-09-17T06:32:09.370Z,20.98
2018-09-17T06:33:09.379Z,20.91
2018-09-17T06:34:09.442Z,21.08
2018-09-17T06:35:09.512Z,21.42
2018-09-17T06:36:09.504Z,21.38
2018-09-17T06:37:09.329Z,21.61
2018-09-17T06:38:09.302Z,21.16
2018-09-17T06:39:09.289Z,20.93
2018-09-17T06:40:09.312Z,20.68
2018-09-17T06:41:09.283Z,20.50
2018-09-17T06:42:09.266Z,21.00
2018-09-17T06:43:09.253Z,21.18
2018-09-17T06:44:09.311Z,21.64
2018-09-17T06:45:09.270Z,21.40
2018-09-17T06:46:09.216Z,21.66
2018-09-17T06:47:09.219Z,22.12
2018-09-17T06:48:09.232Z,22.11
2018-09-17T06:49:09.230Z,22.29
2018-09-17T06:50:09.197Z,22.06
2018-09-17T06:51:09.189Z,22.08
2018-09-17T06:52:09.149Z,22.05
2018-09-17T06:53:09.156Z,22.24
2018-09-17T06:54:09.148Z,21.61
2018-09-17T06:55:09.131Z,21.19
2018-09-17T06:56:09.106Z,21.67
2018-09-17T06:57:09.101Z,21.71
2018-09-17T06:58:09.127Z,22.01
2018-09-17T06:59:09.089Z,21.93
2018-09-17T07:00:09.074Z,22.04
2018-09-17T07:01:09.076Z,21.70
2018-09-17T07:02:09.050Z,22.02
2018-09-17T07:03:09.077Z,21.79
2018-09-17T07:04:09.024Z,21.58
2018-09-17T07:05:09.039Z,21.93
2018-09-17T07:06:09.016Z,22.01
2018-09-17T07:07:09.006Z,22.29
2018-09-17T07:08:09.015Z,22.38
2018-09-17T07:09:08.966Z,22.64
2018-09-17T07:10:08.972Z,22.75
2018-09-17T07:11:08.958Z,23.26
2018-09-17T07:12:08.955Z,23.04
2018-09-17T07:13:08.922Z,23.06
2018-09-17T07:14:08.908Z,23.31
2018-09-17T07:15:08.931Z,22.79
2018-09-17T07:16:08.909Z,22.67
2018-09-17T07:17:08.899Z,22.99
2018-09-17T07:18:08.954Z,22.42
2018-09-17T07:19:08.873Z,22.88
2018-09-17T07:20:08.899Z,22.67
2018-09-17T07:21:08.894Z,22.02
2018-09-17T07:22:08.874Z,22.56
2018-09-17T07:23:08.838Z,22.49
2018-09-17T07:24:08.828Z,22.46
2018-09-17T07:25:08.803Z,23.23
2018-09-17T07:26:08.816Z,23.37
2018-09-17T07:27:08.788Z,22.36
2018-09-17T07:28:08.765Z,22.04
2018-09-17T07:29:08.744Z,22.21
2018-09-17T07:30:08.733Z,22.91
2018-09-17T07:31:08.771Z,23.62
2018-09-17T07:32:08.710Z,23.78
2018-09-17T07:33:08.701Z,23.49
2018-09-17T07:34:08.691Z,23.62
2018-09-17T07:35:08.678Z,23.92
2018-09-17T07:36:08.768Z,24.37
2018-09-17T07:37:08.657Z,24.16
2018-09-17T07:38:08.652Z,24.44
2018-09-17T07:39:08.638Z,24.83
2018-09-17T07:40:08.625Z,25.19
2018-09-17T07:41:08.628Z,25.34
2018-09-17T07:42:08.716Z,25.69
2018-09-17T07:43:08.610Z,25.94
2018-09-17T07:44:08.582Z,25.71
2018-09-17T07:45:08.573Z,25.83
2018-09-17T07:46:08.582Z,25.93
2018-09-17T07:47:08.552Z,25.98
2018-09-17T07:48:08.538Z,25.94
2018-09-17T07:49:08.555Z,25.96
2018-09-17T07:50:08.517Z,26.04
2018-09-17T07:51:08.519Z,26.29
2018-09-17T07:52:08.495Z,26.21
2018-09-17T07:53:08.489Z,26.00
2018-09-17T07:54:08.469Z,26.23
2018-09-17T07:55:08.561Z,26.34
2018-09-17T07:56:08.469Z,26.51
2018-09-17T07:57:08.466Z,26.54
2018-09-17T07:58:08.429Z,26.56
2018-09-17T07:59:08.420Z,26.24
2018-09-17T08:00:08.462Z,26.16
2018-09-17T08:01:08.491Z,25.85
2018-09-17T08:02:08.400Z,25.91
2018-09-17T08:03:08.370Z,25.53
2018-09-17T08:04:08.381Z,25.83
2018-09-17T08:05:08.363Z,26.13
2018-09-17T08:06:08.430Z,26.24
2018-09-17T08:07:08.345Z,25.81
2018-09-17T08:08:08.332Z,25.29
2018-09-17T08:09:08.313Z,25.49
2018-09-17T08:10:08.331Z,25.67
2018-09-17T08:11:08.301Z,25.39
2018-09-17T08:12:08.301Z,25.72
2018-09-17T08:13:08.268Z,25.89
2018-09-17T08:14:08.251Z,26.53
2018-09-17T08:15:08.283Z,26.68
2018-09-17T08:16:08.274Z,26.34
2018-09-17T08:17:08.260Z,26.16
2018-09-17T08:18:08.244Z,25.93
2018-09-17T08:19:08.207Z,25.69
2018-09-17T08:20:08.205Z,25.75
2018-09-17T08:21:08.173Z,25.36
2018-09-17T08:22:08.186Z,24.79
2018-09-17T08:23:08.204Z,25.09
2018-09-17T08:24:08.150Z,25.94
2018-09-17T08:25:08.140Z,26.31
2018-09-17T08:26:08.137Z,26.51
2018-09-17T08:27:08.148Z,26.73
2018-09-17T08:28:08.101Z,27.09
2018-09-17T08:29:08.128Z,27.59
2018-09-17T08:30:08.086Z,27.27
2018-09-17T08:31:08.082Z,27.39
2018-09-17T08:32:08.084Z,27.69
2018-09-17T08:33:08.052Z,28.18
2018-09-17T08:34:08.058Z,28.51
2018-09-17T08:35:08.030Z,28.46
2018-09-17T08:36:08.073Z,28.50
2018-09-17T08:37:08.087Z,28.45
2018-09-17T08:38:08.009Z,28.64
2018-09-17T08:39:08.019Z,28.69
2018-09-17T08:40:07.989Z,28.50
2018-09-17T08:41:07.974Z,28.62
2018-09-17T08:42:07.982Z,29.05
2018-09-17T08:43:07.936Z,29.20
2018-09-17T08:44:07.942Z,28.74
2018-09-17T08:45:07.926Z,28.73
2018-09-17T08:46:07.918Z,28.79
2018-09-17T08:47:07.942Z,29.03
2018-09-17T08:48:07.946Z,29.32
2018-09-17T08:49:07.887Z,29.45
2018-09-17T08:50:07.875Z,29.54
2018-09-17T08:51:07.870Z,29.07
2018-09-17T08:52:07.874Z,28.72
2018-09-17T08:53:07.858Z,28.74
2018-09-17T08:54:07.823Z,28.50
2018-09-17T08:55:07.809Z,28.64
2018-09-17T08:56:07.845Z,29.02
2018-09-17T08:57:07.804Z,29.45
2018-09-17T08:58:07.826Z,29.69
2018-09-17T08:59:07.765Z,29.57
2018-09-17T09:00:07.766Z,29.18
2018-09-17T09:01:07.807Z,29.17
2018-09-17T09:02:07.757Z,29.03
2018-09-17T09:03:07.725Z,28.79
2018-09-17T09:04:07.755Z,29.21
2018-09-17T09:05:07.763Z,29.03
2018-09-17T09:06:07.704Z,28.32
2018-09-17T09:07:07.721Z,28.27
2018-09-17T09:08:07.676Z,28.38
2018-09-17T09:09:07.727Z,28.61
2018-09-17T09:10:07.647Z,28.35
2018-09-17T09:11:07.639Z,27.78
2018-09-17T09:12:07.634Z,27.78
2018-09-17T09:13:07.646Z,27.50
2018-09-17T09:14:07.633Z,27.13
2018-09-17T09:15:07.605Z,26.81
2018-09-17T09:16:07.588Z,27.23
2018-09-17T09:17:07.619Z,27.63
2018-09-17T09:18:07.605Z,27.86
2018-09-17T09:19:07.555Z,27.71
2018-09-17T09:20:07.554Z,27.38
2018-09-17T09:21:07.538Z,27.61
2018-09-17T09:22:07.532Z,27.55
2018-09-17T09:23:07.532Z,28.23
2018-09-17T09:24:07.606Z,29.00
2018-09-17T09:25:07.539Z,28.65
2018-09-17T09:26:07.587Z,28.23
2018-09-17T09:27:07.522Z,28.77
2018-09-17T09:28:07.501Z,29.33
2018-09-17T09:29:07.464Z,29.29
2018-09-17T09:30:07.478Z,29.64
2018-09-17T09:31:07.456Z,29.86
2018-09-17T09:32:07.465Z,30.15
2018-09-17T09:33:07.420Z,30.38
2018-09-17T09:34:07.438Z,28.91
2018-09-17T09:35:07.394Z,28.72
2018-09-17T09:36:07.390Z,28.98
2018-09-17T09:37:07.367Z,29.42
2018-09-17T09:38:07.448Z,30.13
2018-09-17T09:39:07.344Z,30.53
2018-09-17T09:40:07.343Z,30.54
2018-09-17T09:41:07.330Z,30.15
2018-09-17T09:42:07.321Z,29.86
2018-09-17T09:43:07.375Z,29.78
2018-09-17T09:44:07.308Z,29.44
2018-09-17T09:45:07.285Z,29.55
2018-09-17T09:46:07.281Z,29.97
2018-09-17T09:47:07.270Z,29.44
2018-09-17T09:48:07.286Z,29.29
2018-09-17T09:49:07.247Z,29.52
2018-09-17T09:50:07.243Z,30.06
2018-09-17T09:51:07.237Z,30.07
2018-09-17T09:52:07.208Z,30.04
2018-09-17T09:53:07.244Z,30.07
2018-09-17T09:54:07.198Z,30.04
2018-09-17T09:55:07.183Z,29.27
2018-09-17T09:56:07.207Z,29.35
2018-09-17T09:57:07.169Z,28.77
2018-09-17T09:58:07.181Z,28.77
2018-09-17T09:59:07.170Z,29.17
2018-09-17T10:00:07.157Z,29.82
2018-09-17T10:01:07.164Z,29.73
2018-09-17T10:02:07.110Z,29.88
2018-09-17T10:03:07.105Z,30.25
2018-09-17T10:04:07.137Z,30.76
2018-09-17T10:05:07.090Z,31.28
2018-09-17T10:06:07.174Z,31.57
2018-09-17T10:07:07.059Z,31.23
2018-09-17T10:08:07.077Z,31.28
2018-09-17T10:09:07.064Z,31.09
2018-09-17T10:10:07.050Z,30.76
2018-09-17T10:11:07.039Z,31.05
2018-09-17T10:12:07.041Z,31.22
2018-09-17T10:13:07.043Z,31.12
2018-09-17T10:14:07.053Z,31.22
2018-09-17T10:15:07.016Z,31.01
2018-09-17T10:16:06.964Z,30.91
2018-09-17T10:17:07.014Z,31.07
2018-09-17T10:18:06.946Z,30.81
2018-09-17T10:19:06.970Z,30.46
2018-09-17T10:20:06.938Z,30.78
2018-09-17T10:21:06.941Z,31.05
2018-09-17T10:22:06.967Z,31.49
2018-09-17T10:23:06.909Z,31.68
2018-09-17T10:24:07.005Z,31.95
2018-09-17T10:25:06.927Z,32.06
2018-09-17T10:26:06.868Z,31.68
2018-09-17T10:27:06.874Z,31.38
2018-09-17T10:28:06.842Z,31.53
2018-09-17T10:29:06.850Z,31.54
2018-09-17T10:30:06.862Z,31.79
2018-09-17T10:31:06.836Z,31.78
2018-09-17T10:32:06.861Z,31.64
2018-09-17T10:33:06.806Z,31.23
2018-09-17T10:34:06.806Z,31.05
2018-09-17T10:35:06.783Z,30.54
2018-09-17T10:36:06.771Z,30.66
2018-09-17T10:37:06.777Z,31.25
2018-09-17T10:38:06.749Z,31.41
2018-09-17T10:39:06.753Z,31.97
2018-09-17T10:40:06.742Z,32.02
2018-09-17T10:41:06.718Z,31.47
2018-09-17T10:42:06.704Z,31.79
2018-09-17T10:43:06.700Z,31.69
2018-09-17T10:44:06.698Z,31.74
2018-09-17T10:45:06.700Z,31.97
2018-09-17T10:46:06.682Z,31.90
2018-09-17T10:47:06.664Z,32.17
2018-09-17T10:48:06.695Z,32.25
2018-09-17T10:49:06.659Z,32.47
2018-09-17T10:50:06.670Z,32.65
2018-09-17T10:51:06.616Z,32.68
2018-09-17T10:52:06.618Z,32.78
2018-09-17T10:53:06.631Z,32.88
2018-09-17T10:54:06.634Z,32.69
2018-09-17T10:55:06.580Z,32.46
2018-09-17T10:56:06.574Z,32.56
2018-09-17T10:57:06.553Z,32.39
2018-09-17T10:58:06.581Z,32.66
2018-09-17T10:59:06.547Z,32.81
2018-09-17T11:00:06.557Z,32.81
2018-09-17T11:01:06.524Z,32.72
2018-09-17T11:02:06.501Z,32.63
2018-09-17T11:03:06.504Z,32.53
2018-09-17T11:04:06.558Z,32.81
2018-09-17T11:05:06.486Z,32.76
2018-09-17T11:06:06.475Z,33.09
2018-09-17T11:07:06.491Z,32.99
2018-09-17T11:08:06.485Z,32.35
2018-09-17T11:09:06.447Z,31.85
2018-09-17T11:10:06.490Z,31.94
2018-09-17T11:11:06.421Z,32.22
2018-09-17T11:12:06.406Z,32.68
2018-09-17T11:13:06.403Z,32.90
2018-09-17T11:14:06.389Z,32.61
2018-09-17T11:15:06.443Z,32.61
2018-09-17T11:16:06.367Z,32.83
2018-09-17T11:17:06.362Z,32.46
2018-09-17T11:18:06.357Z,32.19
2018-09-17T11:19:06.343Z,32.17
2018-09-17T11:20:06.351Z,32.35
2018-09-17T11:21:06.313Z,32.28
2018-09-17T11:22:06.311Z,32.22
2018-09-17T11:23:06.305Z,31.99
2018-09-17T11:24:06.288Z,32.09
2018-09-17T11:25:06.336Z,32.35
2018-09-17T11:26:06.272Z,32.54
2018-09-17T11:27:06.272Z,32.69
2018-09-17T11:28:06.299Z,33.02
2018-09-17T11:29:06.272Z,32.93
2018-09-17T11:30:06.282Z,32.77
2018-09-17T11:31:06.231Z,32.34
2018-09-17T11:32:06.235Z,32.47
2018-09-17T11:33:06.237Z,32.17
2018-09-17T11:34:06.219Z,31.98
2018-09-17T11:35:06.214Z,32.19
2018-09-17T11:36:06.203Z,31.59
2018-09-17T11:37:06.182Z,31.35
2018-09-17T11:38:06.149Z,31.34
2018-09-17T11:39:06.147Z,31.54
2018-09-17T11:40:06.130Z,31.22
2018-09-17T11:41:06.151Z,31.01
2018-09-17T11:42:06.108Z,30.97
2018-09-17T11:43:06.127Z,31.13
2018-09-17T11:44:06.091Z,31.22
2018-09-17T11:45:06.087Z,31.01
2018-09-17T11:46:06.312Z,30.94
2018-09-17T11:47:06.090Z,31.04
2018-09-17T11:48:06.066Z,31.15
2018-09-17T11:49:06.040Z,30.90
2018-09-17T11:50:06.019Z,30.81
2018-09-17T11:51:06.031Z,30.56
2018-09-17T11:52:06.082Z,30.48
2018-09-17T11:53:06.043Z,30.51
2018-09-17T11:54:06.140Z,30.40
2018-09-17T11:55:05.974Z,30.19
2018-09-17T11:56:05.992Z,30.21
2018-09-17T11:57:05.951Z,30.08
2018-09-17T11:58:05.970Z,30.29
2018-09-17T11:59:05.972Z,30.38
2018-09-17T12:00:05.984Z,30.64
2018-09-17T12:01:05.924Z,30.45
2018-09-17T12:02:05.912Z,30.36
2018-09-17T12:03:05.886Z,30.51
2018-09-17T12:04:05.893Z,30.07
2018-09-17T12:05:05.863Z,29.92
2018-09-17T12:06:05.876Z,30.01
2018-09-17T12:07:05.865Z,29.86
2018-09-17T12:08:05.844Z,29.78
2018-09-17T12:09:05.867Z,29.70
2018-09-17T12:10:05.834Z,29.88
2018-09-17T12:11:05.849Z,29.92
2018-09-17T12:12:05.805Z,29.76
2018-09-17T12:13:05.800Z,29.88
2018-09-17T12:14:05.774Z,29.88
2018-09-17T12:15:05.761Z,29.67
2018-09-17T12:16:05.779Z,29.48
2018-09-17T12:17:05.737Z,29.47
2018-09-17T12:18:05.733Z,29.54
2018-09-17T12:19:05.722Z,29.60
2018-09-17T12:20:05.723Z,29.78
2018-09-17T12:21:05.714Z,29.71
2018-09-17T12:22:05.702Z,29.57
2018-09-17T12:23:05.680Z,29.57
2018-09-17T12:24:05.705Z,29.44
2018-09-17T12:25:05.671Z,29.23
2018-09-17T12:26:05.674Z,29.03
2018-09-17T12:27:05.639Z,28.95
2018-09-17T12:28:05.675Z,28.98
2018-09-17T12:29:05.642Z,29.11
2018-09-17T12:30:05.611Z,29.08
2018-09-17T12:31:05.635Z,29.20
2018-09-17T12:32:05.582Z,29.23
2018-09-17T12:33:05.586Z,29.11
2018-09-17T12:34:05.560Z,29.02
2018-09-17T12:35:05.562Z,28.87
2018-09-17T12:36:05.560Z,29.03
2018-09-17T12:37:05.579Z,28.97
2018-09-17T12:38:05.566Z,29.12
2018-09-17T12:39:05.528Z,29.02
2018-09-17T12:40:05.516Z,29.08
2018-09-17T12:41:05.530Z,28.98
2018-09-17T12:42:05.498Z,29.07
2018-09-17T12:43:05.475Z,28.88
2018-09-17T12:44:05.483Z,28.77
2018-09-17T12:45:05.446Z,28.92
2018-09-17T12:46:05.449Z,28.76
2018-09-17T12:47:05.445Z,28.65
2018-09-17T12:48:05.445Z,28.58
2018-09-17T12:49:05.425Z,28.51
2018-09-17T12:50:05.430Z,28.39
2018-09-17T12:51:05.391Z,28.38
2018-09-17T12:52:05.395Z,28.40