createdAt,value
2022-12-19T00:01:16.011Z,5.60
2022-12-19T00:11:20.349Z,6.77
2022-12-19T00:21:26.426Z,7.07
2022-12-19T00:31:31.311Z,6.78
2022-12-19T00:41:37.638Z,7.60
2022-12-19T00:51:44.626Z,6.30
2022-12-19T01:01:48.843Z,6.43
2022-12-19T01:12:09.091Z,8.40
2022-12-19T01:22:13.343Z,5.40
2022-12-19T01:32:16.119Z,6.60
2022-12-19T01:42:23.466Z,8.48
2022-12-19T01:52:27.057Z,8.35
2022-12-19T02:02:34.682Z,5.45
2022-12-19T02:12:38.835Z,8.13
2022-12-19T02:22:52.019Z,7.00
2022-12-19T02:33:04.385Z,7.70
2022-12-19T02:43:09.946Z,6.07
2022-12-19T02:53:16.894Z,5.03
2022-12-19T03:03:28.750Z,4.73
2022-12-19T03:13:36.381Z,7.15
2022-12-19T03:23:40.228Z,8.10
2022-12-19T03:33:46.379Z,8.30
2022-12-19T03:43:49.402Z,8.13
2022-12-19T03:54:01.596Z,7.07
2022-12-19T04:04:05.989Z,8.02
2022-12-19T04:14:15.978Z,9.38
2022-12-19T04:24:23.501Z,7.35
2022-12-19T04:34:27.589Z,8.43
2022-12-19T04:44:30.324Z,7.53
2022-12-19T04:54:35.239Z,8.73
2022-12-19T05:04:37.957Z,9.45
2022-12-19T05:14:41.973Z,7.97
2022-12-19T05:24:44.731Z,8.20
2022-12-19T05:34:48.786Z,7.78
2022-12-19T05:44:51.453Z,4.75
2022-12-19T05:54:55.483Z,7.32
2022-12-19T06:04:58.167Z,8.80
2022-12-19T06:15:03.356Z,8.57
2022-12-19T06:25:07.691Z,6.15
2022-12-19T06:35:11.946Z,8.07
2022-12-19T06:45:14.663Z,8.77
2022-12-19T06:55:18.997Z,8.73
2022-12-19T07:05:22.754Z,9.75
2022-12-19T07:15:27.377Z,9.25
2022-12-19T07:25:30.095Z,8.75
2022-12-19T07:35:34.255Z,9.63
2022-12-19T07:45:38.788Z,7.93
2022-12-19T07:55:42.871Z,5.97
2022-12-19T08:05:45.746Z,8.50
2022-12-19T08:15:50.019Z,9.05
2022-12-19T08:26:01.145Z,8.63
2022-12-19T08:46:09.921Z,8.43
2022-12-19T08:56:15.677Z,7.18
2022-12-19T09:06:19.329Z,10.10
2022-12-19T09:16:25.120Z,8.23
2022-12-19T09:26:28.446Z,9.88
2022-12-19T09:36:37.841Z,6.28
2022-12-19T09:46:48.364Z,7.65
2022-12-19T09:57:00.699Z,8.40
2022-12-19T10:07:18.408Z,7.72
2022-12-19T10:17:35.614Z,8.10
2022-12-19T10:27:58.833Z,9.40
2022-12-19T10:38:23.240Z,11.23
2022-12-19T10:48:30.370Z,8.07
2022-12-19T10:58:37.556Z,8.82
2022-12-19T11:08:40.304Z,9.48
2022-12-19T11:29:14.353Z,8.02
2022-12-19T11:32:01.665Z,7.45
2022-12-19T11:39:49.163Z,7.72
2022-12-19T11:49:58.322Z,7.57
2022-12-19T12:00:05.287Z,7.00
2022-12-19T12:14:49.837Z,7.93
2022-12-19T12:31:20.528Z,7.30
2022-12-19T12:42:19.648Z,7.32
2022-12-19T12:52:28.623Z,6.80
2022-12-19T13:02:34.467Z,6.82
2022-12-19T13:13:01.083Z,7.90
2022-12-19T13:23:20.807Z,6.75
2022-12-19T13:33:23.596Z,6.95
2022-12-19T13:43:49.771Z,8.50
2022-12-19T13:53:59.858Z,6.00
2022-12-19T14:04:08.932Z,7.07
2022-12-19T14:14:34.662Z,7.25
2022-12-19T14:24:39.385Z,7.32
2022-12-19T14:36:06.325Z,7.07
2022-12-19T14:52:08.329Z,6.35
2022-12-19T14:56:28.151Z,6.43
2022-12-19T15:07:08.730Z,7.85
2022-12-19T15:17:05.966Z,5.70
2022-12-19T15:27:14.442Z,5.18
2022-12-19T15:37:18.137Z,5.10
2022-12-19T15:47:30.206Z,7.20
2022-12-19T15:57:36.407Z,5.97
2022-12-19T16:07:40.494Z,7.10
2022-12-19T16:17:43.188Z,5.72
2022-12-19T16:27:52.854Z,5.38
2022-12-19T16:37:55.678Z,5.90
2022-12-19T16:48:00.446Z,6.22
2022-12-19T16:58:03.283Z,6.65
2022-12-19T17:08:12.617Z,6.60
2022-12-19T17:18:18.251Z,8.73
2022-12-19T17:28:22.408Z,5.25
2022-12-19T17:38:27.381Z,5.55
2022-12-19T17:48:33.175Z,7.97
2022-12-19T17:58:35.846Z,6.95
2022-12-19T18:08:40.177Z,9.23
2022-12-19T18:18:43.389Z,6.30
2022-12-19T18:28:47.511Z,5.35
2022-12-19T18:38:50.731Z,9.00
2022-12-19T18:48:55.587Z,7.10
2022-12-19T18:58:58.541Z,5.28
2022-12-19T19:09:02.738Z,4.93
2022-12-19T19:19:07.983Z,6.53
2022-12-19T19:29:13.696Z,6.20
2022-12-19T19:39:17.401Z,5.72
2022-12-19T19:49:22.431Z,5.90
2022-12-19T19:59:25.222Z,5.80
2022-12-19T20:09:29.569Z,5.32
2022-12-19T20:19:32.358Z,5.63
2022-12-19T20:29:36.530Z,3.83
2022-12-19T20:39:39.648Z,4.30
2022-12-19T20:49:44.516Z,4.22
2022-12-19T20:59:47.257Z,4.03
2022-12-19T21:09:53.868Z,4.40
2022-12-19T21:19:56.541Z,4.03
2022-12-19T21:30:01.003Z,3.38
2022-12-19T21:40:04.255Z,3.92
2022-12-19T21:50:10.779Z,3.67
2022-12-19T22:00:14.778Z,3.47
2022-12-19T22:10:19.241Z,3.65
2022-12-19T22:20:21.946Z,3.13
2022-12-19T22:30:26.072Z,3.10
2022-12-19T22:40:28.766Z,2.83
2022-12-19T22:50:32.810Z,2.67
2022-12-19T23:00:35.810Z,2.67
2022-12-19T23:10:39.865Z,2.88
2022-12-19T23:20:42.740Z,2.55
2022-12-19T23:30:46.806Z,2.60
2022-12-19T23:40:49.489Z,2.25
2022-12-19T23:50:59.958Z,2.42
