createdAt,value
2022-10-01T00:00:09.516Z,985.63
2022-10-01T00:00:20.022Z,985.63
2022-10-01T00:00:30.524Z,985.63
2022-10-01T00:00:41.038Z,985.63
2022-10-01T00:00:51.533Z,985.63
2022-10-01T00:01:02.041Z,985.62
2022-10-01T00:01:12.608Z,985.61
2022-10-01T00:01:23.095Z,985.61
2022-10-01T00:01:33.932Z,985.61
2022-10-01T00:01:44.210Z,985.60
2022-10-01T00:01:54.705Z,985.60
2022-10-01T00:02:05.145Z,985.59
2022-10-01T00:02:15.573Z,985.59
2022-10-01T00:02:26.142Z,985.59
2022-10-01T00:02:36.637Z,985.58
2022-10-01T00:02:47.130Z,985.58
2022-10-01T00:02:57.729Z,985.58
2022-10-01T00:03:08.227Z,985.58
2022-10-01T00:03:18.667Z,985.58
2022-10-01T00:03:29.105Z,985.58
2022-10-01T00:03:39.617Z,985.57
2022-10-01T00:03:50.113Z,985.57
2022-10-01T00:04:00.622Z,985.56
2022-10-01T00:04:11.131Z,985.56
2022-10-01T00:04:21.636Z,985.57
2022-10-01T00:04:32.141Z,985.57
2022-10-01T00:04:42.649Z,985.57
2022-10-01T00:04:53.153Z,985.56
2022-10-01T00:05:03.669Z,985.56
2022-10-01T00:05:14.174Z,985.55
2022-10-01T00:05:24.671Z,985.55
2022-10-01T00:05:35.192Z,985.55
2022-10-01T00:05:45.685Z,985.55
2022-10-01T00:05:56.183Z,985.55
2022-10-01T00:06:06.704Z,985.55
2022-10-01T00:06:17.229Z,985.54
2022-10-01T00:06:27.705Z,985.53
2022-10-01T00:06:38.204Z,985.53
2022-10-01T00:06:48.711Z,985.53
2022-10-01T00:06:59.273Z,985.52
2022-10-01T00:07:09.816Z,985.51
2022-10-01T00:07:20.226Z,985.51
2022-10-01T00:07:30.723Z,985.50
2022-10-01T00:07:41.229Z,985.50
2022-10-01T00:07:51.732Z,985.50
2022-10-01T00:08:02.237Z,985.50
2022-10-01T00:08:12.743Z,985.50
2022-10-01T00:08:23.249Z,985.50
2022-10-01T00:08:33.758Z,985.50
2022-10-01T00:08:44.280Z,985.50
2022-10-01T00:08:54.773Z,985.49
2022-10-01T00:09:05.285Z,985.48
2022-10-01T00:09:15.817Z,985.47
2022-10-01T00:09:26.283Z,985.47
2022-10-01T00:09:36.789Z,985.47
2022-10-01T00:09:47.297Z,985.47
2022-10-01T00:09:57.810Z,985.48
2022-10-01T00:10:08.302Z,985.47
2022-10-01T00:10:18.808Z,985.47
2022-10-01T00:10:29.316Z,985.46
2022-10-01T00:10:39.827Z,985.45
2022-10-01T00:10:50.327Z,985.45
2022-10-01T00:11:00.837Z,985.45
2022-10-01T00:11:11.335Z,985.45
2022-10-01T00:11:21.851Z,985.45
2022-10-01T00:11:32.681Z,985.46
2022-10-01T00:11:42.862Z,985.46
2022-10-01T00:11:53.366Z,985.47
2022-10-01T00:12:03.873Z,985.47
2022-10-01T00:12:14.383Z,985.47
2022-10-01T00:12:24.930Z,985.47
2022-10-01T00:12:35.391Z,985.47
2022-10-01T00:12:45.905Z,985.47
2022-10-01T00:12:56.411Z,985.47
2022-10-01T00:13:06.913Z,985.47
2022-10-01T00:13:17.432Z,985.46
2022-10-01T00:13:27.929Z,985.47
2022-10-01T00:13:38.440Z,985.46
2022-10-01T00:13:48.948Z,985.47
2022-10-01T00:13:59.457Z,985.46
2022-10-01T00:14:09.952Z,985.47
2022-10-01T00:14:20.459Z,985.47
2022-10-01T00:14:30.960Z,985.47
2022-10-01T00:14:41.477Z,985.47
2022-10-01T00:14:51.972Z,985.47
2022-10-01T00:15:05.926Z,985.47
2022-10-01T00:15:13.752Z,985.47
2022-10-01T00:15:23.498Z,985.47
2022-10-01T00:15:33.997Z,985.46
2022-10-01T00:15:44.499Z,985.46
2022-10-01T00:15:55.003Z,985.46
2022-10-01T00:16:05.590Z,985.46
2022-10-01T00:16:16.070Z,985.46
2022-10-01T00:16:26.615Z,985.46
2022-10-01T00:16:37.089Z,985.46
2022-10-01T00:16:47.571Z,985.46
2022-10-01T00:16:58.111Z,985.46
2022-10-01T00:17:08.550Z,985.45
2022-10-01T00:17:19.048Z,985.46
2022-10-01T00:17:29.582Z,985.45
2022-10-01T00:17:40.057Z,985.45
2022-10-01T00:17:50.567Z,985.45
2022-10-01T00:18:01.066Z,985.45
2022-10-01T00:18:11.572Z,985.45
2022-10-01T00:18:22.081Z,985.44
2022-10-01T00:18:32.582Z,985.45
2022-10-01T00:18:43.090Z,985.45
2022-10-01T00:18:53.616Z,985.44
2022-10-01T00:19:04.105Z,985.44
2022-10-01T00:19:14.614Z,985.44
2022-10-01T00:19:25.105Z,985.43
2022-10-01T00:19:35.613Z,985.44
2022-10-01T00:19:46.113Z,985.44
2022-10-01T00:19:56.654Z,985.43
2022-10-01T00:20:13.966Z,985.43
2022-10-01T00:20:18.639Z,985.42
2022-10-01T00:20:28.140Z,985.42
2022-10-01T00:20:38.646Z,985.42
2022-10-01T00:20:49.155Z,985.41
2022-10-01T00:20:59.664Z,985.41
2022-10-01T00:21:10.162Z,985.41
2022-10-01T00:21:20.664Z,985.40
2022-10-01T00:21:31.360Z,985.40
2022-10-01T00:21:41.689Z,985.39
2022-10-01T00:21:52.180Z,985.40
2022-10-01T00:22:02.681Z,985.40
2022-10-01T00:22:13.183Z,985.40
2022-10-01T00:22:23.721Z,985.39
2022-10-01T00:22:34.189Z,985.38
2022-10-01T00:22:44.704Z,985.38
2022-10-01T00:22:55.203Z,985.39
2022-10-01T00:23:05.709Z,985.40
2022-10-01T00:23:16.225Z,985.40
2022-10-01T00:23:26.724Z,985.39
2022-10-01T00:23:37.235Z,985.39
2022-10-01T00:23:47.747Z,985.40
2022-10-01T00:23:58.231Z,985.38
2022-10-01T00:24:08.742Z,985.38
2022-10-01T00:24:19.245Z,985.38
2022-10-01T00:24:29.757Z,985.39
2022-10-01T00:24:40.252Z,985.38
2022-10-01T00:24:50.760Z,985.38
2022-10-01T00:25:01.263Z,985.37
2022-10-01T00:25:11.776Z,985.37
2022-10-01T00:25:22.297Z,985.37
2022-10-01T00:25:32.786Z,985.37
2022-10-01T00:25:43.287Z,985.37
2022-10-01T00:25:53.792Z,985.37
2022-10-01T00:26:04.297Z,985.37
2022-10-01T00:26:14.805Z,985.37
2022-10-01T00:26:25.301Z,985.36
2022-10-01T00:26:35.808Z,985.36
2022-10-01T00:26:46.310Z,985.36
2022-10-01T00:26:56.817Z,985.36
2022-10-01T00:27:07.318Z,985.36
2022-10-01T00:27:17.825Z,985.35
2022-10-01T00:27:28.359Z,985.35
2022-10-01T00:27:38.856Z,985.35
2022-10-01T00:27:49.388Z,985.35
2022-10-01T00:27:59.893Z,985.35
2022-10-01T00:28:10.429Z,985.34
2022-10-01T00:28:20.935Z,985.34
2022-10-01T00:28:31.365Z,985.34
2022-10-01T00:28:41.864Z,985.33
2022-10-01T00:28:52.373Z,985.33
2022-10-01T00:29:02.876Z,985.33
2022-10-01T00:29:13.386Z,985.32
2022-10-01T00:29:23.891Z,985.32
2022-10-01T00:29:34.390Z,985.32
2022-10-01T00:29:44.896Z,985.30
2022-10-01T00:29:55.402Z,985.30
2022-10-01T00:30:05.909Z,985.29
2022-10-01T00:30:16.419Z,985.29
2022-10-01T00:30:26.925Z,985.29
2022-10-01T00:30:40.373Z,985.29
2022-10-01T00:30:47.946Z,985.29
2022-10-01T00:30:58.479Z,985.29
2022-10-01T00:31:08.979Z,985.28
2022-10-01T00:31:19.534Z,985.27
2022-10-01T00:31:30.102Z,985.27
2022-10-01T00:31:40.494Z,985.27
2022-10-01T00:31:51.119Z,985.27
2022-10-01T00:32:01.575Z,985.26
2022-10-01T00:32:11.973Z,985.25
2022-10-01T00:32:22.473Z,985.25
2022-10-01T00:32:32.987Z,985.26
2022-10-01T00:32:43.505Z,985.25
2022-10-01T00:32:53.986Z,985.24
2022-10-01T00:33:04.487Z,985.24
2022-10-01T00:33:14.995Z,985.25
2022-10-01T00:33:25.497Z,985.23
2022-10-01T00:33:36.003Z,985.23
2022-10-01T00:33:46.515Z,985.24
2022-10-01T00:33:57.026Z,985.24
2022-10-01T00:34:07.519Z,985.25
2022-10-01T00:34:18.048Z,985.24
2022-10-01T00:34:28.540Z,985.23
2022-10-01T00:34:39.070Z,985.23
2022-10-01T00:34:49.551Z,985.22
2022-10-01T00:35:00.080Z,985.22
2022-10-01T00:35:10.563Z,985.22
2022-10-01T00:35:21.071Z,985.22
2022-10-01T00:35:31.575Z,985.21
2022-10-01T00:35:42.083Z,985.21
2022-10-01T00:35:52.591Z,985.21
2022-10-01T00:36:03.099Z,985.20
2022-10-01T00:36:13.601Z,985.20
2022-10-01T00:36:24.110Z,985.20
2022-10-01T00:36:34.630Z,985.20
2022-10-01T00:36:45.150Z,985.20
2022-10-01T00:36:55.623Z,985.20
2022-10-01T00:37:06.133Z,985.20
2022-10-01T00:37:16.630Z,985.19
2022-10-01T00:37:27.140Z,985.19
2022-10-01T00:37:37.639Z,985.19
2022-10-01T00:37:48.169Z,985.18
2022-10-01T00:37:58.666Z,985.18
2022-10-01T00:38:09.155Z,985.17
2022-10-01T00:38:19.660Z,985.17
2022-10-01T00:38:30.167Z,985.17
2022-10-01T00:38:40.668Z,985.17
2022-10-01T00:38:51.197Z,985.16
2022-10-01T00:39:01.680Z,985.16
2022-10-01T00:39:12.211Z,985.15
2022-10-01T00:39:22.695Z,985.15
2022-10-01T00:39:33.205Z,985.15
2022-10-01T00:39:43.704Z,985.15
2022-10-01T00:39:54.211Z,985.14
2022-10-01T00:40:04.718Z,985.15
2022-10-01T00:40:15.223Z,985.15
2022-10-01T00:40:25.733Z,985.15
2022-10-01T00:40:36.237Z,985.15
2022-10-01T00:40:46.735Z,985.17
2022-10-01T00:40:57.248Z,985.17
2022-10-01T00:41:07.754Z,985.17
2022-10-01T00:41:18.263Z,985.17
2022-10-01T00:41:28.768Z,985.16
2022-10-01T00:41:39.281Z,985.16
2022-10-01T00:41:49.769Z,985.16
2022-10-01T00:42:00.279Z,985.16
2022-10-01T00:42:10.776Z,985.16
2022-10-01T00:42:21.282Z,985.15
2022-10-01T00:42:31.798Z,985.15
2022-10-01T00:42:42.296Z,985.15
2022-10-01T00:42:52.791Z,985.15
2022-10-01T00:43:03.306Z,985.16
2022-10-01T00:43:13.805Z,985.15
2022-10-01T00:43:24.323Z,985.16
2022-10-01T00:43:34.821Z,985.15
2022-10-01T00:43:45.359Z,985.15
2022-10-01T00:43:55.836Z,985.15
2022-10-01T00:44:06.339Z,985.14
2022-10-01T00:44:16.849Z,985.14
2022-10-01T00:44:27.354Z,985.14
2022-10-01T00:44:37.858Z,985.14
2022-10-01T00:44:48.360Z,985.13
2022-10-01T00:44:58.873Z,985.13
2022-10-01T00:45:09.374Z,985.13
2022-10-01T00:45:19.909Z,985.13
2022-10-01T00:45:30.494Z,985.14
2022-10-01T00:45:40.942Z,985.13
2022-10-01T00:45:51.480Z,985.13
2022-10-01T00:46:01.970Z,985.13
2022-10-01T00:46:12.477Z,985.13
2022-10-01T00:46:22.960Z,985.13
2022-10-01T00:46:33.459Z,985.12
2022-10-01T00:46:43.964Z,985.12
2022-10-01T00:46:54.450Z,985.13
2022-10-01T00:47:04.956Z,985.12
2022-10-01T00:47:15.470Z,985.13
2022-10-01T00:47:25.980Z,985.13
2022-10-01T00:47:36.482Z,985.12
2022-10-01T00:47:46.984Z,985.12
2022-10-01T00:47:57.493Z,985.12
2022-10-01T00:48:07.999Z,985.12
2022-10-01T00:48:18.511Z,985.12
2022-10-01T00:48:29.023Z,985.12
2022-10-01T00:48:39.521Z,985.12
2022-10-01T00:48:50.030Z,985.11
2022-10-01T00:49:00.556Z,985.11
2022-10-01T00:49:11.038Z,985.10
2022-10-01T00:49:21.545Z,985.10
2022-10-01T00:49:32.043Z,985.10
2022-10-01T00:49:42.558Z,985.10
2022-10-01T00:49:55.458Z,985.11
2022-10-01T00:50:04.568Z,985.10
2022-10-01T00:50:14.066Z,985.10
2022-10-01T00:50:24.581Z,985.09
2022-10-01T00:50:35.088Z,985.09
2022-10-01T00:50:45.592Z,985.09
2022-10-01T00:50:56.099Z,985.09
2022-10-01T00:51:06.620Z,985.08
2022-10-01T00:51:17.108Z,985.08
2022-10-01T00:51:27.609Z,985.09
2022-10-01T00:51:38.127Z,985.08
2022-10-01T00:51:48.653Z,985.08
2022-10-01T00:51:59.149Z,985.08
2022-10-01T00:52:09.637Z,985.07
2022-10-01T00:52:20.143Z,985.08
2022-10-01T00:52:30.643Z,985.08
2022-10-01T00:52:41.152Z,985.07
2022-10-01T00:52:51.662Z,985.07
2022-10-01T00:53:02.179Z,985.08
2022-10-01T00:53:12.675Z,985.07
2022-10-01T00:53:23.193Z,985.06
2022-10-01T00:53:33.699Z,985.06
2022-10-01T00:53:44.193Z,985.06
2022-10-01T00:53:54.722Z,985.06
2022-10-01T00:54:05.203Z,985.07
2022-10-01T00:54:15.723Z,985.07
2022-10-01T00:54:26.224Z,985.07
2022-10-01T00:54:36.730Z,985.07
2022-10-01T00:54:47.234Z,985.07
2022-10-01T00:54:57.742Z,985.07
2022-10-01T00:55:08.242Z,985.07
2022-10-01T00:55:18.754Z,985.06
2022-10-01T00:55:29.261Z,985.06
2022-10-01T00:55:39.756Z,985.05
2022-10-01T00:55:50.273Z,985.04
2022-10-01T00:56:00.776Z,985.04
2022-10-01T00:56:11.281Z,985.04
2022-10-01T00:56:21.783Z,985.04
2022-10-01T00:56:32.299Z,985.03
2022-10-01T00:56:42.785Z,985.03
2022-10-01T00:56:53.285Z,985.03
2022-10-01T00:57:03.800Z,985.02
2022-10-01T00:57:14.299Z,985.01
2022-10-01T00:57:24.807Z,985.01
2022-10-01T00:57:35.320Z,985.02
2022-10-01T00:57:45.850Z,985.01
2022-10-01T00:57:56.349Z,985.01
2022-10-01T00:58:06.834Z,985.01
2022-10-01T00:58:17.338Z,985.01
2022-10-01T00:58:27.833Z,985.01
2022-10-01T00:58:38.340Z,985.01
2022-10-01T00:58:48.849Z,985.01
2022-10-01T00:58:59.366Z,985.01
2022-10-01T00:59:09.863Z,985.01
2022-10-01T00:59:20.372Z,985.01
2022-10-01T00:59:30.880Z,985.00
2022-10-01T00:59:41.380Z,985.00
2022-10-01T00:59:51.883Z,984.99
2022-10-01T01:00:02.395Z,984.98
2022-10-01T01:00:12.897Z,984.99
2022-10-01T01:00:23.406Z,984.99
2022-10-01T01:00:33.901Z,984.98
2022-10-01T01:00:44.414Z,984.97
2022-10-01T01:00:55.001Z,984.97
2022-10-01T01:01:05.491Z,984.97
2022-10-01T01:01:15.968Z,984.97
2022-10-01T01:01:26.459Z,984.97
2022-10-01T01:01:37.481Z,984.97
2022-10-01T01:01:47.499Z,984.97
2022-10-01T01:01:58.105Z,984.97
2022-10-01T01:02:08.543Z,984.97
2022-10-01T01:02:19.030Z,984.98
2022-10-01T01:02:29.506Z,984.98
2022-10-01T01:02:40.025Z,984.97
2022-10-01T01:02:50.511Z,984.97
2022-10-01T01:03:00.970Z,984.96
2022-10-01T01:03:11.476Z,984.96
2022-10-01T01:03:21.981Z,984.96
2022-10-01T01:03:32.489Z,984.96
2022-10-01T01:03:42.989Z,984.96
2022-10-01T01:03:53.498Z,984.96
2022-10-01T01:04:03.996Z,984.96
2022-10-01T01:04:14.519Z,984.96
2022-10-01T01:04:25.009Z,984.96
2022-10-01T01:04:35.525Z,984.95
2022-10-01T01:04:46.029Z,984.95
2022-10-01T01:04:56.522Z,984.95
2022-10-01T01:05:07.032Z,984.94
2022-10-01T01:05:17.544Z,984.93
2022-10-01T01:05:28.043Z,984.93
2022-10-01T01:05:38.547Z,984.92
2022-10-01T01:05:49.050Z,984.91
2022-10-01T01:05:59.561Z,984.91
2022-10-01T01:06:10.064Z,984.91
2022-10-01T01:06:20.571Z,984.92
2022-10-01T01:06:31.081Z,984.92
2022-10-01T01:06:41.618Z,984.93
2022-10-01T01:06:52.090Z,984.92
2022-10-01T01:07:02.600Z,984.92
2022-10-01T01:07:13.104Z,984.92
2022-10-01T01:07:23.622Z,984.92
2022-10-01T01:07:34.124Z,984.92
2022-10-01T01:07:44.651Z,984.91
2022-10-01T01:07:55.134Z,984.91
2022-10-01T01:08:05.663Z,984.90
2022-10-01T01:08:16.144Z,984.90
2022-10-01T01:08:26.650Z,984.90
2022-10-01T01:08:37.159Z,984.90
2022-10-01T01:08:47.665Z,984.89
2022-10-01T01:08:58.178Z,984.89
2022-10-01T01:09:08.671Z,984.89
2022-10-01T01:09:19.196Z,984.90
2022-10-01T01:09:29.687Z,984.90
2022-10-01T01:09:40.184Z,984.90
2022-10-01T01:09:50.700Z,984.88
2022-10-01T01:10:01.202Z,984.87
2022-10-01T01:10:11.718Z,984.88
2022-10-01T01:10:22.203Z,984.87
2022-10-01T01:10:32.713Z,984.86
2022-10-01T01:10:43.213Z,984.86
2022-10-01T01:10:53.722Z,984.86
2022-10-01T01:11:04.223Z,984.87
2022-10-01T01:11:14.733Z,984.87
2022-10-01T01:11:25.231Z,984.87
2022-10-01T01:11:36.004Z,984.87
2022-10-01T01:11:46.242Z,984.87
2022-10-01T01:11:56.752Z,984.86
2022-10-01T01:12:07.246Z,984.86
2022-10-01T01:12:17.754Z,984.85
2022-10-01T01:12:28.257Z,984.85
2022-10-01T01:12:38.765Z,984.84
2022-10-01T01:12:49.283Z,984.84
2022-10-01T01:12:59.790Z,984.84
2022-10-01T01:13:10.281Z,984.84
2022-10-01T01:13:20.791Z,984.84
2022-10-01T01:13:31.289Z,984.84
2022-10-01T01:13:41.835Z,984.84
2022-10-01T01:13:52.302Z,984.83
2022-10-01T01:14:02.805Z,984.82
2022-10-01T01:14:13.312Z,984.82
2022-10-01T01:14:23.814Z,984.81
2022-10-01T01:14:34.321Z,984.81
2022-10-01T01:14:44.823Z,984.81
2022-10-01T01:14:55.328Z,984.81
2022-10-01T01:15:05.836Z,984.81
2022-10-01T01:15:16.350Z,984.81
2022-10-01T01:15:26.854Z,984.82
2022-10-01T01:15:37.433Z,984.82
2022-10-01T01:15:47.884Z,984.83
2022-10-01T01:15:58.415Z,984.83
2022-10-01T01:16:08.957Z,984.83
2022-10-01T01:16:19.463Z,984.83
2022-10-01T01:16:29.878Z,984.82
2022-10-01T01:16:40.386Z,984.82
2022-10-01T01:16:50.905Z,984.81
2022-10-01T01:17:01.400Z,984.81
2022-10-01T01:17:11.942Z,984.81
2022-10-01T01:17:22.407Z,984.81
2022-10-01T01:17:32.908Z,984.81
2022-10-01T01:17:43.426Z,984.81
2022-10-01T01:17:53.919Z,984.80
2022-10-01T01:18:04.428Z,984.79
2022-10-01T01:18:14.931Z,984.79
2022-10-01T01:18:25.429Z,984.79
2022-10-01T01:18:35.939Z,984.78
2022-10-01T01:18:46.443Z,984.78
2022-10-01T01:18:56.949Z,984.78
2022-10-01T01:19:07.459Z,984.76
2022-10-01T01:19:17.969Z,984.76
2022-10-01T01:19:28.471Z,984.75
2022-10-01T01:19:38.991Z,984.74
2022-10-01T01:19:49.484Z,984.74
2022-10-01T01:19:59.996Z,984.75
2022-10-01T01:20:10.506Z,984.74
2022-10-01T01:20:21.004Z,984.73
2022-10-01T01:20:31.526Z,984.73
2022-10-01T01:20:42.027Z,984.71
2022-10-01T01:20:52.528Z,984.72
2022-10-01T01:21:03.032Z,984.71
2022-10-01T01:21:13.653Z,984.71
2022-10-01T01:21:24.093Z,984.72
2022-10-01T01:21:34.894Z,984.70
2022-10-01T01:21:45.076Z,984.70
2022-10-01T01:21:55.579Z,984.71
2022-10-01T01:22:06.078Z,984.71
2022-10-01T01:22:16.579Z,984.70
2022-10-01T01:22:27.084Z,984.70
2022-10-01T01:22:37.604Z,984.70
2022-10-01T01:22:48.098Z,984.71
2022-10-01T01:22:58.607Z,984.70
2022-10-01T01:23:09.110Z,984.69
2022-10-01T01:23:19.617Z,984.70
2022-10-01T01:23:30.127Z,984.69
2022-10-01T01:23:40.641Z,984.68
2022-10-01T01:23:51.151Z,984.67
2022-10-01T01:24:01.668Z,984.68
2022-10-01T01:24:12.154Z,984.68
2022-10-01T01:24:22.663Z,984.68
2022-10-01T01:24:33.175Z,984.68
2022-10-01T01:24:43.674Z,984.67
2022-10-01T01:24:54.182Z,984.67
2022-10-01T01:25:04.681Z,984.67
2022-10-01T01:25:15.200Z,984.67
2022-10-01T01:25:25.692Z,984.66
2022-10-01T01:25:36.198Z,984.66
2022-10-01T01:25:46.700Z,984.66
2022-10-01T01:25:57.211Z,984.66
2022-10-01T01:26:07.714Z,984.66
2022-10-01T01:26:18.220Z,984.65
2022-10-01T01:26:28.761Z,984.66
2022-10-01T01:26:39.231Z,984.66
2022-10-01T01:26:49.735Z,984.66
2022-10-01T01:27:00.250Z,984.66
2022-10-01T01:27:10.765Z,984.64
2022-10-01T01:27:21.287Z,984.63
2022-10-01T01:27:31.753Z,984.63
2022-10-01T01:27:42.256Z,984.63
2022-10-01T01:27:52.808Z,984.63
2022-10-01T01:28:03.315Z,984.62
2022-10-01T01:28:13.880Z,984.62
2022-10-01T01:28:24.382Z,984.62
2022-10-01T01:28:34.788Z,984.62
2022-10-01T01:28:45.286Z,984.61
2022-10-01T01:28:55.805Z,984.62
2022-10-01T01:29:06.302Z,984.63
2022-10-01T01:29:16.808Z,984.62
2022-10-01T01:29:27.309Z,984.62
2022-10-01T01:29:37.827Z,984.63
2022-10-01T01:29:48.322Z,984.63
2022-10-01T01:29:58.825Z,984.62
2022-10-01T01:30:09.340Z,984.61
2022-10-01T01:30:19.840Z,984.61
2022-10-01T01:30:30.337Z,984.60
2022-10-01T01:30:40.879Z,984.59
2022-10-01T01:30:51.460Z,984.60
2022-10-01T01:31:01.900Z,984.60
2022-10-01T01:31:12.405Z,984.59
2022-10-01T01:31:23.078Z,984.59
2022-10-01T01:31:33.649Z,984.59
2022-10-01T01:31:43.881Z,984.59
2022-10-01T01:31:54.388Z,984.59
2022-10-01T01:32:04.889Z,984.58
2022-10-01T01:32:15.401Z,984.59
2022-10-01T01:32:25.934Z,984.59
2022-10-01T01:32:36.405Z,984.58
2022-10-01T01:32:46.931Z,984.58
2022-10-01T01:32:57.414Z,984.58
2022-10-01T01:33:07.940Z,984.57
2022-10-01T01:33:18.431Z,984.58
2022-10-01T01:33:28.948Z,984.57
2022-10-01T01:33:39.437Z,984.57
2022-10-01T01:33:49.943Z,984.57
2022-10-01T01:34:00.451Z,984.56
2022-10-01T01:34:10.958Z,984.55
2022-10-01T01:34:21.464Z,984.55
2022-10-01T01:34:31.966Z,984.55
2022-10-01T01:34:42.470Z,984.55
2022-10-01T01:34:52.982Z,984.55
2022-10-01T01:35:03.489Z,984.55
2022-10-01T01:35:13.992Z,984.55
2022-10-01T01:35:24.497Z,984.54
2022-10-01T01:35:34.998Z,984.54
2022-10-01T01:35:45.536Z,984.54
2022-10-01T01:35:56.012Z,984.54
2022-10-01T01:36:06.523Z,984.54
2022-10-01T01:36:17.022Z,984.54
2022-10-01T01:36:27.529Z,984.54
2022-10-01T01:36:38.044Z,984.54
2022-10-01T01:36:48.538Z,984.54
2022-10-01T01:36:59.040Z,984.53
2022-10-01T01:37:09.542Z,984.53
2022-10-01T01:37:20.059Z,984.54
2022-10-01T01:37:30.547Z,984.54
2022-10-01T01:37:41.057Z,984.54
2022-10-01T01:37:51.567Z,984.54
2022-10-01T01:38:02.113Z,984.52
2022-10-01T01:38:12.576Z,984.52
2022-10-01T01:38:23.087Z,984.53
2022-10-01T01:38:33.592Z,984.53
2022-10-01T01:38:44.099Z,984.53
2022-10-01T01:38:54.612Z,984.52
2022-10-01T01:39:05.140Z,984.51
2022-10-01T01:39:15.641Z,984.51
2022-10-01T01:39:26.126Z,984.50
2022-10-01T01:39:36.632Z,984.50
2022-10-01T01:39:47.136Z,984.49
2022-10-01T01:39:57.644Z,984.48
2022-10-01T01:40:08.147Z,984.49
2022-10-01T01:40:18.652Z,984.49
2022-10-01T01:40:29.156Z,984.48
2022-10-01T01:40:39.666Z,984.47
2022-10-01T01:40:50.180Z,984.46
2022-10-01T01:41:00.673Z,984.46
2022-10-01T01:41:11.178Z,984.46
2022-10-01T01:41:21.686Z,984.47
2022-10-01T01:41:32.521Z,984.47
2022-10-01T01:41:42.692Z,984.46
2022-10-01T01:41:53.218Z,984.46
2022-10-01T01:42:03.707Z,984.45
2022-10-01T01:42:14.215Z,984.46
2022-10-01T01:42:24.714Z,984.45
2022-10-01T01:42:35.217Z,984.45
2022-10-01T01:42:45.755Z,984.45
2022-10-01T01:42:56.224Z,984.46
2022-10-01T01:43:06.731Z,984.47
2022-10-01T01:43:17.263Z,984.46
2022-10-01T01:43:27.744Z,984.45
2022-10-01T01:43:38.246Z,984.46
2022-10-01T01:43:48.757Z,984.45
2022-10-01T01:43:59.272Z,984.45
2022-10-01T01:44:09.768Z,984.45
2022-10-01T01:44:20.281Z,984.44
2022-10-01T01:44:30.777Z,984.45
2022-10-01T01:44:41.298Z,984.44
2022-10-01T01:44:51.787Z,984.44
2022-10-01T01:45:02.297Z,984.43
2022-10-01T01:45:12.801Z,984.43
2022-10-01T01:45:23.306Z,984.43
2022-10-01T01:45:33.847Z,984.42
2022-10-01T01:45:44.415Z,984.42
2022-10-01T01:45:54.892Z,984.42
2022-10-01T01:46:05.456Z,984.41
2022-10-01T01:46:15.875Z,984.41
2022-10-01T01:46:26.351Z,984.41
2022-10-01T01:46:36.847Z,984.40
2022-10-01T01:46:47.359Z,984.40
2022-10-01T01:46:57.868Z,984.40
2022-10-01T01:47:08.364Z,984.41
2022-10-01T01:47:18.872Z,984.40
2022-10-01T01:47:29.381Z,984.40
2022-10-01T01:47:39.895Z,984.40
2022-10-01T01:47:50.392Z,984.39
2022-10-01T01:48:00.892Z,984.39
2022-10-01T01:48:11.402Z,984.39
2022-10-01T01:48:21.914Z,984.39
2022-10-01T01:48:32.409Z,984.39
2022-10-01T01:48:42.904Z,984.38
2022-10-01T01:48:53.432Z,984.38
2022-10-01T01:49:03.928Z,984.36
2022-10-01T01:49:14.428Z,984.35
2022-10-01T01:49:24.933Z,984.36
2022-10-01T01:49:35.440Z,984.35
2022-10-01T01:49:45.945Z,984.35
2022-10-01T01:49:56.458Z,984.35
2022-10-01T01:50:06.974Z,984.36
2022-10-01T01:50:17.497Z,984.35
2022-10-01T01:50:27.981Z,984.35
2022-10-01T01:50:38.495Z,984.34
2022-10-01T01:50:48.985Z,984.34
2022-10-01T01:50:59.503Z,984.34
2022-10-01T01:51:09.999Z,984.34
2022-10-01T01:51:20.502Z,984.35
2022-10-01T01:51:31.359Z,984.35
2022-10-01T01:51:41.511Z,984.34
2022-10-01T01:51:52.016Z,984.34
2022-10-01T01:52:02.531Z,984.35
2022-10-01T01:52:13.028Z,984.35
2022-10-01T01:52:23.533Z,984.34
2022-10-01T01:52:34.044Z,984.34
2022-10-01T01:52:44.566Z,984.33
2022-10-01T01:52:55.057Z,984.34
2022-10-01T01:53:05.572Z,984.34
2022-10-01T01:53:16.063Z,984.30
2022-10-01T01:53:26.573Z,984.30
2022-10-01T01:53:37.083Z,984.32
2022-10-01T01:53:47.585Z,984.32
2022-10-01T01:53:58.093Z,984.31
2022-10-01T01:54:08.624Z,984.30
2022-10-01T01:54:19.100Z,984.31
2022-10-01T01:54:29.611Z,984.31
2022-10-01T01:54:40.115Z,984.30
2022-10-01T01:54:50.631Z,984.28
2022-10-01T01:55:01.127Z,984.28
2022-10-01T01:55:11.646Z,984.29
2022-10-01T01:55:22.168Z,984.30
2022-10-01T01:55:32.646Z,984.30
2022-10-01T01:55:43.150Z,984.30
2022-10-01T01:55:53.666Z,984.29
2022-10-01T01:56:04.162Z,984.29
2022-10-01T01:56:14.666Z,984.29
2022-10-01T01:56:25.167Z,984.27
2022-10-01T01:56:35.681Z,984.25
2022-10-01T01:56:46.182Z,984.26
2022-10-01T01:56:56.689Z,984.26
2022-10-01T01:57:07.190Z,984.26
2022-10-01T01:57:17.704Z,984.26
2022-10-01T01:57:28.202Z,984.26
2022-10-01T01:57:38.724Z,984.24
2022-10-01T01:57:49.211Z,984.25
2022-10-01T01:57:59.716Z,984.25
2022-10-01T01:58:10.225Z,984.26
2022-10-01T01:58:20.731Z,984.26
2022-10-01T01:58:31.238Z,984.25
2022-10-01T01:58:41.737Z,984.24
2022-10-01T01:58:52.244Z,984.23
2022-10-01T01:59:02.745Z,984.24
2022-10-01T01:59:13.248Z,984.24
2022-10-01T01:59:23.758Z,984.22
2022-10-01T01:59:34.310Z,984.24
2022-10-01T01:59:44.766Z,984.23
2022-10-01T01:59:55.281Z,984.22
2022-10-01T02:00:05.782Z,984.22
2022-10-01T02:00:16.284Z,984.22
2022-10-01T02:00:26.791Z,984.22
2022-10-01T02:00:37.289Z,984.23
2022-10-01T02:00:47.800Z,984.22
2022-10-01T02:00:58.301Z,984.22
2022-10-01T02:01:08.828Z,984.23
2022-10-01T02:01:19.351Z,984.22
2022-10-01T02:01:29.852Z,984.22
2022-10-01T02:01:40.451Z,984.21
2022-10-01T02:01:50.863Z,984.21
2022-10-01T02:02:01.511Z,984.22
2022-10-01T02:02:11.933Z,984.20
2022-10-01T02:02:22.423Z,984.20
2022-10-01T02:02:32.897Z,984.20
2022-10-01T02:02:43.381Z,984.19
2022-10-01T02:02:53.927Z,984.19
2022-10-01T02:03:04.361Z,984.19
2022-10-01T02:03:14.870Z,984.19
2022-10-01T02:03:25.373Z,984.20
2022-10-01T02:03:35.887Z,984.19
2022-10-01T02:03:46.381Z,984.20
2022-10-01T02:03:56.892Z,984.21
2022-10-01T02:04:07.400Z,984.22
2022-10-01T02:04:17.903Z,984.23
2022-10-01T02:04:28.411Z,984.13
2022-10-01T02:04:38.936Z,984.18
2022-10-01T02:04:49.414Z,984.20
2022-10-01T02:04:59.926Z,984.22
2022-10-01T02:05:10.427Z,984.22
2022-10-01T02:05:20.955Z,984.21
2022-10-01T02:05:31.444Z,984.21
2022-10-01T02:05:41.957Z,984.21
2022-10-01T02:05:52.459Z,984.23
2022-10-01T02:06:02.972Z,984.24
2022-10-01T02:06:13.471Z,984.26
2022-10-01T02:06:23.989Z,984.22
2022-10-01T02:06:34.487Z,984.22
2022-10-01T02:06:44.994Z,984.21
2022-10-01T02:06:55.504Z,984.20
2022-10-01T02:07:06.015Z,984.22
2022-10-01T02:07:16.506Z,984.22
2022-10-01T02:07:27.018Z,984.21
2022-10-01T02:07:37.517Z,984.20
2022-10-01T02:07:48.029Z,984.21
2022-10-01T02:07:58.543Z,984.22
2022-10-01T02:08:09.040Z,984.21
2022-10-01T02:08:19.567Z,984.21
2022-10-01T02:08:30.061Z,984.20
2022-10-01T02:08:40.585Z,984.20
2022-10-01T02:08:51.054Z,984.21
2022-10-01T02:09:01.564Z,984.21
2022-10-01T02:09:12.085Z,984.20
2022-10-01T02:09:22.568Z,984.20
2022-10-01T02:09:33.094Z,984.19
2022-10-01T02:09:43.575Z,984.18
2022-10-01T02:09:54.087Z,984.18
2022-10-01T02:10:04.628Z,984.17
2022-10-01T02:10:15.106Z,984.17
2022-10-01T02:10:25.608Z,984.18
2022-10-01T02:10:36.135Z,984.19
2022-10-01T02:10:46.612Z,984.16
2022-10-01T02:10:57.121Z,984.15
2022-10-01T02:11:07.620Z,984.15