createdAt,value
2018-09-19T00:00:04.244Z,18.39
2018-09-19T00:01:04.179Z,18.46
2018-09-19T00:02:04.123Z,18.49
2018-09-19T00:03:04.063Z,18.43
2018-09-19T00:04:04.000Z,18.45
2018-09-19T00:05:03.945Z,18.33
2018-09-19T00:06:03.883Z,18.24
2018-09-19T00:07:03.820Z,18.33
2018-09-19T00:08:03.765Z,18.34
2018-09-19T00:09:03.707Z,18.34
2018-09-19T00:10:03.647Z,18.21
2018-09-19T00:11:03.586Z,18.21
2018-09-19T00:12:03.533Z,18.17
2018-09-19T00:13:03.468Z,18.15
2018-09-19T00:14:03.411Z,18.13
2018-09-19T00:15:03.355Z,18.18
2018-09-19T00:16:03.286Z,18.11
2018-09-19T00:17:03.228Z,18.11
2018-09-19T00:18:03.166Z,18.08
2018-09-19T00:19:03.115Z,18.06
2018-09-19T00:20:03.081Z,18.01
2018-09-19T00:21:02.987Z,18.05
2018-09-19T00:22:02.930Z,17.94
2018-09-19T00:23:02.882Z,17.96
2018-09-19T00:24:02.808Z,17.84
2018-09-19T00:25:02.751Z,17.86
2018-09-19T00:26:02.692Z,17.78
2018-09-19T00:27:02.646Z,17.78
2018-09-19T00:28:02.580Z,17.81
2018-09-19T00:29:02.558Z,17.83
2018-09-19T00:30:02.454Z,17.75
2018-09-19T00:31:02.394Z,17.71
2018-09-19T00:32:02.332Z,17.75
2018-09-19T00:33:02.273Z,17.71
2018-09-19T00:34:02.213Z,17.69
2018-09-19T00:35:02.155Z,17.65
2018-09-19T00:36:02.095Z,17.63
2018-09-19T00:37:02.036Z,17.57
2018-09-19T00:38:01.978Z,17.62
2018-09-19T00:39:01.915Z,17.56
2018-09-19T00:40:01.853Z,17.49
2018-09-19T00:41:01.796Z,17.53
2018-09-19T00:42:01.736Z,17.49
2018-09-19T00:43:01.682Z,17.38
2018-09-19T00:44:01.616Z,17.38
2018-09-19T00:45:01.555Z,17.45
2018-09-19T00:46:01.496Z,17.41
2018-09-19T00:47:01.441Z,17.32
2018-09-19T00:48:01.375Z,17.39
2018-09-19T00:49:01.316Z,17.35
2018-09-19T00:50:01.256Z,17.31
2018-09-19T00:51:01.206Z,17.46
2018-09-19T00:52:01.138Z,17.49
2018-09-19T00:53:01.078Z,17.46
2018-09-19T00:54:01.022Z,17.45
2018-09-19T00:55:00.956Z,17.46
2018-09-19T00:56:00.920Z,17.49
2018-09-19T00:57:00.839Z,17.43
2018-09-19T00:58:00.779Z,17.45
2018-09-19T00:59:00.715Z,17.39
2018-09-19T01:00:00.656Z,17.28
2018-09-19T01:01:00.597Z,17.22
2018-09-19T01:02:00.535Z,17.19
2018-09-19T01:03:00.479Z,17.22
2018-09-19T01:04:00.416Z,17.22
2018-09-19T01:05:00.383Z,17.17
2018-09-19T01:06:00.292Z,17.12
2018-09-19T01:07:00.235Z,17.31
2018-09-19T01:08:00.177Z,17.24
2018-09-19T01:09:00.120Z,17.32
2018-09-19T01:10:00.055Z,17.32
2018-09-19T01:10:59.996Z,17.39
2018-09-19T01:11:59.935Z,17.43
2018-09-19T01:12:59.876Z,17.43
2018-09-19T01:13:59.817Z,17.57
2018-09-19T01:14:59.756Z,17.63
2018-09-19T01:15:59.704Z,17.63
2018-09-19T01:16:59.645Z,17.72
2018-09-19T01:17:59.574Z,17.66
2018-09-19T01:18:59.511Z,17.62
2018-09-19T01:19:59.458Z,17.65
2018-09-19T01:20:59.397Z,17.65
2018-09-19T01:21:59.340Z,17.52
2018-09-19T01:22:59.276Z,17.47
2018-09-19T01:23:59.213Z,17.45
2018-09-19T01:24:59.153Z,17.47
2018-09-19T01:25:59.095Z,17.41
2018-09-19T01:26:59.034Z,17.41
2018-09-19T01:27:58.975Z,17.41
2018-09-19T01:28:58.911Z,17.45
2018-09-19T01:29:58.856Z,17.32
2018-09-19T01:30:58.790Z,17.34
2018-09-19T01:31:58.733Z,17.32
2018-09-19T01:32:58.673Z,17.32
2018-09-19T01:33:58.612Z,17.24
2018-09-19T01:34:58.551Z,17.27
2018-09-19T01:35:58.509Z,17.14
2018-09-19T01:36:58.431Z,17.22
2018-09-19T01:37:58.373Z,17.19
2018-09-19T01:38:58.313Z,17.12
2018-09-19T01:39:58.249Z,17.10
2018-09-19T01:40:58.190Z,17.14
2018-09-19T01:41:58.128Z,17.04
2018-09-19T01:42:58.079Z,17.02
2018-09-19T01:43:58.012Z,17.04
2018-09-19T01:44:57.953Z,17.13
2018-09-19T01:45:57.890Z,17.07
2018-09-19T01:46:57.855Z,17.12
2018-09-19T01:47:57.769Z,17.16
2018-09-19T01:48:57.711Z,17.06
2018-09-19T01:49:57.649Z,17.10
2018-09-19T01:50:57.588Z,17.07
2018-09-19T01:51:57.548Z,17.17
2018-09-19T01:52:57.473Z,17.20
2018-09-19T01:53:57.404Z,17.19
2018-09-19T01:54:57.351Z,17.13
2018-09-19T01:55:57.287Z,17.20
2018-09-19T01:56:57.232Z,17.17
2018-09-19T01:57:57.166Z,17.17
2018-09-19T01:58:57.106Z,17.16
2018-09-19T01:59:57.041Z,17.20
2018-09-19T02:00:56.988Z,17.14
2018-09-19T02:01:56.926Z,17.10
2018-09-19T02:02:56.869Z,17.04
2018-09-19T02:03:56.804Z,17.12
2018-09-19T02:04:56.745Z,17.06
2018-09-19T02:05:56.683Z,17.13
2018-09-19T02:06:56.624Z,17.09
2018-09-19T02:07:56.567Z,16.99
2018-09-19T02:08:56.507Z,16.99
2018-09-19T02:09:56.443Z,17.07
2018-09-19T02:10:56.382Z,17.02
2018-09-19T02:11:56.322Z,17.06
2018-09-19T02:12:56.264Z,17.04
2018-09-19T02:13:56.203Z,17.04
2018-09-19T02:14:56.145Z,17.10
2018-09-19T02:15:56.080Z,16.99
2018-09-19T02:16:56.025Z,17.02
2018-09-19T02:17:55.964Z,16.94
2018-09-19T02:18:55.902Z,17.02
2018-09-19T02:19:55.842Z,17.06
2018-09-19T02:20:55.795Z,17.06
2018-09-19T02:21:55.720Z,17.01
2018-09-19T02:22:55.662Z,17.12
2018-09-19T02:23:55.602Z,17.10
2018-09-19T02:24:55.540Z,17.09
2018-09-19T02:25:55.480Z,17.14
2018-09-19T02:26:55.420Z,17.16
2018-09-19T02:27:55.357Z,17.01
2018-09-19T02:28:55.298Z,17.12
2018-09-19T02:29:55.239Z,17.02
2018-09-19T02:30:55.177Z,17.09
2018-09-19T02:31:55.117Z,17.12
2018-09-19T02:32:55.062Z,17.13
2018-09-19T02:33:54.997Z,17.12
2018-09-19T02:34:54.939Z,17.09
2018-09-19T02:35:54.870Z,17.13
2018-09-19T02:36:54.816Z,17.02
2018-09-19T02:37:54.795Z,17.04
2018-09-19T02:38:54.696Z,17.01
2018-09-19T02:39:54.686Z,16.98
2018-09-19T02:40:54.583Z,16.95
2018-09-19T02:41:54.534Z,16.84
2018-09-19T02:42:54.455Z,16.88
2018-09-19T02:43:54.434Z,16.98
2018-09-19T02:44:54.346Z,17.01
2018-09-19T02:45:54.282Z,16.98
2018-09-19T02:46:54.225Z,16.94
2018-09-19T02:47:54.148Z,17.02
2018-09-19T02:48:54.155Z,16.97
2018-09-19T02:49:54.032Z,16.95
2018-09-19T02:50:53.999Z,16.92
2018-09-19T02:51:53.945Z,16.97
2018-09-19T02:52:53.851Z,16.92
2018-09-19T02:53:53.791Z,16.90
2018-09-19T02:54:53.743Z,16.97
2018-09-19T02:55:53.679Z,16.98
2018-09-19T02:56:53.613Z,16.92
2018-09-19T02:57:53.582Z,16.95
2018-09-19T02:58:53.510Z,16.97
2018-09-19T02:59:53.427Z,16.92
2018-09-19T03:00:53.377Z,16.95
2018-09-19T03:01:53.307Z,16.84
2018-09-19T03:02:53.247Z,16.90
2018-09-19T03:03:53.188Z,16.83
2018-09-19T03:04:53.127Z,16.83
2018-09-19T03:05:53.066Z,16.88
2018-09-19T03:06:53.051Z,16.84
2018-09-19T03:07:52.948Z,16.82
2018-09-19T03:08:52.887Z,16.88
2018-09-19T03:09:52.837Z,16.82
2018-09-19T03:10:52.770Z,16.91
2018-09-19T03:11:52.714Z,16.80
2018-09-19T03:12:52.644Z,16.82
2018-09-19T03:13:52.590Z,16.76
2018-09-19T03:14:52.535Z,16.76
2018-09-19T03:15:52.460Z,16.73
2018-09-19T03:17:52.339Z,16.73
2018-09-19T03:18:52.283Z,16.74
2018-09-19T03:19:52.221Z,16.76
2018-09-19T03:20:52.159Z,16.77
2018-09-19T03:21:52.098Z,16.76
2018-09-19T03:22:52.046Z,16.79
2018-09-19T03:23:51.974Z,16.73
2018-09-19T03:24:51.918Z,16.74
2018-09-19T03:25:51.858Z,16.67
2018-09-19T03:26:51.796Z,16.65
2018-09-19T03:27:51.740Z,16.67
2018-09-19T03:28:51.678Z,16.65
2018-09-19T03:29:51.615Z,16.58
2018-09-19T03:30:51.561Z,16.70
2018-09-19T03:31:51.493Z,16.67
2018-09-19T03:32:51.433Z,16.55
2018-09-19T03:33:51.373Z,16.42
2018-09-19T03:34:51.313Z,16.52
2018-09-19T03:35:51.253Z,16.40
2018-09-19T03:36:51.190Z,16.42
2018-09-19T03:37:51.132Z,16.42
2018-09-19T03:38:51.069Z,16.39
2018-09-19T03:39:51.007Z,16.37
2018-09-19T03:40:50.947Z,16.42
2018-09-19T03:41:50.893Z,16.44
2018-09-19T03:42:50.827Z,16.51
2018-09-19T03:43:50.766Z,16.62
2018-09-19T03:44:50.705Z,16.54
2018-09-19T03:45:50.646Z,16.51
2018-09-19T03:46:50.585Z,16.49
2018-09-19T03:47:50.531Z,16.42
2018-09-19T03:48:50.467Z,16.40
2018-09-19T03:49:50.405Z,16.37
2018-09-19T03:50:50.344Z,16.39
2018-09-19T03:51:50.281Z,16.37
2018-09-19T03:52:50.222Z,16.42
2018-09-19T03:53:50.163Z,16.39
2018-09-19T03:54:50.101Z,16.36
2018-09-19T03:55:50.039Z,16.39
2018-09-19T03:56:49.981Z,16.42
2018-09-19T03:57:49.919Z,16.34
2018-09-19T03:58:49.856Z,16.28
2018-09-19T03:59:49.799Z,16.32
2018-09-19T04:00:49.750Z,16.33
2018-09-19T04:01:49.692Z,16.32
2018-09-19T04:02:49.660Z,16.28
2018-09-19T04:03:49.559Z,16.28
2018-09-19T04:04:49.495Z,16.18
2018-09-19T04:05:49.432Z,16.17
2018-09-19T04:06:49.371Z,16.16
2018-09-19T04:07:49.313Z,16.14
2018-09-19T04:08:49.257Z,16.06
2018-09-19T04:09:49.191Z,16.18
2018-09-19T04:10:49.130Z,16.22
2018-09-19T04:11:49.066Z,16.24
2018-09-19T04:12:49.017Z,16.26
2018-09-19T04:13:48.943Z,16.28
2018-09-19T04:14:48.889Z,16.33
2018-09-19T04:15:48.824Z,16.25
2018-09-19T04:16:48.765Z,16.29
2018-09-19T04:17:48.793Z,16.29
2018-09-19T04:18:48.651Z,16.21
2018-09-19T04:19:48.580Z,16.16
2018-09-19T04:20:48.523Z,16.17
2018-09-19T04:21:48.463Z,16.22
2018-09-19T04:22:48.401Z,16.22
2018-09-19T04:23:48.341Z,16.22
2018-09-19T04:24:48.276Z,16.25
2018-09-19T04:25:48.218Z,16.34
2018-09-19T04:26:48.153Z,16.28
2018-09-19T04:27:48.101Z,16.18
2018-09-19T04:28:48.034Z,16.26
2018-09-19T04:29:47.981Z,16.21
2018-09-19T04:30:47.909Z,16.25
2018-09-19T04:31:47.856Z,16.25
2018-09-19T04:32:47.798Z,16.25
2018-09-19T04:33:47.733Z,16.34
2018-09-19T04:34:47.673Z,16.34
2018-09-19T04:35:47.610Z,16.37
2018-09-19T04:36:47.549Z,16.43
2018-09-19T04:37:47.488Z,16.44
2018-09-19T04:38:47.427Z,16.39
2018-09-19T04:39:47.386Z,16.36
2018-09-19T04:40:47.307Z,16.39
2018-09-19T04:41:47.246Z,16.36
2018-09-19T04:42:47.191Z,16.39
2018-09-19T04:43:47.123Z,16.39
2018-09-19T04:44:47.064Z,16.40
2018-09-19T04:45:47.006Z,16.43
2018-09-19T04:46:46.944Z,16.40
2018-09-19T04:47:46.951Z,16.46
2018-09-19T04:48:46.822Z,16.44
2018-09-19T04:49:46.768Z,16.43
2018-09-19T04:50:46.700Z,16.37
2018-09-19T04:51:46.649Z,16.37
2018-09-19T04:52:46.582Z,16.40
2018-09-19T04:53:46.519Z,16.37
2018-09-19T04:54:46.458Z,16.39
2018-09-19T04:55:46.399Z,16.39
2018-09-19T04:56:46.340Z,16.42
2018-09-19T04:57:46.275Z,16.39
2018-09-19T04:58:46.219Z,16.39
2018-09-19T04:59:46.154Z,16.34
2018-09-19T05:00:46.095Z,16.36
2018-09-19T05:01:46.040Z,16.34
2018-09-19T05:02:45.972Z,16.32
2018-09-19T05:03:45.912Z,16.37
2018-09-19T05:04:45.851Z,16.44
2018-09-19T05:05:45.810Z,16.43
2018-09-19T05:06:45.736Z,16.43
2018-09-19T05:07:45.666Z,16.47
2018-09-19T05:08:45.608Z,16.43
2018-09-19T05:09:45.544Z,16.54
2018-09-19T05:10:45.496Z,16.59
2018-09-19T05:11:45.428Z,16.62
2018-09-19T05:12:45.365Z,16.64
2018-09-19T05:13:45.304Z,16.69
2018-09-19T05:14:45.247Z,16.61
2018-09-19T05:15:45.185Z,16.61
2018-09-19T05:16:45.121Z,16.69
2018-09-19T05:17:45.062Z,16.64
2018-09-19T05:18:45.002Z,16.61
2018-09-19T05:19:44.943Z,16.76
2018-09-19T05:20:44.876Z,16.64
2018-09-19T05:21:44.818Z,16.73
2018-09-19T05:22:44.758Z,16.72
2018-09-19T05:23:44.697Z,16.72
2018-09-19T05:24:44.635Z,16.73
2018-09-19T05:25:44.584Z,16.72
2018-09-19T05:26:44.515Z,16.65
2018-09-19T05:27:44.453Z,16.73
2018-09-19T05:28:44.393Z,16.73
2018-09-19T05:29:44.337Z,16.72
2018-09-19T05:30:44.274Z,16.74
2018-09-19T05:31:44.290Z,16.73
2018-09-19T05:32:44.152Z,16.72
2018-09-19T05:33:44.090Z,16.77
2018-09-19T05:34:44.032Z,16.83
2018-09-19T05:35:43.985Z,16.90
2018-09-19T05:36:43.910Z,16.90
2018-09-19T05:37:43.851Z,16.80
2018-09-19T05:38:43.799Z,16.88
2018-09-19T05:39:43.727Z,16.88
2018-09-19T05:40:43.668Z,16.87
2018-09-19T05:41:43.605Z,16.88
2018-09-19T05:42:43.545Z,16.90
2018-09-19T05:43:43.490Z,16.84
2018-09-19T05:44:43.424Z,16.95
2018-09-19T05:45:43.368Z,16.92
2018-09-19T05:46:43.303Z,16.90
2018-09-19T05:47:43.245Z,16.94
2018-09-19T05:48:43.181Z,17.01
2018-09-19T05:49:43.123Z,16.97
2018-09-19T05:50:43.062Z,16.90
2018-09-19T05:51:43.021Z,17.02
2018-09-19T05:52:42.940Z,17.01
2018-09-19T05:53:42.882Z,16.94
2018-09-19T05:54:42.819Z,16.94
2018-09-19T05:55:42.758Z,17.01
2018-09-19T05:56:42.705Z,16.97
2018-09-19T05:57:42.650Z,17.07
2018-09-19T05:58:42.576Z,17.02
2018-09-19T05:59:42.517Z,17.07
2018-09-19T06:00:42.461Z,17.16
2018-09-19T06:01:42.398Z,17.04
2018-09-19T06:02:42.337Z,17.02
2018-09-19T06:03:42.274Z,17.12
2018-09-19T06:04:42.218Z,17.12
2018-09-19T06:05:42.152Z,17.12
2018-09-19T06:06:42.093Z,17.19
2018-09-19T06:07:42.032Z,17.22
2018-09-19T06:08:41.973Z,17.19
2018-09-19T06:09:41.911Z,17.16
2018-09-19T06:10:41.850Z,17.24
2018-09-19T06:11:41.789Z,17.27
2018-09-19T06:12:41.781Z,17.24
2018-09-19T06:13:41.671Z,17.34
2018-09-19T06:14:41.608Z,17.35
2018-09-19T06:15:41.548Z,17.37
2018-09-19T06:16:41.489Z,17.41
2018-09-19T06:17:41.428Z,17.43
2018-09-19T06:18:41.374Z,17.37
2018-09-19T06:19:41.306Z,17.41
2018-09-19T06:20:41.251Z,17.41
2018-09-19T06:21:41.186Z,17.38
2018-09-19T06:22:41.129Z,17.43
2018-09-19T06:23:41.067Z,17.41
2018-09-19T06:24:41.014Z,17.41
2018-09-19T06:25:40.944Z,17.47
2018-09-19T06:26:40.886Z,17.39
2018-09-19T06:27:40.821Z,17.49
2018-09-19T06:28:40.768Z,17.53
2018-09-19T06:29:40.703Z,17.47
2018-09-19T06:30:40.642Z,17.56
2018-09-19T06:31:40.581Z,17.54
2018-09-19T06:32:40.537Z,17.57
2018-09-19T06:33:40.464Z,17.57
2018-09-19T06:34:40.404Z,17.62
2018-09-19T06:35:40.344Z,17.71
2018-09-19T06:36:40.283Z,17.66
2018-09-19T06:37:40.223Z,17.65
2018-09-19T06:38:40.190Z,17.73
2018-09-19T06:39:40.103Z,17.76
2018-09-19T06:40:40.142Z,17.79
2018-09-19T06:41:39.986Z,17.81
2018-09-19T06:42:39.923Z,17.84
2018-09-19T06:43:39.878Z,17.90
2018-09-19T06:44:39.804Z,17.90
2018-09-19T06:45:39.764Z,17.93
2018-09-19T06:46:39.682Z,17.93
2018-09-19T06:47:39.621Z,17.91
2018-09-19T06:48:39.563Z,18.01
2018-09-19T06:49:39.530Z,18.05
2018-09-19T06:50:39.443Z,18.05
2018-09-19T06:51:39.381Z,18.12
2018-09-19T06:52:39.324Z,18.11
2018-09-19T06:53:39.262Z,18.12
2018-09-19T06:54:39.201Z,18.20
2018-09-19T06:55:39.141Z,18.23
2018-09-19T06:56:39.080Z,18.24
2018-09-19T06:57:39.022Z,18.28
2018-09-19T06:58:38.967Z,18.30
2018-09-19T06:59:38.963Z,18.28
2018-09-19T07:00:38.840Z,18.31
2018-09-19T07:01:38.783Z,18.33
2018-09-19T07:02:38.720Z,18.41
2018-09-19T07:03:38.662Z,18.43
2018-09-19T07:04:38.608Z,18.45
2018-09-19T07:05:38.578Z,18.49
2018-09-19T07:06:38.486Z,18.52
2018-09-19T07:07:38.423Z,18.56
2018-09-19T07:08:38.365Z,18.56
2018-09-19T07:09:38.305Z,18.66
2018-09-19T07:10:38.343Z,18.58
2018-09-19T07:11:38.182Z,18.66
2018-09-19T07:12:38.130Z,18.70
2018-09-19T07:13:38.066Z,18.85
2018-09-19T07:14:38.011Z,18.78
2018-09-19T07:15:37.946Z,18.89
2018-09-19T07:16:37.889Z,18.86
2018-09-19T07:17:37.832Z,18.88
2018-09-19T07:18:37.768Z,18.86
2018-09-19T07:19:37.706Z,18.97
2018-09-19T07:20:37.646Z,19.01
2018-09-19T07:21:37.588Z,19.05
2018-09-19T07:22:37.529Z,19.07
2018-09-19T07:23:37.538Z,19.09
2018-09-19T07:24:37.411Z,19.16
2018-09-19T07:25:37.349Z,19.17
2018-09-19T07:26:37.293Z,19.19
2018-09-19T07:27:37.229Z,19.17
2018-09-19T07:28:37.170Z,19.23
2018-09-19T07:29:37.116Z,19.41
2018-09-19T07:30:37.056Z,19.42
2018-09-19T07:31:36.997Z,19.39
2018-09-19T07:32:36.934Z,19.52
2018-09-19T07:33:36.875Z,19.56
2018-09-19T07:34:36.814Z,19.57
2018-09-19T07:35:36.756Z,19.63
2018-09-19T07:36:36.701Z,19.64
2018-09-19T07:37:36.636Z,19.68
2018-09-19T07:38:36.577Z,19.64
2018-09-19T07:39:36.516Z,19.67
2018-09-19T07:40:36.461Z,19.63
2018-09-19T07:41:36.758Z,19.67
2018-09-19T07:42:36.340Z,19.68
2018-09-19T07:43:36.283Z,19.68
2018-09-19T07:44:36.223Z,19.72
2018-09-19T07:45:36.170Z,19.75
2018-09-19T07:46:36.149Z,19.81
2018-09-19T07:47:36.044Z,19.90
2018-09-19T07:48:35.986Z,19.90
2018-09-19T07:49:35.929Z,19.99
2018-09-19T07:50:35.868Z,20.04
2018-09-19T07:51:35.808Z,20.11
2018-09-19T07:52:35.749Z,20.15
2018-09-19T07:53:35.693Z,20.18
2018-09-19T07:54:35.677Z,20.27
2018-09-19T07:55:35.573Z,20.39
2018-09-19T07:56:35.533Z,20.34
2018-09-19T07:57:35.471Z,20.36
2018-09-19T07:58:35.406Z,20.37
2018-09-19T07:59:35.338Z,20.37
2018-09-19T08:00:44.722Z,20.37
2018-09-19T08:02:28.584Z,20.46
2018-09-19T08:03:28.491Z,20.46
2018-09-19T08:04:28.434Z,20.53
2018-09-19T08:05:28.378Z,20.61
2018-09-19T08:06:28.313Z,20.61
2018-09-19T08:07:28.253Z,20.68
2018-09-19T08:08:28.195Z,20.73
2018-09-19T08:09:28.139Z,20.71
2018-09-19T08:10:28.132Z,20.80
2018-09-19T08:11:28.020Z,20.82
2018-09-19T08:12:28.007Z,20.83
2018-09-19T08:13:27.903Z,20.93
2018-09-19T08:14:27.842Z,20.97
2018-09-19T08:15:27.785Z,20.98
2018-09-19T08:16:27.726Z,21.08
2018-09-19T08:17:27.669Z,21.10
2018-09-19T08:18:27.609Z,21.05
2018-09-19T08:19:27.554Z,21.13
2018-09-19T08:20:27.493Z,21.22
2018-09-19T08:21:27.435Z,21.23
2018-09-19T08:22:27.415Z,21.23
2018-09-19T08:23:27.319Z,21.30
2018-09-19T08:24:27.258Z,21.32
2018-09-19T08:25:27.204Z,21.41
2018-09-19T08:26:27.142Z,21.51
2018-09-19T08:27:27.088Z,21.51
2018-09-19T08:28:27.028Z,21.65
2018-09-19T08:29:26.970Z,21.69
2018-09-19T08:30:26.905Z,21.74
2018-09-19T08:31:26.852Z,21.74
2018-09-19T08:32:26.794Z,21.80
2018-09-19T08:33:26.737Z,21.91
2018-09-19T08:34:26.677Z,21.96
2018-09-19T08:35:26.619Z,21.98
2018-09-19T08:36:26.562Z,21.96
2018-09-19T08:37:26.505Z,22.00
2018-09-19T08:38:26.447Z,22.16
2018-09-19T08:39:26.388Z,22.07
2018-09-19T08:40:26.331Z,22.18
2018-09-19T08:41:26.274Z,22.18
2018-09-19T08:42:26.214Z,22.15
2018-09-19T08:43:26.160Z,22.12
2018-09-19T08:44:26.101Z,22.25
2018-09-19T08:45:26.042Z,22.09
2018-09-19T08:46:25.986Z,22.07
2018-09-19T08:47:25.929Z,22.09
2018-09-19T08:48:25.874Z,22.03
2018-09-19T08:49:25.812Z,22.22
2018-09-19T08:50:25.797Z,22.18
2018-09-19T08:51:25.698Z,22.25
2018-09-19T08:52:25.639Z,22.34
2018-09-19T08:53:25.582Z,22.49
2018-09-19T08:54:25.528Z,22.46
2018-09-19T08:55:25.468Z,22.46
2018-09-19T08:56:25.409Z,22.48
2018-09-19T08:57:25.355Z,22.51
2018-09-19T08:58:25.295Z,22.56
2018-09-19T08:59:25.238Z,22.53
2018-09-19T09:00:25.181Z,22.58
2018-09-19T09:01:25.124Z,22.53
2018-09-19T09:02:25.070Z,22.64
2018-09-19T09:03:25.009Z,22.59
2018-09-19T09:04:24.954Z,22.67
2018-09-19T09:05:25.004Z,22.74
2018-09-19T09:06:24.837Z,22.76
2018-09-19T09:07:24.784Z,22.80
2018-09-19T09:08:24.730Z,22.85
2018-09-19T09:09:24.667Z,22.83
2018-09-19T09:10:24.613Z,22.86
2018-09-19T09:11:24.555Z,22.88
2018-09-19T09:12:24.520Z,22.80
2018-09-19T09:13:24.455Z,22.64
2018-09-19T09:14:24.382Z,22.71
2018-09-19T09:15:24.324Z,22.66
2018-09-19T09:16:24.271Z,22.71
2018-09-19T09:17:24.216Z,22.73
2018-09-19T09:18:24.155Z,22.74
2018-09-19T09:19:24.100Z,22.64
2018-09-19T09:20:24.044Z,22.73
2018-09-19T09:21:23.985Z,22.61
2018-09-19T09:22:23.928Z,22.58
2018-09-19T09:23:23.867Z,22.59
2018-09-19T09:24:23.819Z,22.52
2018-09-19T09:25:23.757Z,22.49
2018-09-19T09:26:23.697Z,22.49
2018-09-19T09:27:23.664Z,22.52
2018-09-19T09:28:23.585Z,22.56
2018-09-19T09:29:23.530Z,22.55
2018-09-19T09:30:23.496Z,22.64
2018-09-19T09:31:23.415Z,22.68
2018-09-19T09:32:23.359Z,22.59
2018-09-19T09:33:23.300Z,22.61
2018-09-19T09:34:23.321Z,22.55
2018-09-19T09:35:23.221Z,22.59
2018-09-19T09:36:23.131Z,22.56
2018-09-19T09:37:23.073Z,22.56
2018-09-19T09:38:23.020Z,22.56
2018-09-19T09:39:22.965Z,22.48
2018-09-19T09:40:22.954Z,22.58
2018-09-19T09:41:22.846Z,22.51
2018-09-19T09:42:22.789Z,22.55
2018-09-19T09:43:22.783Z,22.58
2018-09-19T09:44:22.676Z,22.52
2018-09-19T09:45:22.621Z,22.52
2018-09-19T09:46:22.561Z,22.55
2018-09-19T09:47:22.504Z,22.55
2018-09-19T09:48:22.448Z,22.49
2018-09-19T09:49:22.392Z,22.51
2018-09-19T09:50:22.399Z,22.37
2018-09-19T09:51:22.305Z,22.28
2018-09-19T09:52:22.220Z,22.19
2018-09-19T09:53:22.237Z,22.18
2018-09-19T09:54:22.105Z,22.23
2018-09-19T09:55:22.057Z,22.27
2018-09-19T09:56:21.991Z,22.18
2018-09-19T09:57:21.935Z,22.28
2018-09-19T09:58:21.878Z,22.28
2018-09-19T09:59:21.819Z,22.28
2018-09-19T10:00:21.765Z,22.28
2018-09-19T10:01:21.707Z,22.30
2018-09-19T10:02:21.648Z,22.31
2018-09-19T10:03:21.595Z,22.22
2018-09-19T10:04:21.536Z,22.37
2018-09-19T10:05:21.491Z,22.37
2018-09-19T10:06:21.453Z,22.36
2018-09-19T10:07:21.364Z,22.23
2018-09-19T10:08:21.309Z,22.15
2018-09-19T10:09:21.256Z,21.96
2018-09-19T10:10:21.194Z,22.09
2018-09-19T10:11:21.141Z,22.04
2018-09-19T10:12:21.079Z,21.94
2018-09-19T10:13:21.024Z,21.85
2018-09-19T10:14:20.965Z,21.71
2018-09-19T10:15:20.911Z,21.77
2018-09-19T10:16:20.852Z,21.71
2018-09-19T10:17:20.795Z,21.56
2018-09-19T10:18:20.735Z,21.58
2018-09-19T10:19:20.678Z,21.48
2018-09-19T10:20:20.622Z,21.50
2018-09-19T10:21:20.564Z,21.47
2018-09-19T10:22:20.505Z,21.50
2018-09-19T10:23:20.461Z,21.50
2018-09-19T10:24:20.391Z,21.44
2018-09-19T10:25:20.334Z,21.47
2018-09-19T10:26:20.276Z,21.47
2018-09-19T10:27:20.221Z,21.53
2018-09-19T10:28:20.162Z,21.53
2018-09-19T10:29:20.112Z,21.45
2018-09-19T10:30:20.047Z,21.63
2018-09-19T10:31:19.988Z,21.67
2018-09-19T10:32:19.931Z,21.75
2018-09-19T10:33:19.873Z,21.80
2018-09-19T10:34:19.819Z,21.90
2018-09-19T10:35:20.148Z,21.90
2018-09-19T10:36:19.701Z,22.01
2018-09-19T10:37:19.644Z,22.09
2018-09-19T10:38:19.585Z,22.28
2018-09-19T10:39:19.528Z,22.38
2018-09-19T10:40:19.472Z,22.49
2018-09-19T10:41:19.415Z,22.66
2018-09-19T10:42:19.357Z,22.83
2018-09-19T10:43:19.299Z,22.95
2018-09-19T10:44:19.242Z,23.06
2018-09-19T10:45:19.184Z,23.17
2018-09-19T10:46:19.127Z,23.29
2018-09-19T10:47:19.069Z,23.28
2018-09-19T10:48:19.013Z,23.48
2018-09-19T10:49:19.002Z,23.54
2018-09-19T10:50:18.899Z,23.60
2018-09-19T10:51:18.843Z,23.70
2018-09-19T10:52:18.787Z,23.66
2018-09-19T10:53:18.727Z,23.67
2018-09-19T10:54:18.680Z,23.81
2018-09-19T10:55:18.613Z,23.91
2018-09-19T10:56:18.559Z,23.98
2018-09-19T10:57:18.503Z,24.03
2018-09-19T10:58:18.442Z,24.16
2018-09-19T10:59:18.385Z,24.08
2018-09-19T11:00:18.329Z,24.21
2018-09-19T11:01:18.275Z,24.23
2018-09-19T11:02:18.215Z,24.18
2018-09-19T11:03:18.159Z,24.22
2018-09-19T11:04:18.115Z,24.22
2018-09-19T11:05:18.052Z,24.29
2018-09-19T11:06:17.991Z,24.37
2018-09-19T11:07:17.936Z,24.45
2018-09-19T11:08:17.884Z,24.55
2018-09-19T11:09:17.825Z,24.55
2018-09-19T11:10:17.766Z,24.68
2018-09-19T11:11:17.713Z,24.74
2018-09-19T11:12:17.653Z,24.76
2018-09-19T11:13:17.598Z,24.78
2018-09-19T11:14:17.541Z,24.86
2018-09-19T11:15:17.485Z,24.85
2018-09-19T11:16:17.429Z,24.86
2018-09-19T11:17:17.374Z,24.89
2018-09-19T11:18:17.318Z,24.89
2018-09-19T11:19:17.262Z,24.81
2018-09-19T11:20:17.203Z,24.85
2018-09-19T11:21:17.166Z,24.76
2018-09-19T11:22:17.093Z,24.79
2018-09-19T11:23:17.037Z,24.84
2018-09-19T11:24:16.982Z,24.89
2018-09-19T11:25:16.925Z,24.97
2018-09-19T11:26:16.888Z,24.96
2018-09-19T11:27:16.808Z,25.03
2018-09-19T11:28:16.757Z,25.03
2018-09-19T11:29:16.701Z,25.04
2018-09-19T11:30:16.644Z,25.08
2018-09-19T11:31:16.588Z,25.11
2018-09-19T11:32:16.532Z,25.14
2018-09-19T11:33:16.477Z,25.12
2018-09-19T11:34:16.422Z,25.22
2018-09-19T11:35:16.365Z,25.26
2018-09-19T11:36:16.308Z,25.28
2018-09-19T11:37:16.254Z,25.31
2018-09-19T11:38:16.199Z,25.37
2018-09-19T11:39:16.143Z,25.45
2018-09-19T11:40:16.086Z,25.40
2018-09-19T11:41:16.030Z,25.48
2018-09-19T11:42:15.975Z,25.40
2018-09-19T11:43:15.953Z,25.38
2018-09-19T11:44:15.862Z,25.38
2018-09-19T11:45:15.808Z,25.41
2018-09-19T11:46:15.752Z,25.53
2018-09-19T11:47:15.697Z,25.45
2018-09-19T11:48:15.637Z,25.52
2018-09-19T11:49:15.583Z,25.46
2018-09-19T11:50:15.527Z,25.49
2018-09-19T11:51:15.471Z,25.53
2018-09-19T11:52:15.414Z,25.53
2018-09-19T11:53:15.358Z,25.53
2018-09-19T11:54:15.304Z,25.55
2018-09-19T11:55:15.249Z,25.53
2018-09-19T11:56:15.191Z,25.53
2018-09-19T11:57:15.136Z,25.53
2018-09-19T11:58:15.079Z,25.53
2018-09-19T11:59:15.022Z,25.58
2018-09-19T12:00:14.968Z,25.53
2018-09-19T12:01:14.912Z,25.61
2018-09-19T12:02:14.856Z,25.59
2018-09-19T12:03:14.800Z,25.51
2018-09-19T12:04:14.747Z,25.51
2018-09-19T12:05:14.692Z,25.56
2018-09-19T12:06:14.631Z,25.53
2018-09-19T12:07:14.613Z,25.56
2018-09-19T12:08:14.521Z,25.59
2018-09-19T12:09:14.465Z,25.59
2018-09-19T12:10:14.409Z,25.58
2018-09-19T12:11:14.355Z,25.51
2018-09-19T12:12:14.300Z,25.52
2018-09-19T12:13:14.242Z,25.41
2018-09-19T12:14:14.187Z,25.48
2018-09-19T12:15:14.130Z,25.40
2018-09-19T12:16:14.104Z,25.51
2018-09-19T12:17:14.019Z,25.45
2018-09-19T12:18:13.963Z,25.43
2018-09-19T12:19:13.907Z,25.41
2018-09-19T12:20:13.854Z,25.43
2018-09-19T12:21:13.795Z,25.37
2018-09-19T12:22:13.742Z,25.31
2018-09-19T12:23:13.683Z,25.30
2018-09-19T12:24:13.627Z,25.38
2018-09-19T12:25:13.567Z,25.52
2018-09-19T12:26:13.530Z,25.43
2018-09-19T12:27:13.461Z,25.51
2018-09-19T12:28:13.406Z,25.58
2018-09-19T12:29:13.353Z,25.52
2018-09-19T12:30:13.294Z,25.52
2018-09-19T12:31:13.237Z,25.51
2018-09-19T12:32:13.185Z,25.46
2018-09-19T12:33:13.179Z,25.37
2018-09-19T12:34:13.068Z,25.38
2018-09-19T12:35:13.012Z,25.51
2018-09-19T12:36:12.957Z,25.46
2018-09-19T12:37:12.902Z,25.52
2018-09-19T12:38:12.847Z,25.59
2018-09-19T12:39:12.790Z,25.55
2018-09-19T12:40:12.736Z,25.63
2018-09-19T12:41:12.676Z,25.67
2018-09-19T12:42:12.622Z,25.74
2018-09-19T12:43:12.565Z,25.74
2018-09-19T12:44:12.511Z,25.78
2018-09-19T12:45:12.456Z,25.78
2018-09-19T12:46:12.398Z,25.73
2018-09-19T12:47:12.343Z,25.74
2018-09-19T12:48:12.287Z,25.77
2018-09-19T12:49:12.260Z,25.77
2018-09-19T12:50:12.175Z,25.78
2018-09-19T12:51:12.118Z,25.78
2018-09-19T12:52:12.065Z,25.85
2018-09-19T12:53:12.053Z,25.78