createdAt,value
2019-05-18T00:12:51.084Z,74.4
2019-05-18T00:29:29.747Z,74.8
2019-05-18T00:46:08.535Z,75.2
2019-05-18T01:02:47.302Z,75.2
2019-05-18T01:19:26.001Z,75.6
2019-05-18T01:36:04.338Z,75.6
2019-05-18T01:52:42.656Z,76.0
2019-05-18T02:09:20.885Z,76.0
2019-05-18T02:25:59.143Z,76.0
2019-05-18T02:42:37.139Z,76.4
2019-05-18T02:59:15.271Z,76.4
2019-05-18T03:15:52.852Z,76.4
2019-05-18T03:32:30.687Z,76.8
2019-05-18T03:49:25.268Z,77.2
2019-05-18T04:05:46.212Z,77.2
2019-05-18T04:22:24.018Z,77.2
2019-05-18T04:39:02.107Z,77.6
2019-05-18T04:55:40.451Z,78.0
2019-05-18T05:12:19.463Z,77.2
2019-05-18T05:28:58.817Z,77.6
2019-05-18T05:45:38.552Z,77.6
2019-05-18T05:55:38.527Z,76.8
2019-05-18T06:08:58.984Z,76.4
2019-05-18T06:15:39.488Z,75.6
2019-05-18T06:18:59.733Z,75.6
2019-05-18T06:35:41.763Z,74.0
2019-05-18T06:45:43.380Z,72.8
2019-05-18T06:55:45.246Z,72.4
2019-05-18T07:12:28.830Z,70.8
2019-05-18T07:25:52.104Z,69.6
2019-05-18T07:39:15.786Z,68.4
2019-05-18T07:42:36.959Z,66.4
2019-05-18T07:59:21.799Z,67.6
2019-05-18T08:12:46.128Z,66.8
2019-05-18T08:22:49.774Z,64.8
2019-05-18T08:36:14.897Z,62.8
2019-05-18T08:53:02.208Z,61.2
2019-05-18T09:09:48.709Z,60.0
2019-05-18T09:23:14.665Z,59.6
2019-05-18T09:29:57.898Z,57.6
2019-05-18T09:36:41.114Z,55.2
2019-05-18T09:46:45.800Z,53.2
2019-05-18T09:53:31.354Z,56.8
2019-05-18T10:03:33.522Z,56.0
2019-05-18T10:20:29.665Z,55.2
2019-05-18T10:30:30.603Z,54.8
2019-05-18T10:37:13.163Z,52.0
2019-05-18T10:43:57.128Z,54.0
2019-05-18T10:53:59.319Z,53.6
2019-05-18T11:04:04.959Z,51.6
2019-05-18T11:20:54.422Z,51.2
2019-05-18T11:31:00.633Z,51.2
2019-05-18T11:47:51.300Z,50.0
2019-05-18T12:04:40.952Z,48.4
2019-05-18T12:11:25.002Z,46.4
2019-05-18T12:14:46.857Z,48.4
2019-05-18T12:31:37.033Z,46.8
2019-05-18T12:48:27.386Z,46.4
2019-05-18T12:58:33.874Z,44.0
2019-05-18T13:12:02.833Z,44.0
2019-05-18T13:22:09.598Z,43.2
2019-05-18T13:39:01.876Z,42.4
2019-05-18T13:49:08.950Z,43.2
2019-05-18T13:59:15.795Z,42.0
2019-05-18T14:09:22.533Z,43.2
2019-05-18T14:16:07.194Z,40.8
2019-05-18T14:22:51.713Z,42.8
2019-05-18T14:39:42.643Z,42.8
2019-05-18T14:56:33.034Z,42.0
2019-05-18T15:13:23.307Z,41.6
2019-05-18T15:30:13.857Z,40.8
2019-05-18T15:47:04.595Z,41.6
2019-05-18T16:03:55.633Z,42.4
2019-05-18T16:20:46.310Z,41.6
2019-05-18T16:37:36.257Z,42.0
2019-05-18T16:54:26.311Z,42.4
2019-05-18T17:11:25.693Z,42.8
2019-05-18T17:28:05.229Z,43.2
2019-05-18T17:44:54.353Z,43.6
2019-05-18T18:01:43.219Z,44.0
2019-05-18T18:18:34.775Z,44.8
2019-05-18T18:35:20.092Z,46.8
2019-05-18T18:52:07.981Z,47.6
2019-05-18T19:08:55.097Z,49.6
2019-05-18T19:25:41.912Z,52.0
2019-05-18T19:42:28.359Z,52.8
2019-05-18T19:59:14.507Z,53.6
2019-05-18T20:12:39.153Z,54.8
2019-05-18T20:29:24.498Z,56.0
2019-05-18T20:46:09.629Z,56.8
2019-05-18T21:02:54.514Z,58.0
2019-05-18T21:19:39.093Z,58.8
2019-05-18T21:36:23.365Z,60.0
2019-05-18T21:53:07.594Z,60.8
2019-05-18T22:09:53.701Z,61.6
2019-05-18T22:26:34.854Z,62.0
2019-05-18T22:43:18.119Z,62.8
2019-05-18T23:00:01.182Z,63.6
2019-05-18T23:16:44.141Z,64.4
2019-05-18T23:33:26.939Z,65.2
2019-05-18T23:50:09.576Z,66.0
