createdAt,value
2018-05-14T00:02:04.273Z,16.90
2018-05-14T00:04:08.268Z,17.00
2018-05-14T00:06:14.736Z,17.00
2018-05-14T00:08:18.949Z,17.00
2018-05-14T00:10:23.532Z,17.00
2018-05-14T00:12:28.891Z,16.90
2018-05-14T00:14:33.158Z,16.80
2018-05-14T00:16:38.477Z,16.50
2018-05-14T00:18:44.332Z,16.60
2018-05-14T00:20:49.794Z,16.50
2018-05-14T00:22:54.772Z,16.50
2018-05-14T00:24:59.888Z,16.50
2018-05-14T00:27:03.855Z,16.50
2018-05-14T00:29:07.968Z,16.50
2018-05-14T00:31:12.185Z,16.40
2018-05-14T00:33:16.129Z,16.40
2018-05-14T00:35:21.153Z,16.40
2018-05-14T00:37:25.497Z,16.40
2018-05-14T00:39:30.024Z,16.50
2018-05-14T00:41:33.965Z,16.50
2018-05-14T00:43:37.938Z,16.50
2018-05-14T00:45:42.409Z,16.40
2018-05-14T00:47:46.396Z,16.50
2018-05-14T00:49:51.633Z,16.50
2018-05-14T00:51:55.720Z,16.40
2018-05-14T00:54:00.556Z,16.60
2018-05-14T00:56:04.761Z,16.70
2018-05-14T00:58:10.033Z,16.80
2018-05-14T01:00:17.344Z,16.80
2018-05-14T01:02:22.055Z,16.70
2018-05-14T01:04:26.202Z,16.80
2018-05-14T01:06:30.333Z,16.70
2018-05-14T01:08:34.460Z,16.60
2018-05-14T01:10:38.533Z,16.40
2018-05-14T01:12:42.532Z,16.30
2018-05-14T01:14:46.864Z,16.20
2018-05-14T01:16:51.710Z,16.20
2018-05-14T01:18:55.898Z,16.10
2018-05-14T01:21:00.060Z,16.20
2018-05-14T01:23:04.198Z,16.20
2018-05-14T01:25:08.172Z,16.20
2018-05-14T01:27:12.181Z,16.30
2018-05-14T01:29:16.254Z,16.30
2018-05-14T01:31:20.480Z,16.30
2018-05-14T01:33:25.795Z,16.20
2018-05-14T01:35:31.033Z,16.10
2018-05-14T01:37:35.733Z,16.10
2018-05-14T01:39:40.396Z,16.00
2018-05-14T01:41:45.583Z,16.10
2018-05-14T01:43:49.654Z,16.10
2018-05-14T01:45:54.195Z,16.10
2018-05-14T01:47:58.249Z,16.10
2018-05-14T01:50:02.304Z,16.10
2018-05-14T01:52:06.388Z,16.00
2018-05-14T01:54:29.715Z,15.90
2018-05-14T01:56:34.021Z,15.90
2018-05-14T01:58:39.547Z,15.90
2018-05-14T02:00:43.576Z,15.90
2018-05-14T02:02:47.559Z,15.80
2018-05-14T02:04:51.615Z,15.80
2018-05-14T02:06:56.453Z,15.80
2018-05-14T02:09:01.256Z,15.70
2018-05-14T02:11:06.135Z,15.70
2018-05-14T02:13:10.100Z,15.70
2018-05-14T02:15:15.456Z,15.70
2018-05-14T02:17:20.340Z,15.80
2018-05-14T02:19:24.360Z,15.70
2018-05-14T02:21:28.292Z,15.60
2018-05-14T02:23:33.504Z,15.60
2018-05-14T02:25:37.937Z,15.60
2018-05-14T02:27:41.942Z,15.60
2018-05-14T02:29:46.652Z,15.60
2018-05-14T02:31:50.712Z,15.60
2018-05-14T02:33:55.128Z,15.60
2018-05-14T02:35:59.279Z,15.60
2018-05-14T02:38:03.241Z,15.60
2018-05-14T02:40:08.436Z,15.60
2018-05-14T02:42:12.451Z,15.50
2018-05-14T02:44:17.552Z,15.50
2018-05-14T02:46:22.537Z,15.50
2018-05-14T02:48:28.026Z,15.50
2018-05-14T02:50:33.581Z,15.50
2018-05-14T02:52:37.867Z,15.50
2018-05-14T02:54:41.851Z,15.40
2018-05-14T02:56:45.828Z,15.50
2018-05-14T02:58:50.046Z,15.50
2018-05-14T03:00:54.442Z,15.50
2018-05-14T03:02:58.963Z,15.50
2018-05-14T03:05:02.990Z,15.50
2018-05-14T03:07:06.973Z,15.50
2018-05-14T03:09:10.978Z,15.50
2018-05-14T03:11:14.943Z,15.50
2018-05-14T03:13:18.922Z,15.50
2018-05-14T03:15:22.845Z,15.60
2018-05-14T03:17:26.794Z,15.70
2018-05-14T03:19:30.949Z,15.60
2018-05-14T03:21:36.345Z,15.60
2018-05-14T03:23:41.581Z,15.50
2018-05-14T03:25:45.841Z,15.60
2018-05-14T03:27:49.842Z,15.60
2018-05-14T03:29:55.056Z,15.70
2018-05-14T03:31:59.046Z,15.60
2018-05-14T03:34:02.979Z,15.70
2018-05-14T03:36:06.900Z,15.70
2018-05-14T03:38:11.635Z,15.90
2018-05-14T03:40:15.816Z,15.80
2018-05-14T03:42:19.797Z,15.90
2018-05-14T03:44:24.058Z,16.10
2018-05-14T03:46:28.155Z,16.10
2018-05-14T03:48:32.579Z,16.30
2018-05-14T03:50:39.857Z,16.40
2018-05-14T03:52:43.909Z,16.40
2018-05-14T03:54:47.850Z,16.50
2018-05-14T03:56:52.236Z,16.50
2018-05-14T04:01:14.112Z,16.50
2018-05-14T04:05:33.320Z,16.40
2018-05-14T04:07:38.588Z,16.20
2018-05-14T04:09:42.868Z,15.90
2018-05-14T04:11:47.753Z,15.70
2018-05-14T04:13:53.791Z,15.70
2018-05-14T04:16:03.594Z,15.70
2018-05-14T04:18:12.576Z,15.60
2018-05-14T04:20:17.632Z,15.60
2018-05-14T04:22:22.142Z,15.60
2018-05-14T04:24:26.566Z,15.50
2018-05-14T04:26:32.551Z,15.60
2018-05-14T04:28:39.614Z,15.60
2018-05-14T04:30:43.938Z,15.60
2018-05-14T04:32:48.976Z,15.70
2018-05-14T04:34:55.879Z,15.80
2018-05-14T04:37:00.814Z,15.90
2018-05-14T04:39:05.671Z,16.00
2018-05-14T04:41:09.879Z,16.00
2018-05-14T04:43:13.983Z,16.10
2018-05-14T04:45:18.004Z,16.00
2018-05-14T04:47:22.566Z,16.20
2018-05-14T04:49:26.983Z,16.00
2018-05-14T04:51:33.448Z,16.10
2018-05-14T04:53:39.938Z,16.10
2018-05-14T04:55:44.296Z,16.10
2018-05-14T04:57:48.443Z,16.10
2018-05-14T04:59:52.920Z,16.10
2018-05-14T05:01:59.782Z,16.20
2018-05-14T05:04:03.837Z,16.30
2018-05-14T05:06:15.032Z,16.40
2018-05-14T05:08:23.000Z,16.40
2018-05-14T05:10:27.708Z,16.30
2018-05-14T05:12:31.905Z,16.40
2018-05-14T05:14:36.492Z,16.40
2018-05-14T05:16:44.691Z,16.40
2018-05-14T05:18:50.752Z,16.40
2018-05-14T05:20:54.831Z,16.50
2018-05-14T05:22:59.459Z,16.50
2018-05-14T05:25:04.580Z,16.50
2018-05-14T05:27:09.406Z,16.50
2018-05-14T05:29:14.176Z,16.50
2018-05-14T05:33:51.705Z,16.60
2018-05-14T05:38:18.435Z,16.70
2018-05-14T05:40:22.524Z,16.80
2018-05-14T05:42:33.077Z,16.90
2018-05-14T05:46:49.450Z,16.70
2018-05-14T05:49:03.286Z,16.70
2018-05-14T05:51:09.483Z,16.70
2018-05-14T05:53:16.286Z,16.80
2018-05-14T05:55:22.481Z,16.80
2018-05-14T05:57:34.573Z,16.90
2018-05-14T05:59:47.905Z,16.80
2018-05-14T06:06:34.970Z,17.10
2018-05-14T06:08:42.392Z,17.10
2018-05-14T06:10:54.772Z,17.00
2018-05-14T06:13:14.073Z,17.00
2018-05-14T06:15:32.186Z,17.10
2018-05-14T06:20:00.777Z,17.50
2018-05-14T06:22:06.968Z,17.60
2018-05-14T06:24:17.976Z,17.80
2018-05-14T06:26:24.022Z,17.90
2018-05-14T06:28:30.239Z,18.10
2018-05-14T06:30:40.624Z,18.10
2018-05-14T06:32:44.915Z,18.30
2018-05-14T06:34:51.667Z,18.50
2018-05-14T06:36:59.259Z,18.70
2018-05-14T06:39:06.047Z,19.20
2018-05-14T06:41:11.252Z,19.30
2018-05-14T06:43:25.228Z,19.30
2018-05-14T06:45:46.072Z,19.10
2018-05-14T06:48:11.153Z,19.00
2018-05-14T06:52:53.389Z,18.70
2018-05-14T06:55:07.275Z,18.70
2018-05-14T06:57:12.579Z,18.70
2018-05-14T06:59:19.514Z,18.60
2018-05-14T07:01:31.263Z,18.80
2018-05-14T07:03:53.084Z,18.70
2018-05-14T07:06:02.516Z,18.90
2018-05-14T07:08:06.999Z,19.00
2018-05-14T07:10:19.946Z,19.00
2018-05-14T07:12:37.884Z,19.20
2018-05-14T07:14:51.438Z,19.30
2018-05-14T07:17:00.389Z,19.10
2018-05-14T07:19:13.310Z,19.10
2018-05-14T07:21:26.660Z,19.20
2018-05-14T07:23:38.508Z,19.20
2018-05-14T07:25:51.865Z,19.10
2018-05-14T07:28:04.091Z,19.10
2018-05-14T07:37:12.981Z,19.00
2018-05-14T07:44:03.241Z,19.00
2018-05-14T07:46:22.372Z,19.10
2018-05-14T07:50:48.857Z,19.60
2018-05-14T07:52:58.371Z,19.60
2018-05-14T07:55:04.733Z,19.90
2018-05-14T07:57:15.040Z,20.10
2018-05-14T07:59:24.296Z,20.20
2018-05-14T08:08:17.475Z,20.60
2018-05-14T08:10:23.475Z,20.60
2018-05-14T08:12:32.235Z,20.60
2018-05-14T08:14:39.838Z,20.80
2018-05-14T08:19:04.282Z,21.10
2018-05-14T08:21:08.689Z,21.10
2018-05-14T08:23:14.545Z,21.10
2018-05-14T08:25:19.372Z,21.00
2018-05-14T08:27:27.171Z,20.80
2018-05-14T08:29:42.458Z,20.50
2018-05-14T08:31:47.892Z,20.20
2018-05-14T08:33:52.212Z,20.00
2018-05-14T08:35:57.758Z,19.90
2018-05-14T08:38:02.725Z,19.70
2018-05-14T08:40:11.085Z,19.40
2018-05-14T08:42:20.690Z,19.00
2018-05-14T08:44:29.200Z,18.50
2018-05-14T08:46:35.089Z,18.20
2018-05-14T08:48:40.614Z,18.00
2018-05-14T08:50:46.308Z,17.90
2018-05-14T08:52:50.513Z,18.00
2018-05-14T08:54:54.663Z,18.00
2018-05-14T08:56:58.739Z,18.10
2018-05-14T08:59:02.944Z,18.00
2018-05-14T09:01:07.263Z,17.90
2018-05-14T09:03:13.873Z,18.10
2018-05-14T09:05:35.068Z,18.40
2018-05-14T09:07:43.164Z,18.30
2018-05-14T09:09:48.343Z,18.40
2018-05-14T09:11:54.803Z,18.40
2018-05-14T09:14:07.313Z,18.50
2018-05-14T09:18:28.315Z,18.70
2018-05-14T09:20:38.655Z,18.60
2018-05-14T09:22:52.028Z,18.70
2018-05-14T09:25:01.424Z,18.60
2018-05-14T09:27:06.194Z,18.80
2018-05-14T09:29:10.776Z,18.80
2018-05-14T09:31:17.317Z,18.90
2018-05-14T09:33:23.912Z,18.90
2018-05-14T09:35:30.208Z,18.80
2018-05-14T09:37:44.586Z,18.90
2018-05-14T09:39:49.495Z,18.90
2018-05-14T09:41:53.635Z,19.00
2018-05-14T09:44:01.782Z,19.00
2018-05-14T09:46:15.675Z,19.10
2018-05-14T09:48:24.116Z,19.30
2018-05-14T09:50:33.719Z,19.40
2018-05-14T09:52:47.029Z,19.40
2018-05-14T09:54:55.795Z,19.50
2018-05-14T09:57:04.813Z,19.70
2018-05-14T09:59:15.476Z,19.70
2018-05-14T10:01:28.520Z,20.00
2018-05-14T10:03:34.380Z,20.30
2018-05-14T10:05:51.241Z,20.40
2018-05-14T10:10:14.978Z,21.00
2018-05-14T10:14:43.049Z,21.40
2018-05-14T10:16:54.833Z,21.60
2018-05-14T10:19:03.954Z,22.10
2018-05-14T10:21:12.135Z,22.00
2018-05-14T10:23:21.089Z,22.20
2018-05-14T10:25:28.057Z,22.40
2018-05-14T10:27:32.403Z,22.60
2018-05-14T10:34:23.917Z,23.10
2018-05-14T10:36:29.876Z,23.50
2018-05-14T10:38:43.020Z,23.70
2018-05-14T10:41:20.596Z,23.70
2018-05-14T10:43:30.277Z,24.50
2018-05-14T10:45:43.943Z,25.10
2018-05-14T10:47:58.896Z,25.40
2018-05-14T10:50:04.712Z,25.50
2018-05-14T10:52:19.959Z,25.90
2018-05-14T10:54:24.322Z,26.20
2018-05-14T10:56:30.391Z,26.30
2018-05-14T10:58:39.489Z,26.60
2018-05-14T11:03:09.448Z,26.60
2018-05-14T11:05:17.494Z,27.00
2018-05-14T11:07:23.854Z,27.50
2018-05-14T11:12:00.741Z,27.30
2018-05-14T11:14:17.664Z,27.60
2018-05-14T11:16:26.171Z,27.90
2018-05-14T11:18:36.565Z,28.20
2018-05-14T11:20:50.765Z,28.50
2018-05-14T11:22:58.011Z,28.50
2018-05-14T11:27:13.700Z,28.60
2018-05-14T11:29:23.599Z,28.80
2018-05-14T11:31:27.616Z,29.00
2018-05-14T11:33:31.935Z,29.30
2018-05-14T11:35:42.072Z,29.70
2018-05-14T11:37:48.318Z,29.60
2018-05-14T11:39:56.430Z,29.30
2018-05-14T11:42:00.510Z,29.30
2018-05-14T11:44:07.776Z,29.10
2018-05-14T11:46:15.823Z,28.90
2018-05-14T11:50:46.262Z,28.60
2018-05-14T11:52:56.252Z,28.70
2018-05-14T11:55:05.419Z,29.00
2018-05-14T11:57:29.986Z,29.10
2018-05-14T11:59:44.899Z,29.30
2018-05-14T12:01:55.216Z,29.00
2018-05-14T12:04:01.195Z,28.70
2018-05-14T12:06:09.604Z,28.60
2018-05-14T12:08:17.664Z,29.00
2018-05-14T12:10:32.465Z,29.20
2018-05-14T12:12:41.315Z,29.60
2018-05-14T12:14:50.873Z,30.00
2018-05-14T12:16:57.542Z,30.30
2018-05-14T12:19:06.048Z,30.40
2018-05-14T12:21:11.435Z,30.30
2018-05-14T12:23:18.735Z,30.40
2018-05-14T12:25:27.101Z,30.20
2018-05-14T12:27:31.744Z,30.10
2018-05-14T12:29:40.737Z,29.90
2018-05-14T12:31:49.291Z,29.80
2018-05-14T12:33:59.694Z,29.70
2018-05-14T12:36:07.045Z,30.00
2018-05-14T12:38:13.725Z,30.40
2018-05-14T12:40:22.366Z,30.60
2018-05-14T12:42:32.213Z,30.70
2018-05-14T12:44:36.395Z,30.70
2018-05-14T12:46:52.303Z,30.60
2018-05-14T12:51:22.355Z,30.70
2018-05-14T12:55:46.819Z,31.30
2018-05-14T12:57:54.698Z,31.20
2018-05-14T13:02:16.487Z,30.70
2018-05-14T13:04:24.563Z,30.40
2018-05-14T13:06:29.316Z,30.90
2018-05-14T13:08:34.137Z,30.90
2018-05-14T13:10:39.492Z,31.00
2018-05-14T13:12:47.085Z,31.10
2018-05-14T13:14:51.922Z,31.10
2018-05-14T13:17:00.037Z,31.00
2018-05-14T13:19:08.966Z,31.20
2018-05-14T13:21:16.278Z,31.70
2018-05-14T13:25:40.500Z,30.80
2018-05-14T13:27:48.372Z,29.90
2018-05-14T13:30:04.286Z,28.60
2018-05-14T13:32:09.174Z,27.40
2018-05-14T13:34:14.271Z,26.40
2018-05-14T13:36:31.297Z,25.60
2018-05-14T13:38:42.918Z,23.30
2018-05-14T13:40:50.731Z,23.20
2018-05-14T13:43:08.826Z,22.30
2018-05-14T13:45:22.148Z,21.60
2018-05-14T13:47:32.788Z,21.20
2018-05-14T13:49:39.388Z,21.20
2018-05-14T13:51:44.297Z,21.30
2018-05-14T13:53:53.996Z,21.40
2018-05-14T13:55:58.831Z,21.50
2018-05-14T13:58:04.825Z,21.50
2018-05-14T14:02:37.696Z,21.70
2018-05-14T14:07:13.786Z,21.60
2018-05-14T14:09:27.803Z,21.80
2018-05-14T14:11:38.569Z,21.90
2018-05-14T14:20:55.335Z,21.50
2018-05-14T14:30:09.897Z,21.40
2018-05-14T14:37:03.283Z,21.20
2018-05-14T14:58:09.448Z,21.80
2018-05-14T15:00:25.897Z,21.70
2018-05-14T15:02:35.117Z,21.70
2018-05-14T15:09:20.068Z,21.60
2018-05-14T15:11:35.895Z,21.50
2018-05-14T15:13:48.798Z,21.30
2018-05-14T15:25:34.552Z,20.20
2018-05-14T15:32:11.965Z,20.20
2018-05-14T15:34:25.539Z,20.20
2018-05-14T15:36:32.959Z,20.40
2018-05-14T15:38:42.592Z,20.40
2018-05-14T15:40:58.006Z,20.50
2018-05-14T15:43:05.129Z,20.50
2018-05-14T15:47:27.229Z,20.50
2018-05-14T15:49:42.026Z,20.50
2018-05-14T15:56:27.088Z,21.10
2018-05-14T15:58:40.493Z,21.60
2018-05-14T16:03:16.127Z,22.00
2018-05-14T16:07:44.189Z,22.00
2018-05-14T16:12:17.999Z,22.20
2018-05-14T16:14:24.595Z,22.30
2018-05-14T16:16:38.950Z,22.80
2018-05-14T16:18:44.917Z,23.30
2018-05-14T16:23:06.589Z,24.20
2018-05-14T16:25:10.943Z,23.90
2018-05-14T16:27:22.216Z,23.80
2018-05-14T16:29:37.070Z,24.00
2018-05-14T16:36:29.169Z,25.80
2018-05-14T16:38:43.812Z,26.20
2018-05-14T16:40:52.410Z,26.40
2018-05-14T16:43:04.794Z,26.30
2018-05-14T16:45:13.886Z,26.00
2018-05-14T16:47:20.318Z,25.60
2018-05-14T16:49:30.035Z,25.30
2018-05-14T16:51:44.055Z,24.90
2018-05-14T16:53:53.230Z,24.70
2018-05-14T16:56:06.857Z,24.70
2018-05-14T16:58:13.557Z,24.80
2018-05-14T17:02:28.776Z,24.80
2018-05-14T17:04:39.314Z,25.00
2018-05-14T17:06:47.718Z,25.20
2018-05-14T17:08:51.837Z,25.40
2018-05-14T17:10:58.674Z,25.50
2018-05-14T17:13:09.283Z,25.80
2018-05-14T17:15:23.151Z,26.00
2018-05-14T17:19:41.877Z,26.50
2018-05-14T17:21:46.872Z,26.70
2018-05-14T17:23:58.281Z,26.70
2018-05-14T17:26:05.708Z,26.80
2018-05-14T17:28:10.970Z,26.70
2018-05-14T17:30:20.296Z,26.80
2018-05-14T17:32:27.933Z,26.80
2018-05-14T17:34:34.669Z,26.70
2018-05-14T17:36:51.686Z,26.60
2018-05-14T17:39:08.316Z,26.60
2018-05-14T17:41:20.415Z,26.60
2018-05-14T17:43:36.750Z,26.50
2018-05-14T17:45:45.056Z,26.40
2018-05-14T17:47:49.706Z,25.90
2018-05-14T17:50:01.630Z,25.60
2018-05-14T17:52:20.629Z,25.30
2018-05-14T17:54:26.228Z,25.00
2018-05-14T17:56:30.384Z,24.70
2018-05-14T17:58:42.588Z,24.60
2018-05-14T18:00:49.079Z,24.50
2018-05-14T18:02:57.435Z,24.30
2018-05-14T18:05:04.957Z,24.30
2018-05-14T18:07:15.336Z,24.20
2018-05-14T18:09:21.579Z,24.20
2018-05-14T18:11:29.962Z,24.00
2018-05-14T18:13:36.064Z,24.00
2018-05-14T18:15:41.784Z,23.90
2018-05-14T18:17:56.208Z,23.80
2018-05-14T18:20:05.513Z,23.80
2018-05-14T18:22:13.339Z,23.70
2018-05-14T18:24:18.559Z,23.60
2018-05-14T18:26:26.037Z,23.60
2018-05-14T18:28:34.338Z,23.50
2018-05-14T18:30:39.399Z,23.50
2018-05-14T18:32:50.310Z,23.30
2018-05-14T18:35:03.574Z,23.30
2018-05-14T18:37:11.197Z,23.20
2018-05-14T18:39:16.047Z,23.10
2018-05-14T18:41:20.987Z,23.10
2018-05-14T18:43:27.336Z,23.00
2018-05-14T18:45:32.440Z,23.00
2018-05-14T18:47:38.480Z,22.80
2018-05-14T18:49:49.529Z,22.80
2018-05-14T18:52:08.989Z,22.80
2018-05-14T18:54:16.908Z,22.70
2018-05-14T18:56:26.201Z,22.50
2018-05-14T18:58:30.768Z,22.50
2018-05-14T19:00:42.240Z,22.40
2018-05-14T19:02:54.561Z,22.40
2018-05-14T19:04:59.736Z,22.20
2018-05-14T19:07:06.205Z,22.20
2018-05-14T19:09:10.333Z,22.20
2018-05-14T19:13:37.482Z,22.10
2018-05-14T19:20:03.331Z,22.10
2018-05-14T19:22:08.244Z,22.00
2018-05-14T19:24:15.645Z,21.90
2018-05-14T19:26:26.627Z,22.00
2018-05-14T19:28:34.739Z,21.90
2018-05-14T19:30:44.132Z,21.90
2018-05-14T19:32:48.915Z,21.80
2018-05-14T19:36:06.170Z,21.70
2018-05-14T19:40:59.438Z,21.50
2018-05-14T19:43:04.840Z,21.30
2018-05-14T19:45:13.863Z,21.40
2018-05-14T19:47:22.077Z,21.20
2018-05-14T19:49:28.545Z,21.20
2018-05-14T19:51:36.330Z,21.10
2018-05-14T19:53:41.266Z,21.10
2018-05-14T19:55:50.327Z,21.10
2018-05-14T19:57:57.065Z,21.10
2018-05-14T20:00:07.767Z,21.00
2018-05-14T20:02:16.157Z,21.10
2018-05-14T20:04:27.841Z,21.10
2018-05-14T20:06:31.810Z,21.10
2018-05-14T20:08:37.168Z,21.00
2018-05-14T20:10:43.403Z,20.90
2018-05-14T20:12:53.796Z,20.90
2018-05-14T20:14:59.544Z,20.70
2018-05-14T20:17:03.934Z,20.70
2018-05-14T20:19:08.468Z,20.70
2018-05-14T20:21:17.563Z,20.70
2018-05-14T20:23:28.484Z,20.60
2018-05-14T20:25:33.427Z,20.60
2018-05-14T20:27:43.648Z,20.60
2018-05-14T20:29:48.799Z,20.50
2018-05-14T20:34:02.328Z,20.50
2018-05-14T20:36:13.489Z,20.40
2018-05-14T20:38:21.132Z,20.40
2018-05-14T20:40:25.978Z,20.40
2018-05-14T20:42:31.099Z,20.30
2018-05-14T20:44:35.321Z,20.30
2018-05-14T20:46:40.156Z,20.30
2018-05-14T20:48:46.145Z,20.20
2018-05-14T20:50:52.101Z,20.20
2018-05-14T20:52:57.381Z,20.10
2018-05-14T20:55:07.651Z,20.00
2018-05-14T20:59:40.711Z,19.90
2018-05-14T21:01:44.723Z,19.90
2018-05-14T21:03:51.105Z,19.80
2018-05-14T21:05:55.097Z,19.80
2018-05-14T21:07:59.583Z,19.70
2018-05-14T21:10:03.548Z,19.70
2018-05-14T21:12:09.615Z,19.70
2018-05-14T21:14:14.769Z,19.60
2018-05-14T21:16:21.185Z,19.60
2018-05-14T21:18:26.656Z,19.50
2018-05-14T21:20:35.952Z,19.50
2018-05-14T21:22:49.741Z,19.50
2018-05-14T21:24:54.031Z,19.50
2018-05-14T21:26:58.396Z,19.50
2018-05-14T21:29:07.112Z,19.50
2018-05-14T21:31:11.712Z,19.50
2018-05-14T21:33:19.062Z,19.40
2018-05-14T21:35:26.444Z,19.40
2018-05-14T21:37:31.311Z,19.40
2018-05-14T21:39:35.400Z,19.30
2018-05-14T21:41:39.669Z,19.30
2018-05-14T21:43:44.847Z,19.30
2018-05-14T21:45:49.613Z,19.40
2018-05-14T21:47:54.801Z,19.30
2018-05-14T21:50:00.483Z,19.20
2018-05-14T21:52:15.906Z,19.20
2018-05-14T21:54:23.632Z,19.20
2018-05-14T21:56:27.737Z,19.10
2018-05-14T21:58:33.429Z,19.10
2018-05-14T22:00:37.384Z,19.10
2018-05-14T22:02:47.609Z,19.20
2018-05-14T22:21:05.529Z,18.90
2018-05-14T22:23:13.232Z,19.00
2018-05-14T22:25:22.923Z,19.00
2018-05-14T22:27:31.069Z,19.10
2018-05-14T22:29:37.648Z,19.10
2018-05-14T22:45:18.782Z,19.20
2018-05-14T22:47:24.805Z,19.30
2018-05-14T22:49:31.753Z,19.30
2018-05-14T22:52:28.363Z,19.40
2018-05-14T22:56:16.014Z,19.40
2018-05-14T23:05:59.067Z,19.50
2018-05-14T23:08:51.573Z,19.50
2018-05-14T23:19:35.404Z,19.40
2018-05-14T23:21:46.422Z,19.20
2018-05-14T23:24:39.337Z,19.20
2018-05-14T23:26:47.417Z,19.20
2018-05-14T23:28:52.988Z,19.20
2018-05-14T23:35:44.455Z,19.10
2018-05-14T23:38:11.332Z,19.00
