createdAt,value
2023-04-15T00:00:59.971Z,64.40
2023-04-15T00:03:29.009Z,63.90
2023-04-15T00:05:57.596Z,64.67
2023-04-15T00:08:27.695Z,64.29
2023-04-15T00:10:56.498Z,64.30
2023-04-15T00:13:24.466Z,63.96
2023-04-15T00:15:52.707Z,64.30
2023-04-15T00:18:21.227Z,64.13
2023-04-15T00:20:49.766Z,64.35
2023-04-15T00:23:18.191Z,63.34
2023-04-15T00:25:47.895Z,63.87
2023-04-15T00:28:15.798Z,64.29
2023-04-15T00:30:45.095Z,63.87
2023-04-15T00:33:14.366Z,63.38
2023-04-15T00:35:42.650Z,64.02
2023-04-15T00:38:10.768Z,63.11
2023-04-15T00:40:39.330Z,63.38
2023-04-15T00:43:08.710Z,63.36
2023-04-15T00:45:37.651Z,64.43
2023-04-15T00:48:07.246Z,63.32
2023-04-15T00:50:35.655Z,64.33
2023-04-15T00:53:04.029Z,63.90
2023-04-15T00:55:33.129Z,64.40
2023-04-15T00:58:01.824Z,63.33
2023-04-15T01:00:31.903Z,63.76
2023-04-15T01:03:00.259Z,64.29
2023-04-15T01:05:29.593Z,63.49
2023-04-15T01:07:58.596Z,63.70
2023-04-15T01:10:27.655Z,63.69
2023-04-15T01:12:56.151Z,63.65
2023-04-15T01:15:24.298Z,63.37
2023-04-15T01:17:54.110Z,63.66
2023-04-15T01:20:23.713Z,64.05
2023-04-15T01:22:53.074Z,63.75
2023-04-15T01:25:32.909Z,63.73
2023-04-15T01:28:01.541Z,63.80
2023-04-15T01:30:30.891Z,63.37
2023-04-15T01:32:59.235Z,64.06
2023-04-15T01:35:46.695Z,64.32
2023-04-15T01:38:14.740Z,63.49
2023-04-15T01:40:45.184Z,63.75
2023-04-15T01:43:15.436Z,63.91
2023-04-15T01:45:45.262Z,63.28
2023-04-15T01:48:15.143Z,63.85
2023-04-15T01:50:44.918Z,63.88
2023-04-15T01:53:14.255Z,63.52
2023-04-15T01:55:45.251Z,63.64
2023-04-15T01:58:17.375Z,64.11
2023-04-15T02:00:47.490Z,63.46
2023-04-15T02:03:17.112Z,63.77
2023-04-15T02:05:46.538Z,63.17
2023-04-15T02:08:15.995Z,64.35
2023-04-15T02:10:48.024Z,63.96
2023-04-15T02:13:17.375Z,63.46
2023-04-15T02:15:49.330Z,63.87
2023-04-15T02:18:18.946Z,63.71
2023-04-15T02:20:48.916Z,63.87
2023-04-15T02:23:18.160Z,63.93
2023-04-15T02:25:53.545Z,63.21
2023-04-15T02:28:24.080Z,63.38
2023-04-15T02:30:54.765Z,63.46
2023-04-15T02:33:25.081Z,63.06
2023-04-15T02:35:54.364Z,62.97
2023-04-15T02:38:23.949Z,63.35
2023-04-15T02:40:55.095Z,62.79
2023-04-15T02:43:24.783Z,63.17
2023-04-15T02:45:54.813Z,63.58
2023-04-15T02:48:24.346Z,62.67
2023-04-15T02:50:54.534Z,63.29
2023-04-15T02:53:23.911Z,62.59
2023-04-15T02:55:54.716Z,63.22
2023-04-15T02:58:24.696Z,63.07
2023-04-15T03:00:54.409Z,62.47
2023-04-15T03:03:24.041Z,62.27
2023-04-15T03:05:53.533Z,62.96
2023-04-15T03:08:23.063Z,62.59
2023-04-15T03:10:54.937Z,61.97
2023-04-15T03:13:24.944Z,61.86
2023-04-15T03:15:54.378Z,61.86
2023-04-15T03:18:26.186Z,62.27
2023-04-15T03:20:55.712Z,61.82
2023-04-15T03:23:26.557Z,61.85
2023-04-15T03:25:58.443Z,62.03
2023-04-15T03:28:29.625Z,62.21
2023-04-15T03:31:01.410Z,62.14
2023-04-15T03:33:31.043Z,61.33
2023-04-15T03:36:00.686Z,61.20
2023-04-15T03:38:30.670Z,61.56
2023-04-15T03:41:01.704Z,62.15
2023-04-15T03:43:31.306Z,61.96
2023-04-15T03:46:01.910Z,61.59
2023-04-15T03:48:32.132Z,61.17
2023-04-15T03:51:01.645Z,61.44
2023-04-15T03:53:31.258Z,61.12
2023-04-15T03:56:01.838Z,61.29
2023-04-15T03:58:55.009Z,61.44
2023-04-15T04:01:24.335Z,61.01
2023-04-15T04:03:54.170Z,60.49
2023-04-15T04:06:26.864Z,60.77
2023-04-15T04:08:57.210Z,60.99
2023-04-15T04:11:28.936Z,60.94
2023-04-15T04:13:58.237Z,60.48
2023-04-15T04:16:27.946Z,60.51
2023-04-15T04:18:57.508Z,60.42
2023-04-15T04:21:26.941Z,60.41
2023-04-15T04:23:56.861Z,59.67
2023-04-15T04:26:26.475Z,60.55
2023-04-15T04:28:58.027Z,60.59
2023-04-15T04:31:27.656Z,60.71
2023-04-15T04:33:57.315Z,60.83
2023-04-15T04:36:26.619Z,59.87
2023-04-15T04:38:56.232Z,59.90
2023-04-15T04:41:26.503Z,59.98
2023-04-15T04:43:57.062Z,60.37
2023-04-15T04:46:26.408Z,59.71
2023-04-15T04:48:56.316Z,59.90
2023-04-15T04:51:26.223Z,59.97
2023-04-15T04:53:56.873Z,59.86
2023-04-15T04:56:26.577Z,59.07
2023-04-15T04:58:57.514Z,59.28
2023-04-15T05:01:27.662Z,59.36
2023-04-15T05:03:57.839Z,58.87
2023-04-15T05:06:27.709Z,58.32
2023-04-15T05:08:57.126Z,58.66
2023-04-15T05:11:26.545Z,59.24
2023-04-15T05:13:58.661Z,58.89
2023-04-15T05:16:28.545Z,58.49
2023-04-15T05:18:57.950Z,58.26
2023-04-15T05:21:27.745Z,58.14
2023-04-15T05:23:57.398Z,58.21
2023-04-15T05:26:27.708Z,57.21
2023-04-15T05:28:58.751Z,57.46
2023-04-15T05:31:28.884Z,57.28
2023-04-15T05:33:59.225Z,56.98
2023-04-15T05:36:30.261Z,56.83
2023-04-15T05:39:00.623Z,57.19
2023-04-15T05:41:30.712Z,57.04
2023-04-15T05:44:02.354Z,56.28
2023-04-15T05:46:31.894Z,56.50
2023-04-15T05:49:01.495Z,55.69
2023-04-15T05:51:31.486Z,56.54
2023-04-15T05:54:01.884Z,56.35
2023-04-15T05:56:32.091Z,55.67
2023-04-15T05:59:03.009Z,55.08
2023-04-15T06:01:33.048Z,55.74
2023-04-15T06:04:03.416Z,56.01
2023-04-15T06:06:33.584Z,55.05
2023-04-15T06:09:02.901Z,55.41
2023-04-15T06:11:33.513Z,54.63
2023-04-15T06:14:05.736Z,55.08
2023-04-15T06:16:36.678Z,54.34
2023-04-15T06:19:06.361Z,55.04
2023-04-15T06:21:35.903Z,54.31
2023-04-15T06:24:05.732Z,54.95
2023-04-15T06:26:35.252Z,54.30
2023-04-15T06:29:06.308Z,53.89
2023-04-15T06:31:36.048Z,54.79
2023-04-15T06:34:05.696Z,54.20
2023-04-15T06:36:35.926Z,53.46
2023-04-15T06:39:05.220Z,53.46
2023-04-15T06:41:35.856Z,54.33
2023-04-15T06:44:07.051Z,53.10
2023-04-15T06:46:37.019Z,53.07
2023-04-15T06:49:07.227Z,53.05
2023-04-15T06:51:37.421Z,52.57
2023-04-15T06:54:07.591Z,53.14
2023-04-15T06:56:37.048Z,52.35
2023-04-15T06:59:09.054Z,53.00
2023-04-15T07:01:38.602Z,52.13
2023-04-15T07:04:08.603Z,52.63
2023-04-15T07:06:38.049Z,51.66
2023-04-15T07:09:08.931Z,51.40
2023-04-15T07:11:38.240Z,51.67
2023-04-15T07:14:08.922Z,52.20
2023-04-15T07:16:38.640Z,52.18
2023-04-15T07:19:08.842Z,51.37
2023-04-15T07:21:41.677Z,51.40
2023-04-15T07:24:12.164Z,50.36
2023-04-15T07:26:41.820Z,49.75
2023-04-15T07:29:13.518Z,50.64
2023-04-15T07:31:43.561Z,50.41
2023-04-15T07:34:13.180Z,49.75
2023-04-15T07:36:42.598Z,49.37
2023-04-15T07:39:12.106Z,49.49
2023-04-15T07:41:42.064Z,49.19
2023-04-15T07:44:14.352Z,48.93
2023-04-15T07:46:43.702Z,48.66
2023-04-15T07:49:14.194Z,48.79
2023-04-15T07:51:44.726Z,48.27
2023-04-15T07:54:14.122Z,47.83
2023-04-15T07:56:43.748Z,47.71
2023-04-15T07:59:15.388Z,48.06
2023-04-15T08:01:45.367Z,47.33
2023-04-15T08:04:14.821Z,46.73
2023-04-15T08:06:44.312Z,46.46
2023-04-15T08:09:14.208Z,45.78
2023-04-15T08:11:44.037Z,45.56
2023-04-15T08:14:14.857Z,45.55
2023-04-15T08:16:44.378Z,45.46
2023-04-15T08:19:13.699Z,45.21
2023-04-15T08:21:43.816Z,45.82
2023-04-15T08:24:13.130Z,45.22
2023-04-15T08:26:43.219Z,45.34
2023-04-15T08:29:13.969Z,45.66
2023-04-15T08:31:44.996Z,45.29
2023-04-15T08:34:14.318Z,44.46
2023-04-15T08:36:44.079Z,44.06
2023-04-15T08:39:14.129Z,44.00
2023-04-15T08:41:49.080Z,44.05
2023-04-15T08:44:20.487Z,44.65
2023-04-15T08:46:51.187Z,44.76
2023-04-15T08:49:23.171Z,44.62
2023-04-15T08:51:52.895Z,45.49
2023-04-15T08:54:22.834Z,45.97
2023-04-15T08:56:53.672Z,45.05
2023-04-15T08:59:26.048Z,45.57
2023-04-15T09:01:56.684Z,44.50
2023-04-15T09:04:26.551Z,44.81
2023-04-15T09:06:55.864Z,45.13
2023-04-15T09:09:25.635Z,45.25
2023-04-15T09:11:54.901Z,45.22
2023-04-15T09:14:26.403Z,45.73
2023-04-15T09:17:00.629Z,45.24
2023-04-15T09:19:31.209Z,45.19
2023-04-15T09:22:01.292Z,44.79
2023-04-15T09:24:38.736Z,45.25
2023-04-15T09:27:08.318Z,45.13
2023-04-15T09:29:39.543Z,44.97
2023-04-15T09:32:14.234Z,44.21
2023-04-15T09:34:44.875Z,44.52
2023-04-15T09:37:29.052Z,44.62
2023-04-15T09:40:01.952Z,44.65
2023-04-15T09:42:32.619Z,44.29
2023-04-15T09:45:12.602Z,44.49
2023-04-15T09:47:42.802Z,44.90
2023-04-15T09:50:12.868Z,45.17
2023-04-15T09:52:44.751Z,43.84
2023-04-15T09:55:16.134Z,43.53
2023-04-15T09:57:48.455Z,43.97
2023-04-15T10:00:19.572Z,43.30
2023-04-15T10:02:50.090Z,43.52
2023-04-15T10:05:20.199Z,43.42
2023-04-15T10:07:51.053Z,42.66
2023-04-15T10:10:21.546Z,42.79
2023-04-15T10:12:55.916Z,43.31
2023-04-15T10:15:31.097Z,42.66
2023-04-15T10:18:02.471Z,42.18
2023-04-15T10:20:32.555Z,42.67
2023-04-15T10:23:03.734Z,43.96
2023-04-15T10:25:35.118Z,43.55
2023-04-15T10:28:04.702Z,43.19
2023-04-15T10:30:37.564Z,42.62
2023-04-15T10:33:10.570Z,43.05
2023-04-15T10:35:40.836Z,43.38
2023-04-15T10:38:37.173Z,44.14
2023-04-15T10:41:22.412Z,44.44
2023-04-15T10:43:54.136Z,45.25
2023-04-15T10:46:37.853Z,44.25
2023-04-15T10:49:13.003Z,43.87
2023-04-15T10:51:44.496Z,42.99
2023-04-15T10:54:17.732Z,43.56
2023-04-15T10:56:52.094Z,43.33
2023-04-15T10:59:23.641Z,41.57
2023-04-15T11:01:56.603Z,41.37
2023-04-15T11:04:53.063Z,41.03
2023-04-15T11:07:36.688Z,39.27
2023-04-15T11:10:54.180Z,39.47
2023-04-15T11:13:27.506Z,39.51
2023-04-15T11:16:00.516Z,39.44
2023-04-15T11:18:34.958Z,40.36
2023-04-15T11:21:07.790Z,39.30
2023-04-15T11:23:40.946Z,40.34
2023-04-15T11:26:12.453Z,40.65
2023-04-15T11:28:45.429Z,40.79
2023-04-15T11:31:17.798Z,39.90
2023-04-15T11:33:56.711Z,40.12
2023-04-15T11:36:29.021Z,40.19
2023-04-15T11:39:00.609Z,41.37
2023-04-15T11:41:30.488Z,41.73
2023-04-15T11:44:00.177Z,42.23
2023-04-15T11:46:33.188Z,42.01
2023-04-15T11:49:05.181Z,43.05
2023-04-15T11:51:36.127Z,43.61
2023-04-15T11:54:04.616Z,45.25
2023-04-15T11:56:33.365Z,45.81
2023-04-15T11:59:02.480Z,45.62
2023-04-15T12:01:35.107Z,45.79
2023-04-15T12:04:13.134Z,46.68
2023-04-15T12:06:42.145Z,46.91
2023-04-15T12:09:12.795Z,47.39
2023-04-15T12:11:45.197Z,47.58
2023-04-15T12:14:21.313Z,47.01
2023-04-15T12:16:52.545Z,46.98
2023-04-15T12:19:26.909Z,46.61
2023-04-15T12:22:01.736Z,47.24
2023-04-15T12:24:33.060Z,46.91
2023-04-15T12:27:04.738Z,46.38
2023-04-15T12:29:35.018Z,46.54
2023-04-15T12:32:07.694Z,46.83
2023-04-15T12:34:39.109Z,47.34
2023-04-15T12:37:10.115Z,47.10
2023-04-15T12:39:41.211Z,46.06
2023-04-15T12:42:11.495Z,45.94
2023-04-15T12:44:40.570Z,46.05
2023-04-15T12:47:11.074Z,45.86
2023-04-15T12:49:41.688Z,45.63
2023-04-15T12:52:10.908Z,44.33
2023-04-15T12:54:39.184Z,43.66
2023-04-15T12:57:10.673Z,43.55
2023-04-15T12:59:38.822Z,43.67
2023-04-15T13:02:08.121Z,44.35
2023-04-15T13:04:36.623Z,45.08
2023-04-15T13:07:06.702Z,45.53
2023-04-15T13:09:35.814Z,45.53
2023-04-15T13:12:05.611Z,44.73
2023-04-15T13:14:34.248Z,42.85
2023-04-15T13:17:04.466Z,42.62
2023-04-15T13:19:33.311Z,42.29
2023-04-15T13:22:02.100Z,42.55
2023-04-15T13:24:32.078Z,43.50
2023-04-15T13:27:00.274Z,43.27
2023-04-15T13:29:28.843Z,42.96
2023-04-15T13:31:56.982Z,43.84
2023-04-15T13:34:25.500Z,43.84
2023-04-15T13:36:53.892Z,43.82
2023-04-15T13:39:22.998Z,44.23
2023-04-15T13:41:52.717Z,44.89
2023-04-15T13:44:22.188Z,45.71
2023-04-15T13:46:51.719Z,45.88
2023-04-15T13:49:19.833Z,46.03
2023-04-15T13:51:48.413Z,46.12
2023-04-15T13:54:17.451Z,46.00
2023-04-15T13:56:46.372Z,46.09
2023-04-15T13:59:16.147Z,45.95
2023-04-15T14:01:45.118Z,45.96
2023-04-15T14:04:13.641Z,46.55
2023-04-15T14:06:42.213Z,45.80
2023-04-15T14:09:11.013Z,45.38
2023-04-15T14:11:39.708Z,46.58
2023-04-15T14:14:07.841Z,46.22
2023-04-15T14:16:37.838Z,46.50
2023-04-15T14:19:06.508Z,46.51
2023-04-15T14:21:34.663Z,46.59
2023-04-15T14:24:03.181Z,46.49
2023-04-15T14:26:33.513Z,45.97
2023-04-15T14:29:01.897Z,45.76
2023-04-15T14:31:30.345Z,46.29
2023-04-15T14:34:00.293Z,46.12
2023-04-15T14:36:29.507Z,46.44
2023-04-15T14:38:58.825Z,46.22
2023-04-15T14:41:27.346Z,45.68
2023-04-15T14:43:55.438Z,44.60
2023-04-15T14:46:24.017Z,45.38
2023-04-15T14:48:52.748Z,44.80
2023-04-15T14:51:24.170Z,44.95
2023-04-15T14:53:52.721Z,45.27
2023-04-15T14:56:20.900Z,45.42
2023-04-15T14:58:49.631Z,45.58
2023-04-15T15:01:18.368Z,46.23
2023-04-15T15:03:47.013Z,46.40
2023-04-15T15:06:15.538Z,50.35
2023-04-15T15:08:49.818Z,48.92
2023-04-15T15:11:18.349Z,49.37
2023-04-15T15:13:46.810Z,48.39
2023-04-15T15:16:15.508Z,48.34
2023-04-15T15:18:43.848Z,46.84
2023-04-15T15:21:14.283Z,47.69
2023-04-15T15:23:42.992Z,49.02
2023-04-15T15:26:13.531Z,49.88
2023-04-15T15:28:42.207Z,50.48
2023-04-15T15:31:10.558Z,51.41
2023-04-15T15:33:38.621Z,51.23
2023-04-15T15:36:07.966Z,51.17
2023-04-15T15:38:36.145Z,51.79
2023-04-15T15:41:04.525Z,51.38
2023-04-15T15:43:34.293Z,52.63
2023-04-15T15:46:02.681Z,52.28
2023-04-15T15:48:31.365Z,52.75
2023-04-15T15:50:59.723Z,52.92
2023-04-15T15:53:28.302Z,52.52
2023-04-15T15:55:56.446Z,52.29
2023-04-15T15:58:25.290Z,53.45
2023-04-15T16:00:55.580Z,53.36
2023-04-15T16:03:24.313Z,52.69
2023-04-15T16:05:52.552Z,53.03
2023-04-15T16:08:21.573Z,53.42
2023-04-15T16:10:51.077Z,53.33
2023-04-15T16:13:19.250Z,53.24
2023-04-15T16:15:48.179Z,52.25
2023-04-15T16:18:18.500Z,52.14
2023-04-15T16:20:47.093Z,53.10
2023-04-15T16:23:17.563Z,53.35
2023-04-15T16:25:47.590Z,53.67
2023-04-15T16:28:26.491Z,53.64
2023-04-15T16:30:56.232Z,54.22
2023-04-15T16:33:26.051Z,53.92
2023-04-15T16:35:53.997Z,54.37
2023-04-15T16:38:23.183Z,54.66
2023-04-15T16:40:51.592Z,53.94
2023-04-15T16:43:20.080Z,54.35
2023-04-15T16:45:51.606Z,54.59
2023-04-15T16:48:21.291Z,54.29
2023-04-15T16:50:51.292Z,54.52
2023-04-15T16:53:19.391Z,55.56
2023-04-15T16:55:47.662Z,55.65
2023-04-15T16:58:16.047Z,55.91
2023-04-15T17:00:44.649Z,56.85
2023-04-15T17:03:13.018Z,57.42
2023-04-15T17:05:42.380Z,57.71
2023-04-15T17:08:12.472Z,58.64
2023-04-15T17:10:40.913Z,59.64
2023-04-15T17:13:08.973Z,58.96
2023-04-15T17:15:37.102Z,60.03
2023-04-15T17:18:23.366Z,59.75
2023-04-15T17:21:06.375Z,60.20
2023-04-15T17:23:37.001Z,60.62
2023-04-15T17:26:05.733Z,61.26
2023-04-15T17:28:34.274Z,60.65
2023-04-15T17:31:06.189Z,61.12
2023-04-15T17:34:05.423Z,60.82
2023-04-15T17:36:38.065Z,61.28
2023-04-15T17:39:27.874Z,61.11
2023-04-15T17:42:17.166Z,60.49
2023-04-15T17:45:05.985Z,60.59
2023-04-15T17:47:54.510Z,60.82
2023-04-15T17:50:43.038Z,61.59
2023-04-15T17:53:31.494Z,60.70
2023-04-15T17:56:20.874Z,60.30
2023-04-15T17:59:09.244Z,60.57
2023-04-15T18:01:57.282Z,60.46
2023-04-15T18:04:45.407Z,61.53
2023-04-15T18:07:34.584Z,61.17
2023-04-15T18:10:24.313Z,61.40
2023-04-15T18:13:13.647Z,61.93
2023-04-15T18:16:02.148Z,62.13
2023-04-15T18:18:50.505Z,61.52
2023-04-15T18:21:18.505Z,61.95
2023-04-15T18:23:47.293Z,61.80
2023-04-15T18:26:15.702Z,61.97
2023-04-15T18:28:45.275Z,61.84
2023-04-15T18:31:14.017Z,62.59
2023-04-15T18:33:42.977Z,61.46
2023-04-15T18:36:11.823Z,62.28
2023-04-15T18:38:40.343Z,62.17
2023-04-15T18:41:10.149Z,62.96
2023-04-15T18:43:38.722Z,62.30
2023-04-15T18:46:11.746Z,62.15
2023-04-15T18:48:40.144Z,62.42
2023-04-15T18:51:09.616Z,62.40
2023-04-15T18:53:38.471Z,61.62
2023-04-15T18:56:07.165Z,61.98
2023-04-15T18:59:26.318Z,61.14
2023-04-15T19:01:26.517Z,61.88
2023-04-15T19:03:54.947Z,60.88
2023-04-15T19:06:24.318Z,61.83
2023-04-15T19:08:53.168Z,61.28
2023-04-15T19:11:21.841Z,62.65
2023-04-15T19:13:50.193Z,62.05
2023-04-15T19:16:19.256Z,61.63
2023-04-15T19:18:48.762Z,61.63
2023-04-15T19:21:17.396Z,61.89
2023-04-15T19:23:45.803Z,62.08
2023-04-15T19:26:14.554Z,61.99
2023-04-15T19:28:42.949Z,62.00
2023-04-15T19:31:11.313Z,62.52
2023-04-15T19:33:39.752Z,62.67
2023-04-15T19:36:09.094Z,62.02
2023-04-15T19:38:37.426Z,62.30
2023-04-15T19:41:09.753Z,62.48
2023-04-15T19:43:38.020Z,64.45
2023-04-15T19:46:07.809Z,63.10
2023-04-15T19:48:37.233Z,61.69
2023-04-15T19:51:06.008Z,61.48
2023-04-15T19:53:36.067Z,62.89
2023-04-15T19:56:04.568Z,62.32
2023-04-15T19:58:32.859Z,62.36
2023-04-15T20:01:02.373Z,62.40
2023-04-15T20:03:31.802Z,63.42
2023-04-15T20:06:00.332Z,63.04
2023-04-15T20:08:28.441Z,62.79
2023-04-15T20:10:59.261Z,63.36
2023-04-15T20:13:27.636Z,63.07
2023-04-15T20:15:56.482Z,63.79
2023-04-15T20:18:25.054Z,64.22
2023-04-15T20:20:53.796Z,64.30
2023-04-15T20:23:21.846Z,64.30
2023-04-15T20:25:49.983Z,65.14
2023-04-15T20:28:20.037Z,65.19
2023-04-15T20:30:48.271Z,66.12
2023-04-15T20:33:16.415Z,67.86
2023-04-15T20:35:44.433Z,67.03
2023-04-15T20:38:15.351Z,65.33
2023-04-15T20:40:43.716Z,63.60
2023-04-15T20:43:12.011Z,61.96
2023-04-15T20:45:41.740Z,59.89
2023-04-15T20:48:10.369Z,60.91
2023-04-15T20:50:39.756Z,61.03
2023-04-15T20:53:08.088Z,61.97
2023-04-15T20:55:36.388Z,63.46
2023-04-15T20:58:04.849Z,63.23
2023-04-15T21:00:33.660Z,63.30
2023-04-15T21:03:03.532Z,64.54
2023-04-15T21:05:31.780Z,64.44
2023-04-15T21:08:00.142Z,64.83
2023-04-15T21:10:34.103Z,65.33
2023-04-15T21:13:02.996Z,65.68
2023-04-15T21:15:31.052Z,65.73
2023-04-15T21:17:59.613Z,66.14
2023-04-15T21:20:29.122Z,66.29
2023-04-15T21:22:57.218Z,66.82
2023-04-15T21:25:26.179Z,66.52
2023-04-15T21:27:54.621Z,67.06
2023-04-15T21:30:26.299Z,66.16
2023-04-15T21:32:55.714Z,67.52
2023-04-15T21:35:24.055Z,66.88
2023-04-15T21:37:53.722Z,66.90
2023-04-15T21:40:22.772Z,66.96
2023-04-15T21:42:51.810Z,66.72
2023-04-15T21:45:20.124Z,66.62
2023-04-15T21:48:06.776Z,67.17
2023-04-15T21:50:37.385Z,67.39
2023-04-15T21:53:09.189Z,66.00
2023-04-15T21:55:37.429Z,66.73
2023-04-15T21:58:05.558Z,67.40
2023-04-15T22:00:34.769Z,67.48
2023-04-15T22:03:03.092Z,66.26
2023-04-15T22:05:31.553Z,66.47
2023-04-15T22:08:03.646Z,66.76
2023-04-15T22:10:34.006Z,66.37
2023-04-15T22:13:04.316Z,66.55
2023-04-15T22:15:33.111Z,66.69
2023-04-15T22:18:02.478Z,66.69
2023-04-15T22:20:30.763Z,66.92
2023-04-15T22:22:58.786Z,66.62
2023-04-15T22:25:27.070Z,66.56
2023-04-15T22:27:56.865Z,66.50
2023-04-15T22:30:25.255Z,66.85
2023-04-15T22:32:53.720Z,66.65
2023-04-15T22:35:22.140Z,66.50
2023-04-15T22:37:50.268Z,66.69
2023-04-15T22:40:18.536Z,66.36
2023-04-15T22:42:47.462Z,66.27
2023-04-15T22:45:17.555Z,66.13
2023-04-15T22:47:47.719Z,66.44
2023-04-15T22:50:16.258Z,66.03
2023-04-15T22:52:46.268Z,66.08
2023-04-15T22:55:14.245Z,66.59
2023-04-15T22:57:42.746Z,66.77
2023-04-15T23:00:11.376Z,67.26
2023-04-15T23:02:41.357Z,66.69
2023-04-15T23:05:13.043Z,66.74
2023-04-15T23:07:41.968Z,66.94
2023-04-15T23:10:10.562Z,66.81
2023-04-15T23:12:38.899Z,67.43
2023-04-15T23:15:07.867Z,67.22
2023-04-15T23:17:36.275Z,67.01
2023-04-15T23:20:06.516Z,67.59
2023-04-15T23:22:37.565Z,67.09
2023-04-15T23:25:06.268Z,66.82
2023-04-15T23:27:34.512Z,67.63
2023-04-15T23:30:03.810Z,67.14
2023-04-15T23:32:31.950Z,66.92
2023-04-15T23:35:00.235Z,67.03
2023-04-15T23:37:30.993Z,66.97
2023-04-15T23:39:59.963Z,67.18
2023-04-15T23:42:28.013Z,67.14
2023-04-15T23:44:56.318Z,66.68
2023-04-15T23:47:24.451Z,67.00
2023-04-15T23:49:53.075Z,67.05
2023-04-15T23:52:21.482Z,66.92
2023-04-15T23:54:50.953Z,66.92
2023-04-15T23:57:20.037Z,66.87
2023-04-15T23:59:48.320Z,67.04
