createdAt,value
2023-04-21T00:02:00.716Z,3.13
2023-04-21T00:04:28.958Z,3.43
2023-04-21T00:06:57.002Z,4.53
2023-04-21T00:09:24.869Z,4.00
2023-04-21T00:11:52.666Z,3.83
2023-04-21T00:14:20.782Z,5.17
2023-04-21T00:16:52.446Z,2.57
2023-04-21T00:19:21.705Z,3.20
2023-04-21T00:21:49.496Z,3.17
2023-04-21T00:24:17.329Z,5.20
2023-04-21T00:26:45.137Z,2.93
2023-04-21T00:29:12.964Z,3.83
2023-04-21T00:31:40.781Z,3.87
2023-04-21T00:34:08.588Z,3.30
2023-04-21T00:36:37.763Z,2.47
2023-04-21T00:39:05.683Z,4.33
2023-04-21T00:41:35.259Z,3.77
2023-04-21T00:44:04.599Z,2.33
2023-04-21T00:46:32.901Z,4.97
2023-04-21T00:49:01.220Z,2.57
2023-04-21T00:51:29.919Z,6.13
2023-04-21T00:53:59.205Z,2.80
2023-04-21T00:56:28.245Z,4.27
2023-04-21T00:58:56.347Z,2.20
2023-04-21T01:01:24.322Z,3.37
2023-04-21T01:03:52.823Z,3.47
2023-04-21T01:06:21.021Z,3.50
2023-04-21T01:08:49.530Z,4.10
2023-04-21T01:11:18.679Z,6.37
2023-04-21T01:13:46.630Z,3.70
2023-04-21T01:16:17.828Z,3.83
2023-04-21T01:21:14.320Z,2.97
2023-04-21T01:23:43.563Z,2.00
2023-04-21T01:26:11.430Z,2.10
2023-04-21T01:28:39.446Z,0.50
2023-04-21T01:31:07.424Z,1.10
2023-04-21T01:33:35.415Z,1.53
2023-04-21T01:36:10.639Z,1.50
2023-04-21T01:38:40.460Z,1.23
2023-04-21T01:41:10.866Z,2.80
2023-04-21T01:43:39.209Z,1.50
2023-04-21T01:46:07.279Z,1.70
2023-04-21T01:48:35.291Z,1.83
2023-04-21T01:51:03.289Z,1.27
2023-04-21T01:53:31.101Z,1.43
2023-04-21T01:55:58.942Z,2.33
2023-04-21T01:58:28.097Z,2.53
2023-04-21T02:00:55.950Z,1.97
2023-04-21T02:03:23.907Z,2.07
2023-04-21T02:05:51.866Z,3.40
2023-04-21T02:08:19.701Z,2.50
2023-04-21T02:10:47.552Z,2.40
2023-04-21T02:13:15.367Z,3.27
2023-04-21T02:15:44.648Z,1.33
2023-04-21T02:18:13.377Z,3.20
2023-04-21T02:20:41.370Z,2.40
2023-04-21T02:23:09.323Z,4.00
2023-04-21T02:25:37.101Z,3.63
2023-04-21T02:28:05.247Z,2.73
2023-04-21T02:30:33.049Z,3.03
2023-04-21T02:33:02.367Z,2.77
2023-04-21T02:35:30.267Z,2.93
2023-04-21T02:37:58.090Z,2.27
2023-04-21T02:40:26.256Z,3.10
2023-04-21T02:42:54.060Z,4.00
2023-04-21T02:45:21.900Z,3.97
2023-04-21T02:47:49.694Z,2.53
2023-04-21T02:50:18.894Z,3.10
2023-04-21T02:52:46.730Z,4.47
2023-04-21T02:55:14.553Z,3.17
2023-04-21T02:57:42.358Z,2.60
2023-04-21T03:00:12.609Z,2.23
2023-04-21T03:02:40.640Z,3.67
2023-04-21T03:05:09.260Z,3.23
2023-04-21T03:07:38.409Z,4.37
2023-04-21T03:10:07.268Z,2.80
2023-04-21T03:12:35.413Z,4.57
2023-04-21T03:15:03.436Z,4.70
2023-04-21T03:17:33.197Z,4.83
2023-04-21T03:20:01.272Z,5.43
2023-04-21T03:22:29.079Z,4.00
2023-04-21T03:24:58.238Z,2.97
2023-04-21T03:27:26.039Z,2.17
2023-04-21T03:29:53.917Z,3.10
2023-04-21T03:32:21.794Z,3.90
2023-04-21T03:34:50.339Z,2.70
2023-04-21T03:37:18.124Z,2.57
2023-04-21T03:39:45.955Z,2.13
2023-04-21T03:42:15.152Z,2.00
2023-04-21T03:44:42.915Z,2.80
2023-04-21T03:47:10.731Z,2.17
2023-04-21T03:49:38.548Z,4.03
2023-04-21T03:52:06.479Z,1.57
2023-04-21T03:54:34.293Z,4.00
2023-04-21T03:57:02.126Z,2.73
2023-04-21T03:59:31.343Z,3.63
2023-04-21T04:01:59.242Z,2.10
2023-04-21T04:04:27.267Z,2.77
2023-04-21T04:06:55.207Z,2.43
2023-04-21T04:09:23.211Z,2.57
2023-04-21T04:11:51.118Z,2.93
2023-04-21T04:14:18.951Z,3.20
2023-04-21T04:16:48.144Z,2.07
2023-04-21T04:19:16.140Z,3.47
2023-04-21T04:21:44.021Z,3.00
2023-04-21T04:24:12.127Z,3.23
2023-04-21T04:26:40.092Z,3.10
2023-04-21T04:29:10.500Z,2.50
2023-04-21T04:31:38.398Z,2.08
2023-04-21T04:34:09.665Z,3.20
2023-04-21T04:39:06.377Z,2.50
2023-04-21T04:41:36.361Z,2.15
2023-04-21T04:44:05.094Z,2.50
2023-04-21T04:46:33.065Z,2.63
2023-04-21T04:49:01.244Z,2.63
2023-04-21T04:51:30.378Z,2.53
2023-04-21T04:53:58.203Z,2.50
2023-04-21T04:56:26.110Z,2.17
2023-04-21T04:58:53.912Z,2.10
2023-04-21T05:01:22.375Z,4.83
2023-04-21T05:03:50.407Z,2.60
2023-04-21T05:06:18.304Z,3.00
2023-04-21T05:08:47.569Z,1.93
2023-04-21T05:11:15.489Z,2.03
2023-04-21T05:13:43.312Z,2.00
2023-04-21T05:16:11.613Z,2.60
2023-04-21T05:18:39.805Z,2.40
2023-04-21T05:21:08.261Z,3.17
2023-04-21T05:23:36.078Z,1.83
2023-04-21T05:26:05.604Z,2.37
2023-04-21T05:28:33.577Z,3.60
2023-04-21T05:31:01.403Z,2.70
2023-04-21T05:33:31.617Z,5.13
2023-04-21T05:35:59.455Z,2.67
2023-04-21T05:38:27.476Z,6.03
2023-04-21T05:40:56.409Z,3.37
2023-04-21T05:43:25.558Z,4.17
2023-04-21T05:45:53.657Z,3.40
2023-04-21T05:48:21.542Z,2.97
2023-04-21T05:50:49.407Z,3.33
2023-04-21T05:53:17.237Z,2.80
2023-04-21T05:55:45.061Z,3.00
2023-04-21T05:58:12.865Z,3.90
2023-04-21T06:00:42.150Z,2.90
2023-04-21T06:03:10.363Z,2.27
2023-04-21T06:05:38.632Z,2.37
2023-04-21T06:08:06.821Z,4.43
2023-04-21T06:10:34.794Z,2.97
2023-04-21T06:13:02.665Z,4.07
2023-04-21T06:15:30.537Z,3.80
2023-04-21T06:17:59.745Z,2.97
2023-04-21T06:20:28.465Z,5.53
2023-04-21T06:22:56.343Z,3.20
2023-04-21T06:25:24.410Z,3.60
2023-04-21T06:27:52.222Z,6.60
2023-04-21T06:30:20.563Z,5.80
2023-04-21T06:32:48.730Z,4.33
2023-04-21T06:35:18.808Z,5.77
2023-04-21T06:37:46.711Z,3.27
2023-04-21T06:40:15.956Z,4.73
2023-04-21T06:42:43.965Z,4.43
2023-04-21T06:45:12.477Z,6.53
2023-04-21T06:47:40.622Z,5.73
2023-04-21T06:50:09.817Z,4.57
2023-04-21T06:52:38.941Z,6.33
2023-04-21T06:55:07.918Z,6.20
2023-04-21T06:57:35.856Z,4.10
2023-04-21T07:00:05.622Z,6.00
2023-04-21T07:02:33.583Z,5.20
2023-04-21T07:05:01.603Z,6.63
2023-04-21T07:07:29.420Z,3.63
2023-04-21T07:09:58.657Z,6.37
2023-04-21T07:12:26.654Z,6.27
2023-04-21T07:14:54.520Z,5.47
2023-04-21T07:17:22.393Z,4.17
2023-04-21T07:19:52.377Z,4.87
2023-04-21T07:22:20.336Z,6.30
2023-04-21T07:24:49.503Z,5.60
2023-04-21T07:27:19.553Z,8.13
2023-04-21T07:29:47.411Z,4.47
2023-04-21T07:32:15.604Z,8.90
2023-04-21T07:34:46.140Z,6.57
2023-04-21T07:37:14.026Z,6.65
2023-04-21T07:39:41.878Z,7.27
2023-04-21T07:42:12.516Z,4.27
2023-04-21T07:44:41.821Z,5.00
2023-04-21T07:47:09.735Z,7.47
2023-04-21T07:49:37.584Z,8.60
2023-04-21T07:52:05.752Z,6.37
2023-04-21T07:54:33.557Z,4.57
2023-04-21T07:57:01.645Z,6.17
2023-04-21T07:59:29.515Z,4.47
2023-04-21T08:01:58.724Z,4.27
2023-04-21T08:04:27.179Z,7.23
2023-04-21T08:06:55.522Z,7.53
2023-04-21T08:09:23.468Z,4.00
2023-04-21T08:11:51.358Z,5.03
2023-04-21T08:14:19.374Z,5.73
2023-04-21T08:16:47.884Z,4.53
2023-04-21T08:19:17.407Z,6.27
2023-04-21T08:21:45.458Z,5.23
2023-04-21T08:24:13.352Z,5.43
2023-04-21T08:26:41.178Z,6.40
2023-04-21T08:29:10.712Z,4.93
2023-04-21T08:31:38.677Z,4.60
2023-04-21T08:34:07.168Z,9.90
2023-04-21T08:36:36.454Z,2.67
2023-04-21T08:39:04.693Z,2.80
2023-04-21T08:41:32.595Z,3.90
2023-04-21T08:44:00.509Z,3.67
2023-04-21T08:46:29.129Z,16.73
2023-04-21T08:48:59.959Z,2.67
2023-04-21T08:51:30.115Z,2.65
2023-04-21T08:53:59.590Z,2.13
2023-04-21T08:56:27.683Z,3.37
2023-04-21T08:58:55.578Z,3.27
2023-04-21T09:01:23.466Z,2.73
2023-04-21T09:03:51.514Z,4.23
2023-04-21T09:06:19.779Z,2.87
2023-04-21T09:08:56.672Z,1.97
2023-04-21T09:11:25.971Z,1.90
2023-04-21T09:13:58.141Z,2.20
2023-04-21T09:16:26.358Z,3.07
2023-04-21T09:18:54.283Z,3.93
2023-04-21T09:23:56.474Z,3.43
2023-04-21T09:26:26.964Z,3.88
2023-04-21T09:28:55.057Z,3.00
2023-04-21T09:31:25.552Z,2.83
2023-04-21T09:33:58.665Z,1.60
2023-04-21T09:36:29.304Z,4.13
2023-04-21T09:39:24.430Z,3.05
2023-04-21T09:41:47.761Z,3.50
2023-04-21T09:44:17.715Z,2.67
2023-04-21T09:46:49.420Z,3.78
2023-04-21T09:54:29.145Z,2.67
2023-04-21T09:57:02.437Z,2.23
2023-04-21T09:59:33.292Z,6.90
2023-04-21T10:02:02.168Z,2.28
2023-04-21T10:04:32.827Z,3.72
2023-04-21T10:07:01.400Z,4.28
2023-04-21T10:09:36.526Z,3.10
2023-04-21T10:12:09.156Z,3.97
2023-04-21T10:14:37.623Z,3.28
2023-04-21T10:17:06.963Z,3.33
2023-04-21T10:19:39.785Z,2.75
2023-04-21T10:22:09.578Z,4.68
2023-04-21T10:24:39.786Z,2.72
2023-04-21T10:27:10.948Z,3.75
2023-04-21T10:32:40.068Z,1.90
2023-04-21T10:35:10.711Z,2.28
2023-04-21T10:37:38.565Z,2.95
2023-04-21T10:40:10.051Z,2.80
2023-04-21T10:42:39.273Z,2.95
2023-04-21T10:45:12.586Z,4.47
2023-04-21T10:47:44.371Z,4.05
2023-04-21T10:50:14.796Z,3.72
2023-04-21T10:52:46.132Z,3.33
2023-04-21T10:55:16.081Z,3.70
2023-04-21T10:57:46.457Z,5.10
2023-04-21T11:00:18.602Z,2.45
2023-04-21T11:02:55.243Z,4.15
2023-04-21T11:05:34.548Z,4.80
2023-04-21T11:08:20.128Z,4.03
2023-04-21T11:10:53.784Z,3.20
2023-04-21T11:13:24.526Z,4.45
2023-04-21T11:16:03.437Z,4.70
2023-04-21T11:18:42.344Z,6.30
2023-04-21T11:21:12.473Z,4.80
2023-04-21T11:23:48.847Z,5.03
2023-04-21T11:26:16.741Z,3.58
2023-04-21T11:28:49.561Z,4.85
2023-04-21T11:31:17.574Z,6.30
2023-04-21T11:33:45.600Z,4.38
2023-04-21T11:36:13.476Z,3.92
2023-04-21T11:38:42.045Z,5.35
2023-04-21T11:41:10.985Z,4.28
2023-04-21T11:43:39.564Z,4.40
2023-04-21T11:46:32.258Z,4.60
2023-04-21T11:49:01.385Z,2.83
2023-04-21T11:51:34.409Z,4.68
2023-04-21T11:54:02.497Z,3.83
2023-04-21T11:56:30.339Z,5.20
2023-04-21T11:58:58.381Z,4.03
2023-04-21T12:01:28.471Z,3.95
2023-04-21T12:03:57.081Z,3.92
2023-04-21T12:06:27.011Z,3.47
2023-04-21T12:09:01.402Z,6.75
2023-04-21T12:11:31.132Z,3.53
2023-04-21T12:13:59.442Z,4.68
2023-04-21T12:16:30.032Z,3.20
2023-04-21T12:18:58.102Z,3.72
2023-04-21T12:21:28.663Z,4.55
2023-04-21T12:23:56.856Z,5.75
2023-04-21T12:26:24.927Z,4.03
2023-04-21T12:28:53.169Z,7.45
2023-04-21T12:31:21.154Z,4.32
2023-04-21T12:33:50.700Z,4.68
2023-04-21T12:36:18.681Z,3.72
2023-04-21T12:38:46.639Z,5.90
2023-04-21T12:41:14.536Z,4.95
2023-04-21T12:43:42.374Z,4.70
2023-04-21T12:46:10.301Z,4.68
2023-04-21T12:48:38.249Z,4.25
2023-04-21T12:51:08.085Z,4.20
2023-04-21T12:53:36.778Z,4.18
2023-04-21T12:56:05.587Z,3.63
2023-04-21T12:58:33.736Z,4.05
2023-04-21T13:01:01.716Z,4.30
2023-04-21T13:03:29.824Z,4.13
2023-04-21T13:05:58.558Z,5.95
2023-04-21T13:08:27.821Z,5.50
2023-04-21T13:10:55.765Z,3.22
2023-04-21T13:13:23.628Z,5.75
2023-04-21T13:15:51.562Z,8.05
2023-04-21T13:18:19.462Z,5.30
2023-04-21T13:20:47.526Z,6.47
2023-04-21T13:23:16.065Z,4.63
2023-04-21T13:25:46.342Z,5.57
2023-04-21T13:28:14.889Z,5.75
2023-04-21T13:30:42.929Z,6.70
2023-04-21T13:33:11.000Z,4.63
2023-04-21T13:35:39.164Z,5.13
2023-04-21T13:38:07.182Z,4.43
2023-04-21T13:40:35.070Z,3.85
2023-04-21T13:43:04.633Z,3.45
2023-04-21T13:45:32.630Z,2.55
2023-04-21T13:48:00.583Z,3.08
2023-04-21T13:50:28.545Z,2.50
2023-04-21T13:52:56.353Z,4.38
2023-04-21T13:55:24.341Z,3.08
2023-04-21T13:57:52.614Z,4.25
2023-04-21T14:00:22.251Z,2.33
2023-04-21T14:02:50.271Z,3.75
2023-04-21T14:05:18.761Z,4.95
2023-04-21T14:07:46.767Z,3.15
2023-04-21T14:10:14.743Z,3.63
2023-04-21T14:12:44.913Z,3.63
2023-04-21T14:15:14.514Z,3.93
2023-04-21T14:17:43.849Z,3.17
2023-04-21T14:20:12.843Z,4.35
2023-04-21T14:22:40.692Z,2.17
2023-04-21T14:25:09.190Z,2.28
2023-04-21T14:27:37.121Z,2.45
2023-04-21T14:30:06.090Z,3.42
2023-04-21T14:32:34.079Z,3.58
2023-04-21T14:35:04.905Z,3.60
2023-04-21T14:37:33.085Z,3.33
2023-04-21T14:40:01.636Z,7.00
2023-04-21T14:42:29.689Z,3.13
2023-04-21T14:44:57.660Z,3.75
2023-04-21T14:47:26.187Z,3.88
2023-04-21T14:49:55.873Z,3.03
2023-04-21T14:52:28.594Z,3.42
2023-04-21T14:54:56.631Z,2.92
2023-04-21T14:57:24.536Z,2.72
2023-04-21T14:59:54.032Z,3.22
2023-04-21T15:02:22.764Z,5.03
2023-04-21T15:04:51.016Z,5.45
2023-04-21T15:07:23.956Z,2.80
2023-04-21T15:09:55.388Z,3.35
2023-04-21T15:12:23.404Z,3.95
2023-04-21T15:14:51.353Z,3.08
2023-04-21T15:17:19.264Z,3.47
2023-04-21T15:19:47.086Z,4.10
2023-04-21T15:22:15.387Z,4.38
2023-04-21T15:24:43.475Z,3.70
2023-04-21T15:27:12.744Z,4.05
2023-04-21T15:29:40.707Z,3.38
2023-04-21T15:32:08.706Z,5.97
2023-04-21T15:34:36.650Z,3.55
2023-04-21T15:37:04.717Z,2.88
2023-04-21T15:39:32.527Z,4.50
2023-04-21T15:42:01.500Z,5.63
2023-04-21T15:44:31.439Z,5.00
2023-04-21T15:46:59.354Z,3.45
2023-04-21T15:49:27.296Z,3.47
2023-04-21T15:51:55.185Z,4.55
2023-04-21T15:54:23.236Z,2.63
2023-04-21T15:56:51.373Z,3.95
2023-04-21T15:59:19.293Z,3.40
2023-04-21T16:01:48.611Z,5.63
2023-04-21T16:04:16.975Z,4.85
2023-04-21T16:06:45.008Z,3.03
2023-04-21T16:09:12.927Z,4.88
2023-04-21T16:11:40.949Z,2.97
2023-04-21T16:14:09.476Z,3.53
2023-04-21T16:16:37.559Z,2.55
2023-04-21T16:19:07.048Z,3.95
2023-04-21T16:21:35.099Z,4.25
2023-04-21T16:24:05.323Z,3.75
2023-04-21T16:26:35.595Z,3.75
2023-04-21T16:29:03.686Z,1.58
2023-04-21T16:31:31.861Z,0.85
2023-04-21T16:34:00.532Z,1.80
2023-04-21T16:36:31.286Z,0.50
2023-04-21T16:38:59.198Z,1.27
2023-04-21T16:41:27.094Z,1.13
2023-04-21T16:43:55.010Z,1.27
2023-04-21T16:46:24.917Z,0.40
2023-04-21T16:48:53.376Z,0.50
2023-04-21T16:51:21.309Z,2.30
2023-04-21T16:53:50.473Z,0.32
2023-04-21T16:56:20.247Z,0.55
2023-04-21T16:58:48.144Z,0.43
2023-04-21T17:01:16.029Z,0.80
2023-04-21T17:03:44.190Z,0.47
2023-04-21T17:06:17.103Z,0.55
2023-04-21T17:08:45.002Z,0.60
2023-04-21T17:11:14.261Z,0.30
2023-04-21T17:13:42.194Z,0.15
2023-04-21T17:16:10.453Z,0.30
2023-04-21T17:18:38.366Z,0.35
2023-04-21T17:21:06.904Z,0.43
2023-04-21T17:23:34.750Z,0.50
2023-04-21T17:26:03.753Z,0.30
2023-04-21T17:28:33.504Z,0.50
2023-04-21T17:31:13.624Z,0.70
2023-04-21T17:33:42.158Z,0.47
2023-04-21T17:36:10.105Z,0.47
2023-04-21T17:38:38.387Z,0.20
2023-04-21T17:41:06.805Z,0.20
2023-04-21T17:43:36.114Z,0.45
2023-04-21T17:46:04.363Z,0.32
2023-04-21T17:48:32.279Z,1.40
2023-04-21T17:51:00.195Z,1.10
2023-04-21T17:53:28.131Z,0.25
2023-04-21T17:55:56.436Z,0.57
2023-04-21T17:58:24.404Z,0.32
2023-04-21T18:00:53.593Z,0.32
2023-04-21T18:03:22.084Z,0.50
2023-04-21T18:05:50.810Z,0.93
2023-04-21T18:08:19.008Z,0.90
2023-04-21T18:10:47.102Z,2.15
2023-04-21T18:13:15.329Z,1.20
2023-04-21T18:15:43.236Z,0.30
2023-04-21T18:18:12.624Z,0.40
2023-04-21T18:20:40.609Z,0.60
2023-04-21T18:23:08.664Z,0.70
2023-04-21T18:25:42.538Z,0.52
2023-04-21T18:28:12.691Z,1.13
2023-04-21T18:30:41.080Z,1.30
2023-04-21T18:33:09.251Z,0.68
2023-04-21T18:35:38.540Z,0.40
2023-04-21T18:38:08.237Z,0.38
2023-04-21T18:40:37.252Z,0.40
2023-04-21T18:43:05.934Z,0.88
2023-04-21T18:45:33.943Z,0.35
2023-04-21T18:48:01.878Z,0.40
2023-04-21T18:50:32.267Z,0.60
2023-04-21T18:53:01.447Z,0.30
2023-04-21T18:55:30.525Z,0.30
2023-04-21T18:57:58.377Z,0.20
2023-04-21T19:00:26.314Z,0.63
2023-04-21T19:02:54.364Z,0.40
2023-04-21T19:05:22.288Z,0.57
2023-04-21T19:07:52.521Z,1.33
2023-04-21T19:10:21.725Z,0.50
2023-04-21T19:12:49.877Z,0.90
2023-04-21T19:15:17.856Z,0.75
2023-04-21T19:17:45.934Z,0.85
2023-04-21T19:20:13.982Z,1.88
2023-04-21T19:22:42.530Z,0.98
2023-04-21T19:25:12.020Z,0.52
2023-04-21T19:27:42.221Z,2.15
2023-04-21T19:30:13.815Z,1.93
2023-04-21T19:32:41.903Z,0.52
2023-04-21T19:35:10.332Z,0.50
2023-04-21T19:37:38.309Z,1.05
2023-04-21T19:40:08.006Z,1.05
2023-04-21T19:42:35.902Z,0.30
2023-04-21T19:45:06.887Z,0.88
2023-04-21T19:47:36.269Z,0.40
2023-04-21T19:50:04.779Z,1.90
2023-04-21T19:52:32.640Z,0.93
2023-04-21T19:55:00.547Z,1.67
2023-04-21T19:57:28.369Z,1.65
2023-04-21T19:59:56.267Z,2.58
2023-04-21T20:02:26.145Z,2.75
2023-04-21T20:04:54.536Z,4.03
2023-04-21T20:07:22.745Z,3.30
2023-04-21T20:09:50.589Z,2.80
2023-04-21T20:12:18.404Z,3.10
2023-04-21T20:14:46.223Z,1.08
2023-04-21T20:17:14.098Z,1.92
2023-04-21T20:19:43.233Z,1.95
2023-04-21T20:22:11.179Z,0.90
2023-04-21T20:24:39.013Z,1.15
2023-04-21T20:27:09.757Z,0.85
2023-04-21T20:29:37.957Z,1.25
2023-04-21T20:32:06.270Z,2.50
2023-04-21T20:34:34.161Z,1.33
2023-04-21T20:37:05.763Z,2.67
2023-04-21T20:39:33.601Z,1.83
2023-04-21T20:42:12.416Z,2.03
2023-04-21T20:44:42.718Z,1.92
2023-04-21T20:47:11.905Z,0.98
2023-04-21T20:49:40.399Z,1.77
2023-04-21T20:52:10.220Z,1.10
2023-04-21T20:54:38.265Z,0.30
2023-04-21T20:57:07.471Z,0.68
2023-04-21T20:59:35.685Z,0.32
2023-04-21T21:02:04.088Z,0.73
2023-04-21T21:04:32.267Z,0.90
2023-04-21T21:07:01.193Z,0.50
2023-04-21T21:09:31.763Z,0.80
2023-04-21T21:12:03.549Z,0.93
2023-04-21T21:14:31.467Z,0.40
2023-04-21T21:16:59.573Z,1.73
2023-04-21T21:19:27.537Z,0.50
2023-04-21T21:21:55.395Z,0.70
2023-04-21T21:24:23.369Z,0.52
2023-04-21T21:26:52.564Z,0.60
2023-04-21T21:29:20.452Z,0.90
2023-04-21T21:31:48.257Z,1.80
2023-04-21T21:34:16.076Z,1.25
2023-04-21T21:36:44.104Z,0.75
2023-04-21T21:39:11.954Z,0.38
2023-04-21T21:41:39.814Z,0.82
2023-04-21T21:44:10.384Z,0.70
2023-04-21T21:46:38.307Z,1.05
2023-04-21T21:49:06.232Z,0.52
2023-04-21T21:51:34.134Z,0.70
2023-04-21T21:54:01.968Z,0.70
2023-04-21T21:56:29.848Z,1.02
2023-04-21T21:58:57.771Z,1.58
2023-04-21T22:01:27.307Z,0.82
2023-04-21T22:03:55.264Z,0.77
2023-04-21T22:06:24.421Z,1.60
2023-04-21T22:08:52.685Z,0.63
2023-04-21T22:11:20.817Z,0.70
2023-04-21T22:13:48.673Z,1.70
2023-04-21T22:16:16.907Z,0.40
2023-04-21T22:18:48.190Z,0.50
2023-04-21T22:23:43.890Z,0.40
2023-04-21T22:26:11.743Z,1.98
2023-04-21T22:28:41.673Z,1.10
2023-04-21T22:31:10.278Z,0.45
2023-04-21T22:33:38.602Z,0.70
2023-04-21T22:36:09.873Z,1.02
2023-04-21T22:38:38.343Z,0.60
2023-04-21T22:41:06.638Z,0.43
2023-04-21T22:43:35.962Z,0.50
2023-04-21T22:46:03.886Z,0.73
2023-04-21T22:48:32.712Z,1.10
2023-04-21T22:51:01.594Z,0.85
2023-04-21T22:53:31.249Z,1.75
2023-04-21T22:55:59.177Z,1.05
2023-04-21T22:58:27.163Z,0.45
2023-04-21T23:00:55.095Z,0.40
2023-04-21T23:03:24.206Z,0.85
2023-04-21T23:05:52.547Z,1.08
2023-04-21T23:08:20.415Z,0.60
2023-04-21T23:10:49.738Z,0.93
2023-04-21T23:13:17.595Z,0.50
2023-04-21T23:15:45.492Z,0.40
2023-04-21T23:18:13.385Z,0.47
2023-04-21T23:20:41.264Z,0.30
2023-04-21T23:23:09.480Z,0.77
2023-04-21T23:25:37.360Z,0.70
2023-04-21T23:28:06.560Z,0.63
2023-04-21T23:30:34.434Z,0.95
2023-04-21T23:33:02.543Z,0.80
2023-04-21T23:35:30.484Z,0.43
2023-04-21T23:37:58.319Z,0.88
2023-04-21T23:40:26.281Z,0.57
2023-04-21T23:42:54.152Z,0.65
2023-04-21T23:45:23.616Z,0.35
2023-04-21T23:47:51.458Z,0.57
2023-04-21T23:50:19.640Z,0.73
2023-04-21T23:52:48.903Z,0.60
2023-04-21T23:55:16.852Z,0.68
2023-04-21T23:57:46.695Z,1.48
