createdAt,value
2018-04-02T00:00:02.364Z,18.94
2018-04-02T00:01:02.380Z,18.94
2018-04-02T00:02:02.333Z,18.95
2018-04-02T00:03:02.390Z,18.93
2018-04-02T00:04:02.349Z,18.93
2018-04-02T00:05:02.348Z,18.91
2018-04-02T00:06:02.380Z,18.91
2018-04-02T00:07:02.334Z,18.91
2018-04-02T00:08:02.333Z,18.91
2018-04-02T00:09:02.360Z,18.91
2018-04-02T00:10:02.342Z,18.87
2018-04-02T00:11:02.438Z,18.89
2018-04-02T00:12:02.338Z,18.86
2018-04-02T00:13:02.337Z,18.88
2018-04-02T00:14:02.357Z,18.87
2018-04-02T00:15:02.341Z,18.89
2018-04-02T00:16:02.370Z,18.87
2018-04-02T00:17:02.344Z,18.86
2018-04-02T00:18:02.352Z,18.87
2018-04-02T00:19:02.350Z,18.85
2018-04-02T00:20:02.340Z,18.86
2018-04-02T00:21:02.387Z,18.85
2018-04-02T00:22:02.343Z,18.88
2018-04-02T00:23:02.369Z,18.87
2018-04-02T00:24:02.500Z,18.86
2018-04-02T00:25:02.366Z,18.88
2018-04-02T00:26:02.365Z,18.87
2018-04-02T00:27:02.363Z,18.87
2018-04-02T00:28:02.330Z,18.85
2018-04-02T00:29:02.362Z,18.85
2018-04-02T00:30:02.368Z,18.85
2018-04-02T00:31:02.324Z,18.83
2018-04-02T00:32:02.370Z,18.81
2018-04-02T00:33:02.337Z,18.83
2018-04-02T00:34:02.327Z,18.84
2018-04-02T00:35:02.358Z,18.84
2018-04-02T00:36:02.333Z,18.8
2018-04-02T00:37:02.468Z,18.81
2018-04-02T00:38:02.339Z,18.81
2018-04-02T00:39:02.315Z,18.83
2018-04-02T00:40:02.345Z,18.81
2018-04-02T00:41:02.337Z,18.81
2018-04-02T00:42:02.431Z,18.8
2018-04-02T00:43:02.337Z,18.8
2018-04-02T00:44:02.322Z,18.79
2018-04-02T00:45:02.318Z,18.76
2018-04-02T00:46:02.600Z,18.8
2018-04-02T00:47:02.351Z,18.77
2018-04-02T00:48:02.345Z,18.78
2018-04-02T00:49:02.315Z,18.77
2018-04-02T00:50:02.326Z,18.77
2018-04-02T00:51:02.393Z,18.77
2018-04-02T00:52:02.324Z,18.78
2018-04-02T00:53:02.445Z,18.76
2018-04-02T00:54:02.436Z,18.79
2018-04-02T00:55:02.316Z,18.74
2018-04-02T00:56:02.330Z,18.73
2018-04-02T00:57:02.326Z,18.74
2018-04-02T00:58:02.429Z,18.72
2018-04-02T00:59:02.347Z,18.74
2018-04-02T01:00:02.349Z,18.76
2018-04-02T01:01:02.304Z,18.72
2018-04-02T01:02:02.338Z,18.72
2018-04-02T01:03:02.360Z,18.72
2018-04-02T01:04:02.314Z,18.73
2018-04-02T01:05:02.308Z,18.72
2018-04-02T01:06:02.346Z,18.73
2018-04-02T01:07:02.356Z,18.73
2018-04-02T01:08:02.569Z,18.72
2018-04-02T01:09:02.318Z,18.72
2018-04-02T01:10:02.323Z,18.69
2018-04-02T01:11:02.343Z,18.7
2018-04-02T01:12:02.344Z,18.69
2018-04-02T01:13:02.382Z,18.69
2018-04-02T01:14:02.345Z,18.7
2018-04-02T01:15:02.341Z,18.69
2018-04-02T01:16:02.315Z,18.69
2018-04-02T01:17:02.339Z,18.69
2018-04-02T01:18:02.309Z,18.7
2018-04-02T01:19:02.311Z,18.71
2018-04-02T01:20:02.350Z,18.69
2018-04-02T01:21:02.336Z,18.69
2018-04-02T01:22:02.322Z,18.67
2018-04-02T01:23:02.337Z,18.67
2018-04-02T01:24:02.481Z,18.68
2018-04-02T01:25:02.336Z,18.69
2018-04-02T01:26:02.356Z,18.66
2018-04-02T01:27:02.327Z,18.67
2018-04-02T01:28:02.309Z,18.66
2018-04-02T01:29:02.360Z,18.66
2018-04-02T01:30:02.313Z,18.65
2018-04-02T01:31:02.327Z,18.64
2018-04-02T01:32:02.337Z,18.68
2018-04-02T01:33:02.299Z,18.65
2018-04-02T01:34:02.594Z,18.65
2018-04-02T01:35:02.609Z,18.64
2018-04-02T01:36:02.335Z,18.66
2018-04-02T01:37:02.316Z,18.64
2018-04-02T01:38:02.347Z,18.65
2018-04-02T01:39:02.358Z,18.62
2018-04-02T01:40:02.295Z,18.62
2018-04-02T01:41:02.350Z,18.62
2018-04-02T01:42:02.304Z,18.61
2018-04-02T01:43:02.341Z,18.62
2018-04-02T01:44:02.414Z,18.62
2018-04-02T01:45:02.324Z,18.63
2018-04-02T01:46:02.318Z,18.62
2018-04-02T01:47:02.350Z,18.62
2018-04-02T01:48:02.319Z,18.62
2018-04-02T01:49:02.333Z,18.63
2018-04-02T01:50:02.550Z,18.61
2018-04-02T01:51:02.306Z,18.61
2018-04-02T01:52:02.301Z,18.62
2018-04-02T01:53:02.303Z,18.61
2018-04-02T01:54:02.373Z,18.59
2018-04-02T01:55:02.322Z,18.61
2018-04-02T01:56:02.313Z,18.61
2018-04-02T01:57:02.303Z,18.58
2018-04-02T01:58:02.300Z,18.61
2018-04-02T01:59:02.335Z,18.58
2018-04-02T02:00:02.322Z,18.59
2018-04-02T02:01:02.317Z,18.57
2018-04-02T02:02:02.325Z,18.61
2018-04-02T02:03:02.948Z,18.57
2018-04-02T02:04:02.345Z,18.57
2018-04-02T02:05:02.316Z,18.57
2018-04-02T02:06:02.328Z,18.57
2018-04-02T02:07:02.287Z,18.58
2018-04-02T02:08:02.294Z,18.57
2018-04-02T02:09:02.348Z,18.58
2018-04-02T02:10:02.321Z,18.57
2018-04-02T02:11:02.572Z,18.54
2018-04-02T02:12:02.354Z,18.55
2018-04-02T02:13:02.304Z,18.54
2018-04-02T02:14:02.318Z,18.55
2018-04-02T02:15:02.402Z,18.55
2018-04-02T02:16:02.311Z,18.55
2018-04-02T02:17:02.309Z,18.54
2018-04-02T02:18:02.323Z,18.54
2018-04-02T02:19:02.278Z,18.55
2018-04-02T02:20:02.327Z,18.54
2018-04-02T02:21:02.348Z,18.51
2018-04-02T02:22:02.287Z,18.55
2018-04-02T02:23:02.359Z,18.54
2018-04-02T02:24:02.311Z,18.56
2018-04-02T02:25:02.305Z,18.55
2018-04-02T02:26:02.369Z,18.53
2018-04-02T02:27:02.344Z,18.53
2018-04-02T02:28:02.299Z,18.53
2018-04-02T02:29:02.302Z,18.52
2018-04-02T02:30:02.329Z,18.53
2018-04-02T02:31:02.311Z,18.54
2018-04-02T02:32:02.319Z,18.51
2018-04-02T02:33:02.329Z,18.51
2018-04-02T02:34:02.299Z,18.51
2018-04-02T02:35:02.695Z,18.52
2018-04-02T02:36:02.483Z,18.52
2018-04-02T02:37:02.316Z,18.51
2018-04-02T02:38:02.351Z,18.5
2018-04-02T02:39:02.301Z,18.51
2018-04-02T02:40:02.298Z,18.49
2018-04-02T02:41:02.340Z,18.53
2018-04-02T02:42:02.394Z,18.51
2018-04-02T02:43:02.297Z,18.49
2018-04-02T02:44:02.316Z,18.49
2018-04-02T02:45:02.328Z,18.49
2018-04-02T02:46:02.381Z,18.49
2018-04-02T02:47:02.323Z,18.49
2018-04-02T02:48:02.299Z,18.48
2018-04-02T02:49:02.287Z,18.47
2018-04-02T02:50:02.349Z,18.5
2018-04-02T02:51:02.344Z,18.48
2018-04-02T02:52:02.298Z,18.46
2018-04-02T02:53:02.308Z,18.46
2018-04-02T02:54:02.388Z,18.46
2018-04-02T02:55:02.382Z,18.46
2018-04-02T02:56:02.340Z,18.46
2018-04-02T02:57:02.334Z,18.44
2018-04-02T02:58:02.289Z,18.46
2018-04-02T02:59:02.305Z,18.44
2018-04-02T03:00:02.288Z,18.43
2018-04-02T03:01:02.323Z,18.44
2018-04-02T03:02:02.341Z,18.46
2018-04-02T03:03:02.298Z,18.44
2018-04-02T03:04:02.304Z,18.44
2018-04-02T03:05:02.359Z,18.44
2018-04-02T03:06:02.285Z,18.44
2018-04-02T03:07:02.596Z,18.42
2018-04-02T03:08:02.331Z,18.44
2018-04-02T03:09:02.325Z,18.44
2018-04-02T03:10:02.287Z,18.44
2018-04-02T03:11:02.325Z,18.43
2018-04-02T03:12:02.345Z,18.41
2018-04-02T03:13:02.277Z,18.39
2018-04-02T03:14:02.301Z,18.4
2018-04-02T03:15:02.287Z,18.39
2018-04-02T03:16:02.273Z,18.4
2018-04-02T03:17:02.355Z,18.41
2018-04-02T03:18:02.296Z,18.42
2018-04-02T03:19:02.290Z,18.42
2018-04-02T03:20:02.312Z,18.41
2018-04-02T03:21:02.270Z,18.42
2018-04-02T03:22:02.289Z,18.42
2018-04-02T03:23:02.292Z,18.39
2018-04-02T03:24:02.307Z,18.4
2018-04-02T03:25:02.280Z,18.4
2018-04-02T03:26:02.303Z,18.4
2018-04-02T03:27:02.314Z,18.4
2018-04-02T03:28:02.283Z,18.4
2018-04-02T03:29:02.283Z,18.39
2018-04-02T03:30:02.273Z,18.39
2018-04-02T03:31:02.282Z,18.39
2018-04-02T03:32:02.291Z,18.39
2018-04-02T03:33:02.298Z,18.38
2018-04-02T03:34:02.305Z,18.38
2018-04-02T03:35:02.315Z,18.38
2018-04-02T03:36:02.294Z,18.4
2018-04-02T03:37:02.270Z,18.38
2018-04-02T03:38:02.304Z,18.37
2018-04-02T03:39:02.310Z,18.39
2018-04-02T03:40:02.282Z,18.36
2018-04-02T03:41:02.298Z,18.35
2018-04-02T03:42:02.288Z,18.36
2018-04-02T03:43:02.266Z,18.33
2018-04-02T03:44:02.307Z,18.36
2018-04-02T03:45:02.293Z,18.36
2018-04-02T03:46:02.333Z,18.33
2018-04-02T03:47:02.286Z,18.34
2018-04-02T03:48:02.360Z,18.35
2018-04-02T03:49:02.282Z,18.33
2018-04-02T03:50:02.297Z,18.34
2018-04-02T03:51:02.296Z,18.33
2018-04-02T03:52:02.273Z,18.35
2018-04-02T03:53:02.282Z,18.34
2018-04-02T03:54:02.291Z,18.33
2018-04-02T03:55:02.303Z,18.34
2018-04-02T03:56:02.271Z,18.34
2018-04-02T03:57:02.302Z,18.36
2018-04-02T03:58:02.258Z,18.34
2018-04-02T03:59:02.292Z,18.34
2018-04-02T04:00:02.299Z,18.34
2018-04-02T04:01:02.256Z,18.35
2018-04-02T04:02:02.579Z,18.37
2018-04-02T04:03:02.296Z,18.38
2018-04-02T04:04:02.279Z,18.38
2018-04-02T04:05:02.312Z,18.38
2018-04-02T04:06:02.261Z,18.41
2018-04-02T04:07:02.299Z,18.41
2018-04-02T04:08:02.290Z,18.41
2018-04-02T04:09:02.280Z,18.41
2018-04-02T04:10:02.252Z,18.44
2018-04-02T04:11:02.291Z,18.44
2018-04-02T04:12:02.288Z,18.46
2018-04-02T04:13:02.258Z,18.49
2018-04-02T04:14:02.261Z,18.47
2018-04-02T04:15:02.283Z,18.5
2018-04-02T04:16:02.248Z,18.52
2018-04-02T04:17:02.270Z,18.53
2018-04-02T04:18:02.352Z,18.56
2018-04-02T04:19:02.385Z,18.57
2018-04-02T04:20:02.327Z,18.58
2018-04-02T04:21:02.276Z,18.61
2018-04-02T04:22:02.262Z,18.61
2018-04-02T04:23:02.312Z,18.63
2018-04-02T04:24:02.286Z,18.64
2018-04-02T04:25:02.298Z,18.65
2018-04-02T04:26:02.278Z,18.67
2018-04-02T04:27:02.261Z,18.68
2018-04-02T04:28:02.247Z,18.7
2018-04-02T04:29:02.283Z,18.72
2018-04-02T04:30:02.306Z,18.73
2018-04-02T04:31:02.237Z,18.74
2018-04-02T04:32:02.301Z,18.74
2018-04-02T04:33:02.280Z,18.78
2018-04-02T04:34:02.286Z,18.81
2018-04-02T04:35:02.282Z,18.79
2018-04-02T04:36:02.267Z,18.83
2018-04-02T04:37:02.277Z,18.84
2018-04-02T04:38:02.281Z,18.83
2018-04-02T04:39:02.317Z,18.87
2018-04-02T04:40:02.241Z,18.88
2018-04-02T04:41:02.278Z,18.88
2018-04-02T04:42:02.276Z,18.88
2018-04-02T04:43:02.262Z,18.92
2018-04-02T04:44:02.297Z,18.91
2018-04-02T04:45:02.316Z,18.93
2018-04-02T04:46:02.246Z,18.96
2018-04-02T04:47:02.267Z,18.95
2018-04-02T04:48:02.260Z,18.97
2018-04-02T04:49:02.257Z,18.98
2018-04-02T04:50:02.459Z,18.98
2018-04-02T04:51:02.245Z,18.99
2018-04-02T04:52:02.246Z,19.02
2018-04-02T04:53:02.241Z,19.02
2018-04-02T04:54:02.246Z,19.03
2018-04-02T04:55:02.380Z,19.06
2018-04-02T04:56:02.332Z,19.07
2018-04-02T04:57:02.250Z,19.07
2018-04-02T04:58:02.244Z,19.08
2018-04-02T04:59:02.237Z,19.1
2018-04-02T05:00:02.274Z,19.11
2018-04-02T05:01:02.273Z,19.13
2018-04-02T05:02:02.241Z,19.11
2018-04-02T05:03:02.253Z,19.14
2018-04-02T05:04:02.250Z,19.14
2018-04-02T05:05:02.291Z,19.16
2018-04-02T05:06:02.243Z,19.17
2018-04-02T05:07:02.235Z,19.17
2018-04-02T05:08:02.248Z,19.17
2018-04-02T05:09:02.254Z,19.2
2018-04-02T05:10:02.266Z,19.24
2018-04-02T05:11:02.261Z,19.21
2018-04-02T05:12:02.289Z,19.23
2018-04-02T05:13:02.260Z,19.25
2018-04-02T05:14:02.276Z,19.23
2018-04-02T05:15:02.338Z,19.25
2018-04-02T05:16:02.230Z,19.28
2018-04-02T05:17:02.264Z,19.27
2018-04-02T05:18:02.272Z,19.29
2018-04-02T05:19:02.234Z,19.3
2018-04-02T05:20:02.254Z,19.29
2018-04-02T05:21:02.321Z,19.32
2018-04-02T05:22:02.260Z,19.35
2018-04-02T05:23:02.293Z,19.32
2018-04-02T05:24:02.241Z,19.36
2018-04-02T05:25:02.267Z,19.36
2018-04-02T05:26:02.270Z,19.37
2018-04-02T05:27:02.258Z,19.35
2018-04-02T05:28:02.236Z,19.39
2018-04-02T05:29:02.272Z,19.39
2018-04-02T05:30:02.318Z,19.4
2018-04-02T05:31:02.672Z,19.41
2018-04-02T05:32:02.269Z,19.4
2018-04-02T05:33:02.265Z,19.42
2018-04-02T05:34:02.255Z,19.43
2018-04-02T05:35:02.263Z,19.42
2018-04-02T05:36:02.262Z,19.44
2018-04-02T05:37:02.228Z,19.42
2018-04-02T05:38:02.276Z,19.45
2018-04-02T05:39:02.231Z,19.46
2018-04-02T05:40:02.220Z,19.47
2018-04-02T05:41:02.070Z,19.46
2018-04-02T05:42:02.289Z,19.46
2018-04-02T05:43:02.235Z,19.46
2018-04-02T05:44:02.255Z,19.5
2018-04-02T05:45:02.258Z,19.5
2018-04-02T05:46:02.234Z,19.51
2018-04-02T05:47:02.257Z,19.51
2018-04-02T05:48:02.233Z,19.51
2018-04-02T05:49:02.239Z,19.53
2018-04-02T05:50:02.253Z,19.53
2018-04-02T05:51:02.500Z,19.54
2018-04-02T05:52:02.284Z,19.53
2018-04-02T05:53:02.227Z,19.53
2018-04-02T05:54:02.267Z,19.56
2018-04-02T05:55:02.243Z,19.55
2018-04-02T05:56:02.232Z,19.58
2018-04-02T05:57:02.244Z,19.57
2018-04-02T05:58:02.235Z,19.59
2018-04-02T05:59:02.238Z,19.59
2018-04-02T06:00:02.229Z,19.59
2018-04-02T06:01:02.243Z,19.6
2018-04-02T06:02:02.247Z,19.6
2018-04-02T06:03:02.884Z,19.62
2018-04-02T06:04:02.256Z,19.65
2018-04-02T06:05:02.255Z,19.62
2018-04-02T06:06:02.248Z,19.66
2018-04-02T06:07:02.236Z,19.66
2018-04-02T06:08:02.218Z,19.65
2018-04-02T06:09:02.251Z,19.67
2018-04-02T06:10:02.228Z,19.67
2018-04-02T06:11:02.274Z,19.66
2018-04-02T06:12:02.252Z,19.68
2018-04-02T06:13:02.239Z,19.67
2018-04-02T06:14:02.234Z,19.69
2018-04-02T06:15:02.252Z,19.7
2018-04-02T06:16:02.247Z,19.7
2018-04-02T06:17:02.258Z,19.71
2018-04-02T06:18:02.215Z,19.72
2018-04-02T06:19:02.229Z,19.71
2018-04-02T06:20:02.346Z,19.71
2018-04-02T06:21:02.227Z,19.72
2018-04-02T06:22:02.259Z,19.74
2018-04-02T06:23:02.335Z,19.75
2018-04-02T06:24:02.249Z,19.74
2018-04-02T06:25:02.300Z,19.76
2018-04-02T06:26:02.241Z,19.75
2018-04-02T06:27:02.212Z,19.77
2018-04-02T06:28:02.219Z,19.77
2018-04-02T06:29:02.259Z,19.75
2018-04-02T06:30:02.240Z,19.77
2018-04-02T06:31:02.266Z,19.79
2018-04-02T06:32:02.224Z,19.75
2018-04-02T06:33:02.228Z,19.77
2018-04-02T06:34:02.506Z,19.8
2018-04-02T06:35:02.255Z,19.79
2018-04-02T06:36:02.256Z,19.79
2018-04-02T06:37:02.735Z,19.81
2018-04-02T06:38:02.214Z,19.79
2018-04-02T06:39:02.284Z,19.8
2018-04-02T06:40:02.264Z,19.81
2018-04-02T06:41:02.234Z,19.81
2018-04-02T06:42:02.216Z,19.84
2018-04-02T06:43:02.221Z,19.84
2018-04-02T06:44:02.243Z,19.84
2018-04-02T06:45:02.222Z,19.82
2018-04-02T06:46:02.201Z,19.85
2018-04-02T06:47:02.205Z,19.85
2018-04-02T06:48:02.209Z,19.86
2018-04-02T06:49:02.238Z,19.85
2018-04-02T06:50:02.248Z,19.85
2018-04-02T06:51:02.239Z,19.89
2018-04-02T06:52:02.197Z,19.83
2018-04-02T06:53:02.234Z,19.72
2018-04-02T06:54:02.315Z,19.62
2018-04-02T06:55:02.197Z,19.59
2018-04-02T06:56:02.330Z,19.57
2018-04-02T06:57:02.324Z,19.56
2018-04-02T06:58:02.219Z,19.53
2018-04-02T06:59:02.223Z,19.5
2018-04-02T07:00:02.236Z,19.46
2018-04-02T07:01:02.262Z,19.45
2018-04-02T07:02:02.239Z,19.44
2018-04-02T07:03:02.220Z,19.45
2018-04-02T07:04:02.242Z,19.5
2018-04-02T07:05:02.277Z,19.5
2018-04-02T07:06:02.229Z,19.56
2018-04-02T07:07:02.223Z,19.57
2018-04-02T07:08:02.230Z,19.57
2018-04-02T07:09:02.247Z,19.61
2018-04-02T07:10:02.244Z,19.62
2018-04-02T07:11:02.645Z,19.62
2018-04-02T07:12:02.222Z,19.66
2018-04-02T07:13:02.280Z,19.68
2018-04-02T07:14:02.244Z,19.67
2018-04-02T07:15:02.232Z,19.69
2018-04-02T07:16:02.239Z,19.71
2018-04-02T07:17:02.244Z,19.72
2018-04-02T07:18:02.214Z,19.74
2018-04-02T07:19:02.192Z,19.76
2018-04-02T07:20:02.250Z,19.74
2018-04-02T07:21:02.199Z,19.75
2018-04-02T07:22:02.216Z,19.77
2018-04-02T07:23:02.565Z,19.77
2018-04-02T07:24:02.290Z,19.79
2018-04-02T07:25:02.299Z,19.81
2018-04-02T07:26:02.234Z,19.83
2018-04-02T07:27:02.225Z,19.82
2018-04-02T07:28:02.236Z,19.84
2018-04-02T07:29:02.262Z,19.84
2018-04-02T07:30:02.226Z,19.85
2018-04-02T07:31:02.217Z,19.84
2018-04-02T07:32:02.257Z,19.84
2018-04-02T07:33:02.240Z,19.84
2018-04-02T07:34:02.214Z,19.86
2018-04-02T07:35:07.980Z,19.83
2018-04-02T07:36:02.223Z,19.85
2018-04-02T07:37:02.216Z,19.87
2018-04-02T07:38:02.192Z,19.89
2018-04-02T07:39:02.190Z,19.86
2018-04-02T07:40:02.220Z,19.89
2018-04-02T07:41:02.193Z,19.87
2018-04-02T07:42:02.208Z,19.88
2018-04-02T07:43:02.213Z,19.89
2018-04-02T07:44:02.234Z,19.91
2018-04-02T07:45:02.485Z,19.9
2018-04-02T07:46:02.207Z,19.92
2018-04-02T07:47:02.269Z,19.91
2018-04-02T07:48:02.208Z,19.91
2018-04-02T07:49:02.211Z,19.91
2018-04-02T07:50:02.240Z,19.92
2018-04-02T07:51:02.220Z,19.94
2018-04-02T07:52:02.220Z,19.94
2018-04-02T07:53:02.204Z,19.94
2018-04-02T07:54:02.204Z,19.95
2018-04-02T07:55:02.282Z,19.96
2018-04-02T07:56:02.268Z,19.94
2018-04-02T07:57:02.357Z,19.96
2018-04-02T07:58:02.199Z,19.99
2018-04-02T07:59:02.192Z,19.96
2018-04-02T08:00:02.211Z,19.98
2018-04-02T08:01:02.213Z,19.99
2018-04-02T08:02:02.247Z,20.01
2018-04-02T08:03:02.212Z,19.99
2018-04-02T08:04:02.193Z,20.01
2018-04-02T08:05:02.213Z,20.01
2018-04-02T08:06:02.211Z,20.01
2018-04-02T08:07:02.208Z,20.01
2018-04-02T08:08:02.214Z,20.01
2018-04-02T08:09:02.233Z,20.02
2018-04-02T08:10:02.208Z,20.04
2018-04-02T08:11:02.219Z,20.03
2018-04-02T08:12:02.276Z,20.02
2018-04-02T08:13:02.211Z,20.04
2018-04-02T08:14:02.227Z,20.04
2018-04-02T08:15:02.201Z,20.04
2018-04-02T08:16:02.211Z,20.05
2018-04-02T08:17:02.234Z,20.05
2018-04-02T08:18:02.509Z,20.06
2018-04-02T08:19:02.183Z,20.05
2018-04-02T08:20:02.231Z,20.04
2018-04-02T08:21:02.190Z,20.07
2018-04-02T08:22:02.268Z,20.07
2018-04-02T08:23:02.210Z,20.07
2018-04-02T08:24:02.208Z,20.06
2018-04-02T08:25:02.220Z,20.1
2018-04-02T08:26:02.205Z,20.07
2018-04-02T08:27:02.326Z,20.07
2018-04-02T08:28:02.214Z,20.12
2018-04-02T08:29:02.229Z,20.1
2018-04-02T08:30:02.192Z,20.11
2018-04-02T08:31:02.184Z,20.12
2018-04-02T08:32:02.214Z,20.12
2018-04-02T08:33:02.382Z,20.12
2018-04-02T08:34:02.184Z,20.13
2018-04-02T08:35:02.209Z,20.13
2018-04-02T08:36:02.153Z,20.16
2018-04-02T08:37:02.243Z,20.16
2018-04-02T08:38:02.227Z,20.13
2018-04-02T08:39:02.205Z,20.13
2018-04-02T08:40:02.183Z,20.12
2018-04-02T08:41:02.204Z,20.16
2018-04-02T08:42:02.205Z,20.13
2018-04-02T08:43:02.209Z,20.14
2018-04-02T08:44:02.192Z,20.14
2018-04-02T08:45:02.228Z,20.15
2018-04-02T08:46:02.196Z,20.16
2018-04-02T08:47:02.192Z,20.16
2018-04-02T08:48:02.197Z,20.16
2018-04-02T08:49:02.169Z,20.16
2018-04-02T08:50:02.213Z,20.16
2018-04-02T08:51:02.197Z,20.16
2018-04-02T08:52:02.256Z,20.16
2018-04-02T08:53:02.180Z,20.14
2018-04-02T08:54:02.204Z,20.16
2018-04-02T08:55:02.241Z,20.16
2018-04-02T08:56:02.174Z,20.14
2018-04-02T08:57:02.274Z,20.16
2018-04-02T08:58:02.360Z,20.15
2018-04-02T08:59:02.196Z,20.16
2018-04-02T09:00:02.242Z,20.14
2018-04-02T09:01:02.186Z,20.14
2018-04-02T09:02:02.225Z,20.15
2018-04-02T09:03:02.171Z,20.15
2018-04-02T09:04:02.238Z,20.14
2018-04-02T09:05:02.240Z,20.14
2018-04-02T09:06:02.203Z,20.14
2018-04-02T09:07:02.174Z,20.14
2018-04-02T09:08:02.181Z,20.12
2018-04-02T09:09:02.168Z,20.11
2018-04-02T09:10:02.190Z,20.13
2018-04-02T09:11:02.146Z,20.12
2018-04-02T09:12:02.199Z,20.13
2018-04-02T09:13:02.177Z,20.15
2018-04-02T09:14:02.180Z,20.15
2018-04-02T09:15:02.205Z,20.13
2018-04-02T09:16:02.171Z,20.16
2018-04-02T09:17:02.198Z,20.15
2018-04-02T09:18:02.247Z,20.15
2018-04-02T09:19:02.158Z,20.16
2018-04-02T09:20:02.194Z,20.19
2018-04-02T09:21:02.192Z,20.17
2018-04-02T09:22:02.171Z,20.17
2018-04-02T09:23:02.199Z,20.17
2018-04-02T09:24:02.157Z,20.18
2018-04-02T09:25:02.184Z,20.19
2018-04-02T09:26:02.201Z,20.19
2018-04-02T09:27:02.205Z,20.2
2018-04-02T09:28:02.161Z,20.21
2018-04-02T09:29:02.234Z,20.21
2018-04-02T09:30:02.185Z,20.21
2018-04-02T09:31:02.194Z,20.21
2018-04-02T09:32:02.169Z,20.2
2018-04-02T09:33:02.194Z,20.24
2018-04-02T09:34:02.197Z,20.24
2018-04-02T09:35:02.191Z,20.22
2018-04-02T09:36:02.242Z,20.21
2018-04-02T09:37:02.252Z,20.24
2018-04-02T09:38:02.174Z,20.22
2018-04-02T09:39:02.201Z,20.24
2018-04-02T09:40:02.167Z,20.25
2018-04-02T09:41:02.220Z,20.21
2018-04-02T09:42:02.180Z,20.25
2018-04-02T09:43:02.176Z,20.24
2018-04-02T09:44:02.182Z,20.24
2018-04-02T09:45:02.267Z,20.26
2018-04-02T09:46:02.193Z,20.27
2018-04-02T09:47:02.143Z,20.26
2018-04-02T09:48:02.185Z,20.26
2018-04-02T09:49:02.182Z,20.26
2018-04-02T09:50:02.185Z,20.28
2018-04-02T09:51:02.358Z,20.29
2018-04-02T09:52:02.178Z,20.29
2018-04-02T09:53:02.156Z,20.29
2018-04-02T09:54:02.342Z,20.29
2018-04-02T09:55:02.168Z,20.3
2018-04-02T09:56:02.211Z,20.3
2018-04-02T09:57:02.185Z,20.33
2018-04-02T09:58:02.174Z,20.33
2018-04-02T09:59:02.241Z,20.32
2018-04-02T10:00:02.329Z,20.34
2018-04-02T10:01:02.313Z,20.35
2018-04-02T10:02:04.266Z,20.35
2018-04-02T10:03:02.171Z,20.34
2018-04-02T10:04:02.199Z,20.36
2018-04-02T10:05:02.939Z,20.36
2018-04-02T10:06:02.198Z,20.39
2018-04-02T10:07:02.157Z,20.4
2018-04-02T10:08:02.168Z,20.37
2018-04-02T10:09:02.181Z,20.36
2018-04-02T10:10:02.690Z,20.39
2018-04-02T10:11:02.181Z,20.37
2018-04-02T10:12:02.231Z,20.41
2018-04-02T10:13:02.137Z,20.4
2018-04-02T10:14:02.180Z,20.4
2018-04-02T10:15:02.150Z,20.41
2018-04-02T10:16:02.172Z,20.39
2018-04-02T10:17:02.198Z,20.39
2018-04-02T10:18:02.178Z,20.4
2018-04-02T10:19:02.187Z,20.41
2018-04-02T10:20:02.191Z,20.42
2018-04-02T10:21:02.200Z,20.44
2018-04-02T10:22:02.166Z,20.45
2018-04-02T10:23:02.172Z,20.43
2018-04-02T10:24:02.741Z,20.44
2018-04-02T10:25:02.163Z,20.47
2018-04-02T10:26:02.177Z,20.47
2018-04-02T10:27:02.196Z,20.48
2018-04-02T10:28:02.233Z,20.47
2018-04-02T10:29:02.181Z,20.48
2018-04-02T10:30:02.671Z,20.48
2018-04-02T10:31:02.912Z,20.5
2018-04-02T10:32:02.160Z,20.49
2018-04-02T10:33:02.192Z,20.49
2018-04-02T10:34:02.195Z,20.5
2018-04-02T10:35:02.209Z,20.49
2018-04-02T10:36:02.188Z,20.49
2018-04-02T10:37:02.190Z,20.51
2018-04-02T10:38:08.688Z,20.49
2018-04-02T10:39:02.170Z,20.49
2018-04-02T10:40:02.204Z,20.51
2018-04-02T10:41:02.170Z,20.51
2018-04-02T10:42:02.193Z,20.51
2018-04-02T10:43:02.184Z,20.51
2018-04-02T10:44:02.166Z,20.5
2018-04-02T10:45:02.151Z,20.53
2018-04-02T10:46:02.175Z,20.54
2018-04-02T10:47:02.184Z,20.53
2018-04-02T10:48:02.203Z,20.53
2018-04-02T10:49:02.231Z,20.5
2018-04-02T10:50:02.180Z,20.53
2018-04-02T10:51:02.163Z,20.5
2018-04-02T10:51:25.565Z,20.61
2018-04-02T10:52:25.548Z,20.71
2018-04-02T11:12:10.732Z,20.9
2018-04-02T11:13:10.698Z,20.89
2018-04-02T11:14:10.676Z,20.9
2018-04-02T11:15:10.712Z,20.9
2018-04-02T11:16:10.710Z,20.92
2018-04-02T11:17:10.682Z,20.88
2018-04-02T11:18:10.694Z,20.86
2018-04-02T11:19:10.710Z,20.85
2018-04-02T11:20:10.735Z,20.81
2018-04-02T11:21:10.700Z,20.81
2018-04-02T11:22:10.716Z,20.79
2018-04-02T11:23:10.686Z,20.77
2018-04-02T11:24:10.700Z,20.74
2018-04-02T11:25:10.700Z,20.76
2018-04-02T11:26:10.711Z,20.75
2018-04-02T11:27:10.709Z,20.75
2018-04-02T11:27:42.679Z,20.76
2018-04-02T11:28:42.673Z,20.76
2018-04-02T11:29:34.025Z,20.78
2018-04-02T11:30:34.019Z,20.76
2018-04-02T11:31:34.077Z,20.78
2018-04-02T11:32:34.042Z,20.77
2018-04-02T11:33:34.052Z,20.81
2018-04-02T11:34:34.030Z,20.79
2018-04-02T11:35:33.995Z,20.81
2018-04-02T11:36:34.027Z,20.79
2018-04-02T11:37:34.040Z,20.77
2018-04-02T11:38:34.012Z,20.76
2018-04-02T11:39:34.038Z,20.75
2018-04-02T11:40:34.022Z,20.76
2018-04-02T11:41:34.010Z,20.73
2018-04-02T11:42:34.061Z,20.75
2018-04-02T11:43:34.012Z,20.74
2018-04-02T11:44:34.016Z,20.73
2018-04-02T11:45:34.030Z,20.73
2018-04-02T11:46:34.014Z,20.7
2018-04-02T11:47:34.035Z,20.73
2018-04-02T11:48:42.689Z,20.74
2018-04-02T11:49:42.700Z,20.76
2018-04-02T11:50:42.707Z,20.75
2018-04-02T11:51:42.710Z,20.78
2018-04-02T11:52:42.761Z,20.79
2018-04-02T11:53:42.715Z,20.81
2018-04-02T11:54:42.735Z,20.79
2018-04-02T11:55:56.594Z,20.84
2018-04-02T11:56:56.565Z,20.84
2018-04-02T11:57:56.528Z,20.85
2018-04-02T11:58:56.546Z,20.86
2018-04-02T11:59:56.529Z,20.87
2018-04-02T12:00:56.535Z,20.87
2018-04-02T12:01:56.532Z,20.88
2018-04-02T12:02:56.581Z,20.89
2018-04-02T12:03:56.891Z,20.91
2018-04-02T12:04:56.536Z,20.9
2018-04-02T12:05:56.557Z,20.9
2018-04-02T12:06:56.543Z,20.86
2018-04-02T12:07:56.576Z,20.87
2018-04-02T12:08:56.552Z,20.86
2018-04-02T12:09:56.549Z,20.86
2018-04-02T12:10:56.518Z,20.83
2018-04-02T12:11:56.550Z,20.84
2018-04-02T12:12:56.569Z,20.87
2018-04-02T12:13:56.522Z,20.87
2018-04-02T12:14:56.551Z,20.88
2018-04-02T12:15:56.590Z,20.92
2018-04-02T12:16:56.553Z,20.96
2018-04-02T12:17:56.526Z,20.94
2018-04-02T12:18:56.417Z,20.98
2018-04-02T12:19:56.582Z,20.98
2018-04-02T12:20:57.017Z,21.02
2018-04-02T12:21:56.537Z,21.02
2018-04-02T12:22:56.610Z,21
2018-04-02T12:23:56.563Z,21.01
2018-04-02T12:24:56.822Z,20.99
2018-04-02T12:25:56.700Z,21.02
2018-04-02T12:26:56.577Z,21.01
2018-04-02T12:27:56.547Z,21.01
2018-04-02T12:28:56.579Z,21
2018-04-02T12:29:56.737Z,21
2018-04-02T12:30:56.694Z,21
2018-04-02T12:31:56.532Z,21.01
2018-04-02T12:32:56.576Z,21.01
2018-04-02T12:33:56.558Z,21
2018-04-02T12:34:56.562Z,21
2018-04-02T12:35:56.577Z,21
2018-04-02T12:36:56.751Z,21
2018-04-02T12:37:56.539Z,21.04
2018-04-02T12:38:56.534Z,21.01
2018-04-02T12:39:56.539Z,21
2018-04-02T12:40:56.517Z,20.95
2018-04-02T12:41:56.578Z,20.96
2018-04-02T12:42:57.524Z,20.9
2018-04-02T12:43:57.566Z,20.91
2018-04-02T12:44:56.543Z,20.89
2018-04-02T12:45:56.568Z,20.89
2018-04-02T12:46:56.828Z,20.87
2018-04-02T12:47:56.568Z,20.87
2018-04-02T12:48:56.518Z,20.86
2018-04-02T12:49:56.527Z,20.85
2018-04-02T12:50:56.524Z,20.84
2018-04-02T12:51:56.569Z,20.84
2018-04-02T12:52:56.525Z,20.81
2018-04-02T12:53:56.536Z,20.79
2018-04-02T12:54:56.554Z,20.79
2018-04-02T12:55:56.542Z,20.77
2018-04-02T12:56:56.860Z,20.77
2018-04-02T12:57:56.543Z,20.76
2018-04-02T12:58:56.679Z,20.75
2018-04-02T12:59:56.562Z,20.77
2018-04-02T13:00:56.620Z,20.74
2018-04-02T13:01:56.568Z,20.74
2018-04-02T13:02:56.542Z,20.74
2018-04-02T13:03:56.539Z,20.7
2018-04-02T13:04:56.543Z,20.71
2018-04-02T13:05:56.532Z,20.7
2018-04-02T13:06:56.610Z,20.7
2018-04-02T13:07:56.526Z,20.7
2018-04-02T13:08:56.550Z,20.7
2018-04-02T13:09:56.528Z,20.66
2018-04-02T13:10:56.523Z,20.66
2018-04-02T13:11:56.529Z,20.69
2018-04-02T13:12:56.527Z,20.68