createdAt,value
2023-03-04T00:02:07.229Z,28.85
2023-03-04T00:04:38.905Z,27.99
2023-03-04T00:07:10.361Z,28.40
2023-03-04T00:09:41.965Z,28.40
2023-03-04T00:12:14.669Z,28.50
2023-03-04T00:14:46.375Z,27.88
2023-03-04T00:17:16.922Z,28.07
2023-03-04T00:19:48.495Z,28.84
2023-03-04T00:22:20.015Z,28.82
2023-03-04T00:24:51.410Z,28.15
2023-03-04T00:27:22.660Z,28.20
2023-03-04T00:29:54.201Z,28.15
2023-03-04T00:32:25.131Z,27.47
2023-03-04T00:34:56.504Z,27.62
2023-03-04T00:37:27.232Z,27.27
2023-03-04T00:39:58.381Z,26.81
2023-03-04T00:42:29.662Z,27.61
2023-03-04T00:45:02.153Z,27.93
2023-03-04T00:47:34.112Z,27.50
2023-03-04T00:50:06.880Z,27.55
2023-03-04T00:52:38.357Z,27.75
2023-03-04T00:55:11.045Z,27.13
2023-03-04T00:57:43.005Z,27.34
2023-03-04T01:00:15.289Z,26.92
2023-03-04T01:02:47.389Z,27.30
2023-03-04T01:05:18.150Z,27.58
2023-03-04T01:07:49.753Z,27.62
2023-03-04T01:10:20.901Z,27.64
2023-03-04T01:12:52.616Z,27.39
2023-03-04T01:15:24.055Z,27.17
2023-03-04T01:17:54.770Z,26.44
2023-03-04T01:20:26.755Z,26.99
2023-03-04T01:22:58.248Z,27.54
2023-03-04T01:25:29.531Z,27.55
2023-03-04T01:28:03.680Z,27.19
2023-03-04T01:30:36.083Z,27.37
2023-03-04T01:33:07.906Z,27.99
2023-03-04T01:35:40.098Z,28.21
2023-03-04T01:38:11.730Z,27.70
2023-03-04T01:40:42.483Z,28.27
2023-03-04T01:43:23.520Z,28.49
2023-03-04T01:45:56.513Z,29.43
2023-03-04T01:48:31.692Z,29.81
2023-03-04T01:51:06.522Z,29.55
2023-03-04T01:53:37.700Z,30.57
2023-03-04T01:56:18.255Z,30.13
2023-03-04T01:59:16.560Z,29.31
2023-03-04T02:01:53.277Z,28.89
2023-03-04T02:04:31.113Z,28.13
2023-03-04T02:07:04.208Z,28.33
2023-03-04T02:09:37.254Z,28.15
2023-03-04T02:12:08.903Z,28.14
2023-03-04T02:14:41.641Z,28.26
2023-03-04T02:17:16.146Z,27.82
2023-03-04T02:19:59.777Z,27.51
2023-03-04T02:22:31.811Z,28.78
2023-03-04T02:25:06.729Z,28.87
2023-03-04T02:27:37.930Z,27.96
2023-03-04T02:30:09.961Z,27.81
2023-03-04T02:32:41.526Z,27.82
2023-03-04T02:35:20.006Z,27.69
2023-03-04T02:37:51.563Z,27.37
2023-03-04T02:40:33.282Z,28.31
2023-03-04T02:43:04.693Z,28.17
2023-03-04T02:45:42.062Z,27.01
2023-03-04T02:48:14.487Z,27.00
2023-03-04T02:50:49.498Z,27.40
2023-03-04T02:53:22.314Z,27.26
2023-03-04T02:55:54.127Z,27.36
2023-03-04T02:58:27.843Z,26.46
2023-03-04T03:00:59.874Z,27.25
2023-03-04T03:03:32.418Z,28.10
2023-03-04T03:06:04.654Z,27.72
2023-03-04T03:08:36.247Z,26.97
2023-03-04T03:11:08.939Z,27.91
2023-03-04T03:13:41.535Z,28.06
2023-03-04T03:16:15.021Z,27.52
2023-03-04T03:18:46.560Z,27.61
2023-03-04T03:21:17.905Z,27.89
2023-03-04T03:23:49.947Z,27.49
2023-03-04T03:26:21.872Z,27.25
2023-03-04T03:28:53.199Z,26.84
2023-03-04T03:31:25.490Z,27.00
2023-03-04T03:33:57.089Z,26.93
2023-03-04T03:36:28.495Z,26.59
2023-03-04T03:39:00.802Z,26.79
2023-03-04T03:41:32.043Z,27.11
2023-03-04T03:44:03.533Z,26.91
2023-03-04T03:46:34.821Z,27.00
2023-03-04T03:49:06.112Z,26.64
2023-03-04T03:51:37.006Z,26.90
2023-03-04T03:54:08.842Z,26.53
2023-03-04T03:56:39.953Z,25.83
2023-03-04T03:59:11.179Z,26.14
2023-03-04T04:01:42.722Z,26.58
2023-03-04T04:04:14.528Z,26.34
2023-03-04T04:06:49.504Z,26.49
2023-03-04T04:09:20.857Z,26.82
2023-03-04T04:11:52.105Z,26.81
2023-03-04T04:14:23.741Z,26.59
2023-03-04T04:16:54.377Z,26.40
2023-03-04T04:19:26.114Z,26.45
2023-03-04T04:21:57.406Z,26.77
2023-03-04T04:24:28.839Z,26.20
2023-03-04T04:27:00.644Z,26.68
2023-03-04T04:29:33.124Z,26.31
2023-03-04T04:32:05.444Z,25.82
2023-03-04T04:34:37.449Z,25.96
2023-03-04T04:37:09.040Z,25.82
2023-03-04T04:39:40.685Z,25.77
2023-03-04T04:42:13.888Z,25.63
2023-03-04T04:44:45.445Z,26.04
2023-03-04T04:47:17.417Z,26.25
2023-03-04T04:49:49.074Z,25.61
2023-03-04T04:52:20.516Z,25.51
2023-03-04T04:54:51.814Z,25.48
2023-03-04T04:57:22.640Z,25.42
2023-03-04T04:59:54.129Z,25.60
2023-03-04T05:02:25.955Z,25.42
2023-03-04T05:04:58.246Z,25.85
2023-03-04T05:07:30.223Z,25.67
2023-03-04T05:10:00.942Z,25.31
2023-03-04T05:12:32.996Z,25.29
2023-03-04T05:15:03.461Z,25.21
2023-03-04T05:17:35.239Z,24.99
2023-03-04T05:20:06.057Z,24.91
2023-03-04T05:22:37.502Z,25.15
2023-03-04T05:25:09.547Z,24.72
2023-03-04T05:27:40.812Z,24.95
2023-03-04T05:30:12.054Z,24.69
2023-03-04T05:32:43.337Z,24.76
2023-03-04T05:35:14.782Z,24.74
2023-03-04T05:37:45.792Z,24.09
2023-03-04T05:40:17.592Z,24.49
2023-03-04T05:42:48.865Z,24.22
2023-03-04T05:45:20.516Z,23.77
2023-03-04T05:47:52.008Z,23.48
2023-03-04T05:50:24.276Z,23.32
2023-03-04T05:52:56.603Z,23.33
2023-03-04T05:55:29.240Z,23.23
2023-03-04T05:58:00.711Z,23.08
2023-03-04T06:00:31.332Z,23.14
2023-03-04T06:03:02.522Z,22.99
2023-03-04T06:05:34.463Z,22.84
2023-03-04T06:08:05.980Z,22.67
2023-03-04T06:10:37.093Z,22.60
2023-03-04T06:13:08.834Z,22.52
2023-03-04T06:15:41.306Z,22.76
2023-03-04T06:18:12.538Z,22.72
2023-03-04T06:20:44.064Z,22.58
2023-03-04T06:23:14.939Z,22.55
2023-03-04T06:25:46.572Z,22.48
2023-03-04T06:28:17.752Z,22.52
2023-03-04T06:30:48.944Z,22.45
2023-03-04T06:33:20.491Z,22.29
2023-03-04T06:35:51.565Z,22.31
2023-03-04T06:38:23.079Z,22.12
2023-03-04T06:40:55.394Z,21.92
2023-03-04T06:43:28.235Z,21.83
2023-03-04T06:45:59.371Z,21.78
2023-03-04T06:48:30.933Z,21.72
2023-03-04T06:51:10.695Z,21.75
2023-03-04T06:53:42.379Z,21.62
2023-03-04T06:56:17.755Z,21.58
2023-03-04T06:58:49.005Z,21.43
2023-03-04T07:01:26.452Z,21.43
2023-03-04T07:03:59.399Z,21.51
2023-03-04T07:06:31.392Z,21.38
2023-03-04T07:09:03.381Z,21.25
2023-03-04T07:11:34.891Z,21.18
2023-03-04T07:14:06.338Z,21.21
2023-03-04T07:16:38.027Z,21.18
2023-03-04T07:19:08.785Z,21.11
2023-03-04T07:21:40.076Z,21.07
2023-03-04T07:24:11.362Z,20.91
2023-03-04T07:26:42.770Z,20.96
2023-03-04T07:29:15.489Z,20.85
2023-03-04T07:31:46.835Z,20.87
2023-03-04T07:34:19.034Z,20.92
2023-03-04T07:36:50.652Z,20.77
2023-03-04T07:39:21.547Z,20.83
2023-03-04T07:41:52.920Z,20.86
2023-03-04T07:44:24.435Z,20.72
2023-03-04T07:46:55.819Z,20.67
2023-03-04T07:49:27.432Z,20.57
2023-03-04T07:51:58.746Z,20.49
2023-03-04T07:54:29.951Z,20.38
2023-03-04T07:57:01.471Z,20.40
2023-03-04T07:59:33.292Z,20.24
2023-03-04T08:02:04.747Z,20.33
2023-03-04T08:04:36.453Z,20.34
2023-03-04T08:07:07.758Z,20.30
2023-03-04T08:09:39.665Z,20.41
2023-03-04T08:12:10.960Z,20.36
2023-03-04T08:14:41.998Z,20.36
2023-03-04T08:17:16.117Z,20.35
2023-03-04T08:19:47.643Z,20.27
2023-03-04T08:22:18.730Z,20.27
2023-03-04T08:24:49.902Z,20.36
2023-03-04T08:27:24.317Z,20.27
2023-03-04T08:29:57.281Z,20.21
2023-03-04T08:32:28.637Z,20.20
2023-03-04T08:34:59.940Z,20.06
2023-03-04T08:37:33.985Z,20.08
2023-03-04T08:40:05.840Z,20.08
2023-03-04T08:42:37.074Z,20.05
2023-03-04T08:45:09.031Z,20.11
2023-03-04T08:47:39.907Z,20.14
2023-03-04T08:50:11.831Z,20.11
2023-03-04T08:52:43.224Z,20.06
2023-03-04T08:55:14.195Z,20.14
2023-03-04T08:57:45.293Z,20.03
2023-03-04T09:00:16.875Z,19.92
2023-03-04T09:02:48.538Z,20.02
2023-03-04T09:05:20.181Z,20.00
2023-03-04T09:07:51.418Z,19.97
2023-03-04T09:10:23.231Z,19.90
2023-03-04T09:12:54.482Z,19.99
2023-03-04T09:15:25.832Z,19.92
2023-03-04T09:17:57.133Z,19.88
2023-03-04T09:20:28.671Z,19.96
2023-03-04T09:23:00.492Z,20.01
2023-03-04T09:25:31.724Z,19.98
2023-03-04T09:28:03.172Z,19.81
2023-03-04T09:30:35.440Z,19.75
2023-03-04T09:33:06.463Z,19.81
2023-03-04T09:35:37.910Z,19.74
2023-03-04T09:38:09.963Z,19.61
2023-03-04T09:40:50.309Z,19.66
2023-03-04T09:43:31.009Z,19.61
2023-03-04T09:46:05.818Z,19.52
2023-03-04T09:48:53.264Z,19.52
2023-03-04T09:51:38.153Z,19.48
2023-03-04T09:54:47.381Z,19.43
2023-03-04T09:57:53.520Z,19.39
2023-03-04T10:00:49.783Z,19.54
2023-03-04T10:03:23.275Z,19.65
2023-03-04T10:05:59.042Z,19.58
2023-03-04T10:09:00.555Z,19.61
2023-03-04T10:11:49.648Z,19.44
2023-03-04T10:14:45.684Z,19.52
2023-03-04T10:17:24.794Z,19.53
2023-03-04T10:20:06.526Z,19.51
2023-03-04T10:22:39.986Z,19.40
2023-03-04T10:25:32.909Z,19.47
2023-03-04T10:28:07.454Z,19.39
2023-03-04T10:31:08.686Z,19.43
2023-03-04T10:33:42.010Z,19.44
2023-03-04T10:36:50.139Z,19.36
2023-03-04T10:39:35.568Z,19.28
2023-03-04T10:42:27.089Z,19.28
2023-03-04T10:45:00.805Z,19.38
2023-03-04T10:47:36.207Z,19.37
2023-03-04T10:50:08.945Z,19.28
2023-03-04T10:52:51.444Z,19.33
2023-03-04T10:55:26.535Z,19.31
2023-03-04T10:58:04.694Z,19.40
2023-03-04T11:00:39.742Z,19.50
2023-03-04T11:03:29.633Z,19.38
2023-03-04T11:06:18.430Z,19.43
2023-03-04T11:09:00.560Z,19.39
2023-03-04T11:11:45.996Z,19.23
2023-03-04T11:14:31.592Z,19.20
2023-03-04T11:17:05.633Z,19.22
2023-03-04T11:19:43.993Z,19.26
2023-03-04T11:22:19.210Z,19.14
2023-03-04T11:25:08.234Z,19.01
2023-03-04T11:27:51.282Z,18.80
2023-03-04T11:30:28.459Z,18.42
2023-03-04T11:33:14.635Z,18.54
2023-03-04T11:36:21.929Z,18.75
2023-03-04T11:38:54.279Z,18.72
2023-03-04T11:41:32.048Z,18.70
2023-03-04T11:44:03.522Z,18.52
2023-03-04T11:46:40.804Z,18.58
2023-03-04T11:49:24.747Z,18.47
2023-03-04T11:51:58.764Z,18.35
2023-03-04T11:54:53.695Z,18.37
2023-03-04T11:57:37.251Z,18.57
2023-03-04T12:00:20.598Z,18.30
2023-03-04T12:03:32.953Z,18.12
2023-03-04T12:06:17.123Z,18.03
2023-03-04T12:09:09.246Z,18.10
2023-03-04T12:11:56.117Z,18.27
2023-03-04T12:14:43.488Z,18.10
2023-03-04T12:17:45.276Z,18.25
2023-03-04T12:20:37.624Z,18.32
2023-03-04T12:24:02.056Z,17.96
2023-03-04T12:26:39.018Z,18.14
2023-03-04T12:29:32.367Z,18.25
2023-03-04T12:32:17.343Z,17.94
2023-03-04T12:35:23.436Z,17.92
2023-03-04T12:38:12.883Z,17.97
2023-03-04T12:41:11.232Z,17.90
2023-03-04T12:44:14.306Z,17.73
2023-03-04T12:47:10.286Z,17.84
2023-03-04T12:49:48.207Z,17.72
2023-03-04T12:52:43.700Z,17.48
2023-03-04T12:55:18.958Z,17.48
2023-03-04T12:57:51.788Z,17.62
2023-03-04T13:00:38.632Z,17.65
2023-03-04T13:03:26.235Z,17.51
2023-03-04T13:06:07.977Z,17.65
2023-03-04T13:08:59.126Z,17.69
2023-03-04T13:11:31.357Z,17.60
2023-03-04T13:14:03.394Z,17.58
2023-03-04T13:16:51.286Z,17.60
2023-03-04T13:19:49.886Z,17.50
2023-03-04T13:22:55.574Z,17.35
2023-03-04T13:25:52.340Z,17.37
2023-03-04T13:28:25.524Z,17.34
2023-03-04T13:31:01.138Z,17.39
2023-03-04T13:33:35.923Z,17.35
2023-03-04T13:36:10.604Z,17.46
2023-03-04T13:38:42.972Z,17.47
2023-03-04T13:41:35.503Z,17.64
2023-03-04T13:44:37.348Z,17.64
2023-03-04T13:47:47.004Z,17.57
2023-03-04T13:50:37.810Z,17.38
2023-03-04T13:53:51.485Z,17.40
2023-03-04T13:56:38.386Z,17.20
2023-03-04T13:59:25.110Z,17.17
2023-03-04T14:02:05.207Z,17.23
2023-03-04T14:04:39.721Z,17.17
2023-03-04T14:07:31.500Z,17.12
2023-03-04T14:10:14.024Z,17.06
2023-03-04T14:12:54.114Z,16.82
2023-03-04T14:15:31.222Z,16.90
2023-03-04T14:18:04.677Z,17.07
2023-03-04T14:20:41.125Z,17.18
2023-03-04T14:23:36.035Z,16.99
2023-03-04T14:26:19.898Z,16.89
2023-03-04T14:28:58.799Z,16.80
2023-03-04T14:31:34.230Z,16.83
2023-03-04T14:34:05.718Z,16.94
2023-03-04T14:36:37.380Z,16.95
2023-03-04T14:39:10.030Z,16.89
2023-03-04T14:41:43.196Z,16.80
2023-03-04T14:44:37.388Z,16.87
2023-03-04T14:47:14.205Z,16.89
2023-03-04T14:49:45.683Z,16.86
2023-03-04T14:52:37.848Z,16.72
2023-03-04T14:55:23.867Z,16.83
2023-03-04T14:58:09.464Z,16.52
2023-03-04T15:00:44.684Z,16.62
2023-03-04T15:03:26.620Z,16.48
2023-03-04T15:05:59.946Z,16.46
2023-03-04T15:08:41.160Z,16.64
2023-03-04T15:11:23.348Z,16.53
2023-03-04T15:13:57.915Z,16.71
2023-03-04T15:16:41.479Z,16.73
2023-03-04T15:19:30.582Z,16.96
2023-03-04T15:22:09.639Z,16.95
2023-03-04T15:24:41.661Z,17.01
2023-03-04T15:27:14.895Z,16.97
2023-03-04T15:29:46.805Z,16.99
2023-03-04T15:32:17.566Z,17.11
2023-03-04T15:34:48.947Z,17.24
2023-03-04T15:37:29.383Z,17.22
2023-03-04T15:40:01.173Z,17.27
2023-03-04T15:42:33.398Z,17.37
2023-03-04T15:45:04.724Z,17.46
2023-03-04T15:47:35.985Z,17.56
2023-03-04T15:50:08.376Z,17.57
2023-03-04T15:52:41.292Z,17.48
2023-03-04T15:55:21.374Z,17.46
2023-03-04T15:57:56.322Z,17.56
2023-03-04T16:00:27.723Z,17.67
2023-03-04T16:02:59.026Z,17.59
2023-03-04T16:05:30.644Z,17.58
2023-03-04T16:08:01.705Z,17.52
2023-03-04T16:10:32.828Z,17.51
2023-03-04T16:13:04.086Z,17.45
2023-03-04T16:15:35.445Z,17.39
2023-03-04T16:18:09.805Z,17.30
2023-03-04T16:20:42.674Z,17.22
2023-03-04T16:23:21.025Z,17.14
2023-03-04T16:25:57.729Z,17.13
2023-03-04T16:28:28.833Z,17.15
2023-03-04T16:31:00.311Z,17.15
2023-03-04T16:33:31.662Z,17.12
2023-03-04T16:36:05.401Z,16.89
2023-03-04T16:38:36.966Z,16.83
2023-03-04T16:41:14.033Z,16.88
2023-03-04T16:43:45.632Z,16.95
2023-03-04T16:46:17.191Z,16.89
2023-03-04T16:48:49.797Z,16.92
2023-03-04T16:51:24.647Z,16.93
2023-03-04T16:54:03.146Z,16.96
2023-03-04T16:56:34.610Z,16.85
2023-03-04T16:59:05.995Z,16.85
2023-03-04T17:01:38.352Z,16.71
2023-03-04T17:04:09.803Z,16.85
2023-03-04T17:06:41.681Z,16.93
2023-03-04T17:09:13.471Z,16.85
2023-03-04T17:11:45.435Z,16.95
2023-03-04T17:14:16.695Z,16.98
2023-03-04T17:16:48.236Z,16.92
2023-03-04T17:19:20.343Z,16.88
2023-03-04T17:21:51.370Z,16.95
2023-03-04T17:24:22.571Z,17.19
2023-03-04T17:26:53.800Z,17.20
2023-03-04T17:29:25.442Z,17.03
2023-03-04T17:31:56.088Z,16.97
2023-03-04T17:34:27.550Z,17.12
2023-03-04T17:36:59.077Z,17.17
2023-03-04T17:39:30.537Z,17.15
2023-03-04T17:42:01.501Z,17.17
2023-03-04T17:44:32.790Z,17.20
2023-03-04T17:47:04.188Z,17.24
2023-03-04T17:49:35.945Z,17.25
2023-03-04T17:52:07.979Z,17.22
2023-03-04T17:54:39.649Z,17.20
2023-03-04T17:57:11.700Z,17.20
2023-03-04T17:59:43.143Z,17.30
2023-03-04T18:02:17.379Z,17.46
2023-03-04T18:04:50.355Z,17.54
2023-03-04T18:07:21.808Z,17.65
2023-03-04T18:09:53.154Z,17.43
2023-03-04T18:12:24.689Z,17.46
2023-03-04T18:14:55.722Z,17.51
2023-03-04T18:17:28.029Z,17.50
2023-03-04T18:19:59.828Z,17.60
2023-03-04T18:22:33.715Z,17.59
2023-03-04T18:25:05.074Z,17.60
2023-03-04T18:27:36.468Z,17.60
2023-03-04T18:30:10.267Z,17.43
2023-03-04T18:32:51.890Z,17.50
2023-03-04T18:35:24.460Z,17.59
2023-03-04T18:37:57.063Z,17.68
2023-03-04T18:40:28.570Z,17.70
2023-03-04T18:43:06.487Z,17.77
2023-03-04T18:45:38.062Z,17.69
2023-03-04T18:48:09.723Z,17.87
2023-03-04T18:50:40.771Z,17.93
2023-03-04T18:53:12.002Z,17.94
2023-03-04T18:55:43.334Z,17.95
2023-03-04T18:58:14.821Z,18.01
2023-03-04T19:00:46.255Z,18.07
2023-03-04T19:03:17.632Z,18.21
2023-03-04T19:05:49.036Z,18.35
2023-03-04T19:08:20.441Z,18.42
2023-03-04T19:10:51.784Z,18.51
2023-03-04T19:13:24.264Z,18.52
2023-03-04T19:15:56.590Z,18.47
2023-03-04T19:18:28.021Z,18.49
2023-03-04T19:21:03.680Z,18.49
2023-03-04T19:23:36.539Z,18.57
2023-03-04T19:26:11.747Z,18.60
2023-03-04T19:28:43.462Z,18.54
2023-03-04T19:31:14.234Z,18.52
2023-03-04T19:33:45.374Z,18.74
2023-03-04T19:36:16.713Z,18.98
2023-03-04T19:38:47.787Z,18.97
2023-03-04T19:41:19.957Z,19.15
2023-03-04T19:43:51.938Z,19.19
2023-03-04T19:46:23.346Z,19.57
2023-03-04T19:48:54.454Z,19.58
2023-03-04T19:51:30.783Z,19.49
2023-03-04T19:54:02.822Z,19.52
2023-03-04T19:56:34.362Z,19.63
2023-03-04T19:59:05.242Z,19.69
2023-03-04T20:01:38.516Z,19.67
2023-03-04T20:04:17.905Z,19.94
2023-03-04T20:06:51.871Z,19.75
2023-03-04T20:09:24.232Z,19.98
2023-03-04T20:11:58.869Z,19.87
2023-03-04T20:14:31.042Z,20.10
2023-03-04T20:17:04.316Z,20.21
2023-03-04T20:19:37.084Z,20.48
2023-03-04T20:22:10.117Z,20.45
2023-03-04T20:24:41.666Z,20.28
2023-03-04T20:27:16.831Z,20.31
2023-03-04T20:29:49.141Z,20.43
2023-03-04T20:32:20.452Z,20.40
2023-03-04T20:34:55.738Z,20.62
2023-03-04T20:37:27.810Z,20.61
2023-03-04T20:39:59.754Z,20.60
2023-03-04T20:42:30.988Z,20.53
2023-03-04T20:45:02.457Z,20.55
2023-03-04T20:47:34.326Z,20.50
2023-03-04T20:50:07.401Z,20.47
2023-03-04T20:52:38.854Z,20.49
2023-03-04T20:55:09.854Z,20.93
2023-03-04T20:57:42.507Z,20.99
2023-03-04T21:00:14.480Z,21.09
2023-03-04T21:02:45.957Z,21.31
2023-03-04T21:05:17.149Z,21.07
2023-03-04T21:07:48.138Z,20.94
2023-03-04T21:10:21.168Z,21.18
2023-03-04T21:12:52.977Z,20.97
2023-03-04T21:15:24.195Z,21.09
2023-03-04T21:17:56.029Z,21.34
2023-03-04T21:20:27.226Z,21.43
2023-03-04T21:22:59.485Z,21.60
2023-03-04T21:25:30.741Z,21.68
2023-03-04T21:28:02.007Z,21.74
2023-03-04T21:30:33.377Z,22.11
2023-03-04T21:33:05.504Z,21.90
2023-03-04T21:35:38.618Z,22.05
2023-03-04T21:38:10.047Z,21.95
2023-03-04T21:40:41.071Z,21.89
2023-03-04T21:43:12.409Z,21.84
2023-03-04T21:45:43.550Z,22.11
2023-03-04T21:48:14.817Z,22.12
2023-03-04T21:50:46.035Z,22.39
2023-03-04T21:53:22.687Z,22.39
2023-03-04T21:55:54.915Z,22.70
2023-03-04T21:58:26.981Z,22.40
2023-03-04T22:01:01.002Z,22.30
2023-03-04T22:03:32.471Z,22.19
2023-03-04T22:06:12.515Z,21.95
2023-03-04T22:08:44.152Z,22.01
2023-03-04T22:11:15.721Z,22.00
2023-03-04T22:13:47.511Z,22.22
2023-03-04T22:16:19.471Z,22.05
2023-03-04T22:18:50.453Z,21.89
2023-03-04T22:21:22.997Z,22.16
2023-03-04T22:23:55.009Z,22.03
2023-03-04T22:26:33.293Z,22.07
2023-03-04T22:29:06.149Z,22.06
2023-03-04T22:31:39.207Z,22.19
2023-03-04T22:34:16.293Z,22.27
2023-03-04T22:36:48.934Z,22.38
2023-03-04T22:39:22.412Z,22.16
2023-03-04T22:41:53.615Z,22.26
2023-03-04T22:44:24.386Z,22.35
2023-03-04T22:46:55.864Z,22.83
2023-03-04T22:49:27.091Z,22.62
2023-03-04T22:51:57.773Z,22.79
2023-03-04T22:54:31.059Z,22.78
2023-03-04T22:57:02.144Z,22.86
2023-03-04T22:59:33.448Z,23.09
2023-03-04T23:02:05.151Z,23.14
2023-03-04T23:04:35.810Z,23.06
2023-03-04T23:07:07.165Z,23.19
2023-03-04T23:09:38.857Z,23.64
2023-03-04T23:12:10.570Z,23.30
2023-03-04T23:14:45.034Z,23.76
2023-03-04T23:17:16.383Z,24.52
2023-03-04T23:19:47.843Z,24.61
2023-03-04T23:22:19.143Z,24.51
2023-03-04T23:24:51.344Z,24.23
2023-03-04T23:27:22.616Z,24.16
2023-03-04T23:29:54.587Z,24.51
2023-03-04T23:32:26.105Z,24.33
2023-03-04T23:34:57.970Z,24.38
2023-03-04T23:37:29.628Z,24.67
2023-03-04T23:40:00.623Z,24.55
2023-03-04T23:42:33.280Z,24.57
2023-03-04T23:45:05.087Z,25.07
2023-03-04T23:47:36.230Z,25.37
2023-03-04T23:50:08.777Z,24.83
2023-03-04T23:52:40.171Z,25.39
2023-03-04T23:55:18.247Z,24.95
2023-03-04T23:57:50.168Z,25.11
