createdAt,value
2019-05-10T00:00:54.573Z,71.07
2019-05-10T00:03:40.570Z,74.77
2019-05-10T00:06:26.962Z,74.52
2019-05-10T00:08:54.703Z,68.37
2019-05-10T00:11:30.703Z,72.80
2019-05-10T00:14:03.894Z,68.05
2019-05-10T00:16:32.481Z,80.95
2019-05-10T00:19:00.963Z,57.23
2019-05-10T00:21:29.546Z,58.63
2019-05-10T00:23:58.025Z,61.98
2019-05-10T00:26:26.539Z,62.80
2019-05-10T00:28:55.090Z,58.63
2019-05-10T00:31:23.600Z,70.13
2019-05-10T00:33:52.183Z,64.55
2019-05-10T00:36:20.669Z,63.58
2019-05-10T00:38:49.235Z,63.60
2019-05-10T00:41:17.790Z,57.93
2019-05-10T00:43:46.329Z,60.98
2019-05-10T00:46:14.791Z,62.05
2019-05-10T00:48:43.309Z,62.78
2019-05-10T00:51:11.863Z,73.93
2019-05-10T00:53:40.363Z,65.22
2019-05-10T00:56:08.924Z,68.05
2019-05-10T00:58:37.425Z,57.58
2019-05-10T01:01:05.984Z,63.17
2019-05-10T01:03:34.503Z,61.30
2019-05-10T01:06:03.068Z,59.05
2019-05-10T01:08:31.531Z,59.65
2019-05-10T01:11:00.115Z,68.35
2019-05-10T01:13:28.614Z,61.92
2019-05-10T01:15:57.203Z,61.20
2019-05-10T01:18:25.729Z,60.30
2019-05-10T01:20:54.210Z,64.75
2019-05-10T01:23:22.730Z,62.40
2019-05-10T01:25:51.210Z,64.72
2019-05-10T01:28:19.706Z,60.73
2019-05-10T01:30:48.260Z,62.00
2019-05-10T01:33:16.770Z,68.60
2019-05-10T01:35:45.335Z,63.83
2019-05-10T01:38:13.822Z,62.33
2019-05-10T01:40:42.320Z,62.60
2019-05-10T01:43:10.804Z,66.35
2019-05-10T01:45:39.289Z,64.67
2019-05-10T01:48:07.792Z,62.15
2019-05-10T01:50:36.273Z,53.40
2019-05-10T01:53:04.776Z,51.37
2019-05-10T01:55:33.266Z,58.38
2019-05-10T01:58:01.794Z,51.75
2019-05-10T02:00:30.735Z,61.85
2019-05-10T02:02:59.259Z,65.97
2019-05-10T02:05:27.745Z,58.70
2019-05-10T02:07:56.261Z,62.10
2019-05-10T02:10:24.771Z,58.70
2019-05-10T02:12:53.365Z,59.30
2019-05-10T02:15:21.946Z,53.07
2019-05-10T02:17:50.430Z,55.65
2019-05-10T02:20:18.945Z,60.00
2019-05-10T02:22:47.431Z,61.50
2019-05-10T02:25:16.158Z,60.60
2019-05-10T02:27:44.650Z,59.05
2019-05-10T02:30:14.678Z,60.92
2019-05-10T02:32:43.194Z,61.35
2019-05-10T02:35:11.923Z,64.92
2019-05-10T02:37:40.506Z,71.90
2019-05-10T02:40:09.532Z,65.78
2019-05-10T02:42:38.170Z,61.63
2019-05-10T02:45:08.405Z,65.70
2019-05-10T02:47:36.892Z,68.30
2019-05-10T02:50:08.359Z,65.90
2019-05-10T02:52:36.867Z,76.45
2019-05-10T02:55:07.073Z,81.22
2019-05-10T02:57:37.605Z,77.95
2019-05-10T03:00:07.738Z,70.57
2019-05-10T03:02:37.892Z,62.70
2019-05-10T03:05:07.537Z,68.05
2019-05-10T03:07:38.233Z,64.72
2019-05-10T03:10:09.425Z,63.43
2019-05-10T03:15:07.723Z,64.55
2019-05-10T03:17:38.417Z,60.08
2019-05-10T03:20:07.250Z,52.93
2019-05-10T03:22:38.788Z,57.93
2019-05-10T03:27:35.729Z,61.80
2019-05-10T03:30:05.528Z,55.78
2019-05-10T03:32:34.113Z,60.05
2019-05-10T03:35:02.743Z,53.90
2019-05-10T03:37:31.685Z,58.02
2019-05-10T03:40:00.182Z,51.43
2019-05-10T03:42:28.737Z,58.47
2019-05-10T03:44:57.234Z,47.78
2019-05-10T03:47:25.783Z,50.03
2019-05-10T03:49:54.297Z,49.55
2019-05-10T03:52:22.782Z,55.20
2019-05-10T03:54:51.373Z,57.55
2019-05-10T03:57:19.860Z,47.58
2019-05-10T03:59:48.351Z,56.77
2019-05-10T04:02:16.938Z,51.58
2019-05-10T04:04:45.430Z,54.55
2019-05-10T04:07:13.965Z,50.33
2019-05-10T04:09:42.548Z,50.08
2019-05-10T04:12:11.115Z,45.88
2019-05-10T04:14:39.603Z,47.15
2019-05-10T04:17:08.101Z,46.15
2019-05-10T04:19:36.786Z,47.25
2019-05-10T04:22:05.272Z,69.75
2019-05-10T04:24:36.454Z,72.90
2019-05-10T04:27:05.034Z,99.03
2019-05-10T04:29:33.553Z,98.75
2019-05-10T04:32:02.050Z,86.97
2019-05-10T04:34:30.556Z,63.58
2019-05-10T04:36:59.059Z,132.65
2019-05-10T04:39:27.549Z,85.03
2019-05-10T04:41:56.080Z,107.55
2019-05-10T04:44:24.573Z,115.65
2019-05-10T04:46:53.073Z,89.40
2019-05-10T04:49:21.567Z,102.13
2019-05-10T04:51:50.082Z,74.95
2019-05-10T04:54:18.573Z,118.25
2019-05-10T04:56:47.162Z,72.92
2019-05-10T04:59:15.636Z,93.57
2019-05-10T05:01:44.180Z,99.27
2019-05-10T05:04:12.643Z,58.97
2019-05-10T05:06:41.144Z,106.60
2019-05-10T05:09:10.774Z,72.52
2019-05-10T05:11:39.288Z,86.92
2019-05-10T05:14:09.695Z,88.40
2019-05-10T05:16:38.004Z,63.50
2019-05-10T05:19:06.497Z,62.13
2019-05-10T05:21:35.003Z,158.22
2019-05-10T05:24:03.514Z,61.15
2019-05-10T05:26:32.006Z,75.95
2019-05-10T05:29:00.514Z,82.85
2019-05-10T05:31:29.029Z,83.95
2019-05-10T05:33:59.138Z,61.83
2019-05-10T05:36:27.743Z,68.45
2019-05-10T05:38:56.232Z,55.65
2019-05-10T05:41:24.719Z,72.30
2019-05-10T05:43:53.229Z,73.15
2019-05-10T05:46:21.779Z,58.08
2019-05-10T05:48:51.562Z,60.50
2019-05-10T05:51:20.250Z,46.67
2019-05-10T05:53:48.791Z,60.45
2019-05-10T05:56:17.337Z,77.82
2019-05-10T05:58:47.099Z,52.23
2019-05-10T06:01:24.693Z,36.70
2019-05-10T06:03:45.997Z,47.20
2019-05-10T06:06:21.239Z,60.67
2019-05-10T06:08:44.800Z,51.98
2019-05-10T06:11:13.385Z,47.70
2019-05-10T06:13:41.884Z,49.40
2019-05-10T06:16:12.906Z,40.45
2019-05-10T06:18:41.730Z,44.93
2019-05-10T06:21:10.823Z,41.73
2019-05-10T06:23:39.321Z,40.12
2019-05-10T06:26:21.398Z,32.83
2019-05-10T06:28:57.881Z,37.88
2019-05-10T06:31:08.475Z,34.70
2019-05-10T06:33:39.630Z,39.35
2019-05-10T06:36:07.275Z,30.43
2019-05-10T06:38:35.833Z,38.33
2019-05-10T06:41:10.190Z,28.35
2019-05-10T06:43:35.242Z,33.38
2019-05-10T06:46:05.191Z,34.73
2019-05-10T06:48:33.863Z,35.25
2019-05-10T06:51:03.040Z,29.67
2019-05-10T06:53:32.593Z,43.23
2019-05-10T06:56:01.115Z,40.85
2019-05-10T06:58:30.589Z,33.28
2019-05-10T07:00:59.851Z,38.08
2019-05-10T07:03:28.375Z,30.82
2019-05-10T07:05:56.876Z,30.05
2019-05-10T07:08:25.490Z,28.50
2019-05-10T07:10:53.968Z,28.98
2019-05-10T07:13:22.487Z,76.42
2019-05-10T07:15:51.574Z,84.10
2019-05-10T07:18:22.710Z,39.90
2019-05-10T07:20:50.316Z,49.48
2019-05-10T07:23:18.798Z,27.20
2019-05-10T07:25:47.328Z,44.83
2019-05-10T07:28:17.640Z,36.55
2019-05-10T07:30:46.287Z,40.50
2019-05-10T07:33:14.837Z,48.47
2019-05-10T07:35:43.356Z,33.35
2019-05-10T07:38:11.839Z,31.05
2019-05-10T07:40:40.342Z,34.43
2019-05-10T07:43:08.834Z,35.48
2019-05-10T07:45:37.332Z,32.88
2019-05-10T07:48:08.319Z,50.30
2019-05-10T07:50:36.081Z,32.88
2019-05-10T07:53:06.275Z,24.43
2019-05-10T07:55:34.759Z,51.53
2019-05-10T07:58:05.024Z,49.83
2019-05-10T08:00:37.959Z,23.00
2019-05-10T08:03:13.114Z,21.37
2019-05-10T08:05:34.707Z,22.17
2019-05-10T08:08:03.538Z,26.80
2019-05-10T08:10:32.089Z,38.92
2019-05-10T08:13:03.586Z,32.95
2019-05-10T08:15:34.730Z,57.57
2019-05-10T08:18:01.048Z,43.13
2019-05-10T08:20:45.724Z,26.27
2019-05-10T08:22:59.846Z,30.48
2019-05-10T08:25:35.429Z,23.98
2019-05-10T08:27:58.625Z,19.85
2019-05-10T08:30:42.532Z,18.77
2019-05-10T08:33:09.635Z,29.55
2019-05-10T08:35:38.934Z,32.93
2019-05-10T08:38:07.660Z,26.33
2019-05-10T08:40:38.040Z,36.93
2019-05-10T08:43:08.898Z,49.25
2019-05-10T08:45:38.739Z,15.43
2019-05-10T08:48:07.329Z,23.32
2019-05-10T08:50:49.522Z,28.80
2019-05-10T08:53:10.943Z,28.83
2019-05-10T08:55:36.338Z,38.08
2019-05-10T08:58:05.055Z,65.63
2019-05-10T09:00:48.860Z,83.60
2019-05-10T09:03:09.554Z,70.62
2019-05-10T09:05:34.901Z,26.37
2019-05-10T09:08:05.761Z,54.95
2019-05-10T09:10:34.229Z,20.87
2019-05-10T09:13:03.464Z,11.97
2019-05-10T09:15:33.076Z,19.35
2019-05-10T09:18:05.289Z,20.90
2019-05-10T09:20:32.129Z,11.63
2019-05-10T09:23:02.470Z,18.45
2019-05-10T09:25:33.617Z,17.30
2019-05-10T09:28:02.472Z,12.63
2019-05-10T09:30:36.579Z,9.85
2019-05-10T09:33:10.461Z,36.90
2019-05-10T09:35:38.790Z,30.87
2019-05-10T09:38:06.232Z,9.53
2019-05-10T09:40:34.787Z,31.57
2019-05-10T09:43:07.400Z,9.45
2019-05-10T09:45:33.758Z,8.27
2019-05-10T09:48:02.626Z,20.90
2019-05-10T09:50:41.224Z,15.30
2019-05-10T09:53:01.568Z,13.25
2019-05-10T09:55:30.049Z,23.25
2019-05-10T09:57:58.571Z,30.20
2019-05-10T10:00:37.817Z,14.35
2019-05-10T10:03:08.182Z,40.98
2019-05-10T10:05:39.785Z,29.07
2019-05-10T10:08:09.594Z,15.83
2019-05-10T10:10:37.134Z,22.20
2019-05-10T10:13:13.243Z,29.10
2019-05-10T10:15:37.723Z,22.45
2019-05-10T10:18:06.448Z,24.98
2019-05-10T10:20:43.013Z,31.42
2019-05-10T10:23:07.368Z,62.77
2019-05-10T10:25:40.804Z,22.93
2019-05-10T10:28:10.353Z,26.23
2019-05-10T10:30:37.424Z,29.10
2019-05-10T10:33:11.492Z,19.53
2019-05-10T10:35:37.870Z,13.63
2019-05-10T10:38:07.976Z,67.70
2019-05-10T10:40:44.134Z,24.10
2019-05-10T10:43:07.719Z,40.92
2019-05-10T10:45:37.709Z,25.82
2019-05-10T10:48:10.589Z,14.07
2019-05-10T10:50:36.623Z,13.80
2019-05-10T10:53:07.756Z,17.00
2019-05-10T10:55:39.383Z,12.37
2019-05-10T10:58:07.403Z,20.95
2019-05-10T11:00:38.958Z,13.43
2019-05-10T11:03:07.497Z,35.23
2019-05-10T11:05:36.006Z,70.95
2019-05-10T11:08:05.059Z,43.33
2019-05-10T11:10:33.704Z,34.83
2019-05-10T11:13:10.027Z,85.65
2019-05-10T11:15:35.972Z,65.57
2019-05-10T11:18:02.705Z,57.10
2019-05-10T11:20:31.929Z,30.90
2019-05-10T11:23:00.643Z,26.02
2019-05-10T11:25:29.246Z,59.18
2019-05-10T11:27:59.302Z,214.75
2019-05-10T11:30:28.051Z,241.97
2019-05-10T11:32:56.542Z,120.77
2019-05-10T11:35:30.547Z,98.17
2019-05-10T11:37:55.362Z,47.95
2019-05-10T11:40:30.879Z,36.00
2019-05-10T11:42:54.173Z,35.15
2019-05-10T11:45:26.273Z,34.83
2019-05-10T11:47:59.075Z,38.70
2019-05-10T11:50:34.932Z,31.90
2019-05-10T11:53:01.006Z,22.98
2019-05-10T11:55:30.928Z,39.23
2019-05-10T11:58:03.037Z,37.75
2019-05-10T12:00:34.081Z,54.50
2019-05-10T12:03:07.889Z,50.50
2019-05-10T12:05:32.062Z,73.80
2019-05-10T12:08:02.182Z,58.63
2019-05-10T12:10:32.005Z,67.85
2019-05-10T12:13:11.333Z,31.27
2019-05-10T12:15:31.957Z,59.25
2019-05-10T12:18:04.545Z,75.25
2019-05-10T12:20:41.694Z,39.03
2019-05-10T12:23:03.369Z,44.73
2019-05-10T12:25:46.351Z,86.08
2019-05-10T12:28:01.571Z,47.45
2019-05-10T12:30:34.854Z,73.25
2019-05-10T12:33:08.964Z,67.67
2019-05-10T12:35:35.690Z,61.48
2019-05-10T12:38:01.679Z,71.53
2019-05-10T12:40:31.429Z,39.05
2019-05-10T12:43:00.684Z,47.00
2019-05-10T12:45:31.367Z,58.45
2019-05-10T12:48:01.292Z,53.65
2019-05-10T12:50:29.814Z,86.00
2019-05-10T12:53:10.078Z,72.72
2019-05-10T12:55:29.467Z,46.30
2019-05-10T12:57:57.967Z,48.68
2019-05-10T13:00:26.531Z,33.40
2019-05-10T13:03:10.282Z,43.80
2019-05-10T13:05:32.122Z,468.33
2019-05-10T13:07:55.505Z,167.95
2019-05-10T13:10:24.073Z,182.78
2019-05-10T13:12:52.584Z,105.95
2019-05-10T13:15:24.651Z,39.33
2019-05-10T13:17:53.063Z,40.38
2019-05-10T13:20:22.460Z,114.03
2019-05-10T13:22:50.972Z,216.50
2019-05-10T13:25:19.516Z,36.57
2019-05-10T13:27:48.035Z,65.83
2019-05-10T13:30:27.045Z,29.80
2019-05-10T13:32:52.777Z,375.60
2019-05-10T13:35:18.344Z,335.30
2019-05-10T13:37:46.851Z,58.60
2019-05-10T13:40:16.081Z,68.20
2019-05-10T13:42:45.994Z,54.53
2019-05-10T13:45:15.210Z,24.82
2019-05-10T13:47:43.719Z,19.67
2019-05-10T13:50:12.480Z,26.27
2019-05-10T13:52:41.504Z,120.37
2019-05-10T13:55:10.263Z,24.07
2019-05-10T13:57:38.787Z,22.73
2019-05-10T14:00:08.634Z,300.20
2019-05-10T14:02:37.156Z,21.60
2019-05-10T14:05:06.687Z,39.63
2019-05-10T14:07:35.182Z,42.65
2019-05-10T14:10:04.840Z,30.55
2019-05-10T14:12:33.896Z,18.27
2019-05-10T14:15:08.342Z,114.72
2019-05-10T14:17:32.626Z,43.23
2019-05-10T14:20:01.122Z,48.33
2019-05-10T14:22:29.668Z,43.73
2019-05-10T14:24:59.171Z,17.32
2019-05-10T14:27:29.765Z,23.30
2019-05-10T14:29:59.196Z,24.37
2019-05-10T14:32:27.675Z,83.65
2019-05-10T14:34:56.178Z,56.85
2019-05-10T14:37:24.694Z,34.33
2019-05-10T14:39:53.187Z,51.05
2019-05-10T14:42:23.810Z,33.08
2019-05-10T14:44:51.926Z,15.97
2019-05-10T14:47:20.397Z,22.90
2019-05-10T14:49:48.887Z,36.93
2019-05-10T14:52:17.396Z,33.85
2019-05-10T14:54:49.855Z,14.80
2019-05-10T14:59:56.709Z,12.03
2019-05-10T15:02:25.475Z,19.25
2019-05-10T15:04:53.977Z,22.73
2019-05-10T15:07:22.477Z,20.50
2019-05-10T15:09:54.312Z,19.30
2019-05-10T15:12:22.743Z,47.73
2019-05-10T15:14:51.495Z,49.75
2019-05-10T15:17:20.439Z,20.27
2019-05-10T15:19:57.084Z,38.25
2019-05-10T15:22:22.990Z,32.85
2019-05-10T15:24:49.550Z,27.60
2019-05-10T15:27:21.825Z,23.07
2019-05-10T15:29:48.382Z,20.97
2019-05-10T15:32:16.936Z,20.20
2019-05-10T15:35:04.305Z,18.77
2019-05-10T15:37:18.005Z,17.50
2019-05-10T15:39:46.503Z,21.20
2019-05-10T15:42:14.998Z,18.57
2019-05-10T15:44:43.487Z,20.15
2019-05-10T15:47:14.532Z,30.00
2019-05-10T15:49:42.239Z,36.53
2019-05-10T15:52:17.563Z,29.72
2019-05-10T15:54:44.596Z,35.10
2019-05-10T15:57:14.449Z,42.05
2019-05-10T15:59:41.785Z,45.73
2019-05-10T16:02:10.348Z,22.73
2019-05-10T16:04:38.862Z,16.93
2019-05-10T16:07:09.343Z,19.57
2019-05-10T16:09:37.691Z,32.83
2019-05-10T16:12:08.720Z,28.50
2019-05-10T16:14:39.207Z,33.23
2019-05-10T16:19:41.244Z,34.73
2019-05-10T16:22:09.762Z,52.00
2019-05-10T16:24:38.288Z,64.27
2019-05-10T16:27:08.344Z,41.50
2019-05-10T16:29:43.385Z,26.80
2019-05-10T16:32:15.390Z,17.32
2019-05-10T16:34:44.371Z,16.32
2019-05-10T16:37:13.021Z,27.07
2019-05-10T16:39:43.284Z,49.88
2019-05-10T16:42:18.735Z,64.30
2019-05-10T16:45:00.412Z,75.83
2019-05-10T16:47:29.199Z,43.40
2019-05-10T16:49:57.743Z,35.38
2019-05-10T16:52:27.940Z,54.30
2019-05-10T16:57:22.938Z,38.58
2019-05-10T16:59:51.453Z,20.75
2019-05-10T17:02:20.083Z,45.87
2019-05-10T17:04:48.715Z,26.05
2019-05-10T17:07:19.041Z,33.05
2019-05-10T17:09:49.602Z,36.20
2019-05-10T17:12:22.078Z,19.60
2019-05-10T17:14:50.589Z,20.85
2019-05-10T17:17:18.495Z,19.90
2019-05-10T17:19:47.024Z,21.23
2019-05-10T17:22:15.622Z,22.65
2019-05-10T17:24:44.158Z,27.27
2019-05-10T17:27:12.670Z,41.65
2019-05-10T17:29:44.453Z,29.37
2019-05-10T17:32:11.416Z,29.52
2019-05-10T17:34:42.380Z,28.30
2019-05-10T17:40:04.773Z,27.17
2019-05-10T17:42:51.879Z,27.57
2019-05-10T17:48:21.379Z,36.58
2019-05-10T17:50:49.884Z,52.70
2019-05-10T17:53:18.382Z,99.05
2019-05-10T17:55:49.364Z,56.85
2019-05-10T17:58:17.383Z,52.78
2019-05-10T18:00:46.746Z,48.08
2019-05-10T18:03:15.289Z,55.38
2019-05-10T18:05:46.676Z,51.33
2019-05-10T18:08:14.097Z,39.65
2019-05-10T18:10:42.584Z,35.20
2019-05-10T18:13:11.167Z,40.65
2019-05-10T18:15:39.731Z,40.08
2019-05-10T18:18:08.246Z,48.83
2019-05-10T18:20:42.205Z,65.90
2019-05-10T18:23:07.039Z,74.42
2019-05-10T18:25:35.598Z,145.38
2019-05-10T18:28:04.825Z,96.97
2019-05-10T18:30:33.313Z,104.07
2019-05-10T18:33:06.692Z,249.43
2019-05-10T18:38:01.018Z,239.78
2019-05-10T18:40:31.831Z,266.63
2019-05-10T18:43:03.908Z,148.28
2019-05-10T18:45:30.175Z,248.25
2019-05-10T18:47:58.686Z,219.55
2019-05-10T18:50:27.234Z,531.25
2019-05-10T18:52:55.776Z,364.52
2019-05-10T18:55:24.352Z,518.63
2019-05-10T18:57:52.854Z,238.85
2019-05-10T19:00:22.899Z,228.12
2019-05-10T19:02:55.167Z,203.33
2019-05-10T19:05:25.065Z,146.35
2019-05-10T19:08:03.151Z,120.30
2019-05-10T19:10:22.838Z,89.87
2019-05-10T19:12:59.777Z,88.35
2019-05-10T19:15:21.588Z,82.72
2019-05-10T19:17:50.115Z,75.00
2019-05-10T19:20:18.719Z,73.65
2019-05-10T19:22:47.247Z,76.82
2019-05-10T19:25:15.828Z,81.10
2019-05-10T19:27:50.223Z,95.65
2019-05-10T19:30:20.206Z,114.12
2019-05-10T19:32:50.980Z,154.97
2019-05-10T19:35:16.699Z,240.60
2019-05-10T19:37:45.188Z,166.13
2019-05-10T19:40:14.368Z,358.03
2019-05-10T19:42:44.850Z,492.00
2019-05-10T19:45:19.182Z,372.42
2019-05-10T19:47:43.530Z,389.77
2019-05-10T19:50:12.768Z,366.05
2019-05-10T19:52:41.325Z,347.17
2019-05-10T19:55:12.875Z,375.03
2019-05-10T19:57:40.395Z,423.17
2019-05-10T20:00:09.633Z,371.37
2019-05-10T20:02:38.238Z,410.75
2019-05-10T20:05:10.049Z,411.12
2019-05-10T20:07:46.008Z,404.40
2019-05-10T20:10:09.071Z,411.02
2019-05-10T20:12:37.610Z,403.35
2019-05-10T20:15:07.647Z,355.67
2019-05-10T20:17:36.557Z,321.75
2019-05-10T20:20:08.580Z,296.07
2019-05-10T20:22:37.131Z,279.65
2019-05-10T20:25:09.531Z,267.87
2019-05-10T20:27:38.057Z,216.73
2019-05-10T20:30:07.600Z,217.45
2019-05-10T20:32:36.113Z,234.15
2019-05-10T20:35:06.917Z,225.95
2019-05-10T20:37:35.520Z,230.03
2019-05-10T20:40:06.540Z,174.18
2019-05-10T20:42:35.131Z,138.70
2019-05-10T20:45:08.606Z,122.33
2019-05-10T20:47:34.005Z,103.47
2019-05-10T20:50:02.484Z,109.05
2019-05-10T20:52:30.981Z,84.73
2019-05-10T20:54:59.536Z,80.83
2019-05-10T20:57:28.068Z,75.50
2019-05-10T20:59:56.558Z,93.75
2019-05-10T21:02:25.095Z,107.65
2019-05-10T21:04:53.588Z,143.43
2019-05-10T21:07:22.077Z,90.55
2019-05-10T21:09:50.601Z,87.15
2019-05-10T21:12:19.091Z,104.60
2019-05-10T21:14:48.201Z,124.00
2019-05-10T21:17:16.871Z,97.30
2019-05-10T21:19:45.387Z,116.20
2019-05-10T21:22:13.873Z,101.70
2019-05-10T21:24:42.399Z,97.20
2019-05-10T21:27:10.878Z,77.63
2019-05-10T21:29:39.422Z,101.18
2019-05-10T21:32:08.057Z,89.30
2019-05-10T21:34:36.571Z,83.22
2019-05-10T21:37:05.133Z,71.50
2019-05-10T21:39:33.885Z,63.92
2019-05-10T21:42:02.382Z,79.75
2019-05-10T21:44:30.874Z,71.30
2019-05-10T21:46:59.384Z,71.07
2019-05-10T21:49:29.280Z,106.15
2019-05-10T21:51:57.782Z,108.47
2019-05-10T21:54:26.276Z,110.90
2019-05-10T21:56:54.808Z,109.10
2019-05-10T21:59:23.382Z,126.55
2019-05-10T22:01:51.964Z,88.37
2019-05-10T22:04:20.482Z,77.32
2019-05-10T22:06:48.961Z,88.30
2019-05-10T22:09:17.556Z,109.75
2019-05-10T22:11:46.156Z,100.60
2019-05-10T22:14:14.679Z,68.55
2019-05-10T22:16:43.170Z,53.00
2019-05-10T22:19:11.759Z,54.40
2019-05-10T22:21:40.282Z,116.90
2019-05-10T22:24:08.782Z,130.00
2019-05-10T22:26:37.351Z,92.80
2019-05-10T22:29:05.843Z,82.02
2019-05-10T22:31:34.343Z,106.72
2019-05-10T22:34:02.865Z,106.05
2019-05-10T22:36:31.351Z,86.85
2019-05-10T22:39:07.113Z,86.60
2019-05-10T22:41:30.254Z,89.55
2019-05-10T22:43:58.789Z,90.40
2019-05-10T22:46:27.256Z,85.65
2019-05-10T22:48:55.775Z,89.72
2019-05-10T22:51:24.357Z,91.78
2019-05-10T22:53:59.698Z,97.57
2019-05-10T22:56:23.115Z,126.18
2019-05-10T22:58:51.641Z,74.30
2019-05-10T23:01:20.127Z,59.80
2019-05-10T23:03:48.653Z,48.68
2019-05-10T23:06:17.137Z,53.60
2019-05-10T23:08:45.647Z,46.68
2019-05-10T23:11:14.135Z,39.53
2019-05-10T23:13:42.682Z,38.00
2019-05-10T23:16:11.165Z,30.32
2019-05-10T23:18:39.652Z,24.85
2019-05-10T23:21:08.183Z,31.12
2019-05-10T23:23:36.687Z,29.00
2019-05-10T23:26:05.205Z,34.35
2019-05-10T23:28:33.690Z,39.20
2019-05-10T23:31:02.209Z,38.08
2019-05-10T23:33:30.699Z,34.60
2019-05-10T23:35:59.207Z,58.52
2019-05-10T23:38:27.706Z,101.22
2019-05-10T23:40:56.230Z,76.73
2019-05-10T23:43:24.715Z,60.65
2019-05-10T23:45:53.200Z,69.20
2019-05-10T23:48:21.716Z,68.45
2019-05-10T23:50:50.215Z,62.88
2019-05-10T23:53:18.700Z,78.50
2019-05-10T23:55:47.217Z,63.85
2019-05-10T23:58:15.743Z,46.73
