createdAt,value
2018-09-23T00:02:02.499Z,101203.94
2018-09-23T00:04:31.306Z,101192.56
2018-09-23T00:07:00.376Z,101187.15
2018-09-23T00:09:29.956Z,101178.84
2018-09-23T00:11:59.562Z,101182.06
2018-09-23T00:14:28.543Z,101167.22
2018-09-23T00:16:58.055Z,101164.05
2018-09-23T00:19:30.233Z,101175.25
2018-09-23T00:22:00.260Z,101159.16
2018-09-23T00:24:29.512Z,101154.25
2018-09-23T00:26:58.545Z,101146.88
2018-09-23T00:29:33.667Z,101137.20
2018-09-23T00:32:02.884Z,101115.30
2018-09-23T00:34:32.158Z,101108.07
2018-09-23T00:37:01.474Z,101116.87
2018-09-23T00:39:30.963Z,101097.57
2018-09-23T00:42:00.780Z,101098.52
2018-09-23T00:44:30.045Z,101098.96
2018-09-23T00:46:58.941Z,101091.63
2018-09-23T00:49:27.790Z,101085.95
2018-09-23T00:51:56.541Z,101088.98
2018-09-23T00:54:25.676Z,101086.48
2018-09-23T00:56:54.782Z,101088.22
2018-09-23T00:59:24.447Z,101089.05
2018-09-23T01:01:53.250Z,101092.11
2018-09-23T01:04:22.266Z,101083.59
2018-09-23T01:06:51.366Z,101079.62
2018-09-23T01:09:20.287Z,101081.27
2018-09-23T01:11:49.072Z,101072.25
2018-09-23T01:14:17.932Z,101076.15
2018-09-23T01:16:46.849Z,101062.92
2018-09-23T01:19:16.026Z,101053.14
2018-09-23T01:21:45.263Z,101061.60
2018-09-23T01:24:14.140Z,101053.69
2018-09-23T01:26:49.185Z,101044.78
2018-09-23T01:29:18.183Z,101046.97
2018-09-23T01:31:48.138Z,101054.27
2018-09-23T01:34:17.007Z,101056.61
2018-09-23T01:36:46.387Z,101044.19
2018-09-23T01:39:16.145Z,101048.98
2018-09-23T01:41:45.192Z,101049.70
2018-09-23T01:44:14.089Z,101039.63
2018-09-23T01:46:42.975Z,101018.70
2018-09-23T01:49:11.809Z,101018.33
2018-09-23T01:51:48.191Z,101014.89
2018-09-23T01:54:17.167Z,101000.83
2018-09-23T01:56:46.198Z,101001.52
2018-09-23T01:59:15.110Z,100998.64
2018-09-23T02:01:43.940Z,100994.98
2018-09-23T02:04:12.982Z,100988.30
2018-09-23T02:06:58.588Z,100988.30
2018-09-23T02:09:46.834Z,100985.23
2018-09-23T02:12:16.638Z,100983.91
2018-09-23T02:14:46.286Z,100979.56
2018-09-23T02:17:15.090Z,100972.58
2018-09-23T02:19:44.490Z,100967.67
2018-09-23T02:22:14.199Z,100956.15
2018-09-23T02:24:44.046Z,100953.28
2018-09-23T02:27:12.939Z,100958.27
2018-09-23T02:29:42.395Z,100957.84
2018-09-23T02:32:11.331Z,100956.45
2018-09-23T02:34:40.735Z,100968.27
2018-09-23T02:37:10.557Z,100955.28
2018-09-23T02:39:39.557Z,100945.95
2018-09-23T02:42:08.534Z,100945.57
2018-09-23T02:44:38.234Z,100941.30
2018-09-23T02:47:07.310Z,100939.83
2018-09-23T02:49:36.215Z,100931.90
2018-09-23T02:52:05.124Z,100927.06
2018-09-23T02:54:35.034Z,100929.78
2018-09-23T02:57:03.841Z,100909.88
2018-09-23T02:59:33.145Z,100907.16
2018-09-23T03:02:02.247Z,100903.05
2018-09-23T03:04:31.171Z,100897.76
2018-09-23T03:07:00.160Z,100885.86
2018-09-23T03:09:29.099Z,100874.50
2018-09-23T03:11:58.042Z,100868.45
2018-09-23T03:14:28.018Z,100871.77
2018-09-23T03:16:57.055Z,100877.62
2018-09-23T03:19:26.297Z,100873.35
2018-09-23T03:21:55.088Z,100872.19
2018-09-23T03:24:24.537Z,100874.58
2018-09-23T03:26:53.741Z,100878.08
2018-09-23T03:29:22.746Z,100876.05
2018-09-23T03:31:53.154Z,100876.73
2018-09-23T03:34:25.915Z,100866.08
2018-09-23T03:36:54.877Z,100854.74
2018-09-23T03:39:24.714Z,100837.11
2018-09-23T03:41:54.872Z,100836.16
2018-09-23T03:44:23.595Z,100839.59
2018-09-23T03:46:55.407Z,100854.59
2018-09-23T03:49:25.271Z,100842.31
2018-09-23T03:51:57.389Z,100827.85
2018-09-23T03:54:26.192Z,100819.47
2018-09-23T03:56:55.806Z,100803.61
2018-09-23T03:59:24.802Z,100805.00
2018-09-23T04:01:53.858Z,100797.98
2018-09-23T04:04:23.024Z,100803.35
2018-09-23T04:06:52.678Z,100797.83
2018-09-23T04:09:21.692Z,100796.19
2018-09-23T04:11:50.906Z,100791.84
2018-09-23T04:14:20.750Z,100783.45
2018-09-23T04:16:49.939Z,100770.70
2018-09-23T04:19:19.321Z,100759.34
2018-09-23T04:21:48.325Z,100758.59
2018-09-23T04:24:17.584Z,100752.13
2018-09-23T04:26:48.073Z,100751.64
2018-09-23T04:29:18.970Z,100747.06
2018-09-23T04:31:49.101Z,100743.11
2018-09-23T04:34:18.938Z,100742.94
2018-09-23T04:36:48.513Z,100746.45
2018-09-23T04:39:18.410Z,100733.52
2018-09-23T04:41:48.478Z,100732.58
2018-09-23T04:44:17.448Z,100730.66
2018-09-23T04:46:46.528Z,100722.56
2018-09-23T04:49:16.274Z,100735.00
2018-09-23T04:51:45.965Z,100741.99
2018-09-23T04:54:14.879Z,100755.62
2018-09-23T04:56:43.904Z,100756.24
2018-09-23T04:59:13.245Z,100754.76
2018-09-23T05:01:42.412Z,100763.94
2018-09-23T05:04:13.421Z,100754.76
2018-09-23T05:06:42.629Z,100752.48
2018-09-23T05:09:12.206Z,100752.17
2018-09-23T05:11:46.688Z,100757.29
2018-09-23T05:14:15.601Z,100748.45
2018-09-23T05:16:46.400Z,100737.38
2018-09-23T05:19:16.056Z,100730.22
2018-09-23T05:21:49.464Z,100728.91
2018-09-23T05:24:19.966Z,100734.56
2018-09-23T05:26:49.061Z,100727.50
2018-09-23T05:29:18.976Z,100723.91
2018-09-23T05:31:48.985Z,100715.22
2018-09-23T05:34:26.376Z,100720.10
2018-09-23T05:36:58.894Z,100712.58
2018-09-23T05:39:29.944Z,100713.90
2018-09-23T05:42:00.956Z,100716.13
2018-09-23T05:44:30.704Z,100711.80
2018-09-23T05:47:01.580Z,100703.86
2018-09-23T05:49:32.906Z,100693.36
2018-09-23T05:52:03.187Z,100690.18
2018-09-23T05:54:34.007Z,100684.31
2018-09-23T05:57:03.080Z,100688.20
2018-09-23T05:59:33.785Z,100682.37
2018-09-23T06:02:06.818Z,100691.33
2018-09-23T06:04:36.335Z,100700.51
2018-09-23T06:07:06.659Z,100697.29
2018-09-23T06:09:36.772Z,100702.73
2018-09-23T06:12:06.283Z,100703.80
2018-09-23T06:14:36.415Z,100709.39
2018-09-23T06:17:06.522Z,100714.14
2018-09-23T06:19:36.749Z,100698.38
2018-09-23T06:22:06.416Z,100694.91
2018-09-23T06:24:36.107Z,100692.17
2018-09-23T06:27:07.199Z,100677.48
2018-09-23T06:29:36.437Z,100668.05
2018-09-23T06:32:06.731Z,100672.22
2018-09-23T06:34:36.130Z,100673.23
2018-09-23T06:37:05.674Z,100674.38
2018-09-23T06:39:34.662Z,100670.41
2018-09-23T06:42:03.681Z,100669.38
2018-09-23T06:44:32.749Z,100671.77
2018-09-23T06:47:02.059Z,100672.45
2018-09-23T06:49:31.769Z,100670.06
2018-09-23T06:52:01.207Z,100675.56
2018-09-23T06:54:30.293Z,100678.81
2018-09-23T06:57:01.145Z,100671.92
2018-09-23T06:59:30.657Z,100671.47
2018-09-23T07:02:01.710Z,100664.27
2018-09-23T07:04:31.072Z,100659.28
2018-09-23T07:07:00.827Z,100655.23
2018-09-23T07:09:29.889Z,100664.42
2018-09-23T07:11:58.825Z,100660.34
2018-09-23T07:14:28.347Z,100655.16
2018-09-23T07:16:57.787Z,100659.91
2018-09-23T07:19:27.096Z,100665.20
2018-09-23T07:21:56.951Z,100662.38
2018-09-23T07:24:25.910Z,100657.30
2018-09-23T07:26:54.827Z,100656.63
2018-09-23T07:29:25.223Z,100661.55
2018-09-23T07:31:56.948Z,100652.88
2018-09-23T07:34:32.932Z,100660.47
2018-09-23T07:37:04.150Z,100653.11
2018-09-23T07:39:33.104Z,100655.17
2018-09-23T07:42:02.122Z,100639.68
2018-09-23T07:44:31.207Z,100637.03
2018-09-23T07:47:00.145Z,100624.64
2018-09-23T07:49:30.044Z,100617.95
2018-09-23T07:52:00.266Z,100612.00
2018-09-23T07:54:30.731Z,100608.81
2018-09-23T07:56:59.750Z,100609.66
2018-09-23T07:59:29.323Z,100619.53
2018-09-23T08:01:58.465Z,100620.27
2018-09-23T08:04:27.653Z,100620.84
2018-09-23T08:07:00.022Z,100621.39
2018-09-23T08:09:34.397Z,100624.81
2018-09-23T08:12:08.205Z,100639.61
2018-09-23T08:14:37.621Z,100633.78
2018-09-23T08:17:06.540Z,100631.41
2018-09-23T08:19:36.170Z,100638.88
2018-09-23T08:22:05.279Z,100630.27
2018-09-23T08:24:35.313Z,100611.25
2018-09-23T08:27:04.245Z,100602.67
2018-09-23T08:29:33.251Z,100601.70
2018-09-23T08:32:02.973Z,100603.91
2018-09-23T08:34:33.350Z,100591.19
2018-09-23T08:37:02.609Z,100584.86
2018-09-23T08:39:32.563Z,100582.49
2018-09-23T08:42:01.374Z,100579.05
2018-09-23T08:44:31.004Z,100577.03
2018-09-23T08:46:59.919Z,100581.19
2018-09-23T08:49:29.104Z,100593.69
2018-09-23T08:51:58.262Z,100593.69
2018-09-23T08:54:27.164Z,100603.08
2018-09-23T08:56:56.351Z,100586.75
2018-09-23T08:59:25.722Z,100571.53
2018-09-23T09:01:55.082Z,100564.33
2018-09-23T09:04:24.123Z,100556.37
2018-09-23T09:06:53.695Z,100552.59
2018-09-23T09:09:22.700Z,100549.73
2018-09-23T09:11:52.056Z,100539.48
2018-09-23T09:14:21.039Z,100539.12
2018-09-23T09:16:50.181Z,100536.63
2018-09-23T09:19:20.718Z,100532.39
2018-09-23T09:21:49.640Z,100539.92
2018-09-23T09:24:18.563Z,100536.50
2018-09-23T09:26:47.378Z,100536.70
2018-09-23T09:29:16.418Z,100531.33
2018-09-23T09:31:45.573Z,100525.46
2018-09-23T09:34:14.537Z,100514.35
2018-09-23T09:36:43.417Z,100507.36
2018-09-23T09:39:12.500Z,100501.19
2018-09-23T09:41:43.017Z,100501.59
2018-09-23T09:44:13.001Z,100489.66
2018-09-23T09:46:42.086Z,100480.10
2018-09-23T09:49:11.055Z,100474.33
2018-09-23T09:51:40.983Z,100461.38
2018-09-23T09:54:13.794Z,100462.70
2018-09-23T09:56:42.676Z,100461.00
2018-09-23T09:59:11.494Z,100452.48
2018-09-23T10:01:40.410Z,100443.59
2018-09-23T10:04:09.920Z,100431.87
2018-09-23T10:06:38.928Z,100415.66
2018-09-23T10:09:09.433Z,100399.50
2018-09-23T10:11:38.512Z,100389.46
2018-09-23T10:14:07.507Z,100390.19
2018-09-23T10:16:36.899Z,100401.39
2018-09-23T10:19:05.979Z,100411.03
2018-09-23T10:21:34.861Z,100401.95
2018-09-23T10:24:03.864Z,100401.61
2018-09-23T10:26:32.816Z,100384.95
2018-09-23T10:29:01.896Z,100396.67
2018-09-23T10:31:30.903Z,100395.73
2018-09-23T10:33:59.712Z,100406.73
2018-09-23T10:36:29.448Z,100402.38
2018-09-23T10:38:58.442Z,100420.52
2018-09-23T10:41:27.846Z,100421.39
2018-09-23T10:43:56.977Z,100430.74
2018-09-23T10:46:26.163Z,100428.11
2018-09-23T10:48:55.269Z,100438.98
2018-09-23T10:51:25.955Z,100441.90
2018-09-23T10:53:55.833Z,100445.02
2018-09-23T10:56:25.002Z,100438.58
2018-09-23T10:58:54.205Z,100421.94
2018-09-23T11:01:27.419Z,100390.36
2018-09-23T11:03:56.624Z,100385.34
2018-09-23T11:06:25.989Z,100365.95
2018-09-23T11:08:55.214Z,100370.04
2018-09-23T11:11:25.318Z,100376.28
2018-09-23T11:13:54.691Z,100380.06
2018-09-23T11:16:24.069Z,100372.67
2018-09-23T11:18:53.004Z,100362.45
2018-09-23T11:21:22.149Z,100340.92
2018-09-23T11:23:51.387Z,100316.70
2018-09-23T11:26:20.429Z,100317.27
2018-09-23T11:28:49.729Z,100304.59
2018-09-23T11:31:18.927Z,100292.25
2018-09-23T11:33:48.058Z,100294.17
2018-09-23T11:36:17.230Z,100264.84
2018-09-23T11:38:46.720Z,100229.28
2018-09-23T11:41:16.123Z,100201.28
2018-09-23T11:43:45.221Z,100209.16
2018-09-23T11:46:14.421Z,100197.34
2018-09-23T11:48:43.535Z,100184.02
2018-09-23T11:51:16.195Z,100224.59
2018-09-23T11:53:45.437Z,100285.50
2018-09-23T11:56:14.918Z,100350.07
2018-09-23T11:58:44.206Z,100384.58
2018-09-23T12:01:15.159Z,100370.45
2018-09-23T12:03:44.894Z,100360.06
2018-09-23T12:06:14.011Z,100323.48
2018-09-23T12:08:42.942Z,100300.14
2018-09-23T12:11:13.079Z,100309.65
2018-09-23T12:13:42.363Z,100336.38
2018-09-23T12:16:11.592Z,100359.45
2018-09-23T12:18:40.894Z,100362.74
2018-09-23T12:21:11.507Z,100337.41
2018-09-23T12:23:41.242Z,100351.48
2018-09-23T12:26:10.842Z,100369.81
2018-09-23T12:28:39.982Z,100363.75
2018-09-23T12:31:09.765Z,100363.30
2018-09-23T12:33:39.104Z,100381.58
2018-09-23T12:36:07.955Z,100397.98
2018-09-23T12:38:36.878Z,100421.46
2018-09-23T12:41:05.986Z,100431.93
2018-09-23T12:43:34.973Z,100395.20
2018-09-23T12:46:04.484Z,100376.28
2018-09-23T12:48:33.875Z,100362.61
2018-09-23T12:51:04.140Z,100396.80
2018-09-23T12:53:33.473Z,100419.98
2018-09-23T12:56:02.629Z,100432.28
2018-09-23T12:58:31.589Z,100428.27
2018-09-23T13:01:00.760Z,100408.25
2018-09-23T13:03:30.089Z,100409.31
2018-09-23T13:06:01.846Z,100361.70
2018-09-23T13:08:31.153Z,100363.97
2018-09-23T13:11:01.729Z,100379.73
2018-09-23T13:13:33.469Z,100413.80
2018-09-23T13:16:02.943Z,100399.12
2018-09-23T13:18:32.526Z,100410.98
2018-09-23T13:21:03.710Z,100428.52
2018-09-23T13:23:33.113Z,100403.71
2018-09-23T13:26:02.830Z,100374.89
2018-09-23T13:28:31.899Z,100383.23
2018-09-23T13:31:01.946Z,100395.52
2018-09-23T13:33:31.661Z,100374.82
2018-09-23T13:36:02.053Z,100385.70
2018-09-23T13:38:31.970Z,100382.84
2018-09-23T13:41:01.488Z,100393.37
2018-09-23T13:43:31.898Z,100381.05
2018-09-23T13:46:03.223Z,100412.95
2018-09-23T13:48:32.889Z,100433.92
2018-09-23T13:51:02.133Z,100461.01
2018-09-23T13:53:31.824Z,100487.03
2018-09-23T13:56:04.110Z,100509.78
2018-09-23T13:58:34.078Z,100517.25
2018-09-23T14:01:03.931Z,100527.03
2018-09-23T14:03:35.224Z,100563.77
2018-09-23T14:06:06.132Z,100546.27
2018-09-23T14:08:37.150Z,100561.75
2018-09-23T14:11:06.365Z,100527.69
2018-09-23T14:13:35.798Z,100525.75
2018-09-23T14:16:05.035Z,100539.50
2018-09-23T14:18:34.483Z,100537.92
2018-09-23T14:21:06.182Z,100537.67
2018-09-23T14:23:35.118Z,100544.83
2018-09-23T14:26:04.512Z,100558.20
2018-09-23T14:28:34.242Z,100565.14
2018-09-23T14:31:04.237Z,100566.16
2018-09-23T14:33:35.215Z,100578.30
2018-09-23T14:36:05.482Z,100579.37
2018-09-23T14:38:37.404Z,100573.93
2018-09-23T14:41:06.668Z,100579.83
2018-09-23T14:43:36.720Z,100588.46
2018-09-23T14:46:10.934Z,100610.17
2018-09-23T14:48:40.520Z,100634.48
2018-09-23T14:51:09.438Z,100639.61
2018-09-23T14:53:38.809Z,100634.03
2018-09-23T14:56:08.668Z,100633.39
2018-09-23T14:58:38.660Z,100642.95
2018-09-23T15:01:09.858Z,100658.32
2018-09-23T15:03:38.907Z,100648.78
2018-09-23T15:06:08.178Z,100657.31
2018-09-23T15:08:37.428Z,100657.64
2018-09-23T15:11:07.236Z,100662.53
2018-09-23T15:13:36.802Z,100665.31
2018-09-23T15:16:08.654Z,100669.20
2018-09-23T15:18:38.112Z,100679.09
2018-09-23T15:21:08.235Z,100671.62
2018-09-23T15:23:37.219Z,100668.72
2018-09-23T15:26:06.403Z,100686.83
2018-09-23T15:28:35.360Z,100707.02
2018-09-23T15:31:04.262Z,100707.83
2018-09-23T15:33:34.516Z,100715.19
2018-09-23T15:36:03.417Z,100712.63
2018-09-23T15:38:35.013Z,100714.94
2018-09-23T15:41:06.735Z,100727.77
2018-09-23T15:43:36.236Z,100732.89
2018-09-23T15:46:05.705Z,100745.41
2018-09-23T15:48:35.056Z,100763.48
2018-09-23T15:51:05.540Z,100764.66
2018-09-23T15:53:35.680Z,100765.41
2018-09-23T15:56:04.989Z,100763.72
2018-09-23T15:58:35.013Z,100777.29
2018-09-23T16:01:04.774Z,100770.92
2018-09-23T16:03:36.558Z,100794.45
2018-09-23T16:06:12.233Z,100814.03
2018-09-23T16:08:41.562Z,100823.91
2018-09-23T16:11:11.276Z,100850.84
2018-09-23T16:13:41.397Z,100854.16
2018-09-23T16:16:11.295Z,100859.78
2018-09-23T16:18:42.786Z,100870.48
2018-09-23T16:21:13.031Z,100876.06
2018-09-23T16:23:43.083Z,100887.87
2018-09-23T16:26:14.535Z,100911.70
2018-09-23T16:28:45.391Z,100924.20
2018-09-23T16:31:14.354Z,100934.77
2018-09-23T16:33:43.759Z,100943.14
2018-09-23T16:36:13.393Z,100951.02
2018-09-23T16:38:44.783Z,100950.17
2018-09-23T16:41:14.474Z,100978.78
2018-09-23T16:43:47.439Z,100984.84
2018-09-23T16:46:16.711Z,101000.28
2018-09-23T16:48:46.949Z,101008.78
2018-09-23T16:51:17.348Z,101014.13
2018-09-23T16:53:46.568Z,101036.29
2018-09-23T16:56:15.875Z,101041.63
2018-09-23T16:58:45.544Z,101055.01
2018-09-23T17:01:15.577Z,101059.35
2018-09-23T17:03:47.389Z,101065.69
2018-09-23T17:06:16.659Z,101073.03
2018-09-23T17:08:47.572Z,101069.34
2018-09-23T17:11:19.634Z,101092.57
2018-09-23T17:13:49.461Z,101107.95
2018-09-23T17:16:18.940Z,101126.05
2018-09-23T17:18:49.389Z,101141.80
2018-09-23T17:21:20.634Z,101147.30
2018-09-23T17:23:50.124Z,101153.66
2018-09-23T17:26:19.966Z,101155.16
2018-09-23T17:29:05.748Z,101168.40
2018-09-23T17:31:37.607Z,101176.99
2018-09-23T17:34:09.265Z,101180.53
2018-09-23T17:36:40.035Z,101193.27
2018-09-23T17:39:10.793Z,101193.05
2018-09-23T17:41:40.392Z,101203.53
2018-09-23T17:44:10.141Z,101209.20
2018-09-23T17:46:39.535Z,101218.20
2018-09-23T17:49:09.003Z,101227.77
2018-09-23T17:51:39.683Z,101236.99
2018-09-23T17:54:08.808Z,101250.41
2018-09-23T17:56:38.085Z,101258.42
2018-09-23T17:59:07.459Z,101264.14
2018-09-23T18:01:38.420Z,101276.00
2018-09-23T18:04:08.862Z,101285.67
2018-09-23T18:06:38.575Z,101298.52
2018-09-23T18:09:09.895Z,101305.55
2018-09-23T18:11:40.238Z,101317.34
2018-09-23T18:14:10.644Z,101324.55
2018-09-23T18:16:40.456Z,101336.58
2018-09-23T18:19:09.659Z,101342.77
2018-09-23T18:21:39.529Z,101349.25
2018-09-23T18:24:08.444Z,101353.21
2018-09-23T18:26:37.934Z,101358.11
2018-09-23T18:29:06.983Z,101366.73
2018-09-23T18:31:35.873Z,101376.88
2018-09-23T18:34:05.777Z,101377.04
2018-09-23T18:36:34.700Z,101390.17
2018-09-23T18:39:04.623Z,101398.89
2018-09-23T18:41:33.900Z,101411.34
2018-09-23T18:44:02.935Z,101423.84
2018-09-23T18:46:31.740Z,101435.75
2018-09-23T18:49:00.821Z,101436.30
2018-09-23T18:51:31.285Z,101442.94
2018-09-23T18:54:05.749Z,101453.07
2018-09-23T18:56:35.706Z,101456.82
2018-09-23T18:59:05.614Z,101467.13
2018-09-23T19:01:34.663Z,101476.05
2018-09-23T19:04:03.754Z,101482.13
2018-09-23T19:06:32.902Z,101481.61
2018-09-23T19:09:01.850Z,101499.54
2018-09-23T19:11:30.785Z,101501.40
2018-09-23T19:14:00.751Z,101498.77
2018-09-23T19:16:33.123Z,101505.97
2018-09-23T19:19:02.392Z,101509.88
2018-09-23T19:21:31.968Z,101516.86
2018-09-23T19:24:01.031Z,101521.41
2018-09-23T19:26:30.226Z,101538.87
2018-09-23T19:28:59.381Z,101547.61
2018-09-23T19:31:29.153Z,101555.47
2018-09-23T19:33:59.564Z,101563.08
2018-09-23T19:36:28.923Z,101570.59
2018-09-23T19:39:05.868Z,101586.58
2018-09-23T19:41:38.065Z,101603.48
2018-09-23T19:44:06.989Z,101609.55
2018-09-23T19:46:36.753Z,101604.47
2018-09-23T19:49:07.391Z,101616.83
2018-09-23T19:51:36.288Z,101614.42
2018-09-23T19:54:05.536Z,101624.52
2018-09-23T19:56:35.521Z,101632.23
2018-09-23T19:59:05.019Z,101644.19
2018-09-23T20:01:34.069Z,101643.42
2018-09-23T20:04:03.047Z,101655.34
2018-09-23T20:06:32.144Z,101664.76
2018-09-23T20:09:01.248Z,101671.13
2018-09-23T20:11:30.193Z,101674.59
2018-09-23T20:14:00.456Z,101678.81
2018-09-23T20:16:29.401Z,101681.36
2018-09-23T20:18:58.644Z,101684.87
2018-09-23T20:21:27.537Z,101689.60
2018-09-23T20:23:56.489Z,101690.72
2018-09-23T20:26:25.918Z,101694.18
2018-09-23T20:28:54.986Z,101702.92
2018-09-23T20:31:23.847Z,101699.62
2018-09-23T20:33:52.972Z,101706.04
2018-09-23T20:36:22.198Z,101711.56
2018-09-23T20:38:51.283Z,101719.42
2018-09-23T20:41:21.791Z,101723.78
2018-09-23T20:43:51.063Z,101731.69
2018-09-23T20:46:20.530Z,101740.17
2018-09-23T20:48:50.481Z,101747.59
2018-09-23T20:51:20.696Z,101744.25
2018-09-23T20:53:49.599Z,101750.19
2018-09-23T20:56:19.698Z,101754.10
2018-09-23T20:58:49.042Z,101762.22
2018-09-23T21:01:18.021Z,101775.36
2018-09-23T21:03:47.606Z,101778.48
2018-09-23T21:06:16.798Z,101780.98
2018-09-23T21:08:45.743Z,101787.31
2018-09-23T21:11:15.015Z,101794.30
2018-09-23T21:13:44.314Z,101799.61
2018-09-23T21:16:13.130Z,101807.25
2018-09-23T21:18:42.074Z,101806.41
2018-09-23T21:21:11.072Z,101820.27
2018-09-23T21:23:40.592Z,101822.58
2018-09-23T21:26:09.862Z,101827.53
2018-09-23T21:28:39.586Z,101835.23
2018-09-23T21:31:09.091Z,101840.31
2018-09-23T21:33:38.240Z,101843.07
2018-09-23T21:36:07.254Z,101850.90
2018-09-23T21:38:36.148Z,101859.33
2018-09-23T21:41:05.279Z,101853.09
2018-09-23T21:43:34.678Z,101858.40
2018-09-23T21:46:03.975Z,101866.78
2018-09-23T21:48:33.076Z,101872.41
2018-09-23T21:51:03.604Z,101880.72
2018-09-23T21:53:33.621Z,101883.52
2018-09-23T21:56:03.649Z,101894.37
2018-09-23T21:58:33.131Z,101902.11
2018-09-23T22:01:03.067Z,101908.81
2018-09-23T22:03:32.212Z,101904.46
2018-09-23T22:06:01.908Z,101916.75
2018-09-23T22:08:37.565Z,101918.88
2018-09-23T22:11:06.821Z,101925.97
2018-09-23T22:13:37.281Z,101925.06
2018-09-23T22:16:07.443Z,101934.80
2018-09-23T22:18:36.337Z,101943.06
2018-09-23T22:21:06.177Z,101942.73
2018-09-23T22:23:35.166Z,101945.84
2018-09-23T22:26:04.331Z,101951.92
2018-09-23T22:28:35.218Z,101958.69
2018-09-23T22:31:04.205Z,101953.79
2018-09-23T22:33:33.630Z,101962.45
2018-09-23T22:36:02.810Z,101971.28
2018-09-23T22:38:31.926Z,101978.70
2018-09-23T22:41:01.300Z,101977.47
2018-09-23T22:43:30.658Z,101986.31
2018-09-23T22:45:59.788Z,101997.87
2018-09-23T22:48:29.331Z,102003.09
2018-09-23T22:50:59.238Z,102000.94
2018-09-23T22:53:28.147Z,102009.34
2018-09-23T22:55:58.085Z,102010.73
2018-09-23T22:58:27.081Z,102018.12
2018-09-23T23:00:57.011Z,102021.30
2018-09-23T23:03:26.416Z,102024.34
2018-09-23T23:05:55.554Z,102040.14
2018-09-23T23:08:25.262Z,102042.41
2018-09-23T23:10:54.055Z,102051.97
2018-09-23T23:13:24.002Z,102053.38
2018-09-23T23:15:53.039Z,102063.95
2018-09-23T23:18:21.783Z,102066.67
2018-09-23T23:20:50.769Z,102066.20
2018-09-23T23:23:19.879Z,102068.09
2018-09-23T23:25:48.866Z,102071.41
2018-09-23T23:28:17.988Z,102078.97
2018-09-23T23:30:47.779Z,102082.91
2018-09-23T23:33:17.713Z,102092.84
2018-09-23T23:35:46.671Z,102106.49
2018-09-23T23:38:15.708Z,102109.09
2018-09-23T23:40:44.635Z,102112.76
2018-09-23T23:43:13.510Z,102109.37
2018-09-23T23:45:42.368Z,102114.72
2018-09-23T23:48:11.762Z,102122.59
2018-09-23T23:50:40.848Z,102132.22
2018-09-23T23:53:10.144Z,102136.31
2018-09-23T23:55:39.538Z,102143.56
2018-09-23T23:58:08.396Z,102142.58
