createdAt,value
2019-05-14T00:00:06.580Z,7.23
2019-05-14T00:02:37.579Z,7.14
2019-05-14T00:05:07.401Z,7.18
2019-05-14T00:07:36.549Z,7.09
2019-05-14T00:10:06.708Z,7.09
2019-05-14T00:12:34.986Z,6.81
2019-05-14T00:15:04.608Z,6.71
2019-05-14T00:17:34.565Z,6.76
2019-05-14T00:20:09.263Z,6.76
2019-05-14T00:22:35.990Z,6.82
2019-05-14T00:25:05.740Z,6.62
2019-05-14T00:27:35.870Z,6.51
2019-05-14T00:30:05.967Z,6.15
2019-05-14T00:32:35.415Z,5.99
2019-05-14T00:35:05.724Z,5.92
2019-05-14T00:37:34.006Z,5.88
2019-05-14T00:40:04.135Z,5.89
2019-05-14T00:42:33.974Z,5.93
2019-05-14T00:45:03.948Z,5.86
2019-05-14T00:47:34.785Z,5.86
2019-05-14T00:50:04.571Z,5.99
2019-05-14T00:52:34.457Z,5.64
2019-05-14T00:55:04.042Z,5.64
2019-05-14T00:57:33.427Z,5.52
2019-05-14T01:00:03.124Z,5.60
2019-05-14T01:02:32.712Z,5.49
2019-05-14T01:05:01.950Z,5.38
2019-05-14T01:07:31.678Z,5.49
2019-05-14T01:10:01.342Z,5.48
2019-05-14T01:12:31.800Z,5.29
2019-05-14T01:15:09.654Z,5.29
2019-05-14T01:17:32.481Z,5.37
2019-05-14T01:20:03.162Z,5.32
2019-05-14T01:22:32.905Z,5.42
2019-05-14T01:25:02.166Z,5.56
2019-05-14T01:27:31.710Z,5.56
2019-05-14T01:30:02.102Z,5.41
2019-05-14T01:32:31.725Z,5.29
2019-05-14T01:35:01.545Z,5.32
2019-05-14T01:37:31.122Z,5.01
2019-05-14T01:40:01.150Z,4.98
2019-05-14T01:42:32.123Z,5.01
2019-05-14T01:45:02.641Z,5.01
2019-05-14T01:47:33.298Z,4.98
2019-05-14T01:50:03.791Z,4.73
2019-05-14T01:52:32.963Z,4.53
2019-05-14T01:55:02.245Z,4.46
2019-05-14T01:57:32.298Z,4.56
2019-05-14T02:00:02.272Z,4.56
2019-05-14T02:02:32.579Z,4.50
2019-05-14T02:05:02.121Z,4.60
2019-05-14T02:07:31.500Z,4.60
2019-05-14T02:10:01.298Z,4.69
2019-05-14T02:12:31.574Z,4.78
2019-05-14T02:15:01.868Z,4.75
2019-05-14T02:17:31.787Z,4.60
2019-05-14T02:20:02.138Z,4.54
2019-05-14T02:22:33.293Z,4.60
2019-05-14T02:25:03.556Z,4.75
2019-05-14T02:27:35.115Z,4.88
2019-05-14T02:30:05.603Z,4.96
2019-05-14T02:32:34.783Z,4.94
2019-05-14T02:35:04.557Z,4.94
2019-05-14T02:37:34.909Z,4.86
2019-05-14T02:40:05.082Z,4.93
2019-05-14T02:42:34.742Z,4.54
2019-05-14T02:45:03.495Z,4.50
2019-05-14T02:47:33.423Z,4.35
2019-05-14T02:50:03.295Z,4.35
2019-05-14T02:52:32.919Z,4.41
2019-05-14T02:55:02.662Z,4.43
2019-05-14T02:57:31.001Z,4.84
2019-05-14T03:00:00.420Z,4.84
2019-05-14T03:02:29.824Z,4.72
2019-05-14T03:04:59.276Z,4.44
2019-05-14T03:07:29.832Z,4.27
2019-05-14T03:09:59.478Z,4.08
2019-05-14T03:12:30.237Z,4.10
2019-05-14T03:15:00.025Z,4.10
2019-05-14T03:17:30.146Z,4.15
2019-05-14T03:20:00.160Z,3.97
2019-05-14T03:22:43.206Z,3.82
2019-05-14T03:25:02.831Z,4.15
2019-05-14T03:27:32.578Z,4.04
2019-05-14T03:30:02.685Z,3.50
2019-05-14T03:32:33.547Z,3.73
2019-05-14T03:35:04.320Z,3.76
2019-05-14T03:37:33.723Z,3.85
2019-05-14T03:40:08.932Z,3.81
2019-05-14T03:42:39.650Z,3.77
2019-05-14T03:45:09.447Z,4.26
2019-05-14T03:47:39.731Z,4.26
2019-05-14T03:50:10.322Z,4.19
2019-05-14T03:52:40.204Z,4.00
2019-05-14T03:55:09.991Z,3.92
2019-05-14T03:57:40.691Z,3.79
2019-05-14T04:00:11.556Z,4.01
2019-05-14T04:02:40.361Z,4.01
2019-05-14T04:05:11.294Z,3.89
2019-05-14T04:07:44.549Z,3.86
2019-05-14T04:10:13.878Z,3.88
2019-05-14T04:12:49.157Z,3.86
2019-05-14T04:15:21.299Z,3.92
2019-05-14T04:17:51.471Z,4.54
2019-05-14T04:20:21.094Z,4.53
2019-05-14T04:22:53.045Z,4.68
2019-05-14T04:25:22.158Z,4.83
2019-05-14T04:27:54.819Z,4.89
2019-05-14T04:30:24.638Z,4.96
2019-05-14T04:32:55.517Z,5.03
2019-05-14T04:35:24.745Z,5.56
2019-05-14T04:37:52.963Z,6.68
2019-05-14T04:40:32.534Z,8.93
2019-05-14T04:43:10.463Z,10.34
2019-05-14T04:45:40.423Z,12.09
2019-05-14T04:48:27.221Z,13.84
2019-05-14T04:50:49.743Z,14.51
2019-05-14T04:53:19.472Z,14.93
2019-05-14T04:55:49.629Z,15.41
2019-05-14T04:58:21.657Z,15.08
2019-05-14T05:00:49.868Z,14.87
2019-05-14T05:03:20.080Z,16.25
2019-05-14T05:05:50.031Z,16.64
2019-05-14T05:08:20.079Z,16.66
2019-05-14T05:10:49.785Z,17.84
2019-05-14T05:13:19.012Z,18.24
2019-05-14T05:15:48.757Z,19.28
2019-05-14T05:18:18.636Z,20.01
2019-05-14T05:20:50.532Z,20.95
2019-05-14T05:23:19.006Z,21.80
2019-05-14T05:25:49.075Z,22.89
2019-05-14T05:28:19.068Z,23.62
2019-05-14T05:30:49.073Z,24.03
2019-05-14T05:33:22.573Z,25.18
2019-05-14T05:35:51.591Z,25.73
2019-05-14T05:38:20.407Z,25.73
2019-05-14T05:40:49.232Z,26.29
2019-05-14T05:43:19.132Z,26.48
2019-05-14T05:45:49.958Z,26.72
2019-05-14T05:48:19.134Z,27.68
2019-05-14T05:50:48.596Z,26.77
2019-05-14T05:53:19.260Z,26.78
2019-05-14T05:55:51.308Z,26.63
2019-05-14T05:58:20.895Z,27.77
2019-05-14T06:00:49.999Z,29.06
2019-05-14T06:03:20.931Z,29.85
2019-05-14T06:05:50.660Z,30.32
2019-05-14T06:08:19.258Z,30.47
2019-05-14T06:10:49.076Z,30.47
2019-05-14T06:13:18.429Z,30.63
2019-05-14T06:15:51.471Z,31.31
2019-05-14T06:18:22.012Z,30.73
2019-05-14T06:20:49.910Z,32.12
2019-05-14T06:23:19.058Z,32.12
2019-05-14T06:25:49.117Z,30.19
2019-05-14T06:28:20.992Z,31.36
2019-05-14T06:30:48.928Z,32.69
2019-05-14T06:33:19.643Z,32.69
2019-05-14T06:35:48.780Z,32.78
2019-05-14T06:38:18.543Z,32.77
2019-05-14T06:40:48.958Z,33.61
2019-05-14T06:43:18.969Z,33.89
2019-05-14T06:45:49.559Z,33.79
2019-05-14T06:48:30.114Z,32.96
2019-05-14T06:50:50.549Z,31.51
2019-05-14T06:53:19.523Z,32.59
2019-05-14T06:55:48.689Z,32.59
2019-05-14T06:58:20.315Z,33.17
2019-05-14T07:00:49.508Z,33.17
2019-05-14T07:03:18.811Z,35.52
2019-05-14T07:05:49.304Z,35.52
2019-05-14T07:08:18.932Z,36.18
2019-05-14T07:10:48.602Z,36.24
2019-05-14T07:13:18.973Z,37.32
2019-05-14T07:15:48.885Z,37.40
2019-05-14T07:20:53.899Z,36.39
2019-05-14T07:23:23.055Z,35.76
2019-05-14T07:25:52.049Z,35.71
2019-05-14T07:28:21.315Z,36.25
2019-05-14T07:30:50.750Z,35.91
2019-05-14T07:33:19.686Z,36.73
2019-05-14T07:35:48.940Z,36.18
2019-05-14T07:38:19.541Z,36.18
2019-05-14T07:40:49.876Z,35.96
2019-05-14T07:43:18.930Z,36.57
2019-05-14T07:45:49.133Z,37.22
2019-05-14T07:48:20.636Z,37.87
2019-05-14T07:50:51.918Z,38.81
2019-05-14T07:53:19.718Z,38.81
2019-05-14T07:55:49.247Z,36.97
2019-05-14T07:58:19.701Z,32.06
2019-05-14T08:00:49.183Z,32.06
2019-05-14T08:03:19.487Z,30.43
2019-05-14T08:05:48.523Z,30.21
2019-05-14T08:08:18.710Z,28.40
2019-05-14T08:10:48.715Z,28.40
2019-05-14T08:13:19.033Z,30.02
2019-05-14T08:15:49.394Z,30.20
2019-05-14T08:18:18.990Z,29.01
2019-05-14T08:20:48.628Z,30.77
2019-05-14T08:23:18.474Z,32.05
2019-05-14T08:25:48.074Z,32.88
2019-05-14T08:28:18.457Z,32.21
2019-05-14T08:30:49.095Z,31.73
2019-05-14T08:33:18.913Z,32.14
2019-05-14T08:35:48.830Z,33.13
2019-05-14T08:38:18.506Z,34.77
2019-05-14T08:40:48.912Z,28.48
2019-05-14T08:43:18.566Z,28.48
2019-05-14T08:45:48.831Z,26.12
2019-05-14T08:48:18.991Z,24.26
2019-05-14T08:50:48.309Z,21.61
2019-05-14T08:53:18.579Z,22.22
2019-05-14T08:55:48.807Z,22.81
2019-05-14T08:58:20.121Z,22.96
2019-05-14T09:00:48.934Z,22.09
2019-05-14T09:03:19.267Z,21.38
2019-05-14T09:05:49.184Z,20.73
2019-05-14T09:08:19.183Z,22.22
2019-05-14T09:10:49.726Z,25.21
2019-05-14T09:13:19.507Z,25.67
2019-05-14T09:15:49.078Z,23.56
2019-05-14T09:18:18.840Z,22.61
2019-05-14T09:20:48.989Z,21.88
2019-05-14T09:23:19.001Z,19.32
2019-05-14T09:25:53.043Z,20.30
2019-05-14T09:28:19.586Z,17.91
2019-05-14T09:30:48.837Z,17.48
2019-05-14T09:33:19.424Z,17.48
2019-05-14T09:36:07.987Z,22.55
2019-05-14T09:38:21.761Z,24.58
2019-05-14T09:41:14.373Z,24.58
2019-05-14T09:57:10.976Z,26.13
2019-05-14T10:00:51.263Z,28.07
2019-05-14T10:03:59.307Z,22.69
2019-05-14T10:06:39.916Z,22.69
2019-05-14T10:09:44.401Z,19.54
2019-05-14T10:16:38.448Z,20.90
2019-05-14T10:19:07.663Z,19.75
2019-05-14T10:21:35.977Z,17.03
2019-05-14T10:24:05.070Z,17.03
2019-05-14T10:26:34.451Z,16.25
2019-05-14T10:29:03.580Z,17.58
2019-05-14T10:31:32.355Z,17.91
2019-05-14T10:34:01.529Z,18.39
2019-05-14T10:36:30.568Z,16.95
2019-05-14T10:38:58.990Z,18.69
2019-05-14T10:41:29.090Z,20.44
2019-05-14T10:43:59.029Z,20.57
2019-05-14T10:46:29.377Z,19.35
2019-05-14T10:49:03.548Z,19.79
2019-05-14T10:51:29.536Z,20.56
2019-05-14T10:53:59.394Z,23.67
2019-05-14T10:56:29.787Z,23.67
2019-05-14T10:58:58.934Z,22.44
2019-05-14T11:01:28.438Z,20.15
2019-05-14T11:03:56.844Z,19.98
2019-05-14T11:06:25.829Z,19.02
2019-05-14T11:08:55.550Z,17.76
2019-05-14T11:11:24.587Z,17.45
2019-05-14T11:13:52.895Z,18.69
2019-05-14T11:16:21.839Z,18.69
2019-05-14T11:18:50.977Z,19.99
2019-05-14T11:21:26.349Z,20.84
2019-05-14T11:23:50.860Z,20.65
2019-05-14T11:26:19.719Z,23.36
2019-05-14T11:28:49.042Z,24.97
2019-05-14T11:31:19.226Z,24.85
2019-05-14T11:33:49.665Z,25.10
2019-05-14T11:36:19.058Z,22.69
2019-05-14T11:38:50.641Z,21.10
2019-05-14T11:41:19.393Z,20.44
2019-05-14T11:43:49.250Z,20.83
2019-05-14T11:46:33.416Z,22.58
2019-05-14T11:48:49.351Z,23.46
2019-05-14T11:51:20.613Z,23.72
2019-05-14T11:53:49.746Z,20.58
2019-05-14T11:56:19.542Z,18.24
2019-05-14T11:58:48.033Z,16.94
2019-05-14T12:01:18.970Z,16.94
2019-05-14T12:03:50.297Z,17.25
2019-05-14T12:06:18.707Z,18.67
2019-05-14T12:08:47.804Z,21.82
2019-05-14T12:11:19.225Z,25.02
2019-05-14T12:13:48.693Z,24.86
2019-05-14T12:16:18.549Z,24.61
2019-05-14T12:18:48.427Z,24.24
2019-05-14T12:21:17.597Z,22.09
2019-05-14T12:23:46.370Z,22.09
2019-05-14T12:26:15.540Z,21.51
2019-05-14T12:28:44.835Z,18.80
2019-05-14T12:31:13.719Z,18.80
2019-05-14T12:33:42.745Z,18.39
2019-05-14T12:36:10.973Z,18.95
2019-05-14T12:38:40.529Z,21.27
2019-05-14T12:41:10.096Z,20.62
2019-05-14T12:43:40.229Z,20.62
2019-05-14T12:46:10.738Z,19.66
2019-05-14T12:48:40.009Z,20.07
2019-05-14T12:51:09.751Z,23.05
2019-05-14T12:53:40.129Z,22.99
2019-05-14T12:56:09.648Z,21.69
2019-05-14T12:58:44.870Z,23.26
2019-05-14T13:01:09.735Z,24.84
2019-05-14T13:03:39.285Z,24.14
2019-05-14T13:06:10.117Z,23.93
2019-05-14T13:08:39.841Z,24.26
2019-05-14T13:11:09.868Z,23.19
2019-05-14T13:13:42.858Z,20.45
2019-05-14T13:16:10.545Z,18.85
2019-05-14T13:18:39.373Z,18.07
2019-05-14T13:21:08.538Z,18.02
2019-05-14T13:23:38.510Z,17.17
2019-05-14T13:26:10.654Z,17.85
2019-05-14T13:28:40.216Z,17.85
2019-05-14T13:31:10.295Z,19.45
2019-05-14T13:33:39.637Z,21.10
2019-05-14T13:36:09.110Z,22.03
2019-05-14T13:38:39.612Z,22.73
2019-05-14T13:41:22.001Z,21.37
2019-05-14T13:43:50.961Z,20.43
2019-05-14T13:46:19.942Z,19.11
2019-05-14T13:48:49.887Z,19.51
2019-05-14T13:51:19.655Z,19.02
2019-05-14T13:53:49.971Z,18.43
2019-05-14T13:56:22.294Z,19.36
2019-05-14T13:58:51.105Z,19.26
2019-05-14T14:01:19.977Z,18.56
2019-05-14T14:04:01.989Z,19.31
2019-05-14T14:06:20.692Z,19.45
2019-05-14T14:08:50.296Z,19.58
2019-05-14T14:11:19.817Z,19.51
2019-05-14T14:13:49.553Z,19.24
2019-05-14T14:16:19.656Z,16.99
2019-05-14T14:18:50.322Z,16.99
2019-05-14T14:22:19.791Z,17.97
2019-05-14T14:25:32.636Z,18.62
2019-05-14T14:28:33.881Z,18.62
2019-05-14T14:31:08.244Z,18.50
2019-05-14T14:33:39.185Z,16.65
2019-05-14T14:36:09.547Z,16.19
2019-05-14T14:38:40.420Z,16.21
2019-05-14T14:41:10.640Z,16.15
2019-05-14T14:43:43.327Z,16.15
2019-05-14T14:46:14.269Z,16.73
2019-05-14T14:48:43.534Z,17.09
2019-05-14T14:51:13.291Z,16.33
2019-05-14T14:53:52.962Z,16.33
2019-05-14T14:56:13.051Z,15.27
2019-05-14T14:58:42.698Z,15.31
2019-05-14T15:01:12.124Z,15.19
2019-05-14T15:03:42.062Z,15.80
2019-05-14T15:06:11.855Z,16.43
2019-05-14T15:08:42.290Z,16.94
2019-05-14T15:11:11.872Z,17.88
2019-05-14T15:13:41.764Z,18.03
2019-05-14T15:16:13.401Z,18.74
2019-05-14T15:18:42.557Z,18.93
2019-05-14T15:23:04.885Z,16.98
2019-05-14T15:25:39.996Z,16.39
2019-05-14T15:28:10.050Z,15.82
2019-05-14T15:30:41.010Z,15.68
2019-05-14T15:33:11.321Z,15.97
2019-05-14T15:35:41.947Z,15.72
2019-05-14T15:38:12.310Z,15.45
2019-05-14T15:40:42.562Z,15.22
2019-05-14T15:43:14.002Z,15.54
2019-05-14T15:45:43.339Z,15.54
2019-05-14T15:48:12.943Z,15.73
2019-05-14T15:50:42.764Z,14.94
2019-05-14T15:53:12.294Z,14.74
2019-05-14T15:55:42.613Z,14.95
2019-05-14T15:58:11.689Z,15.21
2019-05-14T16:00:42.000Z,14.17
2019-05-14T16:03:11.626Z,14.19
2019-05-14T16:05:41.542Z,14.48
2019-05-14T16:08:10.021Z,15.05
2019-05-14T16:10:39.955Z,15.99
2019-05-14T16:13:10.995Z,16.20
2019-05-14T16:15:41.046Z,17.09
2019-05-14T16:18:18.447Z,17.43
2019-05-14T16:20:43.783Z,17.00
2019-05-14T16:23:13.807Z,18.20
2019-05-14T16:25:48.285Z,18.03
2019-05-14T16:28:20.580Z,16.33
2019-05-14T16:30:49.925Z,15.50
2019-05-14T16:33:19.493Z,14.53
2019-05-14T16:35:48.828Z,14.26
2019-05-14T16:38:18.305Z,14.23
2019-05-14T16:40:48.946Z,14.27
2019-05-14T16:43:19.140Z,13.97
2019-05-14T16:45:49.233Z,13.88
2019-05-14T16:48:19.024Z,14.31
2019-05-14T16:50:48.990Z,14.64
2019-05-14T16:53:19.519Z,14.51
2019-05-14T16:55:48.910Z,14.58
2019-05-14T16:58:20.920Z,14.58
2019-05-14T17:00:50.013Z,14.46
2019-05-14T17:03:30.043Z,14.66
2019-05-14T17:06:01.238Z,14.74
2019-05-14T17:08:30.311Z,14.40
2019-05-14T17:10:59.426Z,13.74
2019-05-14T17:13:28.649Z,13.70
2019-05-14T17:15:58.875Z,13.77
2019-05-14T17:18:28.862Z,13.38
2019-05-14T17:21:13.938Z,13.57
2019-05-14T17:23:44.012Z,12.87
2019-05-14T17:26:13.724Z,12.78
2019-05-14T17:28:44.306Z,13.08
2019-05-14T17:31:13.735Z,13.55
2019-05-14T17:33:43.046Z,13.87
2019-05-14T17:36:13.164Z,13.46
2019-05-14T17:38:43.644Z,13.78
2019-05-14T17:41:12.596Z,13.82
2019-05-14T17:43:42.623Z,13.05
2019-05-14T17:46:12.380Z,13.05
2019-05-14T17:51:45.285Z,13.23
2019-05-14T17:54:14.794Z,13.20
2019-05-14T17:56:44.017Z,13.22
2019-05-14T17:59:13.643Z,13.03
2019-05-14T18:01:44.313Z,13.44
2019-05-14T18:04:13.794Z,13.56
2019-05-14T18:06:43.652Z,12.82
2019-05-14T18:09:14.034Z,12.64
2019-05-14T18:11:43.809Z,12.62
2019-05-14T18:14:13.749Z,12.25
2019-05-14T18:16:42.849Z,12.84
2019-05-14T18:19:13.311Z,12.76
2019-05-14T18:21:44.055Z,13.06
2019-05-14T18:24:13.608Z,12.84
2019-05-14T18:26:43.463Z,12.80
2019-05-14T18:29:13.585Z,12.80
2019-05-14T18:31:45.550Z,12.68
2019-05-14T18:34:15.352Z,12.68
2019-05-14T18:36:48.860Z,12.71
2019-05-14T18:39:21.038Z,12.60
2019-05-14T18:41:50.496Z,12.29
2019-05-14T18:44:19.768Z,12.08
2019-05-14T18:46:49.494Z,12.20
2019-05-14T18:49:19.680Z,12.02
2019-05-14T18:51:50.095Z,12.35
2019-05-14T18:54:19.309Z,12.47
2019-05-14T18:56:48.995Z,11.66
2019-05-14T18:59:21.343Z,11.45
2019-05-14T19:01:53.544Z,11.23
2019-05-14T19:04:20.441Z,11.16
2019-05-14T19:06:53.842Z,11.19
2019-05-14T19:09:22.963Z,11.02
2019-05-14T19:11:52.080Z,11.02
2019-05-14T19:14:21.817Z,11.03
2019-05-14T19:16:51.530Z,10.72
2019-05-14T19:19:20.937Z,10.84
2019-05-14T19:21:50.152Z,10.70
2019-05-14T19:24:19.613Z,10.95
2019-05-14T19:26:49.726Z,10.87
2019-05-14T19:29:19.318Z,11.12
2019-05-14T19:31:48.569Z,11.01
2019-05-14T19:34:19.267Z,11.13
2019-05-14T19:36:50.321Z,11.13
2019-05-14T19:39:19.768Z,11.30
2019-05-14T19:43:50.680Z,11.01
2019-05-14T19:46:19.960Z,11.08
2019-05-14T19:48:49.621Z,11.70
2019-05-14T19:51:18.881Z,11.60
2019-05-14T19:53:50.566Z,11.31
2019-05-14T19:56:20.372Z,11.66
2019-05-14T19:58:49.571Z,11.76
2019-05-14T20:01:19.336Z,10.71
2019-05-14T20:06:43.575Z,10.98
2019-05-14T20:09:12.933Z,10.79
2019-05-14T20:11:43.770Z,10.79
2019-05-14T20:14:14.325Z,10.75
2019-05-14T20:16:44.674Z,10.79
2019-05-14T20:19:13.869Z,10.87
2019-05-14T20:21:43.774Z,10.95
2019-05-14T20:24:14.335Z,10.59
2019-05-14T20:26:45.697Z,10.75
2019-05-14T20:29:15.666Z,10.65
2019-05-14T20:31:44.265Z,10.73
2019-05-14T20:34:14.630Z,10.73
2019-05-14T20:36:43.978Z,10.63
2019-05-14T20:39:17.816Z,10.46
2019-05-14T20:41:49.076Z,10.40
2019-05-14T20:44:18.982Z,10.20
2019-05-14T20:46:49.069Z,10.36
2019-05-14T20:49:19.022Z,10.31
2019-05-14T20:51:49.420Z,10.07
2019-05-14T20:54:19.055Z,10.12
2019-05-14T20:56:50.133Z,10.12
2019-05-14T20:59:19.641Z,9.87
2019-05-14T21:01:49.577Z,10.00
2019-05-14T21:04:19.772Z,9.96
2019-05-14T21:06:49.727Z,9.96
2019-05-14T21:09:19.726Z,10.05
2019-05-14T21:11:49.754Z,10.16
2019-05-14T21:14:18.376Z,10.17
2019-05-14T21:16:48.813Z,9.97
2019-05-14T21:19:18.293Z,9.69
2019-05-14T21:21:50.457Z,9.82
2019-05-14T21:24:21.976Z,9.80
2019-05-14T21:26:50.842Z,9.57
2019-05-14T21:29:19.990Z,9.71
2019-05-14T21:31:49.987Z,9.71
2019-05-14T21:35:20.813Z,9.69
2019-05-14T21:37:48.076Z,9.01
2019-05-14T21:40:19.314Z,9.43
2019-05-14T21:42:48.774Z,9.43
2019-05-14T21:45:19.317Z,9.50
2019-05-14T21:47:48.962Z,9.35
2019-05-14T21:50:18.367Z,9.44
2019-05-14T21:52:49.547Z,9.54
2019-05-14T21:55:19.932Z,9.53
2019-05-14T21:57:56.197Z,9.65
2019-05-14T22:00:34.321Z,9.66
2019-05-14T22:03:05.642Z,9.51
2019-05-14T22:05:34.762Z,9.20
2019-05-14T22:08:03.105Z,9.20
2019-05-14T22:10:31.963Z,9.06
2019-05-14T22:13:00.846Z,9.25
2019-05-14T22:15:30.115Z,9.06
2019-05-14T22:17:59.006Z,9.19
2019-05-14T22:20:28.911Z,9.38
2019-05-14T22:22:59.099Z,9.21
2019-05-14T22:25:29.046Z,9.21
2019-05-14T22:28:11.590Z,9.18
2019-05-14T22:30:29.457Z,8.95
2019-05-14T22:33:00.615Z,8.84
2019-05-14T22:35:31.220Z,8.87
2019-05-14T22:38:00.582Z,8.74
2019-05-14T22:40:29.554Z,8.26
2019-05-14T22:43:00.355Z,8.37
2019-05-14T22:45:29.546Z,8.37
2019-05-14T22:47:59.021Z,8.34
2019-05-14T22:50:29.398Z,8.18
2019-05-14T22:52:58.593Z,7.86
2019-05-14T22:55:30.986Z,7.92
2019-05-14T22:57:59.456Z,7.84
2019-05-14T23:00:29.176Z,7.60
2019-05-14T23:02:58.460Z,7.50
2019-05-14T23:05:29.052Z,7.35
2019-05-14T23:07:58.438Z,7.25
2019-05-14T23:10:28.455Z,6.96
2019-05-14T23:12:58.516Z,6.96
2019-05-14T23:17:28.176Z,6.89
2019-05-14T23:19:59.004Z,6.72
2019-05-14T23:22:29.547Z,6.56
2019-05-14T23:24:59.529Z,6.67
2019-05-14T23:27:29.451Z,6.55
2019-05-14T23:29:58.803Z,6.69
2019-05-14T23:32:28.540Z,6.69
2019-05-14T23:34:58.485Z,6.56
2019-05-14T23:37:29.122Z,6.56
2019-05-14T23:40:00.294Z,6.52
2019-05-14T23:42:29.458Z,6.56
2019-05-14T23:44:58.935Z,6.72
2019-05-14T23:47:28.903Z,6.59
2019-05-14T23:50:15.558Z,6.69
2019-05-14T23:52:44.998Z,6.65
2019-05-14T23:55:14.562Z,6.89
2019-05-14T23:57:43.659Z,6.84
