createdAt,value
2023-03-23T15:58:21.826Z,55.40
2023-03-23T16:00:52.517Z,55.40
2023-03-23T16:03:27.466Z,55.50
2023-03-23T16:06:03.106Z,55.50
2023-03-23T16:08:32.150Z,55.50
2023-03-23T16:11:01.069Z,55.50
2023-03-23T16:13:29.906Z,55.30
2023-03-23T16:15:59.126Z,55.20
2023-03-23T16:18:27.855Z,55.30
2023-03-23T16:20:58.339Z,55.40
2023-03-23T16:23:27.740Z,55.40
2023-03-23T16:25:56.600Z,55.40
2023-03-23T16:28:25.604Z,55.30
2023-03-23T16:30:54.479Z,55.40
2023-03-23T16:33:23.453Z,55.40
2023-03-23T16:35:52.260Z,55.40
2023-03-23T16:38:23.029Z,55.40
2023-03-23T16:40:52.464Z,55.30
2023-03-23T16:43:22.180Z,55.40
2023-03-23T16:45:51.234Z,55.40
2023-03-23T16:48:19.933Z,55.40
2023-03-23T16:50:48.851Z,55.40
2023-03-23T16:53:17.897Z,55.30
2023-03-23T16:55:48.652Z,55.20
2023-03-23T16:58:18.014Z,55.30
2023-03-23T17:00:51.501Z,55.30
2023-03-23T17:03:21.121Z,55.40
2023-03-23T17:05:50.998Z,55.30
2023-03-23T17:08:20.928Z,55.20
2023-03-23T17:10:51.458Z,55.30
2023-03-23T17:13:20.965Z,55.30
2023-03-23T17:15:54.380Z,55.30
2023-03-23T17:18:23.960Z,55.40
2023-03-23T17:20:54.404Z,55.40
2023-03-23T17:23:24.343Z,55.50
2023-03-23T17:25:54.606Z,55.40
2023-03-23T17:28:23.566Z,55.50
2023-03-23T17:30:52.955Z,55.50
2023-03-23T17:33:21.941Z,55.50
2023-03-23T17:35:52.271Z,55.50
2023-03-23T17:38:21.483Z,55.60
2023-03-23T17:40:58.813Z,55.50
2023-03-23T17:43:27.877Z,55.50
2023-03-23T17:45:56.988Z,55.50
2023-03-23T17:48:26.766Z,55.40
2023-03-23T17:50:57.524Z,55.40
2023-03-23T17:53:27.400Z,55.40
2023-03-23T17:55:58.574Z,55.40
2023-03-23T17:58:28.115Z,55.60
2023-03-23T18:00:57.546Z,55.60
2023-03-23T18:03:26.998Z,55.60
2023-03-23T18:06:00.496Z,55.60
2023-03-23T18:08:29.843Z,55.60
2023-03-23T18:11:00.370Z,55.60
2023-03-23T18:13:33.129Z,55.60
2023-03-23T18:16:03.385Z,55.70
2023-03-23T18:18:33.351Z,55.70
2023-03-23T18:21:05.251Z,55.70
2023-03-23T18:23:38.947Z,55.70
2023-03-23T18:26:14.617Z,55.80
2023-03-23T18:28:44.194Z,55.80
2023-03-23T18:31:16.906Z,55.80
2023-03-23T18:33:49.684Z,55.90
2023-03-23T18:36:21.109Z,56.00
2023-03-23T18:38:51.026Z,56.00
2023-03-23T18:41:21.527Z,56.00
2023-03-23T18:43:50.832Z,56.00
2023-03-23T18:46:20.210Z,56.10
2023-03-23T18:48:49.239Z,56.10
2023-03-23T18:51:18.168Z,56.10
2023-03-23T18:53:47.195Z,56.20
2023-03-23T18:56:18.602Z,56.20
2023-03-23T18:58:49.347Z,56.30
2023-03-23T19:01:18.856Z,56.30
2023-03-23T19:03:48.318Z,56.40
2023-03-23T19:06:20.090Z,56.40
2023-03-23T19:08:49.570Z,56.50
2023-03-23T19:11:19.286Z,56.50
2023-03-23T19:14:00.294Z,56.60
2023-03-23T19:16:32.174Z,56.70
2023-03-23T19:19:02.462Z,56.70
2023-03-23T19:21:32.519Z,56.70
2023-03-23T19:24:02.582Z,56.70
2023-03-23T19:26:36.618Z,56.70
2023-03-23T19:29:26.157Z,56.80
2023-03-23T19:31:57.109Z,56.80
2023-03-23T19:34:28.029Z,56.80
2023-03-23T19:37:05.542Z,56.90
2023-03-23T19:39:36.697Z,56.90
2023-03-23T19:42:05.710Z,57.00
2023-03-23T19:44:35.963Z,57.00
2023-03-23T19:47:05.294Z,56.90
2023-03-23T19:49:34.191Z,57.00
2023-03-23T19:52:07.931Z,57.10
2023-03-23T19:54:41.042Z,57.10
2023-03-23T19:57:11.198Z,57.10
2023-03-23T19:59:42.221Z,57.10
2023-03-23T20:02:13.022Z,57.10
2023-03-23T20:04:43.228Z,57.10
2023-03-23T20:07:12.525Z,57.10
2023-03-23T20:09:41.673Z,57.20
2023-03-23T20:12:10.730Z,57.30
2023-03-23T20:14:44.394Z,57.20
2023-03-23T20:17:14.536Z,57.40
2023-03-23T20:19:44.665Z,57.50
2023-03-23T20:22:14.395Z,57.60
2023-03-23T20:24:46.942Z,57.60
2023-03-23T20:27:17.299Z,57.60
2023-03-23T20:29:48.226Z,57.60
2023-03-23T20:32:17.410Z,57.70
2023-03-23T20:34:49.214Z,57.70
2023-03-23T20:37:20.697Z,57.60
2023-03-23T20:39:49.711Z,57.70
2023-03-23T20:42:18.731Z,57.60
2023-03-23T20:44:49.209Z,57.60
2023-03-23T20:47:17.995Z,57.70
2023-03-23T20:49:52.649Z,57.70
2023-03-23T20:52:23.081Z,57.70
2023-03-23T20:54:52.266Z,57.70
2023-03-23T20:57:22.201Z,57.70
2023-03-23T20:59:53.299Z,57.80
2023-03-23T21:02:24.959Z,57.90
2023-03-23T21:04:54.142Z,57.80
2023-03-23T21:07:23.901Z,57.90
2023-03-23T21:09:53.146Z,57.90
2023-03-23T21:12:22.449Z,58.00
2023-03-23T21:14:52.870Z,58.10
2023-03-23T21:17:22.112Z,58.10
2023-03-23T21:19:51.403Z,58.10
2023-03-23T21:22:21.410Z,58.10
2023-03-23T21:24:51.285Z,58.20
2023-03-23T21:27:20.621Z,58.10
2023-03-23T21:29:49.821Z,58.20
2023-03-23T21:32:20.120Z,58.30
2023-03-23T21:34:49.132Z,58.40
2023-03-23T21:37:18.241Z,58.40
2023-03-23T21:39:47.498Z,58.40
2023-03-23T21:42:16.589Z,58.50
2023-03-23T21:44:45.603Z,58.50
2023-03-23T21:47:14.482Z,58.50
2023-03-23T21:49:45.927Z,58.70
2023-03-23T21:52:14.813Z,58.70
2023-03-23T21:54:43.915Z,58.70
2023-03-23T21:57:12.862Z,58.80
2023-03-23T21:59:42.185Z,58.80
2023-03-23T22:02:16.599Z,58.90
2023-03-23T22:04:47.403Z,59.40
2023-03-23T22:07:17.848Z,58.80
2023-03-23T22:09:50.112Z,58.50
2023-03-23T22:12:19.864Z,58.80
2023-03-23T22:14:49.120Z,58.90
2023-03-23T22:17:18.380Z,58.90
2023-03-23T22:19:49.986Z,58.80
2023-03-23T22:22:20.025Z,58.90
2023-03-23T22:24:49.283Z,58.80
2023-03-23T22:27:18.466Z,58.90
2023-03-23T22:29:47.834Z,58.90
2023-03-23T22:32:17.176Z,58.90
2023-03-23T22:34:47.276Z,58.70
2023-03-23T22:37:18.682Z,58.60
2023-03-23T22:39:47.830Z,58.60
2023-03-23T22:42:16.858Z,58.30
2023-03-23T22:44:46.356Z,58.20
2023-03-23T22:47:15.550Z,58.20
2023-03-23T22:49:44.944Z,58.20
2023-03-23T22:52:14.748Z,58.10
2023-03-23T22:54:45.265Z,58.00
2023-03-23T22:57:15.131Z,58.00
2023-03-23T22:59:44.366Z,58.00
2023-03-23T23:02:13.718Z,57.90
2023-03-23T23:04:42.979Z,57.90
2023-03-23T23:07:14.324Z,57.80
2023-03-23T23:09:46.534Z,57.90
2023-03-23T23:12:17.856Z,57.90
2023-03-23T23:14:47.407Z,57.80
2023-03-23T23:17:16.587Z,57.80
2023-03-23T23:19:46.392Z,57.80
2023-03-23T23:22:19.196Z,57.80
2023-03-23T23:24:50.866Z,57.90
2023-03-23T23:27:20.530Z,57.90
2023-03-23T23:29:49.727Z,57.80
2023-03-23T23:32:18.842Z,57.90
2023-03-23T23:34:48.533Z,57.90
2023-03-23T23:37:17.799Z,58.00
2023-03-23T23:39:47.061Z,58.00
2023-03-23T23:42:17.963Z,57.90
2023-03-23T23:44:47.479Z,58.00
2023-03-23T23:47:16.629Z,58.00
2023-03-23T23:49:46.475Z,58.00
2023-03-23T23:52:15.874Z,58.60
2023-03-23T23:54:47.431Z,58.10
2023-03-23T23:57:18.488Z,58.10
2023-03-23T23:59:47.882Z,58.10
