createdAt,value
2023-03-17T00:01:06.150Z,23.87
2023-03-17T00:05:06.101Z,23.83
2023-03-17T00:09:06.103Z,23.82
2023-03-17T00:13:06.068Z,23.77
2023-03-17T00:17:06.047Z,23.77
2023-03-17T00:21:06.050Z,23.75
2023-03-17T00:25:06.040Z,23.79
2023-03-17T00:29:06.074Z,23.73
2023-03-17T00:33:06.048Z,23.73
2023-03-17T00:37:06.079Z,23.73
2023-03-17T00:41:06.097Z,23.70
2023-03-17T00:45:06.031Z,23.68
2023-03-17T00:49:06.061Z,23.65
2023-03-17T00:53:06.030Z,23.66
2023-03-17T00:57:06.014Z,23.63
2023-03-17T01:01:05.977Z,23.65
2023-03-17T01:05:06.914Z,23.64
2023-03-17T01:09:05.981Z,23.59
2023-03-17T01:13:05.919Z,23.59
2023-03-17T01:17:05.896Z,23.62
2023-03-17T01:21:05.900Z,23.58
2023-03-17T01:25:05.933Z,23.55
2023-03-17T01:29:05.911Z,23.58
2023-03-17T01:33:05.889Z,23.50
2023-03-17T01:37:05.867Z,23.51
2023-03-17T01:41:05.866Z,23.57
2023-03-17T01:45:06.253Z,23.54
2023-03-17T01:49:05.893Z,23.52
2023-03-17T01:53:05.852Z,23.56
2023-03-17T01:57:05.851Z,23.51
2023-03-17T02:01:05.894Z,23.47
2023-03-17T02:05:05.796Z,23.48
2023-03-17T02:09:05.787Z,23.44
2023-03-17T02:13:05.870Z,23.43
2023-03-17T02:17:05.781Z,23.42
2023-03-17T02:21:05.788Z,23.43
2023-03-17T02:25:05.744Z,23.43
2023-03-17T02:29:05.763Z,23.43
2023-03-17T02:33:05.767Z,23.40
2023-03-17T02:37:05.795Z,23.42
2023-03-17T02:41:05.756Z,23.39
2023-03-17T02:45:05.774Z,23.37
2023-03-17T02:49:05.795Z,23.41
2023-03-17T02:53:05.786Z,23.32
2023-03-17T02:57:05.851Z,23.30
2023-03-17T03:01:05.878Z,23.30
2023-03-17T03:05:05.802Z,23.33
2023-03-17T03:09:05.750Z,23.27
2023-03-17T03:13:05.783Z,23.33
2023-03-17T03:17:05.797Z,23.33
2023-03-17T03:21:05.810Z,23.29
2023-03-17T03:25:05.850Z,23.29
2023-03-17T03:29:05.800Z,23.30
2023-03-17T03:33:05.810Z,23.32
2023-03-17T03:37:05.772Z,23.25
2023-03-17T03:41:05.843Z,23.25
2023-03-17T03:45:05.838Z,23.20
2023-03-17T03:49:05.821Z,23.29
2023-03-17T03:53:05.860Z,23.19
2023-03-17T03:57:05.859Z,23.22
2023-03-17T04:01:05.883Z,23.26
2023-03-17T04:05:05.960Z,23.23
2023-03-17T04:09:05.911Z,23.15
2023-03-17T04:13:05.963Z,23.25
2023-03-17T04:17:05.997Z,23.21
2023-03-17T04:21:05.992Z,23.22
2023-03-17T04:25:06.068Z,23.20
2023-03-17T04:29:06.075Z,23.16
2023-03-17T04:33:06.368Z,23.16
2023-03-17T04:37:06.125Z,23.16
2023-03-17T04:41:06.167Z,23.20
2023-03-17T04:45:06.198Z,23.10
2023-03-17T04:49:06.320Z,23.12
2023-03-17T04:53:06.294Z,23.16
2023-03-17T04:57:06.322Z,23.09
2023-03-17T05:01:06.400Z,23.09
2023-03-17T05:05:06.348Z,23.10
2023-03-17T05:09:06.387Z,23.07
2023-03-17T05:13:06.866Z,23.11
2023-03-17T05:17:06.437Z,23.06
2023-03-17T05:21:06.472Z,23.09
2023-03-17T05:25:06.500Z,23.03
2023-03-17T05:29:06.561Z,23.03
2023-03-17T05:33:06.658Z,23.06
2023-03-17T05:37:06.611Z,23.09
2023-03-17T05:41:06.690Z,23.05
2023-03-17T05:45:06.711Z,23.10
2023-03-17T05:49:06.741Z,23.03
2023-03-17T05:53:06.758Z,23.06
2023-03-17T05:57:06.838Z,23.02
2023-03-17T06:01:06.868Z,23.04
2023-03-17T06:05:06.909Z,23.06
2023-03-17T06:09:07.017Z,22.97
2023-03-17T06:13:07.016Z,23.02
2023-03-17T06:17:07.406Z,22.97
2023-03-17T06:21:07.115Z,23.02
2023-03-17T06:25:07.139Z,23.00
2023-03-17T06:29:07.174Z,22.97
2023-03-17T06:33:07.258Z,22.94
2023-03-17T06:37:07.249Z,22.90
2023-03-17T06:41:07.325Z,22.90
2023-03-17T06:45:07.345Z,22.89
2023-03-17T06:49:07.370Z,22.92
2023-03-17T06:53:07.387Z,22.79
2023-03-17T06:57:07.389Z,22.80
2023-03-17T07:01:07.396Z,22.80
2023-03-17T07:05:07.446Z,22.77
2023-03-17T07:09:07.472Z,22.80
2023-03-17T07:13:07.471Z,22.84
2023-03-17T07:17:07.522Z,22.86
2023-03-17T07:21:07.598Z,22.80
2023-03-17T07:25:07.563Z,22.83
2023-03-17T07:29:07.576Z,22.79
2023-03-17T07:33:07.683Z,22.79
2023-03-17T07:37:07.633Z,22.81
2023-03-17T07:41:07.772Z,22.75
2023-03-17T07:45:07.697Z,22.76
2023-03-17T07:49:07.708Z,22.74
2023-03-17T07:53:07.765Z,22.72
2023-03-17T07:57:07.783Z,22.71
2023-03-17T08:01:07.808Z,22.74
2023-03-17T08:05:07.777Z,22.74
2023-03-17T08:09:07.757Z,22.68
2023-03-17T08:13:07.815Z,22.74
2023-03-17T08:17:07.861Z,22.73
2023-03-17T08:21:07.800Z,22.71
2023-03-17T08:25:07.890Z,22.65
2023-03-17T08:29:08.120Z,22.71
2023-03-17T08:33:08.111Z,22.63
2023-03-17T08:37:11.185Z,22.70
2023-03-17T08:41:07.957Z,22.67
2023-03-17T08:45:07.993Z,22.62
2023-03-17T08:49:07.896Z,22.66
2023-03-17T08:53:07.866Z,22.02
2023-03-17T08:57:07.888Z,23.49
2023-03-17T09:01:07.830Z,22.23
2023-03-17T09:05:07.740Z,21.10
2023-03-17T09:09:07.801Z,20.82
2023-03-17T09:13:07.679Z,20.97
2023-03-17T09:17:07.655Z,20.24
2023-03-17T09:21:07.637Z,20.07
2023-03-17T09:25:07.614Z,19.85
2023-03-17T09:29:07.525Z,19.51
2023-03-17T09:33:07.545Z,19.55
2023-03-17T09:37:07.649Z,19.40
2023-03-17T09:41:07.413Z,20.62
2023-03-17T09:45:07.647Z,21.18
2023-03-17T09:49:07.846Z,21.20
2023-03-17T09:53:07.961Z,21.29
2023-03-17T09:57:08.093Z,21.26
2023-03-17T10:01:08.215Z,21.25
2023-03-17T10:05:08.350Z,21.25
2023-03-17T10:09:08.519Z,21.30
2023-03-17T10:13:08.549Z,21.34
2023-03-17T10:17:08.631Z,21.40
2023-03-17T10:21:08.762Z,21.34
2023-03-17T10:25:08.901Z,21.44
2023-03-17T10:29:09.043Z,21.48
2023-03-17T10:33:09.137Z,21.51
2023-03-17T10:37:09.184Z,21.52
2023-03-17T10:41:09.273Z,21.57
2023-03-17T10:45:09.351Z,21.59
2023-03-17T10:49:09.440Z,21.63
2023-03-17T10:53:09.535Z,21.61
2023-03-17T10:57:09.689Z,21.63
2023-03-17T11:01:09.742Z,21.72
2023-03-17T11:05:09.798Z,21.60
2023-03-17T11:09:09.933Z,21.64
2023-03-17T11:13:09.950Z,21.67
2023-03-17T11:17:10.024Z,21.73
2023-03-17T11:21:10.074Z,21.67
2023-03-17T11:25:10.478Z,21.76
2023-03-17T11:29:10.244Z,21.79
2023-03-17T11:33:10.452Z,21.89
2023-03-17T11:37:10.367Z,21.79
2023-03-17T11:41:10.451Z,21.86
2023-03-17T11:45:10.513Z,21.89
2023-03-17T11:49:10.613Z,21.93
2023-03-17T11:53:10.678Z,21.97
2023-03-17T11:57:10.770Z,22.03
2023-03-17T12:01:10.894Z,21.99
2023-03-17T12:05:11.062Z,22.00
2023-03-17T12:09:11.053Z,22.03
2023-03-17T12:13:11.178Z,22.06
2023-03-17T12:17:11.380Z,22.11
2023-03-17T12:21:11.382Z,22.13
2023-03-17T12:25:11.438Z,22.06
2023-03-17T12:29:11.541Z,22.10
2023-03-17T12:33:11.663Z,22.15
2023-03-17T12:37:11.712Z,22.14
2023-03-17T12:41:11.783Z,22.14
2023-03-17T12:45:11.885Z,22.23
2023-03-17T12:49:11.989Z,22.24
2023-03-17T12:53:12.097Z,22.24
2023-03-17T12:57:12.240Z,22.21
2023-03-17T13:01:12.426Z,22.24
2023-03-17T13:05:12.477Z,22.24
2023-03-17T13:09:12.631Z,22.31
2023-03-17T13:13:12.791Z,22.29
2023-03-17T13:17:12.938Z,22.32
2023-03-17T13:21:13.122Z,22.32
2023-03-17T13:25:13.297Z,22.34
2023-03-17T13:29:13.472Z,22.40
2023-03-17T13:33:16.325Z,22.38
2023-03-17T13:37:13.607Z,22.44
2023-03-17T13:41:14.062Z,22.53
2023-03-17T13:45:13.549Z,22.58
2023-03-17T13:49:13.501Z,22.61
2023-03-17T13:53:13.438Z,22.64
2023-03-17T13:57:13.487Z,22.64
2023-03-17T14:01:20.524Z,22.69
2023-03-17T14:05:13.388Z,22.66
2023-03-17T14:09:13.429Z,22.65
2023-03-17T14:13:13.357Z,22.67
2023-03-17T14:17:13.258Z,22.67
2023-03-17T14:21:13.314Z,22.66
2023-03-17T14:25:13.235Z,22.70
2023-03-17T14:29:13.202Z,22.72
2023-03-17T14:33:13.159Z,22.64
2023-03-17T14:37:13.117Z,22.65
2023-03-17T14:41:13.081Z,22.71
2023-03-17T14:45:13.117Z,22.74
2023-03-17T14:49:13.030Z,22.65
2023-03-17T14:53:13.007Z,22.66
2023-03-17T14:57:12.995Z,22.66
2023-03-17T15:01:12.928Z,22.68
2023-03-17T15:05:12.952Z,22.71
2023-03-17T15:09:12.970Z,22.78
2023-03-17T15:13:13.098Z,22.73
2023-03-17T15:17:13.197Z,22.67
2023-03-17T15:21:13.369Z,22.70
2023-03-17T15:25:13.543Z,22.72
2023-03-17T15:29:13.582Z,22.72
2023-03-17T15:33:13.726Z,22.70
2023-03-17T15:37:13.713Z,22.64
2023-03-17T15:41:13.807Z,22.66
2023-03-17T15:45:13.820Z,22.64
2023-03-17T15:49:13.799Z,22.64
2023-03-17T15:53:13.854Z,22.61
2023-03-17T15:57:13.798Z,22.65
2023-03-17T16:01:13.867Z,22.55
2023-03-17T16:05:13.774Z,22.61
2023-03-17T16:09:13.740Z,22.51
2023-03-17T16:13:13.713Z,22.56
2023-03-17T16:17:13.704Z,22.56
2023-03-17T16:21:13.668Z,22.56
2023-03-17T16:25:13.687Z,22.58
2023-03-17T16:29:13.631Z,22.59
2023-03-17T16:33:13.647Z,22.55
2023-03-17T16:37:13.634Z,22.55
2023-03-17T16:41:13.578Z,22.52
2023-03-17T16:45:13.632Z,22.56
2023-03-17T16:49:13.585Z,22.55
2023-03-17T16:53:13.636Z,22.50
2023-03-17T16:57:13.613Z,22.56
2023-03-17T17:01:13.648Z,22.52
2023-03-17T17:05:13.628Z,22.52
2023-03-17T17:09:13.620Z,22.49
2023-03-17T17:13:13.631Z,22.55
2023-03-17T17:17:13.636Z,22.53
2023-03-17T17:21:13.679Z,22.49
2023-03-17T17:25:13.664Z,22.48
2023-03-17T17:29:13.696Z,22.39
2023-03-17T17:33:13.721Z,22.42
2023-03-17T17:37:13.671Z,22.36
2023-03-17T17:41:13.701Z,22.44
2023-03-17T17:45:13.739Z,22.40
2023-03-17T17:49:13.734Z,22.43
2023-03-17T17:53:13.803Z,22.46
2023-03-17T17:57:13.781Z,22.39
2023-03-17T18:01:13.877Z,22.46
2023-03-17T18:05:13.915Z,22.45
2023-03-17T18:09:13.971Z,22.44
2023-03-17T18:13:14.036Z,22.44
2023-03-17T18:17:14.081Z,22.40
2023-03-17T18:21:14.152Z,22.37
2023-03-17T18:25:14.216Z,22.43
2023-03-17T18:29:14.233Z,22.43
2023-03-17T18:33:14.290Z,22.44
2023-03-17T18:37:14.323Z,22.43
2023-03-17T18:41:14.388Z,22.43
2023-03-17T18:45:14.423Z,22.43
2023-03-17T18:49:14.442Z,22.47
2023-03-17T18:53:14.503Z,22.50
2023-03-17T18:57:14.530Z,22.47
2023-03-17T19:01:14.726Z,22.47
2023-03-17T19:05:14.668Z,22.45
2023-03-17T19:09:14.670Z,22.48
2023-03-17T19:13:14.715Z,22.51
2023-03-17T19:17:14.776Z,22.50
2023-03-17T19:21:14.797Z,22.53
2023-03-17T19:25:14.829Z,22.47
2023-03-17T19:29:14.863Z,22.44
2023-03-17T19:33:14.910Z,22.48
2023-03-17T19:37:15.002Z,22.44
2023-03-17T19:41:15.052Z,22.45
2023-03-17T19:45:15.048Z,22.44
2023-03-17T19:49:15.127Z,22.45
2023-03-17T19:53:15.229Z,22.48
2023-03-17T19:57:15.263Z,22.54
2023-03-17T20:01:15.305Z,22.53
2023-03-17T20:05:15.320Z,22.50
2023-03-17T20:09:15.401Z,22.47
2023-03-17T20:13:15.471Z,22.47
2023-03-17T20:17:15.503Z,22.45
2023-03-17T20:21:15.572Z,22.44
2023-03-17T20:25:15.659Z,22.47
2023-03-17T20:29:15.684Z,22.50
2023-03-17T20:33:15.755Z,22.47
2023-03-17T20:37:15.843Z,22.45
2023-03-17T20:41:15.902Z,22.40
2023-03-17T20:45:16.003Z,22.34
2023-03-17T20:49:16.023Z,22.44
2023-03-17T20:53:16.090Z,22.38
2023-03-17T20:57:16.204Z,22.37
2023-03-17T21:01:16.303Z,22.43
2023-03-17T21:05:16.354Z,22.38
2023-03-17T21:09:16.384Z,22.37
2023-03-17T21:13:16.514Z,22.34
2023-03-17T21:17:16.556Z,22.31
2023-03-17T21:21:16.739Z,22.28
2023-03-17T21:25:16.709Z,22.31
2023-03-17T21:29:16.815Z,22.28
2023-03-17T21:33:16.856Z,22.30
2023-03-17T21:37:17.281Z,22.33
2023-03-17T21:41:16.994Z,22.38
2023-03-17T21:45:17.061Z,22.44
2023-03-17T21:49:17.176Z,22.45
2023-03-17T21:53:17.199Z,22.43
2023-03-17T21:57:17.304Z,22.40
2023-03-17T22:01:17.467Z,22.45
2023-03-17T22:05:17.494Z,22.50
2023-03-17T22:09:19.128Z,22.54
2023-03-17T22:13:17.683Z,22.48
2023-03-17T22:17:17.761Z,22.44
2023-03-17T22:21:17.900Z,22.47
2023-03-17T22:25:17.886Z,22.53
2023-03-17T22:29:17.946Z,22.50
2023-03-17T22:33:18.044Z,22.48
2023-03-17T22:37:18.134Z,22.53
2023-03-17T22:41:18.258Z,22.51
2023-03-17T22:45:18.338Z,22.51
2023-03-17T22:49:18.451Z,22.54
2023-03-17T22:53:18.488Z,22.50
2023-03-17T22:57:18.590Z,22.54
2023-03-17T23:01:18.761Z,22.45
2023-03-17T23:05:18.762Z,22.54
2023-03-17T23:09:18.843Z,22.53
2023-03-17T23:13:18.917Z,22.51
2023-03-17T23:17:18.993Z,22.60
2023-03-17T23:21:19.070Z,22.55
2023-03-17T23:25:19.170Z,22.58
2023-03-17T23:29:19.210Z,22.57
2023-03-17T23:33:19.284Z,22.60
2023-03-17T23:37:19.416Z,22.55
2023-03-17T23:41:19.430Z,22.58
2023-03-17T23:45:19.508Z,22.60
2023-03-17T23:49:19.597Z,22.55
2023-03-17T23:53:19.693Z,22.54
2023-03-17T23:57:19.777Z,22.58
