createdAt,value
2024-02-15T00:01:10.645Z,100.00
2024-02-15T00:03:38.471Z,100.00
2024-02-15T00:06:06.316Z,100.00
2024-02-15T00:08:34.941Z,100.00
2024-02-15T00:11:02.963Z,100.00
2024-02-15T00:13:34.641Z,100.00
2024-02-15T00:16:02.453Z,100.00
2024-02-15T00:18:30.240Z,100.00
2024-02-15T00:20:57.824Z,100.00
2024-02-15T00:23:25.347Z,100.00
2024-02-15T00:25:53.118Z,100.00
2024-02-15T00:28:21.342Z,100.00
2024-02-15T00:30:51.389Z,100.00
2024-02-15T00:33:19.270Z,100.00
2024-02-15T00:35:47.183Z,100.00
2024-02-15T00:38:14.703Z,100.00
2024-02-15T00:40:42.581Z,100.00
2024-02-15T00:43:10.016Z,100.00
2024-02-15T00:45:37.686Z,100.00
2024-02-15T00:48:07.840Z,100.00
2024-02-15T00:50:35.630Z,100.00
2024-02-15T00:53:03.263Z,100.00
2024-02-15T00:55:31.054Z,100.00
2024-02-15T00:57:58.755Z,100.00
2024-02-15T01:00:27.158Z,100.00
2024-02-15T01:02:56.147Z,100.00
2024-02-15T01:05:25.348Z,100.00
2024-02-15T01:07:53.193Z,100.00
2024-02-15T01:10:25.046Z,100.00
2024-02-15T01:12:52.573Z,100.00
2024-02-15T01:15:21.874Z,100.00
2024-02-15T01:17:50.525Z,100.00
2024-02-15T01:20:18.084Z,100.00
2024-02-15T01:22:45.564Z,100.00
2024-02-15T01:25:13.626Z,100.00
2024-02-15T01:27:41.674Z,100.00
2024-02-15T01:30:12.775Z,100.00
2024-02-15T01:35:11.280Z,100.00
2024-02-15T01:37:38.730Z,100.00
2024-02-15T01:40:08.385Z,100.00
2024-02-15T01:42:37.254Z,100.00
2024-02-15T01:45:05.619Z,100.00
2024-02-15T01:47:33.587Z,100.00
2024-02-15T01:50:01.250Z,100.00
2024-02-15T01:52:28.842Z,100.00
2024-02-15T01:54:59.074Z,100.00
2024-02-15T01:57:29.085Z,100.00
2024-02-15T01:59:57.141Z,100.00
2024-02-15T02:02:26.698Z,100.00
2024-02-15T02:04:54.868Z,100.00
2024-02-15T02:07:22.450Z,100.00
2024-02-15T02:09:50.927Z,100.00
2024-02-15T02:12:19.237Z,100.00
2024-02-15T02:14:46.693Z,100.00
2024-02-15T02:17:14.968Z,100.00
2024-02-15T02:19:43.898Z,100.00
2024-02-15T02:22:12.718Z,100.00
2024-02-15T02:24:54.659Z,100.00
2024-02-15T02:27:22.530Z,100.00
2024-02-15T02:29:50.119Z,100.00
2024-02-15T02:32:17.618Z,100.00
2024-02-15T02:34:45.638Z,100.00
2024-02-15T02:37:14.984Z,100.00
2024-02-15T02:39:44.393Z,100.00
2024-02-15T02:42:12.361Z,100.00
2024-02-15T02:44:39.982Z,100.00
2024-02-15T02:47:07.612Z,100.00
2024-02-15T02:49:38.407Z,100.00
2024-02-15T02:52:06.111Z,100.00
2024-02-15T02:54:34.473Z,100.00
2024-02-15T02:57:02.337Z,100.00
2024-02-15T02:59:30.083Z,100.00
2024-02-15T03:01:58.471Z,100.00
2024-02-15T03:04:26.175Z,100.00
2024-02-15T03:06:57.070Z,100.00
2024-02-15T03:09:24.590Z,100.00
2024-02-15T03:11:52.365Z,100.00
2024-02-15T03:14:20.286Z,100.00
2024-02-15T03:16:50.281Z,100.00
2024-02-15T03:19:18.100Z,100.00
2024-02-15T03:21:47.914Z,100.00
2024-02-15T03:24:15.404Z,100.00
2024-02-15T03:26:43.824Z,100.00
2024-02-15T03:29:11.349Z,100.00
2024-02-15T03:31:41.164Z,100.00
2024-02-15T03:34:12.081Z,100.00
2024-02-15T03:36:39.791Z,100.00
2024-02-15T03:39:07.528Z,100.00
2024-02-15T03:41:35.686Z,100.00
2024-02-15T03:44:03.273Z,100.00
2024-02-15T03:46:30.695Z,100.00
2024-02-15T03:48:59.054Z,100.00
2024-02-15T03:51:26.752Z,100.00
2024-02-15T03:53:56.674Z,100.00
2024-02-15T03:56:24.413Z,100.00
2024-02-15T03:58:52.574Z,100.00
2024-02-15T04:01:20.666Z,100.00
2024-02-15T04:03:48.936Z,100.00
2024-02-15T04:06:16.633Z,100.00
2024-02-15T04:08:44.152Z,100.00
2024-02-15T04:11:11.904Z,100.00
2024-02-15T04:13:39.423Z,100.00
2024-02-15T04:16:07.039Z,100.00
2024-02-15T04:18:34.910Z,100.00
2024-02-15T04:21:03.475Z,100.00
2024-02-15T04:23:31.087Z,100.00
2024-02-15T04:26:04.510Z,100.00
2024-02-15T04:28:32.045Z,100.00
2024-02-15T04:31:00.035Z,100.00
2024-02-15T04:33:27.600Z,100.00
2024-02-15T04:35:55.105Z,100.00
2024-02-15T04:38:22.948Z,100.00
2024-02-15T04:40:50.480Z,100.00
2024-02-15T04:43:17.898Z,100.00
2024-02-15T04:45:46.990Z,100.00
2024-02-15T04:48:15.411Z,100.00
2024-02-15T04:50:44.301Z,100.00
2024-02-15T04:53:12.461Z,100.00
2024-02-15T04:55:39.939Z,100.00
2024-02-15T04:58:07.477Z,100.00
2024-02-15T05:00:35.299Z,100.00
2024-02-15T05:03:03.510Z,100.00
2024-02-15T05:05:31.138Z,100.00
2024-02-15T05:07:58.868Z,100.00
2024-02-15T05:10:26.551Z,100.00
2024-02-15T05:12:55.006Z,100.00
2024-02-15T05:15:26.050Z,100.00
2024-02-15T05:17:54.947Z,100.00
2024-02-15T05:20:22.874Z,100.00
2024-02-15T05:22:51.452Z,100.00
2024-02-15T05:25:25.542Z,100.00
2024-02-15T05:27:56.683Z,100.00
2024-02-15T05:30:26.389Z,100.00
2024-02-15T05:32:55.475Z,100.00
2024-02-15T05:35:23.885Z,100.00
2024-02-15T05:37:54.044Z,100.00
2024-02-15T05:40:22.079Z,100.00
2024-02-15T05:42:50.909Z,100.00
2024-02-15T05:45:25.777Z,100.00
2024-02-15T05:47:54.432Z,100.00
2024-02-15T05:50:22.745Z,100.00
2024-02-15T05:52:50.351Z,100.00
2024-02-15T05:55:18.617Z,100.00
2024-02-15T05:57:46.398Z,100.00
2024-02-15T06:00:21.842Z,100.00
2024-02-15T06:02:52.206Z,100.00
2024-02-15T06:05:20.947Z,100.00
2024-02-15T06:07:49.068Z,100.00
2024-02-15T06:10:21.604Z,100.00
2024-02-15T06:12:49.136Z,100.00
2024-02-15T06:15:17.943Z,100.00
2024-02-15T06:17:46.250Z,100.00
2024-02-15T06:20:15.322Z,100.00
2024-02-15T06:22:43.582Z,100.00
2024-02-15T06:25:22.058Z,100.00
2024-02-15T06:28:02.905Z,100.00
2024-02-15T06:30:48.913Z,100.00
2024-02-15T06:33:49.110Z,100.00
2024-02-15T06:36:35.697Z,100.00
2024-02-15T06:39:22.078Z,100.00
2024-02-15T06:41:49.734Z,100.00
2024-02-15T06:44:20.705Z,100.00
2024-02-15T06:46:48.410Z,100.00
2024-02-15T06:49:18.426Z,100.00
2024-02-15T06:51:50.487Z,100.00
2024-02-15T06:54:20.926Z,100.00
2024-02-15T06:56:48.788Z,100.00
2024-02-15T06:59:17.758Z,100.00
2024-02-15T07:01:45.435Z,99.94
2024-02-15T07:04:13.384Z,100.00
2024-02-15T07:06:41.029Z,100.00
2024-02-15T07:09:08.665Z,100.00
2024-02-15T07:11:36.781Z,100.00
2024-02-15T07:14:05.835Z,100.00
2024-02-15T07:16:33.452Z,100.00
2024-02-15T07:19:04.783Z,99.23
2024-02-15T07:21:33.096Z,100.00
2024-02-15T07:24:01.636Z,100.00
2024-02-15T07:26:29.281Z,100.00
2024-02-15T07:28:59.017Z,100.00
2024-02-15T07:31:32.795Z,100.00
2024-02-15T07:34:04.972Z,100.00
2024-02-15T07:36:33.316Z,100.00
2024-02-15T07:39:02.873Z,100.00
2024-02-15T07:41:32.182Z,100.00
2024-02-15T07:44:01.036Z,100.00
2024-02-15T07:46:28.691Z,100.00
2024-02-15T07:48:56.399Z,100.00
2024-02-15T07:51:26.701Z,100.00
2024-02-15T07:53:54.351Z,100.00
2024-02-15T07:56:23.911Z,99.23
2024-02-15T07:58:54.132Z,99.91
2024-02-15T08:01:22.810Z,100.00
2024-02-15T08:03:55.193Z,99.37
2024-02-15T08:06:30.432Z,100.00
2024-02-15T08:09:02.624Z,100.00
2024-02-15T08:11:30.357Z,100.00
2024-02-15T08:14:00.479Z,100.00
2024-02-15T08:16:31.116Z,100.00
2024-02-15T08:19:01.557Z,100.00
2024-02-15T08:21:31.089Z,99.58
2024-02-15T08:24:02.288Z,98.64
2024-02-15T08:26:31.065Z,98.92
2024-02-15T08:28:58.911Z,97.87
2024-02-15T08:31:34.929Z,97.04
2024-02-15T08:34:11.310Z,96.84
2024-02-15T08:36:41.004Z,95.74
2024-02-15T08:39:13.008Z,95.18
2024-02-15T08:41:41.256Z,96.62
2024-02-15T08:44:12.955Z,97.78
2024-02-15T08:46:40.752Z,97.08
2024-02-15T08:49:08.316Z,95.50
2024-02-15T08:51:36.892Z,92.64
2024-02-15T08:54:04.538Z,93.11
2024-02-15T08:56:34.763Z,91.99
2024-02-15T08:59:04.675Z,91.14
2024-02-15T09:01:32.586Z,90.65
2024-02-15T09:04:00.294Z,90.77
2024-02-15T09:06:28.388Z,89.86
2024-02-15T09:08:56.097Z,91.21
2024-02-15T09:11:24.362Z,91.55
2024-02-15T09:13:52.740Z,88.94
2024-02-15T09:16:22.980Z,87.33
2024-02-15T09:18:53.287Z,89.39
2024-02-15T09:21:23.810Z,92.24
2024-02-15T09:23:53.498Z,88.85
2024-02-15T09:26:23.610Z,85.08
2024-02-15T09:28:55.811Z,84.73
2024-02-15T09:31:26.141Z,82.05
2024-02-15T09:33:53.697Z,86.16
2024-02-15T09:36:21.621Z,83.15
2024-02-15T09:38:49.515Z,77.43
2024-02-15T09:41:17.104Z,78.18
2024-02-15T09:43:44.801Z,80.19
2024-02-15T09:46:13.976Z,78.29
2024-02-15T09:48:42.222Z,77.38
2024-02-15T09:51:13.751Z,76.06
2024-02-15T09:53:41.774Z,77.13
2024-02-15T09:56:09.691Z,77.21
2024-02-15T09:58:37.351Z,76.92
2024-02-15T10:01:11.266Z,77.01
2024-02-15T10:03:42.419Z,77.25
2024-02-15T10:06:10.380Z,78.11
2024-02-15T10:08:39.075Z,77.87
2024-02-15T10:11:10.407Z,77.49
2024-02-15T10:13:38.342Z,77.79
2024-02-15T10:16:20.045Z,78.87
2024-02-15T10:18:50.486Z,79.16
2024-02-15T10:21:34.723Z,78.07
2024-02-15T10:24:07.188Z,76.42
2024-02-15T10:26:36.317Z,77.24
2024-02-15T10:29:09.940Z,75.37
2024-02-15T10:31:42.883Z,76.91
2024-02-15T10:34:15.418Z,75.61
2024-02-15T10:36:42.966Z,74.65
2024-02-15T10:39:24.901Z,73.39
2024-02-15T10:41:54.866Z,74.46
2024-02-15T10:44:27.650Z,75.00
2024-02-15T10:46:55.195Z,75.04
2024-02-15T10:49:24.090Z,74.38
2024-02-15T10:52:07.440Z,74.52
2024-02-15T10:54:49.961Z,74.92
2024-02-15T10:57:23.449Z,74.31
2024-02-15T10:59:59.102Z,74.79
2024-02-15T11:02:38.842Z,73.93
2024-02-15T11:05:11.879Z,72.49
2024-02-15T11:07:40.692Z,72.19
2024-02-15T11:10:11.797Z,71.80
2024-02-15T11:12:48.553Z,72.82
2024-02-15T11:15:36.740Z,73.71
2024-02-15T11:18:06.787Z,71.68
2024-02-15T11:20:37.622Z,71.04
2024-02-15T11:23:06.039Z,71.15
2024-02-15T11:25:40.977Z,71.39
2024-02-15T11:28:24.541Z,71.55
2024-02-15T11:30:52.392Z,71.41
2024-02-15T11:33:33.126Z,69.24
2024-02-15T11:36:12.577Z,70.41
2024-02-15T11:38:46.992Z,70.83
2024-02-15T11:41:19.392Z,70.65
2024-02-15T11:43:59.324Z,69.76
2024-02-15T11:46:31.860Z,67.82
2024-02-15T11:49:04.829Z,67.40
2024-02-15T11:51:47.727Z,64.22
2024-02-15T11:54:21.928Z,66.39
2024-02-15T11:57:07.753Z,64.57
2024-02-15T12:00:15.358Z,64.02
2024-02-15T12:03:04.112Z,64.59
2024-02-15T12:05:50.592Z,65.24
2024-02-15T12:08:37.058Z,61.93
2024-02-15T12:11:23.095Z,62.62
2024-02-15T12:14:10.675Z,62.58
2024-02-15T12:16:56.689Z,61.66
2024-02-15T12:19:25.019Z,61.25
2024-02-15T12:21:53.358Z,61.21
2024-02-15T12:24:22.884Z,60.71
2024-02-15T12:26:53.147Z,61.47
2024-02-15T12:29:25.218Z,60.98
2024-02-15T12:31:54.142Z,60.99
2024-02-15T12:34:22.195Z,60.45
2024-02-15T12:36:53.539Z,60.31
2024-02-15T12:39:29.295Z,57.67
2024-02-15T12:41:57.118Z,59.39
2024-02-15T12:44:28.272Z,59.44
2024-02-15T12:47:01.193Z,59.57
2024-02-15T12:49:34.064Z,59.09
2024-02-15T12:53:08.347Z,58.42
2024-02-15T12:55:39.366Z,59.72
2024-02-15T12:58:17.499Z,59.59
2024-02-15T13:00:45.734Z,60.47
2024-02-15T13:03:17.149Z,60.11
2024-02-15T13:05:49.301Z,60.23
2024-02-15T13:08:19.257Z,60.40
2024-02-15T13:10:47.863Z,60.39
2024-02-15T13:13:16.282Z,59.60
2024-02-15T13:15:45.128Z,59.88
2024-02-15T13:18:16.309Z,60.49
2024-02-15T13:20:44.234Z,60.20
2024-02-15T13:23:24.302Z,59.45
2024-02-15T13:25:57.770Z,59.09
2024-02-15T13:28:26.001Z,58.50
2024-02-15T13:30:57.220Z,58.77
2024-02-15T13:33:26.727Z,58.57
2024-02-15T13:35:57.051Z,57.78
2024-02-15T13:38:32.437Z,55.56
2024-02-15T13:41:04.188Z,56.98
2024-02-15T13:43:33.607Z,58.59
2024-02-15T13:46:01.486Z,57.81
2024-02-15T13:48:31.297Z,57.72
2024-02-15T13:50:59.310Z,57.35
2024-02-15T13:53:27.148Z,57.94
2024-02-15T13:55:54.766Z,56.82
2024-02-15T13:58:22.733Z,56.23
2024-02-15T14:00:50.855Z,55.32
2024-02-15T14:03:19.930Z,56.26
2024-02-15T14:05:49.162Z,57.19
2024-02-15T14:08:16.896Z,57.49
2024-02-15T14:10:44.829Z,58.04
2024-02-15T14:13:15.775Z,57.32
2024-02-15T14:15:45.879Z,59.58
2024-02-15T14:18:19.831Z,58.87
2024-02-15T14:20:50.665Z,59.87
2024-02-15T14:23:28.595Z,59.06
2024-02-15T14:26:02.044Z,60.24
2024-02-15T14:28:37.455Z,59.77
2024-02-15T14:31:24.990Z,60.16
2024-02-15T14:33:52.956Z,60.03
2024-02-15T14:36:30.475Z,60.29
2024-02-15T14:38:58.346Z,60.21
2024-02-15T14:41:32.808Z,60.11
2024-02-15T14:44:01.709Z,59.52
2024-02-15T14:46:49.216Z,60.00
2024-02-15T14:49:19.079Z,59.47
2024-02-15T14:51:47.095Z,58.89
2024-02-15T14:56:50.796Z,60.34
2024-02-15T14:59:18.406Z,59.85
2024-02-15T15:01:45.989Z,59.42
2024-02-15T15:04:13.915Z,58.96
2024-02-15T15:07:04.593Z,59.02
2024-02-15T15:09:50.789Z,59.42
2024-02-15T15:12:41.192Z,60.61
2024-02-15T15:15:09.589Z,60.77
2024-02-15T15:17:37.744Z,60.53
2024-02-15T15:20:09.997Z,61.06
2024-02-15T15:22:38.046Z,61.19
2024-02-15T15:25:06.316Z,60.69
2024-02-15T15:27:34.948Z,61.62
2024-02-15T15:30:02.886Z,61.26
2024-02-15T15:32:31.774Z,61.74
2024-02-15T15:34:59.524Z,61.85
2024-02-15T15:37:27.457Z,61.93
2024-02-15T15:39:56.666Z,61.74
2024-02-15T15:42:24.130Z,63.04
2024-02-15T15:44:51.991Z,63.52
2024-02-15T15:47:19.592Z,63.54
2024-02-15T15:49:49.247Z,63.86
2024-02-15T15:52:17.083Z,64.15
2024-02-15T15:54:44.832Z,64.47
2024-02-15T15:57:12.478Z,63.81
2024-02-15T15:59:40.812Z,64.43
2024-02-15T16:02:08.428Z,64.58
2024-02-15T16:04:36.222Z,65.47
2024-02-15T16:07:04.019Z,65.33
2024-02-15T16:09:34.966Z,65.46
2024-02-15T16:12:02.888Z,65.62
2024-02-15T16:14:32.870Z,65.84
2024-02-15T16:17:01.130Z,66.05
2024-02-15T16:19:29.765Z,66.25
2024-02-15T16:21:57.278Z,66.42
2024-02-15T16:24:27.158Z,66.63
2024-02-15T16:26:55.383Z,67.41
2024-02-15T16:29:25.549Z,67.62
2024-02-15T16:31:55.270Z,67.95
2024-02-15T16:34:25.391Z,68.49
2024-02-15T16:36:52.896Z,69.06
2024-02-15T16:39:23.649Z,69.99
2024-02-15T16:41:56.128Z,70.47
2024-02-15T16:44:24.183Z,70.65
2024-02-15T16:46:52.500Z,71.18
2024-02-15T16:49:20.873Z,71.46
2024-02-15T16:51:48.438Z,71.70
2024-02-15T16:54:16.246Z,72.12
2024-02-15T16:56:44.237Z,72.21
2024-02-15T16:59:11.910Z,72.36
2024-02-15T17:01:39.859Z,72.46
2024-02-15T17:04:09.212Z,72.34
2024-02-15T17:06:37.042Z,72.22
2024-02-15T17:09:05.047Z,72.29
2024-02-15T17:11:32.699Z,72.45
2024-02-15T17:14:02.229Z,72.90
2024-02-15T17:16:30.161Z,73.36
2024-02-15T17:18:58.010Z,73.92
2024-02-15T17:21:25.756Z,76.35
2024-02-15T17:23:56.950Z,77.15
2024-02-15T17:26:27.242Z,77.30
2024-02-15T17:28:55.011Z,76.89
2024-02-15T17:31:23.255Z,77.39
2024-02-15T17:33:53.857Z,77.65
2024-02-15T17:36:21.780Z,77.85
2024-02-15T17:38:51.774Z,78.39
2024-02-15T17:41:19.378Z,79.76
2024-02-15T17:43:47.108Z,79.44
2024-02-15T17:46:14.646Z,79.08
2024-02-15T17:48:42.715Z,79.47
2024-02-15T17:51:12.984Z,80.21
2024-02-15T17:53:45.002Z,80.36
2024-02-15T17:56:15.443Z,80.49
2024-02-15T17:58:43.405Z,80.62
2024-02-15T18:01:12.064Z,82.50
2024-02-15T18:03:40.173Z,81.76
2024-02-15T18:06:13.152Z,82.12
2024-02-15T18:08:41.678Z,82.69
2024-02-15T18:11:10.134Z,82.72
2024-02-15T18:13:43.029Z,82.95
2024-02-15T18:16:12.752Z,83.09
2024-02-15T18:18:43.501Z,83.45
2024-02-15T18:21:12.057Z,84.05
2024-02-15T18:23:44.543Z,84.23
2024-02-15T18:26:13.797Z,84.10
2024-02-15T18:28:41.792Z,84.08
2024-02-15T18:31:14.742Z,84.48
2024-02-15T18:33:45.363Z,85.28
2024-02-15T18:36:15.464Z,85.37
2024-02-15T18:38:48.009Z,85.56
2024-02-15T18:41:15.566Z,86.40
2024-02-15T18:43:48.612Z,87.68
2024-02-15T18:46:16.916Z,88.27
2024-02-15T18:48:45.174Z,88.76
2024-02-15T18:51:18.297Z,88.91
2024-02-15T18:53:46.357Z,88.88
2024-02-15T18:56:18.203Z,89.67
2024-02-15T18:58:46.538Z,89.59
2024-02-15T19:01:14.489Z,89.68
2024-02-15T19:03:42.747Z,90.03
2024-02-15T19:06:10.752Z,90.36
2024-02-15T19:08:39.386Z,90.14
2024-02-15T19:11:07.266Z,90.15
2024-02-15T19:13:35.096Z,89.92
2024-02-15T19:16:03.049Z,89.95
2024-02-15T19:18:32.825Z,90.17
2024-02-15T19:21:00.721Z,91.41
2024-02-15T19:23:28.357Z,92.30
2024-02-15T19:25:56.492Z,92.22
2024-02-15T19:28:27.532Z,92.18
2024-02-15T19:30:55.139Z,92.32
2024-02-15T19:33:24.583Z,92.53
2024-02-15T19:35:54.462Z,93.21
2024-02-15T19:38:27.219Z,95.43
2024-02-15T19:40:55.641Z,94.78
2024-02-15T19:43:25.012Z,95.55
2024-02-15T19:45:52.924Z,95.73
2024-02-15T19:48:21.033Z,96.25
2024-02-15T19:50:49.269Z,95.04
2024-02-15T19:53:21.355Z,95.05
2024-02-15T19:55:51.796Z,96.54
2024-02-15T19:58:19.302Z,97.23
2024-02-15T20:00:49.352Z,96.53
2024-02-15T20:03:18.076Z,96.39
2024-02-15T20:05:45.790Z,96.50
2024-02-15T20:08:15.533Z,97.38
2024-02-15T20:10:43.346Z,97.17
2024-02-15T20:13:11.888Z,96.91
2024-02-15T20:15:39.529Z,96.56
2024-02-15T20:18:07.834Z,96.53
2024-02-15T20:20:37.982Z,97.26
2024-02-15T20:23:23.208Z,98.10
2024-02-15T20:25:51.024Z,97.71
2024-02-15T20:28:21.777Z,97.42
2024-02-15T20:30:49.612Z,97.71
2024-02-15T20:33:20.481Z,98.68
2024-02-15T20:35:48.187Z,98.59
2024-02-15T20:38:17.026Z,98.14
2024-02-15T20:40:45.539Z,98.04
2024-02-15T20:43:13.001Z,98.00
2024-02-15T20:45:58.252Z,98.18
2024-02-15T20:48:26.734Z,98.43
2024-02-15T20:50:54.576Z,98.49
2024-02-15T20:53:22.371Z,98.40
2024-02-15T20:55:52.749Z,98.59
2024-02-15T20:58:20.202Z,99.14
2024-02-15T21:00:47.823Z,100.00
2024-02-15T21:03:18.262Z,100.00
2024-02-15T21:05:45.802Z,100.00
2024-02-15T21:08:13.742Z,100.00
2024-02-15T21:10:42.108Z,100.00
2024-02-15T21:13:09.726Z,100.00
2024-02-15T21:15:38.246Z,100.00
2024-02-15T21:18:06.158Z,100.00
2024-02-15T21:20:33.898Z,100.00
2024-02-15T21:23:06.088Z,100.00
2024-02-15T21:25:34.229Z,100.00
2024-02-15T21:28:01.803Z,100.00
2024-02-15T21:30:31.841Z,100.00
2024-02-15T21:32:59.929Z,100.00
2024-02-15T21:35:28.374Z,100.00
2024-02-15T21:37:56.355Z,100.00
2024-02-15T21:40:24.153Z,100.00
2024-02-15T21:42:53.208Z,100.00
2024-02-15T21:45:20.705Z,100.00
2024-02-15T21:47:53.990Z,100.00
2024-02-15T21:50:21.598Z,100.00
2024-02-15T21:52:49.432Z,100.00
2024-02-15T21:55:16.966Z,100.00
2024-02-15T21:57:44.921Z,100.00
2024-02-15T22:00:12.861Z,100.00
2024-02-15T22:02:40.625Z,100.00
2024-02-15T22:05:10.823Z,100.00
2024-02-15T22:07:41.034Z,100.00
2024-02-15T22:10:10.643Z,100.00
2024-02-15T22:12:38.815Z,100.00
2024-02-15T22:15:09.365Z,100.00
2024-02-15T22:17:37.596Z,100.00
2024-02-15T22:20:15.500Z,100.00
2024-02-15T22:22:44.563Z,100.00
2024-02-15T22:25:12.269Z,100.00
2024-02-15T22:27:39.687Z,100.00
2024-02-15T22:30:08.356Z,100.00
2024-02-15T22:32:35.873Z,100.00
2024-02-15T22:35:04.134Z,100.00
2024-02-15T22:37:31.949Z,100.00
2024-02-15T22:39:59.758Z,100.00
2024-02-15T22:42:27.939Z,100.00
2024-02-15T22:44:57.054Z,100.00
2024-02-15T22:47:24.592Z,100.00
2024-02-15T22:49:52.078Z,100.00
2024-02-15T22:52:20.669Z,100.00
2024-02-15T22:54:50.007Z,100.00
2024-02-15T22:57:17.699Z,100.00
2024-02-15T22:59:46.252Z,100.00
2024-02-15T23:02:17.909Z,100.00
2024-02-15T23:04:46.322Z,100.00
2024-02-15T23:07:13.941Z,100.00
2024-02-15T23:09:41.432Z,100.00
2024-02-15T23:12:09.410Z,100.00
2024-02-15T23:14:36.940Z,100.00
2024-02-15T23:17:04.470Z,100.00
2024-02-15T23:19:33.334Z,100.00
2024-02-15T23:22:00.981Z,100.00
2024-02-15T23:24:28.472Z,100.00
2024-02-15T23:26:58.916Z,100.00
2024-02-15T23:29:27.413Z,100.00
2024-02-15T23:31:54.870Z,100.00
2024-02-15T23:34:25.763Z,100.00
2024-02-15T23:37:11.652Z,100.00
2024-02-15T23:39:57.939Z,100.00
2024-02-15T23:42:26.589Z,100.00
2024-02-15T23:44:54.841Z,100.00
2024-02-15T23:47:25.526Z,100.00
2024-02-15T23:49:53.134Z,100.00
2024-02-15T23:52:21.157Z,100.00
2024-02-15T23:54:50.981Z,100.00
2024-02-15T23:57:21.741Z,100.00
2024-02-15T23:59:52.127Z,100.00
