createdAt,value
2018-05-12T00:00:10.569Z,36.08
2018-05-12T00:01:19.975Z,36.08
2018-05-12T00:02:28.932Z,35.99
2018-05-12T00:03:38.628Z,36.18
2018-05-12T00:04:48.303Z,35.99
2018-05-12T00:05:58.190Z,35.99
2018-05-12T00:07:07.920Z,35.89
2018-05-12T00:08:17.405Z,35.99
2018-05-12T00:09:26.374Z,35.99
2018-05-12T00:10:36.396Z,35.8
2018-05-12T00:11:46.135Z,36.18
2018-05-12T00:12:55.598Z,35.99
2018-05-12T00:14:04.802Z,36.08
2018-05-12T00:15:13.820Z,35.89
2018-05-12T00:16:23.908Z,36.18
2018-05-12T00:17:33.386Z,35.8
2018-05-12T00:18:42.620Z,35.89
2018-05-12T00:19:51.549Z,36.08
2018-05-12T00:21:00.824Z,36.08
2018-05-12T00:22:10.330Z,35.89
2018-05-12T00:23:19.575Z,35.99
2018-05-12T00:24:28.617Z,35.99
2018-05-12T00:25:37.611Z,35.99
2018-05-12T00:26:46.903Z,36.08
2018-05-12T00:27:56.377Z,35.99
2018-05-12T00:29:05.907Z,35.99
2018-05-12T00:30:15.620Z,36.18
2018-05-12T00:31:24.930Z,36.08
2018-05-12T00:32:34.229Z,36.08
2018-05-12T00:33:44.113Z,36.18
2018-05-12T00:34:53.106Z,36.18
2018-05-12T00:36:02.663Z,36.08
2018-05-12T00:37:12.299Z,36.08
2018-05-12T00:38:21.803Z,36.08
2018-05-12T00:39:31.363Z,36.08
2018-05-12T00:40:40.917Z,36.18
2018-05-12T00:41:50.509Z,35.99
2018-05-12T00:43:00.382Z,35.89
2018-05-12T00:44:10.354Z,36.08
2018-05-12T00:45:19.858Z,35.99
2018-05-12T00:46:28.857Z,35.89
2018-05-12T00:47:38.517Z,35.99
2018-05-12T00:48:48.071Z,35.89
2018-05-12T00:49:57.635Z,35.99
2018-05-12T00:51:07.508Z,36.08
2018-05-12T00:52:17.370Z,35.99
2018-05-12T00:53:26.951Z,36.08
2018-05-12T00:54:35.905Z,35.99
2018-05-12T00:55:45.491Z,35.99
2018-05-12T00:56:54.898Z,35.99
2018-05-12T00:58:04.176Z,36.18
2018-05-12T00:59:13.682Z,35.99
2018-05-12T01:00:23.503Z,35.99
2018-05-12T01:01:32.949Z,36.08
2018-05-12T01:02:41.932Z,35.99
2018-05-12T01:03:51.198Z,36.08
2018-05-12T01:05:00.753Z,36.08
2018-05-12T01:06:10.217Z,36.08
2018-05-12T01:07:19.580Z,36.08
2018-05-12T01:08:28.834Z,35.99
2018-05-12T01:09:38.033Z,35.99
2018-05-12T01:10:47.218Z,36.08
2018-05-12T01:11:56.968Z,36.18
2018-05-12T01:13:07.155Z,35.99
2018-05-12T01:14:16.703Z,36.18
2018-05-12T01:15:25.948Z,35.99
2018-05-12T01:16:35.748Z,36.18
2018-05-12T01:17:45.524Z,36.18
2018-05-12T01:18:55.425Z,36.08
2018-05-12T01:20:04.601Z,36.08
2018-05-12T01:21:14.133Z,36.08
2018-05-12T01:22:23.765Z,36.08
2018-05-12T01:23:33.521Z,36.18
2018-05-12T01:24:43.028Z,36.28
2018-05-12T01:25:53.066Z,35.8
2018-05-12T01:27:02.976Z,35.99
2018-05-12T01:28:12.230Z,35.99
2018-05-12T01:29:22.336Z,36.08
2018-05-12T01:30:32.160Z,36.08
2018-05-12T01:31:42.077Z,35.99
2018-05-12T01:32:52.178Z,36.08
2018-05-12T01:34:01.724Z,36.18
2018-05-12T01:35:11.207Z,35.89
2018-05-12T01:36:20.399Z,36.18
2018-05-12T01:37:30.176Z,36.18
2018-05-12T01:38:38.944Z,36.08
2018-05-12T01:39:48.602Z,36.08
2018-05-12T01:40:57.364Z,35.99
2018-05-12T01:42:07.111Z,36.08
2018-05-12T01:43:17.152Z,35.89
2018-05-12T01:44:26.170Z,36.08
2018-05-12T01:45:35.720Z,35.99
2018-05-12T01:46:45.270Z,36.08
2018-05-12T01:47:54.826Z,36.18
2018-05-12T01:49:04.614Z,35.99
2018-05-12T01:50:14.497Z,36.08
2018-05-12T01:51:23.762Z,36.18
2018-05-12T01:52:33.272Z,35.89
2018-05-12T01:53:42.441Z,35.99
2018-05-12T01:54:51.607Z,36.18
2018-05-12T01:56:01.299Z,36.08
2018-05-12T01:57:10.759Z,35.8
2018-05-12T01:58:19.665Z,35.99
2018-05-12T01:59:29.122Z,36.08
2018-05-12T02:00:38.022Z,35.89
2018-05-12T02:01:46.703Z,36.18
2018-05-12T02:02:55.912Z,36.18
2018-05-12T02:04:05.084Z,35.99
2018-05-12T02:05:13.997Z,36.28
2018-05-12T02:06:23.444Z,35.89
2018-05-12T02:07:33.148Z,35.89
2018-05-12T02:08:42.404Z,35.99
2018-05-12T02:09:51.581Z,36.18
2018-05-12T02:11:00.814Z,35.89
2018-05-12T02:12:10.248Z,35.99
2018-05-12T02:13:45.594Z,36.08
2018-05-12T02:14:54.519Z,36.08
2018-05-12T02:16:03.938Z,35.89
2018-05-12T02:17:13.119Z,36.18
2018-05-12T02:18:22.038Z,35.89
2018-05-12T02:19:31.212Z,35.89
2018-05-12T02:20:40.439Z,36.08
2018-05-12T02:21:50.399Z,35.99
2018-05-12T02:23:00.080Z,36.08
2018-05-12T02:24:09.290Z,35.89
2018-05-12T02:25:19.256Z,36.18
2018-05-12T02:26:28.960Z,35.89
2018-05-12T02:27:38.635Z,35.89
2018-05-12T02:28:47.598Z,36.18
2018-05-12T02:29:56.761Z,35.89
2018-05-12T02:31:06.213Z,35.89
2018-05-12T02:32:15.656Z,35.8
2018-05-12T02:33:25.113Z,35.8
2018-05-12T02:34:34.779Z,35.99
2018-05-12T02:35:44.745Z,36.08
2018-05-12T02:36:54.172Z,35.99
2018-05-12T02:38:04.183Z,35.89
2018-05-12T02:39:13.650Z,35.99
2018-05-12T02:40:23.363Z,35.99
2018-05-12T02:41:33.373Z,36.18
2018-05-12T02:42:42.812Z,35.99
2018-05-12T02:43:51.991Z,35.99
2018-05-12T02:45:01.430Z,36.08
2018-05-12T02:46:10.899Z,35.89
2018-05-12T02:47:20.721Z,35.99
2018-05-12T02:48:29.908Z,35.89
2018-05-12T02:49:39.092Z,35.89
2018-05-12T02:50:48.779Z,35.99
2018-05-12T02:51:58.470Z,35.89
2018-05-12T02:53:07.663Z,35.8
2018-05-12T02:54:17.096Z,35.8
2018-05-12T02:55:26.262Z,35.99
2018-05-12T02:56:35.446Z,35.99
2018-05-12T02:57:44.887Z,35.8
2018-05-12T02:58:54.320Z,35.89
2018-05-12T03:00:04.271Z,35.89
2018-05-12T03:01:13.695Z,35.89
2018-05-12T03:02:23.141Z,35.89
2018-05-12T03:03:32.833Z,35.89
2018-05-12T03:04:42.862Z,35.89
2018-05-12T03:05:52.815Z,35.89
2018-05-12T03:07:02.234Z,35.8
2018-05-12T03:08:11.955Z,35.8
2018-05-12T03:09:21.911Z,35.89
2018-05-12T03:10:31.138Z,35.99
2018-05-12T03:11:40.581Z,35.99
2018-05-12T03:12:50.022Z,35.99
2018-05-12T03:13:59.462Z,35.8
2018-05-12T03:15:08.879Z,35.89
2018-05-12T03:16:18.340Z,35.8
2018-05-12T03:17:28.267Z,35.89
2018-05-12T03:18:37.447Z,35.89
2018-05-12T03:19:46.869Z,35.8
2018-05-12T03:20:56.036Z,35.8
2018-05-12T03:22:05.728Z,35.89
2018-05-12T03:23:15.400Z,35.99
2018-05-12T03:24:25.082Z,35.99
2018-05-12T03:25:33.981Z,35.89
2018-05-12T03:26:43.128Z,35.99
2018-05-12T03:27:52.602Z,35.89
2018-05-12T03:29:01.605Z,35.8
2018-05-12T03:30:11.285Z,35.89
2018-05-12T03:31:21.242Z,35.8
2018-05-12T03:32:30.418Z,35.99
2018-05-12T03:33:40.098Z,35.89
2018-05-12T03:34:49.299Z,35.89
2018-05-12T03:35:58.733Z,35.99
2018-05-12T03:37:08.185Z,35.89
2018-05-12T03:38:18.121Z,35.89
2018-05-12T03:39:28.063Z,35.99
2018-05-12T03:40:37.491Z,35.99
2018-05-12T03:41:46.969Z,35.8
2018-05-12T03:42:56.676Z,35.8
2018-05-12T03:44:06.148Z,35.99
2018-05-12T03:45:15.836Z,35.99
2018-05-12T03:46:25.494Z,35.89
2018-05-12T03:47:35.207Z,35.8
2018-05-12T03:48:44.099Z,35.89
2018-05-12T03:49:53.783Z,35.8
2018-05-12T03:51:02.971Z,35.99
2018-05-12T03:52:12.637Z,35.89
2018-05-12T03:53:22.105Z,35.99
2018-05-12T03:54:31.277Z,35.78
2018-05-12T03:55:40.967Z,35.89
2018-05-12T03:56:50.130Z,35.89
2018-05-12T03:58:00.059Z,35.89
2018-05-12T03:59:10.018Z,35.88
2018-05-12T04:00:19.482Z,35.89
2018-05-12T04:01:29.524Z,35.99
2018-05-12T04:02:38.948Z,35.97
2018-05-12T04:03:47.863Z,35.8
2018-05-12T04:04:57.299Z,35.7
2018-05-12T04:06:07.000Z,35.99
2018-05-12T04:07:16.666Z,35.89
2018-05-12T04:08:26.086Z,35.99
2018-05-12T04:09:35.626Z,35.89
2018-05-12T04:10:45.306Z,35.89
2018-05-12T04:11:54.463Z,35.99
2018-05-12T04:13:03.886Z,35.97
2018-05-12T04:14:13.838Z,35.99
2018-05-12T04:15:23.288Z,35.7
2018-05-12T04:16:32.972Z,35.89
2018-05-12T04:17:42.444Z,36.08
2018-05-12T04:18:51.861Z,35.88
2018-05-12T04:20:00.589Z,35.89
2018-05-12T04:21:10.672Z,35.97
2018-05-12T04:22:20.356Z,35.89
2018-05-12T04:23:30.298Z,36.08
2018-05-12T04:24:39.475Z,35.99
2018-05-12T04:25:48.630Z,35.97
2018-05-12T04:26:57.567Z,35.88
2018-05-12T04:28:07.040Z,35.88
2018-05-12T04:29:16.727Z,35.88
2018-05-12T04:30:25.889Z,35.99
2018-05-12T04:31:35.323Z,35.97
2018-05-12T04:32:44.743Z,35.97
2018-05-12T04:33:54.172Z,35.89
2018-05-12T04:35:02.833Z,35.89
2018-05-12T04:36:12.253Z,35.89
2018-05-12T04:37:21.451Z,35.89
2018-05-12T04:38:31.137Z,35.89
2018-05-12T04:39:40.335Z,36.08
2018-05-12T04:40:50.017Z,35.89
2018-05-12T04:41:59.484Z,36.08
2018-05-12T04:43:08.934Z,35.88
2018-05-12T04:44:18.739Z,35.89
2018-05-12T04:45:28.187Z,35.89
2018-05-12T04:46:37.090Z,35.88
2018-05-12T04:47:46.532Z,35.88
2018-05-12T04:48:55.975Z,35.89
2018-05-12T04:50:05.667Z,35.88
2018-05-12T04:51:14.584Z,35.89
2018-05-12T04:52:23.734Z,35.89
2018-05-12T04:53:32.906Z,35.89
2018-05-12T04:54:42.622Z,35.88
2018-05-12T04:55:52.046Z,35.89
2018-05-12T04:57:01.224Z,35.97
2018-05-12T04:58:10.683Z,36.07
2018-05-12T04:59:19.606Z,35.89
2018-05-12T05:00:29.068Z,35.89
2018-05-12T05:01:38.537Z,36.07
2018-05-12T05:02:47.968Z,36.07
2018-05-12T05:03:56.882Z,35.8
2018-05-12T05:05:06.318Z,35.68
2018-05-12T05:06:15.766Z,35.88
2018-05-12T05:07:25.462Z,35.7
2018-05-12T05:08:34.919Z,35.7
2018-05-12T05:09:44.352Z,36.07
2018-05-12T05:10:53.268Z,35.89
2018-05-12T05:12:02.430Z,35.8
2018-05-12T05:13:11.617Z,36.07
2018-05-12T05:14:21.328Z,36.07
2018-05-12T05:15:30.790Z,35.78
2018-05-12T05:16:40.542Z,36.08
2018-05-12T05:17:49.720Z,35.7
2018-05-12T05:18:59.216Z,35.78
2018-05-12T05:20:07.877Z,35.99
2018-05-12T05:21:17.390Z,35.68
2018-05-12T05:22:27.294Z,35.8
2018-05-12T05:23:36.729Z,35.88
2018-05-12T05:24:46.162Z,35.6
2018-05-12T05:25:55.345Z,35.6
2018-05-12T05:27:04.769Z,35.58
2018-05-12T05:28:14.465Z,35.89
2018-05-12T05:29:23.635Z,35.89
2018-05-12T05:30:33.056Z,35.6
2018-05-12T05:31:42.780Z,35.89
2018-05-12T05:32:51.711Z,35.89
2018-05-12T05:34:00.880Z,35.89
2018-05-12T05:35:10.377Z,35.88
2018-05-12T05:36:20.562Z,35.88
2018-05-12T05:37:30.093Z,35.99
2018-05-12T05:38:39.777Z,35.89
2018-05-12T05:39:48.672Z,35.78
2018-05-12T05:40:57.841Z,35.89
2018-05-12T05:42:07.033Z,35.8
2018-05-12T05:43:15.941Z,35.88
2018-05-12T05:44:25.375Z,35.6
2018-05-12T05:45:34.834Z,35.89
2018-05-12T05:46:44.792Z,35.88
2018-05-12T05:47:54.476Z,36.08
2018-05-12T05:49:03.897Z,36.08
2018-05-12T05:50:13.409Z,35.89
2018-05-12T05:51:23.398Z,35.78
2018-05-12T05:52:32.826Z,35.68
2018-05-12T05:53:42.025Z,35.8
2018-05-12T05:54:51.737Z,35.88
2018-05-12T05:56:00.971Z,35.89
2018-05-12T05:57:10.401Z,35.78
2018-05-12T05:58:19.303Z,35.8
2018-05-12T05:59:28.761Z,35.6
2018-05-12T06:00:38.698Z,35.8
2018-05-12T06:01:48.394Z,35.8
2018-05-12T06:02:58.083Z,35.6
2018-05-12T06:04:07.256Z,35.7
2018-05-12T06:05:16.682Z,35.6
2018-05-12T06:06:25.881Z,35.6
2018-05-12T06:07:35.585Z,35.8
2018-05-12T06:08:44.481Z,35.7
2018-05-12T06:09:53.642Z,35.7
2018-05-12T06:11:03.343Z,35.6
2018-05-12T06:12:12.510Z,35.8
2018-05-12T06:13:21.947Z,35.8
2018-05-12T06:14:31.395Z,35.7
2018-05-12T06:15:41.073Z,35.8
2018-05-12T06:16:50.531Z,35.7
2018-05-12T06:18:00.052Z,35.89
2018-05-12T06:19:09.899Z,35.8
2018-05-12T06:20:19.064Z,35.8
2018-05-12T06:21:28.791Z,35.89
2018-05-12T06:22:38.528Z,35.89
2018-05-12T06:23:47.741Z,35.6
2018-05-12T06:24:57.698Z,35.89
2018-05-12T06:26:07.405Z,35.7
2018-05-12T06:27:17.094Z,35.6
2018-05-12T06:28:26.668Z,35.7
2018-05-12T06:29:36.350Z,35.89
2018-05-12T06:30:46.047Z,35.89
2018-05-12T06:31:55.718Z,35.7
2018-05-12T06:33:05.144Z,35.89
2018-05-12T06:34:14.577Z,35.89
2018-05-12T06:35:23.830Z,35.99
2018-05-12T06:36:33.238Z,35.7
2018-05-12T06:37:42.709Z,35.89
2018-05-12T06:38:52.544Z,35.89
2018-05-12T06:40:01.974Z,35.8
2018-05-12T06:41:11.211Z,35.8
2018-05-12T06:42:20.644Z,35.99
2018-05-12T06:43:30.061Z,35.99
2018-05-12T06:44:40.005Z,35.8
2018-05-12T06:45:49.732Z,35.8
2018-05-12T06:46:59.413Z,35.8
2018-05-12T06:48:08.321Z,35.99
2018-05-12T06:49:17.785Z,35.89
2018-05-12T06:50:27.081Z,35.8
2018-05-12T06:51:37.318Z,35.99
2018-05-12T06:52:47.005Z,35.8
2018-05-12T06:53:57.093Z,35.99
2018-05-12T06:55:06.025Z,35.99
2018-05-12T06:56:15.702Z,35.89
2018-05-12T06:57:25.129Z,35.89
2018-05-12T06:58:34.046Z,35.89
2018-05-12T06:59:43.749Z,36.08
2018-05-12T07:00:53.778Z,35.89
2018-05-12T07:02:03.200Z,35.89
2018-05-12T07:03:12.625Z,35.89
2018-05-12T07:04:21.525Z,35.89
2018-05-12T07:05:30.932Z,35.89
2018-05-12T07:06:40.144Z,35.89
2018-05-12T07:07:49.577Z,35.89
2018-05-12T07:08:58.745Z,35.89
2018-05-12T07:10:08.173Z,35.89
2018-05-12T07:11:17.883Z,35.89
2018-05-12T07:12:27.063Z,35.89
2018-05-12T07:13:36.236Z,35.89
2018-05-12T07:14:45.942Z,35.89
2018-05-12T07:15:55.413Z,35.99
2018-05-12T07:17:04.884Z,36.08
2018-05-12T07:18:14.287Z,35.89
2018-05-12T07:19:23.543Z,35.89
2018-05-12T07:20:33.038Z,35.99
2018-05-12T07:21:42.500Z,35.89
2018-05-12T07:22:51.945Z,35.89
2018-05-12T07:24:01.403Z,35.89
2018-05-12T07:25:10.311Z,35.89
2018-05-12T07:26:20.005Z,35.89
2018-05-12T07:27:29.744Z,35.89
2018-05-12T07:28:39.161Z,35.89
2018-05-12T07:29:48.461Z,35.99
2018-05-12T07:30:57.889Z,35.89
2018-05-12T07:32:07.601Z,35.89
2018-05-12T07:33:16.605Z,36.08
2018-05-12T07:34:27.007Z,35.8
2018-05-12T07:35:36.191Z,35.89
2018-05-12T07:36:46.060Z,35.99
2018-05-12T07:37:56.091Z,35.89
2018-05-12T07:39:05.684Z,36.08
2018-05-12T07:40:14.830Z,35.89
2018-05-12T07:41:24.277Z,35.89
2018-05-12T07:42:33.483Z,36.08
2018-05-12T07:43:43.057Z,35.89
2018-05-12T07:44:52.626Z,35.99
2018-05-12T07:46:02.597Z,35.89
2018-05-12T07:47:12.281Z,35.99
2018-05-12T07:48:21.703Z,35.99
2018-05-12T07:49:30.909Z,35.89
2018-05-12T07:50:39.828Z,35.89
2018-05-12T07:51:49.272Z,35.89
2018-05-12T07:52:58.712Z,36.08
2018-05-12T07:54:07.906Z,36.08
2018-05-12T07:55:17.347Z,35.99
2018-05-12T07:56:26.500Z,35.99
2018-05-12T07:57:35.929Z,36.18
2018-05-12T07:58:45.373Z,36.08
2018-05-12T07:59:54.588Z,36.08
2018-05-12T08:01:04.058Z,35.89
2018-05-12T08:02:13.559Z,36.08
2018-05-12T08:03:23.326Z,35.99
2018-05-12T08:04:32.958Z,36.08
2018-05-12T08:05:42.938Z,35.99
2018-05-12T08:06:52.140Z,35.89
2018-05-12T08:08:01.367Z,35.89
2018-05-12T08:09:10.880Z,36.08
2018-05-12T08:10:20.566Z,35.99
2018-05-12T08:11:29.997Z,36.08
2018-05-12T08:12:39.206Z,36.08
2018-05-12T08:13:49.009Z,35.89
2018-05-12T08:14:58.189Z,35.89
2018-05-12T08:16:07.650Z,36.18
2018-05-12T08:17:17.325Z,36.08
2018-05-12T08:18:26.780Z,36.18
2018-05-12T08:19:36.284Z,35.89
2018-05-12T08:20:45.457Z,35.99
2018-05-12T08:21:54.880Z,36.08
2018-05-12T08:23:04.616Z,36.28
2018-05-12T08:24:14.091Z,36.38
2018-05-12T08:25:23.870Z,36.38
2018-05-12T08:26:33.573Z,36.38
2018-05-12T08:27:43.266Z,36.28
2018-05-12T08:28:52.671Z,36.28
2018-05-12T08:30:01.869Z,36.28
2018-05-12T08:31:11.301Z,36.28
2018-05-12T08:32:21.099Z,36.08
2018-05-12T08:33:30.562Z,36.18
2018-05-12T08:34:40.286Z,36.28
2018-05-12T08:35:49.756Z,36.47
2018-05-12T08:36:59.162Z,36.47
2018-05-12T08:38:08.382Z,36.38
2018-05-12T08:39:18.360Z,36.47
2018-05-12T08:40:28.491Z,36.18
2018-05-12T08:41:39.058Z,36.38
2018-05-12T08:42:48.498Z,36.57
2018-05-12T08:43:58.193Z,36.38
2018-05-12T08:45:07.879Z,36.47
2018-05-12T08:46:17.066Z,36.47
2018-05-12T08:47:26.808Z,36.57
2018-05-12T08:48:36.024Z,36.47
2018-05-12T08:49:45.752Z,36.47
2018-05-12T08:50:55.205Z,36.47
2018-05-12T08:52:04.391Z,36.47
2018-05-12T08:53:14.091Z,36.28
2018-05-12T08:54:24.105Z,36.47
2018-05-12T08:55:34.091Z,36.08
2018-05-12T08:56:44.115Z,36.28
2018-05-12T08:57:53.339Z,36.47
2018-05-12T08:59:02.259Z,36.47
2018-05-12T09:00:11.948Z,36.57
2018-05-12T09:01:21.658Z,36.57
2018-05-12T09:02:31.109Z,36.28
2018-05-12T09:03:40.570Z,36.66
2018-05-12T09:04:50.827Z,36.47
2018-05-12T09:06:00.046Z,36.57
2018-05-12T09:07:09.610Z,36.38
2018-05-12T09:08:19.914Z,36.38
2018-05-12T09:09:29.615Z,36.38
2018-05-12T09:10:39.067Z,36.57
2018-05-12T09:11:48.794Z,36.47
2018-05-12T09:12:57.732Z,36.47
2018-05-12T09:14:06.655Z,36.47
2018-05-12T09:15:16.169Z,36.47
2018-05-12T09:16:25.342Z,36.57
2018-05-12T09:17:35.340Z,36.57
2018-05-12T09:18:44.498Z,36.66
2018-05-12T09:19:53.980Z,36.57
2018-05-12T09:21:03.415Z,36.57
2018-05-12T09:22:12.859Z,36.47
2018-05-12T09:23:22.325Z,36.38
2018-05-12T09:24:32.285Z,36.57
2018-05-12T09:25:41.814Z,36.47
2018-05-12T09:26:51.071Z,36.47
2018-05-12T09:28:00.227Z,36.47
2018-05-12T09:29:09.178Z,36.57
2018-05-12T09:30:18.361Z,36.57
2018-05-12T09:31:27.771Z,36.66
2018-05-12T09:32:37.200Z,36.57
2018-05-12T09:33:46.422Z,36.66
2018-05-12T09:34:56.116Z,36.47
2018-05-12T09:36:05.812Z,36.66
2018-05-12T09:37:15.578Z,36.57
2018-05-12T09:38:25.347Z,36.66
2018-05-12T09:39:34.778Z,36.66
2018-05-12T09:40:43.981Z,36.86
2018-05-12T09:41:53.419Z,36.57
2018-05-12T09:43:02.858Z,36.76
2018-05-12T09:44:12.281Z,36.76
2018-05-12T09:45:21.751Z,36.86
2018-05-12T09:46:31.454Z,36.86
2018-05-12T09:47:40.639Z,36.66
2018-05-12T09:48:49.836Z,36.76
2018-05-12T09:49:59.800Z,36.76
2018-05-12T09:51:09.516Z,36.96
2018-05-12T09:52:19.319Z,36.76
2018-05-12T09:53:29.323Z,36.86
2018-05-12T09:54:38.792Z,36.96
2018-05-12T09:55:48.500Z,36.96
2018-05-12T09:56:57.981Z,36.86
2018-05-12T09:58:07.680Z,36.86
2018-05-12T09:59:17.131Z,36.86
2018-05-12T10:00:26.060Z,36.96
2018-05-12T10:01:35.483Z,36.76
2018-05-12T10:02:45.208Z,36.86
2018-05-12T10:03:54.932Z,36.76
2018-05-12T10:05:04.134Z,36.76
2018-05-12T10:06:13.613Z,36.96
2018-05-12T10:07:23.065Z,36.66
2018-05-12T10:08:32.523Z,36.86
2018-05-12T10:09:42.091Z,36.66
2018-05-12T10:10:51.259Z,36.66
2018-05-12T10:12:00.458Z,36.66
2018-05-12T10:13:10.248Z,36.66
2018-05-12T10:14:19.397Z,36.86
2018-05-12T10:15:29.403Z,36.47
2018-05-12T10:16:39.436Z,36.86
2018-05-12T10:17:49.113Z,36.86
2018-05-12T10:18:58.290Z,36.86
2018-05-12T10:20:07.994Z,36.86
2018-05-12T10:21:17.778Z,36.96
2018-05-12T10:22:28.529Z,36.86
2018-05-12T10:23:38.274Z,36.86
2018-05-12T10:24:47.687Z,36.96
2018-05-12T10:25:56.864Z,36.96
2018-05-12T10:27:06.923Z,36.96
2018-05-12T10:28:16.348Z,36.86
2018-05-12T10:29:26.293Z,36.66
2018-05-12T10:30:35.708Z,36.76
2018-05-12T10:31:44.602Z,36.86
2018-05-12T10:32:53.832Z,36.66
2018-05-12T10:34:03.633Z,36.76
2018-05-12T10:35:12.818Z,36.86
2018-05-12T10:36:21.737Z,36.86
2018-05-12T10:37:31.151Z,36.96
2018-05-12T10:38:40.346Z,36.86
2018-05-12T10:39:49.249Z,36.86
2018-05-12T10:40:59.039Z,36.96
2018-05-12T10:42:08.297Z,36.96
2018-05-12T10:43:17.773Z,37.07
2018-05-12T10:44:26.693Z,37.05
2018-05-12T10:45:36.739Z,37.05
2018-05-12T10:46:46.468Z,37.05
2018-05-12T10:47:55.639Z,37.05
2018-05-12T10:49:05.344Z,37.05
2018-05-12T10:50:15.029Z,37.05
2018-05-12T10:51:24.436Z,37.05
2018-05-12T10:52:33.894Z,37.15
2018-05-12T10:53:43.079Z,37.15
2018-05-12T10:54:52.570Z,37.05
2018-05-12T10:56:02.072Z,37.15
2018-05-12T10:57:12.048Z,36.76
2018-05-12T10:58:21.502Z,37.15
2018-05-12T10:59:30.480Z,37.05
2018-05-12T11:00:40.176Z,37.15
2018-05-12T11:01:49.708Z,37.05
2018-05-12T11:02:59.608Z,37.05
2018-05-12T11:04:08.555Z,37.05
2018-05-12T11:05:18.256Z,36.96
2018-05-12T11:06:27.696Z,37.05
2018-05-12T11:07:36.872Z,37.05
2018-05-12T11:08:46.063Z,37.05
2018-05-12T11:09:55.250Z,37.15
2018-05-12T11:11:04.931Z,36.98
2018-05-12T11:12:13.851Z,37.05
2018-05-12T11:13:23.287Z,37.05
2018-05-12T11:14:32.722Z,37.15
2018-05-12T11:15:42.458Z,37.05
2018-05-12T11:16:52.333Z,37.07
2018-05-12T11:18:01.581Z,37.15
2018-05-12T11:19:11.012Z,37.05
2018-05-12T11:20:21.136Z,36.96
2018-05-12T11:21:30.607Z,37.05
2018-05-12T11:22:40.392Z,37.15
2018-05-12T11:23:50.090Z,37.05
2018-05-12T11:24:59.275Z,37.24
2018-05-12T11:26:08.983Z,37.15
2018-05-12T11:27:18.417Z,37.05
2018-05-12T11:28:27.602Z,37.07
2018-05-12T11:29:37.342Z,37.05
2018-05-12T11:30:46.881Z,37.24
2018-05-12T11:31:56.578Z,37.05
2018-05-12T11:33:05.478Z,37.05
2018-05-12T11:34:15.158Z,37.15
2018-05-12T11:35:24.597Z,37.05
2018-05-12T11:36:34.288Z,36.96
2018-05-12T11:37:43.471Z,37.15
2018-05-12T11:38:52.897Z,37.15
2018-05-12T11:40:02.679Z,37.05
2018-05-12T11:41:12.721Z,37.05
2018-05-12T11:42:22.199Z,37.05
2018-05-12T11:43:31.374Z,37.05
2018-05-12T11:44:41.498Z,37.05
2018-05-12T11:45:50.808Z,37.15
2018-05-12T11:47:00.283Z,37.05
2018-05-12T11:48:09.447Z,37.17
2018-05-12T11:49:18.918Z,37.07
2018-05-12T11:50:28.093Z,37.15
2018-05-12T11:51:37.277Z,37.15
2018-05-12T11:52:46.720Z,37.15
2018-05-12T11:53:56.136Z,37.34
2018-05-12T11:55:06.314Z,37.15
2018-05-12T11:56:15.765Z,37.34
2018-05-12T11:57:25.436Z,37.15
2018-05-12T11:58:34.912Z,37.07
2018-05-12T11:59:44.356Z,37.34
2018-05-12T12:00:53.904Z,36.88
2018-05-12T12:02:03.086Z,37.05
2018-05-12T12:03:12.525Z,37.07
2018-05-12T12:04:21.932Z,37.05
2018-05-12T12:05:31.886Z,36.96
2018-05-12T12:06:41.821Z,37.24
2018-05-12T12:07:51.292Z,37.26
2018-05-12T12:09:00.739Z,36.98
2018-05-12T12:10:10.206Z,37.26
2018-05-12T12:11:19.635Z,37.26
2018-05-12T12:12:29.071Z,37.24
2018-05-12T12:13:38.240Z,36.98
2018-05-12T12:14:47.979Z,36.98
2018-05-12T12:15:57.675Z,37.24
2018-05-12T12:17:07.407Z,37.05
2018-05-12T12:18:17.376Z,37.05
2018-05-12T12:19:26.292Z,37.07
2018-05-12T12:20:36.244Z,37.05
2018-05-12T12:21:45.959Z,37.24
2018-05-12T12:22:55.139Z,37.24
2018-05-12T12:24:04.080Z,37.26
2018-05-12T12:25:13.529Z,37.24
2018-05-12T12:26:22.770Z,37.26
2018-05-12T12:27:32.994Z,37.34
2018-05-12T12:28:42.413Z,37.26
2018-05-12T12:29:51.339Z,37.24
2018-05-12T12:31:00.792Z,37.26
2018-05-12T12:32:10.226Z,37.34
2018-05-12T12:33:19.788Z,37.17
2018-05-12T12:34:29.918Z,37.24
2018-05-12T12:35:39.362Z,37.15
2018-05-12T12:36:49.065Z,37.24
2018-05-12T12:37:58.513Z,37.26
2018-05-12T12:39:07.409Z,37.15
2018-05-12T12:40:17.374Z,37.24
2018-05-12T12:41:27.094Z,37.24
2018-05-12T12:42:36.527Z,37.17
2018-05-12T12:43:45.957Z,37.24
2018-05-12T12:44:55.643Z,37.26
2018-05-12T12:46:05.788Z,37.24
2018-05-12T12:47:14.953Z,37.24
2018-05-12T12:48:24.152Z,37.17
2018-05-12T12:49:33.358Z,37.24
2018-05-12T12:50:43.063Z,37.26
2018-05-12T12:51:52.942Z,37.24
2018-05-12T12:53:02.162Z,37.15
2018-05-12T12:54:11.853Z,37.24
2018-05-12T12:55:21.296Z,37.17
2018-05-12T12:56:31.213Z,37.15
2018-05-12T12:57:40.874Z,37.15
2018-05-12T12:58:50.322Z,37.15
2018-05-12T12:59:59.886Z,37.36
2018-05-12T13:01:09.341Z,37.15
2018-05-12T13:02:18.892Z,37.26
2018-05-12T13:03:28.599Z,37.17
2018-05-12T13:04:38.268Z,37.26
2018-05-12T13:05:47.846Z,37.26
2018-05-12T13:06:56.761Z,37.17
2018-05-12T13:08:05.952Z,37.26
2018-05-12T13:09:15.612Z,37.36
2018-05-12T13:10:25.062Z,37.26
2018-05-12T13:11:33.986Z,37.26
2018-05-12T13:12:43.167Z,37.36
2018-05-12T13:13:53.106Z,37.26
2018-05-12T13:15:02.267Z,37.46
2018-05-12T13:16:11.979Z,37.26
2018-05-12T13:17:21.398Z,37.36
2018-05-12T13:18:30.304Z,37.26
2018-05-12T13:19:39.742Z,37.24
2018-05-12T13:20:48.961Z,37.24
2018-05-12T13:21:58.401Z,36.98
2018-05-12T13:23:08.262Z,36.98
2018-05-12T13:24:17.939Z,37.26
2018-05-12T13:25:27.876Z,36.98
2018-05-12T13:26:37.557Z,37.26
2018-05-12T13:27:46.238Z,36.96
2018-05-12T13:28:55.961Z,37.07
2018-05-12T13:30:05.135Z,37.07
2018-05-12T13:31:14.298Z,37.24
2018-05-12T13:32:23.488Z,37.07
2018-05-12T13:33:33.006Z,36.98
2018-05-12T13:34:42.477Z,36.98
2018-05-12T13:35:52.173Z,37.07
2018-05-12T13:37:01.335Z,37.17
2018-05-12T13:38:11.052Z,36.98
2018-05-12T13:39:20.476Z,37.07
2018-05-12T13:40:30.023Z,37.07
2018-05-12T13:41:39.848Z,37.07
2018-05-12T13:42:49.052Z,36.98
2018-05-12T13:43:58.576Z,37.07
2018-05-12T13:45:08.255Z,37.17
2018-05-12T13:46:17.573Z,37.07
2018-05-12T13:47:26.836Z,37.07
2018-05-12T13:48:36.523Z,37.07
2018-05-12T13:49:46.207Z,37.07
2018-05-12T13:50:55.657Z,37.26
2018-05-12T13:52:04.854Z,37.07
2018-05-12T13:53:14.049Z,36.98
2018-05-12T13:54:23.736Z,37.07
2018-05-12T13:55:32.718Z,37.17
2018-05-12T13:56:42.240Z,37.07
2018-05-12T13:57:52.351Z,37.17
2018-05-12T13:59:02.318Z,37.07
2018-05-12T14:00:11.505Z,37.17
2018-05-12T14:01:20.656Z,37.26
2018-05-12T14:02:30.085Z,37.26
2018-05-12T14:03:39.511Z,37.17
2018-05-12T14:04:48.664Z,37.26
2018-05-12T14:05:57.830Z,37.07
2018-05-12T14:07:07.256Z,37.07
2018-05-12T14:08:16.436Z,36.98
2018-05-12T14:09:25.862Z,37.17
2018-05-12T14:10:35.263Z,37.17
2018-05-12T14:11:44.964Z,37.17
2018-05-12T14:12:54.119Z,36.98
2018-05-12T14:14:03.540Z,37.17
2018-05-12T14:15:13.206Z,37.07
2018-05-12T14:16:22.403Z,37.07
2018-05-12T14:17:32.102Z,37.07
2018-05-12T14:18:41.269Z,37.07
2018-05-12T14:19:50.239Z,37.17
2018-05-12T14:20:59.675Z,37.07
2018-05-12T14:22:09.626Z,37.07
2018-05-12T14:23:18.536Z,36.98
2018-05-12T14:24:27.970Z,36.88
2018-05-12T14:25:37.728Z,37.07
2018-05-12T14:26:47.218Z,36.98
2018-05-12T14:27:56.390Z,36.88
2018-05-12T14:29:05.817Z,37.17
2018-05-12T14:30:15.497Z,37.07
2018-05-12T14:31:24.647Z,37.17
2018-05-12T14:32:33.554Z,36.98
2018-05-12T14:33:42.973Z,37.07
2018-05-12T14:34:52.145Z,37.07
2018-05-12T14:36:01.824Z,37.17
2018-05-12T14:37:11.228Z,37.07
2018-05-12T14:38:20.397Z,37.07
2018-05-12T14:39:30.091Z,36.98
2018-05-12T14:40:39.551Z,36.98
2018-05-12T14:41:48.816Z,37.17
2018-05-12T14:42:57.996Z,37.17
2018-05-12T14:44:07.176Z,37.17
2018-05-12T14:45:16.628Z,37.07
2018-05-12T14:46:25.287Z,37.07
2018-05-12T14:47:35.223Z,37.17
2018-05-12T14:48:44.905Z,36.98
2018-05-12T14:49:54.848Z,37.07
2018-05-12T14:51:04.023Z,37.17
2018-05-12T14:52:13.704Z,36.98
2018-05-12T14:53:23.401Z,37.07
2018-05-12T14:54:32.865Z,37.07
2018-05-12T14:55:42.606Z,37.26
2018-05-12T14:56:52.030Z,37.17