createdAt,value
2023-01-25T00:00:00.000Z,273.15
2023-01-25T00:02:49.000Z,273.18
2023-01-25T00:04:14.000Z,273.16
2023-01-25T00:06:17.000Z,273.15
2023-01-25T00:07:42.000Z,273.15
2023-01-25T00:09:45.000Z,273.15
2023-01-25T00:11:10.000Z,273.15
2023-01-25T00:13:13.000Z,273.18
2023-01-25T00:14:38.000Z,273.19
2023-01-25T00:16:41.000Z,273.18
2023-01-25T00:18:06.000Z,273.16
2023-01-25T00:20:10.000Z,273.19
2023-01-25T00:21:34.000Z,273.18
2023-01-25T00:23:38.000Z,273.19
2023-01-25T00:25:02.000Z,273.19
2023-01-25T00:27:06.000Z,273.18
2023-01-25T00:28:30.000Z,273.18
2023-01-25T00:30:34.000Z,273.19
2023-01-25T00:31:58.000Z,273.19
2023-01-25T00:34:02.000Z,273.18
2023-01-25T00:35:27.000Z,273.19
2023-01-25T00:37:30.000Z,273.18
2023-01-25T00:40:20.000Z,273.18
2023-01-25T00:41:44.000Z,273.16
2023-01-25T00:43:48.000Z,273.16
2023-01-25T00:45:12.000Z,273.16
2023-01-25T00:47:16.000Z,273.15
2023-01-25T00:48:40.000Z,273.15
2023-01-25T00:50:44.000Z,273.15
2023-01-25T00:52:08.000Z,273.14
2023-01-25T00:54:12.000Z,273.14
2023-01-25T00:55:36.000Z,273.14
2023-01-25T00:57:40.000Z,273.14
2023-01-25T00:59:05.000Z,273.16
2023-01-25T01:01:08.000Z,273.15
2023-01-25T01:02:33.000Z,273.12
2023-01-25T01:04:37.000Z,273.14
2023-01-25T01:06:01.000Z,273.12
2023-01-25T01:08:05.000Z,273.12
2023-01-25T01:09:29.000Z,273.14
2023-01-25T01:11:33.000Z,273.15
2023-01-25T01:12:57.000Z,273.15
2023-01-25T01:15:01.000Z,273.15
2023-01-25T01:17:50.000Z,273.14
2023-01-25T01:19:15.000Z,273.15
2023-01-25T01:21:18.000Z,273.15
2023-01-25T01:22:43.000Z,273.15
2023-01-25T01:24:46.000Z,273.14
2023-01-25T01:26:11.000Z,273.15
2023-01-25T01:28:14.000Z,273.14
2023-01-25T01:29:39.000Z,273.14
2023-01-25T01:31:42.000Z,273.12
2023-01-25T01:33:07.000Z,273.12
2023-01-25T01:35:11.000Z,273.14
2023-01-25T01:36:35.000Z,273.12
2023-01-25T01:38:39.000Z,273.11
2023-01-25T01:40:03.000Z,273.12
2023-01-25T01:42:07.000Z,273.12
2023-01-25T01:43:31.000Z,273.12
2023-01-25T01:45:35.000Z,273.12
2023-01-25T01:46:59.000Z,273.14
2023-01-25T01:49:03.000Z,273.14
2023-01-25T01:50:28.000Z,273.12
2023-01-25T01:52:31.000Z,273.12
2023-01-25T01:56:53.000Z,273.08
2023-01-25T01:58:56.000Z,273.09
2023-01-25T02:00:20.000Z,273.09
2023-01-25T02:02:24.000Z,273.09
2023-01-25T02:03:48.000Z,273.09
2023-01-25T02:05:52.000Z,273.08
2023-01-25T02:07:16.000Z,273.07
2023-01-25T02:09:20.000Z,273.07
2023-01-25T02:10:44.000Z,273.08
2023-01-25T02:12:47.000Z,273.07
2023-01-25T02:14:12.000Z,273.07
2023-01-25T02:16:15.000Z,273.05
2023-01-25T02:17:40.000Z,273.07
2023-01-25T02:19:43.000Z,273.05
2023-01-25T02:21:08.000Z,273.04
2023-01-25T02:23:11.000Z,273.05
2023-01-25T02:24:36.000Z,273.05
2023-01-25T02:26:39.000Z,273.04
2023-01-25T02:28:04.000Z,273.02
2023-01-25T02:30:07.000Z,273.02
2023-01-25T02:31:32.000Z,273.01
2023-01-25T02:33:35.000Z,273.01
2023-01-25T02:36:25.000Z,273.01
2023-01-25T02:37:49.000Z,273.01
2023-01-25T02:39:53.000Z,273
2023-01-25T02:41:17.000Z,273.01
2023-01-25T02:43:20.000Z,273.01
2023-01-25T02:44:45.000Z,273.01
2023-01-25T02:46:48.000Z,273.01
2023-01-25T02:48:13.000Z,273.01
2023-01-25T02:50:16.000Z,273
2023-01-25T02:51:41.000Z,273.01
2023-01-25T02:53:44.000Z,273
2023-01-25T02:55:09.000Z,273.01
2023-01-25T02:57:13.000Z,273
2023-01-25T02:58:37.000Z,272.97
2023-01-25T03:00:41.000Z,273
2023-01-25T03:02:05.000Z,272.98
2023-01-25T03:04:09.000Z,272.98
2023-01-25T03:05:33.000Z,272.98
2023-01-25T03:07:37.000Z,272.97
2023-01-25T03:09:01.000Z,272.98
2023-01-25T03:11:05.000Z,272.97
2023-01-25T03:13:54.000Z,272.97
2023-01-25T03:15:18.000Z,272.95
2023-01-25T03:17:22.000Z,272.97
2023-01-25T03:18:46.000Z,272.97
2023-01-25T03:20:50.000Z,272.95
2023-01-25T03:22:14.000Z,272.97
2023-01-25T03:24:18.000Z,272.97
2023-01-25T03:25:42.000Z,272.97
2023-01-25T03:27:46.000Z,272.97
2023-01-25T03:29:10.000Z,272.97
2023-01-25T03:31:14.000Z,272.97
2023-01-25T03:32:38.000Z,272.93
2023-01-25T03:34:42.000Z,272.91
2023-01-25T03:36:06.000Z,272.93
2023-01-25T03:38:10.000Z,272.9
2023-01-25T03:39:35.000Z,272.87
2023-01-25T03:41:39.000Z,272.88
2023-01-25T03:43:03.000Z,272.87
2023-01-25T03:45:07.000Z,272.86
2023-01-25T03:46:31.000Z,272.86
2023-01-25T03:48:35.000Z,272.84
2023-01-25T03:51:24.000Z,272.83
2023-01-25T03:52:48.000Z,272.83
2023-01-25T03:54:52.000Z,272.84
2023-01-25T03:56:16.000Z,272.84
2023-01-25T03:58:20.000Z,272.83
2023-01-25T03:59:44.000Z,272.82
2023-01-25T04:01:48.000Z,272.83
2023-01-25T04:03:12.000Z,272.82
2023-01-25T04:05:16.000Z,272.82
2023-01-25T04:06:40.000Z,272.83
2023-01-25T04:08:44.000Z,272.83
2023-01-25T04:10:08.000Z,272.84
2023-01-25T04:12:12.000Z,272.83
2023-01-25T04:13:37.000Z,272.84
2023-01-25T04:15:40.000Z,272.82
2023-01-25T04:17:04.000Z,272.82
2023-01-25T04:19:08.000Z,272.77
2023-01-25T04:20:32.000Z,272.75
2023-01-25T04:22:36.000Z,272.75
2023-01-25T04:24:00.000Z,272.72
2023-01-25T04:26:04.000Z,272.72
2023-01-25T04:28:53.000Z,272.73
2023-01-25T04:30:18.000Z,272.72
2023-01-25T04:32:21.000Z,272.72
2023-01-25T04:33:46.000Z,272.75
2023-01-25T04:35:49.000Z,272.75
2023-01-25T04:37:14.000Z,272.73
2023-01-25T04:39:17.000Z,272.75
2023-01-25T04:40:42.000Z,272.75
2023-01-25T04:42:45.000Z,272.75
2023-01-25T04:44:10.000Z,272.76
2023-01-25T04:46:13.000Z,272.77
2023-01-25T04:47:38.000Z,272.77
2023-01-25T04:49:41.000Z,272.77
2023-01-25T04:51:06.000Z,272.79
2023-01-25T04:53:09.000Z,272.8
2023-01-25T04:54:34.000Z,272.8
2023-01-25T04:56:37.000Z,272.79
2023-01-25T04:58:02.000Z,272.8
2023-01-25T05:00:05.000Z,272.8
2023-01-25T05:01:30.000Z,272.79
2023-01-25T05:03:33.000Z,272.79
2023-01-25T05:06:23.000Z,272.79
2023-01-25T05:07:47.000Z,272.79
2023-01-25T05:09:50.000Z,272.79
2023-01-25T05:11:15.000Z,272.82
2023-01-25T05:13:18.000Z,272.8
2023-01-25T05:14:43.000Z,272.82
2023-01-25T05:16:46.000Z,272.77
2023-01-25T05:18:11.000Z,272.76
2023-01-25T05:20:14.000Z,272.75
2023-01-25T05:21:39.000Z,272.73
2023-01-25T05:23:42.000Z,272.72
2023-01-25T05:25:07.000Z,272.72
2023-01-25T05:27:11.000Z,272.69
2023-01-25T05:28:36.000Z,272.69
2023-01-25T05:30:39.000Z,272.68
2023-01-25T05:32:04.000Z,272.69
2023-01-25T05:34:07.000Z,272.69
2023-01-25T05:35:32.000Z,272.65
2023-01-25T05:37:35.000Z,272.68
2023-01-25T05:39:00.000Z,272.66
2023-01-25T05:41:03.000Z,272.65
2023-01-25T05:43:53.000Z,272.63
2023-01-25T05:45:17.000Z,272.62
2023-01-25T05:47:20.000Z,272.63
2023-01-25T05:48:45.000Z,272.63
2023-01-25T05:50:48.000Z,272.65
2023-01-25T05:52:13.000Z,272.65
2023-01-25T05:54:16.000Z,272.65
2023-01-25T05:55:41.000Z,272.63
2023-01-25T05:57:44.000Z,272.65
2023-01-25T05:59:09.000Z,272.59
2023-01-25T06:01:12.000Z,272.61
2023-01-25T06:02:36.000Z,272.58
2023-01-25T06:04:40.000Z,272.58
2023-01-25T06:06:05.000Z,272.58
2023-01-25T06:08:08.000Z,272.58
2023-01-25T06:09:32.000Z,272.61
2023-01-25T06:11:36.000Z,272.59
2023-01-25T06:13:00.000Z,272.59
2023-01-25T06:15:04.000Z,272.59
2023-01-25T06:16:28.000Z,272.61
2023-01-25T06:18:32.000Z,272.61
2023-01-25T06:21:21.000Z,272.58
2023-01-25T06:22:45.000Z,272.59
2023-01-25T06:24:49.000Z,272.61
2023-01-25T06:26:13.000Z,272.61
2023-01-25T06:28:17.000Z,272.63
2023-01-25T06:29:41.000Z,272.66
2023-01-25T06:31:45.000Z,272.68
2023-01-25T06:33:09.000Z,272.66
2023-01-25T06:35:13.000Z,272.63
2023-01-25T06:36:37.000Z,272.62
2023-01-25T06:38:41.000Z,272.61
2023-01-25T06:40:05.000Z,272.58
2023-01-25T06:42:09.000Z,272.53
2023-01-25T06:43:33.000Z,272.53
2023-01-25T06:45:37.000Z,272.53
2023-01-25T06:47:01.000Z,272.51
2023-01-25T06:49:05.000Z,272.5
2023-01-25T06:50:29.000Z,272.49
2023-01-25T06:52:33.000Z,272.49
2023-01-25T06:53:57.000Z,272.49
2023-01-25T06:56:00.000Z,272.46
2023-01-25T07:00:22.000Z,272.44
2023-01-25T07:02:15.000Z,272.44
2023-01-25T07:03:40.000Z,272.46
2023-01-25T07:05:43.000Z,272.44
2023-01-25T07:07:07.000Z,272.42
2023-01-25T07:09:11.000Z,272.44
2023-01-25T07:10:35.000Z,272.42
2023-01-25T07:12:39.000Z,272.42
2023-01-25T07:14:03.000Z,272.42
2023-01-25T07:16:07.000Z,272.4
2023-01-25T07:17:31.000Z,272.42
2023-01-25T07:19:35.000Z,272.44
2023-01-25T07:20:59.000Z,272.46
2023-01-25T07:23:03.000Z,272.46
2023-01-25T07:24:27.000Z,272.46
2023-01-25T07:26:31.000Z,272.46
2023-01-25T07:27:55.000Z,272.47
2023-01-25T07:29:59.000Z,272.5
2023-01-25T07:31:23.000Z,272.5
2023-01-25T07:33:27.000Z,272.51
2023-01-25T07:34:51.000Z,272.49
2023-01-25T07:36:54.000Z,272.5
2023-01-25T07:41:16.000Z,272.5
2023-01-25T07:43:19.000Z,272.5
2023-01-25T07:44:44.000Z,272.49
2023-01-25T07:46:47.000Z,272.49
2023-01-25T07:48:12.000Z,272.47
2023-01-25T07:50:15.000Z,272.46
2023-01-25T07:51:40.000Z,272.46
2023-01-25T07:53:43.000Z,272.49
2023-01-25T07:55:08.000Z,272.5
2023-01-25T07:57:12.000Z,272.5
2023-01-25T07:58:36.000Z,272.5
2023-01-25T08:00:40.000Z,272.53
2023-01-25T08:02:04.000Z,272.53
2023-01-25T08:04:08.000Z,272.53
2023-01-25T08:05:32.000Z,272.55
2023-01-25T08:07:36.000Z,272.55
2023-01-25T08:09:00.000Z,272.55
2023-01-25T08:11:04.000Z,272.54
2023-01-25T08:12:28.000Z,272.5
2023-01-25T08:14:32.000Z,272.47
2023-01-25T08:15:56.000Z,272.47
2023-01-25T08:18:00.000Z,272.46
2023-01-25T08:20:49.000Z,272.46
2023-01-25T08:22:13.000Z,272.44
2023-01-25T08:24:17.000Z,272.46
2023-01-25T08:25:43.000Z,272.44
2023-01-25T08:27:47.000Z,272.46
2023-01-25T08:29:11.000Z,272.47
2023-01-25T08:31:15.000Z,272.51
2023-01-25T08:32:39.000Z,272.5
2023-01-25T08:34:43.000Z,272.5
2023-01-25T08:36:07.000Z,272.5
2023-01-25T08:38:11.000Z,272.47
2023-01-25T08:39:35.000Z,272.44
2023-01-25T08:41:38.000Z,272.49
2023-01-25T08:43:03.000Z,272.53
2023-01-25T08:45:06.000Z,272.55
2023-01-25T08:46:31.000Z,272.58
2023-01-25T08:48:35.000Z,272.59
2023-01-25T08:49:59.000Z,272.58
2023-01-25T08:52:03.000Z,272.58
2023-01-25T08:53:28.000Z,272.55
2023-01-25T08:55:31.000Z,272.53
2023-01-25T08:58:21.000Z,272.54
2023-01-25T08:59:45.000Z,272.51
2023-01-25T09:01:49.000Z,272.49
2023-01-25T09:03:13.000Z,272.46
2023-01-25T09:05:17.000Z,272.4
2023-01-25T09:06:41.000Z,272.36
2023-01-25T09:08:45.000Z,272.36
2023-01-25T09:10:09.000Z,272.35
2023-01-25T09:12:13.000Z,272.39
2023-01-25T09:13:38.000Z,272.43
2023-01-25T09:15:41.000Z,272.46
2023-01-25T09:17:06.000Z,272.47
2023-01-25T09:19:09.000Z,272.5
2023-01-25T09:20:34.000Z,272.53
2023-01-25T09:22:38.000Z,272.54
2023-01-25T09:24:02.000Z,272.54
2023-01-25T09:26:11.000Z,272.55
2023-01-25T09:27:35.000Z,272.59
2023-01-25T09:29:39.000Z,272.63
2023-01-25T09:31:07.000Z,272.66
2023-01-25T09:33:26.000Z,272.68
2023-01-25T09:37:47.000Z,272.69
2023-01-25T09:39:45.000Z,272.69
2023-01-25T09:41:10.000Z,272.68
2023-01-25T09:43:13.000Z,272.69
2023-01-25T09:44:37.000Z,272.66
2023-01-25T09:46:41.000Z,272.68
2023-01-25T09:48:06.000Z,272.7
2023-01-25T09:50:09.000Z,272.69
2023-01-25T09:51:34.000Z,272.7
2023-01-25T09:53:38.000Z,272.7
2023-01-25T09:55:02.000Z,272.7
2023-01-25T09:57:06.000Z,272.7
2023-01-25T09:58:30.000Z,272.73
2023-01-25T10:00:34.000Z,272.7
2023-01-25T10:01:58.000Z,272.7
2023-01-25T10:04:02.000Z,272.7
2023-01-25T10:05:26.000Z,272.75
2023-01-25T10:07:30.000Z,272.73
2023-01-25T10:08:54.000Z,272.72
2023-01-25T10:10:58.000Z,272.75
2023-01-25T10:12:22.000Z,272.77
2023-01-25T10:14:26.000Z,272.77
2023-01-25T10:17:15.000Z,272.75
2023-01-25T10:18:39.000Z,272.79
2023-01-25T10:20:43.000Z,272.79
2023-01-25T10:22:07.000Z,272.76
2023-01-25T10:24:11.000Z,272.72
2023-01-25T10:25:35.000Z,272.72
2023-01-25T10:27:39.000Z,272.73
2023-01-25T10:29:03.000Z,272.77
2023-01-25T10:31:07.000Z,272.76
2023-01-25T10:32:31.000Z,272.77
2023-01-25T10:34:35.000Z,272.73
2023-01-25T10:36:18.000Z,272.69
2023-01-25T10:38:22.000Z,272.65
2023-01-25T10:39:46.000Z,272.61
2023-01-25T10:41:50.000Z,272.59
2023-01-25T10:43:14.000Z,272.59
2023-01-25T10:45:18.000Z,272.58
2023-01-25T10:46:42.000Z,272.59
2023-01-25T10:48:46.000Z,272.58
2023-01-25T10:50:10.000Z,272.53
2023-01-25T10:52:14.000Z,272.51
2023-01-25T10:55:03.000Z,272.53
2023-01-25T10:56:27.000Z,272.54
2023-01-25T10:58:31.000Z,272.59
2023-01-25T10:59:55.000Z,272.63
2023-01-25T11:01:59.000Z,272.65
2023-01-25T11:03:23.000Z,272.72
2023-01-25T11:05:27.000Z,272.72
2023-01-25T11:06:51.000Z,272.72
2023-01-25T11:08:55.000Z,272.76
2023-01-25T11:10:19.000Z,272.79
2023-01-25T11:12:23.000Z,272.82
2023-01-25T11:13:47.000Z,272.83
2023-01-25T11:15:51.000Z,272.83
2023-01-25T11:17:15.000Z,272.84
2023-01-25T11:19:19.000Z,272.9
2023-01-25T11:20:43.000Z,272.93
2023-01-25T11:22:47.000Z,272.95
2023-01-25T11:24:11.000Z,272.93
2023-01-25T11:26:15.000Z,272.9
2023-01-25T11:27:39.000Z,272.91
2023-01-25T11:29:43.000Z,272.93
2023-01-25T11:34:05.000Z,272.9
2023-01-25T11:36:12.000Z,272.91
2023-01-25T11:38:18.000Z,272.95
2023-01-25T11:38:52.000Z,272.95
2023-01-25T11:40:16.000Z,272.95
2023-01-25T11:42:20.000Z,272.97
2023-01-25T11:43:44.000Z,272.97
2023-01-25T11:45:48.000Z,272.98
2023-01-25T11:47:12.000Z,272.95
2023-01-25T11:49:16.000Z,272.94
2023-01-25T11:50:40.000Z,272.93
2023-01-25T11:52:44.000Z,272.91
2023-01-25T11:54:08.000Z,272.94
2023-01-25T11:56:12.000Z,272.94
2023-01-25T11:57:36.000Z,272.93
2023-01-25T11:59:40.000Z,272.95
2023-01-25T12:01:04.000Z,272.94
2023-01-25T12:03:07.000Z,272.94
2023-01-25T12:04:32.000Z,272.97
2023-01-25T12:06:35.000Z,272.95
2023-01-25T12:08:00.000Z,272.94
2023-01-25T12:10:03.000Z,272.94
2023-01-25T12:11:28.000Z,272.94
2023-01-25T12:13:32.000Z,272.94
2023-01-25T12:16:03.000Z,272.91
2023-01-25T12:17:27.000Z,272.9
2023-01-25T12:19:31.000Z,272.88
2023-01-25T12:20:55.000Z,272.9
2023-01-25T12:22:59.000Z,272.86
2023-01-25T12:24:23.000Z,272.84
2023-01-25T12:26:27.000Z,272.83
2023-01-25T12:27:51.000Z,272.83
2023-01-25T12:29:55.000Z,272.8
2023-01-25T12:31:19.000Z,272.83
2023-01-25T12:33:23.000Z,272.86
2023-01-25T12:34:48.000Z,272.84
2023-01-25T12:36:51.000Z,272.84
2023-01-25T12:38:16.000Z,272.88
2023-01-25T12:40:19.000Z,272.87
2023-01-25T12:41:44.000Z,272.87
2023-01-25T12:43:47.000Z,272.87
2023-01-25T12:45:12.000Z,272.88
2023-01-25T12:47:15.000Z,272.91
2023-01-25T12:48:40.000Z,272.93
2023-01-25T12:50:43.000Z,272.91
2023-01-25T12:53:32.000Z,272.91
2023-01-25T12:54:57.000Z,272.84
2023-01-25T12:57:00.000Z,272.82
2023-01-25T12:58:25.000Z,272.8
2023-01-25T13:00:41.000Z,272.79
2023-01-25T13:02:05.000Z,272.76
2023-01-25T13:04:09.000Z,272.73
2023-01-25T13:05:33.000Z,272.76
2023-01-25T13:07:37.000Z,272.79
2023-01-25T13:09:01.000Z,272.83
2023-01-25T13:11:05.000Z,272.86
2023-01-25T13:12:29.000Z,272.88
2023-01-25T13:14:33.000Z,272.91
2023-01-25T13:15:57.000Z,272.9
2023-01-25T13:18:01.000Z,272.91
2023-01-25T13:19:25.000Z,272.93
2023-01-25T13:21:29.000Z,272.91
2023-01-25T13:22:53.000Z,272.9
2023-01-25T13:24:57.000Z,272.9
2023-01-25T13:26:21.000Z,272.84
2023-01-25T13:28:25.000Z,272.84
2023-01-25T13:31:14.000Z,272.82
2023-01-25T13:32:39.000Z,272.8
2023-01-25T13:34:42.000Z,272.8
2023-01-25T13:36:07.000Z,272.8
2023-01-25T13:38:10.000Z,272.83
2023-01-25T13:39:35.000Z,272.84
2023-01-25T13:41:38.000Z,272.86
2023-01-25T13:43:03.000Z,272.88
2023-01-25T13:45:06.000Z,272.93
2023-01-25T13:46:31.000Z,272.94
2023-01-25T13:48:34.000Z,272.97
2023-01-25T13:50:02.000Z,272.97
2023-01-25T13:52:05.000Z,272.98
2023-01-25T13:53:30.000Z,272.98
2023-01-25T13:55:33.000Z,272.98
2023-01-25T13:56:58.000Z,272.97
2023-01-25T13:59:01.000Z,272.98
2023-01-25T14:00:26.000Z,273
2023-01-25T14:02:30.000Z,273.01
2023-01-25T14:03:54.000Z,273.01
2023-01-25T14:05:57.000Z,273
2023-01-25T14:08:47.000Z,272.97
2023-01-25T14:10:11.000Z,272.97
2023-01-25T14:12:15.000Z,272.94
2023-01-25T14:13:40.000Z,272.95
2023-01-25T14:15:43.000Z,272.94
2023-01-25T14:17:08.000Z,272.94
2023-01-25T14:19:11.000Z,272.93
2023-01-25T14:20:36.000Z,272.91
2023-01-25T14:22:39.000Z,272.9
2023-01-25T14:24:04.000Z,272.9
2023-01-25T14:26:07.000Z,272.9
2023-01-25T14:27:32.000Z,272.87
2023-01-25T14:29:35.000Z,272.9
2023-01-25T14:31:00.000Z,272.9
2023-01-25T14:33:04.000Z,272.91
2023-01-25T14:34:28.000Z,272.91
2023-01-25T14:36:32.000Z,272.91
2023-01-25T14:37:56.000Z,272.9
2023-01-25T14:40:00.000Z,272.9
2023-01-25T14:41:24.000Z,272.88
2023-01-25T14:43:28.000Z,272.9
2023-01-25T14:46:17.000Z,272.88
2023-01-25T14:47:41.000Z,272.9
2023-01-25T14:49:51.000Z,272.88
2023-01-25T14:51:15.000Z,272.88
2023-01-25T14:53:19.000Z,272.87
2023-01-25T14:54:43.000Z,272.87
2023-01-25T14:56:47.000Z,272.86
2023-01-25T14:58:11.000Z,272.86
2023-01-25T15:00:15.000Z,272.86
2023-01-25T15:01:39.000Z,272.83
2023-01-25T15:03:42.000Z,272.82
2023-01-25T15:05:07.000Z,272.77
2023-01-25T15:07:18.000Z,272.76
2023-01-25T15:08:43.000Z,272.76
2023-01-25T15:10:46.000Z,272.75
2023-01-25T15:12:11.000Z,272.73
2023-01-25T15:14:14.000Z,272.73
2023-01-25T15:15:39.000Z,272.72
2023-01-25T15:17:42.000Z,272.69
2023-01-25T15:19:07.000Z,272.68
2023-01-25T15:21:10.000Z,272.68
2023-01-25T15:23:59.000Z,272.69
2023-01-25T15:25:24.000Z,272.7
2023-01-25T15:27:28.000Z,272.7
2023-01-25T15:28:52.000Z,272.69
2023-01-25T15:30:56.000Z,272.68
2023-01-25T15:32:20.000Z,272.68
2023-01-25T15:34:24.000Z,272.68
2023-01-25T15:35:48.000Z,272.68
2023-01-25T15:37:52.000Z,272.65
2023-01-25T15:39:16.000Z,272.63
2023-01-25T15:41:20.000Z,272.61
2023-01-25T15:42:44.000Z,272.54
2023-01-25T15:44:47.000Z,272.51
2023-01-25T15:46:12.000Z,272.46
2023-01-25T15:48:15.000Z,272.43
2023-01-25T15:49:40.000Z,272.4
2023-01-25T15:51:44.000Z,272.42
2023-01-25T15:53:08.000Z,272.39
2023-01-25T15:55:11.000Z,272.42
2023-01-25T15:56:36.000Z,272.39
2023-01-25T15:58:39.000Z,272.37
2023-01-25T16:01:29.000Z,272.36
2023-01-25T16:02:53.000Z,272.37
2023-01-25T16:04:57.000Z,272.35
2023-01-25T16:06:21.000Z,272.37
2023-01-25T16:08:24.000Z,272.35
2023-01-25T16:09:49.000Z,272.37
2023-01-25T16:11:52.000Z,272.39
2023-01-25T16:13:17.000Z,272.42
2023-01-25T16:15:20.000Z,272.4
2023-01-25T16:16:45.000Z,272.42
2023-01-25T16:18:48.000Z,272.43
2023-01-25T16:20:13.000Z,272.42
2023-01-25T16:22:16.000Z,272.4
2023-01-25T16:23:41.000Z,272.4
2023-01-25T16:25:44.000Z,272.4
2023-01-25T16:27:09.000Z,272.42
2023-01-25T16:29:12.000Z,272.43
2023-01-25T16:30:37.000Z,272.4
2023-01-25T16:32:40.000Z,272.39
2023-01-25T16:34:05.000Z,272.42
2023-01-25T16:36:09.000Z,272.43
2023-01-25T16:38:58.000Z,272.47
2023-01-25T16:40:22.000Z,272.49
2023-01-25T16:42:26.000Z,272.49
2023-01-25T16:43:50.000Z,272.49
2023-01-25T16:45:54.000Z,272.46
2023-01-25T16:47:18.000Z,272.39
2023-01-25T16:49:22.000Z,272.37
2023-01-25T16:50:46.000Z,272.37
2023-01-25T16:52:50.000Z,272.3
2023-01-25T16:54:14.000Z,272.26
2023-01-25T16:56:18.000Z,272.23
2023-01-25T16:57:42.000Z,272.19
2023-01-25T16:59:45.000Z,272.17
2023-01-25T17:01:10.000Z,272.17
2023-01-25T17:03:14.000Z,272.14
2023-01-25T17:04:38.000Z,272.14
2023-01-25T17:06:42.000Z,272.14
2023-01-25T17:08:06.000Z,272.12
2023-01-25T17:10:09.000Z,272.1
2023-01-25T17:11:34.000Z,272.11
2023-01-25T17:13:38.000Z,272.1
2023-01-25T17:16:27.000Z,272.08
2023-01-25T17:17:52.000Z,272.07
2023-01-25T17:19:55.000Z,272.08
2023-01-25T17:21:20.000Z,272.07
2023-01-25T17:23:23.000Z,272.05
2023-01-25T17:24:48.000Z,272
2023-01-25T17:26:51.000Z,271.97
2023-01-25T17:28:16.000Z,271.97
2023-01-25T17:30:19.000Z,271.97
2023-01-25T17:31:44.000Z,271.96
2023-01-25T17:33:47.000Z,271.92
2023-01-25T17:35:12.000Z,271.89
2023-01-25T17:37:15.000Z,271.89
2023-01-25T17:38:40.000Z,271.88
2023-01-25T17:40:43.000Z,271.89
2023-01-25T17:42:08.000Z,271.92
2023-01-25T17:44:11.000Z,271.92
2023-01-25T17:45:36.000Z,271.92
2023-01-25T17:47:39.000Z,271.89
2023-01-25T17:49:04.000Z,271.94
2023-01-25T17:51:07.000Z,271.94
2023-01-25T17:53:57.000Z,271.96
2023-01-25T17:55:21.000Z,272
2023-01-25T17:57:25.000Z,272.01
2023-01-25T17:58:49.000Z,272
2023-01-25T18:00:53.000Z,272
2023-01-25T18:02:29.000Z,272
2023-01-25T18:04:33.000Z,272
2023-01-25T18:05:57.000Z,271.98
2023-01-25T18:08:00.000Z,271.96
2023-01-25T18:09:25.000Z,271.96
2023-01-25T18:11:28.000Z,271.94
2023-01-25T18:12:53.000Z,271.94
2023-01-25T18:15:08.000Z,271.88
2023-01-25T18:16:33.000Z,271.94
2023-01-25T18:18:37.000Z,271.92
2023-01-25T18:20:01.000Z,271.94
2023-01-25T18:22:05.000Z,271.92
2023-01-25T18:23:29.000Z,271.92
2023-01-25T18:25:33.000Z,271.92
2023-01-25T18:26:57.000Z,271.92
2023-01-25T18:30:35.000Z,271.94
2023-01-25T18:32:29.000Z,271.94
2023-01-25T18:33:53.000Z,271.96
2023-01-25T18:35:57.000Z,271.92
2023-01-25T18:37:21.000Z,271.89
2023-01-25T18:39:25.000Z,271.92
2023-01-25T18:40:49.000Z,271.89
2023-01-25T18:42:53.000Z,271.88
2023-01-25T18:44:17.000Z,271.88
2023-01-25T18:46:21.000Z,271.88
2023-01-25T18:47:45.000Z,271.88
2023-01-25T18:49:49.000Z,271.88
2023-01-25T18:51:13.000Z,271.89
2023-01-25T18:53:17.000Z,271.89
2023-01-25T18:54:41.000Z,271.92
2023-01-25T18:56:45.000Z,271.94
2023-01-25T18:58:09.000Z,271.92
2023-01-25T19:00:13.000Z,271.92
2023-01-25T19:01:37.000Z,271.92
2023-01-25T19:03:41.000Z,271.88
2023-01-25T19:07:09.000Z,271.87
2023-01-25T19:09:58.000Z,271.87
2023-01-25T19:11:22.000Z,271.84
2023-01-25T19:13:26.000Z,271.85
2023-01-25T19:14:50.000Z,271.85
2023-01-25T19:16:53.000Z,271.87
2023-01-25T19:18:18.000Z,271.88
2023-01-25T19:20:21.000Z,271.88
2023-01-25T19:21:46.000Z,271.92
2023-01-25T19:23:49.000Z,271.94
2023-01-25T19:25:14.000Z,271.92
2023-01-25T19:27:17.000Z,271.94
2023-01-25T19:28:41.000Z,271.88
2023-01-25T19:30:45.000Z,271.87
2023-01-25T19:32:09.000Z,271.85
2023-01-25T19:34:13.000Z,271.84
2023-01-25T19:35:37.000Z,271.8
2023-01-25T19:37:41.000Z,271.8
2023-01-25T19:39:05.000Z,271.78
2023-01-25T19:41:09.000Z,271.78
2023-01-25T19:42:33.000Z,271.8
2023-01-25T19:44:36.000Z,271.77
2023-01-25T19:47:26.000Z,271.76
2023-01-25T19:48:50.000Z,271.71
2023-01-25T19:50:54.000Z,271.71
2023-01-25T19:52:18.000Z,271.7
2023-01-25T19:54:22.000Z,271.67
2023-01-25T19:55:46.000Z,271.66
2023-01-25T19:57:49.000Z,271.66
2023-01-25T19:59:14.000Z,271.66
2023-01-25T20:01:17.000Z,271.66
2023-01-25T20:02:42.000Z,271.69
2023-01-25T20:04:45.000Z,271.69
2023-01-25T20:06:10.000Z,271.7
2023-01-25T20:08:13.000Z,271.73
2023-01-25T20:09:37.000Z,271.73
2023-01-25T20:11:41.000Z,271.74
2023-01-25T20:13:05.000Z,271.74
2023-01-25T20:15:09.000Z,271.77
2023-01-25T20:16:37.000Z,271.77
2023-01-25T20:18:40.000Z,271.77
2023-01-25T20:20:05.000Z,271.77
2023-01-25T20:22:09.000Z,271.76
2023-01-25T20:24:57.000Z,271.73
2023-01-25T20:26:22.000Z,271.7
2023-01-25T20:28:25.000Z,271.71
2023-01-25T20:29:50.000Z,271.73
2023-01-25T20:31:53.000Z,271.71
2023-01-25T20:33:18.000Z,271.74
2023-01-25T20:35:21.000Z,271.73
2023-01-25T20:36:46.000Z,271.73
2023-01-25T20:38:49.000Z,271.73
2023-01-25T20:40:13.000Z,271.76
2023-01-25T20:42:17.000Z,271.74
2023-01-25T20:43:41.000Z,271.71
2023-01-25T20:45:45.000Z,271.69
2023-01-25T20:47:09.000Z,271.67
2023-01-25T20:49:13.000Z,271.66
2023-01-25T20:50:37.000Z,271.63
2023-01-25T20:52:41.000Z,271.62
2023-01-25T20:54:05.000Z,271.62
2023-01-25T20:56:09.000Z,271.63
2023-01-25T20:57:33.000Z,271.59
2023-01-25T20:59:37.000Z,271.55
2023-01-25T21:02:26.000Z,271.52
2023-01-25T21:03:50.000Z,271.48
2023-01-25T21:05:54.000Z,271.45
2023-01-25T21:07:18.000Z,271.41
2023-01-25T21:09:22.000Z,271.38
2023-01-25T21:10:46.000Z,271.37
2023-01-25T21:12:50.000Z,271.35
2023-01-25T21:14:14.000Z,271.34
2023-01-25T21:16:18.000Z,271.34
2023-01-25T21:17:42.000Z,271.34
2023-01-25T21:19:46.000Z,271.34
2023-01-25T21:21:10.000Z,271.35
2023-01-25T21:23:14.000Z,271.35
2023-01-25T21:24:38.000Z,271.34
2023-01-25T21:26:42.000Z,271.32
2023-01-25T21:28:06.000Z,271.32
2023-01-25T21:30:09.000Z,271.31
2023-01-25T21:31:34.000Z,271.34
2023-01-25T21:33:38.000Z,271.35
2023-01-25T21:35:02.000Z,271.34
2023-01-25T21:37:05.000Z,271.34
2023-01-25T21:39:55.000Z,271.34
2023-01-25T21:41:19.000Z,271.31
2023-01-25T21:43:23.000Z,271.26
2023-01-25T21:44:47.000Z,271.23
2023-01-25T21:46:51.000Z,271.22
2023-01-25T21:48:52.000Z,271.2
2023-01-25T21:50:56.000Z,271.19
2023-01-25T21:52:20.000Z,271.19
2023-01-25T21:54:24.000Z,271.2
2023-01-25T21:55:48.000Z,271.23
2023-01-25T21:57:52.000Z,271.24
2023-01-25T21:59:16.000Z,271.23
2023-01-25T22:01:20.000Z,271.22
2023-01-25T22:02:44.000Z,271.2
2023-01-25T22:04:48.000Z,271.19
2023-01-25T22:06:12.000Z,271.2
2023-01-25T22:08:16.000Z,271.2
2023-01-25T22:09:40.000Z,271.19
2023-01-25T22:11:44.000Z,271.18
2023-01-25T22:13:08.000Z,271.16
2023-01-25T22:15:11.000Z,271.13
2023-01-25T22:18:01.000Z,271.15
2023-01-25T22:19:25.000Z,271.12
2023-01-25T22:21:29.000Z,271.12
2023-01-25T22:22:53.000Z,271.09
2023-01-25T22:24:57.000Z,271.11
2023-01-25T22:26:21.000Z,271.12
2023-01-25T22:28:24.000Z,271.11
2023-01-25T22:29:49.000Z,271.09
2023-01-25T22:31:52.000Z,271.09
2023-01-25T22:33:17.000Z,271.08
2023-01-25T22:35:21.000Z,271.09