createdAt,value
2023-01-17T04:53:48.895Z,1.70
2023-01-17T04:58:52.374Z,2.00
2023-01-17T05:03:55.820Z,2.70
2023-01-17T05:09:00.669Z,3.17
2023-01-17T05:14:03.903Z,4.83
2023-01-17T05:19:07.238Z,2.73
2023-01-17T05:24:11.832Z,3.70
2023-01-17T05:29:15.372Z,3.97
2023-01-17T05:34:19.028Z,4.77
2023-01-17T05:39:23.893Z,4.63
2023-01-17T05:44:27.738Z,1.30
2023-01-17T05:49:31.036Z,1.63
2023-01-17T05:54:35.697Z,2.20
2023-01-17T05:59:39.002Z,1.67
2023-01-17T06:04:42.229Z,2.47
2023-01-17T06:09:47.091Z,2.53
2023-01-17T06:14:50.765Z,2.40
2023-01-17T06:19:54.084Z,1.70
2023-01-17T06:25:00.113Z,2.20
2023-01-17T06:30:03.560Z,4.57
2023-01-17T06:35:07.436Z,2.73
2023-01-17T06:40:13.721Z,3.87
2023-01-17T06:45:17.077Z,2.87
2023-01-17T06:50:20.883Z,2.23
2023-01-17T06:55:27.065Z,1.90
2023-01-17T07:00:31.119Z,2.27
2023-01-17T07:05:36.396Z,2.80
2023-01-17T07:10:41.285Z,1.50
2023-01-17T07:15:44.799Z,1.90
2023-01-17T07:20:49.090Z,4.00
2023-01-17T07:25:54.186Z,4.53
2023-01-17T07:30:57.548Z,8.43
2023-01-17T07:36:00.967Z,2.20
2023-01-17T07:41:06.514Z,2.13
2023-01-17T07:46:09.955Z,2.07
2023-01-17T07:51:13.115Z,8.07
2023-01-17T07:56:18.018Z,2.87
2023-01-17T08:01:21.705Z,4.67
2023-01-17T08:06:26.188Z,3.57
2023-01-17T08:11:31.255Z,4.57
2023-01-17T08:16:34.641Z,9.57
2023-01-17T08:21:37.928Z,5.47
2023-01-17T08:26:42.605Z,4.67
2023-01-17T08:31:46.019Z,4.83
2023-01-17T08:36:49.531Z,6.30
2023-01-17T08:41:54.179Z,5.03
2023-01-17T08:46:57.512Z,4.47
2023-01-17T08:52:00.931Z,4.00
2023-01-17T08:57:05.822Z,5.70
2023-01-17T09:02:15.090Z,3.17
2023-01-17T09:07:19.474Z,1.53
2023-01-17T09:12:24.196Z,3.00
2023-01-17T09:17:27.625Z,1.63
2023-01-17T09:22:30.948Z,3.37
2023-01-17T09:27:36.300Z,1.80
2023-01-17T09:32:39.897Z,4.80
2023-01-17T09:37:43.452Z,2.90
2023-01-17T09:42:50.359Z,4.37
2023-01-17T09:47:55.097Z,5.93
2023-01-17T09:53:01.737Z,5.27
2023-01-17T09:58:08.481Z,6.53
2023-01-17T10:03:24.010Z,21.53
2023-01-17T10:08:34.590Z,28.83
2023-01-17T10:13:44.791Z,14.37
2023-01-17T10:18:57.383Z,5.67
2023-01-17T10:24:19.711Z,3.70
2023-01-17T10:29:28.101Z,3.33
2023-01-17T10:34:35.861Z,7.20
2023-01-17T10:39:39.484Z,3.20
2023-01-17T10:44:49.077Z,2.43
2023-01-17T10:49:54.142Z,4.17
2023-01-17T10:55:05.315Z,3.17
2023-01-17T11:00:27.013Z,3.53
2023-01-17T11:05:31.563Z,4.07
2023-01-17T11:10:38.000Z,4.70
2023-01-17T11:15:48.811Z,3.40
2023-01-17T11:20:52.124Z,2.43
2023-01-17T11:25:58.143Z,3.07
2023-01-17T11:31:07.685Z,5.00
2023-01-17T11:36:16.573Z,2.70
2023-01-17T11:41:22.770Z,3.80
2023-01-17T11:46:29.831Z,8.73
2023-01-17T11:51:34.543Z,6.23
2023-01-17T11:56:38.307Z,8.63
2023-01-17T12:01:47.194Z,5.20
2023-01-17T12:06:58.429Z,9.57
2023-01-17T12:12:25.046Z,9.73
2023-01-17T12:17:36.683Z,3.93
2023-01-17T12:23:01.296Z,5.37
2023-01-17T12:28:21.378Z,10.17
2023-01-17T12:33:27.033Z,14.47
2023-01-17T12:38:34.226Z,10.37
2023-01-17T12:43:38.696Z,9.27
2023-01-17T12:48:43.949Z,7.40
2023-01-17T12:53:49.847Z,10.97
2023-01-17T12:58:55.751Z,18.00
2023-01-17T13:04:06.042Z,9.83
2023-01-17T13:09:11.023Z,75.97
2023-01-17T13:14:14.277Z,8.70
2023-01-17T13:19:23.736Z,6.10
2023-01-17T13:24:29.504Z,11.90
2023-01-17T13:29:37.653Z,13.53
2023-01-17T13:34:49.082Z,20.67
2023-01-17T13:40:01.382Z,25.87
2023-01-17T13:45:08.113Z,8.23
2023-01-17T13:50:35.611Z,5.37
2023-01-17T13:55:46.976Z,4.13
2023-01-17T14:00:51.805Z,5.90
2023-01-17T14:05:57.493Z,5.37
2023-01-17T14:11:09.897Z,6.97
2023-01-17T14:16:26.762Z,18.10
2023-01-17T14:21:31.793Z,4.70
2023-01-17T14:26:45.456Z,6.17
2023-01-17T14:31:49.749Z,7.60
2023-01-17T14:36:53.103Z,5.60
2023-01-17T14:41:58.383Z,9.30
2023-01-17T14:47:01.768Z,28.83
2023-01-17T14:52:07.375Z,16.47
2023-01-17T14:57:24.060Z,9.47
2023-01-17T15:02:27.791Z,7.23
2023-01-17T15:07:32.419Z,7.57
2023-01-17T15:12:39.122Z,9.93
2023-01-17T15:17:42.934Z,10.37
2023-01-17T15:22:46.597Z,10.40
2023-01-17T15:27:51.228Z,9.13
2023-01-17T15:32:54.499Z,7.30
2023-01-17T15:37:58.352Z,8.77
2023-01-17T15:43:06.766Z,5.00
2023-01-17T15:48:28.004Z,5.33
2023-01-17T15:53:32.569Z,10.07
2023-01-17T15:58:37.293Z,13.83
2023-01-17T16:03:40.717Z,19.50
2023-01-17T16:08:52.959Z,17.53
2023-01-17T16:13:57.695Z,137.07
2023-01-17T16:19:02.671Z,117.40
2023-01-17T16:24:07.131Z,71.83
2023-01-17T16:29:12.033Z,72.80
2023-01-17T16:34:15.281Z,62.63
2023-01-17T16:39:19.113Z,19.03
2023-01-17T16:44:23.848Z,27.60
2023-01-17T16:49:28.096Z,20.90
2023-01-17T16:54:31.367Z,8.60
2023-01-17T16:59:49.968Z,9.57
2023-01-17T17:04:53.880Z,17.63
2023-01-17T17:09:57.405Z,9.40
2023-01-17T17:15:15.414Z,6.73
2023-01-17T17:20:18.842Z,6.73
2023-01-17T17:25:22.374Z,8.17
2023-01-17T17:30:27.339Z,5.87
2023-01-17T17:35:30.669Z,18.90
2023-01-17T17:40:35.347Z,9.00
2023-01-17T17:45:40.027Z,9.83
2023-01-17T17:50:43.629Z,28.30
2023-01-17T17:55:46.893Z,10.47
2023-01-17T18:00:51.995Z,9.30
2023-01-17T18:06:01.242Z,11.27
2023-01-17T18:11:05.392Z,13.40
2023-01-17T18:16:11.711Z,9.93
2023-01-17T18:21:16.175Z,32.60
2023-01-17T18:26:20.946Z,22.13
2023-01-17T18:31:27.220Z,33.47
2023-01-17T18:36:42.774Z,10.10
2023-01-17T18:41:47.198Z,11.87
2023-01-17T18:46:52.174Z,17.77
2023-01-17T18:51:55.435Z,27.33
2023-01-17T18:56:59.147Z,69.43
2023-01-17T19:02:03.894Z,11.00
2023-01-17T19:07:07.271Z,25.47
2023-01-17T19:12:10.583Z,9.90
2023-01-17T19:17:15.512Z,5.77
2023-01-17T19:22:18.800Z,11.83
2023-01-17T19:27:22.254Z,22.80
2023-01-17T19:32:27.043Z,24.23
2023-01-17T19:37:30.373Z,22.13
2023-01-17T19:42:33.743Z,7.70
2023-01-17T19:47:39.581Z,9.33
2023-01-17T19:52:43.187Z,5.77
2023-01-17T19:57:47.271Z,7.70
2023-01-17T20:02:52.129Z,7.17
2023-01-17T20:07:55.591Z,4.90
2023-01-17T20:12:59.082Z,6.80
2023-01-17T20:18:05.052Z,6.80
2023-01-17T20:23:08.644Z,5.70
2023-01-17T20:28:12.281Z,7.00
2023-01-17T20:33:18.788Z,6.87
2023-01-17T20:38:22.218Z,5.87
2023-01-17T20:43:25.417Z,33.43
2023-01-17T20:48:30.864Z,77.77
2023-01-17T20:53:34.713Z,111.70
2023-01-17T20:58:38.710Z,8.50
2023-01-17T21:03:43.353Z,10.53
2023-01-17T21:08:47.234Z,9.17
2023-01-17T21:13:51.356Z,6.60
2023-01-17T21:18:56.279Z,9.07
2023-01-17T21:24:00.359Z,10.40
2023-01-17T21:29:03.996Z,7.93
2023-01-17T21:34:10.188Z,7.33
2023-01-17T21:39:15.754Z,8.33
2023-01-17T21:44:20.413Z,7.87
2023-01-17T21:49:25.353Z,8.07
2023-01-17T21:54:46.583Z,9.23
2023-01-17T21:59:50.046Z,9.40
2023-01-17T22:04:56.365Z,12.03
2023-01-17T22:09:59.801Z,11.50
2023-01-17T22:15:04.236Z,8.63
2023-01-17T22:20:12.121Z,11.03
2023-01-17T22:25:15.413Z,15.47
2023-01-17T22:30:19.782Z,13.43
2023-01-17T22:35:24.624Z,12.67
2023-01-17T22:40:28.005Z,15.60
2023-01-17T22:45:31.443Z,14.77
2023-01-17T22:50:36.649Z,16.37
2023-01-17T22:55:40.035Z,21.97
2023-01-17T23:00:44.393Z,17.20
2023-01-17T23:05:49.091Z,15.53
2023-01-17T23:11:10.035Z,13.27
2023-01-17T23:16:31.221Z,19.00
2023-01-17T23:21:49.709Z,18.43
2023-01-17T23:27:06.906Z,14.70
2023-01-17T23:32:10.357Z,11.63
2023-01-17T23:37:15.154Z,13.13
2023-01-17T23:42:35.917Z,15.23
2023-01-17T23:47:39.417Z,13.60
2023-01-17T23:52:44.177Z,12.97
2023-01-17T23:57:49.673Z,13.73
