createdAt,value
2022-10-29T00:02:01.003Z,1.60
2022-10-29T00:04:28.958Z,1.63
2022-10-29T00:06:56.905Z,2.05
2022-10-29T00:09:24.826Z,1.83
2022-10-29T00:11:54.210Z,1.77
2022-10-29T00:14:22.128Z,1.75
2022-10-29T00:16:50.108Z,1.67
2022-10-29T00:19:18.082Z,1.58
2022-10-29T00:21:46.000Z,1.88
2022-10-29T00:24:14.107Z,1.50
2022-10-29T00:26:42.036Z,1.83
2022-10-29T00:29:11.341Z,1.80
2022-10-29T00:31:39.378Z,2.10
2022-10-29T00:34:07.420Z,1.73
2022-10-29T00:36:35.373Z,1.67
2022-10-29T00:39:03.369Z,1.60
2022-10-29T00:41:31.456Z,1.70
2022-10-29T00:44:30.516Z,1.80
2022-10-29T00:47:02.660Z,1.65
2022-10-29T00:49:30.968Z,1.75
2022-10-29T00:51:59.023Z,1.70
2022-10-29T00:54:28.491Z,1.80
2022-10-29T00:56:59.679Z,1.75
2022-10-29T00:59:27.603Z,1.63
2022-10-29T01:01:56.990Z,1.60
2022-10-29T01:04:25.037Z,1.63
2022-10-29T01:06:53.207Z,1.75
2022-10-29T01:09:21.115Z,1.55
2022-10-29T01:11:53.971Z,1.50
2022-10-29T01:14:26.449Z,1.77
2022-10-29T01:16:56.820Z,1.42
2022-10-29T01:19:33.561Z,1.65
2022-10-29T01:22:01.551Z,1.70
2022-10-29T01:24:54.454Z,1.50
2022-10-29T01:28:06.544Z,1.50
2022-10-29T01:30:49.400Z,1.40
2022-10-29T01:33:18.537Z,1.48
2022-10-29T01:35:50.819Z,1.40
2022-10-29T01:38:26.017Z,1.30
2022-10-29T01:40:57.676Z,1.48
2022-10-29T01:43:26.913Z,1.42
2022-10-29T01:45:57.950Z,1.33
2022-10-29T01:48:32.152Z,1.40
2022-10-29T01:51:02.371Z,1.50
2022-10-29T01:53:30.365Z,1.23
2022-10-29T01:55:58.310Z,1.50
2022-10-29T01:58:26.226Z,1.50
2022-10-29T02:00:59.092Z,1.25
2022-10-29T02:03:32.420Z,1.27
2022-10-29T02:06:02.947Z,1.15
2022-10-29T02:08:34.090Z,1.40
2022-10-29T02:11:03.684Z,1.50
2022-10-29T02:13:33.825Z,1.40
2022-10-29T02:16:03.984Z,1.20
2022-10-29T02:18:31.964Z,1.30
2022-10-29T02:21:00.238Z,1.30
2022-10-29T02:23:29.082Z,1.10
2022-10-29T02:25:57.067Z,1.42
2022-10-29T02:28:25.159Z,1.10
2022-10-29T02:30:53.040Z,1.20
2022-10-29T02:33:22.436Z,1.15
2022-10-29T02:35:50.347Z,1.10
2022-10-29T02:38:18.278Z,1.33
2022-10-29T02:40:46.194Z,1.00
2022-10-29T02:43:14.195Z,1.05
2022-10-29T02:45:42.184Z,1.17
2022-10-29T02:48:10.095Z,1.30
2022-10-29T02:50:39.426Z,1.30
2022-10-29T02:53:07.427Z,1.27
2022-10-29T02:55:35.324Z,1.15
2022-10-29T02:58:03.265Z,1.30
2022-10-29T03:00:31.226Z,1.30
2022-10-29T03:02:59.524Z,1.20
2022-10-29T03:05:28.025Z,1.33
2022-10-29T03:07:57.421Z,1.30
2022-10-29T03:10:25.386Z,1.10
2022-10-29T03:12:53.448Z,1.10
2022-10-29T03:15:21.584Z,1.58
2022-10-29T03:17:49.485Z,1.45
2022-10-29T03:20:17.641Z,1.20
2022-10-29T03:22:45.623Z,1.42
2022-10-29T03:25:15.046Z,1.50
2022-10-29T03:27:43.141Z,1.45
2022-10-29T03:30:12.443Z,1.50
2022-10-29T03:32:40.995Z,1.60
2022-10-29T03:35:09.630Z,1.42
2022-10-29T03:37:37.654Z,1.40
2022-10-29T03:40:06.213Z,1.60
2022-10-29T03:42:35.616Z,1.20
2022-10-29T03:45:03.566Z,1.35
2022-10-29T03:47:31.542Z,1.55
2022-10-29T03:49:59.483Z,1.50
2022-10-29T03:52:27.396Z,1.50
2022-10-29T03:54:55.322Z,2.03
2022-10-29T03:57:23.271Z,1.75
2022-10-29T03:59:52.886Z,1.48
2022-10-29T04:02:20.998Z,1.70
2022-10-29T04:04:49.120Z,1.70
2022-10-29T04:07:17.121Z,1.75
2022-10-29T04:09:45.158Z,1.88
2022-10-29T04:12:15.172Z,1.60
2022-10-29T04:14:45.680Z,1.67
2022-10-29T04:17:15.230Z,1.85
2022-10-29T04:19:43.177Z,1.83
2022-10-29T04:28:41.961Z,1.70
2022-10-29T04:30:35.111Z,1.90
2022-10-29T04:33:04.640Z,2.08
2022-10-29T04:35:32.657Z,1.90
2022-10-29T04:38:00.671Z,1.83
2022-10-29T04:40:28.867Z,1.95
2022-10-29T04:42:57.083Z,1.73
2022-10-29T04:45:25.210Z,1.85
2022-10-29T04:48:00.199Z,1.73
2022-10-29T04:50:29.512Z,1.88
2022-10-29T04:52:59.635Z,1.92
2022-10-29T04:55:27.556Z,2.00
2022-10-29T04:57:55.993Z,1.60
2022-10-29T05:00:24.584Z,1.77
2022-10-29T05:02:53.225Z,1.83
2022-10-29T05:05:22.344Z,2.03
2022-10-29T05:07:57.045Z,2.10
2022-10-29T05:10:25.464Z,1.70
2022-10-29T05:12:58.311Z,1.83
2022-10-29T05:15:26.504Z,1.70
2022-10-29T05:17:54.619Z,2.10
2022-10-29T05:20:22.850Z,1.65
2022-10-29T05:22:52.175Z,1.80
2022-10-29T05:25:20.081Z,1.90
2022-10-29T05:27:48.019Z,1.80
2022-10-29T05:30:16.097Z,1.98
2022-10-29T05:32:44.601Z,1.70
2022-10-29T05:35:12.580Z,1.60
2022-10-29T05:37:40.537Z,2.08
2022-10-29T05:40:12.055Z,1.70
2022-10-29T05:42:43.651Z,1.80
2022-10-29T05:45:15.148Z,1.75
2022-10-29T05:47:43.111Z,1.67
2022-10-29T05:50:11.430Z,1.80
2022-10-29T05:52:39.377Z,1.92
2022-10-29T05:55:10.214Z,1.83
2022-10-29T05:57:38.234Z,1.67
2022-10-29T06:00:08.580Z,1.95
2022-10-29T06:02:36.617Z,1.98
2022-10-29T06:05:05.259Z,1.80
2022-10-29T06:07:33.228Z,1.80
2022-10-29T06:10:01.579Z,1.80
2022-10-29T06:12:34.824Z,1.83
2022-10-29T06:15:03.178Z,1.90
2022-10-29T06:17:31.139Z,1.67
2022-10-29T06:19:59.240Z,1.70
2022-10-29T06:22:27.178Z,1.90
2022-10-29T06:24:55.169Z,1.80
2022-10-29T06:27:23.063Z,1.90
2022-10-29T06:29:52.434Z,2.10
2022-10-29T06:32:20.361Z,1.85
2022-10-29T06:34:48.406Z,2.35
2022-10-29T06:37:16.435Z,1.90
2022-10-29T06:39:46.321Z,2.00
2022-10-29T06:42:14.335Z,2.25
2022-10-29T06:44:42.648Z,1.83
2022-10-29T06:47:12.032Z,2.00
2022-10-29T06:49:39.930Z,2.40
2022-10-29T06:52:07.900Z,2.08
2022-10-29T06:54:35.838Z,2.15
2022-10-29T06:57:03.808Z,2.30
2022-10-29T06:59:31.841Z,2.00
2022-10-29T07:02:00.191Z,2.05
2022-10-29T07:04:29.564Z,2.08
2022-10-29T07:06:57.555Z,2.40
2022-10-29T07:09:25.554Z,2.20
2022-10-29T07:11:53.589Z,2.50
2022-10-29T07:14:21.554Z,2.45
2022-10-29T07:16:49.547Z,2.38
2022-10-29T07:19:17.524Z,2.50
2022-10-29T07:21:47.053Z,2.72
2022-10-29T07:24:17.734Z,2.38
2022-10-29T07:26:46.051Z,2.60
2022-10-29T07:29:14.032Z,2.03
2022-10-29T07:31:42.141Z,2.42
2022-10-29T07:34:10.106Z,2.42
2022-10-29T07:36:38.882Z,2.40
2022-10-29T07:39:08.888Z,2.45
2022-10-29T07:41:37.371Z,2.60
2022-10-29T07:44:05.314Z,2.60
2022-10-29T07:46:33.690Z,2.60
2022-10-29T07:49:02.075Z,2.55
2022-10-29T07:51:30.471Z,2.67
2022-10-29T07:53:58.938Z,2.70
2022-10-29T07:56:29.469Z,3.00
2022-10-29T07:58:57.420Z,3.10
2022-10-29T08:01:26.954Z,2.72
2022-10-29T08:03:54.991Z,2.95
2022-10-29T08:06:23.694Z,2.92
2022-10-29T08:08:51.722Z,2.72
2022-10-29T08:11:20.090Z,2.75
2022-10-29T08:13:50.981Z,3.05
2022-10-29T08:16:19.454Z,2.92
2022-10-29T08:18:47.353Z,3.15
2022-10-29T08:21:16.009Z,3.15
2022-10-29T08:23:43.957Z,3.10
2022-10-29T08:26:12.455Z,2.97
2022-10-29T08:28:40.390Z,2.92
2022-10-29T08:31:10.330Z,2.90
2022-10-29T08:33:38.291Z,2.80
2022-10-29T08:36:07.365Z,3.30
2022-10-29T08:38:35.311Z,2.63
2022-10-29T08:41:31.902Z,2.47
2022-10-29T08:44:07.464Z,2.70
2022-10-29T08:46:42.614Z,2.88
2022-10-29T08:49:13.328Z,3.05
2022-10-29T08:51:42.749Z,2.63
2022-10-29T08:57:03.588Z,2.55
2022-10-29T08:59:34.661Z,2.97
2022-10-29T09:02:04.864Z,3.08
2022-10-29T09:04:34.511Z,2.90
2022-10-29T09:07:11.221Z,2.80
2022-10-29T09:09:40.417Z,3.13
2022-10-29T09:12:27.849Z,2.75
2022-10-29T09:15:10.809Z,2.70
2022-10-29T09:17:44.059Z,2.92
2022-10-29T09:20:24.352Z,2.50
2022-10-29T09:22:56.942Z,2.90
2022-10-29T09:25:26.605Z,2.63
2022-10-29T09:28:02.306Z,2.67
2022-10-29T09:30:31.027Z,2.85
2022-10-29T09:33:01.629Z,2.33
2022-10-29T09:35:38.925Z,2.50
2022-10-29T09:38:16.725Z,2.80
2022-10-29T09:40:44.756Z,2.53
2022-10-29T09:43:19.817Z,2.60
2022-10-29T09:45:49.539Z,2.72
2022-10-29T09:48:22.298Z,2.40
2022-10-29T09:50:55.303Z,2.20
2022-10-29T09:53:23.527Z,2.53
2022-10-29T09:55:53.893Z,2.42
2022-10-29T09:58:22.948Z,2.42
2022-10-29T10:00:51.654Z,2.30
2022-10-29T10:03:23.520Z,2.00
2022-10-29T10:06:03.195Z,2.58
2022-10-29T10:08:32.290Z,2.25
2022-10-29T10:11:01.295Z,2.17
2022-10-29T10:13:31.060Z,2.17
2022-10-29T10:15:59.823Z,2.20
2022-10-29T10:18:39.609Z,2.45
2022-10-29T10:21:08.905Z,2.30
2022-10-29T10:23:44.790Z,2.20
2022-10-29T10:26:31.850Z,2.13
2022-10-29T10:29:15.384Z,2.40
2022-10-29T10:31:44.504Z,2.00
2022-10-29T10:34:21.144Z,1.90
2022-10-29T10:36:52.369Z,2.17
2022-10-29T10:39:27.996Z,2.25
2022-10-29T10:41:56.380Z,2.33
2022-10-29T10:44:24.508Z,2.30
2022-10-29T10:46:53.494Z,2.20
2022-10-29T10:49:28.796Z,2.40
2022-10-29T10:51:57.064Z,2.30
2022-10-29T10:54:28.935Z,2.20
2022-10-29T10:57:02.022Z,2.10
2022-10-29T10:59:38.704Z,2.20
2022-10-29T11:02:07.722Z,2.10
2022-10-29T11:04:38.582Z,2.30
2022-10-29T11:07:07.901Z,2.38
2022-10-29T11:09:36.970Z,2.50
2022-10-29T11:12:07.714Z,2.20
2022-10-29T11:14:37.631Z,2.28
2022-10-29T11:17:06.440Z,2.30
2022-10-29T11:19:37.198Z,2.47
2022-10-29T11:22:10.080Z,2.35
2022-10-29T11:24:43.798Z,2.10
2022-10-29T11:27:25.685Z,2.10
2022-10-29T11:29:57.806Z,2.08
2022-10-29T11:32:29.877Z,2.10
2022-10-29T11:35:04.330Z,2.25
2022-10-29T11:37:35.134Z,1.95
2022-10-29T11:40:04.583Z,1.90
2022-10-29T11:42:33.066Z,2.00
2022-10-29T11:45:01.090Z,2.20
2022-10-29T11:47:38.721Z,2.10
2022-10-29T11:50:13.315Z,2.08
2022-10-29T11:52:45.795Z,2.15
2022-10-29T11:55:23.614Z,1.80
2022-10-29T11:57:54.043Z,2.03
2022-10-29T12:00:23.816Z,2.05
2022-10-29T12:03:17.580Z,2.00
2022-10-29T12:05:50.037Z,2.00
2022-10-29T12:08:31.097Z,1.70
2022-10-29T12:11:01.774Z,1.95
2022-10-29T12:13:37.617Z,1.92
2022-10-29T12:16:12.453Z,1.73
2022-10-29T12:18:45.325Z,1.80
2022-10-29T12:21:19.400Z,1.77
2022-10-29T12:23:53.511Z,1.80
2022-10-29T12:26:23.141Z,1.73
2022-10-29T12:28:54.397Z,2.00
2022-10-29T12:31:25.700Z,1.67
2022-10-29T12:33:57.187Z,1.60
2022-10-29T12:36:30.834Z,1.70
2022-10-29T12:38:59.220Z,1.80
2022-10-29T12:41:28.007Z,1.70
2022-10-29T12:44:00.320Z,1.60
2022-10-29T12:46:32.388Z,1.70
2022-10-29T12:49:05.605Z,1.70
2022-10-29T12:51:38.604Z,1.85
2022-10-29T12:54:32.633Z,1.88
2022-10-29T12:57:07.454Z,1.77
2022-10-29T12:59:36.975Z,1.42
2022-10-29T13:02:45.079Z,1.50
2022-10-29T13:05:40.416Z,1.58
2022-10-29T13:08:27.661Z,1.70
2022-10-29T13:10:56.358Z,1.40
2022-10-29T13:13:54.989Z,1.50
2022-10-29T13:16:26.489Z,1.20
2022-10-29T13:19:19.726Z,1.52
2022-10-29T13:22:04.868Z,1.50
2022-10-29T13:24:34.454Z,1.60
2022-10-29T13:27:09.673Z,1.40
2022-10-29T13:29:45.506Z,1.52
2022-10-29T13:32:34.591Z,1.50
2022-10-29T13:35:03.471Z,1.38
2022-10-29T13:37:52.000Z,1.35
2022-10-29T13:40:53.308Z,1.40
2022-10-29T13:43:23.157Z,1.38
2022-10-29T13:45:53.718Z,1.20
2022-10-29T13:48:26.306Z,1.30
2022-10-29T13:50:54.536Z,1.27
2022-10-29T13:53:24.329Z,1.20
2022-10-29T13:55:52.286Z,1.40
2022-10-29T13:58:25.221Z,1.20
2022-10-29T14:00:55.973Z,1.08
2022-10-29T14:03:26.628Z,1.40
2022-10-29T14:05:57.338Z,1.30
2022-10-29T14:08:27.279Z,1.20
2022-10-29T14:10:58.182Z,1.30
2022-10-29T14:13:31.197Z,1.30
2022-10-29T14:16:10.172Z,1.15
2022-10-29T14:18:39.134Z,1.30
2022-10-29T14:21:08.211Z,1.20
2022-10-29T14:23:36.268Z,1.20
2022-10-29T14:26:04.280Z,1.10
2022-10-29T14:28:33.833Z,1.30
2022-10-29T14:31:04.142Z,1.30
2022-10-29T14:33:34.911Z,1.40
2022-10-29T14:36:07.171Z,1.17
2022-10-29T14:38:39.737Z,1.40
2022-10-29T14:41:07.689Z,1.20
2022-10-29T14:43:37.225Z,1.20
2022-10-29T14:46:14.057Z,1.30
2022-10-29T14:48:47.347Z,1.17
2022-10-29T14:51:20.003Z,1.20
2022-10-29T14:53:48.520Z,1.17
2022-10-29T14:56:19.564Z,1.13
2022-10-29T14:58:50.119Z,1.25
2022-10-29T15:01:20.544Z,1.10
2022-10-29T15:03:49.205Z,1.20
2022-10-29T15:06:18.360Z,1.10
2022-10-29T15:08:47.395Z,1.20
2022-10-29T15:11:36.154Z,1.40
2022-10-29T15:14:07.944Z,1.20
2022-10-29T15:16:38.385Z,1.15
2022-10-29T15:19:12.873Z,1.20
2022-10-29T15:21:41.605Z,1.10
2022-10-29T15:24:10.922Z,1.20
2022-10-29T15:26:45.677Z,1.10
2022-10-29T15:29:15.694Z,1.30
2022-10-29T15:31:44.787Z,1.23
2022-10-29T15:34:17.160Z,1.13
2022-10-29T15:36:49.086Z,1.20
2022-10-29T15:39:23.521Z,1.23
2022-10-29T15:41:51.750Z,1.20
2022-10-29T15:44:36.033Z,1.10
2022-10-29T15:47:11.415Z,1.20
2022-10-29T15:49:40.103Z,1.15
2022-10-29T15:52:10.269Z,1.20
2022-10-29T15:54:38.919Z,1.00
2022-10-29T15:57:07.065Z,1.30
2022-10-29T15:59:37.888Z,1.15
2022-10-29T16:02:11.423Z,1.10
2022-10-29T16:04:40.280Z,1.38
2022-10-29T16:07:08.441Z,1.10
2022-10-29T16:09:37.034Z,1.10
2022-10-29T16:12:05.326Z,1.20
2022-10-29T16:14:33.370Z,1.40
2022-10-29T16:17:03.517Z,1.10
2022-10-29T16:19:31.501Z,1.40
2022-10-29T16:22:00.908Z,1.15
2022-10-29T16:24:29.170Z,1.40
2022-10-29T16:26:57.967Z,1.58
2022-10-29T16:29:25.906Z,1.60
2022-10-29T16:31:54.506Z,1.50
2022-10-29T16:34:24.797Z,1.48
2022-10-29T16:36:53.586Z,1.95
2022-10-29T16:39:21.565Z,1.73
2022-10-29T16:41:50.562Z,2.00
2022-10-29T16:44:18.493Z,1.77
2022-10-29T16:46:48.051Z,1.90
2022-10-29T16:49:15.980Z,2.08
2022-10-29T16:51:45.999Z,2.10
2022-10-29T16:54:14.087Z,1.90
2022-10-29T16:56:42.798Z,2.22
2022-10-29T16:59:11.455Z,2.20
2022-10-29T17:01:41.610Z,2.28
2022-10-29T17:04:09.760Z,2.40
2022-10-29T17:06:38.434Z,2.20
2022-10-29T17:09:08.135Z,2.30
2022-10-29T17:11:36.987Z,2.20
2022-10-29T17:14:05.028Z,2.30
2022-10-29T17:19:06.609Z,1.95
2022-10-29T17:21:35.244Z,2.55
2022-10-29T17:24:06.879Z,2.65
2022-10-29T17:26:38.013Z,2.30
2022-10-29T17:29:05.943Z,2.20
2022-10-29T17:31:34.634Z,2.40
2022-10-29T17:34:02.603Z,2.40
2022-10-29T17:36:31.365Z,2.30
2022-10-29T17:38:59.288Z,2.40
2022-10-29T17:41:27.942Z,2.45
2022-10-29T17:43:57.255Z,2.33
2022-10-29T17:46:25.934Z,2.40
2022-10-29T17:48:55.800Z,2.30
2022-10-29T17:51:24.560Z,2.13
2022-10-29T17:53:52.482Z,2.03
2022-10-29T17:56:21.086Z,2.40
2022-10-29T17:58:49.038Z,2.63
2022-10-29T18:01:21.236Z,2.35
2022-10-29T18:03:49.209Z,2.30
2022-10-29T18:06:19.134Z,2.40
2022-10-29T18:08:47.286Z,2.78
2022-10-29T18:11:17.677Z,2.60
2022-10-29T18:13:46.168Z,2.80
2022-10-29T18:16:15.558Z,2.83
2022-10-29T18:19:00.638Z,2.63
2022-10-29T18:21:31.137Z,2.55
2022-10-29T18:23:59.209Z,2.60
2022-10-29T18:26:29.366Z,2.70
2022-10-29T18:28:57.729Z,2.70
2022-10-29T18:31:28.134Z,2.60
2022-10-29T18:33:57.563Z,2.88
2022-10-29T18:36:26.250Z,2.60
2022-10-29T18:38:54.658Z,3.03
2022-10-29T18:41:23.355Z,3.13
2022-10-29T18:43:51.504Z,2.90
2022-10-29T18:46:21.153Z,3.50
2022-10-29T18:48:49.367Z,3.42
2022-10-29T18:51:19.712Z,3.58
2022-10-29T18:53:48.460Z,3.40
2022-10-29T18:56:17.086Z,3.35
2022-10-29T18:58:45.738Z,3.58
2022-10-29T19:01:15.600Z,3.70
2022-10-29T19:03:45.090Z,3.78
2022-10-29T19:06:14.031Z,4.13
2022-10-29T19:08:45.204Z,3.85
2022-10-29T19:11:14.537Z,3.92
2022-10-29T19:13:43.206Z,4.07
2022-10-29T19:16:11.984Z,4.10
2022-10-29T19:18:42.567Z,4.22
2022-10-29T19:21:11.812Z,4.22
2022-10-29T19:23:41.127Z,4.72
2022-10-29T19:26:11.242Z,4.38
2022-10-29T19:28:40.196Z,4.35
2022-10-29T19:31:08.899Z,4.40
2022-10-29T19:33:37.719Z,4.38
2022-10-29T19:36:06.113Z,4.03
2022-10-29T19:38:34.892Z,3.83
2022-10-29T19:41:02.859Z,4.10
2022-10-29T19:43:33.257Z,4.15
2022-10-29T19:46:01.230Z,3.97
2022-10-29T19:48:29.870Z,3.83
2022-10-29T19:50:57.820Z,4.00
2022-10-29T19:53:27.176Z,3.60
2022-10-29T19:55:55.231Z,4.03
2022-10-29T19:58:25.162Z,3.88
2022-10-29T20:00:55.366Z,3.92
2022-10-29T20:03:26.171Z,4.20
2022-10-29T20:05:56.274Z,3.75
2022-10-29T20:08:24.932Z,4.15
2022-10-29T20:10:55.824Z,4.10
2022-10-29T20:13:24.617Z,3.83
2022-10-29T20:15:54.037Z,4.10
2022-10-29T20:18:22.770Z,4.13
2022-10-29T20:20:54.600Z,3.95
2022-10-29T20:23:23.361Z,4.30
2022-10-29T20:25:51.377Z,4.10
2022-10-29T20:28:20.195Z,3.95
2022-10-29T20:30:48.155Z,3.85
2022-10-29T20:33:18.250Z,3.83
2022-10-29T20:35:46.210Z,3.58
2022-10-29T20:38:14.916Z,3.63
2022-10-29T20:40:43.590Z,3.97
2022-10-29T20:43:12.293Z,4.18
2022-10-29T20:45:40.371Z,3.75
2022-10-29T20:48:09.029Z,3.75
2022-10-29T20:50:38.345Z,3.78
2022-10-29T20:53:07.195Z,3.78
2022-10-29T20:55:35.162Z,3.65
2022-10-29T20:58:03.930Z,3.55
2022-10-29T21:00:32.627Z,3.95
2022-10-29T21:03:01.266Z,3.67
2022-10-29T21:05:29.281Z,3.58
2022-10-29T21:08:00.448Z,3.45
2022-10-29T21:10:28.691Z,3.60
2022-10-29T21:12:56.896Z,3.70
2022-10-29T21:15:25.833Z,3.60
2022-10-29T21:17:53.762Z,3.42
2022-10-29T21:20:22.408Z,3.72
2022-10-29T21:22:50.403Z,3.67
2022-10-29T21:25:20.551Z,3.63
2022-10-29T21:27:48.511Z,3.40
2022-10-29T21:30:17.332Z,3.63
2022-10-29T21:32:45.319Z,3.42
2022-10-29T21:35:14.369Z,3.60
2022-10-29T21:37:42.360Z,3.70
2022-10-29T21:40:12.088Z,3.67
2022-10-29T21:42:41.383Z,3.63
2022-10-29T21:45:10.248Z,3.90
2022-10-29T21:47:38.190Z,3.83
2022-10-29T21:50:07.120Z,3.40
2022-10-29T21:52:35.075Z,3.63
2022-10-29T21:55:03.331Z,3.92
2022-10-29T21:57:31.249Z,3.88
2022-10-29T22:00:00.860Z,3.60
2022-10-29T22:02:29.109Z,3.60
2022-10-29T22:04:57.115Z,3.58
2022-10-29T22:07:25.065Z,3.35
2022-10-29T22:09:53.171Z,3.70
2022-10-29T22:12:21.078Z,3.42
2022-10-29T22:14:49.815Z,3.58
2022-10-29T22:17:19.235Z,3.47
2022-10-29T22:19:47.161Z,3.65
2022-10-29T22:22:15.157Z,3.78
2022-10-29T22:24:43.170Z,3.67
2022-10-29T22:27:11.089Z,3.47
2022-10-29T22:29:39.072Z,4.00
2022-10-29T22:32:07.828Z,3.30
2022-10-29T22:34:37.310Z,3.70
2022-10-29T22:37:05.253Z,3.30
2022-10-29T22:39:33.174Z,3.63
2022-10-29T22:42:01.093Z,3.80
2022-10-29T22:44:29.346Z,3.67
2022-10-29T22:46:57.330Z,3.85
2022-10-29T22:49:25.497Z,3.40
2022-10-29T22:51:58.715Z,3.70
2022-10-29T22:54:29.469Z,4.28
2022-10-29T22:56:57.358Z,3.72
2022-10-29T22:59:25.414Z,4.20
2022-10-29T23:01:53.571Z,3.95
2022-10-29T23:04:22.658Z,3.75
2022-10-29T23:06:50.550Z,3.25
2022-10-29T23:09:19.979Z,3.92
2022-10-29T23:11:47.890Z,3.80
2022-10-29T23:14:15.830Z,3.70
2022-10-29T23:16:43.772Z,3.78
2022-10-29T23:19:11.787Z,3.72
2022-10-29T23:21:40.175Z,3.55
2022-10-29T23:24:08.980Z,3.47
2022-10-29T23:26:38.328Z,3.47
2022-10-29T23:29:06.425Z,3.85
2022-10-29T23:31:34.358Z,3.72
2022-10-29T23:34:02.312Z,3.78
2022-10-29T23:36:30.306Z,3.60
2022-10-29T23:38:58.588Z,3.50
2022-10-29T23:41:26.715Z,3.97
2022-10-29T23:43:56.179Z,3.50
2022-10-29T23:46:24.141Z,3.50
2022-10-29T23:48:52.047Z,3.75
2022-10-29T23:51:20.149Z,3.28
2022-10-29T23:53:50.495Z,3.60
2022-10-29T23:56:21.287Z,3.90
2022-10-29T23:58:49.248Z,3.90
