createdAt,value
2018-09-13T00:00:01.393Z,15.65
2018-09-13T00:01:01.410Z,15.74
2018-09-13T00:02:01.441Z,15.82
2018-09-13T00:03:01.469Z,15.67
2018-09-13T00:04:01.658Z,15.68
2018-09-13T00:05:01.471Z,15.72
2018-09-13T00:06:01.578Z,15.74
2018-09-13T00:07:01.524Z,15.67
2018-09-13T00:08:01.524Z,15.76
2018-09-13T00:09:01.526Z,15.69
2018-09-13T00:10:01.546Z,15.68
2018-09-13T00:11:01.557Z,15.71
2018-09-13T00:12:01.572Z,15.67
2018-09-13T00:13:01.589Z,15.67
2018-09-13T00:14:01.603Z,15.68
2018-09-13T00:15:01.618Z,15.67
2018-09-13T00:16:01.629Z,15.60
2018-09-13T00:17:01.649Z,15.59
2018-09-13T00:18:01.662Z,15.67
2018-09-13T00:19:01.681Z,15.68
2018-09-13T00:20:01.696Z,15.57
2018-09-13T00:21:01.708Z,15.62
2018-09-13T00:22:01.722Z,15.69
2018-09-13T00:23:01.742Z,15.65
2018-09-13T00:24:01.753Z,15.57
2018-09-13T00:25:01.776Z,15.62
2018-09-13T00:26:02.088Z,15.59
2018-09-13T00:27:01.799Z,15.57
2018-09-13T00:28:01.819Z,15.49
2018-09-13T00:29:01.830Z,15.43
2018-09-13T00:30:01.859Z,15.47
2018-09-13T00:31:01.858Z,15.49
2018-09-13T00:32:01.875Z,15.43
2018-09-13T00:33:01.888Z,15.50
2018-09-13T00:34:01.907Z,15.46
2018-09-13T00:35:01.918Z,15.47
2018-09-13T00:36:01.934Z,15.41
2018-09-13T00:37:01.953Z,15.43
2018-09-13T00:38:01.962Z,15.41
2018-09-13T00:39:01.980Z,15.43
2018-09-13T00:40:01.996Z,15.38
2018-09-13T00:41:02.011Z,15.43
2018-09-13T00:42:02.025Z,15.49
2018-09-13T00:43:02.042Z,15.46
2018-09-13T00:44:02.054Z,15.49
2018-09-13T00:45:02.067Z,15.35
2018-09-13T00:46:02.128Z,15.51
2018-09-13T00:47:02.098Z,15.47
2018-09-13T00:48:02.117Z,15.41
2018-09-13T00:49:02.130Z,15.43
2018-09-13T00:50:02.147Z,15.41
2018-09-13T00:51:02.160Z,15.38
2018-09-13T00:52:02.177Z,15.27
2018-09-13T00:53:02.191Z,15.35
2018-09-13T00:54:02.205Z,15.39
2018-09-13T00:55:02.223Z,15.27
2018-09-13T00:56:02.268Z,15.36
2018-09-13T00:57:02.251Z,15.35
2018-09-13T00:58:02.267Z,15.28
2018-09-13T00:59:02.340Z,15.36
2018-09-13T01:00:02.294Z,15.27
2018-09-13T01:01:02.307Z,15.25
2018-09-13T01:02:02.321Z,15.29
2018-09-13T01:03:02.336Z,15.29
2018-09-13T01:04:02.353Z,15.28
2018-09-13T01:05:02.388Z,15.28
2018-09-13T01:06:02.382Z,15.29
2018-09-13T01:07:02.398Z,15.29
2018-09-13T01:08:02.420Z,15.25
2018-09-13T01:09:02.430Z,15.25
2018-09-13T01:10:02.447Z,15.31
2018-09-13T01:12:02.474Z,15.29
2018-09-13T01:13:02.501Z,15.29
2018-09-13T01:14:02.506Z,15.25
2018-09-13T01:15:02.519Z,15.14
2018-09-13T01:16:02.532Z,15.11
2018-09-13T01:17:02.550Z,15.01
2018-09-13T01:18:02.561Z,15.02
2018-09-13T01:19:02.584Z,15.06
2018-09-13T01:20:02.622Z,15.02
2018-09-13T01:21:02.611Z,15.07
2018-09-13T01:22:02.631Z,15.10
2018-09-13T01:23:02.636Z,15.19
2018-09-13T01:24:02.655Z,15.13
2018-09-13T01:25:02.663Z,15.20
2018-09-13T01:26:02.684Z,15.23
2018-09-13T01:27:02.703Z,15.20
2018-09-13T01:28:02.709Z,15.20
2018-09-13T01:29:02.725Z,15.25
2018-09-13T01:30:02.763Z,15.25
2018-09-13T01:31:02.753Z,15.16
2018-09-13T01:32:02.768Z,15.25
2018-09-13T01:33:02.789Z,15.28
2018-09-13T01:34:02.798Z,15.39
2018-09-13T01:35:02.815Z,15.35
2018-09-13T01:36:02.827Z,15.35
2018-09-13T01:37:02.841Z,15.31
2018-09-13T01:38:02.853Z,15.28
2018-09-13T01:39:02.867Z,15.21
2018-09-13T01:40:02.884Z,15.21
2018-09-13T01:41:02.909Z,15.20
2018-09-13T01:42:02.914Z,15.17
2018-09-13T01:43:02.940Z,15.17
2018-09-13T01:44:03.145Z,15.17
2018-09-13T01:45:02.967Z,15.14
2018-09-13T01:46:02.973Z,15.25
2018-09-13T01:47:02.983Z,15.21
2018-09-13T01:48:02.999Z,15.16
2018-09-13T01:49:03.012Z,15.21
2018-09-13T01:50:03.031Z,15.09
2018-09-13T01:51:03.042Z,15.17
2018-09-13T01:52:03.057Z,15.11
2018-09-13T01:53:03.072Z,15.13
2018-09-13T01:54:03.086Z,15.14
2018-09-13T01:55:03.104Z,15.14
2018-09-13T01:56:03.115Z,15.21
2018-09-13T01:57:03.132Z,15.20
2018-09-13T01:58:03.144Z,15.29
2018-09-13T01:59:03.159Z,15.20
2018-09-13T02:00:03.174Z,15.14
2018-09-13T02:01:03.187Z,15.20
2018-09-13T02:02:03.199Z,15.25
2018-09-13T02:03:03.225Z,15.19
2018-09-13T02:04:03.233Z,15.16
2018-09-13T02:05:03.278Z,15.16
2018-09-13T02:06:03.257Z,15.14
2018-09-13T02:07:03.269Z,15.17
2018-09-13T02:08:03.291Z,15.20
2018-09-13T02:09:03.299Z,15.19
2018-09-13T02:10:03.313Z,15.25
2018-09-13T02:11:03.330Z,15.19
2018-09-13T02:12:03.346Z,15.23
2018-09-13T02:13:03.359Z,15.20
2018-09-13T02:14:03.388Z,15.16
2018-09-13T02:15:03.385Z,15.16
2018-09-13T02:16:03.468Z,15.07
2018-09-13T02:17:03.526Z,15.06
2018-09-13T02:18:03.431Z,15.10
2018-09-13T02:19:03.444Z,15.14
2018-09-13T02:20:03.459Z,15.13
2018-09-13T02:21:03.472Z,15.13
2018-09-13T02:22:03.485Z,15.19
2018-09-13T02:23:03.500Z,15.14
2018-09-13T02:24:03.515Z,15.14
2018-09-13T02:25:03.557Z,15.20
2018-09-13T02:26:03.543Z,15.14
2018-09-13T02:27:03.558Z,15.07
2018-09-13T02:28:03.572Z,15.13
2018-09-13T02:29:03.589Z,15.09
2018-09-13T02:30:03.615Z,15.11
2018-09-13T02:31:03.613Z,15.13
2018-09-13T02:32:03.629Z,15.13
2018-09-13T02:33:03.643Z,15.06
2018-09-13T02:34:03.659Z,15.10
2018-09-13T02:35:03.673Z,15.10
2018-09-13T02:36:03.688Z,15.14
2018-09-13T02:37:03.707Z,15.13
2018-09-13T02:38:03.716Z,15.09
2018-09-13T02:39:03.730Z,15.09
2018-09-13T02:40:03.747Z,15.20
2018-09-13T02:41:03.757Z,15.14
2018-09-13T02:42:03.771Z,15.09
2018-09-13T02:43:03.790Z,15.10
2018-09-13T02:44:03.806Z,15.03
2018-09-13T02:45:03.814Z,15.11
2018-09-13T02:46:03.830Z,15.01
2018-09-13T02:47:03.893Z,15.06
2018-09-13T02:48:03.999Z,15.09
2018-09-13T02:49:03.918Z,15.02
2018-09-13T02:50:03.891Z,15.06
2018-09-13T02:51:03.904Z,15.11
2018-09-13T02:52:03.916Z,15.13
2018-09-13T02:53:03.930Z,15.10
2018-09-13T02:54:03.942Z,15.14
2018-09-13T02:55:03.954Z,15.09
2018-09-13T02:56:03.972Z,15.19
2018-09-13T02:57:03.982Z,15.06
2018-09-13T02:58:03.993Z,15.06
2018-09-13T02:59:04.010Z,15.11
2018-09-13T03:00:04.021Z,15.17
2018-09-13T03:01:04.035Z,15.13
2018-09-13T03:02:04.052Z,15.16
2018-09-13T03:03:04.064Z,15.19
2018-09-13T03:04:04.082Z,15.14
2018-09-13T03:05:04.093Z,15.21
2018-09-13T03:06:04.106Z,15.17
2018-09-13T03:07:04.127Z,15.17
2018-09-13T03:08:04.155Z,15.19
2018-09-13T03:09:04.150Z,15.17
2018-09-13T03:10:04.164Z,15.16
2018-09-13T03:11:04.182Z,15.17
2018-09-13T03:12:04.207Z,15.13
2018-09-13T03:13:04.211Z,15.11
2018-09-13T03:14:04.222Z,15.16
2018-09-13T03:15:04.242Z,15.19
2018-09-13T03:16:04.250Z,15.13
2018-09-13T03:17:04.320Z,15.10
2018-09-13T03:18:04.281Z,15.11
2018-09-13T03:19:04.292Z,15.20
2018-09-13T03:20:04.307Z,15.06
2018-09-13T03:21:04.320Z,15.21
2018-09-13T03:22:04.361Z,15.13
2018-09-13T03:23:04.356Z,15.17
2018-09-13T03:24:04.364Z,15.03
2018-09-13T03:25:04.385Z,15.07
2018-09-13T03:26:04.395Z,15.11
2018-09-13T03:27:04.411Z,15.07
2018-09-13T03:28:04.421Z,15.02
2018-09-13T03:29:04.441Z,15.06
2018-09-13T03:30:04.449Z,15.10
2018-09-13T03:31:04.467Z,15.02
2018-09-13T03:32:04.482Z,15.10
2018-09-13T03:33:04.498Z,15.02
2018-09-13T03:34:04.509Z,15.19
2018-09-13T03:35:04.520Z,15.13
2018-09-13T03:36:04.535Z,15.14
2018-09-13T03:37:04.549Z,15.11
2018-09-13T03:38:04.563Z,15.02
2018-09-13T03:39:04.577Z,15.11
2018-09-13T03:40:04.594Z,15.13
2018-09-13T03:41:04.612Z,15.10
2018-09-13T03:42:04.647Z,15.07
2018-09-13T03:43:04.647Z,15.19
2018-09-13T03:44:04.649Z,15.01
2018-09-13T03:45:04.670Z,15.02
2018-09-13T03:46:04.677Z,15.07
2018-09-13T03:47:04.691Z,15.11
2018-09-13T03:48:04.707Z,15.02
2018-09-13T03:49:04.721Z,15.11
2018-09-13T03:50:04.736Z,15.10
2018-09-13T03:51:04.751Z,15.11
2018-09-13T03:52:04.794Z,15.13
2018-09-13T03:53:04.788Z,15.16
2018-09-13T03:54:04.791Z,15.16
2018-09-13T03:55:04.820Z,15.10
2018-09-13T03:56:05.091Z,15.06
2018-09-13T03:57:04.834Z,15.06
2018-09-13T03:58:04.851Z,15.16
2018-09-13T03:59:04.862Z,15.11
2018-09-13T04:00:04.878Z,15.17
2018-09-13T04:01:04.891Z,15.13
2018-09-13T04:02:04.914Z,15.02
2018-09-13T04:03:04.927Z,15.06
2018-09-13T04:04:04.933Z,15.10
2018-09-13T04:05:04.950Z,15.13
2018-09-13T04:06:04.961Z,15.13
2018-09-13T04:07:04.976Z,15.01
2018-09-13T04:08:04.990Z,15.13
2018-09-13T04:09:05.027Z,15.16
2018-09-13T04:10:05.022Z,15.07
2018-09-13T04:11:05.057Z,15.14
2018-09-13T04:12:05.050Z,15.13
2018-09-13T04:13:05.063Z,15.21
2018-09-13T04:14:05.084Z,15.21
2018-09-13T04:15:05.091Z,15.16
2018-09-13T04:16:05.108Z,15.19
2018-09-13T04:17:05.324Z,15.16
2018-09-13T04:18:05.138Z,15.16
2018-09-13T04:19:05.164Z,15.14
2018-09-13T04:20:05.168Z,15.09
2018-09-13T04:21:05.176Z,15.11
2018-09-13T04:22:05.198Z,15.02
2018-09-13T04:23:05.209Z,15.02
2018-09-13T04:24:05.251Z,14.95
2018-09-13T04:25:05.256Z,15.02
2018-09-13T04:26:05.248Z,15.13
2018-09-13T04:27:05.272Z,15.14
2018-09-13T04:28:05.527Z,15.02
2018-09-13T04:29:05.292Z,15.14
2018-09-13T04:30:05.307Z,15.16
2018-09-13T04:31:05.333Z,15.19
2018-09-13T04:32:05.338Z,15.14
2018-09-13T04:33:05.353Z,15.06
2018-09-13T04:34:05.359Z,15.11
2018-09-13T04:35:05.377Z,15.02
2018-09-13T04:36:05.413Z,15.07
2018-09-13T04:37:05.441Z,15.06
2018-09-13T04:38:05.428Z,15.02
2018-09-13T04:39:05.433Z,15.02
2018-09-13T04:40:05.458Z,14.99
2018-09-13T04:41:05.473Z,15.02
2018-09-13T04:42:05.477Z,14.96
2018-09-13T04:43:05.606Z,14.96
2018-09-13T04:44:05.506Z,14.98
2018-09-13T04:45:05.527Z,15.03
2018-09-13T04:46:05.533Z,15.01
2018-09-13T04:47:05.761Z,14.95
2018-09-13T04:48:05.573Z,14.88
2018-09-13T04:49:05.596Z,14.91
2018-09-13T04:50:05.948Z,15.03
2018-09-13T04:51:05.602Z,15.03
2018-09-13T04:52:05.631Z,14.98
2018-09-13T04:53:05.639Z,14.95
2018-09-13T04:54:05.650Z,14.96
2018-09-13T04:55:05.660Z,14.96
2018-09-13T04:56:05.683Z,14.99
2018-09-13T04:57:05.730Z,14.98
2018-09-13T04:58:05.717Z,14.94
2018-09-13T04:59:05.717Z,15.01
2018-09-13T05:00:05.787Z,14.96
2018-09-13T05:01:05.747Z,14.96
2018-09-13T05:02:05.759Z,15.06
2018-09-13T05:03:05.875Z,15.02
2018-09-13T05:04:05.787Z,15.03
2018-09-13T05:05:05.802Z,15.01
2018-09-13T05:06:05.813Z,15.01
2018-09-13T05:07:05.828Z,14.98
2018-09-13T05:08:05.843Z,14.96
2018-09-13T05:09:05.858Z,14.92
2018-09-13T05:10:05.870Z,14.96
2018-09-13T05:11:05.888Z,14.94
2018-09-13T05:12:05.917Z,14.94
2018-09-13T05:13:05.922Z,15.02
2018-09-13T05:14:06.018Z,14.94
2018-09-13T05:15:05.941Z,14.92
2018-09-13T05:16:05.974Z,15.02
2018-09-13T05:17:05.971Z,15.01
2018-09-13T05:18:05.986Z,14.94
2018-09-13T05:19:06.062Z,14.96
2018-09-13T05:20:06.019Z,15.06
2018-09-13T05:21:06.075Z,14.95
2018-09-13T05:22:06.048Z,14.98
2018-09-13T05:23:06.103Z,14.89
2018-09-13T05:24:06.237Z,14.89
2018-09-13T05:25:06.437Z,15.01
2018-09-13T05:26:06.097Z,14.99
2018-09-13T05:27:06.110Z,14.94
2018-09-13T05:28:06.152Z,14.91
2018-09-13T05:29:06.146Z,14.94
2018-09-13T05:30:06.156Z,14.99
2018-09-13T05:31:06.173Z,15.06
2018-09-13T05:32:06.201Z,14.99
2018-09-13T05:33:06.197Z,14.98
2018-09-13T05:34:06.215Z,15.01
2018-09-13T05:35:06.227Z,14.95
2018-09-13T05:36:06.238Z,14.89
2018-09-13T05:37:06.255Z,14.95
2018-09-13T05:38:06.267Z,14.95
2018-09-13T05:39:06.286Z,14.98
2018-09-13T05:40:06.297Z,14.95
2018-09-13T05:41:06.309Z,14.95
2018-09-13T05:42:06.324Z,14.94
2018-09-13T05:43:06.403Z,14.95
2018-09-13T05:44:06.352Z,14.94
2018-09-13T05:45:06.366Z,14.98
2018-09-13T05:46:06.383Z,14.96
2018-09-13T05:47:06.399Z,15.03
2018-09-13T05:48:06.409Z,14.94
2018-09-13T05:49:06.442Z,14.94
2018-09-13T05:50:06.463Z,14.99
2018-09-13T05:51:06.516Z,15.07
2018-09-13T05:52:06.478Z,15.03
2018-09-13T05:53:06.484Z,15.06
2018-09-13T05:54:06.492Z,15.07
2018-09-13T05:55:06.507Z,15.07
2018-09-13T05:56:06.840Z,15.06
2018-09-13T05:58:06.690Z,15.09
2018-09-13T05:59:06.876Z,15.03
2018-09-13T06:00:06.582Z,15.02
2018-09-13T06:01:06.593Z,14.94
2018-09-13T06:02:06.611Z,14.92
2018-09-13T06:03:06.930Z,15.06
2018-09-13T06:04:06.640Z,15.01
2018-09-13T06:05:06.797Z,15.03
2018-09-13T06:06:06.669Z,15.02
2018-09-13T06:07:06.722Z,15.07
2018-09-13T06:08:06.794Z,15.02
2018-09-13T06:09:06.710Z,15.06
2018-09-13T06:10:06.720Z,15.03
2018-09-13T06:11:06.737Z,15.01
2018-09-13T06:12:06.751Z,15.10
2018-09-13T06:13:06.768Z,15.02
2018-09-13T06:14:06.775Z,14.99
2018-09-13T06:15:06.791Z,15.06
2018-09-13T06:16:06.873Z,14.98
2018-09-13T06:17:06.819Z,14.98
2018-09-13T06:18:06.832Z,14.95
2018-09-13T06:19:06.847Z,14.91
2018-09-13T06:20:06.864Z,15.03
2018-09-13T06:21:06.879Z,15.06
2018-09-13T06:22:06.891Z,15.07
2018-09-13T06:23:06.905Z,15.13
2018-09-13T06:24:06.917Z,15.02
2018-09-13T06:25:06.949Z,15.19
2018-09-13T06:26:06.972Z,15.14
2018-09-13T06:27:06.964Z,15.23
2018-09-13T06:28:06.976Z,15.20
2018-09-13T06:29:06.990Z,15.21
2018-09-13T06:30:07.045Z,15.23
2018-09-13T06:31:07.025Z,15.27
2018-09-13T06:32:07.806Z,15.27
2018-09-13T06:33:07.353Z,15.36
2018-09-13T06:34:07.654Z,15.36
2018-09-13T06:35:07.121Z,15.35
2018-09-13T06:36:08.287Z,15.31
2018-09-13T06:37:07.108Z,15.28
2018-09-13T06:38:07.118Z,15.46
2018-09-13T06:39:07.132Z,15.44
2018-09-13T06:40:07.151Z,15.47
2018-09-13T06:41:07.225Z,15.47
2018-09-13T06:42:07.185Z,15.50
2018-09-13T06:43:07.190Z,15.50
2018-09-13T06:44:07.211Z,15.51
2018-09-13T06:45:07.305Z,15.54
2018-09-13T06:46:07.234Z,15.47
2018-09-13T06:47:07.322Z,15.47
2018-09-13T06:48:07.265Z,15.49
2018-09-13T06:49:07.283Z,15.47
2018-09-13T06:50:07.401Z,15.49
2018-09-13T06:51:07.305Z,15.50
2018-09-13T06:52:07.320Z,15.60
2018-09-13T06:53:07.334Z,15.44
2018-09-13T06:54:07.433Z,15.56
2018-09-13T06:55:07.362Z,15.56
2018-09-13T06:56:07.409Z,15.65
2018-09-13T06:57:07.585Z,15.65
2018-09-13T06:58:07.423Z,15.62
2018-09-13T06:59:07.521Z,15.68
2018-09-13T07:00:07.619Z,15.57
2018-09-13T07:01:07.520Z,15.62
2018-09-13T07:02:07.491Z,15.56
2018-09-13T07:04:07.572Z,15.56
2018-09-13T07:05:07.513Z,15.60
2018-09-13T07:06:07.519Z,15.47
2018-09-13T07:07:07.538Z,15.50
2018-09-13T07:08:07.550Z,15.60
2018-09-13T07:10:07.928Z,15.60
2018-09-13T07:11:08.484Z,15.59
2018-09-13T07:12:07.642Z,15.67
2018-09-13T07:13:07.622Z,15.62
2018-09-13T07:14:07.639Z,15.65
2018-09-13T07:15:07.660Z,15.68
2018-09-13T07:16:07.670Z,15.69
2018-09-13T07:17:08.012Z,15.65
2018-09-13T07:18:07.697Z,15.71
2018-09-13T07:19:08.459Z,15.64
2018-09-13T07:20:07.725Z,15.67
2018-09-13T07:21:07.810Z,15.69
2018-09-13T07:22:08.496Z,15.64
2018-09-13T07:23:08.437Z,15.60
2018-09-13T07:24:08.154Z,15.59
2018-09-13T07:25:07.805Z,15.50
2018-09-13T07:26:07.817Z,15.57
2018-09-13T07:27:07.847Z,15.60
2018-09-13T07:28:07.833Z,15.72
2018-09-13T07:29:07.857Z,15.65
2018-09-13T07:30:07.861Z,15.69
2018-09-13T07:31:07.909Z,15.57
2018-09-13T07:32:07.902Z,15.60
2018-09-13T07:33:07.947Z,15.72
2018-09-13T07:34:07.922Z,15.72
2018-09-13T07:35:07.934Z,15.74
2018-09-13T07:36:07.959Z,15.78
2018-09-13T07:37:07.993Z,15.84
2018-09-13T07:38:07.979Z,15.86
2018-09-13T07:39:07.990Z,15.80
2018-09-13T07:40:08.018Z,15.83
2018-09-13T07:41:08.100Z,15.76
2018-09-13T07:42:08.039Z,15.65
2018-09-13T07:43:08.073Z,15.72
2018-09-13T07:44:08.070Z,15.72
2018-09-13T07:45:08.083Z,15.80
2018-09-13T07:46:08.120Z,15.80
2018-09-13T07:47:08.996Z,15.84
2018-09-13T07:48:08.129Z,15.93
2018-09-13T07:49:08.153Z,16.00
2018-09-13T07:50:08.154Z,16.05
2018-09-13T07:51:08.170Z,16.08
2018-09-13T07:52:08.325Z,16.14
2018-09-13T07:53:08.203Z,16.14
2018-09-13T07:54:08.211Z,16.07
2018-09-13T07:55:08.225Z,16.07
2018-09-13T07:56:08.826Z,16.09
2018-09-13T07:57:08.558Z,16.07
2018-09-13T07:58:08.267Z,16.12
2018-09-13T07:59:08.309Z,16.27
2018-09-13T08:00:08.301Z,16.17
2018-09-13T08:01:08.324Z,16.07
2018-09-13T08:02:08.339Z,16.15
2018-09-13T08:03:08.348Z,16.12
2018-09-13T08:04:08.438Z,16.21
2018-09-13T08:05:08.417Z,16.09
2018-09-13T08:06:08.386Z,16.07
2018-09-13T08:07:08.425Z,16.09
2018-09-13T08:08:08.454Z,16.01
2018-09-13T08:09:08.456Z,15.90
2018-09-13T08:10:08.445Z,16.00
2018-09-13T08:11:08.456Z,15.96
2018-09-13T08:12:08.613Z,15.96
2018-09-13T08:13:08.515Z,15.82
2018-09-13T08:14:08.816Z,15.78
2018-09-13T08:16:08.746Z,15.82
2018-09-13T08:17:08.559Z,15.84
2018-09-13T08:18:08.563Z,15.84
2018-09-13T08:19:08.573Z,15.97
2018-09-13T08:20:08.599Z,16.09
2018-09-13T08:21:08.636Z,16.08
2018-09-13T08:22:08.740Z,16.08
2018-09-13T08:23:08.632Z,16.09
2018-09-13T08:24:08.652Z,16.15
2018-09-13T08:25:08.682Z,16.12
2018-09-13T08:26:08.820Z,16.25
2018-09-13T08:27:08.712Z,16.20
2018-09-13T08:28:09.024Z,16.30
2018-09-13T08:29:08.718Z,16.28
2018-09-13T08:30:08.736Z,16.25
2018-09-13T08:31:08.772Z,16.30
2018-09-13T08:32:08.774Z,16.33
2018-09-13T08:33:08.814Z,16.49
2018-09-13T08:34:08.790Z,16.58
2018-09-13T08:35:08.886Z,16.57
2018-09-13T08:36:08.824Z,16.60
2018-09-13T08:37:09.180Z,16.66
2018-09-13T08:38:08.857Z,16.63
2018-09-13T08:39:08.872Z,16.66
2018-09-13T08:40:08.929Z,16.67
2018-09-13T08:41:08.892Z,16.61
2018-09-13T08:42:08.906Z,16.48
2018-09-13T08:43:08.970Z,16.60
2018-09-13T08:44:08.945Z,16.61
2018-09-13T08:45:08.953Z,16.64
2018-09-13T08:46:09.017Z,16.68
2018-09-13T08:47:09.077Z,16.78
2018-09-13T08:48:09.017Z,16.76
2018-09-13T08:49:09.032Z,16.78
2018-09-13T08:50:09.025Z,16.73
2018-09-13T08:51:09.059Z,16.83
2018-09-13T08:52:09.130Z,16.88
2018-09-13T08:53:09.073Z,16.81
2018-09-13T08:54:09.092Z,16.88
2018-09-13T08:55:09.128Z,16.78
2018-09-13T08:56:09.111Z,16.76
2018-09-13T08:57:09.126Z,16.67
2018-09-13T08:58:09.142Z,16.66
2018-09-13T08:59:09.171Z,16.61
2018-09-13T09:00:09.169Z,16.61
2018-09-13T09:01:09.188Z,16.75
2018-09-13T09:03:09.224Z,16.82
2018-09-13T09:04:09.327Z,16.75
2018-09-13T09:05:09.394Z,16.96
2018-09-13T09:07:09.273Z,17.00
2018-09-13T09:08:09.331Z,17.06
2018-09-13T09:09:09.305Z,17.06
2018-09-13T09:10:09.320Z,17.03
2018-09-13T09:11:09.343Z,17.00
2018-09-13T09:12:09.353Z,17.03
2018-09-13T09:13:09.370Z,17.03
2018-09-13T09:14:09.376Z,17.00
2018-09-13T09:15:09.555Z,16.89
2018-09-13T09:16:09.464Z,16.94
2018-09-13T09:17:09.437Z,16.83
2018-09-13T09:18:09.497Z,16.88
2018-09-13T09:20:09.668Z,16.81
2018-09-13T09:21:09.491Z,16.89
2018-09-13T09:22:09.652Z,16.81
2018-09-13T09:23:09.969Z,16.89
2018-09-13T09:24:09.532Z,16.83
2018-09-13T09:25:10.392Z,16.79
2018-09-13T09:26:09.556Z,17.00
2018-09-13T09:27:09.997Z,16.91
2018-09-13T09:28:09.700Z,16.93
2018-09-13T09:29:09.793Z,16.91
2018-09-13T09:30:09.747Z,16.94
2018-09-13T09:31:09.643Z,16.96
2018-09-13T09:32:10.529Z,17.00
2018-09-13T09:33:09.667Z,17.21
2018-09-13T09:34:09.803Z,17.19
2018-09-13T09:35:09.910Z,17.23
2018-09-13T09:36:09.776Z,17.21
2018-09-13T09:37:09.772Z,17.26
2018-09-13T09:38:10.063Z,17.31
2018-09-13T09:39:09.767Z,17.37
2018-09-13T09:41:09.816Z,17.43
2018-09-13T09:43:09.810Z,17.26
2018-09-13T09:44:09.897Z,17.15
2018-09-13T09:45:09.853Z,17.15
2018-09-13T09:46:09.852Z,17.19
2018-09-13T09:47:09.865Z,17.30
2018-09-13T09:49:09.898Z,17.36
2018-09-13T09:50:09.963Z,17.33
2018-09-13T09:51:09.925Z,17.43
2018-09-13T09:52:09.971Z,17.36
2018-09-13T09:54:09.982Z,17.33
2018-09-13T09:55:09.993Z,17.28
2018-09-13T09:56:10.071Z,17.40
2018-09-13T09:57:10.023Z,17.34
2018-09-13T09:58:10.034Z,17.49
2018-09-13T09:59:10.059Z,17.34
2018-09-13T10:00:10.380Z,17.31
2018-09-13T10:01:10.081Z,17.44
2018-09-13T10:02:10.093Z,17.43
2018-09-13T10:03:10.135Z,17.51
2018-09-13T10:04:10.171Z,17.52
2018-09-13T10:05:10.135Z,17.62
2018-09-13T10:06:11.240Z,17.68
2018-09-13T10:07:10.166Z,17.75
2018-09-13T10:08:10.179Z,17.72
2018-09-13T10:09:10.249Z,17.71
2018-09-13T10:10:10.207Z,17.68
2018-09-13T10:11:10.222Z,17.70
2018-09-13T10:12:10.240Z,17.89
2018-09-13T10:13:10.279Z,17.79
2018-09-13T10:14:10.273Z,17.82
2018-09-13T10:15:10.375Z,17.64
2018-09-13T10:16:10.365Z,17.56
2018-09-13T10:17:10.313Z,17.66
2018-09-13T10:18:10.332Z,17.66
2018-09-13T10:19:10.352Z,17.74
2018-09-13T10:20:10.459Z,17.79
2018-09-13T10:21:10.375Z,17.92
2018-09-13T10:22:10.387Z,18.07
2018-09-13T10:23:10.406Z,18.15
2018-09-13T10:24:10.427Z,18.25
2018-09-13T10:25:10.433Z,18.23
2018-09-13T10:26:10.464Z,18.23
2018-09-13T10:27:10.973Z,18.29
2018-09-13T10:28:10.760Z,18.44
2018-09-13T10:29:10.569Z,18.41
2018-09-13T10:30:10.508Z,18.41
2018-09-13T10:31:10.540Z,18.45
2018-09-13T10:32:10.538Z,18.42
2018-09-13T10:33:10.553Z,18.42
2018-09-13T10:34:10.570Z,18.37
2018-09-13T10:35:10.589Z,18.36
2018-09-13T10:36:10.603Z,18.36
2018-09-13T10:37:11.006Z,18.33
2018-09-13T10:38:10.766Z,18.33
2018-09-13T10:39:10.652Z,18.42
2018-09-13T10:40:10.675Z,18.44
2018-09-13T10:41:10.675Z,18.42
2018-09-13T10:42:10.708Z,18.50
2018-09-13T10:44:10.746Z,18.54
2018-09-13T10:45:10.756Z,18.55
2018-09-13T10:46:10.758Z,18.65
2018-09-13T10:47:10.770Z,18.51
2018-09-13T10:48:10.847Z,18.58
2018-09-13T10:49:10.794Z,18.54
2018-09-13T10:50:10.813Z,18.67
2018-09-13T10:51:10.825Z,18.73
2018-09-13T10:52:10.846Z,18.85
2018-09-13T10:53:10.914Z,18.99
2018-09-13T10:54:10.924Z,19.02
2018-09-13T10:55:10.890Z,19.08
2018-09-13T10:58:10.933Z,18.62
2018-09-13T10:59:11.084Z,18.69
2018-09-13T11:00:11.008Z,18.78
2018-09-13T11:01:12.242Z,18.62
2018-09-13T11:02:11.866Z,18.55
2018-09-13T11:03:11.012Z,18.73
2018-09-13T11:04:11.164Z,18.90
2018-09-13T11:05:11.047Z,19.13
2018-09-13T11:06:11.052Z,19.37
2018-09-13T11:07:11.068Z,19.46
2018-09-13T11:08:11.085Z,19.43
2018-09-13T11:09:11.103Z,19.44
2018-09-13T11:10:11.115Z,19.43
2018-09-13T11:11:11.212Z,19.37
2018-09-13T11:12:11.146Z,19.40
2018-09-13T11:13:11.162Z,19.40
2018-09-13T11:14:11.207Z,19.36
2018-09-13T11:15:11.195Z,19.21
2018-09-13T11:17:11.226Z,19.07
2018-09-13T11:18:11.241Z,19.02
2018-09-13T11:19:11.253Z,18.88
2018-09-13T11:20:11.268Z,18.94
2018-09-13T11:21:11.286Z,18.88
2018-09-13T11:22:11.299Z,18.90
2018-09-13T11:23:11.314Z,18.95
2018-09-13T11:24:11.385Z,18.80
2018-09-13T11:25:11.368Z,18.70
2018-09-13T11:26:11.378Z,18.72
2018-09-13T11:27:11.536Z,18.72
2018-09-13T11:28:11.408Z,18.69
2018-09-13T11:29:11.406Z,18.66
2018-09-13T11:30:11.432Z,18.72
2018-09-13T11:31:11.665Z,18.78
2018-09-13T11:32:11.472Z,18.84
2018-09-13T11:33:11.609Z,18.94
2018-09-13T11:34:11.581Z,18.88
2018-09-13T11:35:11.496Z,19.10
2018-09-13T11:36:11.529Z,19.16
2018-09-13T11:37:11.563Z,19.16
2018-09-13T11:38:11.543Z,19.25
2018-09-13T11:39:11.561Z,19.22
2018-09-13T11:40:11.675Z,19.06
2018-09-13T11:41:11.610Z,19.08
2018-09-13T11:42:11.809Z,19.08
2018-09-13T11:43:11.630Z,19.16
2018-09-13T11:44:11.736Z,19.21
2018-09-13T11:45:11.661Z,19.07
2018-09-13T11:46:11.673Z,18.95
2018-09-13T11:47:11.757Z,18.90
2018-09-13T11:48:12.054Z,18.72
2018-09-13T11:49:11.732Z,18.75
2018-09-13T11:50:11.745Z,18.50
2018-09-13T11:51:11.755Z,18.45
2018-09-13T11:52:11.767Z,18.32
2018-09-13T11:53:11.793Z,18.37
2018-09-13T11:54:12.006Z,18.32
2018-09-13T11:55:11.809Z,18.42
2018-09-13T11:56:11.827Z,18.54
2018-09-13T11:57:11.829Z,18.54
2018-09-13T11:58:11.898Z,18.69
2018-09-13T11:59:11.860Z,18.69
2018-09-13T12:00:11.894Z,18.75
2018-09-13T12:01:11.904Z,18.62
2018-09-13T12:02:11.908Z,18.65
2018-09-13T12:03:11.978Z,18.72
2018-09-13T12:04:11.933Z,18.76
2018-09-13T12:06:12.504Z,18.98
2018-09-13T12:07:12.015Z,19.21
2018-09-13T12:08:11.998Z,19.29
2018-09-13T12:09:12.022Z,19.43
2018-09-13T12:10:12.029Z,19.58
2018-09-13T12:11:12.043Z,19.61
2018-09-13T12:12:12.058Z,19.66
2018-09-13T12:13:12.083Z,19.80
2018-09-13T12:14:12.201Z,19.78
2018-09-13T12:15:12.106Z,19.87
2018-09-13T12:16:12.124Z,19.96
2018-09-13T12:17:12.137Z,19.95
2018-09-13T12:18:12.206Z,19.98
2018-09-13T12:19:12.177Z,19.92
2018-09-13T12:20:12.188Z,20.03
2018-09-13T12:21:12.249Z,19.98
2018-09-13T12:23:12.266Z,19.51
2018-09-13T12:24:12.269Z,19.39
2018-09-13T12:25:12.262Z,19.04
2018-09-13T12:26:12.278Z,18.88
2018-09-13T12:27:12.293Z,18.87
2018-09-13T12:28:12.305Z,18.87
2018-09-13T12:29:12.320Z,18.84
2018-09-13T12:30:12.340Z,19.08
2018-09-13T12:31:12.349Z,18.98
2018-09-13T12:32:12.368Z,18.91
2018-09-13T12:33:12.381Z,18.90
2018-09-13T12:34:12.412Z,18.76
2018-09-13T12:35:12.429Z,18.88
2018-09-13T12:36:12.429Z,18.90
2018-09-13T12:37:12.442Z,18.94
2018-09-13T12:38:12.464Z,19.08
2018-09-13T12:39:12.475Z,19.18
2018-09-13T12:40:12.659Z,19.40
2018-09-13T12:41:13.320Z,19.46
2018-09-13T12:42:13.579Z,19.65
2018-09-13T12:43:12.546Z,19.73
2018-09-13T12:44:12.552Z,19.88
2018-09-13T12:45:12.571Z,20.01
2018-09-13T12:46:12.581Z,20.14
2018-09-13T12:47:12.621Z,20.32
2018-09-13T12:48:12.611Z,20.38
2018-09-13T12:49:12.629Z,20.39
2018-09-13T12:50:12.645Z,20.59
2018-09-13T12:51:12.658Z,20.69
2018-09-13T12:52:12.735Z,20.84
2018-09-13T12:53:12.701Z,20.72
2018-09-13T12:54:12.709Z,20.73
2018-09-13T12:55:12.721Z,20.62
2018-09-13T12:56:12.845Z,20.35
2018-09-13T12:57:12.752Z,19.96
2018-09-13T12:58:12.773Z,19.76
2018-09-13T12:59:12.786Z,19.73
2018-09-13T13:00:12.800Z,19.68
2018-09-13T13:01:12.819Z,19.88
2018-09-13T13:02:12.833Z,20.14
2018-09-13T13:03:12.852Z,20.38
2018-09-13T13:04:12.863Z,20.73
2018-09-13T13:05:12.895Z,20.88
2018-09-13T13:06:12.912Z,20.73
2018-09-13T13:07:12.915Z,20.76
2018-09-13T13:08:12.937Z,20.43
2018-09-13T13:09:12.947Z,20.08
2018-09-13T13:10:12.962Z,20.08