createdAt,value
2022-07-27T00:00:14.602Z,48.47
2022-07-27T00:02:06.827Z,49.00
2022-07-27T00:03:39.535Z,47.33
2022-07-27T00:05:11.767Z,48.47
2022-07-27T00:06:44.514Z,47.07
2022-07-27T00:08:16.801Z,47.30
2022-07-27T00:09:49.203Z,47.33
2022-07-27T00:11:21.518Z,48.73
2022-07-27T00:12:53.896Z,46.83
2022-07-27T00:14:26.131Z,47.73
2022-07-27T00:15:58.723Z,46.73
2022-07-27T00:17:30.988Z,47.50
2022-07-27T00:19:04.201Z,47.17
2022-07-27T00:20:41.745Z,47.00
2022-07-27T00:22:14.340Z,46.93
2022-07-27T00:23:46.532Z,45.57
2022-07-27T00:25:18.808Z,47.40
2022-07-27T00:26:51.503Z,45.80
2022-07-27T00:28:24.130Z,47.27
2022-07-27T00:29:56.481Z,46.90
2022-07-27T00:31:28.718Z,47.30
2022-07-27T00:33:01.111Z,47.80
2022-07-27T00:34:33.979Z,48.80
2022-07-27T00:36:06.710Z,47.10
2022-07-27T00:37:40.189Z,48.40
2022-07-27T00:39:12.826Z,47.33
2022-07-27T00:40:45.466Z,49.40
2022-07-27T00:42:25.525Z,48.43
2022-07-27T00:44:00.461Z,47.73
2022-07-27T00:45:32.960Z,47.77
2022-07-27T00:47:05.806Z,48.23
2022-07-27T00:48:38.271Z,49.50
2022-07-27T00:50:10.910Z,47.80
2022-07-27T00:51:43.719Z,50.83
2022-07-27T00:53:16.931Z,48.33
2022-07-27T00:54:50.026Z,50.37
2022-07-27T00:56:23.169Z,50.37
2022-07-27T00:57:58.867Z,49.90
2022-07-27T00:59:32.378Z,50.77
2022-07-27T01:01:05.562Z,48.93
2022-07-27T01:02:38.336Z,51.40
2022-07-27T01:04:18.680Z,51.03
2022-07-27T01:05:55.145Z,51.37
2022-07-27T01:07:27.890Z,49.83
2022-07-27T01:09:20.248Z,50.80
2022-07-27T01:10:56.285Z,51.07
2022-07-27T01:12:32.344Z,52.27
2022-07-27T01:14:14.385Z,51.47
2022-07-27T01:15:49.816Z,49.27
2022-07-27T01:17:22.078Z,50.00
2022-07-27T01:18:54.440Z,51.60
2022-07-27T01:20:26.757Z,50.77
2022-07-27T01:21:59.221Z,53.07
2022-07-27T01:23:32.539Z,51.70
2022-07-27T01:25:05.580Z,50.50
2022-07-27T01:26:39.407Z,51.03
2022-07-27T01:28:11.757Z,51.87
2022-07-27T01:29:44.118Z,54.00
2022-07-27T01:31:16.781Z,50.60
2022-07-27T01:32:49.013Z,53.07
2022-07-27T01:34:22.415Z,53.40
2022-07-27T01:35:57.434Z,51.67
2022-07-27T01:37:29.906Z,52.83
2022-07-27T01:39:02.179Z,52.83
2022-07-27T01:40:36.891Z,53.17
2022-07-27T01:42:09.188Z,53.27
2022-07-27T01:43:41.836Z,53.07
2022-07-27T01:45:14.459Z,52.57
2022-07-27T01:46:46.755Z,52.07
2022-07-27T01:48:19.006Z,53.40
2022-07-27T01:49:51.397Z,50.90
2022-07-27T01:51:23.964Z,49.73
2022-07-27T01:52:56.142Z,49.90
2022-07-27T01:54:28.433Z,49.57
2022-07-27T01:56:00.980Z,50.47
2022-07-27T01:57:33.236Z,47.40
2022-07-27T01:59:05.519Z,47.87
2022-07-27T02:00:38.914Z,48.20
2022-07-27T02:02:11.763Z,44.80
2022-07-27T02:03:44.097Z,44.73
2022-07-27T02:05:16.336Z,44.77
2022-07-27T02:06:48.651Z,44.87
2022-07-27T02:08:21.221Z,44.60
2022-07-27T02:09:53.420Z,41.80
2022-07-27T02:11:43.856Z,42.50
2022-07-27T02:13:23.075Z,40.33
2022-07-27T02:14:55.970Z,40.87
2022-07-27T02:16:28.439Z,41.20
2022-07-27T02:18:00.777Z,39.37
2022-07-27T02:19:33.025Z,40.03
2022-07-27T02:21:06.547Z,38.73
2022-07-27T02:22:38.980Z,37.27
2022-07-27T02:24:11.297Z,36.70
2022-07-27T02:25:43.935Z,36.77
2022-07-27T02:27:16.613Z,36.27
2022-07-27T02:28:48.960Z,36.43
2022-07-27T02:30:21.121Z,35.23
2022-07-27T02:31:53.446Z,35.10
2022-07-27T02:33:26.092Z,33.83
2022-07-27T02:34:58.413Z,34.67
2022-07-27T02:36:30.755Z,33.63
2022-07-27T02:38:03.055Z,34.90
2022-07-27T02:39:35.915Z,31.63
2022-07-27T02:41:08.345Z,33.00
2022-07-27T02:42:40.807Z,32.50
2022-07-27T02:44:14.687Z,33.27
2022-07-27T02:45:47.216Z,31.47
2022-07-27T02:47:19.789Z,32.17
2022-07-27T02:48:52.191Z,31.57
2022-07-27T02:50:24.676Z,31.17
2022-07-27T02:51:57.194Z,30.97
2022-07-27T02:53:31.055Z,32.07
2022-07-27T02:55:05.070Z,30.80
2022-07-27T02:56:37.847Z,31.20
2022-07-27T02:58:10.533Z,30.50
2022-07-27T02:59:43.605Z,28.53
2022-07-27T03:01:16.196Z,27.07
2022-07-27T03:02:50.362Z,27.67
2022-07-27T03:04:23.374Z,26.77
2022-07-27T03:05:55.682Z,28.23
2022-07-27T03:07:28.046Z,26.10
2022-07-27T03:09:00.267Z,25.67
2022-07-27T03:10:32.803Z,26.03
2022-07-27T03:12:05.217Z,26.57
2022-07-27T03:13:37.830Z,26.57
2022-07-27T03:15:10.838Z,26.80
2022-07-27T03:16:43.208Z,27.27
2022-07-27T03:18:15.569Z,27.10
2022-07-27T03:19:49.755Z,27.70
2022-07-27T03:21:22.045Z,26.70
2022-07-27T03:22:54.780Z,25.93
2022-07-27T03:24:27.017Z,26.73
2022-07-27T03:25:59.540Z,25.90
2022-07-27T03:27:31.868Z,26.30
2022-07-27T03:29:04.488Z,26.00
2022-07-27T03:30:37.184Z,26.23
2022-07-27T03:32:09.887Z,25.07
2022-07-27T03:33:42.295Z,23.90
2022-07-27T03:35:15.248Z,24.03
2022-07-27T03:36:47.532Z,25.00
2022-07-27T03:38:20.239Z,23.40
2022-07-27T03:39:52.419Z,24.83
2022-07-27T03:41:24.975Z,23.73
2022-07-27T03:42:57.188Z,23.17
2022-07-27T03:44:29.583Z,23.53
2022-07-27T03:46:02.027Z,22.07
2022-07-27T03:47:34.968Z,22.30
2022-07-27T03:49:14.059Z,20.57
2022-07-27T03:50:47.198Z,19.33
2022-07-27T03:52:20.189Z,20.83
2022-07-27T03:53:52.593Z,19.10
2022-07-27T03:55:25.762Z,17.83
2022-07-27T03:56:58.235Z,17.43
2022-07-27T03:58:30.719Z,17.87
2022-07-27T04:00:04.800Z,18.40
2022-07-27T04:01:37.592Z,16.93
2022-07-27T04:03:09.986Z,17.80
2022-07-27T04:04:42.167Z,17.80
2022-07-27T04:06:14.544Z,16.03
2022-07-27T04:07:46.848Z,15.37
2022-07-27T04:09:19.852Z,14.27
2022-07-27T04:10:53.507Z,14.07
2022-07-27T04:12:27.751Z,13.87
2022-07-27T04:14:00.924Z,12.87
2022-07-27T04:15:33.477Z,12.20
2022-07-27T04:17:05.804Z,11.40
2022-07-27T04:18:38.268Z,11.33
2022-07-27T04:20:11.109Z,10.47
2022-07-27T04:21:43.424Z,10.20
2022-07-27T04:23:15.760Z,10.27
2022-07-27T04:24:48.512Z,10.10
2022-07-27T04:26:20.786Z,9.40
2022-07-27T04:27:54.761Z,9.67
2022-07-27T04:29:27.098Z,9.30
2022-07-27T04:30:59.812Z,8.63
2022-07-27T04:32:32.096Z,8.90
2022-07-27T04:34:04.358Z,9.57
2022-07-27T04:35:36.662Z,8.87
2022-07-27T04:37:09.209Z,9.20
2022-07-27T04:38:41.439Z,8.97
2022-07-27T04:40:13.760Z,8.07
2022-07-27T04:41:47.168Z,8.30
2022-07-27T04:43:19.659Z,8.53
2022-07-27T04:44:52.858Z,8.43
2022-07-27T04:46:25.570Z,7.53
2022-07-27T04:47:58.439Z,7.93
2022-07-27T04:49:31.852Z,7.20
2022-07-27T04:51:04.956Z,7.80
2022-07-27T04:52:37.479Z,7.50
2022-07-27T04:54:09.844Z,7.17
2022-07-27T04:55:44.663Z,6.93
2022-07-27T04:57:16.832Z,6.53
2022-07-27T04:58:49.047Z,6.37
2022-07-27T05:00:21.281Z,6.00
2022-07-27T05:01:53.749Z,5.50
2022-07-27T05:03:26.137Z,4.93
2022-07-27T05:05:00.587Z,4.50
2022-07-27T05:06:33.465Z,4.70
2022-07-27T05:08:06.493Z,4.47
2022-07-27T05:09:39.581Z,4.40
2022-07-27T05:11:12.019Z,4.20
2022-07-27T05:12:44.673Z,4.17
2022-07-27T05:14:17.157Z,3.53
2022-07-27T05:15:54.558Z,3.60
2022-07-27T05:17:27.937Z,3.70
2022-07-27T05:19:00.243Z,3.85
2022-07-27T05:20:33.109Z,3.30
2022-07-27T05:22:05.356Z,3.33
2022-07-27T05:23:37.961Z,3.13
2022-07-27T05:25:10.750Z,3.60
2022-07-27T05:26:43.251Z,3.13
2022-07-27T05:28:15.517Z,3.08
2022-07-27T05:29:47.867Z,3.25
2022-07-27T05:31:20.268Z,2.93
2022-07-27T05:32:53.516Z,3.72
2022-07-27T05:34:25.795Z,3.25
2022-07-27T05:35:58.011Z,3.00
2022-07-27T05:37:30.485Z,2.90
2022-07-27T05:39:02.981Z,2.50
2022-07-27T05:40:35.298Z,2.47
2022-07-27T05:42:10.463Z,2.45
2022-07-27T05:43:42.771Z,2.40
2022-07-27T05:45:15.709Z,2.35
2022-07-27T05:46:47.966Z,2.40
2022-07-27T05:48:20.186Z,2.40
2022-07-27T05:49:52.460Z,3.30
2022-07-27T05:51:25.086Z,2.42
2022-07-27T05:52:58.886Z,2.70
2022-07-27T05:54:31.387Z,2.13
2022-07-27T05:56:04.822Z,2.55
2022-07-27T05:57:38.224Z,2.00
2022-07-27T05:59:11.415Z,2.20
2022-07-27T06:00:44.069Z,2.47
2022-07-27T06:02:16.235Z,1.98
2022-07-27T06:03:48.987Z,2.15
2022-07-27T06:05:21.277Z,2.15
2022-07-27T06:07:12.461Z,1.98
2022-07-27T06:08:44.970Z,1.75
2022-07-27T06:10:18.262Z,2.05
2022-07-27T06:11:50.684Z,2.20
2022-07-27T06:13:28.042Z,2.13
2022-07-27T06:15:00.560Z,2.30
2022-07-27T06:16:33.353Z,1.95
2022-07-27T06:18:08.973Z,1.83
2022-07-27T06:19:41.786Z,1.70
2022-07-27T06:21:14.089Z,1.88
2022-07-27T06:22:52.980Z,1.60
2022-07-27T06:24:25.353Z,1.80
2022-07-27T06:25:58.124Z,2.40
2022-07-27T06:27:31.958Z,1.98
2022-07-27T06:29:10.596Z,1.70
2022-07-27T06:30:43.784Z,1.88
2022-07-27T06:32:16.749Z,1.70
2022-07-27T06:33:52.327Z,2.00
2022-07-27T06:35:24.942Z,1.60
2022-07-27T06:37:00.001Z,1.65
2022-07-27T06:38:32.626Z,2.00
2022-07-27T06:40:05.707Z,1.92
2022-07-27T06:41:38.284Z,1.73
2022-07-27T06:43:10.798Z,1.58
2022-07-27T06:44:43.017Z,1.80
2022-07-27T06:46:15.337Z,1.67
2022-07-27T06:47:49.383Z,1.80
2022-07-27T06:49:22.488Z,1.80
2022-07-27T06:50:55.349Z,2.00
2022-07-27T06:52:27.713Z,1.55
2022-07-27T06:54:00.078Z,1.75
2022-07-27T06:55:32.308Z,1.70
2022-07-27T06:57:04.987Z,1.63
2022-07-27T06:58:37.808Z,1.70
2022-07-27T07:00:11.849Z,1.70
2022-07-27T07:01:48.354Z,1.70
2022-07-27T07:03:21.131Z,1.90
2022-07-27T07:04:53.522Z,2.00
2022-07-27T07:06:26.580Z,1.60
2022-07-27T07:07:59.271Z,1.70
2022-07-27T07:09:31.592Z,1.80
2022-07-27T07:11:04.472Z,1.60
2022-07-27T07:12:36.877Z,1.63
2022-07-27T07:14:10.826Z,1.83
2022-07-27T07:15:43.771Z,1.80
2022-07-27T07:17:16.252Z,1.80
2022-07-27T07:18:52.544Z,1.90
2022-07-27T07:20:25.231Z,1.52
2022-07-27T07:21:57.442Z,1.55
2022-07-27T07:23:29.667Z,1.70
2022-07-27T07:25:03.630Z,1.77
2022-07-27T07:26:36.514Z,1.95
2022-07-27T07:28:09.245Z,1.77
2022-07-27T07:29:41.604Z,1.50
2022-07-27T07:31:14.410Z,1.65
2022-07-27T07:32:47.603Z,1.33
2022-07-27T07:34:19.795Z,1.50
2022-07-27T07:36:12.269Z,1.40
2022-07-27T07:37:44.881Z,1.60
2022-07-27T07:39:22.319Z,1.55
2022-07-27T07:40:54.516Z,1.73
2022-07-27T07:42:27.208Z,1.63
2022-07-27T07:43:59.764Z,1.67
2022-07-27T07:45:38.943Z,1.60
2022-07-27T07:47:22.244Z,1.80
2022-07-27T07:48:54.493Z,1.60
2022-07-27T07:50:27.943Z,1.60
2022-07-27T07:52:00.094Z,1.58
2022-07-27T07:53:33.832Z,1.48
2022-07-27T07:55:08.865Z,1.35
2022-07-27T07:56:41.219Z,1.88
2022-07-27T07:58:13.952Z,1.48
2022-07-27T07:59:46.238Z,1.50
2022-07-27T08:01:18.531Z,1.42
2022-07-27T08:02:59.777Z,1.52
2022-07-27T08:04:32.115Z,1.45
2022-07-27T08:06:04.741Z,1.40
2022-07-27T08:07:36.971Z,1.90
2022-07-27T08:09:10.216Z,1.90
2022-07-27T08:10:42.729Z,1.60
2022-07-27T08:12:14.984Z,1.52
2022-07-27T08:13:47.645Z,1.65
2022-07-27T08:15:21.617Z,1.25
2022-07-27T08:17:07.063Z,1.48
2022-07-27T08:18:39.637Z,1.30
2022-07-27T08:20:15.486Z,1.58
2022-07-27T08:21:47.967Z,1.45
2022-07-27T08:23:20.258Z,1.42
2022-07-27T08:24:52.493Z,1.27
2022-07-27T08:26:25.228Z,1.40
2022-07-27T08:27:58.657Z,1.55
2022-07-27T08:29:36.836Z,1.45
2022-07-27T08:31:14.608Z,1.50
2022-07-27T08:32:52.876Z,1.75
2022-07-27T08:34:25.425Z,1.40
2022-07-27T08:35:59.521Z,1.50
2022-07-27T08:37:32.131Z,1.60
2022-07-27T08:39:08.475Z,1.20
2022-07-27T08:40:45.031Z,1.40
2022-07-27T08:42:19.025Z,1.38
2022-07-27T08:43:54.453Z,1.35
2022-07-27T08:45:26.866Z,1.60
2022-07-27T08:47:02.759Z,1.25
2022-07-27T08:48:35.885Z,1.98
2022-07-27T08:50:23.296Z,1.55
2022-07-27T08:51:56.154Z,1.40
2022-07-27T08:53:52.575Z,1.60
2022-07-27T08:55:25.164Z,1.50
2022-07-27T08:56:57.642Z,1.52
2022-07-27T08:58:30.098Z,1.40
2022-07-27T09:00:02.869Z,1.42
2022-07-27T09:01:38.915Z,1.20
2022-07-27T09:03:19.198Z,1.45
2022-07-27T09:04:52.446Z,1.48
2022-07-27T09:06:53.016Z,1.70
2022-07-27T09:08:31.115Z,1.20
2022-07-27T09:10:05.706Z,1.67
2022-07-27T09:11:38.654Z,1.55
2022-07-27T09:13:25.956Z,1.98
2022-07-27T09:15:06.064Z,1.60
2022-07-27T09:17:28.370Z,1.60
2022-07-27T09:18:37.660Z,1.40
2022-07-27T09:20:19.197Z,1.67
2022-07-27T09:21:52.153Z,1.58
2022-07-27T09:23:27.453Z,1.70
2022-07-27T09:25:03.576Z,1.50
2022-07-27T09:26:37.549Z,1.90
2022-07-27T09:28:10.009Z,1.80
2022-07-27T09:29:42.235Z,1.27
2022-07-27T09:31:16.757Z,1.95
2022-07-27T09:33:02.207Z,1.52
2022-07-27T09:34:36.775Z,1.63
2022-07-27T09:36:10.035Z,1.35
2022-07-27T09:37:42.293Z,1.73
2022-07-27T09:39:21.108Z,1.63
2022-07-27T09:41:06.621Z,1.88
2022-07-27T09:44:43.351Z,1.40
2022-07-27T09:46:30.354Z,1.67
2022-07-27T09:48:16.141Z,1.60
2022-07-27T09:49:48.541Z,1.45
2022-07-27T09:53:42.409Z,1.73
2022-07-27T09:55:20.751Z,1.50
2022-07-27T09:57:03.408Z,1.50
2022-07-27T09:58:53.944Z,1.30
2022-07-27T10:00:27.347Z,1.60
2022-07-27T10:02:01.608Z,1.50
2022-07-27T10:03:34.172Z,1.50
2022-07-27T10:05:07.707Z,1.33
2022-07-27T10:07:01.159Z,1.30
2022-07-27T10:08:33.487Z,1.20
2022-07-27T10:10:07.068Z,1.65
2022-07-27T10:11:40.404Z,1.55
2022-07-27T10:13:12.725Z,1.70
2022-07-27T10:14:45.133Z,1.88
2022-07-27T10:16:22.201Z,1.55
2022-07-27T10:18:07.935Z,1.42
2022-07-27T10:19:50.646Z,1.63
2022-07-27T10:21:25.565Z,1.40
2022-07-27T10:22:59.660Z,1.27
2022-07-27T10:24:36.921Z,1.40
2022-07-27T10:26:29.999Z,1.45
2022-07-27T10:28:10.301Z,1.58
2022-07-27T10:29:43.893Z,1.25
2022-07-27T10:31:29.639Z,1.40
2022-07-27T10:33:49.881Z,1.73
2022-07-27T10:35:35.780Z,1.38
2022-07-27T10:37:18.376Z,1.42
2022-07-27T10:38:57.922Z,1.48
2022-07-27T10:40:36.217Z,1.60
2022-07-27T10:42:29.580Z,1.40
2022-07-27T10:44:22.681Z,2.05
2022-07-27T10:46:02.451Z,1.70
2022-07-27T10:47:47.703Z,1.60
2022-07-27T10:49:32.900Z,1.40
2022-07-27T10:51:14.004Z,1.58
2022-07-27T10:52:55.196Z,1.60
2022-07-27T10:54:39.761Z,1.50
2022-07-27T10:56:12.253Z,1.60
2022-07-27T10:57:44.629Z,1.70
2022-07-27T11:00:06.966Z,1.50
2022-07-27T11:01:57.403Z,1.60
2022-07-27T11:03:42.516Z,1.60
2022-07-27T11:07:26.814Z,1.40
2022-07-27T11:10:55.719Z,1.70
2022-07-27T11:12:31.116Z,1.52
2022-07-27T11:14:03.779Z,1.60
2022-07-27T11:15:36.323Z,1.35
2022-07-27T11:17:33.451Z,1.60
2022-07-27T11:19:06.870Z,1.50
2022-07-27T11:20:39.464Z,1.52
2022-07-27T11:22:28.251Z,1.35
2022-07-27T11:24:18.125Z,1.42
2022-07-27T11:26:01.781Z,1.60
2022-07-27T11:27:50.092Z,1.25
2022-07-27T11:29:24.795Z,1.38
2022-07-27T11:30:59.155Z,1.75
2022-07-27T11:32:36.436Z,1.70
2022-07-27T11:34:09.845Z,1.58
2022-07-27T11:35:54.163Z,1.40
2022-07-27T11:37:26.625Z,1.50
2022-07-27T11:38:58.897Z,1.50
2022-07-27T11:40:59.941Z,2.42
2022-07-27T11:42:40.389Z,1.63
2022-07-27T11:44:15.998Z,1.58
2022-07-27T11:45:48.752Z,1.73
2022-07-27T11:47:24.254Z,1.45
2022-07-27T11:49:08.954Z,1.58
2022-07-27T11:50:58.589Z,1.77
2022-07-27T11:52:30.759Z,1.52
2022-07-27T11:54:08.475Z,1.50
2022-07-27T11:55:49.215Z,1.67
2022-07-27T11:57:32.116Z,1.25
2022-07-27T11:59:12.860Z,1.60
2022-07-27T12:00:45.214Z,1.67
2022-07-27T12:02:20.433Z,1.50
2022-07-27T12:04:33.590Z,1.50
2022-07-27T12:06:06.346Z,1.45
2022-07-27T12:07:41.035Z,1.42
2022-07-27T12:09:17.025Z,1.40
2022-07-27T12:11:00.120Z,1.40
2022-07-27T12:12:37.647Z,1.55
2022-07-27T12:14:17.752Z,1.50
2022-07-27T12:15:59.092Z,1.52
2022-07-27T12:17:40.150Z,1.80
2022-07-27T12:19:13.316Z,1.60
2022-07-27T12:20:48.615Z,1.50
2022-07-27T12:22:48.721Z,1.95
2022-07-27T12:24:34.291Z,1.60
2022-07-27T12:26:25.363Z,1.30
2022-07-27T12:28:13.395Z,1.50
2022-07-27T12:30:20.083Z,1.60
2022-07-27T12:31:54.299Z,1.60
2022-07-27T12:33:26.373Z,1.70
2022-07-27T12:34:59.211Z,1.60
2022-07-27T12:36:31.692Z,1.70
2022-07-27T12:38:08.039Z,1.73
2022-07-27T12:39:44.696Z,1.70
2022-07-27T12:41:38.168Z,1.50
2022-07-27T12:43:11.196Z,1.45
2022-07-27T12:44:46.676Z,1.50
2022-07-27T12:46:19.336Z,1.50
2022-07-27T12:47:51.665Z,1.60
2022-07-27T12:49:25.763Z,1.70
2022-07-27T12:51:04.679Z,1.98
2022-07-27T12:52:51.348Z,2.20
2022-07-27T12:54:23.701Z,1.63
2022-07-27T12:55:59.620Z,1.67
2022-07-27T12:57:54.686Z,1.52
2022-07-27T12:59:26.210Z,1.70
2022-07-27T13:00:58.542Z,2.00
2022-07-27T13:02:30.863Z,1.70
2022-07-27T13:04:03.145Z,1.75
2022-07-27T13:05:36.246Z,1.48
2022-07-27T13:07:08.572Z,2.10
2022-07-27T13:08:41.244Z,1.90
2022-07-27T13:10:19.941Z,2.00
2022-07-27T13:11:58.307Z,1.80
2022-07-27T13:13:32.278Z,2.28
2022-07-27T13:15:07.465Z,2.10
2022-07-27T13:16:39.799Z,1.95
2022-07-27T13:18:12.215Z,1.77
2022-07-27T13:19:44.460Z,1.90
2022-07-27T13:21:16.641Z,2.20
2022-07-27T13:22:48.976Z,1.88
2022-07-27T13:24:22.469Z,3.15
2022-07-27T13:25:55.177Z,2.53
2022-07-27T13:27:28.600Z,1.90
2022-07-27T13:29:00.789Z,1.60
2022-07-27T13:30:33.187Z,2.17
2022-07-27T13:32:06.753Z,1.70
2022-07-27T13:33:39.004Z,2.10
2022-07-27T13:35:12.747Z,1.98
2022-07-27T13:36:45.428Z,1.90
2022-07-27T13:38:17.681Z,2.45
2022-07-27T13:39:50.257Z,3.55
2022-07-27T13:41:22.859Z,2.28
2022-07-27T13:42:55.596Z,1.70
2022-07-27T13:44:57.358Z,2.00
2022-07-27T13:46:20.790Z,1.90
2022-07-27T13:47:54.606Z,2.70
2022-07-27T13:49:27.064Z,2.47
2022-07-27T13:50:59.497Z,1.95
2022-07-27T13:52:31.908Z,1.92
2022-07-27T13:54:04.405Z,1.77
2022-07-27T13:55:36.952Z,1.80
2022-07-27T13:57:09.160Z,2.17
2022-07-27T13:58:41.584Z,2.00
2022-07-27T14:00:16.106Z,1.92
2022-07-27T14:01:52.486Z,1.80
2022-07-27T14:03:27.241Z,2.10
2022-07-27T14:05:01.031Z,2.08
2022-07-27T14:06:36.609Z,2.03
2022-07-27T14:08:09.971Z,2.30
2022-07-27T14:10:00.904Z,2.00
2022-07-27T14:11:35.126Z,2.20
2022-07-27T14:13:13.636Z,1.95
2022-07-27T14:14:46.141Z,1.88
2022-07-27T14:16:18.591Z,2.45
2022-07-27T14:17:50.932Z,2.10
2022-07-27T14:19:23.137Z,2.13
2022-07-27T14:20:59.557Z,2.00
2022-07-27T14:22:31.925Z,2.10
2022-07-27T14:24:05.725Z,1.80
2022-07-27T14:25:38.232Z,2.30
2022-07-27T14:27:10.803Z,2.20
2022-07-27T14:28:44.032Z,2.17
2022-07-27T14:30:20.769Z,2.22
2022-07-27T14:31:53.482Z,2.17
2022-07-27T14:33:33.214Z,2.25
2022-07-27T14:35:09.571Z,2.10
2022-07-27T14:36:41.834Z,2.40
2022-07-27T14:38:28.335Z,2.40
2022-07-27T14:40:05.277Z,2.92
2022-07-27T14:41:42.501Z,2.45
2022-07-27T14:43:17.044Z,2.10
2022-07-27T14:44:49.620Z,2.55
2022-07-27T14:46:22.193Z,2.28
2022-07-27T14:47:54.511Z,2.38
2022-07-27T14:49:27.618Z,2.28
2022-07-27T14:51:01.566Z,2.10
2022-07-27T14:52:33.992Z,1.90
2022-07-27T14:54:07.733Z,2.55
2022-07-27T14:55:42.425Z,2.55
2022-07-27T14:57:15.966Z,2.10
2022-07-27T14:58:48.351Z,2.30
2022-07-27T15:00:21.541Z,2.13
2022-07-27T15:01:54.112Z,2.67
2022-07-27T15:03:26.493Z,2.72
2022-07-27T15:04:59.241Z,2.75
2022-07-27T15:06:38.465Z,2.70
2022-07-27T15:08:11.225Z,2.85
2022-07-27T15:09:44.088Z,2.53
2022-07-27T15:11:16.871Z,2.45
2022-07-27T15:12:49.213Z,1.88
2022-07-27T15:14:21.630Z,1.90
2022-07-27T15:15:55.255Z,2.25
2022-07-27T15:17:27.865Z,2.38
2022-07-27T15:19:00.443Z,2.20
2022-07-27T15:20:32.764Z,2.20
2022-07-27T15:22:05.005Z,2.03
2022-07-27T15:23:37.725Z,1.83
2022-07-27T15:25:12.511Z,2.42
2022-07-27T15:26:44.827Z,2.10
2022-07-27T15:28:17.160Z,2.50
2022-07-27T15:29:49.696Z,1.85
2022-07-27T15:31:22.032Z,2.40
2022-07-27T15:32:54.236Z,2.30
2022-07-27T15:34:26.415Z,2.10
2022-07-27T15:35:58.979Z,2.03
2022-07-27T15:37:31.232Z,2.40
2022-07-27T15:39:05.461Z,1.83
2022-07-27T15:40:38.266Z,2.13
2022-07-27T15:42:11.184Z,2.05
2022-07-27T15:43:43.562Z,1.90
2022-07-27T15:45:15.813Z,2.20
2022-07-27T15:46:48.908Z,1.73
2022-07-27T15:48:21.961Z,1.60
2022-07-27T15:49:54.263Z,1.60
2022-07-27T15:51:27.018Z,1.83
2022-07-27T15:52:59.264Z,3.10
2022-07-27T15:54:34.521Z,1.60
2022-07-27T15:56:09.706Z,1.80
2022-07-27T15:57:42.653Z,2.03
2022-07-27T15:59:15.234Z,1.95
2022-07-27T16:00:52.484Z,1.92
2022-07-27T16:02:29.197Z,2.00
2022-07-27T16:04:05.550Z,1.73
2022-07-27T16:05:40.562Z,1.67
2022-07-27T16:07:13.208Z,1.50
2022-07-27T16:08:45.678Z,1.80
2022-07-27T16:10:18.014Z,1.95
2022-07-27T16:11:50.223Z,1.88
2022-07-27T16:13:23.117Z,1.77
2022-07-27T16:14:55.667Z,1.90
2022-07-27T16:16:30.688Z,1.90
2022-07-27T16:18:03.047Z,1.63
2022-07-27T16:19:35.836Z,1.60
2022-07-27T16:21:08.466Z,1.90
2022-07-27T16:22:40.781Z,1.58
2022-07-27T16:24:14.092Z,1.80
2022-07-27T16:26:03.346Z,2.30
2022-07-27T16:27:36.613Z,1.80
2022-07-27T16:29:09.802Z,1.65
2022-07-27T16:30:42.103Z,2.17
2022-07-27T16:32:14.502Z,1.88
2022-07-27T16:33:49.822Z,2.10
2022-07-27T16:35:27.961Z,1.75
2022-07-27T16:37:00.742Z,2.10
2022-07-27T16:38:33.514Z,1.90
2022-07-27T16:40:06.947Z,1.75
2022-07-27T16:41:39.408Z,1.75
2022-07-27T16:43:11.641Z,1.48
2022-07-27T16:44:44.056Z,1.70
2022-07-27T16:46:17.746Z,1.60
2022-07-27T16:47:50.145Z,2.15
2022-07-27T16:49:33.529Z,1.90
2022-07-27T16:51:12.286Z,2.20
2022-07-27T16:52:44.744Z,1.77
2022-07-27T16:54:17.249Z,1.83
2022-07-27T16:55:49.495Z,1.75
2022-07-27T16:57:23.901Z,1.73
2022-07-27T16:58:56.347Z,2.10
2022-07-27T17:00:28.674Z,1.70
2022-07-27T17:02:00.913Z,1.75
2022-07-27T17:03:33.572Z,1.90
2022-07-27T17:05:09.720Z,2.13
2022-07-27T17:06:41.920Z,2.08
2022-07-27T17:08:14.215Z,2.00
2022-07-27T17:09:46.634Z,1.80
2022-07-27T17:11:20.798Z,1.60
2022-07-27T17:12:54.053Z,1.98
2022-07-27T17:14:28.057Z,1.80
2022-07-27T17:16:10.693Z,1.75
2022-07-27T17:17:42.858Z,2.17
2022-07-27T17:19:16.834Z,2.13
2022-07-27T17:20:49.020Z,2.17
2022-07-27T17:22:21.408Z,2.15
2022-07-27T17:23:54.153Z,1.90
2022-07-27T17:25:26.609Z,1.90
2022-07-27T17:26:59.128Z,1.85
2022-07-27T17:28:33.320Z,2.15
2022-07-27T17:30:07.076Z,2.33
2022-07-27T17:31:39.311Z,2.45
2022-07-27T17:33:12.020Z,2.47
2022-07-27T17:34:45.600Z,2.38
2022-07-27T17:36:18.539Z,3.13
2022-07-27T17:38:05.694Z,3.30
2022-07-27T17:39:39.428Z,3.50
2022-07-27T17:41:13.407Z,3.60
2022-07-27T17:42:45.907Z,3.28
2022-07-27T17:44:18.314Z,3.83
2022-07-27T17:45:50.862Z,4.68
2022-07-27T17:47:23.358Z,3.63
2022-07-27T17:48:55.790Z,3.30
2022-07-27T17:50:28.218Z,3.50
2022-07-27T17:52:00.547Z,2.80
2022-07-27T17:53:33.800Z,3.15
2022-07-27T17:55:07.086Z,3.20
2022-07-27T17:56:39.269Z,3.67
2022-07-27T17:58:11.969Z,4.90
2022-07-27T17:59:44.915Z,7.22
2022-07-27T18:01:17.624Z,6.32
2022-07-27T18:03:12.638Z,7.10
2022-07-27T18:04:47.878Z,4.80
2022-07-27T18:06:20.432Z,12.07
2022-07-27T18:07:53.876Z,6.60
2022-07-27T18:09:26.253Z,8.20
2022-07-27T18:10:58.641Z,7.87
2022-07-27T18:12:31.091Z,11.27
2022-07-27T18:14:03.979Z,6.80
2022-07-27T18:15:48.299Z,5.20
2022-07-27T18:17:20.900Z,7.73
2022-07-27T18:18:53.312Z,6.23
2022-07-27T18:20:25.891Z,6.37
2022-07-27T18:21:58.488Z,13.93
2022-07-27T18:23:31.212Z,10.43
2022-07-27T18:25:06.433Z,8.07
2022-07-27T18:26:38.928Z,9.27
2022-07-27T18:28:11.667Z,10.40
2022-07-27T18:29:43.802Z,6.20
2022-07-27T18:31:18.168Z,4.10
2022-07-27T18:32:50.785Z,3.00
2022-07-27T18:34:23.068Z,2.50
2022-07-27T18:35:56.233Z,2.67
2022-07-27T18:37:30.174Z,2.20
2022-07-27T18:39:02.383Z,2.30
2022-07-27T18:40:39.504Z,2.00
2022-07-27T18:42:11.762Z,2.10
2022-07-27T18:43:51.940Z,2.17
2022-07-27T18:45:34.214Z,2.20
2022-07-27T18:47:07.554Z,2.10
2022-07-27T18:48:39.829Z,2.03
2022-07-27T18:50:12.368Z,2.40
2022-07-27T18:51:44.520Z,2.17
2022-07-27T18:53:16.772Z,2.10
2022-07-27T18:54:49.042Z,2.43
2022-07-27T18:56:21.496Z,1.90
2022-07-27T18:57:55.911Z,2.13
2022-07-27T18:59:28.170Z,1.90
2022-07-27T19:01:00.495Z,2.23
2022-07-27T19:02:37.306Z,2.07
2022-07-27T19:04:12.743Z,2.00
2022-07-27T19:05:49.413Z,2.10
2022-07-27T19:07:23.980Z,2.30
2022-07-27T19:08:58.229Z,2.03
2022-07-27T19:10:30.540Z,2.00
2022-07-27T19:12:07.615Z,2.17
2022-07-27T19:13:41.885Z,2.10
2022-07-27T19:15:14.689Z,2.10
2022-07-27T19:16:47.410Z,2.00
2022-07-27T19:18:19.903Z,1.63
2022-07-27T19:19:53.295Z,2.17
2022-07-27T19:21:26.210Z,2.30
2022-07-27T19:22:59.841Z,1.67
2022-07-27T19:24:32.141Z,2.00
2022-07-27T19:26:04.345Z,1.77
2022-07-27T19:27:38.301Z,1.90
2022-07-27T19:29:13.107Z,1.60
2022-07-27T19:30:47.340Z,1.90
2022-07-27T19:32:20.556Z,1.70
2022-07-27T19:33:53.396Z,1.80
2022-07-27T19:35:25.904Z,2.27
2022-07-27T19:36:58.069Z,1.77
2022-07-27T19:38:30.272Z,1.97
2022-07-27T19:40:20.105Z,2.20
2022-07-27T19:41:52.971Z,2.00
2022-07-27T19:43:25.294Z,2.20
2022-07-27T19:44:57.677Z,1.90
2022-07-27T19:46:30.233Z,1.80
2022-07-27T19:48:04.814Z,1.90
2022-07-27T19:49:37.484Z,2.17
2022-07-27T19:51:10.908Z,1.67
2022-07-27T19:52:44.097Z,1.60
2022-07-27T19:54:16.658Z,2.20
2022-07-27T19:55:49.139Z,1.90
2022-07-27T19:57:21.330Z,1.87
2022-07-27T19:58:53.820Z,2.10
2022-07-27T20:00:26.430Z,2.00
2022-07-27T20:01:58.722Z,2.00
2022-07-27T20:03:31.131Z,2.00
2022-07-27T20:05:21.220Z,2.00
2022-07-27T20:06:53.452Z,1.87
2022-07-27T20:08:25.657Z,2.30
2022-07-27T20:09:58.184Z,1.90
2022-07-27T20:11:31.196Z,2.20
2022-07-27T20:13:05.112Z,1.83
2022-07-27T20:14:37.832Z,2.00
2022-07-27T20:16:10.252Z,2.00
2022-07-27T20:17:42.739Z,2.10
2022-07-27T20:19:15.753Z,2.30
2022-07-27T20:20:48.548Z,2.40
2022-07-27T20:22:20.818Z,2.40
2022-07-27T20:23:54.564Z,2.80
2022-07-27T20:25:27.054Z,2.40
2022-07-27T20:26:59.326Z,2.73
2022-07-27T20:28:31.910Z,2.87
2022-07-27T20:30:05.722Z,3.70
2022-07-27T20:31:40.088Z,2.67
2022-07-27T20:33:12.632Z,3.00
2022-07-27T20:34:45.024Z,3.30
2022-07-27T20:36:18.395Z,3.10
2022-07-27T20:37:50.754Z,3.30
2022-07-27T20:39:25.359Z,4.13
2022-07-27T20:40:59.381Z,3.70
2022-07-27T20:42:32.800Z,3.43
2022-07-27T20:44:05.413Z,3.80
2022-07-27T20:45:38.156Z,3.90
2022-07-27T20:47:12.176Z,4.23
2022-07-27T20:48:44.633Z,4.20
2022-07-27T20:50:16.915Z,4.20
2022-07-27T20:51:49.119Z,4.50
2022-07-27T20:53:21.379Z,3.90
2022-07-27T20:54:53.732Z,4.83
2022-07-27T20:56:25.951Z,4.73
2022-07-27T20:57:59.199Z,4.73
2022-07-27T20:59:33.255Z,4.60
2022-07-27T21:01:06.921Z,4.70