createdAt,value
2022-11-06T00:00:50.136Z,1014.60
2022-11-06T00:01:50.518Z,1014.62
2022-11-06T00:02:51.691Z,1014.63
2022-11-06T00:03:50.998Z,1014.58
2022-11-06T00:04:51.320Z,1014.59
2022-11-06T00:05:51.622Z,1014.65
2022-11-06T00:06:51.994Z,1014.64
2022-11-06T00:07:52.194Z,1014.62
2022-11-06T00:08:52.542Z,1014.64
2022-11-06T00:09:52.741Z,1014.59
2022-11-06T00:10:53.062Z,1014.65
2022-11-06T00:11:53.413Z,1014.68
2022-11-06T00:12:53.733Z,1014.64
2022-11-06T00:13:55.057Z,1014.67
2022-11-06T00:14:54.304Z,1014.69
2022-11-06T00:15:54.646Z,1014.64
2022-11-06T00:16:54.974Z,1014.63
2022-11-06T00:17:55.323Z,1014.62
2022-11-06T00:18:55.682Z,1014.66
2022-11-06T00:19:55.944Z,1014.69
2022-11-06T00:20:56.193Z,1014.66
2022-11-06T00:21:56.393Z,1014.66
2022-11-06T00:22:56.719Z,1014.69
2022-11-06T00:23:57.894Z,1014.67
2022-11-06T00:24:57.285Z,1014.60
2022-11-06T00:25:57.587Z,1014.60
2022-11-06T00:26:57.898Z,1014.60
2022-11-06T00:27:58.197Z,1014.54
2022-11-06T00:28:58.525Z,1014.52
2022-11-06T00:29:58.837Z,1014.56
2022-11-06T00:30:59.157Z,1014.52
2022-11-06T00:31:59.456Z,1014.54
2022-11-06T00:32:59.769Z,1014.56
2022-11-06T00:34:00.104Z,1014.56
2022-11-06T00:35:00.425Z,1014.58
2022-11-06T00:36:00.862Z,1014.58
2022-11-06T00:37:01.067Z,1014.63
2022-11-06T00:38:01.412Z,1014.61
2022-11-06T00:39:01.730Z,1014.57
2022-11-06T00:40:02.173Z,1014.58
2022-11-06T00:41:02.337Z,1014.62
2022-11-06T00:42:02.669Z,1014.65
2022-11-06T00:43:02.985Z,1014.65
2022-11-06T00:44:03.398Z,1014.62
2022-11-06T00:45:03.648Z,1014.59
2022-11-06T00:46:03.858Z,1014.58
2022-11-06T00:47:05.149Z,1014.64
2022-11-06T00:48:04.438Z,1014.62
2022-11-06T00:49:04.649Z,1014.65
2022-11-06T00:50:04.979Z,1014.64
2022-11-06T00:51:05.318Z,1014.72
2022-11-06T00:52:05.644Z,1014.61
2022-11-06T00:53:06.000Z,1014.70
2022-11-06T00:54:06.211Z,1014.77
2022-11-06T00:55:06.539Z,1014.65
2022-11-06T00:56:06.853Z,1014.65
2022-11-06T00:57:07.190Z,1014.67
2022-11-06T00:58:07.681Z,1014.66
2022-11-06T00:59:07.871Z,1014.69
2022-11-06T01:00:08.180Z,1014.57
2022-11-06T01:01:08.532Z,1014.66
2022-11-06T01:02:08.882Z,1014.57
2022-11-06T01:03:09.109Z,1014.62
2022-11-06T01:04:09.363Z,1014.60
2022-11-06T01:05:09.613Z,1014.61
2022-11-06T01:06:09.792Z,1014.57
2022-11-06T01:07:10.151Z,1014.53
2022-11-06T01:08:10.765Z,1014.57
2022-11-06T01:09:10.605Z,1014.57
2022-11-06T01:10:10.932Z,1014.54
2022-11-06T01:11:11.273Z,1014.53
2022-11-06T01:12:13.583Z,1014.58
2022-11-06T01:13:11.933Z,1014.58
2022-11-06T01:14:12.293Z,1014.49
2022-11-06T01:15:12.512Z,1014.49
2022-11-06T01:16:12.864Z,1014.53
2022-11-06T01:17:13.083Z,1014.51
2022-11-06T01:18:13.766Z,1014.52
2022-11-06T01:19:13.693Z,1014.48
2022-11-06T01:20:13.917Z,1014.48
2022-11-06T01:21:14.251Z,1014.46
2022-11-06T01:22:14.559Z,1014.42
2022-11-06T01:23:14.876Z,1014.44
2022-11-06T01:24:15.229Z,1014.36
2022-11-06T01:25:15.567Z,1014.41
2022-11-06T01:26:21.311Z,1014.43
2022-11-06T01:27:32.369Z,1014.37
2022-11-06T01:28:17.296Z,1014.39
2022-11-06T01:29:16.567Z,1014.36
2022-11-06T01:30:16.908Z,1014.34
2022-11-06T01:31:17.261Z,1014.36
2022-11-06T01:32:17.627Z,1014.27
2022-11-06T01:33:17.856Z,1014.27
2022-11-06T01:34:18.188Z,1014.28
2022-11-06T01:35:18.546Z,1014.27
2022-11-06T01:36:18.775Z,1014.22
2022-11-06T01:37:18.968Z,1014.26
2022-11-06T01:38:19.446Z,1014.25
2022-11-06T01:39:19.659Z,1014.17
2022-11-06T01:40:19.897Z,1014.24
2022-11-06T01:41:20.089Z,1014.19
2022-11-06T01:42:20.418Z,1014.17
2022-11-06T01:43:20.739Z,1014.12
2022-11-06T01:44:21.099Z,1014.20
2022-11-06T01:45:21.302Z,1014.09
2022-11-06T01:46:21.639Z,1014.11
2022-11-06T01:47:21.960Z,1014.18
2022-11-06T01:48:22.347Z,1014.10
2022-11-06T01:49:22.558Z,1014.11
2022-11-06T01:50:22.881Z,1014.08
2022-11-06T01:51:23.214Z,1014.07
2022-11-06T01:52:23.531Z,1014.12
2022-11-06T01:53:23.853Z,1014.10
2022-11-06T01:54:24.185Z,1014.11
2022-11-06T01:55:24.624Z,1014.16
2022-11-06T01:56:24.808Z,1014.10
2022-11-06T01:57:25.130Z,1014.07
2022-11-06T01:58:25.453Z,1014.12
2022-11-06T01:59:25.823Z,1014.08
2022-11-06T02:00:26.032Z,1014.10
2022-11-06T02:01:26.525Z,1014.12
2022-11-06T02:02:26.823Z,1014.07
2022-11-06T02:03:26.906Z,1014.07
2022-11-06T02:04:27.245Z,1014.04
2022-11-06T02:05:27.591Z,1014.05
2022-11-06T02:06:27.854Z,1014.02
2022-11-06T02:07:28.175Z,1014.00
2022-11-06T02:08:28.363Z,1013.95
2022-11-06T02:09:28.711Z,1013.92
2022-11-06T02:10:29.023Z,1013.94
2022-11-06T02:11:29.341Z,1013.88
2022-11-06T02:12:29.653Z,1013.91
2022-11-06T02:13:29.976Z,1013.86
2022-11-06T02:14:30.403Z,1013.90
2022-11-06T02:15:30.592Z,1013.85
2022-11-06T02:16:30.927Z,1013.83
2022-11-06T02:17:31.324Z,1013.87
2022-11-06T02:18:31.536Z,1013.82
2022-11-06T02:19:31.884Z,1013.80
2022-11-06T02:20:32.085Z,1013.78
2022-11-06T02:21:32.407Z,1013.79
2022-11-06T02:22:32.731Z,1013.81
2022-11-06T02:23:33.135Z,1013.74
2022-11-06T02:24:33.374Z,1013.74
2022-11-06T02:25:33.587Z,1013.81
2022-11-06T02:26:33.919Z,1013.81
2022-11-06T02:27:34.228Z,1013.80
2022-11-06T02:28:34.527Z,1013.85
2022-11-06T02:29:34.897Z,1013.79
2022-11-06T02:30:35.103Z,1013.73
2022-11-06T02:31:35.437Z,1013.76
2022-11-06T02:32:35.772Z,1013.69
2022-11-06T02:33:36.118Z,1013.67
2022-11-06T02:34:36.456Z,1013.66
2022-11-06T02:35:36.666Z,1013.68
2022-11-06T02:36:37.000Z,1013.68
2022-11-06T02:37:37.328Z,1013.69
2022-11-06T02:38:37.669Z,1013.64
2022-11-06T02:39:38.017Z,1013.66
2022-11-06T02:40:38.240Z,1013.65
2022-11-06T02:41:38.557Z,1013.61
2022-11-06T02:42:38.880Z,1013.66
2022-11-06T02:43:39.208Z,1013.61
2022-11-06T02:44:39.555Z,1013.65
2022-11-06T02:45:39.759Z,1013.66
2022-11-06T02:46:40.089Z,1013.68
2022-11-06T02:47:40.408Z,1013.63
2022-11-06T02:48:40.871Z,1013.69
2022-11-06T02:49:41.049Z,1013.58
2022-11-06T02:50:41.240Z,1013.63
2022-11-06T02:51:41.547Z,1013.53
2022-11-06T02:52:41.869Z,1013.52
2022-11-06T02:53:42.170Z,1013.60
2022-11-06T02:54:43.468Z,1013.60
2022-11-06T02:55:42.734Z,1013.61
2022-11-06T02:56:43.049Z,1013.57
2022-11-06T02:57:43.362Z,1013.51
2022-11-06T02:58:48.815Z,1013.49
2022-11-06T02:59:45.012Z,1013.53
2022-11-06T03:00:44.257Z,1013.49
2022-11-06T03:01:44.705Z,1013.55
2022-11-06T03:02:45.034Z,1013.57
2022-11-06T03:03:45.269Z,1013.54
2022-11-06T03:04:45.993Z,1013.53
2022-11-06T03:05:45.864Z,1013.60
2022-11-06T03:06:46.171Z,1013.61
2022-11-06T03:07:46.475Z,1013.55
2022-11-06T03:08:46.773Z,1013.65
2022-11-06T03:09:47.092Z,1013.62
2022-11-06T03:10:47.413Z,1013.65
2022-11-06T03:11:47.734Z,1013.59
2022-11-06T03:12:47.963Z,1013.65
2022-11-06T03:13:48.279Z,1013.59
2022-11-06T03:14:48.613Z,1013.63
2022-11-06T03:15:49.160Z,1013.61
2022-11-06T03:16:49.205Z,1013.60
2022-11-06T03:17:49.603Z,1013.63
2022-11-06T03:18:49.797Z,1013.61
2022-11-06T03:19:50.127Z,1013.58
2022-11-06T03:20:50.486Z,1013.61
2022-11-06T03:21:50.697Z,1013.59
2022-11-06T03:22:51.025Z,1013.58
2022-11-06T03:23:51.514Z,1013.51
2022-11-06T03:24:51.697Z,1013.51
2022-11-06T03:25:52.021Z,1013.56
2022-11-06T03:26:52.321Z,1013.53
2022-11-06T03:27:52.636Z,1013.51
2022-11-06T03:28:52.947Z,1013.42
2022-11-06T03:29:53.297Z,1013.44
2022-11-06T03:30:53.488Z,1013.45
2022-11-06T03:31:53.796Z,1013.53
2022-11-06T03:32:54.109Z,1013.49
2022-11-06T03:33:54.410Z,1013.46
2022-11-06T03:34:54.747Z,1013.47
2022-11-06T03:35:55.067Z,1013.47
2022-11-06T03:36:55.392Z,1013.46
2022-11-06T03:37:55.691Z,1013.44
2022-11-06T03:38:56.004Z,1013.50
2022-11-06T03:39:56.319Z,1013.51
2022-11-06T03:40:56.666Z,1013.45
2022-11-06T03:41:56.995Z,1013.46
2022-11-06T03:42:57.343Z,1013.51
2022-11-06T03:43:57.571Z,1013.48
2022-11-06T03:44:57.889Z,1013.48
2022-11-06T03:45:58.217Z,1013.44
2022-11-06T03:46:58.530Z,1013.47
2022-11-06T03:47:58.850Z,1013.47
2022-11-06T03:48:59.174Z,1013.47
2022-11-06T03:49:59.481Z,1013.40
2022-11-06T03:50:59.790Z,1013.44
2022-11-06T03:52:00.113Z,1013.43
2022-11-06T03:53:00.441Z,1013.48
2022-11-06T03:54:00.767Z,1013.40
2022-11-06T03:55:01.096Z,1013.44
2022-11-06T03:56:01.402Z,1013.46
2022-11-06T03:57:01.719Z,1013.44
2022-11-06T03:58:02.042Z,1013.46
2022-11-06T03:59:02.442Z,1013.51
2022-11-06T04:00:02.654Z,1013.43
2022-11-06T04:01:02.965Z,1013.48
2022-11-06T04:02:03.372Z,1013.46
2022-11-06T04:03:03.691Z,1013.40
2022-11-06T04:04:03.877Z,1013.47
2022-11-06T04:05:04.226Z,1013.42
2022-11-06T04:06:04.512Z,1013.47
2022-11-06T04:07:04.836Z,1013.44
2022-11-06T04:08:05.136Z,1013.45
2022-11-06T04:09:05.463Z,1013.42
2022-11-06T04:10:05.855Z,1013.44
2022-11-06T04:11:06.067Z,1013.37
2022-11-06T04:12:06.370Z,1013.45
2022-11-06T04:13:06.687Z,1013.39
2022-11-06T04:14:07.014Z,1013.38
2022-11-06T04:15:07.356Z,1013.43
2022-11-06T04:16:07.570Z,1013.42
2022-11-06T04:17:07.872Z,1013.34
2022-11-06T04:18:08.188Z,1013.36
2022-11-06T04:19:08.526Z,1013.32
2022-11-06T04:20:08.735Z,1013.34
2022-11-06T04:21:09.029Z,1013.30
2022-11-06T04:22:09.347Z,1013.35
2022-11-06T04:23:09.749Z,1013.33
2022-11-06T04:24:09.980Z,1013.34
2022-11-06T04:25:10.191Z,1013.31
2022-11-06T04:26:10.507Z,1013.29
2022-11-06T04:27:10.818Z,1013.28
2022-11-06T04:28:11.394Z,1013.29
2022-11-06T04:29:11.441Z,1013.23
2022-11-06T04:30:11.758Z,1013.23
2022-11-06T04:31:12.080Z,1013.25
2022-11-06T04:32:12.416Z,1013.26
2022-11-06T04:33:12.729Z,1013.25
2022-11-06T04:34:13.052Z,1013.24
2022-11-06T04:35:13.361Z,1013.31
2022-11-06T04:36:13.673Z,1013.26
2022-11-06T04:37:13.972Z,1013.30
2022-11-06T04:38:14.552Z,1013.33
2022-11-06T04:39:14.639Z,1013.31
2022-11-06T04:40:14.950Z,1013.30
2022-11-06T04:41:15.252Z,1013.30
2022-11-06T04:42:15.550Z,1013.34
2022-11-06T04:43:15.842Z,1013.37
2022-11-06T04:44:16.176Z,1013.30
2022-11-06T04:45:16.471Z,1013.36
2022-11-06T04:46:16.764Z,1013.32
2022-11-06T04:47:17.072Z,1013.31
2022-11-06T04:48:17.375Z,1013.32
2022-11-06T04:49:17.702Z,1013.38
2022-11-06T04:50:17.994Z,1013.26
2022-11-06T04:51:18.303Z,1013.35
2022-11-06T04:52:18.603Z,1013.39
2022-11-06T04:53:18.920Z,1013.40
2022-11-06T04:54:19.254Z,1013.38
2022-11-06T04:55:19.562Z,1013.37
2022-11-06T04:56:21.412Z,1013.43
2022-11-06T04:57:20.174Z,1013.43
2022-11-06T04:58:20.475Z,1013.46
2022-11-06T04:59:20.789Z,1013.42
2022-11-06T05:00:21.087Z,1013.40
2022-11-06T05:01:21.508Z,1013.40
2022-11-06T05:02:21.770Z,1013.49
2022-11-06T05:03:21.974Z,1013.47
2022-11-06T05:04:22.296Z,1013.43
2022-11-06T05:05:22.615Z,1013.45
2022-11-06T05:06:28.688Z,1013.42
2022-11-06T05:07:24.225Z,1013.47
2022-11-06T05:08:23.468Z,1013.45
2022-11-06T05:09:23.797Z,1013.50
2022-11-06T05:10:24.097Z,1013.51
2022-11-06T05:11:24.415Z,1013.46
2022-11-06T05:12:24.718Z,1013.42
2022-11-06T05:13:25.020Z,1013.42
2022-11-06T05:14:25.357Z,1013.39
2022-11-06T05:15:25.668Z,1013.35
2022-11-06T05:16:25.971Z,1013.35
2022-11-06T05:17:26.285Z,1013.30
2022-11-06T05:18:26.569Z,1013.31
2022-11-06T05:19:26.892Z,1013.27
2022-11-06T05:20:27.188Z,1013.23
2022-11-06T05:21:27.498Z,1013.24
2022-11-06T05:22:27.798Z,1013.30
2022-11-06T05:23:28.090Z,1013.26
2022-11-06T05:24:28.418Z,1013.33
2022-11-06T05:25:28.725Z,1013.27
2022-11-06T05:26:29.029Z,1013.33
2022-11-06T05:27:29.348Z,1013.28
2022-11-06T05:28:29.648Z,1013.28
2022-11-06T05:29:30.062Z,1013.27
2022-11-06T05:30:30.282Z,1013.30
2022-11-06T05:31:30.590Z,1013.19
2022-11-06T05:32:31.306Z,1013.20
2022-11-06T05:33:31.237Z,1013.14
2022-11-06T05:34:31.553Z,1013.16
2022-11-06T05:35:31.861Z,1013.16
2022-11-06T05:36:32.184Z,1013.16
2022-11-06T05:37:32.492Z,1013.11
2022-11-06T05:38:32.817Z,1013.20
2022-11-06T05:39:35.546Z,1013.19
2022-11-06T05:40:33.403Z,1013.19
2022-11-06T05:41:33.714Z,1013.24
2022-11-06T05:42:34.022Z,1013.24
2022-11-06T05:43:34.361Z,1013.18
2022-11-06T05:44:34.700Z,1013.24
2022-11-06T05:45:34.913Z,1013.21
2022-11-06T05:46:48.247Z,1013.22
2022-11-06T05:47:36.544Z,1013.30
2022-11-06T05:48:35.794Z,1013.26
2022-11-06T05:49:36.118Z,1013.26
2022-11-06T05:50:36.432Z,1013.29
2022-11-06T05:51:36.775Z,1013.33
2022-11-06T05:52:37.104Z,1013.26
2022-11-06T05:53:37.436Z,1013.24
2022-11-06T05:54:37.784Z,1013.30
2022-11-06T05:55:38.105Z,1013.24
2022-11-06T05:56:38.438Z,1013.31
2022-11-06T05:57:38.778Z,1013.21
2022-11-06T05:58:39.129Z,1013.28
2022-11-06T05:59:39.457Z,1013.25
2022-11-06T06:00:39.807Z,1013.23
2022-11-06T06:01:40.210Z,1013.20
2022-11-06T06:02:40.593Z,1013.19
2022-11-06T06:03:40.793Z,1013.24
2022-11-06T06:04:41.142Z,1013.25
2022-11-06T06:05:41.358Z,1013.20
2022-11-06T06:06:41.687Z,1013.24
2022-11-06T06:07:42.028Z,1013.25
2022-11-06T06:08:42.278Z,1013.25
2022-11-06T06:09:42.494Z,1013.24
2022-11-06T06:10:42.850Z,1013.27
2022-11-06T06:11:43.082Z,1013.32
2022-11-06T06:12:43.309Z,1013.33
2022-11-06T06:13:43.559Z,1013.27
2022-11-06T06:14:46.729Z,1013.32
2022-11-06T06:15:45.087Z,1013.30
2022-11-06T06:16:44.358Z,1013.27
2022-11-06T06:17:44.693Z,1013.20
2022-11-06T06:18:45.060Z,1013.17
2022-11-06T06:19:45.286Z,1013.21
2022-11-06T06:20:45.521Z,1013.20
2022-11-06T06:21:45.741Z,1013.25
2022-11-06T06:22:45.972Z,1013.27
2022-11-06T06:23:46.353Z,1013.27
2022-11-06T06:24:46.699Z,1013.32
2022-11-06T06:25:46.793Z,1013.20
2022-11-06T06:26:47.150Z,1013.24
2022-11-06T06:27:47.381Z,1013.25
2022-11-06T06:28:47.615Z,1013.26
2022-11-06T06:29:47.852Z,1013.23
2022-11-06T06:30:48.193Z,1013.25
2022-11-06T06:31:48.442Z,1013.22
2022-11-06T06:32:48.683Z,1013.20
2022-11-06T06:33:48.922Z,1013.18
2022-11-06T06:34:49.154Z,1013.17
2022-11-06T06:35:49.377Z,1013.26
2022-11-06T06:36:49.742Z,1013.18
2022-11-06T06:37:49.947Z,1013.27
2022-11-06T06:38:50.307Z,1013.24
2022-11-06T06:39:50.535Z,1013.21
2022-11-06T06:40:50.763Z,1013.21
2022-11-06T06:41:50.998Z,1013.24
2022-11-06T06:42:51.234Z,1013.19
2022-11-06T06:43:51.587Z,1013.21
2022-11-06T06:44:51.796Z,1013.15
2022-11-06T06:45:52.027Z,1013.15
2022-11-06T06:46:52.255Z,1013.21
2022-11-06T06:47:52.505Z,1013.20
2022-11-06T06:48:52.745Z,1013.21
2022-11-06T06:49:52.978Z,1013.18
2022-11-06T06:50:53.241Z,1013.23
2022-11-06T06:51:53.449Z,1013.29
2022-11-06T06:52:53.675Z,1013.29
2022-11-06T06:53:53.908Z,1013.27
2022-11-06T06:54:54.148Z,1013.25
2022-11-06T06:55:54.380Z,1013.37
2022-11-06T06:56:54.620Z,1013.28
2022-11-06T06:57:54.837Z,1013.29
2022-11-06T06:58:55.206Z,1013.35
2022-11-06T06:59:55.427Z,1013.34
2022-11-06T07:00:55.751Z,1013.39
2022-11-06T07:01:55.968Z,1013.37
2022-11-06T07:02:56.152Z,1013.36
2022-11-06T07:04:01.333Z,1013.38
2022-11-06T07:04:57.765Z,1013.39
2022-11-06T07:05:57.071Z,1013.38
2022-11-06T07:06:57.309Z,1013.39
2022-11-06T07:07:57.559Z,1013.42
2022-11-06T07:08:57.826Z,1013.42
2022-11-06T07:09:58.058Z,1013.41
2022-11-06T07:10:58.310Z,1013.41
2022-11-06T07:11:58.550Z,1013.40
2022-11-06T07:12:58.790Z,1013.39
2022-11-06T07:13:59.039Z,1013.35
2022-11-06T07:14:59.283Z,1013.38
2022-11-06T07:15:59.522Z,1013.37
2022-11-06T07:16:59.741Z,1013.45
2022-11-06T07:18:00.099Z,1013.41
2022-11-06T07:19:00.340Z,1013.43
2022-11-06T07:20:00.577Z,1013.40
2022-11-06T07:21:00.807Z,1013.40
2022-11-06T07:22:01.023Z,1013.36
2022-11-06T07:23:01.260Z,1013.36
2022-11-06T07:24:01.510Z,1013.38
2022-11-06T07:25:01.748Z,1013.36
2022-11-06T07:26:01.981Z,1013.43
2022-11-06T07:27:02.233Z,1013.33
2022-11-06T07:28:02.885Z,1013.41
2022-11-06T07:29:02.723Z,1013.36
2022-11-06T07:30:02.953Z,1013.42
2022-11-06T07:31:04.137Z,1013.45
2022-11-06T07:32:03.503Z,1013.33
2022-11-06T07:33:03.742Z,1013.34
2022-11-06T07:34:04.003Z,1013.33
2022-11-06T07:35:04.236Z,1013.27
2022-11-06T07:36:04.474Z,1013.29
2022-11-06T07:37:07.607Z,1013.29
2022-11-06T07:38:05.022Z,1013.24
2022-11-06T07:39:05.319Z,1013.33
2022-11-06T07:40:05.860Z,1013.34
2022-11-06T07:41:05.805Z,1013.39
2022-11-06T07:42:06.031Z,1013.37
2022-11-06T07:43:06.455Z,1013.31
2022-11-06T07:44:06.741Z,1013.32
2022-11-06T07:45:06.974Z,1013.35
2022-11-06T07:46:07.216Z,1013.38
2022-11-06T07:47:07.468Z,1013.36
2022-11-06T07:48:07.750Z,1013.41
2022-11-06T07:49:08.045Z,1013.37
2022-11-06T07:50:08.308Z,1013.39
2022-11-06T07:51:08.626Z,1013.39
2022-11-06T07:52:09.016Z,1013.38
2022-11-06T07:53:09.155Z,1013.42
2022-11-06T07:54:09.475Z,1013.43
2022-11-06T07:55:09.764Z,1013.41
2022-11-06T07:56:10.056Z,1013.42
2022-11-06T07:57:10.305Z,1013.38
2022-11-06T07:58:12.776Z,1013.34
2022-11-06T07:59:11.922Z,1013.35
2022-11-06T08:00:11.180Z,1013.33
2022-11-06T08:01:16.813Z,1013.28
2022-11-06T08:02:15.371Z,1013.23
2022-11-06T08:03:12.697Z,1013.20
2022-11-06T08:04:12.331Z,1013.24
2022-11-06T08:05:12.554Z,1013.19
2022-11-06T08:06:16.093Z,1013.18
2022-11-06T08:07:13.352Z,1013.18
2022-11-06T08:08:13.578Z,1013.15
2022-11-06T08:09:13.632Z,1013.15
2022-11-06T08:10:13.932Z,1013.18
2022-11-06T08:11:14.183Z,1013.14
2022-11-06T08:12:14.821Z,1013.19
2022-11-06T08:13:15.643Z,1013.13
2022-11-06T08:14:15.192Z,1013.17
2022-11-06T08:15:15.673Z,1013.13
2022-11-06T08:16:15.664Z,1013.15
2022-11-06T08:17:15.847Z,1013.17
2022-11-06T08:18:16.615Z,1013.17
2022-11-06T08:19:17.165Z,1013.21
2022-11-06T08:20:16.686Z,1013.17
2022-11-06T08:21:16.935Z,1013.11
2022-11-06T08:22:17.215Z,1013.16
2022-11-06T08:23:17.517Z,1013.17
2022-11-06T08:24:21.911Z,1013.15
2022-11-06T08:25:18.056Z,1013.03
2022-11-06T08:26:18.343Z,1013.05
2022-11-06T08:27:18.573Z,1013.02
2022-11-06T08:28:18.879Z,1013.05
2022-11-06T08:29:19.151Z,1013.03
2022-11-06T08:30:19.499Z,1012.99
2022-11-06T08:31:19.746Z,1012.99
2022-11-06T08:32:19.998Z,1013.01
2022-11-06T08:33:20.320Z,1012.98
2022-11-06T08:34:33.603Z,1013.01
2022-11-06T08:35:20.891Z,1013.03
2022-11-06T08:36:21.169Z,1013.03
2022-11-06T08:37:21.441Z,1013.05
2022-11-06T08:38:21.688Z,1013.02
2022-11-06T08:39:21.949Z,1013.03
2022-11-06T08:40:25.356Z,1013.12
2022-11-06T08:41:23.659Z,1012.98
2022-11-06T09:25:27.039Z,1012.64
2022-11-06T09:26:27.302Z,1012.57
2022-11-06T09:27:27.692Z,1012.60
2022-11-06T09:28:27.773Z,1012.57
2022-11-06T09:29:28.035Z,1012.58
2022-11-06T09:30:28.277Z,1012.56
2022-11-06T09:31:28.523Z,1012.56
2022-11-06T09:32:28.773Z,1012.57
2022-11-06T09:33:29.039Z,1012.56
2022-11-06T09:34:29.294Z,1012.52
2022-11-06T09:35:29.547Z,1012.55
2022-11-06T09:36:29.784Z,1012.55
2022-11-06T09:37:30.032Z,1012.52
2022-11-06T09:38:30.307Z,1012.53
2022-11-06T09:39:30.566Z,1012.55
2022-11-06T09:40:30.807Z,1012.56
2022-11-06T09:41:31.056Z,1012.62
2022-11-06T09:42:31.286Z,1012.55
2022-11-06T09:44:03.003Z,1012.52
2022-11-06T09:44:32.779Z,1012.51
2022-11-06T09:45:32.091Z,1012.50
2022-11-06T09:46:32.349Z,1012.46
2022-11-06T09:47:32.590Z,1012.46
2022-11-06T09:48:32.837Z,1012.41
2022-11-06T09:49:33.106Z,1012.50
2022-11-06T09:50:33.336Z,1012.45
2022-11-06T09:51:33.630Z,1012.45
2022-11-06T09:52:33.850Z,1012.46
2022-11-06T09:53:34.162Z,1012.47
2022-11-06T09:54:34.441Z,1012.53
2022-11-06T09:55:34.687Z,1012.55
2022-11-06T09:56:34.940Z,1012.56
2022-11-06T09:57:35.223Z,1012.55
2022-11-06T09:58:35.478Z,1012.53
2022-11-06T09:59:35.720Z,1012.51
2022-11-06T10:00:35.969Z,1012.50
2022-11-06T10:01:36.345Z,1012.49
2022-11-06T10:02:36.528Z,1012.53
2022-11-06T10:03:36.752Z,1012.43
2022-11-06T10:04:36.992Z,1012.53
2022-11-06T10:05:37.231Z,1012.57
2022-11-06T10:06:37.491Z,1012.50
2022-11-06T10:07:37.713Z,1012.55
2022-11-06T10:08:37.955Z,1012.57
2022-11-06T10:09:38.201Z,1012.52
2022-11-06T10:10:38.423Z,1012.42
2022-11-06T10:11:38.773Z,1012.48
2022-11-06T10:12:39.033Z,1012.44
2022-11-06T10:13:39.295Z,1012.41
2022-11-06T10:14:39.573Z,1012.45
2022-11-06T10:15:39.817Z,1012.37
2022-11-06T10:16:40.038Z,1012.35
2022-11-06T10:17:40.395Z,1012.35
2022-11-06T10:18:40.668Z,1012.39
2022-11-06T10:19:40.907Z,1012.36
2022-11-06T10:20:41.176Z,1012.37
2022-11-06T10:21:41.463Z,1012.40
2022-11-06T10:22:41.727Z,1012.46
2022-11-06T10:23:41.987Z,1012.42
2022-11-06T10:24:42.211Z,1012.41
2022-11-06T10:25:42.577Z,1012.42
2022-11-06T10:26:42.807Z,1012.36
2022-11-06T10:27:43.047Z,1012.32
2022-11-06T10:28:43.307Z,1012.30
2022-11-06T10:29:43.542Z,1012.28
2022-11-06T10:30:43.777Z,1012.29
2022-11-06T10:31:44.061Z,1012.27
2022-11-06T10:32:44.293Z,1012.30
2022-11-06T10:33:45.018Z,1012.28
2022-11-06T10:34:44.808Z,1012.27
2022-11-06T10:35:45.078Z,1012.31
2022-11-06T10:36:49.690Z,1012.24
2022-11-06T10:37:45.681Z,1012.28
2022-11-06T10:38:45.965Z,1012.18
2022-11-06T10:39:46.245Z,1012.24
2022-11-06T10:40:46.511Z,1012.23
2022-11-06T10:41:46.794Z,1012.20
2022-11-06T10:42:47.083Z,1012.22
2022-11-06T10:43:47.392Z,1012.23
2022-11-06T10:44:47.673Z,1012.20
2022-11-06T10:45:47.981Z,1012.23
2022-11-06T10:46:48.285Z,1012.25
2022-11-06T10:47:48.537Z,1012.25
2022-11-06T10:48:48.816Z,1012.19
2022-11-06T10:49:49.075Z,1012.16
2022-11-06T10:50:49.345Z,1012.15
2022-11-06T10:51:49.631Z,1012.14
2022-11-06T10:52:49.906Z,1012.12
2022-11-06T10:53:50.256Z,1012.07
2022-11-06T10:54:50.533Z,1012.02
2022-11-06T10:55:50.755Z,1012.12
2022-11-06T10:56:51.050Z,1011.98
2022-11-06T10:57:51.335Z,1012.01
2022-11-06T10:58:51.637Z,1011.97
2022-11-06T10:59:51.928Z,1011.99
2022-11-06T11:00:52.279Z,1011.95
2022-11-06T11:01:52.633Z,1011.95
2022-11-06T11:02:52.789Z,1011.91
2022-11-06T11:03:53.118Z,1011.88
2022-11-06T11:04:57.716Z,1011.88
2022-11-06T11:05:53.672Z,1011.86
2022-11-06T11:06:54.065Z,1011.90
2022-11-06T11:07:54.232Z,1011.88
2022-11-06T11:08:54.583Z,1011.87
2022-11-06T11:09:54.880Z,1011.88
2022-11-06T11:11:04.485Z,1011.80
2022-11-06T11:11:56.469Z,1011.74
2022-11-06T11:12:55.752Z,1011.80
2022-11-06T11:13:56.075Z,1011.75
2022-11-06T11:14:56.391Z,1011.73
2022-11-06T11:15:56.703Z,1011.74
2022-11-06T11:16:57.033Z,1011.75
2022-11-06T11:17:57.363Z,1011.77
2022-11-06T11:18:57.712Z,1011.75
2022-11-06T11:19:57.938Z,1011.76
2022-11-06T11:20:58.254Z,1011.84
2022-11-06T11:21:59.452Z,1011.81
2022-11-06T11:22:58.945Z,1011.82
2022-11-06T11:23:59.132Z,1011.74
2022-11-06T11:24:59.473Z,1011.81
2022-11-06T11:25:59.825Z,1011.74
2022-11-06T11:27:00.036Z,1011.68
2022-11-06T11:28:04.866Z,1011.71
2022-11-06T11:29:00.660Z,1011.77
2022-11-06T11:30:00.996Z,1011.69
2022-11-06T11:31:01.371Z,1011.68
2022-11-06T11:32:01.595Z,1011.70
2022-11-06T11:33:01.858Z,1011.60
2022-11-06T11:34:02.080Z,1011.66
2022-11-06T11:35:02.477Z,1011.63
2022-11-06T11:36:02.673Z,1011.59
2022-11-06T11:37:03.090Z,1011.57
2022-11-06T11:38:03.335Z,1011.67
2022-11-06T11:39:03.567Z,1011.59
2022-11-06T11:40:03.923Z,1011.58
2022-11-06T11:41:04.170Z,1011.54
2022-11-06T11:42:05.206Z,1011.55
2022-11-06T11:43:04.698Z,1011.56
2022-11-06T11:44:04.943Z,1011.61
2022-11-06T11:45:05.181Z,1011.54
2022-11-06T11:46:05.401Z,1011.53
2022-11-06T11:47:09.073Z,1011.52
2022-11-06T11:48:05.947Z,1011.42
2022-11-06T11:49:06.180Z,1011.45
2022-11-06T11:50:06.421Z,1011.46
2022-11-06T11:51:07.354Z,1011.39
2022-11-06T11:52:06.904Z,1011.34
2022-11-06T11:53:10.314Z,1011.30
2022-11-06T11:54:07.394Z,1011.36
2022-11-06T11:55:07.632Z,1011.31
2022-11-06T11:56:07.892Z,1011.25
2022-11-06T11:57:08.171Z,1011.28
2022-11-06T11:58:08.424Z,1011.28
2022-11-06T11:59:08.667Z,1011.35
2022-11-06T12:00:08.965Z,1011.25
2022-11-06T12:01:09.253Z,1011.29
2022-11-06T12:02:09.581Z,1011.21
2022-11-06T12:03:09.816Z,1011.27
2022-11-06T12:04:10.065Z,1011.22
2022-11-06T12:05:10.326Z,1011.25
2022-11-06T12:06:10.621Z,1011.22
2022-11-06T12:07:10.867Z,1011.25
2022-11-06T12:08:11.362Z,1011.28
2022-11-06T12:09:11.407Z,1011.24
2022-11-06T12:10:11.653Z,1011.26
2022-11-06T12:11:11.895Z,1011.25
2022-11-06T12:12:12.146Z,1011.12
2022-11-06T12:13:12.455Z,1011.24
2022-11-06T12:14:12.697Z,1011.26
2022-11-06T12:15:12.947Z,1011.20
2022-11-06T12:16:13.209Z,1011.16
2022-11-06T12:17:13.505Z,1011.16
2022-11-06T12:18:14.045Z,1011.14
2022-11-06T12:19:14.068Z,1011.15
2022-11-06T12:20:14.329Z,1011.09
2022-11-06T12:21:14.615Z,1011.10
2022-11-06T12:22:14.858Z,1011.11
2022-11-06T12:23:15.259Z,1011.14
2022-11-06T12:24:15.489Z,1011.17
2022-11-06T12:25:15.756Z,1011.17
2022-11-06T12:26:16.005Z,1011.10
2022-11-06T12:27:16.303Z,1011.16
2022-11-06T12:28:16.823Z,1011.07
2022-11-06T12:29:16.793Z,1011.10
2022-11-06T12:30:17.054Z,1011.12
2022-11-06T12:31:17.262Z,1011.11
2022-11-06T12:32:17.496Z,1011.09
2022-11-06T12:33:17.750Z,1011.05
2022-11-06T12:34:17.986Z,1011.10
2022-11-06T12:35:18.211Z,1011.04
2022-11-06T12:36:18.454Z,1011.09
2022-11-06T12:37:18.673Z,1011.04
2022-11-06T12:38:18.915Z,1011.03
2022-11-06T12:39:19.150Z,1011.01
2022-11-06T12:40:23.674Z,1010.99
2022-11-06T12:41:20.727Z,1011.00
2022-11-06T12:42:20.135Z,1011.01
2022-11-06T12:43:20.399Z,1011.00
2022-11-06T12:44:20.625Z,1010.99
2022-11-06T12:45:20.865Z,1010.97
2022-11-06T12:46:21.118Z,1010.95
2022-11-06T12:47:26.200Z,1010.97
2022-11-06T12:48:22.696Z,1010.95
2022-11-06T12:49:21.990Z,1010.92
2022-11-06T12:50:22.227Z,1010.89
2022-11-06T12:51:22.468Z,1010.93
2022-11-06T12:52:22.714Z,1010.93