createdAt,value
2018-02-16T00:00:17.842Z,3.32
2018-02-16T00:01:17.858Z,3.26
2018-02-16T00:02:17.873Z,3.28
2018-02-16T00:03:17.889Z,3.25
2018-02-16T00:04:17.903Z,3.19
2018-02-16T00:05:17.922Z,3.22
2018-02-16T00:06:17.935Z,3.19
2018-02-16T00:07:17.949Z,3.18
2018-02-16T00:08:17.963Z,3.07
2018-02-16T00:09:17.981Z,3.00
2018-02-16T00:10:17.995Z,2.95
2018-02-16T00:11:18.010Z,2.97
2018-02-16T00:12:18.026Z,2.90
2018-02-16T00:13:18.041Z,2.85
2018-02-16T00:14:18.057Z,2.89
2018-02-16T00:15:18.071Z,2.72
2018-02-16T00:16:18.086Z,2.74
2018-02-16T00:17:18.101Z,2.72
2018-02-16T00:18:18.116Z,2.83
2018-02-16T00:19:18.132Z,2.67
2018-02-16T00:20:18.147Z,2.69
2018-02-16T00:21:18.164Z,2.62
2018-02-16T00:22:18.177Z,2.71
2018-02-16T00:23:18.192Z,2.62
2018-02-16T00:24:18.206Z,2.53
2018-02-16T00:25:18.222Z,2.56
2018-02-16T00:26:18.237Z,2.46
2018-02-16T00:27:18.254Z,2.46
2018-02-16T00:28:18.270Z,2.51
2018-02-16T00:29:18.282Z,2.44
2018-02-16T00:30:18.297Z,2.39
2018-02-16T00:31:18.312Z,2.38
2018-02-16T00:32:18.327Z,2.43
2018-02-16T00:33:18.341Z,2.43
2018-02-16T00:34:18.357Z,2.44
2018-02-16T00:35:18.375Z,2.33
2018-02-16T00:36:18.386Z,2.46
2018-02-16T00:37:18.401Z,2.47
2018-02-16T00:38:18.416Z,2.47
2018-02-16T00:39:18.431Z,2.39
2018-02-16T00:40:18.445Z,2.39
2018-02-16T00:41:18.464Z,2.42
2018-02-16T00:42:18.475Z,2.42
2018-02-16T00:43:18.490Z,2.44
2018-02-16T00:44:18.507Z,2.39
2018-02-16T00:45:18.520Z,2.31
2018-02-16T00:46:18.537Z,2.44
2018-02-16T00:47:18.549Z,2.44
2018-02-16T00:48:18.565Z,2.44
2018-02-16T00:49:18.579Z,2.36
2018-02-16T00:50:18.594Z,2.43
2018-02-16T00:51:18.612Z,2.44
2018-02-16T00:52:18.624Z,2.42
2018-02-16T00:53:18.639Z,2.39
2018-02-16T00:54:18.654Z,2.39
2018-02-16T00:55:18.668Z,2.36
2018-02-16T00:56:18.683Z,2.42
2018-02-16T00:57:18.698Z,2.32
2018-02-16T00:58:18.713Z,2.43
2018-02-16T00:59:18.727Z,2.44
2018-02-16T01:00:18.742Z,2.43
2018-02-16T01:01:18.757Z,2.33
2018-02-16T01:02:18.772Z,2.36
2018-02-16T01:03:18.786Z,2.31
2018-02-16T01:04:18.801Z,2.33
2018-02-16T01:05:18.816Z,2.31
2018-02-16T01:06:18.835Z,2.39
2018-02-16T01:07:18.845Z,2.28
2018-02-16T01:08:18.863Z,2.26
2018-02-16T01:09:18.875Z,2.32
2018-02-16T01:10:18.890Z,2.26
2018-02-16T01:11:18.909Z,2.35
2018-02-16T01:12:18.919Z,2.33
2018-02-16T01:13:18.933Z,2.31
2018-02-16T01:14:18.949Z,2.22
2018-02-16T01:15:18.962Z,2.28
2018-02-16T01:16:18.977Z,2.25
2018-02-16T01:17:18.992Z,2.29
2018-02-16T01:18:19.007Z,2.28
2018-02-16T01:19:19.022Z,2.25
2018-02-16T01:20:19.037Z,2.32
2018-02-16T01:21:19.051Z,2.31
2018-02-16T01:22:19.067Z,2.20
2018-02-16T01:23:19.080Z,2.28
2018-02-16T01:24:19.098Z,2.24
2018-02-16T01:25:19.109Z,2.20
2018-02-16T01:26:19.124Z,2.22
2018-02-16T01:27:19.139Z,2.15
2018-02-16T01:28:19.154Z,2.22
2018-02-16T01:29:19.168Z,2.14
2018-02-16T01:30:19.183Z,2.15
2018-02-16T01:31:19.198Z,2.20
2018-02-16T01:32:19.212Z,2.20
2018-02-16T01:33:19.226Z,2.25
2018-02-16T01:34:19.244Z,2.29
2018-02-16T01:35:19.255Z,2.17
2018-02-16T01:36:19.270Z,2.28
2018-02-16T01:37:19.285Z,2.25
2018-02-16T01:38:19.300Z,2.20
2018-02-16T01:39:19.314Z,2.13
2018-02-16T01:40:19.333Z,2.14
2018-02-16T01:41:19.343Z,2.28
2018-02-16T01:42:19.358Z,2.15
2018-02-16T01:43:19.372Z,2.20
2018-02-16T01:44:19.390Z,2.20
2018-02-16T01:45:19.401Z,2.22
2018-02-16T01:46:19.420Z,2.20
2018-02-16T01:47:19.430Z,2.17
2018-02-16T01:48:19.445Z,2.20
2018-02-16T01:49:19.460Z,2.22
2018-02-16T01:50:19.475Z,2.29
2018-02-16T01:51:19.488Z,2.20
2018-02-16T01:52:19.503Z,2.25
2018-02-16T01:53:19.518Z,2.15
2018-02-16T01:54:19.537Z,2.15
2018-02-16T01:55:19.547Z,2.20
2018-02-16T01:56:19.562Z,2.15
2018-02-16T01:57:19.576Z,2.20
2018-02-16T01:58:19.589Z,2.15
2018-02-16T01:59:19.604Z,2.24
2018-02-16T02:00:19.619Z,2.25
2018-02-16T02:01:19.634Z,2.18
2018-02-16T02:02:19.650Z,2.18
2018-02-16T02:03:19.662Z,2.14
2018-02-16T02:04:19.677Z,2.22
2018-02-16T02:05:19.693Z,2.28
2018-02-16T02:06:19.707Z,2.11
2018-02-16T02:07:19.720Z,2.20
2018-02-16T02:08:19.736Z,2.20
2018-02-16T02:09:19.750Z,2.13
2018-02-16T02:10:19.765Z,2.22
2018-02-16T02:11:19.779Z,2.20
2018-02-16T02:12:19.794Z,2.22
2018-02-16T02:13:19.808Z,2.20
2018-02-16T02:14:19.823Z,2.26
2018-02-16T02:15:19.835Z,2.17
2018-02-16T02:16:19.851Z,2.26
2018-02-16T02:17:19.866Z,2.25
2018-02-16T02:18:19.880Z,2.28
2018-02-16T02:19:19.894Z,2.26
2018-02-16T02:20:19.909Z,2.25
2018-02-16T02:21:19.924Z,2.28
2018-02-16T02:22:19.939Z,2.29
2018-02-16T02:23:19.980Z,2.35
2018-02-16T02:24:19.968Z,2.31
2018-02-16T02:25:19.982Z,2.17
2018-02-16T02:26:19.996Z,2.22
2018-02-16T02:27:20.013Z,2.20
2018-02-16T02:28:20.026Z,2.15
2018-02-16T02:29:20.040Z,2.20
2018-02-16T02:30:20.073Z,2.28
2018-02-16T02:31:20.068Z,2.18
2018-02-16T02:32:20.083Z,2.25
2018-02-16T02:33:20.097Z,2.25
2018-02-16T02:34:20.112Z,2.32
2018-02-16T02:35:20.126Z,2.36
2018-02-16T02:36:20.140Z,2.28
2018-02-16T02:37:20.156Z,2.35
2018-02-16T02:38:20.170Z,2.36
2018-02-16T02:39:20.186Z,2.31
2018-02-16T02:40:20.198Z,2.25
2018-02-16T02:41:20.213Z,2.28
2018-02-16T02:42:20.227Z,2.24
2018-02-16T02:43:20.241Z,2.29
2018-02-16T02:44:20.255Z,2.28
2018-02-16T02:45:20.270Z,2.28
2018-02-16T02:46:20.284Z,2.36
2018-02-16T02:47:20.298Z,2.43
2018-02-16T02:48:20.312Z,2.38
2018-02-16T02:49:20.327Z,2.28
2018-02-16T02:50:20.340Z,2.43
2018-02-16T02:51:20.355Z,2.33
2018-02-16T02:52:20.370Z,2.38
2018-02-16T02:53:20.393Z,2.39
2018-02-16T02:54:20.399Z,2.35
2018-02-16T02:55:20.414Z,2.43
2018-02-16T02:56:20.427Z,2.39
2018-02-16T02:57:20.443Z,2.36
2018-02-16T02:58:20.461Z,2.47
2018-02-16T02:59:20.471Z,2.39
2018-02-16T03:00:20.486Z,2.42
2018-02-16T03:01:20.500Z,2.43
2018-02-16T03:02:20.515Z,2.39
2018-02-16T03:03:20.528Z,2.49
2018-02-16T03:04:20.543Z,2.43
2018-02-16T03:05:20.558Z,2.44
2018-02-16T03:06:20.572Z,2.43
2018-02-16T03:07:20.586Z,2.42
2018-02-16T03:08:20.601Z,2.46
2018-02-16T03:09:20.616Z,2.39
2018-02-16T03:10:20.631Z,2.42
2018-02-16T03:11:20.644Z,2.38
2018-02-16T03:12:20.661Z,2.42
2018-02-16T03:13:20.675Z,2.33
2018-02-16T03:14:20.688Z,2.36
2018-02-16T03:15:20.702Z,2.38
2018-02-16T03:16:20.717Z,2.42
2018-02-16T03:17:20.732Z,2.42
2018-02-16T03:18:20.747Z,2.35
2018-02-16T03:19:20.760Z,2.31
2018-02-16T03:20:20.775Z,2.46
2018-02-16T03:21:20.789Z,2.32
2018-02-16T03:22:20.804Z,2.39
2018-02-16T03:23:20.818Z,2.43
2018-02-16T03:24:20.834Z,2.35
2018-02-16T03:25:20.848Z,2.43
2018-02-16T03:26:20.862Z,2.47
2018-02-16T03:27:20.877Z,2.36
2018-02-16T03:28:20.890Z,2.38
2018-02-16T03:29:20.906Z,2.42
2018-02-16T03:30:20.921Z,2.35
2018-02-16T03:31:20.934Z,2.31
2018-02-16T03:32:20.948Z,2.38
2018-02-16T03:33:20.964Z,2.32
2018-02-16T03:34:20.997Z,2.32
2018-02-16T03:35:20.990Z,2.33
2018-02-16T03:36:21.007Z,2.33
2018-02-16T03:37:21.023Z,2.36
2018-02-16T03:38:21.036Z,2.32
2018-02-16T03:39:21.050Z,2.29
2018-02-16T03:40:21.064Z,2.24
2018-02-16T03:41:21.080Z,2.36
2018-02-16T03:42:21.098Z,2.33
2018-02-16T03:43:21.107Z,2.22
2018-02-16T03:44:21.121Z,2.31
2018-02-16T03:45:21.160Z,2.20
2018-02-16T03:46:21.151Z,2.17
2018-02-16T03:47:21.165Z,2.17
2018-02-16T03:48:21.179Z,2.26
2018-02-16T03:49:21.194Z,2.22
2018-02-16T03:50:21.207Z,2.26
2018-02-16T03:51:21.222Z,2.28
2018-02-16T03:52:21.237Z,2.31
2018-02-16T03:53:21.251Z,2.24
2018-02-16T03:54:21.265Z,2.33
2018-02-16T03:55:21.280Z,2.25
2018-02-16T03:56:21.294Z,2.35
2018-02-16T03:57:21.309Z,2.28
2018-02-16T03:58:21.323Z,2.33
2018-02-16T03:59:21.337Z,2.33
2018-02-16T04:00:21.352Z,2.32
2018-02-16T04:01:21.366Z,2.32
2018-02-16T04:02:21.381Z,2.31
2018-02-16T04:03:21.395Z,2.31
2018-02-16T04:04:21.409Z,2.26
2018-02-16T04:05:21.424Z,2.32
2018-02-16T04:06:21.445Z,2.31
2018-02-16T04:07:21.452Z,2.26
2018-02-16T04:08:21.467Z,2.28
2018-02-16T04:09:21.482Z,2.28
2018-02-16T04:10:21.496Z,2.32
2018-02-16T04:11:21.510Z,2.28
2018-02-16T04:12:21.524Z,2.11
2018-02-16T04:13:21.538Z,2.26
2018-02-16T04:14:21.553Z,2.26
2018-02-16T04:15:21.567Z,2.25
2018-02-16T04:16:21.584Z,2.20
2018-02-16T04:17:21.597Z,2.28
2018-02-16T04:18:21.610Z,2.24
2018-02-16T04:19:21.625Z,2.15
2018-02-16T04:20:21.638Z,2.18
2018-02-16T04:21:21.654Z,2.15
2018-02-16T04:22:21.668Z,2.20
2018-02-16T04:23:21.683Z,2.20
2018-02-16T04:24:21.697Z,2.26
2018-02-16T04:25:21.711Z,2.24
2018-02-16T04:26:21.726Z,2.28
2018-02-16T04:27:21.739Z,2.20
2018-02-16T04:28:21.754Z,2.26
2018-02-16T04:29:21.768Z,2.24
2018-02-16T04:30:21.784Z,2.29
2018-02-16T04:31:21.797Z,2.17
2018-02-16T04:32:21.811Z,2.17
2018-02-16T04:33:21.826Z,2.14
2018-02-16T04:34:21.840Z,2.25
2018-02-16T04:35:21.855Z,2.17
2018-02-16T04:36:21.870Z,2.18
2018-02-16T04:37:21.883Z,2.18
2018-02-16T04:38:21.898Z,2.20
2018-02-16T04:39:21.912Z,2.14
2018-02-16T04:40:21.927Z,2.13
2018-02-16T04:41:21.941Z,2.13
2018-02-16T04:42:21.957Z,2.20
2018-02-16T04:43:21.969Z,2.25
2018-02-16T04:44:21.983Z,2.24
2018-02-16T04:45:22.000Z,2.15
2018-02-16T04:46:22.014Z,2.18
2018-02-16T04:47:22.026Z,2.22
2018-02-16T04:48:22.041Z,2.24
2018-02-16T04:49:22.059Z,2.14
2018-02-16T04:50:22.070Z,2.25
2018-02-16T04:51:22.084Z,2.14
2018-02-16T04:52:22.099Z,2.18
2018-02-16T04:53:22.118Z,2.22
2018-02-16T04:54:22.128Z,2.17
2018-02-16T04:55:22.143Z,2.07
2018-02-16T04:56:22.156Z,2.17
2018-02-16T04:57:22.171Z,2.20
2018-02-16T04:58:22.185Z,2.14
2018-02-16T04:59:22.199Z,2.11
2018-02-16T05:00:22.214Z,2.25
2018-02-16T05:01:22.229Z,2.28
2018-02-16T05:02:22.243Z,2.18
2018-02-16T05:03:22.256Z,2.18
2018-02-16T05:04:22.272Z,2.17
2018-02-16T05:05:22.286Z,2.25
2018-02-16T05:06:22.303Z,2.26
2018-02-16T05:07:22.314Z,2.20
2018-02-16T05:08:22.328Z,2.20
2018-02-16T05:09:22.343Z,2.25
2018-02-16T05:10:22.357Z,2.17
2018-02-16T05:11:22.374Z,2.24
2018-02-16T05:12:22.386Z,2.11
2018-02-16T05:13:22.400Z,2.18
2018-02-16T05:14:22.415Z,2.13
2018-02-16T05:15:22.429Z,2.26
2018-02-16T05:16:22.445Z,2.18
2018-02-16T05:17:22.458Z,2.24
2018-02-16T05:18:22.472Z,2.06
2018-02-16T05:19:22.485Z,2.14
2018-02-16T05:20:22.500Z,2.14
2018-02-16T05:21:22.515Z,2.15
2018-02-16T05:22:22.529Z,2.17
2018-02-16T05:23:22.543Z,2.25
2018-02-16T05:24:22.557Z,2.25
2018-02-16T05:25:22.572Z,2.18
2018-02-16T05:26:22.587Z,2.26
2018-02-16T05:27:22.601Z,2.13
2018-02-16T05:28:22.615Z,2.14
2018-02-16T05:29:22.629Z,2.25
2018-02-16T05:30:22.643Z,2.17
2018-02-16T05:31:22.657Z,2.17
2018-02-16T05:32:22.672Z,2.25
2018-02-16T05:33:22.686Z,2.14
2018-02-16T05:34:22.701Z,2.24
2018-02-16T05:35:22.714Z,2.15
2018-02-16T05:36:22.730Z,2.20
2018-02-16T05:37:22.743Z,2.18
2018-02-16T05:38:22.758Z,2.15
2018-02-16T05:39:22.771Z,2.17
2018-02-16T05:40:22.786Z,2.15
2018-02-16T05:41:22.803Z,2.18
2018-02-16T05:42:22.815Z,2.17
2018-02-16T05:43:22.830Z,2.26
2018-02-16T05:44:22.843Z,2.22
2018-02-16T05:45:22.857Z,2.20
2018-02-16T05:46:22.873Z,2.20
2018-02-16T05:47:22.885Z,2.24
2018-02-16T05:48:22.901Z,2.26
2018-02-16T05:49:22.915Z,2.20
2018-02-16T05:50:22.929Z,2.22
2018-02-16T05:51:22.944Z,2.22
2018-02-16T05:52:22.957Z,2.17
2018-02-16T05:53:22.972Z,2.22
2018-02-16T05:54:22.986Z,2.20
2018-02-16T05:55:23.001Z,2.26
2018-02-16T05:56:23.015Z,2.17
2018-02-16T05:57:23.030Z,2.18
2018-02-16T05:58:23.043Z,2.20
2018-02-16T05:59:23.057Z,2.24
2018-02-16T06:00:23.075Z,2.22
2018-02-16T06:01:23.086Z,2.22
2018-02-16T06:02:23.101Z,2.15
2018-02-16T06:03:23.114Z,2.17
2018-02-16T06:04:23.130Z,2.22
2018-02-16T06:05:23.144Z,2.17
2018-02-16T06:06:23.158Z,2.18
2018-02-16T06:07:23.170Z,2.24
2018-02-16T06:08:23.186Z,2.20
2018-02-16T06:09:23.199Z,2.17
2018-02-16T06:10:23.215Z,2.18
2018-02-16T06:11:23.228Z,2.24
2018-02-16T06:12:23.243Z,2.15
2018-02-16T06:13:23.261Z,2.20
2018-02-16T06:14:23.272Z,2.22
2018-02-16T06:15:23.285Z,2.25
2018-02-16T06:16:23.300Z,2.18
2018-02-16T06:17:23.314Z,2.14
2018-02-16T06:18:23.329Z,2.20
2018-02-16T06:19:23.342Z,2.15
2018-02-16T06:20:23.356Z,2.18
2018-02-16T06:21:23.371Z,2.18
2018-02-16T06:22:23.386Z,2.24
2018-02-16T06:23:23.399Z,2.14
2018-02-16T06:24:23.415Z,2.20
2018-02-16T06:25:23.430Z,2.22
2018-02-16T06:26:23.442Z,2.14
2018-02-16T06:27:23.456Z,2.22
2018-02-16T06:28:23.470Z,2.17
2018-02-16T06:29:23.485Z,2.28
2018-02-16T06:30:23.500Z,2.20
2018-02-16T06:31:23.515Z,2.28
2018-02-16T06:32:23.527Z,2.28
2018-02-16T06:33:23.544Z,2.24
2018-02-16T06:34:23.557Z,2.26
2018-02-16T06:35:23.571Z,2.32
2018-02-16T06:36:23.585Z,2.17
2018-02-16T06:37:23.600Z,2.25
2018-02-16T06:38:23.614Z,2.31
2018-02-16T06:39:23.628Z,2.28
2018-02-16T06:40:23.642Z,2.32
2018-02-16T06:41:23.657Z,2.20
2018-02-16T06:42:23.671Z,2.18
2018-02-16T06:43:23.684Z,2.17
2018-02-16T06:44:23.699Z,2.15
2018-02-16T06:45:23.714Z,2.28
2018-02-16T06:46:23.727Z,2.17
2018-02-16T06:47:23.743Z,2.28
2018-02-16T06:48:23.756Z,2.31
2018-02-16T06:49:23.770Z,2.31
2018-02-16T06:50:23.886Z,2.28
2018-02-16T06:51:23.799Z,2.26
2018-02-16T06:52:23.814Z,2.28
2018-02-16T06:53:23.865Z,2.28
2018-02-16T06:54:23.843Z,2.25
2018-02-16T06:55:23.856Z,2.35
2018-02-16T06:56:23.871Z,2.26
2018-02-16T06:57:23.886Z,2.31
2018-02-16T06:58:23.902Z,2.28
2018-02-16T06:59:23.913Z,2.28
2018-02-16T07:00:23.928Z,2.18
2018-02-16T07:01:23.942Z,2.28
2018-02-16T07:02:23.957Z,2.25
2018-02-16T07:03:23.985Z,2.18
2018-02-16T07:04:23.986Z,2.11
2018-02-16T07:05:23.999Z,2.28
2018-02-16T07:06:24.015Z,2.24
2018-02-16T07:07:24.030Z,2.17
2018-02-16T07:08:24.041Z,2.17
2018-02-16T07:09:24.258Z,2.25
2018-02-16T07:10:24.072Z,2.20
2018-02-16T07:11:24.085Z,2.18
2018-02-16T07:12:24.099Z,2.18
2018-02-16T07:13:24.113Z,2.33
2018-02-16T07:14:24.132Z,2.35
2018-02-16T07:15:24.142Z,2.31
2018-02-16T07:16:24.176Z,2.31
2018-02-16T07:17:24.172Z,2.24
2018-02-16T07:18:24.186Z,2.28
2018-02-16T07:19:24.201Z,2.35
2018-02-16T07:20:24.215Z,2.32
2018-02-16T07:21:24.231Z,2.25
2018-02-16T07:22:24.244Z,2.26
2018-02-16T07:23:24.256Z,2.28
2018-02-16T07:24:24.272Z,2.33
2018-02-16T07:25:24.289Z,2.31
2018-02-16T07:26:24.301Z,2.32
2018-02-16T07:27:24.315Z,2.32
2018-02-16T07:28:24.328Z,2.36
2018-02-16T07:29:24.344Z,2.26
2018-02-16T07:30:24.360Z,2.31
2018-02-16T07:31:24.372Z,2.28
2018-02-16T07:32:24.437Z,2.33
2018-02-16T07:33:24.401Z,2.31
2018-02-16T07:34:24.416Z,2.36
2018-02-16T07:35:24.429Z,2.29
2018-02-16T07:36:24.444Z,2.44
2018-02-16T07:37:24.458Z,2.43
2018-02-16T07:38:24.474Z,2.39
2018-02-16T07:39:24.487Z,2.46
2018-02-16T07:40:24.502Z,2.38
2018-02-16T07:41:24.516Z,2.47
2018-02-16T07:42:24.531Z,2.43
2018-02-16T07:43:24.545Z,2.44
2018-02-16T07:44:24.559Z,2.38
2018-02-16T07:45:24.574Z,2.44
2018-02-16T07:46:24.590Z,2.42
2018-02-16T07:47:24.603Z,2.47
2018-02-16T07:48:24.618Z,2.36
2018-02-16T07:49:24.632Z,2.49
2018-02-16T07:50:24.647Z,2.50
2018-02-16T07:51:24.662Z,2.47
2018-02-16T07:52:24.676Z,2.51
2018-02-16T07:53:24.690Z,2.53
2018-02-16T07:54:24.705Z,2.49
2018-02-16T07:55:24.718Z,2.49
2018-02-16T07:56:24.734Z,2.51
2018-02-16T07:57:24.750Z,2.51
2018-02-16T07:58:24.763Z,2.61
2018-02-16T07:59:24.777Z,2.57
2018-02-16T08:00:24.792Z,2.71
2018-02-16T08:01:24.807Z,2.62
2018-02-16T08:02:24.824Z,2.57
2018-02-16T08:03:24.835Z,2.67
2018-02-16T08:04:24.850Z,2.61
2018-02-16T08:05:24.865Z,2.69
2018-02-16T08:06:24.880Z,2.75
2018-02-16T08:07:24.893Z,2.72
2018-02-16T08:08:24.909Z,2.71
2018-02-16T08:09:24.926Z,2.75
2018-02-16T08:10:24.939Z,2.79
2018-02-16T08:11:24.952Z,2.85
2018-02-16T08:12:24.970Z,2.79
2018-02-16T08:13:24.982Z,2.75
2018-02-16T08:14:24.996Z,2.80
2018-02-16T08:15:25.011Z,2.87
2018-02-16T08:16:25.025Z,2.82
2018-02-16T08:17:25.041Z,2.85
2018-02-16T08:18:25.059Z,2.85
2018-02-16T08:19:25.069Z,2.90
2018-02-16T08:20:25.085Z,2.95
2018-02-16T08:21:25.114Z,3.05
2018-02-16T08:22:25.116Z,3.13
2018-02-16T08:23:25.129Z,3.07
2018-02-16T08:24:25.146Z,3.10
2018-02-16T08:25:25.157Z,3.13
2018-02-16T08:26:25.173Z,3.10
2018-02-16T08:27:25.188Z,3.08
2018-02-16T08:28:25.202Z,3.18
2018-02-16T08:29:25.217Z,3.11
2018-02-16T08:30:25.232Z,3.16
2018-02-16T08:31:25.268Z,3.13
2018-02-16T08:32:25.261Z,3.23
2018-02-16T08:33:25.276Z,3.22
2018-02-16T08:34:25.291Z,3.23
2018-02-16T08:35:25.306Z,3.26
2018-02-16T08:36:25.322Z,3.19
2018-02-16T08:37:25.336Z,3.22
2018-02-16T08:38:25.351Z,3.22
2018-02-16T08:39:25.366Z,3.37
2018-02-16T08:40:25.380Z,3.40
2018-02-16T08:41:25.398Z,3.26
2018-02-16T08:42:25.411Z,3.31
2018-02-16T08:43:25.425Z,3.34
2018-02-16T08:44:25.441Z,3.37
2018-02-16T08:45:25.455Z,3.40
2018-02-16T08:46:25.470Z,3.42
2018-02-16T08:47:25.485Z,3.31
2018-02-16T08:48:25.517Z,3.47
2018-02-16T08:49:25.515Z,3.48
2018-02-16T08:50:25.532Z,3.51
2018-02-16T08:51:25.543Z,3.51
2018-02-16T08:52:25.560Z,3.59
2018-02-16T08:53:25.577Z,3.48
2018-02-16T08:54:25.593Z,3.44
2018-02-16T08:55:25.608Z,3.55
2018-02-16T08:56:25.623Z,3.59
2018-02-16T08:57:25.635Z,3.53
2018-02-16T08:58:25.650Z,3.59
2018-02-16T08:59:25.664Z,3.63
2018-02-16T09:00:25.680Z,3.62
2018-02-16T09:01:25.696Z,3.69
2018-02-16T09:02:25.711Z,3.69
2018-02-16T09:03:25.725Z,3.76
2018-02-16T09:04:25.744Z,3.81
2018-02-16T09:05:25.756Z,3.86
2018-02-16T09:06:25.777Z,3.80
2018-02-16T09:07:25.787Z,3.92
2018-02-16T09:08:25.802Z,3.94
2018-02-16T09:09:25.817Z,4.01
2018-02-16T09:10:25.835Z,4.01
2018-02-16T09:11:25.848Z,4.05
2018-02-16T09:12:25.863Z,4.08
2018-02-16T09:13:25.886Z,3.99
2018-02-16T09:14:25.896Z,4.06
2018-02-16T09:15:25.908Z,4.10
2018-02-16T09:16:25.924Z,4.04
2018-02-16T09:17:25.939Z,4.04
2018-02-16T09:18:25.955Z,4.04
2018-02-16T09:19:25.970Z,4.06
2018-02-16T09:20:25.985Z,4.10
2018-02-16T09:21:26.000Z,4.22
2018-02-16T09:22:26.015Z,4.32
2018-02-16T09:23:26.030Z,4.40
2018-02-16T09:24:26.046Z,4.41
2018-02-16T09:25:26.105Z,4.50
2018-02-16T09:26:26.089Z,4.52
2018-02-16T09:27:26.103Z,4.62
2018-02-16T09:28:26.113Z,4.70
2018-02-16T09:29:26.127Z,4.60
2018-02-16T09:30:26.142Z,4.66
2018-02-16T09:31:26.167Z,4.66
2018-02-16T09:32:26.173Z,4.60
2018-02-16T09:33:26.188Z,4.60
2018-02-16T09:34:26.201Z,4.67
2018-02-16T09:35:26.220Z,4.71
2018-02-16T09:36:26.236Z,4.62
2018-02-16T09:37:26.249Z,4.68
2018-02-16T09:38:26.264Z,4.67
2018-02-16T09:39:26.282Z,4.68
2018-02-16T09:40:26.296Z,4.68
2018-02-16T09:41:26.312Z,4.75
2018-02-16T09:42:26.338Z,4.80
2018-02-16T09:43:26.348Z,4.97
2018-02-16T09:44:26.363Z,4.86
2018-02-16T09:45:26.377Z,4.80
2018-02-16T09:46:26.391Z,4.82
2018-02-16T09:47:26.406Z,4.87
2018-02-16T09:48:26.427Z,4.84
2018-02-16T09:49:26.469Z,4.77
2018-02-16T09:50:26.465Z,4.90
2018-02-16T09:51:26.485Z,4.87
2018-02-16T09:52:26.522Z,4.77
2018-02-16T09:53:26.503Z,4.82
2018-02-16T09:54:26.522Z,5.00
2018-02-16T09:55:26.538Z,5.07
2018-02-16T09:56:26.552Z,5.11
2018-02-16T09:57:26.567Z,5.14
2018-02-16T09:58:26.583Z,5.14
2018-02-16T09:59:26.598Z,5.12
2018-02-16T10:00:26.616Z,5.21
2018-02-16T10:01:26.632Z,5.30
2018-02-16T10:02:26.648Z,5.30
2018-02-16T10:03:26.667Z,5.29
2018-02-16T10:04:26.679Z,5.36
2018-02-16T10:05:26.697Z,5.36
2018-02-16T10:06:26.713Z,5.41
2018-02-16T10:07:26.728Z,5.35
2018-02-16T10:08:26.744Z,5.38
2018-02-16T10:09:26.765Z,5.41
2018-02-16T10:10:26.778Z,5.51
2018-02-16T10:11:26.793Z,5.48
2018-02-16T10:12:26.811Z,5.61
2018-02-16T10:13:26.827Z,5.65
2018-02-16T10:14:26.843Z,5.65
2018-02-16T10:15:26.858Z,5.64
2018-02-16T10:16:26.875Z,5.72
2018-02-16T10:17:26.891Z,5.80
2018-02-16T10:18:26.909Z,5.82
2018-02-16T10:19:26.924Z,5.84
2018-02-16T10:20:26.941Z,5.82
2018-02-16T10:21:26.957Z,5.86
2018-02-16T10:22:26.974Z,5.86
2018-02-16T10:23:26.990Z,5.80
2018-02-16T10:24:27.009Z,5.90
2018-02-16T10:25:27.024Z,6.01
2018-02-16T10:26:27.041Z,5.93
2018-02-16T10:27:27.057Z,5.91
2018-02-16T10:28:27.077Z,5.89
2018-02-16T10:29:27.091Z,5.94
2018-02-16T10:30:27.107Z,5.90
2018-02-16T10:31:27.374Z,5.73
2018-02-16T10:32:27.140Z,5.75
2018-02-16T10:33:27.157Z,5.84
2018-02-16T10:34:27.174Z,5.91
2018-02-16T10:35:27.190Z,5.94
2018-02-16T10:36:27.208Z,6.04
2018-02-16T10:37:27.228Z,6.01
2018-02-16T10:38:27.242Z,6.08
2018-02-16T10:39:27.261Z,6.16
2018-02-16T10:40:27.276Z,6.16
2018-02-16T10:41:27.291Z,6.30
2018-02-16T10:42:27.308Z,6.28
2018-02-16T10:43:27.325Z,6.49
2018-02-16T10:44:27.341Z,6.56
2018-02-16T10:45:27.360Z,6.62
2018-02-16T10:46:27.377Z,6.46
2018-02-16T10:47:27.394Z,6.44
2018-02-16T10:48:27.410Z,6.46
2018-02-16T10:49:27.427Z,6.48
2018-02-16T10:50:27.445Z,6.46
2018-02-16T10:51:27.462Z,6.51
2018-02-16T10:52:27.479Z,6.20
2018-02-16T10:53:27.495Z,6.08
2018-02-16T10:54:27.513Z,6.12
2018-02-16T10:55:27.528Z,6.20
2018-02-16T10:56:27.546Z,6.05
2018-02-16T10:57:27.563Z,6.14
2018-02-16T10:58:27.581Z,6.17
2018-02-16T10:59:27.597Z,6.07
2018-02-16T11:00:27.614Z,6.22
2018-02-16T11:01:27.632Z,6.16
2018-02-16T11:02:27.647Z,6.17
2018-02-16T11:03:27.664Z,6.22
2018-02-16T11:04:27.681Z,6.22
2018-02-16T11:05:27.698Z,6.09
2018-02-16T11:06:27.717Z,6.12
2018-02-16T11:07:27.732Z,5.93
2018-02-16T11:08:27.748Z,5.90
2018-02-16T11:09:27.767Z,6.01
2018-02-16T11:10:27.785Z,6.17
2018-02-16T11:11:27.799Z,6.08
2018-02-16T11:12:27.816Z,6.01
2018-02-16T11:13:27.833Z,5.98
2018-02-16T11:14:27.850Z,5.90
2018-02-16T11:15:27.866Z,6.02
2018-02-16T11:16:27.883Z,5.87
2018-02-16T11:17:27.900Z,5.93
2018-02-16T11:18:27.959Z,6.04
2018-02-16T11:19:27.933Z,5.90
2018-02-16T11:20:27.949Z,5.80
2018-02-16T11:21:27.968Z,5.99
2018-02-16T11:22:27.984Z,6.19
2018-02-16T11:23:28.000Z,6.19
2018-02-16T11:24:28.017Z,6.24
2018-02-16T11:25:28.033Z,6.30
2018-02-16T11:26:28.050Z,6.28
2018-02-16T11:27:28.066Z,6.46
2018-02-16T11:28:28.087Z,6.59
2018-02-16T11:29:28.100Z,6.59
2018-02-16T11:30:28.117Z,6.28
2018-02-16T11:31:28.134Z,6.31
2018-02-16T11:32:28.152Z,6.27
2018-02-16T11:33:28.169Z,6.27
2018-02-16T11:34:28.185Z,6.30
2018-02-16T11:35:28.202Z,6.33
2018-02-16T11:36:28.218Z,6.39
2018-02-16T11:37:28.236Z,6.41
2018-02-16T11:38:28.254Z,6.45
2018-02-16T11:39:28.310Z,6.46
2018-02-16T11:40:28.287Z,6.51
2018-02-16T11:41:28.304Z,6.54
2018-02-16T11:42:28.321Z,6.54
2018-02-16T11:43:28.350Z,6.77
2018-02-16T11:44:28.359Z,6.82
2018-02-16T11:45:28.437Z,6.89
2018-02-16T11:46:28.389Z,6.85
2018-02-16T11:47:28.406Z,6.78
2018-02-16T11:48:28.422Z,6.70
2018-02-16T11:49:28.440Z,6.87
2018-02-16T11:50:28.457Z,6.89
2018-02-16T11:51:28.475Z,6.84
2018-02-16T11:52:28.491Z,6.85
2018-02-16T11:53:28.509Z,6.77
2018-02-16T11:54:28.526Z,6.72
2018-02-16T11:55:28.542Z,6.79
2018-02-16T11:56:28.560Z,6.82
2018-02-16T11:57:28.579Z,6.85
2018-02-16T11:58:28.595Z,6.79
2018-02-16T11:59:28.610Z,6.66
2018-02-16T12:00:28.629Z,6.63
2018-02-16T12:01:28.645Z,6.77
2018-02-16T12:02:28.663Z,6.74
2018-02-16T12:03:28.680Z,6.88
2018-02-16T12:04:28.697Z,6.96
2018-02-16T12:05:28.715Z,6.95
2018-02-16T12:06:28.731Z,7.10
2018-02-16T12:07:28.748Z,7.06
2018-02-16T12:08:28.766Z,7.23
2018-02-16T12:09:28.784Z,7.32
2018-02-16T12:10:28.801Z,7.32
2018-02-16T12:11:28.818Z,7.42
2018-02-16T12:12:28.834Z,7.43
2018-02-16T12:13:28.851Z,7.03
2018-02-16T12:14:28.870Z,6.96
2018-02-16T12:15:28.887Z,6.93
2018-02-16T12:16:28.904Z,6.93
2018-02-16T12:17:28.921Z,7.02
2018-02-16T12:18:28.938Z,7.10
2018-02-16T12:19:28.956Z,7.24
2018-02-16T12:20:28.974Z,7.29
2018-02-16T12:21:28.990Z,7.32
2018-02-16T12:22:29.008Z,7.32
2018-02-16T12:23:29.024Z,7.56
2018-02-16T12:24:29.045Z,7.72
2018-02-16T12:25:29.060Z,7.83
2018-02-16T12:26:29.078Z,7.80
2018-02-16T12:27:29.093Z,7.95
2018-02-16T12:28:29.111Z,8.03
2018-02-16T12:29:29.129Z,8.16
2018-02-16T12:30:29.146Z,8.09
2018-02-16T12:31:29.163Z,8.01
2018-02-16T12:32:29.181Z,7.91
2018-02-16T12:33:29.200Z,7.98
2018-02-16T12:34:29.234Z,7.82
2018-02-16T12:35:29.233Z,7.63
2018-02-16T12:36:29.252Z,7.61
2018-02-16T12:37:29.270Z,7.97
2018-02-16T12:38:29.289Z,7.85
2018-02-16T12:39:29.305Z,7.79
2018-02-16T12:40:29.324Z,7.61
2018-02-16T12:41:29.341Z,7.67
2018-02-16T12:42:29.360Z,7.60
2018-02-16T12:43:29.376Z,7.66
2018-02-16T12:44:29.396Z,7.69
2018-02-16T12:45:29.413Z,7.54
2018-02-16T12:46:29.431Z,7.61
2018-02-16T12:47:29.447Z,7.67
2018-02-16T12:48:29.465Z,7.69
2018-02-16T12:49:29.484Z,7.56
2018-02-16T12:50:29.501Z,7.51
2018-02-16T12:51:29.518Z,7.43
2018-02-16T12:52:29.536Z,7.48
2018-02-16T12:53:29.554Z,7.48
2018-02-16T12:54:29.572Z,7.50
2018-02-16T12:55:29.588Z,7.38
2018-02-16T12:56:29.605Z,7.54
2018-02-16T12:57:29.624Z,7.61
2018-02-16T12:58:29.642Z,7.63
2018-02-16T12:59:29.659Z,7.66
2018-02-16T13:00:29.676Z,7.67
2018-02-16T13:01:29.694Z,7.80
2018-02-16T13:02:29.712Z,7.91
2018-02-16T13:03:29.732Z,7.82
2018-02-16T13:04:29.746Z,7.63
2018-02-16T13:05:29.765Z,7.79
2018-02-16T13:06:29.783Z,7.57
2018-02-16T13:07:29.798Z,7.54
2018-02-16T13:08:29.816Z,7.48
2018-02-16T13:09:29.834Z,7.56
2018-02-16T13:10:29.852Z,7.47
2018-02-16T13:11:29.869Z,7.47
2018-02-16T13:12:29.886Z,7.50
2018-02-16T13:13:29.904Z,7.58
2018-02-16T13:14:29.921Z,7.56
2018-02-16T13:15:29.941Z,7.53
2018-02-16T13:16:29.957Z,7.50
2018-02-16T13:17:29.975Z,7.66
2018-02-16T13:18:29.992Z,7.67