createdAt,value
2023-04-26T00:05:00.107Z,4.9
2023-04-26T00:09:59.826Z,4.9
2023-04-26T00:15:00.044Z,4.8
2023-04-26T00:19:59.887Z,4.7
2023-04-26T00:24:59.882Z,4.4
2023-04-26T00:29:59.619Z,4.2
2023-04-26T00:34:59.657Z,4.4
2023-04-26T00:39:59.585Z,4.4
2023-04-26T00:44:59.479Z,4.4
2023-04-26T00:50:00.178Z,4.4
2023-04-26T00:54:59.762Z,4.4
2023-04-26T00:59:59.765Z,4.3
2023-04-26T01:04:59.557Z,4.3
2023-04-26T01:09:59.670Z,4.4
2023-04-26T01:14:59.450Z,4.3
2023-04-26T01:19:59.785Z,4.2
2023-04-26T01:25:02.874Z,4.3
2023-04-26T01:29:59.918Z,4.2
2023-04-26T01:34:59.740Z,4.4
2023-04-26T01:39:59.845Z,4.2
2023-04-26T01:44:59.530Z,4.1
2023-04-26T01:49:59.796Z,4.1
2023-04-26T01:54:59.765Z,4.1
2023-04-26T01:59:59.403Z,4
2023-04-26T02:04:59.618Z,4
2023-04-26T02:09:59.479Z,3.8
2023-04-26T02:14:59.440Z,3.6
2023-04-26T02:19:59.931Z,3.8
2023-04-26T02:24:59.715Z,4
2023-04-26T02:29:59.315Z,4
2023-04-26T02:34:59.559Z,3.9
2023-04-26T02:39:59.473Z,3.9
2023-04-26T02:44:59.291Z,3.8
2023-04-26T02:49:59.232Z,3.8
2023-04-26T02:54:59.237Z,3.8
2023-04-26T02:59:59.548Z,3.8
2023-04-26T03:04:59.165Z,3.8
2023-04-26T03:09:59.422Z,3.7
2023-04-26T03:14:59.515Z,3.7
2023-04-26T03:20:01.837Z,3.5
2023-04-26T03:24:59.277Z,3.6
2023-04-26T03:29:59.619Z,3.6
2023-04-26T03:34:59.324Z,3.6
2023-04-26T03:39:59.433Z,3.7
2023-04-26T03:44:59.502Z,3.8
2023-04-26T03:49:59.144Z,3.6
2023-04-26T03:54:59.013Z,3.7
2023-04-26T03:59:59.088Z,3.6
2023-04-26T04:04:59.177Z,3.5
2023-04-26T04:09:59.274Z,3.5
2023-04-26T04:14:59.188Z,3.5
2023-04-26T04:19:59.996Z,3.3
2023-04-26T04:24:59.128Z,3.4
2023-04-26T04:29:59.553Z,3.4
2023-04-26T04:34:59.422Z,3.5
2023-04-26T04:39:59.586Z,3.5
2023-04-26T04:44:59.146Z,3.5
2023-04-26T04:49:59.179Z,3.5
2023-04-26T04:54:59.075Z,3.5
2023-04-26T04:59:59.382Z,3.6
2023-04-26T05:04:59.396Z,3.7
2023-04-26T05:09:59.190Z,3.9
2023-04-26T05:14:59.443Z,4.1
2023-04-26T05:19:59.551Z,4.2
2023-04-26T05:24:59.198Z,4.1
2023-04-26T05:29:58.859Z,4.2
2023-04-26T05:34:59.080Z,4.4
2023-04-26T05:39:59.183Z,4.6
2023-04-26T05:44:59.325Z,4.7
2023-04-26T05:49:59.295Z,4.8
2023-04-26T05:54:59.019Z,5
2023-04-26T05:59:59.283Z,5
2023-04-26T06:04:59.255Z,4.9
2023-04-26T06:09:59.921Z,5.1
2023-04-26T06:14:59.117Z,5
2023-04-26T06:19:59.142Z,5.1
2023-04-26T06:24:58.709Z,5.2
2023-04-26T06:29:59.137Z,5.2
2023-04-26T06:34:58.849Z,5.1
2023-04-26T06:39:59.081Z,5.1
2023-04-26T06:44:59.005Z,5.2
2023-04-26T06:49:59.538Z,5.5
2023-04-26T06:55:00.164Z,5.6
2023-04-26T06:59:59.061Z,5.9
2023-04-26T07:04:59.234Z,5.7
2023-04-26T07:09:58.588Z,5.8
2023-04-26T07:14:59.136Z,6
2023-04-26T07:19:59.038Z,6.2
2023-04-26T07:24:58.841Z,6.6
2023-04-26T07:29:59.114Z,6.5
2023-04-26T07:34:58.864Z,6.6
2023-04-26T07:39:58.636Z,7
2023-04-26T07:44:58.996Z,7
2023-04-26T07:49:58.633Z,7
2023-04-26T07:54:58.654Z,7.1
2023-04-26T07:59:58.426Z,7.4
2023-04-26T08:04:58.970Z,7.2
2023-04-26T08:09:58.755Z,7.1
2023-04-26T08:14:58.989Z,7.4
2023-04-26T08:19:58.822Z,7.6
2023-04-26T08:24:58.471Z,6.9
2023-04-26T08:29:58.622Z,7.5
2023-04-26T08:34:58.768Z,7.4
2023-04-26T08:39:58.675Z,7.5
2023-04-26T08:45:00.340Z,7.5
2023-04-26T08:49:58.590Z,7.7
2023-04-26T08:54:58.429Z,7.4
2023-04-26T09:00:00.835Z,8.2
2023-04-26T09:04:58.737Z,8.3
2023-04-26T09:09:59.167Z,8.1
2023-04-26T09:14:58.765Z,8.5
2023-04-26T09:19:59.690Z,9
2023-04-26T09:24:59.083Z,8.7
2023-04-26T09:29:59.096Z,8.4
2023-04-26T09:34:58.545Z,8.5
2023-04-26T09:39:58.442Z,8
2023-04-26T09:45:04.378Z,8.1
2023-04-26T09:49:58.662Z,7.7
2023-04-26T09:54:58.358Z,7.3
2023-04-26T09:59:58.530Z,7.6
2023-04-26T10:04:58.298Z,7.4
2023-04-26T10:09:58.875Z,7.3
2023-04-26T10:14:58.579Z,7.6
2023-04-26T10:20:01.533Z,7.5
2023-04-26T10:24:58.931Z,7.3
2023-04-26T10:30:06.858Z,7
2023-04-26T10:34:58.415Z,7.6
2023-04-26T10:40:21.819Z,7.5
2023-04-26T10:44:58.971Z,7.6
2023-04-26T10:49:58.253Z,8.1
2023-04-26T10:54:58.479Z,7.8
2023-04-26T11:00:30.017Z,8.3
2023-04-26T11:04:58.614Z,8.8
2023-04-26T11:09:59.412Z,8.8
2023-04-26T11:14:58.994Z,9.4
2023-04-26T11:20:03.537Z,9.7
2023-04-26T11:24:58.132Z,9.4
2023-04-26T11:30:01.497Z,9.8
2023-04-26T11:34:58.058Z,9.8
2023-04-26T11:39:58.270Z,9.8
2023-04-26T11:44:58.131Z,9.4
2023-04-26T11:49:58.182Z,9.7
2023-04-26T11:55:03.149Z,9.7
2023-04-26T12:00:13.742Z,9.6
2023-04-26T12:04:58.454Z,9.3
2023-04-26T12:10:00.725Z,9.3
2023-04-26T12:14:57.864Z,9.7
2023-04-26T12:19:58.485Z,9.4
2023-04-26T12:25:03.324Z,9.9
2023-04-26T12:29:58.178Z,10.6
2023-04-26T12:34:58.260Z,10.7
2023-04-26T12:39:58.015Z,10.6
2023-04-26T12:44:58.073Z,10.4
2023-04-26T12:49:58.234Z,10.1
2023-04-26T12:54:58.243Z,10.1
2023-04-26T12:59:57.940Z,10.3
2023-04-26T13:04:58.476Z,10.9
2023-04-26T13:09:58.301Z,11.3
2023-04-26T13:14:57.986Z,11
2023-04-26T13:19:57.854Z,10.4
2023-04-26T13:24:58.026Z,9.8
2023-04-26T13:29:58.014Z,9.9
2023-04-26T13:34:58.102Z,10
2023-04-26T13:39:58.167Z,9.8
2023-04-26T13:44:57.988Z,9.8
2023-04-26T13:49:57.762Z,9.8
2023-04-26T13:54:58.186Z,9.9
2023-04-26T13:59:57.678Z,9.6
2023-04-26T14:04:58.080Z,9.5
2023-04-26T14:09:58.004Z,9.6
2023-04-26T14:14:57.801Z,10
2023-04-26T14:19:58.119Z,10.2
2023-04-26T14:24:58.258Z,10.4
2023-04-26T14:29:57.862Z,10.1
2023-04-26T14:34:57.613Z,9.9
2023-04-26T14:39:57.982Z,10.3
2023-04-26T14:44:57.877Z,10.3
2023-04-26T14:49:58.053Z,10.1
2023-04-26T14:54:57.771Z,10.3
2023-04-26T14:59:58.096Z,10.1
2023-04-26T15:04:58.178Z,10.1
2023-04-26T15:09:57.721Z,10.1
2023-04-26T15:14:57.697Z,10.4
2023-04-26T15:19:57.534Z,10.2
2023-04-26T15:24:57.990Z,10.4
2023-04-26T15:29:58.121Z,10.4
2023-04-26T15:34:57.783Z,10.5
2023-04-26T15:39:57.508Z,10.3
2023-04-26T15:44:57.718Z,9.9
2023-04-26T15:49:59.777Z,10
2023-04-26T15:54:57.512Z,9.8
2023-04-26T15:59:57.994Z,9.8
2023-04-26T16:04:57.789Z,9.4
2023-04-26T16:09:57.465Z,9.5
2023-04-26T16:14:57.357Z,9.5
2023-04-26T16:19:58.847Z,9.6
2023-04-26T16:24:57.842Z,9.4
2023-04-26T16:29:57.417Z,9.4
2023-04-26T16:34:57.653Z,9.3
2023-04-26T16:39:57.731Z,9.3
2023-04-26T16:44:57.681Z,9.3
2023-04-26T16:49:57.563Z,9.4
2023-04-26T16:54:57.358Z,9.1
2023-04-26T16:59:58.067Z,9.2
2023-04-26T17:04:57.586Z,9
2023-04-26T17:09:57.503Z,8.9
2023-04-26T17:14:57.719Z,8.9
2023-04-26T17:19:57.845Z,9.2
2023-04-26T17:24:57.330Z,9
2023-04-26T17:29:57.427Z,9
2023-04-26T17:34:57.177Z,8.7
2023-04-26T17:39:57.567Z,9
2023-04-26T17:44:57.280Z,8.9
2023-04-26T17:49:57.280Z,8.9
2023-04-26T17:54:57.473Z,8.9
2023-04-26T17:59:57.266Z,8.8
2023-04-26T18:04:57.329Z,8.7
2023-04-26T18:09:57.106Z,8.7
2023-04-26T18:14:57.242Z,8.5
2023-04-26T18:19:57.683Z,8.4
2023-04-26T18:24:57.522Z,8.6
2023-04-26T18:30:00.621Z,8.5
2023-04-26T18:35:00.663Z,8.4
2023-04-26T18:40:00.682Z,8.1
2023-04-26T18:45:00.672Z,8.1
2023-04-26T18:50:00.504Z,8.1
2023-04-26T18:55:00.579Z,7.9
2023-04-26T19:00:00.542Z,7.9
2023-04-26T19:05:00.632Z,7.9
2023-04-26T19:10:00.910Z,7.8
2023-04-26T19:15:00.445Z,7.8
2023-04-26T19:20:00.514Z,7.8
2023-04-26T19:25:00.500Z,7.7
2023-04-26T19:30:00.579Z,7.7
2023-04-26T19:35:00.523Z,7.3
2023-04-26T19:40:00.538Z,7.6
2023-04-26T19:45:00.534Z,7.4
2023-04-26T19:50:00.485Z,7.6
2023-04-26T19:55:00.255Z,7.3
2023-04-26T20:00:00.720Z,7.5
2023-04-26T20:05:00.332Z,7.5
2023-04-26T20:10:00.575Z,7.3
2023-04-26T20:15:00.833Z,7.3
2023-04-26T20:20:00.574Z,7.2
2023-04-26T20:25:00.311Z,7
2023-04-26T20:30:00.325Z,7
2023-04-26T20:35:00.320Z,6.8
2023-04-26T20:40:00.253Z,6.7
2023-04-26T20:45:02.310Z,6.8
2023-04-26T20:50:00.163Z,6.7
2023-04-26T20:55:00.269Z,6.7
2023-04-26T21:00:00.182Z,6.6
2023-04-26T21:05:00.385Z,6.5
2023-04-26T21:10:00.144Z,6.8
2023-04-26T21:15:00.301Z,6.5
2023-04-26T21:20:00.359Z,6.3
2023-04-26T21:25:00.287Z,6.4
2023-04-26T21:30:00.322Z,6.3
2023-04-26T21:34:59.952Z,6.4
2023-04-26T21:40:00.350Z,6.2
2023-04-26T21:45:00.144Z,6.3
2023-04-26T21:49:59.854Z,6.3
2023-04-26T21:55:00.159Z,6.3
2023-04-26T22:00:00.268Z,5.9
2023-04-26T22:05:00.064Z,6
2023-04-26T22:10:00.367Z,6
2023-04-26T22:15:00.051Z,5.8
2023-04-26T22:19:59.904Z,5.8
2023-04-26T22:24:59.988Z,5.9
2023-04-26T22:30:04.220Z,5.7
2023-04-26T22:34:59.974Z,5.7
2023-04-26T22:39:59.912Z,5.7
2023-04-26T22:44:59.951Z,5.7
2023-04-26T22:50:00.063Z,5.5
2023-04-26T22:55:00.326Z,5.6
2023-04-26T22:59:59.812Z,5.4
2023-04-26T23:05:00.420Z,5.4
2023-04-26T23:09:59.887Z,5.5
2023-04-26T23:15:00.070Z,5.5
2023-04-26T23:19:59.666Z,5.5
2023-04-26T23:25:00.097Z,5.6
2023-04-26T23:29:59.693Z,5.4
2023-04-26T23:34:59.867Z,5.3
2023-04-26T23:40:00.198Z,5.2
2023-04-26T23:44:59.948Z,5.2
2023-04-26T23:50:00.363Z,5.1
2023-04-26T23:54:59.944Z,5
2023-04-26T23:59:59.842Z,5
