createdAt,value
2018-08-28T00:01:22.157Z,99.90
2018-08-28T00:03:50.733Z,99.90
2018-08-28T00:06:19.053Z,99.90
2018-08-28T00:08:47.364Z,99.90
2018-08-28T00:11:15.682Z,99.90
2018-08-28T00:13:43.976Z,99.90
2018-08-28T00:16:12.288Z,99.90
2018-08-28T00:18:40.600Z,99.90
2018-08-28T00:21:08.924Z,99.90
2018-08-28T00:23:37.225Z,99.90
2018-08-28T00:26:05.548Z,99.90
2018-08-28T00:28:33.844Z,99.90
2018-08-28T00:31:02.168Z,99.90
2018-08-28T00:33:30.468Z,99.90
2018-08-28T00:35:58.788Z,99.90
2018-08-28T00:38:27.100Z,99.90
2018-08-28T00:40:55.430Z,99.90
2018-08-28T00:43:23.737Z,99.90
2018-08-28T00:45:52.080Z,99.90
2018-08-28T00:48:20.566Z,99.90
2018-08-28T00:50:48.881Z,99.90
2018-08-28T00:53:17.186Z,99.90
2018-08-28T00:55:45.507Z,99.90
2018-08-28T00:58:13.804Z,99.90
2018-08-28T01:00:42.144Z,99.90
2018-08-28T01:03:10.449Z,99.90
2018-08-28T01:05:38.796Z,99.90
2018-08-28T01:08:07.092Z,99.90
2018-08-28T01:10:35.419Z,99.90
2018-08-28T01:13:03.724Z,99.90
2018-08-28T01:15:32.049Z,99.90
2018-08-28T01:18:00.348Z,99.90
2018-08-28T01:20:28.653Z,99.90
2018-08-28T01:22:56.972Z,99.90
2018-08-28T01:25:25.297Z,99.90
2018-08-28T01:27:53.651Z,99.90
2018-08-28T01:30:27.456Z,99.90
2018-08-28T01:32:55.775Z,99.90
2018-08-28T01:35:24.092Z,99.90
2018-08-28T01:37:52.412Z,99.90
2018-08-28T01:40:20.716Z,99.90
2018-08-28T01:42:49.028Z,99.90
2018-08-28T01:45:17.317Z,99.90
2018-08-28T01:47:45.637Z,99.90
2018-08-28T01:50:13.948Z,99.90
2018-08-28T01:52:42.273Z,99.90
2018-08-28T01:55:10.576Z,99.90
2018-08-28T01:57:38.899Z,99.90
2018-08-28T02:00:07.610Z,99.90
2018-08-28T02:02:36.076Z,99.90
2018-08-28T02:05:04.437Z,99.90
2018-08-28T02:07:32.748Z,99.90
2018-08-28T02:10:01.068Z,99.90
2018-08-28T02:12:29.393Z,99.90
2018-08-28T02:14:57.687Z,99.90
2018-08-28T02:17:26.172Z,99.90
2018-08-28T02:19:54.464Z,99.90
2018-08-28T02:22:22.785Z,99.90
2018-08-28T02:24:51.093Z,99.90
2018-08-28T02:27:19.413Z,99.90
2018-08-28T02:29:47.708Z,99.90
2018-08-28T02:32:16.091Z,99.90
2018-08-28T02:34:44.384Z,99.90
2018-08-28T02:37:13.064Z,99.90
2018-08-28T02:39:41.359Z,99.90
2018-08-28T02:42:09.680Z,99.90
2018-08-28T02:44:37.984Z,99.90
2018-08-28T02:47:06.705Z,99.90
2018-08-28T02:49:35.004Z,99.90
2018-08-28T02:52:03.712Z,99.90
2018-08-28T02:54:32.019Z,99.90
2018-08-28T02:57:00.350Z,99.90
2018-08-28T02:59:28.641Z,99.90
2018-08-28T03:01:56.996Z,99.90
2018-08-28T03:04:25.296Z,99.90
2018-08-28T03:06:53.614Z,99.90
2018-08-28T03:09:21.913Z,99.90
2018-08-28T03:11:50.311Z,99.90
2018-08-28T03:14:18.615Z,99.90
2018-08-28T03:16:46.943Z,99.90
2018-08-28T03:19:15.240Z,99.90
2018-08-28T03:21:43.564Z,99.90
2018-08-28T03:24:11.860Z,99.90
2018-08-28T03:26:40.192Z,99.90
2018-08-28T03:29:08.514Z,99.90
2018-08-28T03:31:36.886Z,99.90
2018-08-28T03:34:05.310Z,99.90
2018-08-28T03:36:33.800Z,99.90
2018-08-28T03:39:02.222Z,99.90
2018-08-28T03:41:30.584Z,99.90
2018-08-28T03:43:59.009Z,99.90
2018-08-28T03:46:27.320Z,99.90
2018-08-28T03:48:55.700Z,99.90
2018-08-28T03:51:24.008Z,99.90
2018-08-28T03:53:52.330Z,99.90
2018-08-28T03:56:20.627Z,99.90
2018-08-28T03:58:49.094Z,99.90
2018-08-28T04:01:17.389Z,99.90
2018-08-28T04:03:45.782Z,99.90
2018-08-28T04:06:14.097Z,99.90
2018-08-28T04:08:42.420Z,99.90
2018-08-28T04:11:10.720Z,99.90
2018-08-28T04:13:39.036Z,99.90
2018-08-28T04:16:07.336Z,99.90
2018-08-28T04:18:35.651Z,99.90
2018-08-28T04:21:04.183Z,99.90
2018-08-28T04:23:32.504Z,99.90
2018-08-28T04:26:00.839Z,99.90
2018-08-28T04:28:29.228Z,99.90
2018-08-28T04:30:57.633Z,99.90
2018-08-28T04:33:25.895Z,99.90
2018-08-28T04:35:54.213Z,99.90
2018-08-28T04:38:22.742Z,99.90
2018-08-28T04:40:51.053Z,99.90
2018-08-28T04:43:19.368Z,99.90
2018-08-28T04:45:47.680Z,99.90
2018-08-28T04:48:16.012Z,99.90
2018-08-28T04:50:44.312Z,99.90
2018-08-28T04:53:12.630Z,99.90
2018-08-28T04:55:40.935Z,99.90
2018-08-28T04:58:09.264Z,99.90
2018-08-28T05:00:37.614Z,99.90
2018-08-28T05:03:05.937Z,99.90
2018-08-28T05:05:34.251Z,99.90
2018-08-28T05:08:02.569Z,99.90
2018-08-28T05:10:30.872Z,99.90
2018-08-28T05:12:59.219Z,99.90
2018-08-28T05:15:27.520Z,99.90
2018-08-28T05:17:55.852Z,99.90
2018-08-28T05:20:24.155Z,99.90
2018-08-28T05:22:52.478Z,99.90
2018-08-28T05:25:20.767Z,99.90
2018-08-28T05:27:49.264Z,99.90
2018-08-28T05:30:17.724Z,99.90
2018-08-28T05:32:46.068Z,99.90
2018-08-28T05:35:14.371Z,99.90
2018-08-28T05:37:42.693Z,99.90
2018-08-28T05:40:10.998Z,99.90
2018-08-28T05:42:39.312Z,99.90
2018-08-28T05:45:07.720Z,99.90
2018-08-28T05:47:36.377Z,99.90
2018-08-28T05:50:04.841Z,99.90
2018-08-28T05:52:33.145Z,99.90
2018-08-28T05:55:01.461Z,99.90
2018-08-28T05:57:29.765Z,99.90
2018-08-28T05:59:58.083Z,99.90
2018-08-28T06:02:26.401Z,99.90
2018-08-28T06:04:54.739Z,99.90
2018-08-28T06:07:23.036Z,99.90
2018-08-28T06:09:51.344Z,99.90
2018-08-28T06:12:19.688Z,99.90
2018-08-28T06:14:48.111Z,99.90
2018-08-28T06:17:16.357Z,99.90
2018-08-28T06:19:44.677Z,99.90
2018-08-28T06:22:12.972Z,99.90
2018-08-28T06:24:41.304Z,99.90
2018-08-28T06:27:09.604Z,99.90
2018-08-28T06:29:38.224Z,99.90
2018-08-28T06:32:06.532Z,99.90
2018-08-28T06:34:34.893Z,99.90
2018-08-28T06:37:03.190Z,99.90
2018-08-28T06:39:31.785Z,99.90
2018-08-28T06:42:00.196Z,99.90
2018-08-28T06:44:28.610Z,99.90
2018-08-28T06:46:56.900Z,99.90
2018-08-28T06:49:25.247Z,99.90
2018-08-28T06:51:53.566Z,99.90
2018-08-28T06:54:21.884Z,99.90
2018-08-28T06:56:50.244Z,99.90
2018-08-28T06:59:18.540Z,99.90
2018-08-28T07:01:46.836Z,99.90
2018-08-28T07:04:15.164Z,99.90
2018-08-28T07:06:43.461Z,99.90
2018-08-28T07:09:11.784Z,99.90
2018-08-28T07:11:40.080Z,99.90
2018-08-28T07:14:08.497Z,99.90
2018-08-28T07:16:36.801Z,99.90
2018-08-28T07:19:05.116Z,99.90
2018-08-28T07:21:33.424Z,99.90
2018-08-28T07:24:01.827Z,99.90
2018-08-28T07:26:30.133Z,99.90
2018-08-28T07:28:58.460Z,99.90
2018-08-28T07:31:26.869Z,99.90
2018-08-28T07:33:55.185Z,99.90
2018-08-28T07:36:23.500Z,99.90
2018-08-28T07:38:51.816Z,99.90
2018-08-28T07:41:20.148Z,99.90
2018-08-28T07:43:48.476Z,99.90
2018-08-28T07:46:16.788Z,99.90
2018-08-28T07:48:45.133Z,99.90
2018-08-28T07:51:13.428Z,99.90
2018-08-28T07:53:41.750Z,99.90
2018-08-28T07:56:10.368Z,99.90
2018-08-28T07:58:38.707Z,99.90
2018-08-28T08:01:07.000Z,99.90
2018-08-28T08:03:35.308Z,99.90
2018-08-28T08:06:03.640Z,99.90
2018-08-28T08:08:31.945Z,99.90
2018-08-28T08:11:00.269Z,99.90
2018-08-28T08:13:28.567Z,99.90
2018-08-28T08:15:56.894Z,99.90
2018-08-28T08:18:25.217Z,99.90
2018-08-28T08:20:53.532Z,99.90
2018-08-28T08:23:22.104Z,99.90
2018-08-28T08:25:50.421Z,99.90
2018-08-28T08:28:18.761Z,99.90
2018-08-28T08:30:47.073Z,99.90
2018-08-28T08:33:15.369Z,99.90
2018-08-28T08:35:43.680Z,99.90
2018-08-28T08:38:11.992Z,99.90
2018-08-28T08:40:40.313Z,99.90
2018-08-28T08:43:08.617Z,99.90
2018-08-28T08:45:36.940Z,99.90
2018-08-28T08:48:05.251Z,99.90
2018-08-28T08:50:33.578Z,99.90
2018-08-28T08:53:01.895Z,99.90
2018-08-28T08:55:30.212Z,99.90
2018-08-28T08:57:58.516Z,99.90
2018-08-28T09:00:26.840Z,99.90
2018-08-28T09:02:55.152Z,99.90
2018-08-28T09:05:23.501Z,99.90
2018-08-28T09:07:51.812Z,99.90
2018-08-28T09:10:20.132Z,99.90
2018-08-28T09:12:48.972Z,99.90
2018-08-28T09:15:17.408Z,99.90
2018-08-28T09:17:45.704Z,99.90
2018-08-28T09:20:14.028Z,99.90
2018-08-28T09:22:42.347Z,99.90
2018-08-28T09:25:10.672Z,99.90
2018-08-28T09:27:38.972Z,99.90
2018-08-28T09:30:08.027Z,99.90
2018-08-28T09:32:36.334Z,99.90
2018-08-28T09:35:04.860Z,99.90
2018-08-28T09:37:33.163Z,99.90
2018-08-28T09:40:01.484Z,99.90
2018-08-28T09:42:29.792Z,99.90
2018-08-28T09:44:58.238Z,99.90
2018-08-28T09:47:26.660Z,99.90
2018-08-28T09:49:55.075Z,99.90
2018-08-28T09:52:23.377Z,99.90
2018-08-28T09:54:51.755Z,99.90
2018-08-28T09:57:20.076Z,99.90
2018-08-28T09:59:48.406Z,99.90
2018-08-28T10:02:16.735Z,99.90
2018-08-28T10:04:45.095Z,99.90
2018-08-28T10:07:13.424Z,99.90
2018-08-28T10:09:41.757Z,99.90
2018-08-28T10:12:10.073Z,99.90
2018-08-28T10:14:38.376Z,99.90
2018-08-28T10:17:06.693Z,99.90
2018-08-28T10:19:34.998Z,99.90
2018-08-28T10:22:03.327Z,99.90
2018-08-28T10:24:31.688Z,99.90
2018-08-28T10:27:00.027Z,99.90
2018-08-28T10:29:28.336Z,99.90
2018-08-28T10:31:56.656Z,99.90
2018-08-28T10:34:24.980Z,99.90
2018-08-28T10:36:53.292Z,99.90
2018-08-28T10:39:21.592Z,99.90
2018-08-28T10:41:49.917Z,99.90
2018-08-28T10:44:18.221Z,99.90
2018-08-28T10:46:46.616Z,99.90
2018-08-28T10:49:14.857Z,99.90
2018-08-28T10:51:43.180Z,99.90
2018-08-28T10:54:11.480Z,99.90
2018-08-28T10:56:39.835Z,99.90
2018-08-28T10:59:08.132Z,99.90
2018-08-28T11:01:36.453Z,99.90
2018-08-28T11:04:04.765Z,99.90
2018-08-28T11:06:33.088Z,99.90
2018-08-28T11:09:01.387Z,99.90
2018-08-28T11:11:29.700Z,99.90
2018-08-28T11:13:58.013Z,99.90
2018-08-28T11:16:26.341Z,99.90
2018-08-28T11:18:54.744Z,99.90
2018-08-28T11:21:23.064Z,99.90
2018-08-28T11:23:51.364Z,99.90
2018-08-28T11:26:19.713Z,99.90
2018-08-28T11:28:48.014Z,99.90
2018-08-28T11:31:16.407Z,99.90
2018-08-28T11:33:44.664Z,99.90
2018-08-28T11:36:12.980Z,99.90
2018-08-28T11:38:41.321Z,99.90
2018-08-28T11:41:09.661Z,99.90
2018-08-28T11:43:37.968Z,99.90
2018-08-28T11:46:06.687Z,99.90
2018-08-28T11:48:34.980Z,99.90
2018-08-28T11:51:03.301Z,99.90
2018-08-28T11:53:31.609Z,99.90
2018-08-28T11:55:59.920Z,99.90
2018-08-28T11:58:28.216Z,99.90
2018-08-28T12:00:56.536Z,99.90
2018-08-28T12:03:24.944Z,99.90
2018-08-28T12:05:53.277Z,99.30
2018-08-28T12:08:21.589Z,99.90
2018-08-28T12:10:49.909Z,99.90
2018-08-28T12:13:18.210Z,99.80
2018-08-28T12:15:46.533Z,99.90
2018-08-28T12:18:14.837Z,99.90
2018-08-28T12:20:43.217Z,99.90
2018-08-28T12:23:11.472Z,99.90
2018-08-28T12:25:39.772Z,99.70
2018-08-28T12:28:08.096Z,99.20
2018-08-28T12:30:36.397Z,98.80
2018-08-28T12:33:04.716Z,99.60
2018-08-28T12:35:33.027Z,99.00
2018-08-28T12:38:01.360Z,98.50
2018-08-28T12:40:29.656Z,99.90
2018-08-28T12:42:57.971Z,98.60
2018-08-28T12:45:26.273Z,98.90
2018-08-28T12:47:54.592Z,98.20
2018-08-28T12:50:22.920Z,99.60
2018-08-28T12:52:51.244Z,97.90
2018-08-28T12:55:19.541Z,98.10
2018-08-28T12:57:47.860Z,98.20
2018-08-28T13:00:16.169Z,97.90
2018-08-28T13:02:44.492Z,98.00
2018-08-28T13:05:12.821Z,98.00
2018-08-28T13:07:41.139Z,97.50
2018-08-28T13:10:09.436Z,97.50
2018-08-28T13:12:37.772Z,99.60
2018-08-28T13:15:06.277Z,98.80
2018-08-28T13:17:34.589Z,98.70
2018-08-28T13:20:02.908Z,96.70
2018-08-28T13:22:31.229Z,97.70
2018-08-28T13:24:59.632Z,97.00
2018-08-28T13:27:27.963Z,96.90
2018-08-28T13:29:56.260Z,97.50
2018-08-28T13:32:24.576Z,96.70
2018-08-28T13:34:52.893Z,96.80
2018-08-28T13:37:21.213Z,97.50
2018-08-28T13:39:49.517Z,97.80
2018-08-28T13:42:17.844Z,99.30
2018-08-28T13:44:46.148Z,99.50
2018-08-28T13:47:14.609Z,99.90
2018-08-28T13:49:42.901Z,98.50
2018-08-28T13:52:11.229Z,97.40
2018-08-28T13:54:39.589Z,97.40
2018-08-28T13:57:07.941Z,97.50
2018-08-28T13:59:36.248Z,99.70
2018-08-28T14:02:04.573Z,99.50
2018-08-28T14:04:32.884Z,99.80
2018-08-28T14:07:01.193Z,96.80
2018-08-28T14:09:29.499Z,97.70
2018-08-28T14:11:57.820Z,97.20
2018-08-28T14:14:26.176Z,97.40
2018-08-28T14:16:54.497Z,97.20
2018-08-28T14:19:22.796Z,96.50
2018-08-28T14:21:51.128Z,96.90
2018-08-28T14:24:19.424Z,98.20
2018-08-28T14:26:47.744Z,97.60
2018-08-28T14:29:16.138Z,96.60
2018-08-28T14:31:44.408Z,97.10
2018-08-28T14:34:12.704Z,96.60
2018-08-28T14:36:41.024Z,97.00
2018-08-28T14:39:09.352Z,97.30
2018-08-28T14:41:37.663Z,96.50
2018-08-28T14:44:06.020Z,96.70
2018-08-28T14:46:34.345Z,97.10
2018-08-28T14:49:02.816Z,96.80
2018-08-28T14:51:31.126Z,97.10
2018-08-28T14:53:59.484Z,96.10
2018-08-28T14:56:27.823Z,96.60
2018-08-28T14:58:56.285Z,98.40
2018-08-28T15:01:24.609Z,97.50
2018-08-28T15:03:52.967Z,97.50
2018-08-28T15:06:21.492Z,96.70
2018-08-28T15:08:49.829Z,96.40
2018-08-28T15:11:18.317Z,96.80
2018-08-28T15:13:46.672Z,96.30
2018-08-28T15:16:14.982Z,96.90
2018-08-28T15:18:43.320Z,96.40
2018-08-28T15:21:11.620Z,95.90
2018-08-28T15:23:39.965Z,96.10
2018-08-28T15:26:08.261Z,95.60
2018-08-28T15:28:36.619Z,95.80
2018-08-28T15:31:05.288Z,95.30
2018-08-28T15:33:33.616Z,95.20
2018-08-28T15:36:01.945Z,96.00
2018-08-28T15:38:30.295Z,95.60
2018-08-28T15:40:58.612Z,97.80
2018-08-28T15:43:26.971Z,95.50
2018-08-28T15:45:55.268Z,96.50
2018-08-28T15:48:23.592Z,97.80
2018-08-28T15:50:51.900Z,97.90
2018-08-28T15:53:20.212Z,96.80
2018-08-28T15:55:48.512Z,94.90
2018-08-28T15:58:16.875Z,95.70
2018-08-28T16:00:45.177Z,95.20
2018-08-28T16:03:13.514Z,94.60
2018-08-28T16:05:41.836Z,94.80
2018-08-28T16:08:10.167Z,95.10
2018-08-28T16:10:38.468Z,94.40
2018-08-28T16:13:06.792Z,94.70
2018-08-28T16:15:35.118Z,95.90
2018-08-28T16:18:03.477Z,94.20
2018-08-28T16:20:31.792Z,94.40
2018-08-28T16:23:02.584Z,94.20
2018-08-28T16:25:31.255Z,94.40
2018-08-28T16:27:59.586Z,94.70
2018-08-28T16:30:27.892Z,95.00
2018-08-28T16:32:56.204Z,94.80
2018-08-28T16:35:24.537Z,95.10
2018-08-28T16:37:52.881Z,95.40
2018-08-28T16:40:21.220Z,95.80
2018-08-28T16:42:49.561Z,96.50
2018-08-28T16:45:17.880Z,96.50
2018-08-28T16:47:46.201Z,96.60
2018-08-28T16:50:14.564Z,95.80
2018-08-28T16:52:42.860Z,96.20
2018-08-28T16:55:11.184Z,96.50
2018-08-28T16:57:39.580Z,96.00
2018-08-28T17:00:07.900Z,95.90
2018-08-28T17:02:36.324Z,95.90
2018-08-28T17:05:04.677Z,95.80
2018-08-28T17:07:32.988Z,96.20
2018-08-28T17:10:01.309Z,98.10
2018-08-28T17:12:29.646Z,96.50
2018-08-28T17:14:58.029Z,99.80
2018-08-28T17:17:26.312Z,98.50
2018-08-28T17:19:54.628Z,99.20
2018-08-28T17:22:22.936Z,98.00
2018-08-28T17:24:51.285Z,98.30
2018-08-28T17:27:19.594Z,99.60
2018-08-28T17:29:47.917Z,99.40
2018-08-28T17:32:16.220Z,99.30
2018-08-28T17:34:44.542Z,99.90
2018-08-28T17:37:12.958Z,99.90
2018-08-28T17:39:41.284Z,99.90
2018-08-28T17:42:09.625Z,99.90
2018-08-28T17:44:37.947Z,99.90
2018-08-28T17:47:06.288Z,99.90
2018-08-28T17:49:35.419Z,99.90
2018-08-28T17:52:03.723Z,99.90
2018-08-28T17:54:32.054Z,99.90
2018-08-28T17:57:00.419Z,99.90
2018-08-28T17:59:28.724Z,99.90
2018-08-28T18:01:57.021Z,99.90
2018-08-28T18:04:25.368Z,99.90
2018-08-28T18:06:53.668Z,99.90
2018-08-28T18:09:21.992Z,99.90
2018-08-28T18:11:50.296Z,99.90
2018-08-28T18:14:18.613Z,99.90
2018-08-28T18:16:46.916Z,99.90
2018-08-28T18:19:15.244Z,99.90
2018-08-28T18:21:43.566Z,99.90
2018-08-28T18:24:12.086Z,99.90
2018-08-28T18:26:40.393Z,99.90
2018-08-28T18:29:08.829Z,99.90
2018-08-28T18:31:37.129Z,99.90
2018-08-28T18:34:05.601Z,99.90
2018-08-28T18:36:33.973Z,99.90
2018-08-28T18:39:02.331Z,99.90
2018-08-28T18:41:30.739Z,99.90
2018-08-28T18:43:59.030Z,99.90
2018-08-28T18:46:27.385Z,99.90
2018-08-28T18:48:55.704Z,99.90
2018-08-28T18:51:24.021Z,99.90
2018-08-28T18:53:52.355Z,99.90
2018-08-28T18:56:21.553Z,99.90
2018-08-28T18:58:49.916Z,99.90
2018-08-28T19:01:18.226Z,99.90
2018-08-28T19:03:46.548Z,99.90
2018-08-28T19:06:14.884Z,99.90
2018-08-28T19:08:43.243Z,99.90
2018-08-28T19:11:11.536Z,99.90
2018-08-28T19:13:39.855Z,99.90
2018-08-28T19:16:08.180Z,99.90
2018-08-28T19:18:36.479Z,99.90
2018-08-28T19:21:04.825Z,99.90
2018-08-28T19:23:33.145Z,99.90
2018-08-28T19:26:01.539Z,99.90
2018-08-28T19:28:29.833Z,99.90
2018-08-28T19:30:58.167Z,99.90
2018-08-28T19:33:26.459Z,99.90
2018-08-28T19:35:54.782Z,99.90
2018-08-28T19:38:23.210Z,99.90
2018-08-28T19:40:51.527Z,99.90
2018-08-28T19:43:19.841Z,99.90
2018-08-28T19:45:48.177Z,99.90
2018-08-28T19:48:16.494Z,99.90
2018-08-28T19:50:44.819Z,99.90
2018-08-28T19:53:13.141Z,99.90
2018-08-28T19:55:41.485Z,99.90
2018-08-28T19:58:09.786Z,99.90
2018-08-28T20:00:38.112Z,99.90
2018-08-28T20:03:06.420Z,99.90
2018-08-28T20:05:34.819Z,99.90
2018-08-28T20:08:03.548Z,99.90
2018-08-28T20:10:31.869Z,99.90
2018-08-28T20:13:00.265Z,99.90
2018-08-28T20:15:28.584Z,99.90
2018-08-28T20:17:56.899Z,99.90
2018-08-28T20:20:25.220Z,99.90
2018-08-28T20:22:53.525Z,99.90
2018-08-28T20:25:21.836Z,99.90
2018-08-28T20:27:50.145Z,99.90
2018-08-28T20:30:18.477Z,99.90
2018-08-28T20:32:46.847Z,99.90
2018-08-28T20:35:15.166Z,99.90
2018-08-28T20:37:43.465Z,99.90
2018-08-28T20:40:11.837Z,99.90
2018-08-28T20:42:40.148Z,99.90
2018-08-28T20:45:08.650Z,99.90
2018-08-28T20:47:36.957Z,99.90
2018-08-28T20:50:05.699Z,99.90
2018-08-28T20:52:34.008Z,99.90
2018-08-28T20:55:02.333Z,99.90
2018-08-28T20:57:30.645Z,99.90
2018-08-28T20:59:58.968Z,99.90
2018-08-28T21:02:27.272Z,99.90
2018-08-28T21:04:55.620Z,99.90
2018-08-28T21:07:23.928Z,99.90
2018-08-28T21:09:52.268Z,99.90
2018-08-28T21:12:20.576Z,99.90
2018-08-28T21:14:48.876Z,99.90
2018-08-28T21:17:17.204Z,99.90
2018-08-28T21:19:45.508Z,99.90
2018-08-28T21:22:13.827Z,99.90
2018-08-28T21:24:42.126Z,99.90
2018-08-28T21:27:10.456Z,99.90
2018-08-28T21:29:38.760Z,99.90
2018-08-28T21:32:07.092Z,99.90
2018-08-28T21:34:35.408Z,99.90
2018-08-28T21:37:03.729Z,99.90
2018-08-28T21:39:32.036Z,99.90
2018-08-28T21:42:00.371Z,99.90
2018-08-28T21:44:28.705Z,99.90
2018-08-28T21:46:57.025Z,99.90
2018-08-28T21:49:25.324Z,99.90
2018-08-28T21:51:53.643Z,99.90
2018-08-28T21:54:21.956Z,99.90
2018-08-28T21:56:50.284Z,99.90
2018-08-28T21:59:18.586Z,99.90
2018-08-28T22:01:46.908Z,99.90
2018-08-28T22:04:15.228Z,99.90
2018-08-28T22:06:49.090Z,99.90
2018-08-28T22:09:17.389Z,99.90
2018-08-28T22:11:45.705Z,99.90
2018-08-28T22:14:14.012Z,99.90
2018-08-28T22:16:42.340Z,99.90
2018-08-28T22:19:10.657Z,99.90
2018-08-28T22:21:38.976Z,99.90
2018-08-28T22:24:07.284Z,99.90
2018-08-28T22:26:35.604Z,99.90
2018-08-28T22:29:03.912Z,99.90
2018-08-28T22:31:32.227Z,99.90
2018-08-28T22:34:00.536Z,99.90
2018-08-28T22:36:28.861Z,99.90
2018-08-28T22:38:57.164Z,99.90
2018-08-28T22:41:25.490Z,99.90
2018-08-28T22:43:53.801Z,99.90
2018-08-28T22:46:22.132Z,99.90
2018-08-28T22:48:50.436Z,99.90
2018-08-28T22:51:18.760Z,99.90
2018-08-28T22:53:47.059Z,99.90
2018-08-28T22:56:15.378Z,99.90
2018-08-28T22:58:43.671Z,99.90
2018-08-28T23:01:11.985Z,99.90
2018-08-28T23:03:40.317Z,99.90
2018-08-28T23:06:08.649Z,99.90
2018-08-28T23:08:36.944Z,99.90
2018-08-28T23:11:05.355Z,99.90
2018-08-28T23:13:33.676Z,99.90
2018-08-28T23:16:02.143Z,99.90
2018-08-28T23:18:30.453Z,99.90
2018-08-28T23:20:58.772Z,99.90
2018-08-28T23:23:27.075Z,99.90
2018-08-28T23:25:55.400Z,99.90
2018-08-28T23:28:23.709Z,99.90
2018-08-28T23:30:52.040Z,99.90
2018-08-28T23:33:20.365Z,99.90
2018-08-28T23:35:48.676Z,99.90
2018-08-28T23:38:16.992Z,99.90
2018-08-28T23:40:45.304Z,99.90
2018-08-28T23:43:13.628Z,99.90
2018-08-28T23:45:41.931Z,99.90
2018-08-28T23:48:10.256Z,99.90
2018-08-28T23:50:38.568Z,99.90
2018-08-28T23:53:06.936Z,99.90
2018-08-28T23:55:35.272Z,99.90
2018-08-28T23:58:03.617Z,99.90
