createdAt,value
2018-05-03T00:00:09.515Z,0.00
2018-05-03T00:01:09.521Z,0.00
2018-05-03T00:02:09.520Z,0.00
2018-05-03T00:03:09.527Z,0.00
2018-05-03T00:04:09.534Z,0.00
2018-05-03T00:05:09.530Z,0.00
2018-05-03T00:06:09.542Z,0.00
2018-05-03T00:07:09.538Z,0.00
2018-05-03T00:08:09.545Z,0.00
2018-05-03T00:09:09.543Z,0.00
2018-05-03T00:10:09.551Z,0.00
2018-05-03T00:11:09.547Z,0.00
2018-05-03T00:12:09.554Z,0.00
2018-05-03T00:13:09.547Z,0.00
2018-05-03T00:14:09.560Z,0.00
2018-05-03T00:15:09.579Z,0.00
2018-05-03T00:16:09.573Z,0.00
2018-05-03T00:17:09.564Z,0.00
2018-05-03T00:18:09.576Z,0.00
2018-05-03T00:19:09.570Z,0.00
2018-05-03T00:20:09.575Z,0.00
2018-05-03T00:21:09.569Z,0.00
2018-05-03T00:22:09.582Z,0.00
2018-05-03T00:23:09.576Z,0.00
2018-05-03T00:24:09.586Z,0.00
2018-05-03T00:25:09.583Z,0.00
2018-05-03T00:26:09.590Z,0.00
2018-05-03T00:27:09.589Z,0.00
2018-05-03T00:28:09.595Z,0.00
2018-05-03T00:29:09.601Z,0.00
2018-05-03T00:30:09.594Z,0.00
2018-05-03T00:31:09.605Z,0.00
2018-05-03T00:32:09.600Z,0.00
2018-05-03T00:33:09.610Z,0.00
2018-05-03T00:34:09.606Z,0.00
2018-05-03T00:35:09.617Z,0.00
2018-05-03T00:36:09.616Z,0.00
2018-05-03T00:37:09.613Z,0.00
2018-05-03T00:38:09.623Z,0.00
2018-05-03T00:39:09.624Z,0.00
2018-05-03T00:40:09.632Z,0.00
2018-05-03T00:41:09.643Z,0.00
2018-05-03T00:42:09.636Z,0.00
2018-05-03T00:43:09.634Z,0.00
2018-05-03T00:44:09.636Z,0.00
2018-05-03T00:45:09.643Z,0.00
2018-05-03T00:46:09.638Z,0.00
2018-05-03T00:47:09.641Z,0.00
2018-05-03T00:48:09.647Z,0.00
2018-05-03T00:49:09.649Z,0.00
2018-05-03T00:50:09.653Z,0.00
2018-05-03T00:51:09.652Z,0.00
2018-05-03T00:52:09.662Z,0.00
2018-05-03T00:53:09.665Z,0.00
2018-05-03T00:54:09.660Z,0.00
2018-05-03T00:55:09.663Z,0.00
2018-05-03T00:56:09.662Z,0.00
2018-05-03T00:57:09.747Z,0.00
2018-05-03T00:58:09.749Z,0.00
2018-05-03T00:59:09.676Z,0.00
2018-05-03T01:00:09.679Z,0.00
2018-05-03T01:01:09.680Z,0.00
2018-05-03T01:02:09.686Z,0.00
2018-05-03T01:03:09.689Z,0.00
2018-05-03T01:04:09.694Z,0.00
2018-05-03T01:05:10.440Z,0.00
2018-05-03T01:06:09.689Z,0.00
2018-05-03T01:07:09.705Z,0.00
2018-05-03T01:08:09.693Z,0.00
2018-05-03T01:09:09.695Z,0.00
2018-05-03T01:10:09.700Z,0.00
2018-05-03T01:11:09.749Z,0.00
2018-05-03T01:12:09.707Z,0.00
2018-05-03T01:13:09.714Z,0.00
2018-05-03T01:14:09.714Z,0.00
2018-05-03T01:15:09.725Z,0.00
2018-05-03T01:16:09.718Z,0.00
2018-05-03T01:17:09.723Z,0.00
2018-05-03T01:18:09.728Z,0.00
2018-05-03T01:19:09.737Z,0.00
2018-05-03T01:20:09.727Z,0.00
2018-05-03T01:21:09.732Z,0.00
2018-05-03T01:22:09.732Z,0.00
2018-05-03T01:23:09.736Z,0.00
2018-05-03T01:24:09.754Z,0.00
2018-05-03T01:25:09.742Z,0.00
2018-05-03T01:26:09.744Z,0.00
2018-05-03T01:27:09.753Z,0.00
2018-05-03T01:28:09.745Z,0.00
2018-05-03T01:29:09.752Z,0.00
2018-05-03T01:30:09.755Z,4.00
2018-05-03T01:31:09.754Z,0.00
2018-05-03T01:32:09.760Z,0.00
2018-05-03T01:33:09.762Z,0.00
2018-05-03T01:34:09.763Z,0.00
2018-05-03T01:35:09.765Z,0.00
2018-05-03T01:36:09.777Z,0.00
2018-05-03T01:37:09.771Z,0.00
2018-05-03T01:38:09.776Z,0.00
2018-05-03T01:39:09.785Z,0.00
2018-05-03T01:40:09.783Z,0.00
2018-05-03T01:41:09.792Z,0.00
2018-05-03T01:42:09.796Z,0.00
2018-05-03T01:43:09.790Z,0.00
2018-05-03T01:44:09.793Z,0.00
2018-05-03T01:45:09.798Z,0.00
2018-05-03T01:46:09.794Z,0.00
2018-05-03T01:47:09.804Z,0.00
2018-05-03T01:48:09.806Z,0.00
2018-05-03T01:49:09.808Z,0.00
2018-05-03T01:50:09.828Z,0.00
2018-05-03T01:51:09.823Z,0.00
2018-05-03T01:52:09.809Z,0.00
2018-05-03T01:53:09.814Z,0.00
2018-05-03T01:54:09.820Z,0.00
2018-05-03T01:55:09.828Z,0.00
2018-05-03T01:56:09.819Z,0.00
2018-05-03T01:57:09.823Z,0.00
2018-05-03T01:58:09.830Z,0.00
2018-05-03T01:59:09.834Z,0.00
2018-05-03T02:00:09.829Z,0.00
2018-05-03T02:01:09.831Z,0.00
2018-05-03T02:02:09.843Z,0.00
2018-05-03T02:03:09.841Z,0.00
2018-05-03T02:04:09.846Z,0.00
2018-05-03T02:05:09.840Z,0.00
2018-05-03T02:06:09.851Z,0.00
2018-05-03T02:07:09.848Z,0.00
2018-05-03T02:08:09.860Z,0.00
2018-05-03T02:09:09.853Z,0.00
2018-05-03T02:10:09.858Z,0.00
2018-05-03T02:11:09.867Z,0.00
2018-05-03T02:12:09.865Z,0.00
2018-05-03T02:13:09.870Z,0.00
2018-05-03T02:14:09.865Z,0.00
2018-05-03T02:15:09.876Z,0.00
2018-05-03T02:16:09.873Z,0.00
2018-05-03T02:17:09.882Z,0.00
2018-05-03T02:18:09.874Z,0.00
2018-05-03T02:19:09.881Z,0.00
2018-05-03T02:20:09.883Z,0.00
2018-05-03T02:21:09.884Z,0.00
2018-05-03T02:22:09.889Z,0.00
2018-05-03T02:23:09.896Z,0.00
2018-05-03T02:24:09.895Z,0.00
2018-05-03T02:25:09.900Z,0.00
2018-05-03T02:26:09.898Z,0.00
2018-05-03T02:27:09.904Z,0.00
2018-05-03T02:28:09.930Z,0.00
2018-05-03T02:29:09.904Z,0.00
2018-05-03T02:30:09.905Z,0.00
2018-05-03T02:31:09.920Z,0.00
2018-05-03T02:32:09.911Z,0.00
2018-05-03T02:33:09.917Z,0.00
2018-05-03T02:34:09.920Z,0.00
2018-05-03T02:35:09.922Z,0.00
2018-05-03T02:36:09.939Z,0.00
2018-05-03T02:37:09.943Z,0.00
2018-05-03T02:38:09.946Z,0.00
2018-05-03T02:39:09.939Z,0.00
2018-05-03T02:40:09.941Z,0.00
2018-05-03T02:41:09.943Z,0.00
2018-05-03T02:42:09.936Z,0.00
2018-05-03T02:43:09.947Z,0.00
2018-05-03T02:44:09.947Z,0.00
2018-05-03T02:45:09.948Z,0.00
2018-05-03T02:46:09.959Z,0.00
2018-05-03T02:47:09.952Z,0.00
2018-05-03T02:48:09.962Z,0.00
2018-05-03T02:49:09.960Z,0.00
2018-05-03T02:50:09.965Z,0.00
2018-05-03T02:51:09.965Z,0.00
2018-05-03T02:52:09.978Z,0.00
2018-05-03T02:53:09.972Z,0.00
2018-05-03T02:54:09.977Z,4.00
2018-05-03T02:55:09.977Z,0.00
2018-05-03T02:56:09.981Z,0.00
2018-05-03T02:57:09.980Z,0.00
2018-05-03T02:58:09.989Z,0.00
2018-05-03T02:59:09.986Z,0.00
2018-05-03T03:00:09.994Z,0.00
2018-05-03T03:01:09.991Z,0.00
2018-05-03T03:02:09.999Z,0.00
2018-05-03T03:03:09.997Z,0.00
2018-05-03T03:04:10.009Z,0.00
2018-05-03T03:05:10.002Z,0.00
2018-05-03T03:06:10.007Z,0.00
2018-05-03T03:07:10.003Z,0.00
2018-05-03T03:08:10.016Z,0.00
2018-05-03T03:09:10.017Z,0.00
2018-05-03T03:10:10.015Z,0.00
2018-05-03T03:11:10.020Z,0.00
2018-05-03T03:12:10.024Z,4.00
2018-05-03T03:13:10.034Z,0.00
2018-05-03T03:14:10.027Z,0.00
2018-05-03T03:15:10.036Z,0.00
2018-05-03T03:16:10.029Z,0.00
2018-05-03T03:17:10.037Z,0.00
2018-05-03T03:18:10.049Z,0.00
2018-05-03T03:19:10.042Z,0.00
2018-05-03T03:20:10.045Z,0.00
2018-05-03T03:21:10.061Z,0.00
2018-05-03T03:22:10.069Z,0.00
2018-05-03T03:23:10.051Z,0.00
2018-05-03T03:24:10.063Z,0.00
2018-05-03T03:25:10.064Z,0.00
2018-05-03T03:26:10.058Z,0.00
2018-05-03T03:27:10.063Z,0.00
2018-05-03T03:28:10.073Z,0.00
2018-05-03T03:29:10.066Z,4.00
2018-05-03T03:30:10.081Z,4.00
2018-05-03T03:31:10.076Z,4.00
2018-05-03T03:32:10.081Z,4.00
2018-05-03T03:33:10.082Z,4.00
2018-05-03T03:34:10.085Z,4.00
2018-05-03T03:35:10.087Z,4.00
2018-05-03T03:36:10.093Z,0.00
2018-05-03T03:37:10.088Z,0.00
2018-05-03T03:38:10.099Z,0.00
2018-05-03T03:39:10.094Z,0.00
2018-05-03T03:40:10.099Z,4.00
2018-05-03T03:41:10.102Z,4.00
2018-05-03T03:42:10.109Z,4.00
2018-05-03T03:43:10.114Z,8.00
2018-05-03T03:44:10.113Z,8.00
2018-05-03T03:45:10.118Z,12.00
2018-05-03T03:46:10.113Z,12.00
2018-05-03T03:47:10.175Z,12.00
2018-05-03T03:48:10.130Z,12.00
2018-05-03T03:49:10.121Z,12.00
2018-05-03T03:50:10.134Z,12.00
2018-05-03T03:51:10.133Z,16.00
2018-05-03T03:52:10.152Z,16.00
2018-05-03T03:53:10.227Z,20.00
2018-05-03T03:54:10.142Z,24.00
2018-05-03T03:55:10.143Z,24.00
2018-05-03T03:56:10.149Z,28.00
2018-05-03T03:57:10.147Z,28.00
2018-05-03T03:58:10.153Z,32.00
2018-05-03T03:59:10.167Z,32.00
2018-05-03T04:00:10.160Z,36.00
2018-05-03T04:01:10.157Z,40.00
2018-05-03T04:02:10.167Z,44.00
2018-05-03T04:03:10.164Z,48.00
2018-05-03T04:04:10.181Z,56.00
2018-05-03T04:05:10.169Z,64.00
2018-05-03T04:06:10.181Z,68.00
2018-05-03T04:07:10.178Z,72.00
2018-05-03T04:08:10.181Z,84.00
2018-05-03T04:09:10.188Z,92.00
2018-05-03T04:10:10.189Z,96.00
2018-05-03T04:11:10.201Z,100.00
2018-05-03T04:12:10.199Z,112.00
2018-05-03T04:13:10.199Z,116.00
2018-05-03T04:14:10.206Z,128.00
2018-05-03T04:15:10.194Z,140.00
2018-05-03T04:16:10.207Z,152.00
2018-05-03T04:17:10.211Z,164.00
2018-05-03T04:18:10.209Z,180.00
2018-05-03T04:19:10.210Z,196.00
2018-05-03T04:20:10.215Z,208.00
2018-05-03T04:21:10.216Z,228.00
2018-05-03T04:22:10.261Z,244.00
2018-05-03T04:23:10.227Z,260.00
2018-05-03T04:24:10.227Z,280.00
2018-05-03T04:25:10.226Z,300.00
2018-05-03T04:26:10.236Z,320.00
2018-05-03T04:27:10.235Z,332.00
2018-05-03T04:28:10.235Z,352.00
2018-05-03T04:29:10.257Z,368.00
2018-05-03T04:30:10.235Z,388.00
2018-05-03T04:31:10.248Z,408.00
2018-05-03T04:32:10.249Z,424.00
2018-05-03T04:33:10.249Z,440.00
2018-05-03T04:34:10.258Z,464.00
2018-05-03T04:35:10.256Z,484.00
2018-05-03T04:36:10.261Z,512.00
2018-05-03T04:37:10.269Z,536.00
2018-05-03T04:38:10.262Z,556.00
2018-05-03T04:39:10.261Z,584.00
2018-05-03T04:40:10.268Z,604.00
2018-05-03T04:41:10.268Z,624.00
2018-05-03T04:42:10.275Z,640.00
2018-05-03T04:43:10.275Z,668.00
2018-05-03T04:44:10.282Z,692.00
2018-05-03T04:45:10.280Z,716.00
2018-05-03T04:46:10.280Z,740.00
2018-05-03T04:47:10.280Z,764.00
2018-05-03T04:48:10.291Z,792.00
2018-05-03T04:49:10.287Z,812.00
2018-05-03T04:50:10.292Z,840.00
2018-05-03T04:51:10.305Z,860.00
2018-05-03T04:52:10.294Z,880.00
2018-05-03T04:53:10.307Z,912.00
2018-05-03T04:54:10.392Z,944.00
2018-05-03T04:55:10.327Z,980.00
2018-05-03T04:56:10.304Z,1044.00
2018-05-03T04:57:10.313Z,1044.00
2018-05-03T04:58:10.314Z,1096.00
2018-05-03T04:59:10.323Z,1116.00
2018-05-03T05:00:10.329Z,1148.00
2018-05-03T05:01:10.320Z,1188.00
2018-05-03T05:02:10.341Z,1228.00
2018-05-03T05:03:10.327Z,1264.00
2018-05-03T05:04:10.337Z,1300.00
2018-05-03T05:05:10.333Z,1340.00
2018-05-03T05:06:10.333Z,1380.00
2018-05-03T05:07:10.339Z,1424.00
2018-05-03T05:08:10.335Z,1472.00
2018-05-03T05:09:10.334Z,1512.00
2018-05-03T05:10:10.347Z,1560.00
2018-05-03T05:11:10.366Z,1604.00
2018-05-03T05:12:10.347Z,1652.00
2018-05-03T05:13:10.355Z,1704.00
2018-05-03T05:14:10.350Z,1760.00
2018-05-03T05:15:10.354Z,1808.00
2018-05-03T05:16:10.360Z,1852.00
2018-05-03T05:17:10.366Z,1904.00
2018-05-03T05:18:10.363Z,1948.00
2018-05-03T05:19:10.378Z,1988.00
2018-05-03T05:20:10.376Z,2032.00
2018-05-03T05:21:10.374Z,2076.00
2018-05-03T05:22:10.383Z,2128.00
2018-05-03T05:23:10.391Z,2172.00
2018-05-03T05:24:10.458Z,2224.00
2018-05-03T05:25:10.450Z,2284.00
2018-05-03T05:26:10.380Z,2336.00
2018-05-03T05:27:10.396Z,2392.00
2018-05-03T05:28:10.405Z,2468.00
2018-05-03T05:29:10.396Z,2540.00
2018-05-03T05:30:10.394Z,2612.00
2018-05-03T05:31:10.968Z,2716.00
2018-05-03T05:32:10.403Z,2820.00
2018-05-03T05:33:10.403Z,2976.00
2018-05-03T05:34:10.437Z,3016.00
2018-05-03T05:35:10.415Z,3064.00
2018-05-03T05:36:10.412Z,3168.00
2018-05-03T05:37:10.421Z,3264.00
2018-05-03T05:38:10.424Z,3424.00
2018-05-03T05:39:10.425Z,3412.00
2018-05-03T05:40:10.429Z,3652.00
2018-05-03T05:41:10.425Z,3584.00
2018-05-03T05:42:10.434Z,3780.00
2018-05-03T05:43:10.427Z,4052.00
2018-05-03T05:44:10.453Z,4256.00
2018-05-03T05:45:10.437Z,4736.00
2018-05-03T05:46:10.454Z,4888.00
2018-05-03T05:47:10.448Z,5784.00
2018-05-03T05:48:10.454Z,7716.00
2018-05-03T05:49:10.456Z,4676.00
2018-05-03T05:50:10.449Z,4704.00
2018-05-03T05:51:10.626Z,5352.00
2018-05-03T05:52:10.464Z,5368.00
2018-05-03T05:53:10.459Z,5976.00
2018-05-03T05:54:10.531Z,9592.00
2018-05-03T05:55:10.468Z,12540.00
2018-05-03T05:56:10.489Z,10848.00
2018-05-03T05:57:10.481Z,7116.00
2018-05-03T05:58:10.510Z,6304.00
2018-05-03T05:59:10.490Z,5824.00
2018-05-03T06:00:10.484Z,6588.00
2018-05-03T06:01:10.493Z,7336.00
2018-05-03T06:02:10.493Z,24352.00
2018-05-03T06:03:10.495Z,15776.00
2018-05-03T06:04:10.518Z,11068.00
2018-05-03T06:05:10.508Z,8884.00
2018-05-03T06:06:10.513Z,7048.00
2018-05-03T06:07:10.517Z,7624.00
2018-05-03T06:08:10.524Z,6884.00
2018-05-03T06:09:10.536Z,7264.00
2018-05-03T06:10:10.531Z,8324.00
2018-05-03T06:11:10.553Z,9168.00
2018-05-03T06:12:10.576Z,19808.00
2018-05-03T06:13:10.547Z,15424.00
2018-05-03T06:14:10.555Z,10208.00
2018-05-03T06:15:10.565Z,8044.00
2018-05-03T06:16:10.569Z,9788.00
2018-05-03T06:17:10.642Z,13324.00
2018-05-03T06:18:10.576Z,14116.00
2018-05-03T06:19:10.581Z,37280.00
2018-05-03T06:20:10.576Z,34688.00
2018-05-03T06:21:10.593Z,18304.00
2018-05-03T06:22:10.620Z,11600.00
2018-05-03T06:23:10.618Z,14052.00
2018-05-03T06:24:10.605Z,17184.00
2018-05-03T06:25:10.613Z,24448.00
2018-05-03T06:26:10.623Z,24640.00
2018-05-03T06:27:10.635Z,21440.00
2018-05-03T06:28:10.630Z,27936.00
2018-05-03T06:29:10.641Z,24800.00
2018-05-03T06:30:10.644Z,24672.00
2018-05-03T06:31:10.655Z,12112.00
2018-05-03T06:32:10.662Z,10184.00
2018-05-03T06:33:10.671Z,16256.00
2018-05-03T06:34:10.675Z,14816.00
2018-05-03T06:35:10.682Z,9348.00
2018-05-03T06:36:10.700Z,14784.00
2018-05-03T06:37:10.719Z,19200.00
2018-05-03T06:38:10.720Z,31136.00
2018-05-03T06:39:10.722Z,31808.00
2018-05-03T06:40:10.728Z,26464.00
2018-05-03T06:41:10.741Z,13524.00
2018-05-03T06:42:10.748Z,22976.00
2018-05-03T06:43:10.759Z,17984.00
2018-05-03T06:44:10.768Z,24416.00
2018-05-03T06:45:10.805Z,21024.00
2018-05-03T06:46:10.850Z,26176.00
2018-05-03T06:47:10.806Z,24864.00
2018-05-03T06:48:10.815Z,22304.00
2018-05-03T06:49:10.825Z,17984.00
2018-05-03T06:50:10.820Z,20320.00
2018-05-03T06:51:10.886Z,29248.00
2018-05-03T06:52:10.855Z,35552.00
2018-05-03T06:53:10.866Z,33920.00
2018-05-03T06:54:10.866Z,27104.00
2018-05-03T06:55:10.877Z,24480.00
2018-05-03T06:56:10.920Z,34400.00
2018-05-03T06:57:10.899Z,21344.00
2018-05-03T06:58:10.988Z,16640.00
2018-05-03T06:59:10.928Z,12664.00
2018-05-03T07:00:10.935Z,21536.00
2018-05-03T07:01:10.953Z,19456.00
2018-05-03T07:02:10.961Z,20928.00
2018-05-03T07:03:11.012Z,32192.00
2018-05-03T07:04:11.082Z,24640.00
2018-05-03T07:05:10.995Z,23744.00
2018-05-03T07:06:11.015Z,36032.00
2018-05-03T07:07:11.017Z,31712.00
2018-05-03T07:08:11.044Z,29088.00
2018-05-03T07:09:11.050Z,40224.00
2018-05-03T07:10:11.082Z,32480.00
2018-05-03T07:11:11.101Z,38560.00
2018-05-03T07:12:11.093Z,37216.00
2018-05-03T07:13:11.099Z,35616.00
2018-05-03T07:14:11.235Z,17152.00
2018-05-03T07:15:11.123Z,18240.00
2018-05-03T07:16:11.149Z,31808.00
2018-05-03T07:17:11.154Z,31232.00
2018-05-03T07:18:11.165Z,34816.00
2018-05-03T07:19:11.178Z,34816.00
2018-05-03T07:20:11.224Z,34560.00
2018-05-03T07:21:11.219Z,35680.00
2018-05-03T07:22:11.228Z,38272.00
2018-05-03T07:23:11.245Z,29600.00
2018-05-03T07:24:11.256Z,32000.00
2018-05-03T07:25:11.271Z,20832.00
2018-05-03T07:26:11.292Z,16992.00
2018-05-03T07:27:11.298Z,16608.00
2018-05-03T07:28:11.320Z,16256.00
2018-05-03T07:29:11.329Z,19680.00
2018-05-03T07:30:11.351Z,38368.00
2018-05-03T07:31:11.376Z,34816.00
2018-05-03T07:32:11.376Z,26080.00
2018-05-03T07:33:11.411Z,33888.00
2018-05-03T07:34:11.410Z,26976.00
2018-05-03T07:35:11.423Z,21472.00
2018-05-03T07:36:11.450Z,17056.00
2018-05-03T07:37:11.454Z,25696.00
2018-05-03T07:38:11.481Z,33760.00
2018-05-03T07:39:11.484Z,36960.00
2018-05-03T07:40:11.513Z,24672.00
2018-05-03T07:41:11.523Z,27680.00
2018-05-03T07:42:11.539Z,20224.00
2018-05-03T07:43:11.555Z,15904.00
2018-05-03T07:44:11.598Z,18816.00
2018-05-03T07:45:11.589Z,19040.00
2018-05-03T07:46:11.664Z,13864.00
2018-05-03T07:47:11.615Z,20416.00
2018-05-03T07:48:11.643Z,20320.00
2018-05-03T07:49:11.654Z,18656.00
2018-05-03T07:50:11.683Z,18208.00
2018-05-03T07:51:11.685Z,19968.00
2018-05-03T07:52:11.724Z,16736.00
2018-05-03T07:53:11.708Z,20672.00
2018-05-03T07:54:11.732Z,23072.00
2018-05-03T07:55:11.739Z,25152.00
2018-05-03T07:56:11.761Z,31776.00
2018-05-03T07:57:11.783Z,34528.00
2018-05-03T07:58:11.794Z,27840.00
2018-05-03T07:59:11.798Z,21952.00
2018-05-03T08:00:11.819Z,18688.00
2018-05-03T08:01:11.828Z,18016.00
2018-05-03T08:02:11.875Z,16928.00
2018-05-03T08:03:11.887Z,14832.00
2018-05-03T08:04:11.893Z,14316.00
2018-05-03T08:05:11.893Z,21504.00
2018-05-03T08:06:11.909Z,17792.00
2018-05-03T08:07:11.917Z,15036.00
2018-05-03T08:08:11.958Z,14612.00
2018-05-03T08:09:11.962Z,15808.00
2018-05-03T08:10:11.971Z,17280.00
2018-05-03T08:11:11.984Z,17856.00
2018-05-03T08:12:11.995Z,15840.00
2018-05-03T08:13:12.001Z,15360.00
2018-05-03T08:14:12.120Z,14708.00
2018-05-03T08:15:12.040Z,15872.00
2018-05-03T08:16:12.125Z,17408.00
2018-05-03T08:17:12.064Z,16480.00
2018-05-03T08:18:12.085Z,29280.00
2018-05-03T08:19:12.090Z,30784.00
2018-05-03T08:20:12.105Z,25824.00
2018-05-03T08:21:12.112Z,25216.00
2018-05-03T08:22:12.138Z,26208.00
2018-05-03T08:23:12.147Z,17888.00
2018-05-03T08:24:12.165Z,25088.00
2018-05-03T08:25:12.180Z,29024.00
2018-05-03T08:26:12.185Z,19296.00
2018-05-03T08:27:12.206Z,24064.00
2018-05-03T08:28:12.218Z,31296.00
2018-05-03T08:29:12.234Z,26400.00
2018-05-03T08:30:12.252Z,29024.00
2018-05-03T08:31:12.261Z,28320.00
2018-05-03T08:32:12.282Z,13372.00
2018-05-03T08:33:12.293Z,22720.00
2018-05-03T08:34:12.318Z,20704.00
2018-05-03T08:35:13.078Z,19552.00
2018-05-03T08:36:12.342Z,20352.00
2018-05-03T08:37:12.362Z,21408.00
2018-05-03T08:38:12.372Z,17408.00
2018-05-03T08:39:12.386Z,24320.00
2018-05-03T08:40:12.405Z,19712.00
2018-05-03T08:41:12.413Z,13288.00
2018-05-03T08:42:12.441Z,10608.00
2018-05-03T08:43:12.449Z,26240.00
2018-05-03T08:44:12.471Z,23264.00
2018-05-03T08:45:12.480Z,22080.00
2018-05-03T08:46:12.549Z,24928.00
2018-05-03T08:47:12.509Z,21056.00
2018-05-03T08:48:12.537Z,24704.00
2018-05-03T08:49:12.544Z,23520.00
2018-05-03T08:50:12.562Z,20032.00
2018-05-03T08:51:12.573Z,20928.00
2018-05-03T08:52:12.591Z,23168.00
2018-05-03T08:53:12.611Z,24288.00
2018-05-03T08:54:12.630Z,26080.00
2018-05-03T08:55:12.640Z,10656.00
2018-05-03T08:56:12.655Z,9376.00
2018-05-03T08:57:12.692Z,9492.00
2018-05-03T08:58:12.690Z,25824.00
2018-05-03T08:59:12.712Z,25696.00
2018-05-03T09:00:12.716Z,21568.00
2018-05-03T09:01:12.741Z,22208.00
2018-05-03T09:02:12.760Z,9664.00
2018-05-03T09:03:12.767Z,8192.00
2018-05-03T09:04:12.796Z,7792.00
2018-05-03T09:05:12.797Z,7920.00
2018-05-03T09:06:12.820Z,18912.00
2018-05-03T09:07:12.838Z,17184.00
2018-05-03T09:08:12.851Z,15200.00
2018-05-03T09:09:12.865Z,23808.00
2018-05-03T09:10:12.879Z,13148.00
2018-05-03T09:11:12.942Z,10320.00
2018-05-03T09:12:12.934Z,9480.00
2018-05-03T09:13:12.932Z,9264.00
2018-05-03T09:14:12.932Z,14488.00
2018-05-03T09:15:12.953Z,12468.00
2018-05-03T09:16:12.986Z,11904.00
2018-05-03T09:17:12.979Z,10432.00
2018-05-03T09:18:12.997Z,9276.00
2018-05-03T09:19:13.013Z,12720.00
2018-05-03T09:20:13.029Z,11900.00
2018-05-03T09:21:13.039Z,8112.00
2018-05-03T09:22:13.057Z,7100.00
2018-05-03T09:23:13.061Z,6824.00
2018-05-03T09:24:13.085Z,6484.00
2018-05-03T09:25:13.101Z,6236.00
2018-05-03T09:26:13.149Z,6268.00
2018-05-03T09:27:13.128Z,6720.00
2018-05-03T09:28:13.132Z,7500.00
2018-05-03T09:29:13.149Z,7892.00
2018-05-03T09:30:13.157Z,8484.00
2018-05-03T09:31:13.173Z,20672.00
2018-05-03T09:32:13.183Z,18496.00
2018-05-03T09:33:13.196Z,13624.00
2018-05-03T09:34:13.209Z,15328.00
2018-05-03T09:35:13.219Z,16640.00
2018-05-03T09:36:13.233Z,20224.00
2018-05-03T09:37:13.255Z,13932.00
2018-05-03T09:38:13.257Z,8940.00
2018-05-03T09:39:13.371Z,9428.00
2018-05-03T09:40:13.290Z,20960.00
2018-05-03T09:41:13.303Z,9720.00
2018-05-03T09:42:13.318Z,9640.00
2018-05-03T09:43:13.330Z,11276.00
2018-05-03T09:44:13.348Z,17056.00
2018-05-03T09:45:13.362Z,13752.00
2018-05-03T09:46:13.364Z,15616.00
2018-05-03T09:47:13.383Z,17024.00
2018-05-03T09:48:13.400Z,13528.00
2018-05-03T09:49:13.412Z,14960.00
2018-05-03T09:50:13.416Z,13160.00
2018-05-03T09:51:13.442Z,16032.00
2018-05-03T09:52:13.449Z,12568.00
2018-05-03T09:53:13.463Z,13616.00
2018-05-03T09:54:13.487Z,16704.00
2018-05-03T09:55:13.492Z,19424.00
2018-05-03T09:56:13.504Z,15360.00
2018-05-03T09:57:13.523Z,18816.00
2018-05-03T09:58:13.529Z,19296.00
2018-05-03T09:59:13.551Z,17600.00
2018-05-03T10:00:13.565Z,20352.00
2018-05-03T10:01:13.573Z,20480.00
2018-05-03T10:02:13.596Z,13812.00
2018-05-03T10:03:13.605Z,14496.00
2018-05-03T10:04:13.617Z,15392.00
2018-05-03T10:05:13.637Z,15076.00
2018-05-03T10:06:13.647Z,12884.00
2018-05-03T10:07:13.672Z,9040.00
2018-05-03T10:08:13.684Z,8932.00
2018-05-03T10:09:13.699Z,8644.00
2018-05-03T10:10:13.721Z,8960.00
2018-05-03T10:11:13.730Z,8920.00
2018-05-03T10:12:13.734Z,13728.00
2018-05-03T10:13:13.764Z,16384.00
2018-05-03T10:14:13.763Z,14976.00
2018-05-03T10:15:13.781Z,17696.00
2018-05-03T10:16:13.795Z,19520.00
2018-05-03T10:17:13.811Z,17760.00
2018-05-03T10:18:13.819Z,15904.00
2018-05-03T10:19:13.841Z,13412.00
2018-05-03T10:20:13.849Z,17696.00
2018-05-03T10:21:13.867Z,19904.00
2018-05-03T10:22:13.885Z,18656.00
2018-05-03T10:23:13.897Z,15840.00
2018-05-03T10:24:13.914Z,13480.00
2018-05-03T10:25:13.924Z,13720.00
2018-05-03T10:26:13.942Z,9876.00
2018-05-03T10:27:13.947Z,9824.00
2018-05-03T10:28:13.974Z,12896.00
2018-05-03T10:29:13.977Z,13740.00
2018-05-03T10:30:14.043Z,19712.00
2018-05-03T10:31:14.008Z,17888.00
2018-05-03T10:32:14.025Z,12140.00
2018-05-03T10:33:14.038Z,12864.00
2018-05-03T10:34:14.060Z,10960.00
2018-05-03T10:35:14.064Z,14744.00
2018-05-03T10:36:14.092Z,17312.00
2018-05-03T10:37:14.131Z,15052.00
2018-05-03T10:38:14.110Z,14568.00
2018-05-03T10:39:14.126Z,11320.00
2018-05-03T10:40:14.142Z,13744.00
2018-05-03T10:41:14.154Z,16992.00
2018-05-03T10:42:14.192Z,14476.00
2018-05-03T10:43:14.191Z,14628.00
2018-05-03T10:44:14.197Z,18016.00
2018-05-03T10:45:14.212Z,17664.00
2018-05-03T10:46:14.240Z,15296.00
2018-05-03T10:47:15.137Z,16064.00
2018-05-03T10:48:14.262Z,15712.00
2018-05-03T10:49:14.284Z,14588.00
2018-05-03T10:50:14.293Z,17088.00
2018-05-03T10:51:14.316Z,14700.00
2018-05-03T10:52:14.337Z,15064.00
2018-05-03T10:53:14.344Z,13576.00
2018-05-03T10:54:14.358Z,16800.00
2018-05-03T10:55:14.401Z,14816.00
2018-05-03T10:56:14.418Z,14700.00
2018-05-03T10:57:14.404Z,11704.00
2018-05-03T10:58:14.425Z,13028.00
2018-05-03T10:59:14.431Z,15392.00
2018-05-03T11:00:14.447Z,12028.00
2018-05-03T11:01:14.465Z,15872.00
2018-05-03T11:02:14.486Z,15488.00
2018-05-03T11:03:14.504Z,12028.00
2018-05-03T11:04:14.513Z,10340.00
2018-05-03T11:05:14.615Z,9936.00
2018-05-03T11:06:14.541Z,14520.00
2018-05-03T11:07:14.555Z,13460.00
2018-05-03T11:08:14.576Z,16416.00
2018-05-03T11:09:14.587Z,14044.00
2018-05-03T11:10:14.613Z,12716.00
2018-05-03T11:11:14.704Z,14816.00
2018-05-03T11:12:14.630Z,13176.00
2018-05-03T11:13:14.651Z,14488.00
2018-05-03T11:14:14.662Z,13168.00
2018-05-03T11:15:14.677Z,10100.00
2018-05-03T11:16:14.690Z,10988.00
2018-05-03T11:17:14.702Z,9948.00
2018-05-03T11:18:14.725Z,9832.00
2018-05-03T11:19:14.733Z,13364.00
2018-05-03T11:20:14.758Z,15616.00
2018-05-03T11:21:14.759Z,14700.00
2018-05-03T11:22:14.780Z,12064.00
2018-05-03T11:23:14.792Z,13684.00
2018-05-03T11:24:14.815Z,12380.00
2018-05-03T11:25:14.868Z,10592.00
2018-05-03T11:26:14.855Z,13092.00
2018-05-03T11:27:14.852Z,11060.00
2018-05-03T11:28:14.866Z,12864.00
2018-05-03T11:29:14.874Z,10656.00
2018-05-03T11:30:14.909Z,12532.00
2018-05-03T11:31:14.902Z,8968.00
2018-05-03T11:32:14.931Z,11332.00
2018-05-03T11:33:14.941Z,10696.00
2018-05-03T11:34:14.946Z,9088.00
2018-05-03T11:35:14.967Z,8808.00
2018-05-03T11:36:14.975Z,10028.00
2018-05-03T11:37:14.996Z,12844.00
2018-05-03T11:38:15.005Z,11944.00
2018-05-03T11:39:15.026Z,13284.00
2018-05-03T11:40:15.031Z,9116.00
2018-05-03T11:41:15.043Z,8880.00
2018-05-03T11:42:15.072Z,8600.00
2018-05-03T11:43:15.073Z,10408.00
2018-05-03T11:44:15.092Z,10256.00
2018-05-03T11:45:15.099Z,9388.00
2018-05-03T11:46:15.127Z,8824.00
2018-05-03T11:47:15.137Z,9776.00
2018-05-03T11:48:15.146Z,7008.00
2018-05-03T11:49:15.155Z,6480.00
2018-05-03T11:50:15.166Z,6452.00
2018-05-03T11:51:15.175Z,7476.00
2018-05-03T11:52:15.200Z,9712.00
2018-05-03T11:53:15.204Z,6632.00
2018-05-03T11:54:15.220Z,6524.00
2018-05-03T11:55:15.236Z,6368.00
2018-05-03T11:56:15.271Z,6572.00
2018-05-03T11:57:15.259Z,6656.00
2018-05-03T11:58:15.267Z,6596.00
2018-05-03T11:59:15.319Z,6380.00
2018-05-03T12:00:15.291Z,6116.00
2018-05-03T12:01:15.295Z,6004.00
2018-05-03T12:02:15.319Z,5788.00
2018-05-03T12:03:15.323Z,5516.00
2018-05-03T12:04:15.349Z,5568.00
2018-05-03T12:05:15.354Z,5804.00
2018-05-03T12:06:15.374Z,5656.00
2018-05-03T12:07:15.374Z,5352.00
2018-05-03T12:08:15.381Z,5008.00
2018-05-03T12:09:15.393Z,4828.00
2018-05-03T12:10:15.401Z,4796.00
2018-05-03T12:11:15.412Z,4772.00
2018-05-03T12:12:15.424Z,4924.00
2018-05-03T12:13:15.436Z,5204.00
2018-05-03T12:14:15.447Z,5368.00
2018-05-03T12:15:15.455Z,5468.00
2018-05-03T12:16:15.474Z,5428.00
2018-05-03T12:17:15.481Z,5788.00
2018-05-03T12:18:15.491Z,6036.00
2018-05-03T12:19:15.501Z,6020.00
2018-05-03T12:20:15.506Z,5940.00