createdAt,value
2017-06-02T00:00:55.536Z,1021.14
2017-06-02T00:01:56.176Z,1021.10
2017-06-02T00:02:56.817Z,1021.08
2017-06-02T00:03:57.658Z,1021.11
2017-06-02T00:04:58.301Z,1021.07
2017-06-02T00:05:58.944Z,1021.01
2017-06-02T00:06:59.584Z,1021.06
2017-06-02T00:08:00.224Z,1021.06
2017-06-02T00:09:00.865Z,1021.01
2017-06-02T00:10:01.506Z,1021.01
2017-06-02T00:11:02.147Z,1021.01
2017-06-02T00:12:03.039Z,1021.05
2017-06-02T00:13:03.680Z,1020.98
2017-06-02T00:14:04.320Z,1021.00
2017-06-02T00:15:04.962Z,1020.97
2017-06-02T00:16:05.599Z,1020.92
2017-06-02T00:17:06.241Z,1020.95
2017-06-02T00:18:06.884Z,1020.94
2017-06-02T00:19:07.524Z,1020.96
2017-06-02T00:20:08.164Z,1020.94
2017-06-02T00:21:08.959Z,1020.95
2017-06-02T00:22:09.600Z,1020.89
2017-06-02T00:23:10.239Z,1020.98
2017-06-02T00:24:10.879Z,1020.93
2017-06-02T00:25:11.521Z,1020.89
2017-06-02T00:26:12.164Z,1020.92
2017-06-02T00:27:12.805Z,1020.94
2017-06-02T00:28:13.448Z,1020.93
2017-06-02T00:29:14.289Z,1020.91
2017-06-02T00:30:14.931Z,1020.93
2017-06-02T00:31:15.575Z,1020.93
2017-06-02T00:32:16.215Z,1020.93
2017-06-02T00:33:16.858Z,1020.88
2017-06-02T00:34:17.501Z,1020.96
2017-06-02T00:35:18.141Z,1020.92
2017-06-02T00:36:18.781Z,1020.92
2017-06-02T00:37:19.623Z,1020.93
2017-06-02T00:38:20.265Z,1020.86
2017-06-02T00:39:20.907Z,1020.89
2017-06-02T00:40:21.547Z,1020.91
2017-06-02T00:41:22.188Z,1020.83
2017-06-02T00:42:22.827Z,1020.95
2017-06-02T00:43:23.465Z,1020.89
2017-06-02T00:44:24.109Z,1020.86
2017-06-02T00:45:24.950Z,1020.88
2017-06-02T00:46:25.590Z,1020.88
2017-06-02T00:47:26.234Z,1020.82
2017-06-02T00:48:26.873Z,1020.88
2017-06-02T00:49:27.516Z,1020.82
2017-06-02T00:50:28.158Z,1020.88
2017-06-02T00:51:28.797Z,1020.81
2017-06-02T00:52:29.433Z,1020.81
2017-06-02T00:53:30.074Z,1020.84
2017-06-02T00:54:30.912Z,1020.85
2017-06-02T00:55:31.552Z,1020.83
2017-06-02T00:56:32.193Z,1020.81
2017-06-02T00:57:32.834Z,1020.86
2017-06-02T00:58:33.474Z,1020.80
2017-06-02T00:59:34.117Z,1020.88
2017-06-02T01:00:34.761Z,1020.89
2017-06-02T01:01:35.400Z,1020.90
2017-06-02T01:02:36.140Z,1020.86
2017-06-02T01:03:36.783Z,1020.94
2017-06-02T01:04:37.419Z,1020.87
2017-06-02T01:05:38.063Z,1020.92
2017-06-02T01:06:38.699Z,1020.89
2017-06-02T01:07:39.340Z,1020.92
2017-06-02T01:08:39.982Z,1020.91
2017-06-02T01:09:40.625Z,1020.90
2017-06-02T01:10:41.565Z,1020.97
2017-06-02T01:11:42.205Z,1020.91
2017-06-02T01:12:42.847Z,1021.01
2017-06-02T01:13:43.487Z,1020.94
2017-06-02T01:14:44.128Z,1020.91
2017-06-02T01:15:44.771Z,1020.93
2017-06-02T01:16:45.412Z,1020.89
2017-06-02T01:17:46.052Z,1020.90
2017-06-02T01:18:47.045Z,1020.90
2017-06-02T01:19:47.678Z,1020.90
2017-06-02T01:20:48.321Z,1020.94
2017-06-02T01:21:48.955Z,1020.92
2017-06-02T01:22:49.598Z,1020.95
2017-06-02T01:23:50.238Z,1020.94
2017-06-02T01:24:50.878Z,1020.97
2017-06-02T01:25:51.520Z,1020.91
2017-06-02T01:26:52.460Z,1020.89
2017-06-02T01:27:53.104Z,1020.93
2017-06-02T01:28:53.745Z,1020.89
2017-06-02T01:29:54.383Z,1020.89
2017-06-02T01:30:55.023Z,1020.93
2017-06-02T01:31:55.664Z,1020.90
2017-06-02T01:32:56.305Z,1020.82
2017-06-02T01:33:56.955Z,1020.88
2017-06-02T01:34:57.596Z,1020.93
2017-06-02T01:35:58.436Z,1020.87
2017-06-02T01:36:59.079Z,1020.94
2017-06-02T01:37:59.720Z,1020.90
2017-06-02T01:39:00.355Z,1020.96
2017-06-02T01:40:00.998Z,1020.89
2017-06-02T01:41:01.639Z,1020.91
2017-06-02T01:42:02.284Z,1020.86
2017-06-02T01:43:02.922Z,1020.91
2017-06-02T01:44:03.764Z,1020.86
2017-06-02T01:45:04.404Z,1020.91
2017-06-02T01:46:05.052Z,1020.86
2017-06-02T01:47:05.689Z,1020.76
2017-06-02T01:48:06.331Z,1020.86
2017-06-02T01:49:06.919Z,1020.84
2017-06-02T01:50:07.556Z,1020.80
2017-06-02T01:51:08.198Z,1020.82
2017-06-02T01:52:09.041Z,1020.79
2017-06-02T01:53:09.633Z,1020.81
2017-06-02T01:54:10.274Z,1020.79
2017-06-02T01:55:10.915Z,1020.81
2017-06-02T01:56:11.558Z,1020.77
2017-06-02T01:57:12.197Z,1020.81
2017-06-02T01:58:12.838Z,1020.80
2017-06-02T01:59:13.479Z,1020.77
2017-06-02T02:00:14.265Z,1020.88
2017-06-02T02:01:14.905Z,1020.78
2017-06-02T02:02:15.540Z,1020.79
2017-06-02T02:03:16.178Z,1020.81
2017-06-02T02:04:16.821Z,1020.78
2017-06-02T02:05:17.456Z,1020.82
2017-06-02T02:06:18.097Z,1020.75
2017-06-02T02:07:18.737Z,1020.81
2017-06-02T02:08:19.378Z,1020.81
2017-06-02T02:09:20.220Z,1020.78
2017-06-02T02:10:20.865Z,1020.74
2017-06-02T02:11:21.506Z,1020.74
2017-06-02T02:12:22.148Z,1020.80
2017-06-02T02:13:22.786Z,1020.66
2017-06-02T02:14:23.428Z,1020.77
2017-06-02T02:15:24.071Z,1020.71
2017-06-02T02:16:24.711Z,1020.71
2017-06-02T02:17:25.500Z,1020.76
2017-06-02T02:18:26.146Z,1020.75
2017-06-02T02:19:26.781Z,1020.69
2017-06-02T02:20:27.421Z,1020.69
2017-06-02T02:21:28.062Z,1020.64
2017-06-02T02:22:28.704Z,1020.69
2017-06-02T02:23:29.345Z,1020.69
2017-06-02T02:24:29.986Z,1020.71
2017-06-02T02:25:30.835Z,1020.68
2017-06-02T02:26:31.467Z,1020.67
2017-06-02T02:27:32.109Z,1020.60
2017-06-02T02:28:32.749Z,1020.61
2017-06-02T02:29:33.392Z,1020.67
2017-06-02T02:30:34.035Z,1020.66
2017-06-02T02:31:34.670Z,1020.64
2017-06-02T02:32:35.311Z,1020.66
2017-06-02T02:33:36.152Z,1020.59
2017-06-02T02:34:36.793Z,1020.66
2017-06-02T02:35:37.483Z,1020.57
2017-06-02T02:36:38.123Z,1020.60
2017-06-02T02:37:38.763Z,1020.60
2017-06-02T02:38:39.405Z,1020.61
2017-06-02T02:39:40.049Z,1020.58
2017-06-02T02:40:40.688Z,1020.55
2017-06-02T02:41:41.581Z,1020.64
2017-06-02T02:42:42.223Z,1020.59
2017-06-02T02:43:42.862Z,1020.53
2017-06-02T02:44:43.503Z,1020.54
2017-06-02T02:45:44.145Z,1020.57
2017-06-02T02:46:44.782Z,1020.59
2017-06-02T02:47:45.424Z,1020.60
2017-06-02T02:48:46.066Z,1020.55
2017-06-02T02:49:46.705Z,1020.57
2017-06-02T02:50:47.547Z,1020.55
2017-06-02T02:51:48.189Z,1020.54
2017-06-02T02:52:48.782Z,1020.53
2017-06-02T02:53:49.425Z,1020.51
2017-06-02T02:54:50.060Z,1020.57
2017-06-02T02:55:50.700Z,1020.37
2017-06-02T02:56:51.344Z,1020.45
2017-06-02T02:57:51.985Z,1020.43
2017-06-02T02:58:52.775Z,1020.42
2017-06-02T02:59:53.417Z,1020.42
2017-06-02T03:00:54.062Z,1020.27
2017-06-02T03:01:54.704Z,1020.38
2017-06-02T03:02:55.345Z,1020.35
2017-06-02T03:03:55.987Z,1020.30
2017-06-02T03:04:56.626Z,1020.36
2017-06-02T03:05:57.267Z,1020.33
2017-06-02T03:06:58.203Z,1020.27
2017-06-02T03:07:58.856Z,1020.22
2017-06-02T03:08:59.496Z,1020.25
2017-06-02T03:10:00.138Z,1020.27
2017-06-02T03:11:00.783Z,1020.16
2017-06-02T03:12:01.423Z,1020.26
2017-06-02T03:13:02.063Z,1020.25
2017-06-02T03:14:02.704Z,1020.24
2017-06-02T03:15:03.545Z,1020.14
2017-06-02T03:16:04.184Z,1020.22
2017-06-02T03:17:04.825Z,1020.18
2017-06-02T03:18:05.465Z,1020.20
2017-06-02T03:19:06.109Z,1020.15
2017-06-02T03:20:06.746Z,1020.22
2017-06-02T03:21:07.387Z,1020.18
2017-06-02T03:22:08.029Z,1020.18
2017-06-02T03:23:08.668Z,1020.11
2017-06-02T03:24:09.459Z,1020.08
2017-06-02T03:25:10.101Z,1020.13
2017-06-02T03:26:10.745Z,1020.13
2017-06-02T03:27:11.378Z,1020.14
2017-06-02T03:28:12.019Z,1020.09
2017-06-02T03:29:12.662Z,1020.06
2017-06-02T03:30:13.305Z,1020.06
2017-06-02T03:31:13.945Z,1020.14
2017-06-02T03:32:14.812Z,1020.08
2017-06-02T03:33:15.430Z,1020.05
2017-06-02T03:34:16.070Z,1020.08
2017-06-02T03:35:16.711Z,1020.07
2017-06-02T03:36:17.353Z,1020.08
2017-06-02T03:37:17.996Z,1020.07
2017-06-02T03:38:18.636Z,1020.05
2017-06-02T03:39:19.276Z,1020.07
2017-06-02T03:40:20.268Z,1020.09
2017-06-02T03:41:20.908Z,1020.07
2017-06-02T03:42:21.548Z,1020.05
2017-06-02T03:43:22.192Z,1020.08
2017-06-02T03:44:22.833Z,1020.01
2017-06-02T03:45:23.475Z,1020.07
2017-06-02T03:46:24.115Z,1020.07
2017-06-02T03:47:24.755Z,1020.07
2017-06-02T03:48:25.597Z,1020.03
2017-06-02T03:49:26.239Z,1020.06
2017-06-02T03:50:26.882Z,1020.10
2017-06-02T03:51:27.522Z,1019.96
2017-06-02T03:52:28.162Z,1020.02
2017-06-02T03:53:28.802Z,1020.06
2017-06-02T03:54:29.443Z,1020.02
2017-06-02T03:55:30.085Z,1019.98
2017-06-02T03:56:30.927Z,1020.00
2017-06-02T03:57:31.567Z,1019.93
2017-06-02T03:58:32.208Z,1019.98
2017-06-02T03:59:32.849Z,1020.02
2017-06-02T04:00:33.491Z,1019.98
2017-06-02T04:01:34.134Z,1019.98
2017-06-02T04:02:34.777Z,1019.99
2017-06-02T04:03:35.418Z,1019.99
2017-06-02T04:04:36.057Z,1019.91
2017-06-02T04:05:36.843Z,1019.93
2017-06-02T04:06:37.486Z,1019.95
2017-06-02T04:07:38.124Z,1019.95
2017-06-02T04:08:38.767Z,1019.99
2017-06-02T04:09:39.406Z,1019.98
2017-06-02T04:10:40.049Z,1019.99
2017-06-02T04:11:40.690Z,1020.03
2017-06-02T04:12:41.333Z,1019.95
2017-06-02T04:13:42.174Z,1020.01
2017-06-02T04:14:42.814Z,1020.06
2017-06-02T04:15:43.459Z,1019.96
2017-06-02T04:16:44.102Z,1020.02
2017-06-02T04:17:44.743Z,1020.00
2017-06-02T04:18:45.388Z,1020.02
2017-06-02T04:19:46.024Z,1020.02
2017-06-02T04:20:46.666Z,1020.03
2017-06-02T04:21:47.606Z,1020.02
2017-06-02T04:22:48.246Z,1020.03
2017-06-02T04:23:48.890Z,1020.04
2017-06-02T04:24:49.533Z,1020.01
2017-06-02T04:25:50.176Z,1020.03
2017-06-02T04:26:50.811Z,1020.03
2017-06-02T04:27:51.451Z,1020.08
2017-06-02T04:28:52.095Z,1019.94
2017-06-02T04:29:52.933Z,1020.04
2017-06-02T04:30:53.573Z,1020.03
2017-06-02T04:31:54.214Z,1019.97
2017-06-02T04:32:54.855Z,1020.02
2017-06-02T04:33:55.494Z,1020.03
2017-06-02T04:34:56.132Z,1020.03
2017-06-02T04:35:56.772Z,1019.93
2017-06-02T04:36:57.415Z,1019.99
2017-06-02T04:37:58.055Z,1019.94
2017-06-02T04:38:58.897Z,1019.88
2017-06-02T04:39:59.541Z,1019.85
2017-06-02T04:41:00.180Z,1019.88
2017-06-02T04:42:00.815Z,1019.84
2017-06-02T04:43:01.458Z,1019.81
2017-06-02T04:44:02.101Z,1019.79
2017-06-02T04:45:02.735Z,1019.79
2017-06-02T04:46:03.376Z,1019.84
2017-06-02T04:47:04.215Z,1019.84
2017-06-02T04:48:04.858Z,1019.77
2017-06-02T04:49:05.499Z,1019.81
2017-06-02T04:50:06.142Z,1019.88
2017-06-02T04:51:06.784Z,1019.84
2017-06-02T04:52:07.425Z,1019.82
2017-06-02T04:53:08.065Z,1019.82
2017-06-02T04:54:08.708Z,1019.84
2017-06-02T04:55:09.549Z,1019.84
2017-06-02T04:56:10.188Z,1019.79
2017-06-02T04:57:10.831Z,1019.82
2017-06-02T04:58:11.470Z,1019.85
2017-06-02T04:59:12.111Z,1019.86
2017-06-02T05:00:12.752Z,1019.91
2017-06-02T05:01:13.394Z,1019.88
2017-06-02T05:02:14.035Z,1019.91
2017-06-02T05:03:14.876Z,1019.94
2017-06-02T05:04:15.517Z,1019.91
2017-06-02T05:05:16.160Z,1019.99
2017-06-02T05:06:16.804Z,1019.94
2017-06-02T05:07:17.447Z,1020.01
2017-06-02T05:08:18.081Z,1020.05
2017-06-02T05:09:18.721Z,1019.99
2017-06-02T05:10:19.363Z,1020.02
2017-06-02T05:11:20.155Z,1020.06
2017-06-02T05:12:21.066Z,1020.14
2017-06-02T05:13:21.713Z,1020.08
2017-06-02T05:14:22.348Z,1019.98
2017-06-02T05:15:22.991Z,1020.10
2017-06-02T05:16:23.631Z,1020.03
2017-06-02T05:17:24.274Z,1020.03
2017-06-02T05:18:24.974Z,1020.00
2017-06-02T05:19:25.613Z,1020.00
2017-06-02T05:20:26.452Z,1020.03
2017-06-02T05:21:27.094Z,1020.03
2017-06-02T05:22:27.733Z,1020.14
2017-06-02T05:23:28.368Z,1020.03
2017-06-02T05:24:29.011Z,1020.19
2017-06-02T05:25:29.652Z,1020.17
2017-06-02T05:26:30.295Z,1020.19
2017-06-02T05:27:30.936Z,1020.13
2017-06-02T05:28:31.726Z,1020.18
2017-06-02T05:29:32.368Z,1020.16
2017-06-02T05:30:33.009Z,1020.14
2017-06-02T05:31:33.649Z,1020.14
2017-06-02T05:32:34.290Z,1020.25
2017-06-02T05:33:34.930Z,1020.20
2017-06-02T05:34:35.571Z,1020.19
2017-06-02T05:35:36.216Z,1020.19
2017-06-02T05:36:37.104Z,1020.23
2017-06-02T05:37:37.804Z,1020.19
2017-06-02T05:38:38.444Z,1020.26
2017-06-02T05:39:39.086Z,1020.21
2017-06-02T05:40:39.725Z,1020.21
2017-06-02T05:41:40.369Z,1020.28
2017-06-02T05:42:41.004Z,1020.21
2017-06-02T05:43:41.648Z,1020.23
2017-06-02T05:44:42.539Z,1020.31
2017-06-02T05:45:43.175Z,1020.26
2017-06-02T05:46:43.816Z,1020.28
2017-06-02T05:47:44.459Z,1020.16
2017-06-02T05:48:45.100Z,1020.30
2017-06-02T05:49:45.743Z,1020.23
2017-06-02T05:50:46.384Z,1020.22
2017-06-02T05:51:47.024Z,1020.18
2017-06-02T05:52:47.668Z,1020.18
2017-06-02T05:53:48.456Z,1020.21
2017-06-02T05:54:49.097Z,1020.21
2017-06-02T05:55:49.737Z,1020.16
2017-06-02T05:56:50.377Z,1020.23
2017-06-02T05:57:51.019Z,1020.17
2017-06-02T05:58:51.662Z,1020.23
2017-06-02T05:59:52.305Z,1020.18
2017-06-02T06:00:52.940Z,1020.20
2017-06-02T06:01:53.882Z,1020.20
2017-06-02T06:02:54.579Z,1020.24
2017-06-02T06:03:55.219Z,1020.21
2017-06-02T06:04:55.862Z,1020.24
2017-06-02T06:05:56.501Z,1020.27
2017-06-02T06:06:57.138Z,1020.31
2017-06-02T06:07:57.782Z,1020.21
2017-06-02T06:08:58.422Z,1020.30
2017-06-02T06:09:59.212Z,1020.32
2017-06-02T06:10:59.854Z,1020.31
2017-06-02T06:12:00.496Z,1020.23
2017-06-02T06:13:01.140Z,1020.24
2017-06-02T06:14:01.799Z,1020.35
2017-06-02T06:15:02.419Z,1020.34
2017-06-02T06:16:03.062Z,1020.33
2017-06-02T06:17:03.703Z,1020.24
2017-06-02T06:18:04.591Z,1020.28
2017-06-02T06:19:05.230Z,1020.18
2017-06-02T06:20:05.874Z,1020.22
2017-06-02T06:21:06.510Z,1020.26
2017-06-02T06:22:07.150Z,1020.33
2017-06-02T06:23:07.791Z,1020.25
2017-06-02T06:24:08.434Z,1020.30
2017-06-02T06:25:09.070Z,1020.23
2017-06-02T06:26:10.005Z,1020.28
2017-06-02T06:27:10.646Z,1020.31
2017-06-02T06:28:11.286Z,1020.37
2017-06-02T06:29:11.929Z,1020.31
2017-06-02T06:30:12.571Z,1020.37
2017-06-02T06:31:13.210Z,1020.31
2017-06-02T06:32:13.846Z,1020.40
2017-06-02T06:33:14.491Z,1020.38
2017-06-02T06:34:15.130Z,1020.40
2017-06-02T06:35:16.221Z,1020.40
2017-06-02T06:36:16.864Z,1020.40
2017-06-02T06:37:17.504Z,1020.41
2017-06-02T06:38:18.143Z,1020.41
2017-06-02T06:39:18.787Z,1020.42
2017-06-02T06:40:19.427Z,1020.36
2017-06-02T06:41:20.068Z,1020.43
2017-06-02T06:42:20.706Z,1020.41
2017-06-02T06:43:21.495Z,1020.45
2017-06-02T06:44:22.136Z,1020.40
2017-06-02T06:45:22.777Z,1020.43
2017-06-02T06:46:23.417Z,1020.43
2017-06-02T06:47:24.057Z,1020.45
2017-06-02T06:48:24.700Z,1020.46
2017-06-02T06:49:25.336Z,1020.44
2017-06-02T06:50:25.983Z,1020.47
2017-06-02T06:51:26.822Z,1020.42
2017-06-02T06:52:27.463Z,1020.47
2017-06-02T06:53:28.104Z,1020.50
2017-06-02T06:54:28.747Z,1020.46
2017-06-02T06:55:29.392Z,1020.48
2017-06-02T06:56:30.033Z,1020.54
2017-06-02T06:57:30.672Z,1020.48
2017-06-02T06:58:31.313Z,1020.59
2017-06-02T06:59:32.103Z,1020.60
2017-06-02T07:00:32.746Z,1020.58
2017-06-02T07:01:33.385Z,1020.57
2017-06-02T07:02:34.029Z,1020.60
2017-06-02T07:03:34.669Z,1020.65
2017-06-02T07:04:35.310Z,1020.64
2017-06-02T07:05:35.956Z,1020.74
2017-06-02T07:06:36.599Z,1020.72
2017-06-02T07:07:37.233Z,1020.72
2017-06-02T07:08:38.076Z,1020.72
2017-06-02T07:09:38.717Z,1020.74
2017-06-02T07:10:39.360Z,1020.77
2017-06-02T07:11:40.000Z,1020.81
2017-06-02T07:12:40.638Z,1020.86
2017-06-02T07:13:41.272Z,1020.83
2017-06-02T07:14:41.916Z,1020.87
2017-06-02T07:15:42.556Z,1020.84
2017-06-02T07:16:43.352Z,1020.90
2017-06-02T07:17:43.991Z,1020.83
2017-06-02T07:18:44.632Z,1020.88
2017-06-02T07:19:45.275Z,1020.89
2017-06-02T07:20:45.919Z,1020.86
2017-06-02T07:21:46.557Z,1020.87
2017-06-02T07:22:47.197Z,1020.86
2017-06-02T07:23:47.841Z,1020.84
2017-06-02T07:24:48.681Z,1020.90
2017-06-02T07:25:49.327Z,1020.95
2017-06-02T07:26:49.965Z,1020.95
2017-06-02T07:27:50.608Z,1020.94
2017-06-02T07:28:51.250Z,1020.93
2017-06-02T07:29:51.890Z,1020.98
2017-06-02T07:30:52.530Z,1020.94
2017-06-02T07:31:53.175Z,1020.90
2017-06-02T07:32:54.118Z,1020.95
2017-06-02T07:33:54.758Z,1020.97
2017-06-02T07:34:55.398Z,1021.01
2017-06-02T07:35:56.039Z,1020.93
2017-06-02T07:36:56.682Z,1020.92
2017-06-02T07:37:57.322Z,1020.95
2017-06-02T07:38:57.966Z,1020.99
2017-06-02T07:39:58.605Z,1020.96
2017-06-02T07:40:59.443Z,1020.94
2017-06-02T07:42:00.085Z,1020.96
2017-06-02T07:43:00.725Z,1020.97
2017-06-02T07:44:01.367Z,1020.90
2017-06-02T07:45:02.011Z,1020.91
2017-06-02T07:46:02.651Z,1020.95
2017-06-02T07:47:03.291Z,1021.02
2017-06-02T07:48:03.933Z,1021.06
2017-06-02T07:49:04.573Z,1021.03
2017-06-02T07:50:05.420Z,1021.11
2017-06-02T07:51:06.052Z,1021.13
2017-06-02T07:52:06.693Z,1021.12
2017-06-02T07:53:07.333Z,1021.24
2017-06-02T07:54:07.970Z,1021.21
2017-06-02T07:55:08.615Z,1021.28
2017-06-02T07:56:09.256Z,1021.23
2017-06-02T07:57:09.892Z,1021.20
2017-06-02T07:58:10.677Z,1021.19
2017-06-02T07:59:11.318Z,1021.24
2017-06-02T08:00:11.958Z,1021.24
2017-06-02T08:01:12.607Z,1021.23
2017-06-02T08:02:13.238Z,1021.23
2017-06-02T08:03:13.882Z,1021.21
2017-06-02T08:04:14.526Z,1021.20
2017-06-02T08:05:15.168Z,1021.16
2017-06-02T08:06:16.008Z,1021.19
2017-06-02T08:07:16.646Z,1021.15
2017-06-02T08:08:17.289Z,1021.16
2017-06-02T08:09:17.933Z,1021.22
2017-06-02T08:10:18.571Z,1021.14
2017-06-02T08:11:19.210Z,1021.25
2017-06-02T08:12:19.851Z,1021.22
2017-06-02T08:13:20.492Z,1021.19
2017-06-02T08:14:21.283Z,1021.12
2017-06-02T08:15:21.928Z,1021.13
2017-06-02T08:16:22.569Z,1021.06
2017-06-02T08:17:23.210Z,1021.14
2017-06-02T08:18:23.848Z,1021.14
2017-06-02T08:19:24.492Z,1021.12
2017-06-02T08:20:25.138Z,1021.14
2017-06-02T08:21:25.775Z,1021.05
2017-06-02T08:22:26.415Z,1021.21
2017-06-02T08:23:27.258Z,1021.15
2017-06-02T08:24:27.902Z,1021.16
2017-06-02T08:25:28.545Z,1021.23
2017-06-02T08:26:29.187Z,1021.16
2017-06-02T08:27:29.822Z,1021.21
2017-06-02T08:28:30.468Z,1021.14
2017-06-02T08:29:31.108Z,1021.25
2017-06-02T08:30:31.702Z,1021.19
2017-06-02T08:31:32.496Z,1021.25
2017-06-02T08:32:33.131Z,1021.24
2017-06-02T08:33:33.774Z,1021.24
2017-06-02T08:34:34.419Z,1021.26
2017-06-02T08:35:35.063Z,1021.22
2017-06-02T08:36:35.703Z,1021.34
2017-06-02T08:37:36.346Z,1021.32
2017-06-02T08:38:36.986Z,1021.34
2017-06-02T08:39:37.835Z,1021.31
2017-06-02T08:40:38.478Z,1021.31
2017-06-02T08:41:39.122Z,1021.27
2017-06-02T08:42:39.766Z,1021.27
2017-06-02T08:43:40.406Z,1021.24
2017-06-02T08:44:41.050Z,1021.20
2017-06-02T08:45:41.689Z,1021.27
2017-06-02T08:46:42.332Z,1021.14
2017-06-02T08:47:43.274Z,1021.23
2017-06-02T08:48:43.913Z,1021.18
2017-06-02T08:49:44.556Z,1021.28
2017-06-02T08:50:45.198Z,1021.17
2017-06-02T08:51:45.841Z,1021.21
2017-06-02T08:52:46.481Z,1021.09
2017-06-02T08:53:47.129Z,1021.13
2017-06-02T08:54:47.761Z,1021.13
2017-06-02T08:55:48.553Z,1021.20
2017-06-02T08:56:49.195Z,1021.20
2017-06-02T08:57:49.839Z,1021.21
2017-06-02T08:58:50.480Z,1021.21
2017-06-02T08:59:51.123Z,1021.20
2017-06-02T09:00:51.767Z,1021.17
2017-06-02T09:01:52.410Z,1021.18
2017-06-02T09:02:53.053Z,1021.15
2017-06-02T09:03:53.694Z,1021.15
2017-06-02T09:04:54.535Z,1021.21
2017-06-02T09:05:55.179Z,1021.15
2017-06-02T09:06:55.824Z,1021.15
2017-06-02T09:07:56.463Z,1021.20
2017-06-02T09:08:57.107Z,1021.08
2017-06-02T09:09:57.749Z,1021.06
2017-06-02T09:10:58.390Z,1021.08
2017-06-02T09:11:59.031Z,1021.08
2017-06-02T09:12:59.825Z,1021.11
2017-06-02T09:14:00.465Z,1021.13
2017-06-02T09:15:01.109Z,1021.17
2017-06-02T09:16:01.749Z,1021.13
2017-06-02T09:17:02.390Z,1021.17
2017-06-02T09:18:03.033Z,1021.19
2017-06-02T09:19:03.678Z,1021.11
2017-06-02T09:20:04.323Z,1021.14
2017-06-02T09:21:05.165Z,1021.15
2017-06-02T09:22:05.806Z,1021.13
2017-06-02T09:23:06.451Z,1021.15
2017-06-02T09:24:07.094Z,1021.15
2017-06-02T09:25:07.735Z,1021.18
2017-06-02T09:26:08.378Z,1021.23
2017-06-02T09:27:09.024Z,1021.15
2017-06-02T09:28:09.666Z,1021.20
2017-06-02T09:29:10.507Z,1021.23
2017-06-02T09:30:11.150Z,1021.22
2017-06-02T09:31:11.740Z,1021.17
2017-06-02T09:32:12.380Z,1021.12
2017-06-02T09:33:13.019Z,1021.19
2017-06-02T09:34:13.659Z,1021.16
2017-06-02T09:35:14.295Z,1021.13
2017-06-02T09:36:14.938Z,1021.08
2017-06-02T09:37:15.581Z,1021.08
2017-06-02T09:38:16.420Z,1021.11
2017-06-02T09:39:17.061Z,1021.14
2017-06-02T09:40:17.704Z,1021.16
2017-06-02T09:41:18.347Z,1021.21
2017-06-02T09:42:18.995Z,1021.19
2017-06-02T09:43:19.639Z,1021.17
2017-06-02T09:44:20.276Z,1021.21
2017-06-02T09:45:20.919Z,1021.18
2017-06-02T09:46:21.709Z,1021.18
2017-06-02T09:47:22.355Z,1021.19
2017-06-02T09:48:23.000Z,1021.20
2017-06-02T09:49:23.642Z,1021.23
2017-06-02T09:50:24.279Z,1021.20
2017-06-02T09:51:24.915Z,1021.16
2017-06-02T09:52:25.559Z,1021.20
2017-06-02T09:53:26.201Z,1021.23
2017-06-02T09:54:27.093Z,1021.18
2017-06-02T09:55:27.729Z,1021.19
2017-06-02T09:56:28.374Z,1021.18
2017-06-02T09:57:29.014Z,1021.09
2017-06-02T09:58:29.657Z,1021.12
2017-06-02T09:59:30.301Z,1021.17
2017-06-02T10:00:30.945Z,1021.18
2017-06-02T10:01:31.585Z,1021.17
2017-06-02T10:02:32.425Z,1021.17
2017-06-02T10:03:33.073Z,1021.21
2017-06-02T10:04:33.769Z,1021.21
2017-06-02T10:05:34.412Z,1021.24
2017-06-02T10:06:35.106Z,1021.22
2017-06-02T10:07:35.748Z,1021.15
2017-06-02T10:08:36.383Z,1021.17
2017-06-02T10:09:37.026Z,1021.10
2017-06-02T10:10:37.822Z,1021.16
2017-06-02T10:11:38.465Z,1021.21
2017-06-02T10:12:39.107Z,1021.21
2017-06-02T10:13:39.750Z,1021.14
2017-06-02T10:14:40.393Z,1021.23
2017-06-02T10:15:41.037Z,1021.24
2017-06-02T10:16:41.680Z,1021.25
2017-06-02T10:17:42.320Z,1021.21
2017-06-02T10:18:42.963Z,1021.26
2017-06-02T10:19:43.804Z,1021.23
2017-06-02T10:20:44.450Z,1021.29
2017-06-02T10:21:45.092Z,1021.23
2017-06-02T10:22:45.730Z,1021.35
2017-06-02T10:23:46.377Z,1021.33
2017-06-02T10:24:47.015Z,1021.33
2017-06-02T10:25:47.658Z,1021.28
2017-06-02T10:26:48.298Z,1021.28
2017-06-02T10:27:49.144Z,1021.36
2017-06-02T10:28:49.785Z,1021.32
2017-06-02T10:29:50.429Z,1021.34
2017-06-02T10:30:51.070Z,1021.37
2017-06-02T10:31:51.711Z,1021.32
2017-06-02T10:32:52.352Z,1021.26
2017-06-02T10:33:53.012Z,1021.31
2017-06-02T10:34:53.640Z,1021.32
2017-06-02T10:35:54.482Z,1021.34
2017-06-02T10:36:55.121Z,1021.33
2017-06-02T10:37:55.765Z,1021.40
2017-06-02T10:38:56.406Z,1021.34
2017-06-02T10:39:57.044Z,1021.34
2017-06-02T10:40:57.685Z,1021.38
2017-06-02T10:41:58.322Z,1021.27
2017-06-02T10:42:58.967Z,1021.40
2017-06-02T10:43:59.757Z,1021.33
2017-06-02T10:45:00.399Z,1021.32
2017-06-02T10:46:01.042Z,1021.27
2017-06-02T10:47:01.686Z,1021.32
2017-06-02T10:48:02.326Z,1021.34
2017-06-02T10:49:02.969Z,1021.33
2017-06-02T10:50:03.611Z,1021.31
2017-06-02T10:51:04.258Z,1021.36
2017-06-02T10:52:04.896Z,1021.31
2017-06-02T10:53:05.738Z,1021.36
2017-06-02T10:54:06.380Z,1021.33
2017-06-02T10:55:07.020Z,1021.26
2017-06-02T10:56:07.663Z,1021.13
2017-06-02T10:57:08.305Z,1021.07
2017-06-02T10:58:08.941Z,1021.07
2017-06-02T10:59:09.586Z,1021.07
2017-06-02T11:00:10.226Z,1021.06
2017-06-02T11:01:11.068Z,1021.09
2017-06-02T11:02:11.709Z,1021.11
2017-06-02T11:03:12.351Z,1021.05
2017-06-02T11:04:12.996Z,1021.05
2017-06-02T11:05:13.633Z,1021.05
2017-06-02T11:06:14.276Z,1021.07
2017-06-02T11:07:14.920Z,1021.08
2017-06-02T11:08:15.568Z,1021.11
2017-06-02T11:09:16.405Z,1021.06
2017-06-02T11:10:17.043Z,1021.14
2017-06-02T11:11:17.689Z,1021.14
2017-06-02T11:12:18.331Z,1021.17
2017-06-02T11:13:18.974Z,1021.19
2017-06-02T11:14:19.616Z,1021.12
2017-06-02T11:15:20.268Z,1021.18
2017-06-02T11:16:20.900Z,1021.09
2017-06-02T11:17:21.791Z,1021.09
2017-06-02T11:18:22.420Z,1021.04
2017-06-02T11:19:23.055Z,1021.15
2017-06-02T11:20:23.689Z,1021.12
2017-06-02T11:21:24.324Z,1021.16
2017-06-02T11:22:24.954Z,1021.01
2017-06-02T11:23:25.587Z,1020.98
2017-06-02T11:24:26.220Z,1021.07
2017-06-02T11:25:27.256Z,1021.12
2017-06-02T11:26:27.891Z,1021.12
2017-06-02T11:27:28.525Z,1021.12
2017-06-02T11:28:29.158Z,1021.19
2017-06-02T11:29:29.793Z,1021.21
2017-06-02T11:30:30.427Z,1021.19
2017-06-02T11:31:31.062Z,1021.18
2017-06-02T11:32:31.694Z,1021.19
2017-06-02T11:33:32.328Z,1021.19
2017-06-02T11:34:33.312Z,1021.15
2017-06-02T11:35:33.952Z,1021.15
2017-06-02T11:36:34.580Z,1021.15
2017-06-02T11:37:35.215Z,1021.18
2017-06-02T11:38:35.848Z,1021.17
2017-06-02T11:39:36.482Z,1021.22
2017-06-02T11:40:37.118Z,1021.15
2017-06-02T11:41:37.752Z,1021.15
2017-06-02T11:42:38.537Z,1021.25
2017-06-02T11:43:39.421Z,1021.20
2017-06-02T11:44:40.050Z,1021.20
2017-06-02T11:45:40.680Z,1021.19
2017-06-02T11:46:41.317Z,1021.16
2017-06-02T11:47:41.951Z,1021.23
2017-06-02T11:48:42.585Z,1021.21
2017-06-02T11:49:43.221Z,1021.19
2017-06-02T11:50:43.855Z,1021.22
2017-06-02T11:51:44.689Z,1021.26
2017-06-02T11:52:45.318Z,1021.20
2017-06-02T11:53:45.952Z,1021.20
2017-06-02T11:54:46.588Z,1021.18
2017-06-02T11:55:47.221Z,1021.20
2017-06-02T11:56:47.855Z,1021.18
2017-06-02T11:57:48.490Z,1021.23
2017-06-02T11:58:49.124Z,1021.22
2017-06-02T11:59:49.908Z,1021.33
2017-06-02T12:00:50.542Z,1021.25
2017-06-02T12:01:51.178Z,1021.19
2017-06-02T12:02:51.813Z,1021.20
2017-06-02T12:03:52.448Z,1021.29
2017-06-02T12:04:53.078Z,1021.31
2017-06-02T12:05:53.715Z,1021.21
2017-06-02T12:06:54.348Z,1021.18
2017-06-02T12:07:55.182Z,1021.10
2017-06-02T12:08:55.817Z,1021.20
2017-06-02T12:09:56.450Z,1021.20
2017-06-02T12:10:57.083Z,1021.21
2017-06-02T12:11:57.711Z,1021.28
2017-06-02T12:12:58.495Z,1021.18
2017-06-02T12:13:59.130Z,1021.08