createdAt,value
2019-02-19T00:00:02.835Z,49.77
2019-02-19T00:02:35.437Z,50.08
2019-02-19T00:05:06.733Z,50.78
2019-02-19T00:07:37.713Z,50.69
2019-02-19T00:10:09.300Z,50.85
2019-02-19T00:12:40.345Z,50.77
2019-02-19T00:15:11.894Z,51.07
2019-02-19T00:17:43.144Z,50.86
2019-02-19T00:20:14.366Z,50.77
2019-02-19T00:22:45.356Z,50.88
2019-02-19T00:25:16.468Z,50.75
2019-02-19T00:27:47.752Z,50.95
2019-02-19T00:30:19.059Z,51.43
2019-02-19T00:32:50.292Z,51.74
2019-02-19T00:35:21.529Z,51.71
2019-02-19T00:37:52.782Z,52.48
2019-02-19T00:40:24.033Z,52.66
2019-02-19T00:42:55.300Z,51.80
2019-02-19T00:45:26.715Z,52.08
2019-02-19T00:47:57.694Z,52.10
2019-02-19T00:50:28.741Z,52.43
2019-02-19T00:52:59.803Z,52.30
2019-02-19T00:55:31.110Z,51.87
2019-02-19T00:58:02.465Z,51.78
2019-02-19T01:00:33.592Z,51.67
2019-02-19T01:03:04.743Z,51.67
2019-02-19T01:05:36.244Z,52.04
2019-02-19T01:08:07.687Z,51.88
2019-02-19T01:10:39.126Z,52.20
2019-02-19T01:13:10.660Z,52.12
2019-02-19T01:15:42.128Z,52.40
2019-02-19T01:18:13.147Z,52.42
2019-02-19T01:20:44.109Z,52.56
2019-02-19T01:23:15.419Z,52.61
2019-02-19T01:25:46.680Z,52.54
2019-02-19T01:28:18.264Z,52.42
2019-02-19T01:30:49.785Z,52.29
2019-02-19T01:33:21.673Z,52.25
2019-02-19T01:35:52.621Z,52.16
2019-02-19T01:38:23.940Z,52.41
2019-02-19T01:40:54.904Z,52.85
2019-02-19T01:43:25.884Z,52.83
2019-02-19T01:45:57.142Z,52.50
2019-02-19T01:48:28.122Z,52.77
2019-02-19T01:50:59.346Z,52.62
2019-02-19T01:53:30.851Z,52.74
2019-02-19T01:56:02.991Z,52.73
2019-02-19T01:58:34.416Z,52.98
2019-02-19T02:01:05.384Z,52.94
2019-02-19T02:03:37.016Z,52.96
2019-02-19T02:06:08.343Z,53.34
2019-02-19T02:08:39.311Z,53.08
2019-02-19T02:11:10.286Z,53.65
2019-02-19T02:13:41.320Z,53.45
2019-02-19T02:16:12.581Z,53.64
2019-02-19T02:18:43.566Z,52.79
2019-02-19T02:21:14.811Z,52.15
2019-02-19T02:23:46.058Z,52.22
2019-02-19T02:26:18.637Z,52.03
2019-02-19T02:28:50.521Z,51.87
2019-02-19T02:31:21.491Z,52.04
2019-02-19T02:33:52.715Z,51.91
2019-02-19T02:36:23.967Z,51.64
2019-02-19T02:38:55.279Z,51.55
2019-02-19T02:41:26.524Z,51.50
2019-02-19T02:43:57.523Z,51.05
2019-02-19T02:46:28.507Z,51.52
2019-02-19T02:48:59.863Z,51.52
2019-02-19T02:51:31.240Z,51.67
2019-02-19T02:54:03.177Z,51.06
2019-02-19T02:56:40.283Z,51.21
2019-02-19T02:59:11.523Z,51.34
2019-02-19T03:01:42.482Z,51.36
2019-02-19T03:04:13.497Z,50.92
2019-02-19T03:06:52.086Z,50.70
2019-02-19T03:09:23.390Z,50.80
2019-02-19T03:11:54.999Z,50.76
2019-02-19T03:14:26.068Z,50.85
2019-02-19T03:16:58.302Z,50.44
2019-02-19T03:19:29.369Z,50.33
2019-02-19T03:22:00.322Z,50.19
2019-02-19T03:24:31.313Z,49.79
2019-02-19T03:27:03.183Z,50.18
2019-02-19T03:29:35.132Z,49.97
2019-02-19T03:32:06.308Z,49.97
2019-02-19T03:34:37.292Z,49.91
2019-02-19T03:37:08.576Z,49.63
2019-02-19T03:39:39.539Z,49.82
2019-02-19T03:42:10.692Z,49.43
2019-02-19T03:44:41.707Z,49.29
2019-02-19T03:47:12.652Z,49.59
2019-02-19T03:49:43.716Z,49.33
2019-02-19T03:52:14.932Z,49.40
2019-02-19T03:54:46.955Z,49.27
2019-02-19T03:57:18.523Z,49.26
2019-02-19T03:59:50.008Z,49.74
2019-02-19T04:02:20.952Z,49.28
2019-02-19T04:04:52.003Z,49.07
2019-02-19T04:07:23.225Z,49.01
2019-02-19T04:09:54.490Z,48.88
2019-02-19T04:12:25.720Z,48.96
2019-02-19T04:14:56.694Z,48.92
2019-02-19T04:17:27.679Z,48.92
2019-02-19T04:19:58.656Z,48.96
2019-02-19T04:22:29.942Z,48.68
2019-02-19T04:25:01.063Z,48.21
2019-02-19T04:27:32.630Z,48.73
2019-02-19T04:30:03.715Z,49.08
2019-02-19T04:32:34.746Z,49.11
2019-02-19T04:35:06.240Z,49.16
2019-02-19T04:37:37.239Z,49.56
2019-02-19T04:40:08.339Z,49.61
2019-02-19T04:42:39.363Z,49.60
2019-02-19T04:45:10.485Z,49.85
2019-02-19T04:47:42.566Z,49.86
2019-02-19T04:50:13.686Z,49.33
2019-02-19T04:52:44.644Z,49.43
2019-02-19T04:55:15.697Z,49.97
2019-02-19T04:57:46.722Z,49.59
2019-02-19T05:00:18.835Z,49.57
2019-02-19T05:02:51.586Z,49.78
2019-02-19T05:05:22.588Z,49.86
2019-02-19T05:07:53.543Z,49.88
2019-02-19T05:10:24.788Z,49.67
2019-02-19T05:12:56.239Z,49.62
2019-02-19T05:15:27.499Z,49.64
2019-02-19T05:17:58.836Z,49.34
2019-02-19T05:20:29.813Z,49.29
2019-02-19T05:23:00.774Z,49.39
2019-02-19T05:25:31.818Z,49.36
2019-02-19T05:28:02.781Z,49.58
2019-02-19T05:30:33.796Z,49.84
2019-02-19T05:33:04.805Z,49.88
2019-02-19T05:35:35.842Z,49.61
2019-02-19T05:38:07.411Z,49.79
2019-02-19T05:40:38.431Z,49.85
2019-02-19T05:43:09.661Z,49.54
2019-02-19T05:45:40.706Z,49.85
2019-02-19T05:48:12.138Z,50.14
2019-02-19T05:50:43.693Z,50.88
2019-02-19T05:53:15.255Z,50.27
2019-02-19T05:55:46.551Z,50.64
2019-02-19T05:58:18.742Z,50.91
2019-02-19T06:00:50.638Z,50.79
2019-02-19T06:03:21.814Z,50.67
2019-02-19T06:05:53.233Z,50.99
2019-02-19T06:08:24.548Z,50.98
2019-02-19T06:10:55.725Z,51.30
2019-02-19T06:13:26.964Z,51.36
2019-02-19T06:15:57.999Z,51.25
2019-02-19T06:18:29.118Z,51.26
2019-02-19T06:21:00.420Z,51.76
2019-02-19T06:23:31.679Z,51.92
2019-02-19T06:26:02.898Z,51.53
2019-02-19T06:28:34.026Z,51.87
2019-02-19T06:31:05.570Z,51.74
2019-02-19T06:33:38.555Z,51.75
2019-02-19T06:36:09.672Z,51.78
2019-02-19T06:38:41.515Z,51.62
2019-02-19T06:41:12.826Z,51.73
2019-02-19T06:43:43.912Z,51.63
2019-02-19T06:46:15.431Z,52.05
2019-02-19T06:48:46.671Z,51.98
2019-02-19T06:51:18.885Z,51.94
2019-02-19T06:53:49.859Z,52.00
2019-02-19T06:56:21.223Z,51.88
2019-02-19T06:58:52.601Z,51.73
2019-02-19T07:01:55.601Z,51.89
2019-02-19T07:04:30.698Z,51.97
2019-02-19T07:07:02.354Z,51.72
2019-02-19T07:09:33.300Z,51.50
2019-02-19T07:12:04.265Z,51.76
2019-02-19T07:14:35.499Z,51.79
2019-02-19T07:17:15.436Z,51.57
2019-02-19T07:19:41.453Z,51.85
2019-02-19T07:22:12.413Z,51.12
2019-02-19T07:24:43.454Z,51.06
2019-02-19T07:27:14.425Z,51.02
2019-02-19T07:29:45.713Z,51.35
2019-02-19T07:32:16.694Z,51.63
2019-02-19T07:34:47.667Z,51.79
2019-02-19T07:37:19.258Z,51.44
2019-02-19T07:39:50.216Z,51.40
2019-02-19T07:42:21.659Z,51.70
2019-02-19T07:44:53.090Z,51.81
2019-02-19T07:47:24.945Z,51.89
2019-02-19T07:49:55.897Z,51.82
2019-02-19T07:52:27.125Z,51.78
2019-02-19T07:54:58.082Z,51.77
2019-02-19T07:57:29.349Z,51.56
2019-02-19T08:00:00.359Z,51.57
2019-02-19T08:02:31.289Z,51.21
2019-02-19T08:05:02.237Z,50.91
2019-02-19T08:07:33.712Z,51.05
2019-02-19T08:10:05.159Z,50.94
2019-02-19T08:12:38.552Z,50.80
2019-02-19T08:15:10.926Z,50.24
2019-02-19T08:17:42.159Z,49.63
2019-02-19T08:20:16.124Z,50.02
2019-02-19T08:22:46.182Z,50.19
2019-02-19T08:25:17.750Z,49.39
2019-02-19T08:27:49.004Z,49.15
2019-02-19T08:30:20.940Z,49.26
2019-02-19T08:32:52.299Z,49.35
2019-02-19T08:35:23.648Z,49.88
2019-02-19T08:37:55.031Z,49.60
2019-02-19T08:40:26.016Z,48.99
2019-02-19T08:42:57.068Z,49.01
2019-02-19T08:45:28.142Z,49.42
2019-02-19T08:47:59.200Z,49.50
2019-02-19T08:50:30.521Z,49.12
2019-02-19T08:53:01.577Z,49.08
2019-02-19T08:55:32.554Z,48.98
2019-02-19T08:58:03.555Z,48.81
2019-02-19T09:00:34.883Z,48.14
2019-02-19T09:03:05.862Z,48.32
2019-02-19T09:05:38.202Z,48.48
2019-02-19T09:08:09.444Z,48.69
2019-02-19T09:10:40.410Z,49.23
2019-02-19T09:13:11.406Z,49.13
2019-02-19T09:15:43.338Z,48.64
2019-02-19T09:18:14.616Z,48.46
2019-02-19T09:20:46.184Z,49.01
2019-02-19T09:23:17.544Z,48.03
2019-02-19T09:25:49.330Z,47.80
2019-02-19T09:28:20.555Z,47.05
2019-02-19T09:30:51.558Z,47.35
2019-02-19T09:33:22.550Z,47.11
2019-02-19T09:35:53.866Z,46.69
2019-02-19T09:38:25.185Z,47.89
2019-02-19T09:40:57.486Z,47.44
2019-02-19T09:43:35.359Z,47.46
2019-02-19T09:46:01.512Z,47.40
2019-02-19T09:48:32.492Z,47.21
2019-02-19T09:51:03.795Z,46.85
2019-02-19T09:53:35.008Z,46.71
2019-02-19T09:56:06.119Z,46.39
2019-02-19T09:58:38.066Z,46.67
2019-02-19T10:01:09.451Z,46.99
2019-02-19T10:03:40.613Z,47.09
2019-02-19T10:06:11.890Z,47.09
2019-02-19T10:08:42.956Z,46.71
2019-02-19T10:11:14.280Z,46.95
2019-02-19T10:13:45.528Z,46.79
2019-02-19T10:16:17.007Z,47.63
2019-02-19T10:18:48.326Z,47.50
2019-02-19T10:21:19.559Z,47.21
2019-02-19T10:23:50.998Z,46.87
2019-02-19T10:26:21.969Z,46.12
2019-02-19T10:28:55.171Z,46.42
2019-02-19T10:31:26.624Z,46.39
2019-02-19T10:33:57.782Z,46.41
2019-02-19T10:36:28.760Z,45.08
2019-02-19T10:39:00.035Z,45.33
2019-02-19T10:41:31.246Z,44.62
2019-02-19T10:44:02.470Z,45.82
2019-02-19T10:46:33.444Z,44.18
2019-02-19T10:49:04.601Z,44.72
2019-02-19T10:51:35.571Z,44.59
2019-02-19T10:54:06.896Z,43.80
2019-02-19T10:56:38.375Z,43.89
2019-02-19T10:59:09.362Z,43.83
2019-02-19T11:01:40.668Z,44.07
2019-02-19T11:04:11.651Z,44.16
2019-02-19T11:06:42.874Z,44.38
2019-02-19T11:09:14.145Z,44.12
2019-02-19T11:11:45.369Z,43.71
2019-02-19T11:14:16.388Z,44.50
2019-02-19T11:16:47.361Z,44.55
2019-02-19T11:19:18.337Z,45.33
2019-02-19T11:21:49.297Z,44.55
2019-02-19T11:24:20.284Z,44.63
2019-02-19T11:26:51.483Z,45.01
2019-02-19T11:29:22.541Z,44.78
2019-02-19T11:31:54.078Z,45.41
2019-02-19T11:34:25.414Z,45.30
2019-02-19T11:36:56.371Z,44.95
2019-02-19T11:39:27.419Z,44.88
2019-02-19T11:41:58.730Z,44.73
2019-02-19T11:44:29.956Z,45.21
2019-02-19T11:47:01.160Z,45.88
2019-02-19T11:49:32.143Z,45.79
2019-02-19T11:52:25.636Z,46.08
2019-02-19T11:54:59.914Z,46.50
2019-02-19T11:57:31.123Z,48.03
2019-02-19T12:00:02.091Z,47.39
2019-02-19T12:02:33.291Z,46.94
2019-02-19T12:05:04.287Z,46.66
2019-02-19T12:07:35.698Z,47.10
2019-02-19T12:10:07.257Z,46.89
2019-02-19T12:12:39.628Z,47.12
2019-02-19T12:15:11.109Z,47.43
2019-02-19T12:17:45.046Z,47.25
2019-02-19T12:20:16.265Z,47.47
2019-02-19T12:22:47.713Z,47.73
2019-02-19T12:25:20.338Z,48.07
2019-02-19T12:27:51.684Z,47.87
2019-02-19T12:30:22.750Z,47.25
2019-02-19T12:32:53.722Z,48.52
2019-02-19T12:35:24.773Z,48.17
2019-02-19T12:37:55.742Z,47.45
2019-02-19T12:40:27.015Z,47.18
2019-02-19T12:42:58.639Z,47.38
2019-02-19T12:45:30.092Z,47.79
2019-02-19T12:48:01.057Z,47.41
2019-02-19T12:50:32.376Z,47.57
2019-02-19T12:53:03.427Z,47.79
2019-02-19T12:55:34.477Z,47.97
2019-02-19T12:58:06.109Z,48.10
2019-02-19T13:00:37.432Z,48.26
2019-02-19T13:03:08.938Z,48.19
2019-02-19T13:05:40.050Z,48.24
2019-02-19T13:08:11.304Z,48.65
2019-02-19T13:10:42.292Z,48.99
2019-02-19T13:13:13.272Z,49.40
2019-02-19T13:15:44.341Z,49.69
2019-02-19T13:18:15.489Z,49.79
2019-02-19T13:20:46.823Z,50.33
2019-02-19T13:23:17.798Z,50.75
2019-02-19T13:25:50.322Z,51.25
2019-02-19T13:28:21.600Z,50.93
2019-02-19T13:30:53.046Z,51.45
2019-02-19T13:33:24.189Z,52.43
2019-02-19T13:35:55.452Z,52.08
2019-02-19T13:38:26.507Z,52.18
2019-02-19T13:40:57.526Z,52.64
2019-02-19T13:43:28.844Z,53.20
2019-02-19T13:46:00.369Z,52.58
2019-02-19T13:48:31.877Z,52.41
2019-02-19T13:51:03.680Z,52.53
2019-02-19T13:53:38.786Z,52.71
2019-02-19T13:56:10.104Z,52.75
2019-02-19T13:58:41.957Z,52.63
2019-02-19T14:01:12.942Z,52.62
2019-02-19T14:03:44.150Z,52.50
2019-02-19T14:06:15.132Z,52.63
2019-02-19T14:08:47.072Z,52.43
2019-02-19T14:11:18.050Z,52.37
2019-02-19T14:14:10.433Z,52.48
2019-02-19T14:16:52.186Z,52.56
2019-02-19T14:19:39.650Z,52.99
2019-02-19T14:22:28.666Z,53.22
2019-02-19T14:25:17.376Z,53.05
2019-02-19T14:28:06.287Z,52.75
2019-02-19T14:30:51.388Z,52.69
2019-02-19T14:33:49.102Z,53.23
2019-02-19T14:36:45.240Z,53.10
2019-02-19T14:39:34.670Z,52.65
2019-02-19T14:42:31.004Z,52.45
2019-02-19T14:45:14.980Z,52.63
2019-02-19T14:48:11.182Z,53.02
2019-02-19T14:51:08.392Z,52.71
2019-02-19T14:53:50.087Z,52.90
2019-02-19T14:56:34.034Z,52.97
2019-02-19T14:59:13.237Z,53.18
2019-02-19T15:01:59.061Z,52.88
2019-02-19T15:04:56.376Z,53.23
2019-02-19T15:07:35.630Z,53.75
2019-02-19T15:10:19.152Z,53.82
2019-02-19T15:13:13.195Z,53.57
2019-02-19T15:15:51.844Z,53.01
2019-02-19T15:18:40.830Z,53.26
2019-02-19T15:21:23.437Z,53.25
2019-02-19T15:24:05.625Z,53.46
2019-02-19T15:26:55.096Z,53.28
2019-02-19T15:30:00.574Z,53.27
2019-02-19T15:32:49.131Z,53.17
2019-02-19T15:35:39.322Z,53.59
2019-02-19T15:38:38.916Z,53.71
2019-02-19T15:41:31.479Z,53.44
2019-02-19T15:44:10.131Z,53.51
2019-02-19T15:46:59.809Z,53.42
2019-02-19T15:49:59.255Z,53.46
2019-02-19T15:52:49.880Z,53.60
2019-02-19T15:55:47.347Z,53.74
2019-02-19T15:58:34.801Z,53.95
2019-02-19T16:01:28.006Z,54.07
2019-02-19T16:04:03.465Z,53.71
2019-02-19T16:06:46.766Z,53.97
2019-02-19T16:09:26.930Z,54.06
2019-02-19T16:12:10.117Z,53.97
2019-02-19T16:15:02.827Z,54.12
2019-02-19T16:18:11.485Z,54.42
2019-02-19T16:20:49.435Z,54.53
2019-02-19T16:23:39.411Z,54.56
2019-02-19T16:26:28.900Z,54.44
2019-02-19T16:29:08.053Z,54.72
2019-02-19T16:31:58.425Z,54.98
2019-02-19T16:34:51.385Z,54.78
2019-02-19T16:37:38.192Z,54.84
2019-02-19T16:40:26.912Z,55.02
2019-02-19T16:43:29.023Z,55.09
2019-02-19T16:46:11.089Z,55.74
2019-02-19T16:49:10.475Z,55.75
2019-02-19T16:51:59.064Z,55.47
2019-02-19T16:54:48.975Z,55.45
2019-02-19T16:57:47.189Z,55.74
2019-02-19T17:00:36.206Z,55.63
2019-02-19T17:03:25.418Z,55.51
2019-02-19T17:06:04.800Z,55.90
2019-02-19T17:08:41.628Z,56.16
2019-02-19T17:11:27.569Z,55.94
2019-02-19T17:14:17.284Z,56.02
2019-02-19T17:17:00.531Z,56.65
2019-02-19T17:19:45.291Z,56.31
2019-02-19T17:22:22.903Z,56.30
2019-02-19T17:25:12.193Z,56.61
2019-02-19T17:27:58.613Z,56.37
2019-02-19T17:31:04.273Z,56.48
2019-02-19T17:33:53.150Z,56.44
2019-02-19T17:36:42.207Z,55.95
2019-02-19T17:39:18.339Z,56.03
2019-02-19T17:42:05.368Z,56.25
2019-02-19T17:44:55.333Z,55.90
2019-02-19T17:47:51.684Z,56.05
2019-02-19T17:50:38.205Z,55.70
2019-02-19T17:53:10.620Z,56.23
2019-02-19T17:55:59.648Z,56.28
2019-02-19T17:58:47.412Z,56.12
2019-02-19T18:01:37.095Z,55.99
2019-02-19T18:04:23.854Z,56.13
2019-02-19T18:07:13.956Z,55.83
2019-02-19T18:10:02.660Z,56.00
2019-02-19T18:13:08.510Z,55.98
2019-02-19T18:15:48.073Z,55.92
2019-02-19T18:18:37.312Z,56.10
2019-02-19T18:21:09.443Z,56.00
2019-02-19T18:23:40.452Z,56.00
2019-02-19T18:26:11.758Z,55.92
2019-02-19T18:28:42.979Z,56.11
2019-02-19T18:31:14.625Z,55.76
2019-02-19T18:33:45.766Z,55.70
2019-02-19T18:36:17.390Z,55.64
2019-02-19T18:38:48.452Z,55.71
2019-02-19T18:41:21.500Z,55.45
2019-02-19T18:43:52.506Z,55.91
2019-02-19T18:46:23.478Z,56.00
2019-02-19T18:48:55.587Z,55.40
2019-02-19T18:51:26.802Z,55.00
2019-02-19T18:53:58.254Z,54.62
2019-02-19T18:56:29.658Z,54.41
2019-02-19T18:59:00.779Z,54.18
2019-02-19T19:01:31.763Z,55.01
2019-02-19T19:04:02.768Z,55.68
2019-02-19T19:06:34.029Z,56.31
2019-02-19T19:09:06.935Z,56.47
2019-02-19T19:11:38.585Z,57.01
2019-02-19T19:14:09.931Z,56.52
2019-02-19T19:16:41.208Z,55.83
2019-02-19T19:19:12.322Z,55.40
2019-02-19T19:21:43.577Z,55.53
2019-02-19T19:24:15.413Z,55.89
2019-02-19T19:26:46.709Z,56.66
2019-02-19T19:29:17.937Z,56.01
2019-02-19T19:31:48.913Z,56.35
2019-02-19T19:34:21.530Z,56.74
2019-02-19T19:36:52.464Z,57.04
2019-02-19T19:39:23.974Z,57.14
2019-02-19T19:41:55.042Z,57.10
2019-02-19T19:44:26.063Z,57.03
2019-02-19T19:46:57.392Z,56.72
2019-02-19T19:49:28.745Z,56.89
2019-02-19T19:51:59.979Z,57.01
2019-02-19T19:54:31.345Z,57.05
2019-02-19T19:57:04.362Z,57.18
2019-02-19T19:59:35.854Z,56.93
2019-02-19T20:02:07.208Z,57.17
2019-02-19T20:04:39.616Z,57.27
2019-02-19T20:07:10.945Z,57.31
2019-02-19T20:09:41.945Z,57.85
2019-02-19T20:12:13.648Z,57.90
2019-02-19T20:14:45.301Z,57.61
2019-02-19T20:17:16.376Z,57.24
2019-02-19T20:19:47.348Z,57.38
2019-02-19T20:22:18.832Z,58.25
2019-02-19T20:24:50.165Z,57.53
2019-02-19T20:27:21.380Z,57.79
2019-02-19T20:29:52.356Z,57.87
2019-02-19T20:32:23.802Z,57.56
2019-02-19T20:34:55.280Z,58.06
2019-02-19T20:37:26.659Z,58.24
2019-02-19T20:39:57.673Z,58.65
2019-02-19T20:42:28.736Z,57.87
2019-02-19T20:45:01.147Z,57.07
2019-02-19T20:47:32.529Z,56.79
2019-02-19T20:50:03.490Z,56.67
2019-02-19T20:52:35.163Z,57.92
2019-02-19T20:55:07.124Z,58.15
2019-02-19T20:57:38.379Z,58.01
2019-02-19T21:00:14.320Z,58.23
2019-02-19T21:02:47.092Z,57.89
2019-02-19T21:05:18.123Z,58.50
2019-02-19T21:07:50.558Z,58.62
2019-02-19T21:10:21.807Z,58.96
2019-02-19T21:12:53.477Z,58.76
2019-02-19T21:15:24.523Z,58.26
2019-02-19T21:17:55.601Z,58.52
2019-02-19T21:20:26.630Z,58.61
2019-02-19T21:22:57.728Z,58.75
2019-02-19T21:25:31.021Z,58.71
2019-02-19T21:28:02.410Z,58.88
2019-02-19T21:30:34.892Z,58.45
2019-02-19T21:33:06.591Z,58.57
2019-02-19T21:35:37.784Z,58.17
2019-02-19T21:38:10.225Z,59.17
2019-02-19T21:40:41.186Z,60.26
2019-02-19T21:43:12.181Z,59.42
2019-02-19T21:45:43.236Z,59.55
2019-02-19T21:48:14.708Z,59.17
2019-02-19T21:50:45.948Z,58.37
2019-02-19T21:53:17.516Z,58.50
2019-02-19T21:55:48.859Z,58.84
2019-02-19T21:58:20.400Z,58.83
2019-02-19T22:00:51.531Z,58.77
2019-02-19T22:03:24.094Z,59.20
2019-02-19T22:05:55.054Z,59.32
2019-02-19T22:08:26.028Z,59.23
2019-02-19T22:10:56.995Z,59.48
2019-02-19T22:13:28.930Z,59.73
2019-02-19T22:16:00.213Z,59.44
2019-02-19T22:18:31.461Z,59.75
2019-02-19T22:21:13.302Z,59.67
2019-02-19T22:23:44.260Z,60.09
2019-02-19T22:26:15.578Z,60.49
2019-02-19T22:28:47.632Z,60.17
2019-02-19T22:31:19.365Z,59.90
2019-02-19T22:33:50.325Z,59.76
2019-02-19T22:36:21.769Z,61.22
2019-02-19T22:38:54.069Z,60.24
2019-02-19T22:41:25.307Z,60.42
2019-02-19T22:43:56.368Z,60.50
2019-02-19T22:46:27.567Z,60.86
2019-02-19T22:48:58.556Z,60.67
2019-02-19T22:51:30.097Z,60.20
2019-02-19T22:54:12.187Z,60.26
2019-02-19T22:56:45.208Z,60.58
2019-02-19T22:59:16.534Z,61.39
2019-02-19T23:02:00.362Z,61.25
2019-02-19T23:04:31.710Z,60.60
2019-02-19T23:07:03.209Z,60.73
2019-02-19T23:09:35.145Z,60.62
2019-02-19T23:12:06.475Z,61.29
2019-02-19T23:14:37.437Z,61.38
2019-02-19T23:17:08.864Z,61.30
2019-02-19T23:19:40.300Z,61.37
2019-02-19T23:22:11.561Z,61.36
2019-02-19T23:24:42.513Z,61.22
2019-02-19T23:27:13.560Z,61.05
2019-02-19T23:29:44.890Z,61.14
2019-02-19T23:32:16.006Z,60.83
2019-02-19T23:34:48.652Z,61.08
2019-02-19T23:37:22.101Z,60.66
2019-02-19T23:39:53.258Z,60.62
2019-02-19T23:42:24.808Z,60.91
2019-02-19T23:44:55.838Z,60.40
2019-02-19T23:47:27.194Z,60.55
2019-02-19T23:49:58.158Z,60.93
2019-02-19T23:52:30.569Z,61.44
2019-02-19T23:55:01.685Z,61.70
2019-02-19T23:57:33.306Z,61.88
