createdAt,value
2023-04-02T00:00:28.815Z,0.00
2023-04-02T00:00:52.530Z,0.00
2023-04-02T00:01:23.550Z,0.00
2023-04-02T00:01:53.626Z,0.00
2023-04-02T00:02:25.090Z,0.00
2023-04-02T00:02:56.124Z,0.00
2023-04-02T00:03:26.882Z,0.00
2023-04-02T00:03:59.179Z,0.00
2023-04-02T00:04:28.706Z,0.00
2023-04-02T00:04:59.764Z,0.00
2023-04-02T00:05:30.919Z,0.00
2023-04-02T00:06:01.888Z,0.00
2023-04-02T00:06:33.017Z,0.00
2023-04-02T00:07:03.984Z,0.00
2023-04-02T00:07:34.810Z,0.00
2023-04-02T00:08:06.017Z,0.00
2023-04-02T00:08:37.066Z,0.00
2023-04-02T00:09:09.632Z,0.00
2023-04-02T00:09:39.110Z,0.00
2023-04-02T00:10:09.804Z,0.00
2023-04-02T00:10:40.767Z,0.00
2023-04-02T00:11:11.742Z,0.00
2023-04-02T00:11:42.805Z,0.00
2023-04-02T00:12:13.883Z,0.00
2023-04-02T00:12:44.841Z,0.00
2023-04-02T00:13:15.739Z,0.00
2023-04-02T00:13:46.565Z,0.00
2023-04-02T00:14:18.729Z,0.00
2023-04-02T00:14:49.379Z,0.00
2023-04-02T00:15:22.938Z,0.00
2023-04-02T00:15:50.745Z,0.00
2023-04-02T00:16:22.130Z,0.00
2023-04-02T00:16:53.107Z,0.00
2023-04-02T00:17:23.954Z,0.00
2023-04-02T00:17:55.515Z,0.00
2023-04-02T00:18:25.978Z,0.00
2023-04-02T00:18:57.044Z,0.00
2023-04-02T00:19:28.830Z,0.00
2023-04-02T00:19:58.962Z,0.00
2023-04-02T00:20:29.646Z,0.00
2023-04-02T00:21:00.475Z,0.00
2023-04-02T00:21:31.672Z,0.00
2023-04-02T00:22:02.987Z,0.00
2023-04-02T00:22:33.477Z,0.00
2023-04-02T00:23:04.642Z,0.00
2023-04-02T00:23:35.495Z,0.00
2023-04-02T00:24:06.593Z,0.00
2023-04-02T00:24:38.960Z,0.00
2023-04-02T00:25:09.804Z,0.00
2023-04-02T00:25:39.727Z,0.00
2023-04-02T00:26:11.351Z,0.00
2023-04-02T00:26:41.883Z,0.00
2023-04-02T00:27:12.781Z,0.00
2023-04-02T00:27:45.566Z,0.00
2023-04-02T00:28:15.377Z,0.00
2023-04-02T00:28:45.759Z,0.00
2023-04-02T00:29:17.155Z,0.00
2023-04-02T00:29:49.413Z,0.00
2023-04-02T00:30:21.562Z,0.00
2023-04-02T00:30:49.850Z,0.00
2023-04-02T00:31:21.296Z,0.00
2023-04-02T00:31:52.774Z,0.00
2023-04-02T00:32:22.849Z,0.00
2023-04-02T00:32:54.035Z,0.00
2023-04-02T00:33:25.486Z,0.00
2023-04-02T00:33:56.026Z,0.00
2023-04-02T00:34:27.115Z,0.00
2023-04-02T00:34:58.598Z,0.00
2023-04-02T00:35:29.294Z,0.00
2023-04-02T00:35:59.927Z,0.00
2023-04-02T00:36:30.872Z,0.00
2023-04-02T00:37:01.760Z,0.00
2023-04-02T00:37:32.649Z,0.00
2023-04-02T00:38:03.726Z,0.00
2023-04-02T00:38:34.873Z,0.00
2023-04-02T00:39:05.806Z,0.00
2023-04-02T00:39:36.817Z,0.00
2023-04-02T00:40:09.213Z,0.00
2023-04-02T00:40:53.165Z,0.00
2023-04-02T00:41:09.874Z,0.00
2023-04-02T00:41:40.813Z,0.00
2023-04-02T00:42:12.065Z,0.00
2023-04-02T00:42:42.891Z,0.00
2023-04-02T00:43:13.843Z,0.00
2023-04-02T00:43:45.054Z,0.00
2023-04-02T00:44:16.139Z,0.00
2023-04-02T00:44:46.580Z,0.00
2023-04-02T00:45:21.781Z,0.00
2023-04-02T00:45:49.415Z,0.00
2023-04-02T00:46:21.828Z,0.00
2023-04-02T00:46:51.079Z,0.00
2023-04-02T00:47:22.020Z,0.00
2023-04-02T00:47:52.863Z,0.00
2023-04-02T00:48:24.011Z,0.00
2023-04-02T00:48:55.061Z,0.00
2023-04-02T00:49:25.785Z,0.00
2023-04-02T00:49:56.967Z,0.00
2023-04-02T00:50:28.944Z,0.00
2023-04-02T00:50:59.022Z,0.00
2023-04-02T00:51:30.450Z,0.00
2023-04-02T00:52:00.702Z,0.00
2023-04-02T00:52:31.899Z,0.00
2023-04-02T00:53:03.045Z,0.00
2023-04-02T00:53:33.626Z,0.00
2023-04-02T00:54:05.002Z,0.00
2023-04-02T00:54:35.869Z,0.00
2023-04-02T00:55:07.100Z,0.00
2023-04-02T00:55:38.858Z,0.00
2023-04-02T00:56:10.013Z,0.00
2023-04-02T00:56:40.206Z,0.00
2023-04-02T00:57:10.692Z,0.00
2023-04-02T00:57:43.322Z,0.00
2023-04-02T00:58:12.906Z,0.00
2023-04-02T00:58:43.765Z,0.00
2023-04-02T00:59:14.626Z,0.00
2023-04-02T00:59:46.145Z,0.00
2023-04-02T01:00:20.530Z,0.00
2023-04-02T01:00:48.838Z,0.00
2023-04-02T01:01:19.337Z,0.00
2023-04-02T01:01:51.017Z,0.00
2023-04-02T01:02:20.797Z,0.00
2023-04-02T01:02:52.136Z,0.00
2023-04-02T01:03:23.238Z,0.00
2023-04-02T01:03:53.937Z,0.00
2023-04-02T01:04:24.857Z,0.00
2023-04-02T01:04:56.266Z,0.00
2023-04-02T01:05:27.383Z,0.00
2023-04-02T01:05:59.099Z,0.00
2023-04-02T01:06:29.134Z,0.00
2023-04-02T01:07:00.552Z,0.00
2023-04-02T01:07:30.931Z,0.00
2023-04-02T01:08:01.957Z,0.00
2023-04-02T01:08:32.901Z,0.00
2023-04-02T01:09:04.004Z,0.00
2023-04-02T01:09:35.081Z,0.00
2023-04-02T01:10:06.363Z,0.00
2023-04-02T01:10:36.889Z,0.00
2023-04-02T01:11:09.254Z,0.00
2023-04-02T01:11:38.947Z,0.00
2023-04-02T01:12:14.875Z,0.00
2023-04-02T01:12:41.269Z,0.00
2023-04-02T01:13:12.032Z,0.00
2023-04-02T01:13:43.420Z,0.00
2023-04-02T01:14:13.932Z,0.00
2023-04-02T01:14:44.632Z,0.00
2023-04-02T01:15:18.727Z,0.00
2023-04-02T01:15:46.671Z,0.00
2023-04-02T01:16:19.040Z,0.00
2023-04-02T01:16:48.750Z,0.00
2023-04-02T01:17:19.520Z,0.00
2023-04-02T01:17:51.531Z,0.00
2023-04-02T01:18:22.111Z,0.00
2023-04-02T01:18:53.504Z,0.00
2023-04-02T01:19:24.063Z,0.00
2023-04-02T01:19:55.050Z,0.00
2023-04-02T01:20:25.923Z,0.00
2023-04-02T01:20:58.016Z,0.00
2023-04-02T01:21:29.163Z,0.00
2023-04-02T01:21:58.990Z,0.00
2023-04-02T01:22:29.982Z,0.00
2023-04-02T01:23:01.415Z,0.00
2023-04-02T01:23:31.930Z,0.00
2023-04-02T01:24:02.614Z,0.00
2023-04-02T01:24:35.236Z,0.00
2023-04-02T01:25:05.131Z,0.00
2023-04-02T01:25:36.558Z,0.00
2023-04-02T01:26:07.104Z,0.00
2023-04-02T01:26:39.682Z,0.00
2023-04-02T01:27:10.615Z,0.00
2023-04-02T01:27:40.879Z,0.00
2023-04-02T01:28:11.229Z,0.00
2023-04-02T01:28:43.203Z,0.00
2023-04-02T01:29:13.275Z,0.00
2023-04-02T01:29:44.045Z,0.00
2023-04-02T01:30:18.543Z,0.00
2023-04-02T01:30:46.056Z,0.00
2023-04-02T01:31:17.272Z,0.00
2023-04-02T01:31:49.242Z,0.00
2023-04-02T01:32:18.933Z,0.00
2023-04-02T01:32:50.175Z,0.00
2023-04-02T01:33:21.291Z,0.00
2023-04-02T01:33:52.317Z,0.00
2023-04-02T01:34:25.065Z,0.00
2023-04-02T01:34:54.474Z,0.00
2023-04-02T01:35:25.052Z,0.00
2023-04-02T01:35:56.103Z,0.00
2023-04-02T01:36:27.495Z,0.00
2023-04-02T01:36:59.160Z,0.00
2023-04-02T01:37:29.132Z,0.00
2023-04-02T01:37:59.869Z,0.00
2023-04-02T01:38:31.239Z,0.00
2023-04-02T01:39:02.009Z,0.00
2023-04-02T01:39:32.744Z,0.00
2023-04-02T01:40:04.986Z,0.00
2023-04-02T01:40:35.603Z,0.00
2023-04-02T01:41:06.808Z,0.00
2023-04-02T01:41:37.023Z,0.00
2023-04-02T01:42:09.055Z,0.00
2023-04-02T01:42:39.043Z,0.00
2023-04-02T01:43:09.896Z,0.00
2023-04-02T01:43:40.901Z,0.00
2023-04-02T01:44:12.039Z,0.00
2023-04-02T01:44:42.997Z,0.00
2023-04-02T01:45:17.229Z,0.00
2023-04-02T01:45:45.506Z,0.00
2023-04-02T01:46:16.251Z,0.00
2023-04-02T01:46:46.784Z,0.00
2023-04-02T01:47:18.730Z,0.00
2023-04-02T01:47:49.178Z,0.00
2023-04-02T01:48:20.089Z,0.00
2023-04-02T01:48:51.206Z,0.00
2023-04-02T01:49:22.286Z,0.00
2023-04-02T01:49:53.397Z,0.00
2023-04-02T01:50:23.953Z,0.00
2023-04-02T01:50:55.219Z,0.00
2023-04-02T01:51:26.313Z,0.00
2023-04-02T01:51:56.931Z,0.00
2023-04-02T01:52:28.946Z,0.00
2023-04-02T01:52:58.786Z,0.00
2023-04-02T01:53:29.833Z,0.00
2023-04-02T01:54:01.155Z,0.00
2023-04-02T01:54:32.128Z,0.00
2023-04-02T01:55:03.141Z,0.00
2023-04-02T01:55:33.914Z,0.00
2023-04-02T01:56:04.882Z,0.00
2023-04-02T01:56:36.081Z,0.00
2023-04-02T01:57:06.828Z,0.00
2023-04-02T01:57:40.100Z,0.00
2023-04-02T01:58:10.438Z,0.00
2023-04-02T01:58:39.837Z,0.00
2023-04-02T01:59:11.488Z,0.00
2023-04-02T01:59:42.212Z,0.00
2023-04-02T02:00:16.198Z,0.00
2023-04-02T02:00:44.151Z,0.00
2023-04-02T02:01:14.969Z,0.00
2023-04-02T02:01:46.188Z,0.00
2023-04-02T02:02:17.179Z,0.00
2023-04-02T02:02:49.129Z,0.00
2023-04-02T02:03:19.212Z,0.00
2023-04-02T02:03:50.186Z,0.00
2023-04-02T02:04:21.132Z,0.00
2023-04-02T02:04:51.831Z,0.00
2023-04-02T02:05:23.367Z,0.00
2023-04-02T02:05:54.204Z,0.00
2023-04-02T02:06:25.370Z,0.00
2023-04-02T02:06:56.325Z,0.00
2023-04-02T02:07:27.949Z,0.00
2023-04-02T02:07:59.223Z,0.00
2023-04-02T02:08:28.985Z,0.00
2023-04-02T02:08:59.888Z,0.00
2023-04-02T02:09:31.220Z,0.00
2023-04-02T02:10:02.767Z,0.00
2023-04-02T02:10:32.862Z,0.00
2023-04-02T02:11:03.843Z,0.00
2023-04-02T02:11:35.193Z,0.00
2023-04-02T02:12:05.784Z,0.00
2023-04-02T02:12:36.797Z,0.00
2023-04-02T02:13:09.140Z,0.00
2023-04-02T02:13:40.424Z,0.00
2023-04-02T02:14:10.125Z,0.00
2023-04-02T02:14:41.372Z,0.00
2023-04-02T02:15:15.016Z,0.00
2023-04-02T02:15:43.467Z,0.00
2023-04-02T02:16:14.257Z,0.00
2023-04-02T02:16:45.020Z,0.00
2023-04-02T02:17:16.626Z,0.00
2023-04-02T02:17:47.399Z,0.00
2023-04-02T02:18:19.278Z,0.00
2023-04-02T02:18:49.180Z,0.00
2023-04-02T02:19:19.805Z,0.00
2023-04-02T02:19:51.243Z,0.00
2023-04-02T02:20:22.071Z,0.00
2023-04-02T02:20:53.166Z,0.00
2023-04-02T02:21:24.211Z,0.00
2023-04-02T02:21:56.071Z,0.00
2023-04-02T02:22:25.759Z,0.00
2023-04-02T02:22:57.245Z,0.00
2023-04-02T02:23:29.024Z,0.00
2023-04-02T02:23:59.212Z,0.00
2023-04-02T02:24:30.004Z,0.00
2023-04-02T02:25:01.394Z,0.00
2023-04-02T02:25:32.890Z,0.00
2023-04-02T02:26:04.854Z,0.00
2023-04-02T02:26:34.378Z,0.00
2023-04-02T02:27:08.241Z,0.00
2023-04-02T02:27:36.330Z,0.00
2023-04-02T02:28:08.049Z,0.00
2023-04-02T02:28:39.223Z,0.00
2023-04-02T02:29:09.883Z,0.00
2023-04-02T02:29:40.929Z,0.00
2023-04-02T02:30:14.013Z,0.00
2023-04-02T02:30:42.218Z,0.00
2023-04-02T02:31:13.006Z,0.00
2023-04-02T02:31:44.126Z,0.00
2023-04-02T02:32:15.062Z,0.00
2023-04-02T02:32:46.034Z,0.00
2023-04-02T02:33:16.703Z,0.00
2023-04-02T02:33:48.931Z,0.00
2023-04-02T02:34:18.650Z,0.00
2023-04-02T02:34:50.068Z,0.00
2023-04-02T02:35:21.000Z,0.00
2023-04-02T02:35:51.872Z,0.00
2023-04-02T02:36:23.850Z,0.00
2023-04-02T02:36:56.323Z,0.00
2023-04-02T02:37:24.886Z,0.00
2023-04-02T02:37:56.359Z,0.00
2023-04-02T02:38:27.097Z,0.00
2023-04-02T02:38:59.097Z,0.00
2023-04-02T02:39:29.509Z,0.00
2023-04-02T02:40:00.224Z,0.00
2023-04-02T02:40:31.378Z,0.00
2023-04-02T02:41:02.138Z,0.00
2023-04-02T02:41:32.904Z,0.00
2023-04-02T02:42:03.978Z,0.00
2023-04-02T02:42:35.413Z,0.00
2023-04-02T02:43:07.140Z,0.00
2023-04-02T02:43:36.989Z,0.00
2023-04-02T02:44:10.074Z,0.00
2023-04-02T02:44:39.410Z,0.00
2023-04-02T02:45:13.236Z,0.00
2023-04-02T02:45:40.606Z,0.00
2023-04-02T02:46:12.243Z,0.00
2023-04-02T02:46:43.215Z,0.00
2023-04-02T02:47:13.701Z,0.00
2023-04-02T02:47:45.206Z,0.00
2023-04-02T02:48:15.861Z,0.00
2023-04-02T02:48:47.065Z,0.00
2023-04-02T02:49:18.679Z,0.00
2023-04-02T02:49:48.610Z,0.00
2023-04-02T02:50:19.663Z,0.00
2023-04-02T02:50:51.070Z,0.00
2023-04-02T02:51:22.170Z,0.00
2023-04-02T02:51:54.430Z,0.00
2023-04-02T02:52:24.025Z,0.00
2023-04-02T02:52:54.946Z,0.00
2023-04-02T02:53:26.655Z,0.00
2023-04-02T02:53:57.047Z,0.00
2023-04-02T02:54:29.462Z,0.00
2023-04-02T02:54:58.955Z,0.00
2023-04-02T02:55:30.039Z,0.00
2023-04-02T02:56:00.722Z,0.00
2023-04-02T02:56:31.916Z,0.00
2023-04-02T02:57:02.635Z,0.00
2023-04-02T02:57:34.155Z,0.00
2023-04-02T02:58:05.077Z,0.00
2023-04-02T02:58:36.709Z,0.00
2023-04-02T02:59:07.105Z,0.00
2023-04-02T02:59:38.988Z,0.00
2023-04-02T03:00:13.005Z,0.00
2023-04-02T03:00:39.894Z,0.00
2023-04-02T03:01:11.191Z,0.00
2023-04-02T03:01:42.139Z,0.00
2023-04-02T03:02:13.220Z,0.00
2023-04-02T03:02:43.780Z,0.00
2023-04-02T03:03:15.184Z,0.00
2023-04-02T03:03:46.258Z,0.00
2023-04-02T03:04:18.048Z,0.00
2023-04-02T03:04:50.169Z,0.00
2023-04-02T03:05:19.053Z,0.00
2023-04-02T03:05:50.326Z,0.00
2023-04-02T03:06:21.314Z,0.00
2023-04-02T03:06:51.981Z,0.00
2023-04-02T03:07:23.417Z,0.00
2023-04-02T03:07:54.986Z,0.00
2023-04-02T03:08:24.768Z,0.00
2023-04-02T03:08:55.641Z,0.00
2023-04-02T03:09:26.870Z,0.00
2023-04-02T03:09:59.265Z,0.00
2023-04-02T03:10:28.829Z,0.00
2023-04-02T03:10:59.892Z,0.00
2023-04-02T03:11:31.715Z,0.00
2023-04-02T03:12:01.931Z,0.00
2023-04-02T03:12:33.704Z,0.00
2023-04-02T03:13:03.868Z,0.00
2023-04-02T03:13:35.058Z,0.00
2023-04-02T03:14:05.686Z,0.00
2023-04-02T03:14:37.213Z,0.00
2023-04-02T03:15:11.771Z,0.00
2023-04-02T03:15:39.270Z,0.00
2023-04-02T03:16:10.071Z,0.00
2023-04-02T03:16:41.664Z,0.00
2023-04-02T03:17:12.226Z,0.00
2023-04-02T03:17:43.749Z,0.00
2023-04-02T03:18:13.707Z,0.00
2023-04-02T03:18:44.841Z,0.00
2023-04-02T03:19:15.971Z,0.00
2023-04-02T03:19:46.999Z,0.00
2023-04-02T03:20:18.929Z,0.00
2023-04-02T03:20:49.075Z,0.00
2023-04-02T03:21:20.283Z,0.00
2023-04-02T03:21:51.235Z,0.00
2023-04-02T03:22:22.201Z,0.00
2023-04-02T03:22:53.265Z,0.00
2023-04-02T03:23:24.030Z,0.00
2023-04-02T03:23:54.817Z,0.00
2023-04-02T03:24:26.397Z,0.00
2023-04-02T03:24:57.106Z,0.00
2023-04-02T03:25:29.101Z,0.00
2023-04-02T03:25:59.615Z,0.00
2023-04-02T03:26:29.904Z,0.00
2023-04-02T03:27:01.157Z,0.00
2023-04-02T03:27:32.629Z,0.00
2023-04-02T03:28:02.906Z,0.00
2023-04-02T03:28:34.158Z,0.00
2023-04-02T03:29:04.965Z,0.00
2023-04-02T03:29:36.049Z,0.00
2023-04-02T03:30:10.115Z,0.00
2023-04-02T03:30:38.826Z,0.00
2023-04-02T03:31:10.252Z,0.00
2023-04-02T03:31:40.073Z,0.00
2023-04-02T03:32:11.102Z,0.00
2023-04-02T03:32:42.236Z,0.00
2023-04-02T03:33:13.000Z,0.00
2023-04-02T03:36:18.895Z,0.00
2023-04-02T03:36:49.550Z,0.00
2023-04-02T03:37:21.224Z,0.00
2023-04-02T03:37:52.042Z,0.00
2023-04-02T03:38:23.312Z,0.00
2023-04-02T03:38:54.020Z,0.00
2023-04-02T03:39:25.673Z,0.00
2023-04-02T03:39:56.075Z,0.00
2023-04-02T03:40:27.200Z,0.00
2023-04-02T03:40:59.108Z,0.00
2023-04-02T03:41:29.584Z,0.00
2023-04-02T03:41:59.989Z,0.00
2023-04-02T03:42:31.262Z,0.00
2023-04-02T03:43:02.562Z,0.00
2023-04-02T03:43:32.878Z,0.00
2023-04-02T03:44:03.992Z,0.00
2023-04-02T03:44:34.789Z,0.00
2023-04-02T03:45:09.642Z,0.00
2023-04-02T03:45:37.463Z,0.00
2023-04-02T03:46:09.181Z,0.00
2023-04-02T03:46:39.393Z,0.00
2023-04-02T03:47:09.797Z,0.00
2023-04-02T03:47:41.528Z,0.00
2023-04-02T03:48:12.445Z,0.00
2023-04-02T03:48:43.463Z,0.00
2023-04-02T03:49:14.240Z,0.00
2023-04-02T03:49:45.040Z,0.00
2023-04-02T03:50:16.136Z,0.00
2023-04-02T03:50:46.798Z,0.00
2023-04-02T03:51:18.737Z,0.00
2023-04-02T03:51:49.009Z,0.00
2023-04-02T03:52:20.466Z,0.00
2023-04-02T03:52:51.081Z,0.00
2023-04-02T03:53:21.971Z,0.00
2023-04-02T03:53:52.990Z,0.00
2023-04-02T03:54:23.994Z,0.00
2023-04-02T03:54:55.124Z,0.00
2023-04-02T03:55:26.085Z,0.00
2023-04-02T03:55:57.218Z,0.00
2023-04-02T03:56:28.914Z,0.00
2023-04-02T03:56:59.066Z,0.00
2023-04-02T03:57:30.452Z,0.00
2023-04-02T03:58:01.157Z,0.00
2023-04-02T03:58:32.223Z,0.00
2023-04-02T03:59:02.881Z,0.00
2023-04-02T03:59:34.074Z,0.00
2023-04-02T04:00:09.081Z,0.00
2023-04-02T04:00:36.481Z,0.00
2023-04-02T04:01:07.282Z,0.00
2023-04-02T04:01:39.205Z,0.00
2023-04-02T04:02:10.290Z,0.00
2023-04-02T04:02:40.131Z,0.00
2023-04-02T04:03:11.037Z,0.00
2023-04-02T04:03:42.205Z,0.00
2023-04-02T04:04:13.014Z,0.00
2023-04-02T04:04:44.334Z,0.00
2023-04-02T04:05:14.967Z,0.00
2023-04-02T04:05:46.526Z,0.00
2023-04-02T04:06:19.655Z,0.00
2023-04-02T04:06:48.998Z,0.00
2023-04-02T04:07:18.793Z,0.00
2023-04-02T04:07:49.876Z,0.00
2023-04-02T04:08:21.060Z,0.00
2023-04-02T04:08:52.358Z,0.00
2023-04-02T04:09:22.817Z,0.00
2023-04-02T04:09:54.356Z,0.00
2023-04-02T04:10:25.384Z,0.00
2023-04-02T04:10:56.156Z,0.00
2023-04-02T04:11:26.866Z,0.00
2023-04-02T04:11:59.343Z,0.00
2023-04-02T04:12:29.165Z,0.00
2023-04-02T04:13:01.412Z,0.00
2023-04-02T04:13:31.046Z,0.00
2023-04-02T04:14:02.281Z,0.00
2023-04-02T04:14:32.979Z,0.00
2023-04-02T04:15:06.536Z,0.00
2023-04-02T04:15:35.167Z,0.00
2023-04-02T04:16:06.441Z,0.00
2023-04-02T04:16:37.993Z,0.00
2023-04-02T04:17:08.864Z,0.00
2023-04-02T04:17:39.002Z,0.00
2023-04-02T04:18:10.333Z,0.00
2023-04-02T04:18:40.996Z,0.00
2023-04-02T04:19:12.577Z,0.00
2023-04-02T04:19:43.121Z,0.00
2023-04-02T04:20:14.091Z,0.00
2023-04-02T04:20:45.216Z,0.00
2023-04-02T04:21:16.251Z,0.00
2023-04-02T04:21:46.893Z,0.00
2023-04-02T04:22:19.189Z,0.00
2023-04-02T04:22:49.281Z,0.00
2023-04-02T04:23:19.929Z,0.00
2023-04-02T04:23:51.194Z,0.00
2023-04-02T04:24:21.867Z,0.00
2023-04-02T04:24:53.211Z,0.00
2023-04-02T04:25:19.484Z,0.00
2023-04-02T04:25:52.608Z,0.00
2023-04-02T04:26:32.398Z,0.00
2023-04-02T04:26:57.011Z,0.00
2023-04-02T04:27:28.923Z,0.00
2023-04-02T04:27:59.372Z,0.00
2023-04-02T04:28:30.300Z,0.00
2023-04-02T04:29:01.066Z,0.00
2023-04-02T04:29:32.138Z,0.00
2023-04-02T04:30:09.211Z,0.00
2023-04-02T04:30:34.371Z,0.00
2023-04-02T04:31:04.886Z,0.00
2023-04-02T04:31:36.265Z,0.00
2023-04-02T04:32:07.489Z,0.00
2023-04-02T04:32:39.414Z,0.00
2023-04-02T04:33:09.791Z,0.00
2023-04-02T04:33:40.042Z,0.00
2023-04-02T04:34:10.876Z,0.00
2023-04-02T04:34:41.975Z,0.00
2023-04-02T04:35:12.817Z,0.00
2023-04-02T04:35:44.190Z,0.00
2023-04-02T04:36:14.765Z,0.00
2023-04-02T04:36:46.032Z,0.00
2023-04-02T04:37:16.824Z,0.00
2023-04-02T04:37:48.741Z,0.00
2023-04-02T04:38:18.976Z,0.00
2023-04-02T04:38:50.005Z,0.00
2023-04-02T04:39:20.581Z,0.00
2023-04-02T04:39:51.934Z,0.00
2023-04-02T04:40:23.290Z,0.00
2023-04-02T04:40:54.434Z,0.00
2023-04-02T04:41:25.242Z,0.00
2023-04-02T04:41:55.856Z,0.00
2023-04-02T04:42:27.284Z,0.00
2023-04-02T04:42:58.826Z,0.00
2023-04-02T04:43:29.032Z,0.00
2023-04-02T04:43:59.950Z,0.00
2023-04-02T04:44:31.179Z,0.00
2023-04-02T04:45:04.904Z,0.00
2023-04-02T04:45:33.276Z,0.00
2023-04-02T04:46:04.046Z,0.00
2023-04-02T04:46:35.004Z,0.00
2023-04-02T04:47:05.875Z,0.00
2023-04-02T04:47:36.998Z,0.00
2023-04-02T04:48:09.253Z,0.00
2023-04-02T04:48:39.277Z,0.00
2023-04-02T04:49:10.142Z,0.00
2023-04-02T04:49:41.075Z,0.00
2023-04-02T04:50:12.280Z,0.00
2023-04-02T04:50:42.968Z,0.00
2023-04-02T04:51:13.928Z,0.00
2023-04-02T04:51:44.830Z,0.00
2023-04-02T04:52:15.796Z,0.00
2023-04-02T04:52:46.805Z,0.00
2023-04-02T04:53:19.217Z,0.00
2023-04-02T04:53:48.880Z,0.00
2023-04-02T04:54:19.795Z,0.00
2023-04-02T04:54:50.842Z,0.00
2023-04-02T04:55:22.113Z,0.00
2023-04-02T04:55:52.910Z,0.00
2023-04-02T04:56:24.047Z,0.00
2023-04-02T04:56:55.017Z,0.00
2023-04-02T04:57:26.012Z,0.00
2023-04-02T04:57:56.924Z,0.00
2023-04-02T04:58:28.930Z,0.00
2023-04-02T04:58:59.230Z,0.00
2023-04-02T04:59:30.258Z,0.00
2023-04-02T05:00:03.692Z,0.00
2023-04-02T05:00:32.075Z,0.00
2023-04-02T05:01:03.011Z,0.00
2023-04-02T05:01:33.747Z,0.00
2023-04-02T05:02:04.749Z,0.00
2023-04-02T05:02:35.694Z,0.00
2023-04-02T05:03:06.814Z,0.00
2023-04-02T05:03:39.232Z,0.00
2023-04-02T05:04:10.220Z,0.36
2023-04-02T05:04:40.331Z,0.00
2023-04-02T05:05:10.943Z,0.00
2023-04-02T05:05:41.795Z,0.00
2023-04-02T05:06:12.951Z,0.00
2023-04-02T05:06:43.980Z,0.00
2023-04-02T05:07:15.003Z,0.00
2023-04-02T05:07:46.218Z,0.00
2023-04-02T05:08:17.190Z,0.85
2023-04-02T05:08:48.949Z,0.00
2023-04-02T05:09:18.786Z,0.36
2023-04-02T05:09:50.376Z,0.85
2023-04-02T05:10:21.050Z,0.36
2023-04-02T05:10:52.936Z,1.22
2023-04-02T05:11:23.612Z,0.85
2023-04-02T05:11:54.368Z,0.00
2023-04-02T05:12:25.205Z,1.22
2023-04-02T05:12:56.158Z,0.85
2023-04-02T05:13:27.053Z,1.22
2023-04-02T05:13:59.110Z,1.71
2023-04-02T05:14:29.362Z,2.57
2023-04-02T05:15:00.052Z,1.71
2023-04-02T05:15:34.912Z,2.57
2023-04-02T05:16:02.508Z,3.43
2023-04-02T05:16:33.686Z,3.43
2023-04-02T05:17:04.661Z,3.43
2023-04-02T05:17:35.354Z,3.43
2023-04-02T05:18:06.121Z,3.79
2023-04-02T05:18:37.096Z,4.28
2023-04-02T05:19:09.107Z,4.28
2023-04-02T05:19:39.152Z,3.43
2023-04-02T05:20:10.171Z,4.28
2023-04-02T05:20:41.625Z,4.28
2023-04-02T05:21:12.721Z,3.79
2023-04-02T05:21:43.449Z,3.43
2023-04-02T05:22:14.784Z,3.79
2023-04-02T05:22:45.319Z,4.28
2023-04-02T05:23:16.223Z,4.28
2023-04-02T05:23:47.032Z,5.14
2023-04-02T05:24:19.032Z,5.14
2023-04-02T05:24:49.036Z,5.14
2023-04-02T05:25:19.915Z,4.28
2023-04-02T05:25:51.056Z,5.63
2023-04-02T05:26:22.453Z,5.14
2023-04-02T05:26:53.154Z,5.14
2023-04-02T05:27:24.456Z,3.79
2023-04-02T05:27:55.262Z,3.79
2023-04-02T05:28:26.092Z,4.77
2023-04-02T05:28:57.025Z,4.77
2023-04-02T05:29:29.353Z,5.14
2023-04-02T05:29:59.133Z,4.77
2023-04-02T05:30:33.922Z,5.14
2023-04-02T05:31:01.501Z,4.77
2023-04-02T05:31:32.587Z,4.77
2023-04-02T05:32:02.981Z,5.99
2023-04-02T05:32:34.123Z,6.48
2023-04-02T05:33:05.170Z,7.34
2023-04-02T05:33:36.016Z,7.34
2023-04-02T05:34:07.194Z,8.19
2023-04-02T05:34:39.182Z,9.54
2023-04-02T05:35:10.523Z,10.39
2023-04-02T05:35:40.092Z,10.39
2023-04-02T05:36:11.542Z,11.62
2023-04-02T05:36:42.734Z,11.62
2023-04-02T05:37:13.859Z,12.48
2023-04-02T05:37:44.284Z,12.48
2023-04-02T05:38:15.194Z,13.33
2023-04-02T05:38:46.084Z,15.17
2023-04-02T05:39:17.208Z,16.39
2023-04-02T05:39:49.040Z,16.02
2023-04-02T05:40:19.363Z,14.68
2023-04-02T05:40:50.072Z,13.82
2023-04-02T05:41:21.026Z,12.48
2023-04-02T05:41:52.271Z,13.33
2023-04-02T05:42:23.151Z,13.82
2023-04-02T05:42:53.910Z,12.97
2023-04-02T05:43:25.398Z,13.82
2023-04-02T05:43:56.372Z,16.39
2023-04-02T05:44:27.482Z,18.11
2023-04-02T05:44:59.516Z,19.94
2023-04-02T05:45:32.380Z,20.31
2023-04-02T05:46:00.523Z,21.16
2023-04-02T05:46:31.520Z,21.65
2023-04-02T05:47:02.461Z,23.85
2023-04-02T05:47:33.241Z,22.87
2023-04-02T05:48:04.437Z,22.51
2023-04-02T05:48:35.450Z,24.22
2023-04-02T05:49:06.140Z,25.56
2023-04-02T05:49:37.233Z,26.79
2023-04-02T05:50:09.352Z,27.65
2023-04-02T05:50:39.396Z,27.28
2023-04-02T05:51:10.277Z,26.42
2023-04-02T05:51:41.184Z,27.28
2023-04-02T05:52:12.523Z,28.99
2023-04-02T05:52:43.445Z,30.34
2023-04-02T05:53:14.468Z,32.42
2023-04-02T05:53:45.318Z,33.76
2023-04-02T05:54:16.357Z,31.19
2023-04-02T05:54:47.537Z,30.34
2023-04-02T05:55:23.476Z,30.34
2023-04-02T05:55:49.205Z,32.90
2023-04-02T05:56:20.827Z,33.39
2023-04-02T05:56:51.350Z,36.82
2023-04-02T05:57:29.613Z,39.39
2023-04-02T05:58:10.420Z,41.59
2023-04-02T05:58:35.488Z,42.45
2023-04-02T05:58:55.408Z,40.24
2023-04-02T05:59:26.063Z,39.02
2023-04-02T05:59:57.299Z,41.10
2023-04-02T06:00:32.190Z,44.65
2023-04-02T06:00:59.249Z,46.36
2023-04-02T06:01:30.735Z,48.93
2023-04-02T06:02:01.474Z,50.65
2023-04-02T06:02:32.571Z,48.56
2023-04-02T06:03:03.437Z,46.73
2023-04-02T06:03:34.304Z,46.36
2023-04-02T06:04:05.080Z,45.02
2023-04-02T06:04:36.225Z,44.65
2023-04-02T06:05:07.200Z,46.36
2023-04-02T06:05:39.173Z,49.42
2023-04-02T06:06:09.984Z,51.99
2023-04-02T06:06:40.143Z,51.50
2023-04-02T06:07:11.046Z,52.48
2023-04-02T06:07:42.098Z,55.05
2023-04-02T06:08:13.316Z,57.25
2023-04-02T06:08:44.070Z,58.48
2023-04-02T06:09:15.381Z,55.90
2023-04-02T06:09:46.277Z,52.85
2023-04-02T06:10:17.029Z,50.65
2023-04-02T06:10:49.086Z,50.28
2023-04-02T06:11:19.161Z,51.50
2023-04-02T06:11:50.071Z,52.48
2023-04-02T06:12:21.010Z,53.34
2023-04-02T06:12:51.969Z,51.50
2023-04-02T06:13:23.104Z,49.42
2023-04-02T06:13:54.229Z,49.42
2023-04-02T06:14:25.280Z,51.99
2023-04-02T06:14:55.967Z,52.48
2023-04-02T06:15:29.961Z,55.41
2023-04-02T06:15:59.171Z,57.25
2023-04-02T06:16:29.056Z,57.62
2023-04-02T06:17:00.538Z,59.82
2023-04-02T06:17:31.398Z,63.24
2023-04-02T06:18:02.277Z,67.16
2023-04-02T06:18:33.267Z,65.45
2023-04-02T06:19:04.254Z,70.22
2023-04-02T06:19:35.227Z,73.65
2023-04-02T06:20:06.368Z,75.85
2023-04-02T06:20:37.555Z,77.19
2023-04-02T06:21:09.635Z,77.19
2023-04-02T06:21:39.630Z,78.90
2023-04-02T06:22:10.062Z,80.62
2023-04-02T06:22:41.663Z,86.24
2023-04-02T06:23:12.282Z,87.59
2023-04-02T06:23:43.376Z,84.53
2023-04-02T06:24:14.549Z,85.02
2023-04-02T06:24:45.701Z,87.10
2023-04-02T06:25:16.586Z,85.88
2023-04-02T06:25:47.682Z,85.02
2023-04-02T06:26:19.929Z,85.02
2023-04-02T06:26:49.339Z,85.39
2023-04-02T06:27:20.344Z,88.82
2023-04-02T06:27:51.402Z,89.79
2023-04-02T06:28:22.728Z,87.10
2023-04-02T06:28:53.251Z,79.27
2023-04-02T06:29:24.130Z,78.41
2023-04-02T06:29:55.450Z,79.76
2023-04-02T06:30:29.400Z,83.68
2023-04-02T06:30:57.479Z,87.96
2023-04-02T06:31:29.767Z,89.79
2023-04-02T06:31:59.257Z,89.31
2023-04-02T06:32:30.586Z,83.19
2023-04-02T06:33:01.386Z,74.50
2023-04-02T06:33:32.221Z,68.87
2023-04-02T06:34:03.059Z,68.02
2023-04-02T06:34:34.454Z,69.36
2023-04-02T06:35:05.369Z,72.79
2023-04-02T06:35:36.840Z,75.48
2023-04-02T06:36:07.841Z,72.79
2023-04-02T06:36:39.200Z,70.71
2023-04-02T06:37:10.788Z,71.93
2023-04-02T06:37:40.309Z,74.14
2023-04-02T06:38:11.056Z,78.41
2023-04-02T06:38:42.234Z,83.19
2023-04-02T06:39:13.346Z,81.97
2023-04-02T06:39:44.206Z,81.10
2023-04-02T06:40:15.124Z,90.65
2023-04-02T06:40:46.928Z,91.87
2023-04-02T06:41:17.912Z,92.36
2023-04-02T06:41:49.674Z,99.70
2023-04-02T06:42:19.143Z,105.82
2023-04-02T06:42:50.321Z,103.13
2023-04-02T06:43:21.244Z,94.93
2023-04-02T06:43:52.199Z,98.36
2023-04-02T06:44:23.334Z,103.13
2023-04-02T06:44:55.775Z,98.36
2023-04-02T06:45:27.868Z,91.51
2023-04-02T06:45:56.604Z,88.45
2023-04-02T06:46:27.387Z,85.88
2023-04-02T06:46:59.134Z,79.27
2023-04-02T06:47:29.326Z,81.48
2023-04-02T06:48:00.217Z,87.96
2023-04-02T06:48:31.551Z,92.36
2023-04-02T06:49:02.516Z,92.36
2023-04-02T06:49:35.206Z,93.58
2023-04-02T06:50:04.396Z,93.22
2023-04-02T06:50:35.398Z,88.45
2023-04-02T06:51:06.219Z,83.68
2023-04-02T06:51:37.317Z,79.76
2023-04-02T06:52:09.441Z,76.70
2023-04-02T06:52:41.368Z,75.48