createdAt,value
2022-09-18T00:00:11.545Z,8.90
2022-09-18T00:00:34.405Z,8.90
2022-09-18T00:00:57.119Z,8.90
2022-09-18T00:01:21.317Z,8.80
2022-09-18T00:01:44.143Z,8.80
2022-09-18T00:02:06.895Z,8.80
2022-09-18T00:02:31.937Z,8.80
2022-09-18T00:02:54.875Z,8.70
2022-09-18T00:03:19.384Z,8.80
2022-09-18T00:03:42.264Z,8.80
2022-09-18T00:04:06.405Z,8.70
2022-09-18T00:04:29.321Z,8.70
2022-09-18T00:04:52.656Z,8.70
2022-09-18T00:05:15.462Z,8.70
2022-09-18T00:05:38.214Z,8.80
2022-09-18T00:06:05.186Z,8.70
2022-09-18T00:06:32.048Z,8.80
2022-09-18T00:06:55.152Z,8.80
2022-09-18T00:07:20.571Z,8.80
2022-09-18T00:07:43.372Z,8.80
2022-09-18T00:08:06.097Z,8.80
2022-09-18T00:08:28.893Z,8.80
2022-09-18T00:08:52.419Z,8.80
2022-09-18T00:09:16.020Z,8.80
2022-09-18T00:09:38.817Z,8.80
2022-09-18T00:10:01.551Z,8.80
2022-09-18T00:10:24.331Z,8.80
2022-09-18T00:10:49.533Z,8.80
2022-09-18T00:11:13.720Z,8.80
2022-09-18T00:11:37.673Z,8.90
2022-09-18T00:12:00.631Z,8.90
2022-09-18T00:12:23.497Z,8.90
2022-09-18T00:12:46.243Z,8.90
2022-09-18T00:13:09.393Z,9.00
2022-09-18T00:13:32.223Z,8.90
2022-09-18T00:13:54.942Z,8.90
2022-09-18T00:14:18.953Z,8.90
2022-09-18T00:14:41.903Z,8.90
2022-09-18T00:15:05.608Z,8.90
2022-09-18T00:15:28.384Z,8.90
2022-09-18T00:15:55.207Z,8.90
2022-09-18T00:16:19.035Z,8.90
2022-09-18T00:16:42.105Z,8.90
2022-09-18T00:17:09.077Z,8.90
2022-09-18T00:17:32.009Z,8.90
2022-09-18T00:17:55.007Z,8.90
2022-09-18T00:18:19.257Z,8.90
2022-09-18T00:18:42.128Z,8.90
2022-09-18T00:19:04.887Z,8.90
2022-09-18T00:19:28.493Z,8.90
2022-09-18T00:19:51.293Z,8.90
2022-09-18T00:20:14.028Z,8.90
2022-09-18T00:20:39.587Z,8.90
2022-09-18T00:21:05.942Z,8.90
2022-09-18T00:21:30.124Z,8.90
2022-09-18T00:21:52.920Z,9.00
2022-09-18T00:22:15.843Z,8.90
2022-09-18T00:22:39.548Z,8.90
2022-09-18T00:23:05.218Z,9.00
2022-09-18T00:23:27.973Z,9.00
2022-09-18T00:23:54.423Z,9.00
2022-09-18T00:24:20.662Z,9.00
2022-09-18T00:24:43.367Z,9.00
2022-09-18T00:25:08.714Z,9.00
2022-09-18T00:25:32.728Z,9.00
2022-09-18T00:25:55.458Z,9.00
2022-09-18T00:26:21.267Z,9.00
2022-09-18T00:26:46.113Z,9.00
2022-09-18T00:27:08.908Z,9.00
2022-09-18T00:27:31.692Z,9.00
2022-09-18T00:27:54.711Z,8.90
2022-09-18T00:28:17.508Z,8.90
2022-09-18T00:28:40.223Z,8.90
2022-09-18T00:29:03.188Z,8.90
2022-09-18T00:29:25.921Z,8.90
2022-09-18T00:29:48.744Z,8.90
2022-09-18T00:30:12.062Z,8.90
2022-09-18T00:30:34.995Z,8.90
2022-09-18T00:31:05.540Z,8.90
2022-09-18T00:31:30.171Z,8.80
2022-09-18T00:31:56.013Z,8.80
2022-09-18T00:32:18.723Z,8.80
2022-09-18T00:32:41.433Z,8.80
2022-09-18T00:33:04.881Z,8.80
2022-09-18T00:33:29.019Z,8.80
2022-09-18T00:33:52.159Z,8.70
2022-09-18T00:34:15.261Z,8.80
2022-09-18T00:34:39.218Z,8.80
2022-09-18T00:35:04.083Z,8.70
2022-09-18T00:35:26.853Z,8.80
2022-09-18T00:35:49.654Z,8.80
2022-09-18T00:36:14.463Z,8.80
2022-09-18T00:36:38.164Z,8.80
2022-09-18T00:37:00.966Z,8.80
2022-09-18T00:37:26.693Z,8.80
2022-09-18T00:37:49.538Z,8.80
2022-09-18T00:38:12.331Z,8.80
2022-09-18T00:38:35.484Z,8.80
2022-09-18T00:38:59.507Z,8.80
2022-09-18T00:39:24.973Z,8.80
2022-09-18T00:39:47.673Z,8.80
2022-09-18T00:40:13.049Z,8.80
2022-09-18T00:40:36.010Z,8.80
2022-09-18T00:41:01.094Z,8.80
2022-09-18T00:41:25.291Z,8.80
2022-09-18T00:41:48.117Z,8.70
2022-09-18T00:42:11.998Z,8.70
2022-09-18T00:42:34.772Z,8.70
2022-09-18T00:42:58.776Z,8.70
2022-09-18T00:43:24.660Z,8.70
2022-09-18T00:43:47.354Z,8.70
2022-09-18T00:44:39.216Z,8.70
2022-09-18T00:45:01.887Z,8.60
2022-09-18T00:45:26.929Z,8.60
2022-09-18T00:45:54.978Z,8.60
2022-09-18T00:46:22.463Z,8.60
2022-09-18T00:46:45.481Z,8.60
2022-09-18T00:47:25.228Z,8.60
2022-09-18T00:47:48.642Z,8.50
2022-09-18T00:48:11.708Z,8.50
2022-09-18T00:48:40.718Z,8.50
2022-09-18T00:49:07.538Z,8.50
2022-09-18T00:49:30.383Z,8.50
2022-09-18T00:49:59.037Z,8.50
2022-09-18T00:50:23.876Z,8.50
2022-09-18T00:50:46.724Z,8.50
2022-09-18T00:51:09.435Z,8.50
2022-09-18T00:51:33.178Z,8.50
2022-09-18T00:51:56.393Z,8.50
2022-09-18T00:52:19.391Z,8.50
2022-09-18T00:52:49.924Z,8.40
2022-09-18T00:53:12.708Z,8.40
2022-09-18T00:53:35.593Z,8.40
2022-09-18T00:54:04.034Z,8.40
2022-09-18T00:54:28.478Z,8.40
2022-09-18T00:54:55.453Z,8.40
2022-09-18T00:55:24.108Z,8.40
2022-09-18T00:55:49.305Z,8.40
2022-09-18T00:56:15.223Z,8.40
2022-09-18T00:56:41.158Z,8.40
2022-09-18T00:57:05.814Z,8.40
2022-09-18T00:57:29.654Z,8.30
2022-09-18T00:57:54.546Z,8.30
2022-09-18T00:58:19.722Z,8.30
2022-09-18T00:58:42.637Z,8.30
2022-09-18T00:59:07.792Z,8.30
2022-09-18T00:59:35.830Z,8.30
2022-09-18T00:59:59.237Z,8.30
2022-09-18T01:00:23.209Z,8.40
2022-09-18T01:00:46.162Z,8.40
2022-09-18T01:01:09.329Z,8.40
2022-09-18T01:01:34.799Z,8.40
2022-09-18T01:01:57.958Z,8.40
2022-09-18T01:02:21.083Z,8.40
2022-09-18T01:02:45.629Z,8.40
2022-09-18T01:03:08.682Z,8.40
2022-09-18T01:03:33.687Z,8.40
2022-09-18T01:04:00.177Z,8.40
2022-09-18T01:04:22.922Z,8.40
2022-09-18T01:04:45.822Z,8.40
2022-09-18T01:05:12.014Z,8.50
2022-09-18T01:05:52.652Z,8.40
2022-09-18T01:06:17.173Z,8.40
2022-09-18T01:06:42.893Z,8.40
2022-09-18T01:07:11.274Z,8.40
2022-09-18T01:07:41.346Z,8.40
2022-09-18T01:08:16.055Z,8.30
2022-09-18T01:08:47.284Z,8.30
2022-09-18T01:09:12.626Z,8.30
2022-09-18T01:09:41.944Z,8.30
2022-09-18T01:10:12.848Z,8.30
2022-09-18T01:10:54.219Z,8.20
2022-09-18T01:11:31.518Z,8.30
2022-09-18T01:11:57.196Z,8.20
2022-09-18T01:12:28.073Z,8.20
2022-09-18T01:12:54.592Z,8.30
2022-09-18T01:13:21.348Z,8.20
2022-09-18T01:13:52.531Z,8.20
2022-09-18T01:14:24.110Z,8.20
2022-09-18T01:14:52.554Z,8.30
2022-09-18T01:15:19.283Z,8.30
2022-09-18T01:15:46.587Z,8.40
2022-09-18T01:16:11.045Z,8.40
2022-09-18T01:16:36.607Z,8.40
2022-09-18T01:17:04.250Z,8.40
2022-09-18T01:17:30.360Z,8.40
2022-09-18T01:17:56.473Z,8.40
2022-09-18T01:18:24.078Z,8.40
2022-09-18T01:18:51.322Z,8.40
2022-09-18T01:19:53.604Z,8.30
2022-09-18T01:20:57.295Z,8.40
2022-09-18T01:21:21.152Z,8.30
2022-09-18T01:21:45.140Z,8.20
2022-09-18T01:22:17.363Z,8.20
2022-09-18T01:22:46.787Z,8.10
2022-09-18T01:23:17.888Z,8.10
2022-09-18T01:23:55.839Z,8.00
2022-09-18T01:24:35.033Z,8.00
2022-09-18T01:25:04.616Z,8.00
2022-09-18T01:25:32.258Z,8.00
2022-09-18T01:26:04.530Z,8.00
2022-09-18T01:26:42.034Z,7.90
2022-09-18T01:27:05.248Z,7.90
2022-09-18T01:27:30.913Z,7.90
2022-09-18T01:28:09.652Z,7.90
2022-09-18T01:28:35.634Z,7.90
2022-09-18T01:28:59.423Z,7.90
2022-09-18T01:29:41.196Z,7.80
2022-09-18T01:30:05.040Z,7.80
2022-09-18T01:30:27.826Z,7.80
2022-09-18T01:30:51.207Z,7.80
2022-09-18T01:31:15.977Z,7.70
2022-09-18T01:31:40.575Z,7.80
2022-09-18T01:32:07.246Z,7.80
2022-09-18T01:32:31.752Z,7.80
2022-09-18T01:32:59.404Z,7.80
2022-09-18T01:33:28.084Z,7.80
2022-09-18T01:33:52.019Z,7.80
2022-09-18T01:34:20.739Z,7.80
2022-09-18T01:34:46.595Z,7.80
2022-09-18T01:35:36.835Z,7.80
2022-09-18T01:35:58.584Z,7.80
2022-09-18T01:36:27.209Z,7.70
2022-09-18T01:36:52.179Z,7.70
2022-09-18T01:37:20.902Z,7.70
2022-09-18T01:37:46.585Z,7.70
2022-09-18T01:38:10.900Z,7.70
2022-09-18T01:38:37.895Z,7.70
2022-09-18T01:39:05.644Z,7.70
2022-09-18T01:39:30.915Z,7.70
2022-09-18T01:39:55.890Z,7.60
2022-09-18T01:40:24.348Z,7.60
2022-09-18T01:40:52.475Z,7.70
2022-09-18T01:41:16.870Z,7.70
2022-09-18T01:41:42.349Z,7.70
2022-09-18T01:42:07.739Z,7.70
2022-09-18T01:42:32.644Z,7.70
2022-09-18T01:42:59.010Z,7.70
2022-09-18T01:43:23.105Z,7.70
2022-09-18T01:43:48.925Z,7.60
2022-09-18T01:44:13.881Z,7.70
2022-09-18T01:44:37.004Z,7.70
2022-09-18T01:45:02.955Z,7.70
2022-09-18T01:45:28.503Z,7.70
2022-09-18T01:45:53.328Z,7.70
2022-09-18T01:46:19.899Z,7.70
2022-09-18T01:46:43.158Z,7.70
2022-09-18T01:47:10.925Z,7.70
2022-09-18T01:47:40.372Z,7.70
2022-09-18T01:48:06.152Z,7.70
2022-09-18T01:48:29.769Z,7.70
2022-09-18T01:48:55.702Z,7.70
2022-09-18T01:49:20.044Z,7.80
2022-09-18T01:49:44.960Z,7.80
2022-09-18T01:50:08.659Z,7.80
2022-09-18T01:50:35.314Z,7.80
2022-09-18T01:51:03.637Z,7.80
2022-09-18T01:51:28.798Z,7.80
2022-09-18T01:51:54.423Z,7.80
2022-09-18T01:52:18.568Z,7.90
2022-09-18T01:52:44.310Z,7.90
2022-09-18T01:53:09.435Z,7.90
2022-09-18T01:53:34.186Z,7.90
2022-09-18T01:54:01.746Z,7.90
2022-09-18T01:54:27.860Z,7.90
2022-09-18T01:54:50.865Z,7.90
2022-09-18T01:55:16.871Z,7.90
2022-09-18T01:55:39.616Z,7.80
2022-09-18T01:56:08.025Z,7.80
2022-09-18T01:56:32.288Z,7.80
2022-09-18T01:56:56.466Z,7.80
2022-09-18T01:57:24.311Z,7.80
2022-09-18T01:57:53.130Z,7.70
2022-09-18T01:58:19.070Z,7.70
2022-09-18T01:58:43.199Z,7.70
2022-09-18T01:59:08.518Z,7.60
2022-09-18T01:59:34.737Z,7.60
2022-09-18T02:00:02.388Z,7.60
2022-09-18T02:00:25.272Z,7.60
2022-09-18T02:00:52.726Z,7.60
2022-09-18T02:01:16.179Z,7.60
2022-09-18T02:01:41.568Z,7.60
2022-09-18T02:02:08.590Z,7.60
2022-09-18T02:02:34.906Z,7.60
2022-09-18T02:03:00.191Z,7.60
2022-09-18T02:03:25.306Z,7.60
2022-09-18T02:03:49.825Z,7.60
2022-09-18T02:04:18.300Z,7.60
2022-09-18T02:04:41.120Z,7.60
2022-09-18T02:05:08.645Z,7.60
2022-09-18T02:05:33.775Z,7.60
2022-09-18T02:05:58.254Z,7.60
2022-09-18T02:06:24.971Z,7.60
2022-09-18T02:06:52.192Z,7.60
2022-09-18T02:07:19.635Z,7.70
2022-09-18T02:07:45.931Z,7.70
2022-09-18T02:08:11.045Z,7.60
2022-09-18T02:08:37.659Z,7.60
2022-09-18T02:09:00.545Z,7.60
2022-09-18T02:09:25.700Z,7.60
2022-09-18T02:09:48.360Z,7.60
2022-09-18T02:10:11.186Z,7.60
2022-09-18T02:10:37.635Z,7.60
2022-09-18T02:11:04.143Z,7.70
2022-09-18T02:11:26.941Z,7.70
2022-09-18T02:11:53.221Z,7.70
2022-09-18T02:12:20.680Z,7.70
2022-09-18T02:12:43.366Z,7.70
2022-09-18T02:13:08.605Z,7.70
2022-09-18T02:13:35.737Z,7.70
2022-09-18T02:14:02.125Z,7.70
2022-09-18T02:14:27.361Z,7.70
2022-09-18T02:14:51.215Z,7.70
2022-09-18T02:15:16.981Z,7.70
2022-09-18T02:15:43.404Z,7.60
2022-09-18T02:16:12.565Z,7.70
2022-09-18T02:16:36.881Z,7.60
2022-09-18T02:17:01.550Z,7.60
2022-09-18T02:17:28.517Z,7.60
2022-09-18T02:17:53.617Z,7.70
2022-09-18T02:18:18.790Z,7.60
2022-09-18T02:18:42.596Z,7.60
2022-09-18T02:19:13.146Z,7.60
2022-09-18T02:19:40.577Z,7.60
2022-09-18T02:20:10.457Z,7.60
2022-09-18T02:20:35.464Z,7.50
2022-09-18T02:20:58.932Z,7.60
2022-09-18T02:21:27.335Z,7.50
2022-09-18T02:21:52.259Z,7.50
2022-09-18T02:22:17.984Z,7.50
2022-09-18T02:22:41.393Z,7.60
2022-09-18T02:23:08.036Z,7.60
2022-09-18T02:23:31.078Z,7.60
2022-09-18T02:23:56.489Z,7.60
2022-09-18T02:24:20.859Z,7.60
2022-09-18T02:24:47.003Z,7.60
2022-09-18T02:25:12.152Z,7.60
2022-09-18T02:25:40.705Z,7.60
2022-09-18T02:26:04.713Z,7.60
2022-09-18T02:26:30.487Z,7.60
2022-09-18T02:26:55.575Z,7.50
2022-09-18T02:27:21.469Z,7.50
2022-09-18T02:27:44.586Z,7.50
2022-09-18T02:28:09.763Z,7.50
2022-09-18T02:28:34.998Z,7.50
2022-09-18T02:28:59.174Z,7.50
2022-09-18T02:29:22.127Z,7.50
2022-09-18T02:29:45.668Z,7.50
2022-09-18T02:30:12.393Z,7.50
2022-09-18T02:30:37.305Z,7.50
2022-09-18T02:31:00.185Z,7.50
2022-09-18T02:31:25.334Z,7.50
2022-09-18T02:31:50.596Z,7.50
2022-09-18T02:32:13.737Z,7.40
2022-09-18T02:32:38.878Z,7.40
2022-09-18T02:33:03.852Z,7.40
2022-09-18T02:33:28.449Z,7.40
2022-09-18T02:33:54.349Z,7.40
2022-09-18T02:34:17.109Z,7.40
2022-09-18T02:34:42.259Z,7.40
2022-09-18T02:35:05.703Z,7.30
2022-09-18T02:35:39.048Z,7.40
2022-09-18T02:36:28.338Z,7.30
2022-09-18T02:36:57.988Z,7.30
2022-09-18T02:37:27.718Z,7.30
2022-09-18T02:37:55.253Z,7.30
2022-09-18T02:38:21.900Z,7.30
2022-09-18T02:38:47.480Z,7.30
2022-09-18T02:39:20.141Z,7.30
2022-09-18T02:39:54.477Z,7.30
2022-09-18T02:40:26.293Z,7.30
2022-09-18T02:40:52.691Z,7.30
2022-09-18T02:41:17.900Z,7.30
2022-09-18T02:41:44.129Z,7.30
2022-09-18T02:42:13.127Z,7.30
2022-09-18T02:42:41.615Z,7.30
2022-09-18T02:43:18.753Z,7.30
2022-09-18T02:43:45.303Z,7.30
2022-09-18T02:44:10.293Z,7.30
2022-09-18T02:44:36.178Z,7.30
2022-09-18T02:45:01.888Z,7.20
2022-09-18T02:45:27.489Z,7.20
2022-09-18T02:45:57.046Z,7.20
2022-09-18T02:46:23.858Z,7.20
2022-09-18T02:46:56.420Z,7.20
2022-09-18T02:47:25.938Z,7.20
2022-09-18T02:48:11.608Z,7.20
2022-09-18T02:48:48.068Z,7.20
2022-09-18T02:49:12.078Z,7.30
2022-09-18T02:49:43.149Z,7.30
2022-09-18T02:50:10.688Z,7.30
2022-09-18T02:50:36.908Z,7.30
2022-09-18T02:51:03.623Z,7.30
2022-09-18T02:51:31.954Z,7.30
2022-09-18T02:51:56.713Z,7.20
2022-09-18T02:52:25.335Z,7.30
2022-09-18T02:52:52.174Z,7.30
2022-09-18T02:53:18.799Z,7.30
2022-09-18T02:53:44.609Z,7.30
2022-09-18T02:54:08.704Z,7.20
2022-09-18T02:54:33.613Z,7.20
2022-09-18T02:54:57.469Z,7.20
2022-09-18T02:55:26.249Z,7.20
2022-09-18T02:55:53.210Z,7.20
2022-09-18T02:56:21.749Z,7.20
2022-09-18T02:56:46.223Z,7.20
2022-09-18T02:57:11.234Z,7.10
2022-09-18T02:57:39.138Z,7.10
2022-09-18T02:58:04.528Z,7.10
2022-09-18T02:58:29.844Z,7.10
2022-09-18T02:58:54.419Z,7.10
2022-09-18T02:59:19.999Z,7.20
2022-09-18T02:59:43.569Z,7.20
2022-09-18T03:00:07.529Z,7.20
2022-09-18T03:00:30.429Z,7.20
2022-09-18T03:00:55.670Z,7.10
2022-09-18T03:01:18.501Z,7.20
2022-09-18T03:01:41.813Z,7.20
2022-09-18T03:02:08.112Z,7.20
2022-09-18T03:02:31.358Z,7.20
2022-09-18T03:02:58.810Z,7.20
2022-09-18T03:03:28.111Z,7.20
2022-09-18T03:03:52.050Z,7.10
2022-09-18T03:04:21.969Z,7.10
2022-09-18T03:04:44.669Z,7.10
2022-09-18T03:05:10.950Z,7.10
2022-09-18T03:05:36.153Z,7.00
2022-09-18T03:05:59.051Z,7.10
2022-09-18T03:06:22.882Z,7.00
2022-09-18T03:06:45.623Z,7.10
2022-09-18T03:07:08.668Z,7.10
2022-09-18T03:07:31.387Z,7.10
2022-09-18T03:07:54.431Z,7.10
2022-09-18T03:08:19.368Z,7.10
2022-09-18T03:08:42.231Z,7.10
2022-09-18T03:09:05.091Z,7.10
2022-09-18T03:09:30.078Z,7.10
2022-09-18T03:09:53.152Z,7.10
2022-09-18T03:10:18.092Z,7.10
2022-09-18T03:10:43.003Z,7.10
2022-09-18T03:11:06.011Z,7.10
2022-09-18T03:11:30.144Z,7.10
2022-09-18T03:11:54.114Z,7.10
2022-09-18T03:12:19.172Z,7.10
2022-09-18T03:12:41.879Z,7.10
2022-09-18T03:13:04.606Z,7.10
2022-09-18T03:13:27.536Z,7.10
2022-09-18T03:13:52.771Z,7.10
2022-09-18T03:14:15.531Z,7.10
2022-09-18T03:14:42.108Z,7.10
2022-09-18T03:15:05.996Z,7.10
2022-09-18T03:15:28.718Z,7.10
2022-09-18T03:15:53.736Z,7.10
2022-09-18T03:16:16.717Z,7.10
2022-09-18T03:16:39.576Z,7.10
2022-09-18T03:17:04.539Z,7.10
2022-09-18T03:17:27.262Z,7.10
2022-09-18T03:17:50.139Z,7.00
2022-09-18T03:18:15.380Z,7.00
2022-09-18T03:18:38.210Z,7.00
2022-09-18T03:19:03.179Z,7.00
2022-09-18T03:19:26.039Z,7.00
2022-09-18T03:19:51.905Z,7.00
2022-09-18T03:20:14.735Z,7.00
2022-09-18T03:20:40.429Z,7.00
2022-09-18T03:21:03.281Z,7.00
2022-09-18T03:21:26.049Z,7.00
2022-09-18T03:21:51.214Z,7.00
2022-09-18T03:22:14.071Z,7.00
2022-09-18T03:22:39.260Z,7.00
2022-09-18T03:23:04.114Z,7.00
2022-09-18T03:23:26.902Z,7.00
2022-09-18T03:23:52.092Z,7.00
2022-09-18T03:24:14.847Z,7.00
2022-09-18T03:24:37.646Z,7.00
2022-09-18T03:25:02.865Z,6.90
2022-09-18T03:25:25.682Z,6.90
2022-09-18T03:25:50.335Z,6.90
2022-09-18T03:26:15.447Z,6.90
2022-09-18T03:26:38.400Z,6.90
2022-09-18T03:27:01.240Z,6.90
2022-09-18T03:27:26.276Z,6.90
2022-09-18T03:27:49.056Z,6.80
2022-09-18T03:28:11.741Z,6.80
2022-09-18T03:28:36.901Z,6.80
2022-09-18T03:28:59.580Z,6.80
2022-09-18T03:29:22.704Z,6.80
2022-09-18T03:29:49.346Z,6.80
2022-09-18T03:30:14.894Z,6.80
2022-09-18T03:30:40.144Z,6.80
2022-09-18T03:31:05.948Z,6.80
2022-09-18T03:31:29.646Z,6.80
2022-09-18T03:31:52.573Z,6.80
2022-09-18T03:32:17.914Z,6.80
2022-09-18T03:32:40.658Z,6.70
2022-09-18T03:33:05.951Z,6.70
2022-09-18T03:33:28.694Z,6.70
2022-09-18T03:33:54.199Z,6.70
2022-09-18T03:34:19.349Z,6.70
2022-09-18T03:34:42.144Z,6.70
2022-09-18T03:35:05.595Z,6.70
2022-09-18T03:35:30.735Z,6.70
2022-09-18T03:35:55.939Z,6.60
2022-09-18T03:36:21.872Z,6.70
2022-09-18T03:36:45.380Z,6.70
2022-09-18T03:37:08.270Z,6.70
2022-09-18T03:37:31.049Z,6.70
2022-09-18T03:37:55.970Z,6.70
2022-09-18T03:38:18.625Z,6.80
2022-09-18T03:38:43.740Z,6.80
2022-09-18T03:39:06.573Z,6.80
2022-09-18T03:39:31.724Z,6.80
2022-09-18T03:39:54.604Z,6.80
2022-09-18T03:40:19.519Z,6.80
2022-09-18T03:40:47.945Z,6.80
2022-09-18T03:41:10.837Z,6.80
2022-09-18T03:41:33.676Z,6.90
2022-09-18T03:41:58.918Z,6.90
2022-09-18T03:42:21.643Z,6.90
2022-09-18T03:42:46.881Z,6.90
2022-09-18T03:43:09.672Z,6.90
2022-09-18T03:43:32.451Z,6.90
2022-09-18T03:43:57.638Z,6.90
2022-09-18T03:44:22.632Z,6.90
2022-09-18T03:44:49.918Z,6.90
2022-09-18T03:45:12.638Z,6.80
2022-09-18T03:45:37.607Z,6.80
2022-09-18T03:46:01.239Z,6.70
2022-09-18T03:46:24.632Z,6.70
2022-09-18T03:46:47.726Z,6.80
2022-09-18T03:47:12.871Z,6.80
2022-09-18T03:47:36.586Z,6.80
2022-09-18T03:47:59.618Z,6.80
2022-09-18T03:48:24.833Z,6.80
2022-09-18T03:48:47.582Z,6.80
2022-09-18T03:49:12.813Z,6.90
2022-09-18T03:49:35.534Z,6.90
2022-09-18T03:50:00.452Z,6.90
2022-09-18T03:50:23.182Z,6.90
2022-09-18T03:50:48.158Z,6.90
2022-09-18T03:51:10.922Z,6.90
2022-09-18T03:51:33.927Z,6.90
2022-09-18T03:51:58.909Z,6.90
2022-09-18T03:52:21.643Z,6.90
2022-09-18T03:52:47.843Z,6.90
2022-09-18T03:53:16.309Z,6.90
2022-09-18T03:53:39.047Z,6.90
2022-09-18T03:54:02.000Z,7.00
2022-09-18T03:54:24.812Z,6.90
2022-09-18T03:54:49.773Z,7.00
2022-09-18T03:55:12.828Z,7.00
2022-09-18T03:55:37.768Z,7.00
2022-09-18T03:56:00.607Z,7.00
2022-09-18T03:56:23.302Z,6.90
2022-09-18T03:56:46.201Z,6.90
2022-09-18T03:57:11.884Z,6.90
2022-09-18T03:57:34.645Z,6.90
2022-09-18T03:57:57.593Z,6.90
2022-09-18T03:58:20.431Z,6.90
2022-09-18T03:58:44.373Z,6.80
2022-09-18T03:59:09.661Z,6.90
2022-09-18T03:59:32.353Z,6.90
2022-09-18T03:59:56.608Z,6.90
2022-09-18T04:00:20.422Z,6.90
2022-09-18T04:00:45.428Z,6.90
2022-09-18T04:01:08.252Z,6.90
2022-09-18T04:01:33.541Z,7.00
2022-09-18T04:01:57.631Z,7.00
2022-09-18T04:02:23.193Z,7.00
2022-09-18T04:02:46.056Z,7.00
2022-09-18T04:03:11.286Z,7.10
2022-09-18T04:03:34.051Z,7.10
2022-09-18T04:03:57.058Z,7.10
2022-09-18T04:04:22.323Z,7.10
2022-09-18T04:04:47.458Z,7.10
2022-09-18T04:05:10.227Z,7.00
2022-09-18T04:05:38.587Z,7.00
2022-09-18T04:06:02.118Z,7.10
2022-09-18T04:06:27.137Z,7.10
2022-09-18T04:06:52.330Z,7.10
2022-09-18T04:07:16.972Z,7.20
2022-09-18T04:07:39.677Z,7.20
2022-09-18T04:08:05.642Z,7.20
2022-09-18T04:08:28.621Z,7.30
2022-09-18T04:08:53.857Z,7.30
2022-09-18T04:09:16.778Z,7.20
2022-09-18T04:09:40.165Z,7.30
2022-09-18T04:10:05.551Z,7.30
2022-09-18T04:10:28.692Z,7.30
2022-09-18T04:10:51.438Z,7.30
2022-09-18T04:11:16.365Z,7.30
2022-09-18T04:11:39.047Z,7.30
2022-09-18T04:12:02.142Z,7.40
2022-09-18T04:12:27.138Z,7.40
2022-09-18T04:12:49.874Z,7.40
2022-09-18T04:13:15.058Z,7.40
2022-09-18T04:13:39.957Z,7.50
2022-09-18T04:14:02.862Z,7.50
2022-09-18T04:14:30.107Z,7.60
2022-09-18T04:14:53.281Z,7.60
2022-09-18T04:15:20.119Z,7.50
2022-09-18T04:15:45.296Z,7.50
2022-09-18T04:16:10.664Z,7.50
2022-09-18T04:16:36.062Z,7.50
2022-09-18T04:17:01.298Z,7.60
2022-09-18T04:17:24.004Z,7.40
2022-09-18T04:17:46.741Z,7.50
2022-09-18T04:18:09.615Z,7.50
2022-09-18T04:18:34.801Z,7.50
2022-09-18T04:18:57.845Z,7.50
2022-09-18T04:19:20.629Z,7.40
2022-09-18T04:19:43.419Z,7.40
2022-09-18T04:20:09.852Z,7.50
2022-09-18T04:20:32.753Z,7.40
2022-09-18T04:20:55.487Z,7.40
2022-09-18T04:21:18.218Z,7.40
2022-09-18T04:21:43.355Z,7.40
2022-09-18T04:22:06.178Z,7.30
2022-09-18T04:22:31.112Z,7.30
2022-09-18T04:22:53.887Z,7.30
2022-09-18T04:23:19.111Z,7.30
2022-09-18T04:23:44.298Z,7.30
2022-09-18T04:24:07.182Z,7.30
2022-09-18T04:24:32.134Z,7.30
2022-09-18T04:24:58.408Z,7.30
2022-09-18T04:25:23.531Z,7.30
2022-09-18T04:25:47.135Z,7.40
2022-09-18T04:26:10.480Z,7.30
2022-09-18T04:26:34.373Z,7.40
2022-09-18T04:26:57.207Z,7.40
2022-09-18T04:27:22.405Z,7.40
2022-09-18T04:27:46.456Z,7.40
2022-09-18T04:28:11.609Z,7.40
2022-09-18T04:28:38.575Z,7.60
2022-09-18T04:29:04.469Z,7.50
2022-09-18T04:29:29.767Z,7.50
2022-09-18T04:29:52.823Z,7.50
2022-09-18T04:30:20.159Z,7.50
2022-09-18T04:30:43.003Z,7.50
2022-09-18T04:31:06.113Z,7.50
2022-09-18T04:31:28.859Z,7.50
2022-09-18T04:31:51.959Z,7.40
2022-09-18T04:32:17.152Z,7.40
2022-09-18T04:32:42.307Z,7.40
2022-09-18T04:33:07.615Z,7.40
2022-09-18T04:33:30.374Z,7.40
2022-09-18T04:33:53.763Z,7.40
2022-09-18T04:34:19.092Z,7.40
2022-09-18T04:34:44.007Z,7.40
2022-09-18T04:35:08.179Z,7.40
2022-09-18T04:35:33.337Z,7.40
2022-09-18T04:35:57.300Z,7.40
2022-09-18T04:36:22.278Z,7.40
2022-09-18T04:36:45.156Z,7.40
2022-09-18T04:37:10.303Z,7.40
2022-09-18T04:37:33.329Z,7.40
2022-09-18T04:37:56.132Z,7.30
2022-09-18T04:38:19.699Z,7.30
2022-09-18T04:38:44.733Z,7.30
2022-09-18T04:39:07.460Z,7.30
2022-09-18T04:39:30.224Z,7.30
2022-09-18T04:39:54.044Z,7.30
2022-09-18T04:40:20.145Z,7.30
2022-09-18T04:40:43.123Z,7.30
2022-09-18T04:41:06.439Z,7.30
2022-09-18T04:41:32.093Z,7.30
2022-09-18T04:41:55.109Z,7.30
2022-09-18T04:42:20.272Z,7.30
2022-09-18T04:42:45.235Z,7.40
2022-09-18T04:43:10.547Z,7.40
2022-09-18T04:43:33.416Z,7.40
2022-09-18T04:43:56.177Z,7.50
2022-09-18T04:44:22.285Z,7.50
2022-09-18T04:44:47.512Z,7.50
2022-09-18T04:45:13.777Z,7.60
2022-09-18T04:45:38.081Z,7.50
2022-09-18T04:46:00.901Z,7.50
2022-09-18T04:46:23.828Z,7.50
2022-09-18T04:46:46.732Z,7.50
2022-09-18T04:47:09.611Z,7.50
2022-09-18T04:47:34.610Z,7.50
2022-09-18T04:47:57.418Z,7.50
2022-09-18T04:48:20.317Z,7.40
2022-09-18T04:48:46.017Z,7.50
2022-09-18T04:49:08.967Z,7.50
2022-09-18T04:49:33.943Z,7.50
2022-09-18T04:49:57.022Z,7.50
2022-09-18T04:50:22.167Z,7.60
2022-09-18T04:50:45.714Z,7.60
2022-09-18T04:51:10.580Z,7.70
2022-09-18T04:51:33.392Z,7.70
2022-09-18T04:51:56.233Z,7.70
2022-09-18T04:52:19.478Z,7.80
2022-09-18T04:52:42.293Z,7.80
2022-09-18T04:53:05.377Z,7.80
2022-09-18T04:53:29.149Z,7.80
2022-09-18T04:53:51.953Z,7.80
2022-09-18T04:54:16.857Z,7.80
2022-09-18T04:54:39.587Z,7.80
2022-09-18T04:55:02.472Z,7.80
2022-09-18T04:55:27.687Z,7.80
2022-09-18T04:55:50.467Z,7.80
2022-09-18T04:56:16.196Z,7.80
2022-09-18T04:56:38.932Z,7.80
2022-09-18T04:57:03.808Z,7.80
2022-09-18T04:57:26.580Z,7.80
2022-09-18T04:57:54.272Z,7.80
2022-09-18T04:58:20.692Z,7.80
2022-09-18T04:58:43.518Z,7.80
2022-09-18T04:59:06.444Z,7.90
2022-09-18T04:59:29.132Z,7.90
2022-09-18T04:59:51.850Z,7.80
2022-09-18T05:00:17.273Z,7.90
2022-09-18T05:00:41.731Z,7.90
2022-09-18T05:01:04.573Z,7.90
2022-09-18T05:01:29.584Z,7.90
2022-09-18T05:01:52.521Z,8.00
2022-09-18T05:02:15.951Z,8.00
2022-09-18T05:02:39.209Z,8.10
2022-09-18T05:03:06.474Z,7.90
2022-09-18T05:03:29.834Z,8.30
2022-09-18T05:03:52.592Z,8.40
2022-09-18T05:04:16.485Z,8.50
2022-09-18T05:04:40.524Z,8.60
2022-09-18T05:05:06.028Z,8.70
2022-09-18T05:05:28.913Z,8.80
2022-09-18T05:05:51.884Z,8.90
2022-09-18T05:06:14.648Z,9.00
2022-09-18T05:06:37.591Z,9.00
2022-09-18T05:07:00.473Z,9.10
2022-09-18T05:07:25.699Z,9.20
2022-09-18T05:07:48.533Z,9.30
2022-09-18T05:08:11.373Z,9.30
2022-09-18T05:08:34.923Z,9.40
2022-09-18T05:08:59.391Z,9.50
2022-09-18T05:09:22.293Z,9.60
2022-09-18T05:09:45.028Z,9.60
2022-09-18T05:10:10.730Z,9.70
2022-09-18T05:10:33.858Z,9.80
2022-09-18T05:10:59.053Z,9.90
2022-09-18T05:11:21.845Z,9.90
2022-09-18T05:11:44.619Z,10.00
2022-09-18T05:12:09.793Z,10.10
2022-09-18T05:12:32.544Z,10.10
2022-09-18T05:12:55.310Z,10.20
2022-09-18T05:13:18.576Z,10.30
2022-09-18T05:13:41.532Z,10.40
2022-09-18T05:14:04.332Z,10.50
2022-09-18T05:14:27.758Z,10.70
2022-09-18T05:14:50.537Z,10.80
2022-09-18T05:15:13.398Z,10.80
2022-09-18T05:15:40.173Z,10.80
2022-09-18T05:16:02.937Z,10.80
2022-09-18T05:16:25.827Z,10.80
2022-09-18T05:16:49.142Z,10.70
2022-09-18T05:17:12.138Z,10.70
2022-09-18T05:17:35.107Z,10.70
2022-09-18T05:18:01.122Z,10.60
2022-09-18T05:18:23.886Z,10.60
2022-09-18T05:18:46.581Z,10.50
2022-09-18T05:19:09.637Z,10.40
2022-09-18T05:19:32.384Z,10.30
2022-09-18T05:19:55.396Z,10.10
2022-09-18T05:20:20.332Z,10.00
2022-09-18T05:20:43.120Z,9.90
2022-09-18T05:21:06.101Z,9.90
2022-09-18T05:21:28.918Z,9.70
2022-09-18T05:21:51.731Z,9.70
2022-09-18T05:22:16.752Z,9.60
2022-09-18T05:22:39.593Z,9.60
2022-09-18T05:23:03.527Z,9.50
2022-09-18T05:23:26.353Z,9.40
2022-09-18T05:23:51.421Z,9.30
2022-09-18T05:24:14.278Z,9.20
2022-09-18T05:24:37.031Z,9.20
2022-09-18T05:24:59.777Z,9.10
2022-09-18T05:25:24.964Z,9.10
2022-09-18T05:25:47.672Z,9.10
2022-09-18T05:26:11.734Z,9.10
2022-09-18T05:26:37.261Z,9.10
2022-09-18T05:27:00.017Z,9.20
2022-09-18T05:27:26.734Z,9.20
2022-09-18T05:27:56.388Z,9.20
2022-09-18T05:28:19.404Z,9.30
2022-09-18T05:28:42.185Z,9.30
2022-09-18T05:29:05.046Z,9.30
2022-09-18T05:29:27.749Z,9.40
2022-09-18T05:29:53.465Z,9.40
2022-09-18T05:30:16.869Z,9.30
2022-09-18T05:30:44.115Z,9.30
2022-09-18T05:31:06.899Z,9.30
2022-09-18T05:31:30.689Z,9.30
2022-09-18T05:31:53.610Z,9.40
2022-09-18T05:32:20.205Z,9.40
2022-09-18T05:32:43.675Z,9.40
2022-09-18T05:33:07.587Z,9.40
2022-09-18T05:33:30.425Z,9.40
2022-09-18T05:33:53.224Z,9.40