createdAt,value
2022-12-08T00:02:02.896Z,100866.22
2022-12-08T00:04:51.442Z,100870.66
2022-12-08T00:07:37.342Z,100870.91
2022-12-08T00:10:25.114Z,100878.09
2022-12-08T00:12:55.332Z,100891.22
2022-12-08T00:15:23.595Z,100882.78
2022-12-08T00:17:53.203Z,100877.75
2022-12-08T00:20:21.389Z,100876.22
2022-12-08T00:22:49.887Z,100872.84
2022-12-08T00:25:18.862Z,100869.41
2022-12-08T00:27:47.150Z,100859.00
2022-12-08T00:30:15.497Z,100853.78
2022-12-08T00:32:43.723Z,100854.63
2022-12-08T00:35:13.370Z,100853.78
2022-12-08T00:37:41.606Z,100841.75
2022-12-08T00:40:11.231Z,100833.13
2022-12-08T00:42:39.513Z,100847.00
2022-12-08T00:45:08.923Z,100837.50
2022-12-08T00:47:37.101Z,100839.22
2022-12-08T00:50:06.816Z,100840.94
2022-12-08T00:52:36.799Z,100831.44
2022-12-08T00:55:06.253Z,100822.75
2022-12-08T00:57:34.690Z,100813.19
2022-12-08T01:00:03.258Z,100807.06
2022-12-08T01:02:33.425Z,100805.25
2022-12-08T01:05:01.679Z,100791.31
2022-12-08T01:07:29.969Z,100792.91
2022-12-08T01:09:59.677Z,100791.91
2022-12-08T01:12:30.049Z,100790.03
2022-12-08T01:15:02.249Z,100798.44
2022-12-08T01:17:31.090Z,100793.09
2022-12-08T01:19:59.250Z,100799.06
2022-12-08T01:22:27.490Z,100787.75
2022-12-08T01:24:55.675Z,100793.72
2022-12-08T01:27:25.287Z,100792.78
2022-12-08T01:29:53.516Z,100785.03
2022-12-08T01:32:21.801Z,100793.66
2022-12-08T01:34:50.071Z,100791.94
2022-12-08T01:37:18.247Z,100791.13
2022-12-08T01:39:46.460Z,100799.78
2022-12-08T01:42:22.205Z,100788.53
2022-12-08T01:45:02.628Z,100792.88
2022-12-08T01:47:39.070Z,100780.88
2022-12-08T01:50:10.489Z,100779.16
2022-12-08T01:52:42.938Z,100775.78
2022-12-08T01:55:18.434Z,100774.94
2022-12-08T01:57:49.970Z,100784.47
2022-12-08T02:00:23.018Z,100773.28
2022-12-08T02:02:56.680Z,100773.28
2022-12-08T02:05:28.932Z,100769.03
2022-12-08T02:07:59.515Z,100763.00
2022-12-08T02:10:32.179Z,100764.75
2022-12-08T02:13:01.668Z,100773.38
2022-12-08T02:15:38.664Z,100769.03
2022-12-08T02:18:24.539Z,100775.03
2022-12-08T02:20:59.523Z,100759.50
2022-12-08T02:23:37.790Z,100757.75
2022-12-08T02:26:44.234Z,100759.50
2022-12-08T02:30:07.971Z,100769.81
2022-12-08T02:33:30.015Z,100764.72
2022-12-08T02:36:06.353Z,100775.22
2022-12-08T02:38:50.002Z,100771.00
2022-12-08T02:41:33.125Z,100776.25
2022-12-08T02:44:08.962Z,100768.53
2022-12-08T02:46:42.097Z,100750.41
2022-12-08T02:49:11.034Z,100754.84
2022-12-08T02:51:40.652Z,100755.72
2022-12-08T02:54:09.073Z,100747.94
2022-12-08T02:56:56.027Z,100740.97
2022-12-08T02:59:41.432Z,100740.16
2022-12-08T03:02:30.174Z,100746.16
2022-12-08T03:05:07.894Z,100750.53
2022-12-08T03:07:42.966Z,100754.84
2022-12-08T03:10:14.906Z,100752.28
2022-12-08T03:12:49.302Z,100734.13
2022-12-08T03:15:21.673Z,100722.91
2022-12-08T03:17:57.763Z,100720.25
2022-12-08T03:20:29.368Z,100714.16
2022-12-08T03:23:01.458Z,100716.66
2022-12-08T03:25:33.293Z,100720.91
2022-12-08T03:28:01.993Z,100713.03
2022-12-08T03:30:33.731Z,100718.25
2022-12-08T03:33:07.916Z,100703.53
2022-12-08T03:35:39.043Z,100709.75
2022-12-08T03:38:12.162Z,100710.63
2022-12-08T03:40:41.068Z,100703.78
2022-12-08T03:43:09.538Z,100702.94
2022-12-08T03:45:37.767Z,100706.38
2022-12-08T03:48:06.427Z,100695.03
2022-12-08T03:50:34.606Z,100699.41
2022-12-08T03:53:02.803Z,100698.59
2022-12-08T03:55:32.356Z,100702.97
2022-12-08T03:58:02.903Z,100689.19
2022-12-08T04:00:31.331Z,100690.09
2022-12-08T04:02:59.551Z,100698.75
2022-12-08T04:05:27.837Z,100702.25
2022-12-08T04:07:58.662Z,100700.53
2022-12-08T04:10:26.993Z,100688.50
2022-12-08T04:12:58.413Z,100685.84
2022-12-08T04:15:26.631Z,100680.59
2022-12-08T04:17:54.912Z,100678.81
2022-12-08T04:20:23.226Z,100687.44
2022-12-08T04:22:51.426Z,100689.97
2022-12-08T04:25:19.801Z,100681.28
2022-12-08T04:27:48.144Z,100682.19
2022-12-08T04:30:17.913Z,100690.78
2022-12-08T04:32:47.705Z,100689.03
2022-12-08T04:35:16.031Z,100694.22
2022-12-08T04:37:44.388Z,100695.13
2022-12-08T04:40:14.885Z,100693.31
2022-12-08T04:42:44.271Z,100696.81
2022-12-08T04:45:12.769Z,100689.81
2022-12-08T04:47:42.635Z,100697.53
2022-12-08T04:50:11.652Z,100704.38
2022-12-08T04:52:39.907Z,100697.44
2022-12-08T04:55:09.107Z,100700.00
2022-12-08T04:57:37.354Z,100695.63
2022-12-08T05:00:07.543Z,100703.47
2022-12-08T05:02:36.356Z,100702.59
2022-12-08T05:05:07.072Z,100710.34
2022-12-08T05:07:35.360Z,100706.03
2022-12-08T05:10:04.317Z,100703.41
2022-12-08T05:12:32.734Z,100705.97
2022-12-08T05:15:00.973Z,100693.03
2022-12-08T05:17:29.272Z,100693.84
2022-12-08T05:19:57.503Z,100691.25
2022-12-08T05:22:27.371Z,100678.34
2022-12-08T05:24:55.548Z,100673.22
2022-12-08T05:27:24.031Z,100673.22
2022-12-08T05:29:52.272Z,100679.22
2022-12-08T05:32:20.524Z,100671.38
2022-12-08T05:34:48.748Z,100676.50
2022-12-08T05:37:17.034Z,100674.75
2022-12-08T05:39:46.571Z,100675.53
2022-12-08T05:42:15.159Z,100668.66
2022-12-08T05:44:43.441Z,100669.47
2022-12-08T05:47:11.663Z,100676.44
2022-12-08T05:49:40.878Z,100673.03
2022-12-08T05:52:09.133Z,100680.81
2022-12-08T05:54:38.104Z,100687.78
2022-12-08T05:57:07.859Z,100683.41
2022-12-08T05:59:37.101Z,100689.44
2022-12-08T06:02:05.382Z,100686.91
2022-12-08T06:04:33.708Z,100683.41
2022-12-08T06:07:01.925Z,100667.06
2022-12-08T06:09:30.121Z,100671.47
2022-12-08T06:11:58.312Z,100666.09
2022-12-08T06:14:28.020Z,100664.22
2022-12-08T06:16:56.289Z,100659.72
2022-12-08T06:19:24.582Z,100660.50
2022-12-08T06:21:52.755Z,100666.44
2022-12-08T06:24:20.928Z,100662.03
2022-12-08T06:26:49.124Z,100665.47
2022-12-08T06:29:17.621Z,100661.91
2022-12-08T06:31:47.248Z,100659.28
2022-12-08T06:34:15.520Z,100660.06
2022-12-08T06:36:43.769Z,100666.94
2022-12-08T06:39:12.338Z,100653.97
2022-12-08T06:41:54.424Z,100649.56
2022-12-08T06:44:22.731Z,100658.09
2022-12-08T06:46:52.337Z,100657.97
2022-12-08T06:49:20.672Z,100655.38
2022-12-08T06:51:48.859Z,100657.84
2022-12-08T06:54:17.036Z,100659.56
2022-12-08T06:56:45.286Z,100663.94
2022-12-08T06:59:13.511Z,100673.56
2022-12-08T07:01:42.123Z,100678.00
2022-12-08T07:04:11.769Z,100673.78
2022-12-08T07:06:40.219Z,100669.38
2022-12-08T07:09:08.446Z,100669.81
2022-12-08T07:11:36.765Z,100672.94
2022-12-08T07:14:06.736Z,100668.34
2022-12-08T07:16:34.992Z,100681.06
2022-12-08T07:19:03.302Z,100682.56
2022-12-08T07:21:32.925Z,100682.41
2022-12-08T07:24:01.587Z,100685.81
2022-12-08T07:26:29.802Z,100695.19
2022-12-08T07:28:58.018Z,100681.25
2022-12-08T07:31:28.483Z,100684.56
2022-12-08T07:33:57.461Z,100686.97
2022-12-08T07:36:26.699Z,100685.13
2022-12-08T07:38:56.776Z,100685.03
2022-12-08T07:41:27.148Z,100684.13
2022-12-08T07:43:55.509Z,100696.06
2022-12-08T07:46:26.130Z,100693.38
2022-12-08T07:48:54.845Z,100701.09
2022-12-08T07:51:23.082Z,100694.22
2022-12-08T07:53:54.608Z,100700.09
2022-12-08T07:56:24.593Z,100694.91
2022-12-08T07:58:53.787Z,100696.69
2022-12-08T08:01:25.447Z,100692.41
2022-12-08T08:03:54.867Z,100697.56
2022-12-08T08:06:23.178Z,100692.34
2022-12-08T08:08:51.458Z,100694.97
2022-12-08T08:11:21.579Z,100695.00
2022-12-08T08:13:52.171Z,100695.00
2022-12-08T08:16:21.612Z,100696.69
2022-12-08T08:18:51.769Z,100700.09
2022-12-08T08:21:45.003Z,100704.38
2022-12-08T08:24:10.578Z,100694.81
2022-12-08T08:26:39.096Z,100693.06
2022-12-08T08:29:08.739Z,100695.63
2022-12-08T08:31:37.037Z,100693.06
2022-12-08T08:34:06.535Z,100696.47
2022-12-08T08:36:34.886Z,100695.53
2022-12-08T08:39:03.246Z,100696.41
2022-12-08T08:41:31.504Z,100693.81
2022-12-08T08:43:59.697Z,100699.06
2022-12-08T08:46:29.543Z,100701.63
2022-12-08T08:48:58.207Z,100703.44
2022-12-08T08:51:26.457Z,100705.25
2022-12-08T08:53:54.665Z,100716.69
2022-12-08T08:56:23.075Z,100712.59
2022-12-08T08:58:52.705Z,100719.66
2022-12-08T09:01:25.078Z,100705.88
2022-12-08T09:03:56.043Z,100714.56
2022-12-08T09:06:25.439Z,100710.25
2022-12-08T09:08:53.742Z,100711.91
2022-12-08T09:11:23.415Z,100705.88
2022-12-08T09:13:52.797Z,100713.63
2022-12-08T09:16:22.053Z,100708.47
2022-12-08T09:18:50.422Z,100716.34
2022-12-08T09:21:23.333Z,100720.66
2022-12-08T09:23:52.438Z,100721.53
2022-12-08T09:26:22.416Z,100701.31
2022-12-08T09:28:51.650Z,100706.47
2022-12-08T09:31:21.806Z,100710.31
2022-12-08T09:33:52.548Z,100712.75
2022-12-08T09:36:23.449Z,100717.75
2022-12-08T09:38:53.784Z,100715.97
2022-12-08T09:41:38.819Z,100715.97
2022-12-08T09:44:42.115Z,100716.19
2022-12-08T09:47:20.620Z,100708.78
2022-12-08T09:49:57.553Z,100712.59
2022-12-08T09:52:31.569Z,100711.34
2022-12-08T09:55:05.334Z,100708.28
2022-12-08T09:57:33.582Z,100706.91
2022-12-08T10:00:06.999Z,100712.22
2022-12-08T10:02:35.731Z,100708.94
2022-12-08T10:05:04.109Z,100704.72
2022-12-08T10:07:45.022Z,100703.03
2022-12-08T10:10:28.940Z,100706.31
2022-12-08T10:13:06.221Z,100707.91
2022-12-08T10:15:48.485Z,100706.09
2022-12-08T10:18:20.547Z,100706.91
2022-12-08T10:20:51.826Z,100707.91
2022-12-08T10:23:31.363Z,100707.09
2022-12-08T10:26:04.233Z,100704.66
2022-12-08T10:28:38.796Z,100712.59
2022-12-08T10:31:18.495Z,100704.28
2022-12-08T10:33:50.573Z,100713.28
2022-12-08T10:36:18.827Z,100711.75
2022-12-08T10:38:48.386Z,100709.34
2022-12-08T10:41:18.624Z,100705.28
2022-12-08T10:43:50.546Z,100703.66
2022-12-08T10:46:21.742Z,100707.19
2022-12-08T10:48:55.731Z,100699.81
2022-12-08T10:51:28.328Z,100703.22
2022-12-08T10:53:59.875Z,100709.84
2022-12-08T10:56:30.708Z,100695.78
2022-12-08T10:59:15.773Z,100700.72
2022-12-08T11:01:48.164Z,100703.13
2022-12-08T11:04:20.420Z,100704.72
2022-12-08T11:06:50.710Z,100701.25
2022-12-08T11:09:50.774Z,100707.25
2022-12-08T11:12:21.077Z,100695.19
2022-12-08T11:14:52.352Z,100695.22
2022-12-08T11:17:29.429Z,100693.56
2022-12-08T11:20:01.600Z,100690.22
2022-12-08T11:22:33.592Z,100703.31
2022-12-08T11:25:11.560Z,100701.66
2022-12-08T11:27:43.571Z,100701.75
2022-12-08T11:30:18.335Z,100697.50
2022-12-08T11:32:50.314Z,100700.97
2022-12-08T11:35:26.760Z,100701.06
2022-12-08T11:38:19.765Z,100694.28
2022-12-08T11:40:53.553Z,100696.19
2022-12-08T11:43:30.518Z,100687.81
2022-12-08T11:46:02.014Z,100677.75
2022-12-08T11:48:37.262Z,100680.59
2022-12-08T11:51:10.644Z,100677.31
2022-12-08T11:53:45.692Z,100673.16
2022-12-08T11:56:21.806Z,100677.63
2022-12-08T11:58:54.493Z,100678.50
2022-12-08T12:01:25.141Z,100673.34
2022-12-08T12:04:10.980Z,100667.34
2022-12-08T12:07:11.091Z,100663.13
2022-12-08T12:09:52.979Z,100668.31
2022-12-08T12:12:40.067Z,100675.09
2022-12-08T12:16:06.724Z,100674.00
2022-12-08T12:18:45.163Z,100680.88
2022-12-08T12:21:19.879Z,100679.22
2022-12-08T12:23:54.113Z,100681.03
2022-12-08T12:26:26.292Z,100681.13
2022-12-08T12:29:01.360Z,100680.38
2022-12-08T12:31:32.198Z,100682.28
2022-12-08T12:34:09.651Z,100681.56
2022-12-08T12:36:51.966Z,100681.66
2022-12-08T12:39:25.411Z,100670.41
2022-12-08T12:41:56.753Z,100676.47
2022-12-08T12:44:43.247Z,100677.38
2022-12-08T12:47:51.035Z,100667.97
2022-12-08T12:50:44.497Z,100669.91
2022-12-08T12:53:54.178Z,100667.50
2022-12-08T12:56:52.551Z,100661.72
2022-12-08T12:59:43.495Z,100653.59
2022-12-08T13:02:25.104Z,100654.63
2022-12-08T13:05:03.503Z,100651.97
2022-12-08T13:07:35.111Z,100653.75
2022-12-08T13:10:17.081Z,100651.03
2022-12-08T13:12:46.870Z,100651.75
2022-12-08T13:15:20.700Z,100651.59
2022-12-08T13:17:50.437Z,100660.19
2022-12-08T13:20:26.149Z,100654.22
2022-12-08T13:23:24.527Z,100650.84
2022-12-08T13:26:10.421Z,100659.22
2022-12-08T13:29:19.346Z,100663.13
2022-12-08T13:31:51.876Z,100673.16
2022-12-08T13:34:30.364Z,100673.63
2022-12-08T13:37:22.171Z,100671.50
2022-12-08T13:39:56.174Z,100671.28
2022-12-08T13:42:32.444Z,100672.78
2022-12-08T13:45:48.680Z,100665.63
2022-12-08T13:57:19.674Z,100658.81
2022-12-08T13:59:44.477Z,100662.19
2022-12-08T14:02:19.702Z,100667.19
2022-12-08T14:07:37.950Z,100664.16
2022-12-08T14:10:10.255Z,100660.47
2022-12-08T14:12:39.008Z,100661.16
2022-12-08T14:15:09.512Z,100661.03
2022-12-08T14:17:40.767Z,100664.28
2022-12-08T14:20:23.513Z,100667.78
2022-12-08T14:22:54.726Z,100666.88
2022-12-08T14:25:25.609Z,100671.78
2022-12-08T14:28:01.125Z,100666.34
2022-12-08T14:30:33.307Z,100669.63
2022-12-08T14:33:03.541Z,100674.63
2022-12-08T14:35:33.913Z,100671.88
2022-12-08T14:38:05.280Z,100680.50
2022-12-08T14:40:36.830Z,100678.66
2022-12-08T14:43:17.516Z,100673.31
2022-12-08T14:45:53.461Z,100683.50
2022-12-08T14:48:25.350Z,100667.72
2022-12-08T14:51:06.342Z,100677.03
2022-12-08T14:53:40.618Z,100682.03
2022-12-08T14:56:21.268Z,100691.28
2022-12-08T14:58:52.917Z,100685.84
2022-12-08T15:01:24.397Z,100688.22
2022-12-08T15:03:54.704Z,100684.47
2022-12-08T15:06:23.658Z,100689.41
2022-12-08T15:08:56.210Z,100685.66
2022-12-08T15:11:36.912Z,100685.34
2022-12-08T15:14:05.522Z,100684.97
2022-12-08T15:16:41.380Z,100683.69
2022-12-08T15:19:23.242Z,100688.53
2022-12-08T15:21:52.312Z,100692.69
2022-12-08T15:24:27.747Z,100695.94
2022-12-08T15:26:57.687Z,100697.50
2022-12-08T15:29:28.787Z,100696.28
2022-12-08T15:32:00.263Z,100703.97
2022-12-08T15:34:28.935Z,100697.84
2022-12-08T15:36:57.213Z,100708.91
2022-12-08T15:39:38.053Z,100709.53
2022-12-08T15:42:14.206Z,100711.97
2022-12-08T15:44:43.361Z,100707.53
2022-12-08T15:47:18.002Z,100701.34
2022-12-08T15:49:47.128Z,100710.66
2022-12-08T15:52:19.710Z,100705.34
2022-12-08T15:54:49.006Z,100700.16
2022-12-08T15:58:04.071Z,100699.16
2022-12-08T16:00:51.763Z,100699.78
2022-12-08T16:07:04.762Z,100704.63
2022-12-08T16:09:12.767Z,100713.84
2022-12-08T16:12:08.192Z,100720.59
2022-12-08T16:17:31.843Z,100728.00
2022-12-08T16:20:00.799Z,100723.59
2022-12-08T16:25:22.157Z,100722.19
2022-12-08T16:28:17.514Z,100723.72
2022-12-08T16:30:45.597Z,100730.41
2022-12-08T16:33:14.333Z,100728.53
2022-12-08T16:35:43.457Z,100732.66
2022-12-08T16:38:16.301Z,100738.50
2022-12-08T16:41:04.141Z,100735.59
2022-12-08T16:43:33.659Z,100736.19
2022-12-08T16:46:04.347Z,100739.44
2022-12-08T16:48:32.727Z,100742.72
2022-12-08T16:51:01.470Z,100743.34
2022-12-08T16:53:29.747Z,100736.25
2022-12-08T16:55:58.030Z,100743.81
2022-12-08T16:58:26.235Z,100740.19
2022-12-08T17:00:54.906Z,100751.19
2022-12-08T17:03:24.870Z,100745.00
2022-12-08T17:05:53.384Z,100753.44
2022-12-08T17:08:21.863Z,100749.03
2022-12-08T17:11:07.162Z,100751.69
2022-12-08T17:13:35.882Z,100756.72
2022-12-08T17:16:04.603Z,100753.13
2022-12-08T17:18:34.269Z,100749.53
2022-12-08T17:21:02.521Z,100748.66
2022-12-08T17:23:30.711Z,100748.75
2022-12-08T17:26:00.285Z,100742.72
2022-12-08T17:28:51.920Z,100740.94
2022-12-08T17:31:17.867Z,100742.53
2022-12-08T17:33:47.464Z,100739.88
2022-12-08T17:36:18.095Z,100745.13
2022-12-08T17:38:46.301Z,100746.84
2022-12-08T17:41:14.499Z,100748.63
2022-12-08T17:43:42.978Z,100749.53
2022-12-08T17:46:11.355Z,100746.91
2022-12-08T17:48:42.262Z,100755.25
2022-12-08T17:51:12.128Z,100748.94
2022-12-08T17:53:40.931Z,100745.25
2022-12-08T17:56:18.936Z,100738.09
2022-12-08T17:58:52.849Z,100743.16
2022-12-08T18:01:23.827Z,100746.50
2022-12-08T18:03:52.670Z,100746.50
2022-12-08T18:06:24.626Z,100748.13
2022-12-08T18:08:55.109Z,100753.28
2022-12-08T18:11:24.492Z,100751.53
2022-12-08T18:13:54.088Z,100745.50
2022-12-08T18:16:26.015Z,100739.53
2022-12-08T18:18:54.807Z,100742.09
2022-12-08T18:21:24.309Z,100741.31
2022-12-08T18:23:53.226Z,100742.19
2022-12-08T18:26:22.024Z,100735.31
2022-12-08T18:28:50.527Z,100738.72
2022-12-08T18:31:22.614Z,100736.91
2022-12-08T18:33:51.956Z,100735.94
2022-12-08T18:36:27.431Z,100738.66
2022-12-08T18:38:55.694Z,100741.22
2022-12-08T18:41:26.763Z,100743.81
2022-12-08T18:43:57.002Z,100744.63
2022-12-08T18:46:26.372Z,100738.44
2022-12-08T18:48:54.926Z,100751.44
2022-12-08T18:51:25.673Z,100745.34
2022-12-08T18:53:54.632Z,100748.69
2022-12-08T18:56:26.170Z,100751.13
2022-12-08T18:59:02.979Z,100750.19
2022-12-08T19:01:32.428Z,100749.31
2022-12-08T19:06:51.142Z,100751.13
2022-12-08T19:09:20.556Z,100752.00
2022-12-08T19:11:48.992Z,100751.94
2022-12-08T19:14:19.213Z,100743.28
2022-12-08T19:16:51.069Z,100742.47
2022-12-08T19:19:19.489Z,100744.97
2022-12-08T19:21:47.748Z,100741.72
2022-12-08T19:24:17.416Z,100739.22
2022-12-08T19:26:46.190Z,100749.72
2022-12-08T19:29:14.612Z,100745.44
2022-12-08T19:31:42.964Z,100755.81
2022-12-08T19:34:13.193Z,100749.81
2022-12-08T19:36:43.248Z,100747.31
2022-12-08T19:39:35.034Z,100754.03
2022-12-08T19:42:21.055Z,100751.22
2022-12-08T19:44:55.085Z,100761.31
2022-12-08T19:47:26.464Z,100755.16
2022-12-08T19:50:16.183Z,100761.16
2022-12-08T19:52:45.140Z,100759.28
2022-12-08T19:55:14.992Z,100763.34
2022-12-08T19:57:43.390Z,100763.16
2022-12-08T20:00:14.145Z,100770.78
2022-12-08T20:02:42.622Z,100765.53
2022-12-08T20:05:15.859Z,100767.16
2022-12-08T20:07:44.487Z,100768.75
2022-12-08T20:10:21.892Z,100774.66
2022-12-08T20:12:50.173Z,100767.78
2022-12-08T20:15:18.437Z,100771.09
2022-12-08T20:17:46.667Z,100765.66
2022-12-08T20:20:15.384Z,100772.44
2022-12-08T20:22:45.283Z,100769.72
2022-12-08T20:25:15.427Z,100773.19
2022-12-08T20:27:44.251Z,100772.16
2022-12-08T20:30:17.093Z,100767.00
2022-12-08T20:32:45.819Z,100772.16
2022-12-08T20:35:14.162Z,100779.00
2022-12-08T20:37:42.786Z,100772.16
2022-12-08T20:40:11.856Z,100779.13
2022-12-08T20:42:41.536Z,100772.22
2022-12-08T20:45:10.705Z,100778.38
2022-12-08T20:47:39.210Z,100782.19
2022-12-08T20:50:09.837Z,100784.38
2022-12-08T20:52:38.952Z,100783.28
2022-12-08T20:55:09.398Z,100784.06
2022-12-08T20:57:38.274Z,100781.88
2022-12-08T21:00:10.499Z,100782.81
2022-12-08T21:02:45.104Z,100786.75
2022-12-08T21:05:16.392Z,100789.78
2022-12-08T21:07:44.972Z,100785.00
2022-12-08T21:10:13.353Z,100783.75
2022-12-08T21:12:41.807Z,100774.56
2022-12-08T21:15:13.356Z,100775.78
2022-12-08T21:17:42.036Z,100773.38
2022-12-08T21:20:11.564Z,100782.97
2022-12-08T21:22:40.994Z,100779.66
2022-12-08T21:25:10.497Z,100785.94
2022-12-08T21:27:39.432Z,100783.53
2022-12-08T21:30:10.833Z,100779.47
2022-12-08T21:32:41.242Z,100780.28
2022-12-08T21:35:10.918Z,100781.91
2022-12-08T21:37:39.395Z,100783.63
2022-12-08T21:40:09.700Z,100775.81
2022-12-08T21:42:46.277Z,100778.28
2022-12-08T21:45:17.230Z,100773.88
2022-12-08T21:47:48.218Z,100778.03
2022-12-08T21:50:22.545Z,100774.47
2022-12-08T21:52:51.027Z,100777.81
2022-12-08T21:55:20.357Z,100774.16
2022-12-08T21:57:49.887Z,100774.03
2022-12-08T22:00:20.255Z,100774.88
2022-12-08T22:02:51.228Z,100772.41
2022-12-08T22:05:19.688Z,100773.38
2022-12-08T22:07:48.367Z,100769.13
2022-12-08T22:10:20.100Z,100772.69
2022-12-08T22:12:48.819Z,100774.56
2022-12-08T22:15:17.364Z,100779.13
2022-12-08T22:17:45.670Z,100782.81
2022-12-08T22:20:17.632Z,100781.31
2022-12-08T22:22:46.860Z,100783.16
2022-12-08T22:25:15.102Z,100782.41
2022-12-08T22:27:43.698Z,100782.59
2022-12-08T22:30:13.441Z,100785.25
2022-12-08T22:32:41.983Z,100784.44
2022-12-08T22:35:11.708Z,100788.72
2022-12-08T22:37:41.596Z,100788.72
2022-12-08T22:40:12.092Z,100794.00
2022-12-08T22:42:40.628Z,100794.19
2022-12-08T22:45:11.542Z,100796.94
2022-12-08T22:47:39.744Z,100797.91
2022-12-08T22:50:09.013Z,100811.00
2022-12-08T22:52:37.912Z,100799.09
2022-12-08T22:55:09.548Z,100802.69
2022-12-08T22:57:37.855Z,100799.25
2022-12-08T23:00:11.509Z,100792.53
2022-12-08T23:02:40.539Z,100790.09
2022-12-08T23:05:10.458Z,100787.53
2022-12-08T23:07:40.286Z,100785.03
2022-12-08T23:10:12.042Z,100784.31
2022-12-08T23:12:40.508Z,100786.97
2022-12-08T23:15:10.078Z,100783.56
2022-12-08T23:17:38.556Z,100780.97
2022-12-08T23:20:09.267Z,100779.09
2022-12-08T23:22:37.810Z,100785.75
2022-12-08T23:25:06.946Z,100784.69
2022-12-08T23:27:38.263Z,100782.00
2022-12-08T23:30:10.108Z,100792.22
2022-12-08T23:32:39.117Z,100790.47
2022-12-08T23:35:09.489Z,100789.53
2022-12-08T23:37:37.858Z,100786.00
2022-12-08T23:40:08.773Z,100791.28
2022-12-08T23:42:38.588Z,100787.88
2022-12-08T23:45:08.490Z,100784.25
2022-12-08T23:47:37.016Z,100784.91
2022-12-08T23:50:07.866Z,100783.09
2022-12-08T23:52:39.254Z,100777.75
2022-12-08T23:55:11.116Z,100779.22
2022-12-08T23:57:41.000Z,100773.81
