createdAt,value
2019-04-22T00:01:23.163Z,71.80
2019-04-22T00:03:56.520Z,73.20
2019-04-22T00:06:48.420Z,73.90
2019-04-22T00:09:17.400Z,75.50
2019-04-22T00:11:48.574Z,76.00
2019-04-22T00:14:13.387Z,75.90
2019-04-22T00:16:53.615Z,75.80
2019-04-22T00:21:50.193Z,75.90
2019-04-22T00:24:17.043Z,75.80
2019-04-22T00:26:50.288Z,76.50
2019-04-22T00:29:39.514Z,76.60
2019-04-22T00:31:54.349Z,77.20
2019-04-22T00:34:24.172Z,77.60
2019-04-22T00:36:54.589Z,77.60
2019-04-22T00:39:33.719Z,77.80
2019-04-22T00:41:57.191Z,77.70
2019-04-22T00:44:25.847Z,78.50
2019-04-22T00:47:01.143Z,78.50
2019-04-22T00:52:05.183Z,79.60
2019-04-22T00:54:31.151Z,80.20
2019-04-22T00:56:54.255Z,80.10
2019-04-22T00:59:34.756Z,81.10
2019-04-22T01:02:00.718Z,81.00
2019-04-22T01:04:34.635Z,81.90
2019-04-22T01:07:00.694Z,83.20
2019-04-22T01:09:30.113Z,84.00
2019-04-22T01:12:00.128Z,83.40
2019-04-22T01:14:29.734Z,83.40
2019-04-22T01:16:59.669Z,83.40
2019-04-22T01:19:29.604Z,84.10
2019-04-22T01:22:03.106Z,84.30
2019-04-22T01:24:28.076Z,85.00
2019-04-22T01:26:53.488Z,85.60
2019-04-22T01:29:20.171Z,85.90
2019-04-22T01:31:42.016Z,86.00
2019-04-22T01:34:23.226Z,86.50
2019-04-22T01:36:59.883Z,85.90
2019-04-22T01:39:37.424Z,84.80
2019-04-22T01:42:06.183Z,86.10
2019-04-22T01:47:18.318Z,87.10
2019-04-22T01:49:33.919Z,88.20
2019-04-22T01:52:07.696Z,87.70
2019-04-22T01:54:43.169Z,87.50
2019-04-22T01:57:04.882Z,88.20
2019-04-22T01:59:31.705Z,88.20
2019-04-22T02:02:10.291Z,88.90
2019-04-22T02:07:14.570Z,91.30
2019-04-22T02:12:12.872Z,92.40
2019-04-22T02:14:44.379Z,92.30
2019-04-22T02:17:21.035Z,92.30
2019-04-22T02:19:45.613Z,91.70
2019-04-22T02:22:11.526Z,92.50
2019-04-22T02:24:46.850Z,93.20
2019-04-22T02:27:17.383Z,93.70
2019-04-22T02:29:44.200Z,93.60
2019-04-22T02:32:27.604Z,94.00
2019-04-22T02:39:48.659Z,92.80
2019-04-22T02:42:14.091Z,93.10
2019-04-22T02:44:46.640Z,93.50
2019-04-22T02:49:50.881Z,93.10
2019-04-22T02:57:35.455Z,92.80
2019-04-22T03:02:45.979Z,92.70
2019-04-22T03:04:47.276Z,92.90
2019-04-22T03:07:18.778Z,93.10
2019-04-22T03:09:47.810Z,93.70
2019-04-22T03:12:23.575Z,93.80
2019-04-22T03:15:06.274Z,93.30
2019-04-22T03:17:25.162Z,93.40
2019-04-22T03:25:11.484Z,93.80
2019-04-22T03:27:28.440Z,93.80
2019-04-22T03:37:49.115Z,93.70
2019-04-22T03:42:52.205Z,94.10
2019-04-22T03:47:47.023Z,94.60
2019-04-22T03:50:25.736Z,95.30
2019-04-22T03:52:39.128Z,96.10
2019-04-22T04:00:21.717Z,95.80
2019-04-22T04:05:26.715Z,96.10
2019-04-22T04:10:37.104Z,96.30
2019-04-22T04:12:53.728Z,96.40
2019-04-22T04:15:21.062Z,96.50
2019-04-22T04:17:51.450Z,96.40
2019-04-22T04:20:21.409Z,96.30
2019-04-22T04:23:05.470Z,96.60
2019-04-22T04:25:29.529Z,96.60
2019-04-22T04:30:18.890Z,96.90
2019-04-22T04:37:52.129Z,96.90
2019-04-22T04:42:56.612Z,97.00
2019-04-22T04:53:02.331Z,98.00
2019-04-22T04:55:24.056Z,97.80
2019-04-22T05:00:45.918Z,98.40
2019-04-22T05:05:31.568Z,98.40
2019-04-22T05:07:48.589Z,98.50
2019-04-22T05:10:35.452Z,98.40
2019-04-22T05:13:01.127Z,98.00
2019-04-22T05:15:34.999Z,97.80
2019-04-22T05:17:57.734Z,98.00
2019-04-22T05:20:36.147Z,98.70
2019-04-22T05:22:44.265Z,99.10
2019-04-22T05:25:17.862Z,99.10
2019-04-22T05:27:45.297Z,99.10
2019-04-22T05:35:31.168Z,99.20
2019-04-22T05:37:52.534Z,98.90
2019-04-22T05:42:49.419Z,98.30
2019-04-22T05:45:23.022Z,98.50
2019-04-22T05:47:51.938Z,98.20
2019-04-22T05:50:18.993Z,98.40
2019-04-22T05:52:57.286Z,98.70
2019-04-22T05:55:32.398Z,98.30
2019-04-22T05:57:59.451Z,98.60
2019-04-22T06:00:30.937Z,98.70
2019-04-22T06:02:58.053Z,98.40
2019-04-22T06:05:33.111Z,98.30
2019-04-22T06:08:02.331Z,97.90
2019-04-22T06:10:39.311Z,98.80
2019-04-22T06:12:56.300Z,98.60
2019-04-22T06:15:47.829Z,97.70
2019-04-22T06:18:09.277Z,98.20
2019-04-22T06:20:36.957Z,98.20
2019-04-22T06:25:53.423Z,97.50
2019-04-22T06:28:15.606Z,98.00
2019-04-22T06:30:36.354Z,97.60
2019-04-22T06:33:09.443Z,96.80
2019-04-22T06:40:41.994Z,96.10
2019-04-22T06:43:10.307Z,96.10
2019-04-22T06:45:57.701Z,94.70
2019-04-22T06:48:12.707Z,94.70
2019-04-22T06:50:41.636Z,94.00
2019-04-22T06:53:08.997Z,95.10
2019-04-22T06:55:44.373Z,95.10
2019-04-22T06:58:12.895Z,94.60
2019-04-22T07:00:42.904Z,94.40
2019-04-22T07:05:57.107Z,94.80
2019-04-22T07:13:21.093Z,93.80
2019-04-22T07:18:20.507Z,92.90
2019-04-22T07:23:24.815Z,92.90
2019-04-22T07:25:45.275Z,92.70
2019-04-22T07:28:15.711Z,91.90
2019-04-22T07:30:44.797Z,92.10
2019-04-22T07:33:21.083Z,92.10
2019-04-22T07:36:03.094Z,92.00
2019-04-22T07:38:25.548Z,92.40
2019-04-22T07:45:51.862Z,90.50
2019-04-22T07:48:26.451Z,81.30
2019-04-22T07:53:19.811Z,72.00
2019-04-22T07:55:51.902Z,69.90
2019-04-22T08:01:09.101Z,68.20
2019-04-22T08:03:47.134Z,67.40
2019-04-22T08:05:58.761Z,66.80
2019-04-22T08:08:26.035Z,63.80
2019-04-22T08:10:57.959Z,63.70
2019-04-22T08:13:25.334Z,63.50
2019-04-22T08:15:56.793Z,61.40
2019-04-22T08:20:54.029Z,58.70
2019-04-22T08:23:23.861Z,57.20
2019-04-22T08:25:57.147Z,59.50
2019-04-22T08:30:53.628Z,58.40
2019-04-22T08:33:29.479Z,57.40
2019-04-22T08:36:07.120Z,57.00
2019-04-22T08:38:37.267Z,58.10
2019-04-22T08:41:20.383Z,58.30
2019-04-22T08:43:48.047Z,56.80
2019-04-22T08:46:05.751Z,56.90
2019-04-22T08:48:45.405Z,57.40
2019-04-22T08:51:13.616Z,57.80
2019-04-22T08:53:48.146Z,55.80
2019-04-22T08:56:24.790Z,54.20
2019-04-22T08:58:51.912Z,52.20
2019-04-22T09:01:18.872Z,50.80
2019-04-22T09:03:49.264Z,50.80
2019-04-22T09:06:20.138Z,49.90
2019-04-22T09:08:50.419Z,48.90
2019-04-22T09:11:21.625Z,48.40
2019-04-22T09:13:50.091Z,47.70
2019-04-22T09:16:23.375Z,45.70
2019-04-22T09:18:52.717Z,47.40
2019-04-22T09:21:18.799Z,47.80
2019-04-22T09:23:56.868Z,47.00
2019-04-22T09:26:18.519Z,46.00
2019-04-22T09:28:50.943Z,45.60
2019-04-22T09:31:28.698Z,46.00
2019-04-22T09:33:46.300Z,47.00
2019-04-22T09:36:25.266Z,45.60
2019-04-22T09:41:18.848Z,44.10
2019-04-22T09:43:53.686Z,44.10
2019-04-22T09:46:25.012Z,43.20
2019-04-22T09:48:50.155Z,44.20
2019-04-22T09:51:18.617Z,44.00
2019-04-22T09:53:55.780Z,44.00
2019-04-22T09:56:27.927Z,43.00
2019-04-22T09:58:49.457Z,42.60
2019-04-22T10:06:33.280Z,40.30
2019-04-22T10:09:10.691Z,40.20
2019-04-22T10:13:53.630Z,39.00
2019-04-22T10:16:27.036Z,38.40
2019-04-22T10:18:52.897Z,38.50
2019-04-22T10:21:29.839Z,40.50
2019-04-22T10:23:54.809Z,36.30
2019-04-22T10:26:29.674Z,35.90
2019-04-22T10:31:25.704Z,35.50
2019-04-22T10:33:46.534Z,32.90
2019-04-22T10:35:59.359Z,31.00
2019-04-22T10:38:28.450Z,30.40
2019-04-22T10:40:58.569Z,29.70
2019-04-22T10:43:27.608Z,27.80
2019-04-22T10:45:57.659Z,27.30
2019-04-22T10:48:26.523Z,27.00
2019-04-22T10:50:55.099Z,26.60
2019-04-22T10:53:23.854Z,26.40
2019-04-22T10:55:52.501Z,27.30
2019-04-22T10:58:22.794Z,26.10
2019-04-22T11:00:52.343Z,26.60
2019-04-22T11:03:22.498Z,25.20
2019-04-22T11:05:53.892Z,25.20
2019-04-22T11:08:31.593Z,25.20
2019-04-22T11:11:07.107Z,23.90
2019-04-22T11:13:22.305Z,23.70
2019-04-22T11:15:51.050Z,23.80
2019-04-22T11:18:19.979Z,24.30
2019-04-22T11:20:49.558Z,25.20
2019-04-22T11:23:18.692Z,24.80
2019-04-22T11:25:47.991Z,23.80
2019-04-22T11:28:17.961Z,23.70
2019-04-22T11:30:48.094Z,23.20
2019-04-22T11:33:16.770Z,23.70
2019-04-22T11:35:45.903Z,22.90
2019-04-22T11:38:15.132Z,23.40
2019-04-22T11:40:49.773Z,23.30
2019-04-22T11:43:14.602Z,22.80
2019-04-22T11:45:43.189Z,23.10
2019-04-22T11:48:13.172Z,23.10
2019-04-22T11:50:42.150Z,22.90
2019-04-22T11:53:11.091Z,22.90
2019-04-22T11:55:40.624Z,22.60
2019-04-22T11:58:10.626Z,22.90
2019-04-22T12:00:41.048Z,22.10
2019-04-22T12:03:10.050Z,22.90
2019-04-22T12:05:39.844Z,22.70
2019-04-22T12:08:09.270Z,23.00
2019-04-22T12:10:48.312Z,23.20
2019-04-22T12:13:08.360Z,24.10
2019-04-22T12:15:37.375Z,24.00
2019-04-22T12:18:07.041Z,24.30
2019-04-22T12:20:36.956Z,23.80
2019-04-22T12:23:07.369Z,23.90
2019-04-22T12:25:47.603Z,23.70
2019-04-22T12:28:07.149Z,24.00
2019-04-22T12:30:37.295Z,24.30
2019-04-22T12:33:10.519Z,23.90
2019-04-22T12:35:36.962Z,23.50
2019-04-22T12:38:08.533Z,23.50
2019-04-22T12:40:43.382Z,24.00
2019-04-22T12:43:08.246Z,23.90
2019-04-22T12:45:36.513Z,23.30
2019-04-22T12:48:06.352Z,23.40
2019-04-22T12:50:40.246Z,23.70
2019-04-22T12:53:10.584Z,23.50
2019-04-22T12:55:35.731Z,23.60
2019-04-22T12:58:05.460Z,24.10
2019-04-22T13:00:36.319Z,24.50
2019-04-22T13:03:05.437Z,23.00
2019-04-22T13:05:35.029Z,23.00
2019-04-22T13:08:05.458Z,23.00
2019-04-22T13:10:45.785Z,23.40
2019-04-22T13:13:05.037Z,23.50
2019-04-22T13:15:35.061Z,23.80
2019-04-22T13:18:13.756Z,24.60
2019-04-22T13:20:34.505Z,24.30
2019-04-22T13:23:04.035Z,23.90
2019-04-22T13:25:32.699Z,23.70
2019-04-22T13:28:02.899Z,23.80
2019-04-22T13:30:32.591Z,23.30
2019-04-22T13:33:02.824Z,23.70
2019-04-22T13:35:31.851Z,24.00
2019-04-22T13:38:01.218Z,24.00
2019-04-22T13:40:30.799Z,24.30
2019-04-22T13:43:00.755Z,25.00
2019-04-22T13:45:29.797Z,24.80
2019-04-22T13:48:16.839Z,25.00
2019-04-22T13:50:58.258Z,25.00
2019-04-22T13:58:14.609Z,27.80
2019-04-22T14:00:32.381Z,28.80
2019-04-22T14:03:08.900Z,28.90
2019-04-22T14:05:40.487Z,28.50
2019-04-22T14:08:10.735Z,28.30
2019-04-22T14:10:40.593Z,28.80
2019-04-22T14:13:09.959Z,29.60
2019-04-22T14:15:40.132Z,29.40
2019-04-22T14:18:10.654Z,29.50
2019-04-22T14:20:40.712Z,29.30
2019-04-22T14:23:10.277Z,29.60
2019-04-22T14:25:41.044Z,30.50
2019-04-22T14:30:40.022Z,30.50
2019-04-22T14:33:09.781Z,30.90
2019-04-22T14:35:39.775Z,32.10
2019-04-22T14:38:08.484Z,31.20
2019-04-22T14:40:38.650Z,30.40
2019-04-22T14:43:31.795Z,30.40
2019-04-22T14:44:03.614Z,30.10
2019-04-22T14:48:35.682Z,30.70
2019-04-22T14:50:56.054Z,31.00
2019-04-22T14:53:32.355Z,31.20
2019-04-22T14:55:40.377Z,32.10
2019-04-22T14:58:09.290Z,32.20
2019-04-22T15:00:38.308Z,31.50
2019-04-22T15:03:08.196Z,31.50
2019-04-22T15:05:37.637Z,31.70
2019-04-22T15:08:07.005Z,32.50
2019-04-22T15:10:36.156Z,31.70
2019-04-22T15:13:05.520Z,32.50
2019-04-22T15:15:44.203Z,32.80
2019-04-22T15:18:28.237Z,33.60
2019-04-22T15:20:58.628Z,32.20
2019-04-22T15:23:28.573Z,32.00
2019-04-22T15:25:58.846Z,32.60
2019-04-22T15:28:27.602Z,32.40
2019-04-22T15:30:57.365Z,32.50
2019-04-22T15:33:27.608Z,32.40
2019-04-22T15:35:56.297Z,32.10
2019-04-22T15:38:26.126Z,32.50
2019-04-22T15:40:54.839Z,32.60
2019-04-22T15:43:27.386Z,33.40
2019-04-22T15:45:54.856Z,33.30
2019-04-22T15:48:25.060Z,33.60
2019-04-22T15:50:54.969Z,33.70
2019-04-22T15:53:23.569Z,33.50
2019-04-22T15:55:52.471Z,34.70
2019-04-22T15:58:21.795Z,34.70
2019-04-22T16:01:00.069Z,34.70
2019-04-22T16:03:20.787Z,34.70
2019-04-22T16:05:50.292Z,35.30
2019-04-22T16:08:19.157Z,35.40
2019-04-22T16:10:48.260Z,36.10
2019-04-22T16:13:22.331Z,35.90
2019-04-22T16:15:47.085Z,36.60
2019-04-22T16:18:15.569Z,36.70
2019-04-22T16:20:44.219Z,36.60
2019-04-22T16:23:23.640Z,37.40
2019-04-22T16:26:11.626Z,37.60
2019-04-22T16:28:40.377Z,37.40
2019-04-22T16:31:09.312Z,37.20
2019-04-22T16:33:41.370Z,37.50
2019-04-22T16:36:09.007Z,38.80
2019-04-22T16:38:37.706Z,39.30
2019-04-22T16:41:06.708Z,39.40
2019-04-22T16:43:36.498Z,39.00
2019-04-22T16:46:05.704Z,39.30
2019-04-22T16:48:35.686Z,37.80
2019-04-22T16:51:04.613Z,38.30
2019-04-22T16:53:33.168Z,37.80
2019-04-22T16:56:02.754Z,38.10
2019-04-22T16:58:32.721Z,38.50
2019-04-22T17:01:02.789Z,38.10
2019-04-22T17:03:34.298Z,38.00
2019-04-22T17:06:07.928Z,38.30
2019-04-22T17:08:37.029Z,38.50
2019-04-22T17:11:07.142Z,38.60
2019-04-22T17:13:38.074Z,38.80
2019-04-22T17:16:07.167Z,38.90
2019-04-22T17:18:37.093Z,39.70
2019-04-22T17:21:08.442Z,39.20
2019-04-22T17:23:37.905Z,39.40
2019-04-22T17:26:06.701Z,39.20
2019-04-22T17:28:35.545Z,39.60
2019-04-22T17:31:04.829Z,40.10
2019-04-22T17:33:35.011Z,40.00
2019-04-22T17:36:05.279Z,39.80
2019-04-22T17:38:46.768Z,39.90
2019-04-22T17:41:18.735Z,40.10
2019-04-22T17:43:59.238Z,40.00
2019-04-22T17:46:25.153Z,40.30
2019-04-22T17:49:04.031Z,40.90
2019-04-22T17:51:36.387Z,40.90
2019-04-22T17:54:07.041Z,41.40
2019-04-22T17:56:38.511Z,41.50
2019-04-22T17:59:11.744Z,42.20
2019-04-22T18:01:41.719Z,42.30
2019-04-22T18:03:53.269Z,42.80
2019-04-22T18:06:46.955Z,43.00
2019-04-22T18:09:04.995Z,43.10
2019-04-22T18:11:59.078Z,43.10
2019-04-22T18:14:32.922Z,43.40
2019-04-22T18:16:41.404Z,43.50
2019-04-22T18:19:12.974Z,43.70
2019-04-22T18:21:35.740Z,43.90
2019-04-22T18:24:02.689Z,44.10
2019-04-22T18:26:43.642Z,44.40
2019-04-22T18:29:11.559Z,44.60
2019-04-22T18:31:33.031Z,44.70
2019-04-22T18:34:06.937Z,45.60
2019-04-22T18:36:38.767Z,45.60
2019-04-22T18:39:18.905Z,45.70
2019-04-22T18:41:42.924Z,45.90
2019-04-22T18:44:19.899Z,46.00
2019-04-22T18:46:42.591Z,46.20
2019-04-22T18:49:11.043Z,46.20
2019-04-22T18:51:46.836Z,46.60
2019-04-22T18:54:22.686Z,46.70
2019-04-22T18:56:51.004Z,46.80
2019-04-22T18:59:12.508Z,47.00
2019-04-22T19:01:35.510Z,47.20
2019-04-22T19:04:13.224Z,47.30
2019-04-22T19:06:56.910Z,47.30
2019-04-22T19:09:35.452Z,47.60
2019-04-22T19:12:11.774Z,47.90
2019-04-22T19:14:39.068Z,47.90
2019-04-22T19:17:15.333Z,48.20
2019-04-22T19:19:35.310Z,48.10
2019-04-22T19:21:57.744Z,47.90
2019-04-22T19:24:31.880Z,48.70
2019-04-22T19:27:02.126Z,48.70
2019-04-22T19:29:39.221Z,48.90
2019-04-22T19:32:01.830Z,48.70
2019-04-22T19:34:32.068Z,49.10
2019-04-22T19:37:05.649Z,49.40
2019-04-22T19:39:31.028Z,49.50
2019-04-22T19:42:09.526Z,50.00
2019-04-22T19:44:36.267Z,49.90
2019-04-22T19:47:19.537Z,50.40
2019-04-22T19:49:50.896Z,51.10
2019-04-22T19:52:12.573Z,51.20
2019-04-22T19:54:35.765Z,51.40
2019-04-22T19:56:57.427Z,51.90
2019-04-22T19:59:36.664Z,52.10
2019-04-22T20:02:07.131Z,53.00
2019-04-22T20:04:51.084Z,53.20
2019-04-22T20:07:12.828Z,53.90
2019-04-22T20:09:49.352Z,54.70
2019-04-22T20:12:15.382Z,55.70
2019-04-22T20:14:44.968Z,56.10
2019-04-22T20:17:21.777Z,56.00
2019-04-22T20:19:49.917Z,57.50
2019-04-22T20:22:12.842Z,57.90
2019-04-22T20:24:29.215Z,58.30
2019-04-22T20:27:18.950Z,58.70
2019-04-22T20:29:49.520Z,59.50
2019-04-22T20:32:20.221Z,59.40
2019-04-22T20:34:50.832Z,59.70
2019-04-22T20:37:25.269Z,60.90
2019-04-22T20:39:49.114Z,61.60
2019-04-22T20:42:33.654Z,61.30
2019-04-22T20:44:52.114Z,61.60
2019-04-22T20:47:16.496Z,62.20
2019-04-22T20:49:48.849Z,62.70
2019-04-22T20:52:26.403Z,62.90
2019-04-22T20:54:51.066Z,63.40
2019-04-22T20:57:17.269Z,64.10
2019-04-22T20:59:48.244Z,66.00
2019-04-22T21:02:15.342Z,66.30
2019-04-22T21:04:41.557Z,66.60
2019-04-22T21:07:14.041Z,66.30
2019-04-22T21:09:52.345Z,66.70
2019-04-22T21:12:13.760Z,66.50
2019-04-22T21:14:55.295Z,67.60
2019-04-22T21:17:24.902Z,68.40
2019-04-22T21:20:14.343Z,68.10
2019-04-22T21:22:22.114Z,68.50
2019-04-22T21:24:48.991Z,69.30
2019-04-22T21:27:43.820Z,69.70
2019-04-22T21:29:48.506Z,70.50
2019-04-22T21:32:28.191Z,70.50
2019-04-22T21:35:03.273Z,71.70
2019-04-22T21:37:26.434Z,72.10
2019-04-22T21:39:46.396Z,72.20
2019-04-22T21:42:21.045Z,72.60
2019-04-22T21:44:50.992Z,72.30
2019-04-22T21:47:30.190Z,73.50
2019-04-22T21:50:07.862Z,73.30
2019-04-22T21:52:27.981Z,73.60
2019-04-22T21:55:04.340Z,74.70
2019-04-22T21:57:33.711Z,75.20
2019-04-22T22:00:03.507Z,75.50
2019-04-22T22:02:39.570Z,75.90
2019-04-22T22:05:00.144Z,76.60
2019-04-22T22:07:21.323Z,76.70
2019-04-22T22:10:04.393Z,76.90
2019-04-22T22:12:45.157Z,77.50
2019-04-22T22:15:08.476Z,77.90
2019-04-22T22:17:35.607Z,77.20
2019-04-22T22:20:03.440Z,79.00
2019-04-22T22:25:10.233Z,79.10
2019-04-22T22:27:37.473Z,79.30
2019-04-22T22:30:29.261Z,79.70
2019-04-22T22:32:40.226Z,79.60
2019-04-22T22:35:06.756Z,80.70
2019-04-22T22:37:29.230Z,81.50
2019-04-22T22:39:57.955Z,80.70
2019-04-22T22:42:30.195Z,81.00
2019-04-22T22:45:02.376Z,81.90
2019-04-22T22:47:39.350Z,81.80
2019-04-22T22:50:12.854Z,82.80
2019-04-22T22:55:10.428Z,83.10
2019-04-22T22:57:46.141Z,82.40
2019-04-22T23:00:11.199Z,82.90
2019-04-22T23:02:47.211Z,82.60
2019-04-22T23:05:18.467Z,84.20
2019-04-22T23:07:51.089Z,83.50
2019-04-22T23:10:14.502Z,83.40
2019-04-22T23:12:48.742Z,83.90
2019-04-22T23:15:12.047Z,83.80
2019-04-22T23:17:26.715Z,83.60
2019-04-22T23:19:55.779Z,83.60
2019-04-22T23:22:32.527Z,83.90
2019-04-22T23:25:19.156Z,84.80
2019-04-22T23:27:52.559Z,85.20
2019-04-22T23:30:36.230Z,84.40
2019-04-22T23:33:20.298Z,85.20
2019-04-22T23:35:49.414Z,85.10
2019-04-22T23:38:21.005Z,85.80
2019-04-22T23:40:54.199Z,85.50
2019-04-22T23:46:02.472Z,85.10
2019-04-22T23:48:27.229Z,85.70
2019-04-22T23:51:04.471Z,86.50
2019-04-22T23:53:57.584Z,86.10
2019-04-22T23:56:06.221Z,86.90
