createdAt,value
2017-12-10T00:00:06.107Z,0
2017-12-10T00:01:06.386Z,0
2017-12-10T00:02:06.658Z,0
2017-12-10T00:03:06.407Z,0
2017-12-10T00:04:06.414Z,0
2017-12-10T00:05:06.164Z,0
2017-12-10T00:06:06.710Z,0
2017-12-10T00:07:06.708Z,0
2017-12-10T00:08:05.924Z,0
2017-12-10T00:09:06.463Z,0
2017-12-10T00:10:06.477Z,0
2017-12-10T00:11:06.217Z,0
2017-12-10T00:12:06.235Z,0
2017-12-10T00:13:06.774Z,0
2017-12-10T00:14:06.549Z,0
2017-12-10T00:15:06.253Z,0
2017-12-10T00:16:06.272Z,0
2017-12-10T00:17:06.276Z,0
2017-12-10T00:18:06.295Z,0
2017-12-10T00:19:06.567Z,0
2017-12-10T00:20:06.572Z,0
2017-12-10T00:21:06.863Z,0
2017-12-10T00:22:06.329Z,0
2017-12-10T00:23:06.881Z,0
2017-12-10T00:24:06.620Z,0
2017-12-10T00:25:06.892Z,0
2017-12-10T00:26:06.901Z,0
2017-12-10T00:27:06.699Z,0
2017-12-10T00:28:06.920Z,0
2017-12-10T00:29:06.930Z,0
2017-12-10T00:30:06.942Z,0
2017-12-10T00:31:06.688Z,0
2017-12-10T00:32:06.695Z,0
2017-12-10T00:33:06.968Z,0
2017-12-10T00:34:06.979Z,0
2017-12-10T00:35:06.731Z,0
2017-12-10T00:36:07.001Z,0
2017-12-10T00:37:07.014Z,0
2017-12-10T00:38:07.024Z,0
2017-12-10T00:39:06.770Z,0
2017-12-10T00:40:06.781Z,0
2017-12-10T00:41:07.061Z,0
2017-12-10T00:42:07.063Z,0
2017-12-10T00:43:07.074Z,0
2017-12-10T00:44:07.084Z,0
2017-12-10T00:45:07.092Z,0
2017-12-10T00:46:07.104Z,0
2017-12-10T00:47:07.113Z,0
2017-12-10T00:48:07.121Z,0
2017-12-10T00:49:06.863Z,0
2017-12-10T00:50:06.871Z,0
2017-12-10T00:51:07.153Z,0
2017-12-10T00:52:06.888Z,0
2017-12-10T00:53:07.171Z,0
2017-12-10T00:54:07.177Z,0
2017-12-10T00:55:07.198Z,0
2017-12-10T00:56:06.931Z,0
2017-12-10T00:57:06.939Z,0
2017-12-10T00:58:07.024Z,0
2017-12-10T00:59:06.957Z,0
2017-12-10T01:00:07.239Z,0
2017-12-10T01:01:06.983Z,0
2017-12-10T01:02:06.991Z,0
2017-12-10T01:03:07.280Z,0
2017-12-10T01:04:07.276Z,0
2017-12-10T01:05:07.026Z,0
2017-12-10T01:06:07.031Z,0
2017-12-10T01:07:07.034Z,0
2017-12-10T01:08:06.790Z,0
2017-12-10T01:09:07.323Z,0
2017-12-10T01:10:07.335Z,0
2017-12-10T01:11:07.080Z,0
2017-12-10T01:12:07.361Z,0
2017-12-10T01:13:07.366Z,0
2017-12-10T01:14:07.111Z,0
2017-12-10T01:15:07.122Z,0
2017-12-10T01:16:07.132Z,0
2017-12-10T01:17:07.414Z,0
2017-12-10T01:18:07.413Z,0
2017-12-10T01:19:07.437Z,0
2017-12-10T01:20:07.425Z,0
2017-12-10T01:21:07.452Z,0
2017-12-10T01:22:07.204Z,0
2017-12-10T01:23:07.243Z,0
2017-12-10T01:24:07.470Z,0
2017-12-10T01:25:07.209Z,0
2017-12-10T01:26:07.502Z,0
2017-12-10T01:27:07.502Z,0
2017-12-10T01:28:07.515Z,0
2017-12-10T01:29:07.260Z,0
2017-12-10T01:30:07.275Z,0
2017-12-10T01:31:07.533Z,0
2017-12-10T01:32:15.968Z,0
2017-12-10T01:33:07.551Z,0
2017-12-10T01:34:07.299Z,0
2017-12-10T01:35:07.573Z,0
2017-12-10T01:36:07.063Z,0
2017-12-10T01:37:07.601Z,0
2017-12-10T01:38:07.606Z,0
2017-12-10T01:39:07.348Z,0
2017-12-10T01:40:07.351Z,0
2017-12-10T01:41:07.369Z,0
2017-12-10T01:42:07.646Z,0
2017-12-10T01:43:07.384Z,0
2017-12-10T01:44:07.707Z,0
2017-12-10T01:45:07.412Z,0
2017-12-10T01:46:07.419Z,0
2017-12-10T01:47:07.709Z,0
2017-12-10T01:48:07.442Z,0
2017-12-10T01:49:07.180Z,0
2017-12-10T01:50:07.478Z,0
2017-12-10T01:51:07.739Z,0
2017-12-10T01:52:07.487Z,0
2017-12-10T01:53:07.750Z,0
2017-12-10T01:54:07.508Z,0
2017-12-10T01:55:07.761Z,0
2017-12-10T01:56:07.520Z,0
2017-12-10T01:57:07.520Z,0
2017-12-10T01:58:07.550Z,0
2017-12-10T01:59:07.802Z,0
2017-12-10T02:00:07.586Z,0
2017-12-10T02:01:07.825Z,0
2017-12-10T02:02:07.575Z,0
2017-12-10T02:03:07.571Z,0
2017-12-10T02:04:07.855Z,0
2017-12-10T02:05:07.333Z,0
2017-12-10T02:06:07.354Z,0
2017-12-10T02:07:07.082Z,0
2017-12-10T02:08:07.904Z,0
2017-12-10T02:09:07.896Z,0
2017-12-10T02:10:07.900Z,0
2017-12-10T02:11:07.930Z,0
2017-12-10T02:12:07.926Z,0
2017-12-10T02:13:07.932Z,0
2017-12-10T02:14:07.692Z,0
2017-12-10T02:15:07.700Z,0
2017-12-10T02:16:07.458Z,0
2017-12-10T02:17:07.715Z,0
2017-12-10T02:18:07.455Z,0
2017-12-10T02:19:08.002Z,0
2017-12-10T02:20:08.026Z,0
2017-12-10T02:21:07.759Z,0
2017-12-10T02:22:08.045Z,0
2017-12-10T02:23:08.164Z,0
2017-12-10T02:24:07.774Z,0
2017-12-10T02:25:07.791Z,0
2017-12-10T02:26:07.805Z,0
2017-12-10T02:27:07.809Z,0
2017-12-10T02:28:07.820Z,0
2017-12-10T02:29:07.563Z,0
2017-12-10T02:30:07.868Z,0
2017-12-10T02:31:22.844Z,0
2017-12-10T02:32:07.862Z,0
2017-12-10T02:33:07.867Z,0
2017-12-10T02:34:07.888Z,0
2017-12-10T02:35:07.891Z,0
2017-12-10T02:36:07.642Z,0
2017-12-10T02:37:08.179Z,0
2017-12-10T02:38:07.925Z,0
2017-12-10T02:39:07.929Z,0
2017-12-10T02:40:07.947Z,0
2017-12-10T02:41:08.204Z,0
2017-12-10T02:42:07.964Z,0
2017-12-10T02:43:08.230Z,0
2017-12-10T02:44:08.262Z,0
2017-12-10T02:45:07.976Z,0
2017-12-10T02:46:07.740Z,0
2017-12-10T02:47:08.002Z,0
2017-12-10T02:48:08.017Z,0
2017-12-10T02:49:08.279Z,0
2017-12-10T02:50:08.301Z,0
2017-12-10T02:51:08.044Z,0
2017-12-10T02:52:08.058Z,0
2017-12-10T02:53:08.327Z,0
2017-12-10T02:54:08.079Z,0
2017-12-10T02:55:08.336Z,0
2017-12-10T02:56:08.083Z,0
2017-12-10T02:57:08.093Z,0
2017-12-10T02:58:08.436Z,0
2017-12-10T02:59:08.371Z,0
2017-12-10T03:00:08.395Z,0
2017-12-10T03:01:08.136Z,0
2017-12-10T03:02:08.408Z,0
2017-12-10T03:03:08.154Z,0
2017-12-10T03:04:08.434Z,0
2017-12-10T03:05:07.906Z,0
2017-12-10T03:06:07.929Z,0
2017-12-10T03:07:08.470Z,0
2017-12-10T03:08:08.470Z,0
2017-12-10T03:09:08.210Z,0
2017-12-10T03:10:08.225Z,0
2017-12-10T03:11:08.717Z,0
2017-12-10T03:12:08.315Z,0
2017-12-10T03:13:08.510Z,0
2017-12-10T03:14:08.002Z,0
2017-12-10T03:15:08.266Z,0
2017-12-10T03:16:08.547Z,0
2017-12-10T03:17:08.285Z,0
2017-12-10T03:18:08.295Z,0
2017-12-10T03:19:08.570Z,0
2017-12-10T03:20:08.315Z,0
2017-12-10T03:21:08.493Z,0
2017-12-10T03:22:08.348Z,0
2017-12-10T03:23:08.341Z,0
2017-12-10T03:24:08.085Z,0
2017-12-10T03:25:08.359Z,0
2017-12-10T03:26:08.639Z,0
2017-12-10T03:27:08.390Z,0
2017-12-10T03:28:08.135Z,0
2017-12-10T03:29:08.402Z,0
2017-12-10T03:30:08.159Z,0
2017-12-10T03:31:08.435Z,0
2017-12-10T03:32:08.695Z,0
2017-12-10T03:33:08.709Z,0
2017-12-10T03:34:08.442Z,0
2017-12-10T03:35:08.455Z,0
2017-12-10T03:36:08.217Z,0
2017-12-10T03:37:08.746Z,0
2017-12-10T03:38:08.756Z,0
2017-12-10T03:39:08.759Z,0
2017-12-10T03:40:08.522Z,0
2017-12-10T03:41:08.783Z,0
2017-12-10T03:42:08.527Z,0
2017-12-10T03:43:08.800Z,0
2017-12-10T03:44:08.557Z,0
2017-12-10T03:45:08.830Z,0
2017-12-10T03:46:08.307Z,0
2017-12-10T03:47:08.839Z,0
2017-12-10T03:48:08.841Z,0
2017-12-10T03:49:08.857Z,0
2017-12-10T03:50:08.604Z,0
2017-12-10T03:51:08.617Z,0
2017-12-10T03:52:08.897Z,0
2017-12-10T03:53:08.634Z,0
2017-12-10T03:54:08.905Z,0
2017-12-10T03:55:08.927Z,0
2017-12-10T03:56:08.662Z,0
2017-12-10T03:57:08.672Z,0
2017-12-10T03:58:08.691Z,0
2017-12-10T03:59:08.958Z,0
2017-12-10T04:00:08.705Z,0
2017-12-10T04:01:08.983Z,0
2017-12-10T04:02:08.983Z,0
2017-12-10T04:03:08.726Z,0
2017-12-10T04:04:09.000Z,0
2017-12-10T04:05:09.009Z,0
2017-12-10T04:06:08.751Z,0
2017-12-10T04:07:08.776Z,0
2017-12-10T04:08:09.043Z,0
2017-12-10T04:09:08.782Z,0
2017-12-10T04:10:08.531Z,0
2017-12-10T04:11:09.062Z,0
2017-12-10T04:12:08.812Z,0
2017-12-10T04:13:09.097Z,0
2017-12-10T04:14:09.111Z,0
2017-12-10T04:15:09.111Z,0
2017-12-10T04:16:08.856Z,0
2017-12-10T04:17:09.134Z,0
2017-12-10T04:18:09.138Z,0
2017-12-10T04:19:08.620Z,0
2017-12-10T04:20:08.896Z,0
2017-12-10T04:21:08.907Z,0
2017-12-10T04:22:08.927Z,0
2017-12-10T04:23:08.654Z,0
2017-12-10T04:24:09.199Z,0
2017-12-10T04:25:09.205Z,0
2017-12-10T04:26:08.688Z,0
2017-12-10T04:27:09.239Z,0
2017-12-10T04:28:09.277Z,0
2017-12-10T04:29:09.277Z,0
2017-12-10T04:30:09.172Z,0
2017-12-10T04:31:09.271Z,0
2017-12-10T04:32:09.274Z,0
2017-12-10T04:33:09.013Z,0
2017-12-10T04:34:09.313Z,0
2017-12-10T04:35:09.296Z,0
2017-12-10T04:36:09.061Z,0
2017-12-10T04:37:09.111Z,0
2017-12-10T04:38:09.341Z,0
2017-12-10T04:39:08.811Z,0
2017-12-10T04:40:09.352Z,0
2017-12-10T04:41:09.093Z,0
2017-12-10T04:42:09.376Z,0
2017-12-10T04:43:08.848Z,0
2017-12-10T04:44:09.386Z,0
2017-12-10T04:45:09.411Z,0
2017-12-10T04:46:09.412Z,0
2017-12-10T04:47:09.150Z,0
2017-12-10T04:48:09.438Z,0
2017-12-10T04:49:08.910Z,0
2017-12-10T04:50:09.564Z,0
2017-12-10T04:51:09.454Z,0
2017-12-10T04:52:09.489Z,0
2017-12-10T04:53:09.475Z,0
2017-12-10T04:54:09.484Z,0
2017-12-10T04:55:09.493Z,0
2017-12-10T04:56:09.311Z,0
2017-12-10T04:57:09.103Z,0
2017-12-10T04:58:09.530Z,0
2017-12-10T04:59:09.271Z,0
2017-12-10T05:00:09.546Z,0
2017-12-10T05:01:09.556Z,0
2017-12-10T05:02:09.559Z,0
2017-12-10T05:03:09.305Z,0
2017-12-10T05:04:09.048Z,0
2017-12-10T05:05:09.327Z,0
2017-12-10T05:06:09.082Z,0
2017-12-10T05:07:09.341Z,0
2017-12-10T05:08:09.360Z,0
2017-12-10T05:09:09.630Z,0
2017-12-10T05:10:09.632Z,0
2017-12-10T05:11:09.664Z,0
2017-12-10T05:12:09.396Z,0
2017-12-10T05:13:09.399Z,0
2017-12-10T05:14:09.420Z,0
2017-12-10T05:15:09.868Z,0
2017-12-10T05:16:09.698Z,0
2017-12-10T05:17:09.446Z,0
2017-12-10T05:18:09.450Z,0
2017-12-10T05:19:09.721Z,0
2017-12-10T05:20:09.204Z,0
2017-12-10T05:21:09.231Z,0
2017-12-10T05:22:09.754Z,0
2017-12-10T05:23:09.500Z,0
2017-12-10T05:24:09.769Z,0
2017-12-10T05:25:09.787Z,0
2017-12-10T05:26:09.266Z,0
2017-12-10T05:27:09.801Z,0
2017-12-10T05:28:09.556Z,0
2017-12-10T05:29:09.291Z,0
2017-12-10T05:30:09.838Z,0
2017-12-10T05:31:09.839Z,0
2017-12-10T05:32:09.599Z,0
2017-12-10T05:33:09.869Z,0
2017-12-10T05:34:09.603Z,0
2017-12-10T05:35:09.881Z,0
2017-12-10T05:36:09.893Z,0
2017-12-10T05:37:09.642Z,0
2017-12-10T05:38:09.915Z,0
2017-12-10T05:39:09.929Z,0
2017-12-10T05:40:09.660Z,0
2017-12-10T05:41:09.415Z,0
2017-12-10T05:42:09.686Z,0
2017-12-10T05:43:09.955Z,0
2017-12-10T05:44:09.971Z,0
2017-12-10T05:45:09.710Z,0
2017-12-10T05:46:09.986Z,0
2017-12-10T05:47:09.997Z,0
2017-12-10T05:48:10.016Z,0
2017-12-10T05:49:09.490Z,0
2017-12-10T05:50:10.040Z,0
2017-12-10T05:51:10.032Z,0
2017-12-10T05:52:10.046Z,0
2017-12-10T05:53:10.054Z,0
2017-12-10T05:54:09.820Z,0
2017-12-10T05:55:09.809Z,0
2017-12-10T05:56:10.080Z,0
2017-12-10T05:57:10.092Z,0
2017-12-10T05:58:09.831Z,0
2017-12-10T05:59:10.115Z,0
2017-12-10T06:00:10.116Z,0
2017-12-10T06:01:10.123Z,0
2017-12-10T06:02:10.144Z,0
2017-12-10T06:03:10.158Z,0
2017-12-10T06:04:09.644Z,0
2017-12-10T06:05:09.959Z,0
2017-12-10T06:06:10.179Z,0
2017-12-10T06:07:09.918Z,0
2017-12-10T06:08:10.201Z,0
2017-12-10T06:09:09.943Z,0
2017-12-10T06:10:09.955Z,0
2017-12-10T06:11:09.687Z,0
2017-12-10T06:12:10.228Z,0
2017-12-10T06:13:10.257Z,0
2017-12-10T06:14:09.996Z,0
2017-12-10T06:15:10.021Z,0
2017-12-10T06:16:10.273Z,0
2017-12-10T06:17:10.281Z,0
2017-12-10T06:18:10.297Z,0
2017-12-10T06:19:09.774Z,0
2017-12-10T06:20:10.314Z,0
2017-12-10T06:21:09.787Z,0
2017-12-10T06:22:10.069Z,0
2017-12-10T06:23:10.349Z,0
2017-12-10T06:24:10.353Z,0
2017-12-10T06:25:10.360Z,0
2017-12-10T06:26:10.368Z,0
2017-12-10T06:27:10.118Z,0
2017-12-10T06:28:10.122Z,0
2017-12-10T06:29:10.402Z,0
2017-12-10T06:30:10.399Z,0
2017-12-10T06:31:10.153Z,0
2017-12-10T06:32:10.169Z,0
2017-12-10T06:33:10.435Z,0
2017-12-10T06:34:10.449Z,0
2017-12-10T06:35:10.500Z,0
2017-12-10T06:36:10.202Z,0
2017-12-10T06:37:10.292Z,0
2017-12-10T06:38:10.484Z,0
2017-12-10T06:39:10.246Z,0
2017-12-10T06:40:10.236Z,0
2017-12-10T06:41:10.506Z,4
2017-12-10T06:42:10.513Z,4
2017-12-10T06:43:10.533Z,4
2017-12-10T06:44:10.275Z,0
2017-12-10T06:45:10.290Z,4
2017-12-10T06:46:10.556Z,4
2017-12-10T06:47:10.298Z,4
2017-12-10T06:48:10.331Z,0
2017-12-10T06:49:10.052Z,4
2017-12-10T06:50:10.072Z,4
2017-12-10T06:51:10.100Z,8
2017-12-10T06:52:10.622Z,4
2017-12-10T06:53:10.368Z,8
2017-12-10T06:54:10.366Z,8
2017-12-10T06:55:10.659Z,8
2017-12-10T06:56:10.656Z,8
2017-12-10T06:57:10.410Z,12
2017-12-10T06:58:10.412Z,8
2017-12-10T06:59:10.418Z,12
2017-12-10T07:00:10.426Z,12
2017-12-10T07:01:10.701Z,12
2017-12-10T07:02:10.185Z,20
2017-12-10T07:03:10.725Z,16
2017-12-10T07:04:10.734Z,20
2017-12-10T07:05:10.745Z,24
2017-12-10T07:06:10.522Z,24
2017-12-10T07:07:10.766Z,28
2017-12-10T07:08:10.236Z,32
2017-12-10T07:09:10.776Z,32
2017-12-10T07:10:10.794Z,36
2017-12-10T07:11:10.820Z,36
2017-12-10T07:12:10.548Z,40
2017-12-10T07:13:10.548Z,44
2017-12-10T07:14:10.601Z,48
2017-12-10T07:15:10.848Z,48
2017-12-10T07:16:10.577Z,52
2017-12-10T07:17:10.854Z,56
2017-12-10T07:18:10.895Z,60
2017-12-10T07:19:10.612Z,64
2017-12-10T07:20:10.622Z,68
2017-12-10T07:21:10.619Z,68
2017-12-10T07:22:10.408Z,68
2017-12-10T07:23:10.954Z,76
2017-12-10T07:24:10.658Z,76
2017-12-10T07:25:10.671Z,84
2017-12-10T07:26:10.940Z,88
2017-12-10T07:27:10.457Z,88
2017-12-10T07:28:11.019Z,92
2017-12-10T07:29:10.701Z,88
2017-12-10T07:30:10.732Z,92
2017-12-10T07:31:10.732Z,104
2017-12-10T07:32:10.730Z,124
2017-12-10T07:33:10.740Z,136
2017-12-10T07:34:10.488Z,140
2017-12-10T07:35:10.798Z,144
2017-12-10T07:36:10.502Z,148
2017-12-10T07:37:10.775Z,152
2017-12-10T07:38:10.820Z,160
2017-12-10T07:39:10.815Z,168
2017-12-10T07:40:10.807Z,176
2017-12-10T07:41:11.084Z,188
2017-12-10T07:42:11.243Z,200
2017-12-10T07:43:10.872Z,216
2017-12-10T07:44:10.588Z,216
2017-12-10T07:45:10.861Z,212
2017-12-10T07:46:10.872Z,204
2017-12-10T07:47:11.167Z,200
2017-12-10T07:48:10.630Z,200
2017-12-10T07:49:11.163Z,196
2017-12-10T07:50:11.170Z,180
2017-12-10T07:51:11.178Z,164
2017-12-10T07:52:10.930Z,156
2017-12-10T07:53:10.940Z,152
2017-12-10T07:54:11.208Z,160
2017-12-10T07:55:11.232Z,164
2017-12-10T07:56:11.234Z,164
2017-12-10T07:57:11.297Z,160
2017-12-10T07:58:11.257Z,160
2017-12-10T07:59:10.738Z,168
2017-12-10T08:00:11.268Z,180
2017-12-10T08:01:11.281Z,184
2017-12-10T08:02:10.768Z,200
2017-12-10T08:03:11.309Z,228
2017-12-10T08:04:11.321Z,244
2017-12-10T08:05:11.049Z,228
2017-12-10T08:06:11.326Z,208
2017-12-10T08:07:10.805Z,212
2017-12-10T08:08:11.332Z,236
2017-12-10T08:09:11.351Z,248
2017-12-10T08:10:10.851Z,236
2017-12-10T08:11:11.380Z,200
2017-12-10T08:12:11.139Z,200
2017-12-10T08:13:11.401Z,220
2017-12-10T08:14:11.407Z,244
2017-12-10T08:15:11.621Z,252
2017-12-10T08:16:11.430Z,264
2017-12-10T08:17:11.429Z,268
2017-12-10T08:18:11.462Z,276
2017-12-10T08:19:11.465Z,288
2017-12-10T08:20:10.931Z,296
2017-12-10T08:21:11.199Z,316
2017-12-10T08:22:11.477Z,332
2017-12-10T08:23:11.227Z,360
2017-12-10T08:24:11.237Z,376
2017-12-10T08:25:10.989Z,392
2017-12-10T08:26:10.988Z,404
2017-12-10T08:27:11.532Z,420
2017-12-10T08:28:11.011Z,436
2017-12-10T08:29:11.300Z,456
2017-12-10T08:30:11.575Z,464
2017-12-10T08:31:11.040Z,460
2017-12-10T08:32:11.049Z,460
2017-12-10T08:33:11.598Z,500
2017-12-10T08:34:11.338Z,536
2017-12-10T08:35:11.348Z,540
2017-12-10T08:36:11.362Z,512
2017-12-10T08:37:11.660Z,472
2017-12-10T08:38:11.380Z,448
2017-12-10T08:39:11.116Z,448
2017-12-10T08:40:11.403Z,456
2017-12-10T08:41:11.431Z,456
2017-12-10T08:42:11.682Z,444
2017-12-10T08:43:11.700Z,444
2017-12-10T08:44:11.771Z,440
2017-12-10T08:45:11.468Z,464
2017-12-10T08:46:11.722Z,484
2017-12-10T08:47:11.463Z,484
2017-12-10T08:48:11.736Z,524
2017-12-10T08:49:11.479Z,548
2017-12-10T08:50:11.509Z,532
2017-12-10T08:51:11.507Z,520
2017-12-10T08:52:11.779Z,516
2017-12-10T08:53:11.788Z,528
2017-12-10T08:54:11.740Z,548
2017-12-10T08:55:11.548Z,540
2017-12-10T08:56:11.551Z,528
2017-12-10T08:57:11.559Z,556
2017-12-10T08:58:11.565Z,580
2017-12-10T08:59:11.838Z,600
2017-12-10T09:00:11.634Z,580
2017-12-10T09:01:11.609Z,568
2017-12-10T09:02:11.884Z,552
2017-12-10T09:03:11.352Z,548
2017-12-10T09:04:11.634Z,576
2017-12-10T09:05:11.375Z,600
2017-12-10T09:06:11.648Z,596
2017-12-10T09:07:11.929Z,576
2017-12-10T09:08:11.667Z,572
2017-12-10T09:09:11.685Z,588
2017-12-10T09:10:11.688Z,600
2017-12-10T09:11:11.964Z,620
2017-12-10T09:12:11.974Z,644
2017-12-10T09:13:11.724Z,648
2017-12-10T09:14:11.724Z,640
2017-12-10T09:15:11.753Z,616
2017-12-10T09:16:11.482Z,592
2017-12-10T09:17:11.496Z,576
2017-12-10T09:18:12.035Z,560
2017-12-10T09:19:11.778Z,544
2017-12-10T09:20:11.803Z,524
2017-12-10T09:21:11.823Z,512
2017-12-10T09:22:12.082Z,508
2017-12-10T09:23:11.777Z,528
2017-12-10T09:24:12.088Z,560
2017-12-10T09:25:12.119Z,572
2017-12-10T09:26:11.843Z,572
2017-12-10T09:27:12.121Z,560
2017-12-10T09:28:11.860Z,556
2017-12-10T09:29:11.880Z,564
2017-12-10T09:30:12.158Z,612
2017-12-10T09:31:11.684Z,620
2017-12-10T09:32:12.174Z,608
2017-12-10T09:33:11.922Z,612
2017-12-10T09:34:11.932Z,616
2017-12-10T09:35:12.223Z,612
2017-12-10T09:36:11.680Z,624
2017-12-10T09:37:11.689Z,644
2017-12-10T09:38:12.237Z,672
2017-12-10T09:39:12.439Z,700
2017-12-10T09:40:12.206Z,740
2017-12-10T09:41:11.662Z,788
2017-12-10T09:42:12.014Z,808
2017-12-10T09:43:12.295Z,784
2017-12-10T09:44:11.768Z,744
2017-12-10T09:45:12.311Z,688
2017-12-10T09:46:12.048Z,648
2017-12-10T09:47:12.062Z,632
2017-12-10T09:48:11.538Z,628
2017-12-10T09:49:12.090Z,660
2017-12-10T09:50:12.356Z,668
2017-12-10T09:51:12.110Z,668
2017-12-10T09:52:12.378Z,628
2017-12-10T09:53:12.391Z,624
2017-12-10T09:54:11.868Z,644
2017-12-10T09:55:12.408Z,668
2017-12-10T09:56:11.886Z,696
2017-12-10T09:57:12.162Z,728
2017-12-10T09:58:12.181Z,760
2017-12-10T09:59:12.199Z,776
2017-12-10T10:00:12.194Z,792
2017-12-10T10:01:12.466Z,808
2017-12-10T10:02:11.951Z,812
2017-12-10T10:03:12.225Z,812
2017-12-10T10:04:12.241Z,828
2017-12-10T10:05:11.980Z,840
2017-12-10T10:06:12.532Z,852
2017-12-10T10:07:12.533Z,852
2017-12-10T10:08:12.269Z,848
2017-12-10T10:09:12.282Z,844
2017-12-10T10:10:12.305Z,832
2017-12-10T10:11:12.306Z,808
2017-12-10T10:12:12.057Z,768
2017-12-10T10:13:12.610Z,720
2017-12-10T10:14:12.613Z,676
2017-12-10T10:15:12.634Z,660
2017-12-10T10:16:12.626Z,656
2017-12-10T10:17:12.365Z,660
2017-12-10T10:18:12.654Z,656
2017-12-10T10:19:12.118Z,652
2017-12-10T10:20:12.395Z,616
2017-12-10T10:21:12.675Z,592
2017-12-10T10:22:12.428Z,580
2017-12-10T10:23:12.698Z,576
2017-12-10T10:24:12.175Z,552
2017-12-10T10:25:12.768Z,504
2017-12-10T10:26:12.195Z,468
2017-12-10T10:27:12.472Z,460
2017-12-10T10:28:12.498Z,480
2017-12-10T10:29:12.236Z,520
2017-12-10T10:30:12.499Z,572
2017-12-10T10:31:12.517Z,612
2017-12-10T10:32:12.798Z,612
2017-12-10T10:33:12.538Z,608
2017-12-10T10:34:12.278Z,600
2017-12-10T10:35:12.561Z,580
2017-12-10T10:36:12.845Z,592
2017-12-10T10:37:12.573Z,692
2017-12-10T10:38:12.585Z,828
2017-12-10T10:39:12.595Z,920
2017-12-10T10:40:12.346Z,916
2017-12-10T10:41:12.612Z,864
2017-12-10T10:42:12.633Z,816
2017-12-10T10:43:12.897Z,804
2017-12-10T10:44:12.645Z,844
2017-12-10T10:45:12.656Z,876
2017-12-10T10:46:12.433Z,916
2017-12-10T10:47:12.678Z,1040
2017-12-10T10:48:12.692Z,1112
2017-12-10T10:49:12.973Z,1076
2017-12-10T10:50:12.444Z,1044
2017-12-10T10:51:13.004Z,1012
2017-12-10T10:52:12.746Z,960
2017-12-10T10:53:13.011Z,936
2017-12-10T10:54:12.773Z,916
2017-12-10T10:55:12.766Z,856
2017-12-10T10:56:12.773Z,796
2017-12-10T10:57:13.050Z,800
2017-12-10T10:58:13.066Z,808
2017-12-10T10:59:12.810Z,816
2017-12-10T11:00:12.825Z,840
2017-12-10T11:01:12.576Z,892
2017-12-10T11:02:12.839Z,924
2017-12-10T11:03:12.848Z,856
2017-12-10T11:04:13.122Z,728
2017-12-10T11:05:12.867Z,712
2017-12-10T11:06:12.875Z,804
2017-12-10T11:07:13.158Z,928
2017-12-10T11:08:12.902Z,1024
2017-12-10T11:09:12.638Z,1012
2017-12-10T11:10:12.935Z,900
2017-12-10T11:11:13.197Z,748
2017-12-10T11:12:12.673Z,620
2017-12-10T11:13:13.218Z,596
2017-12-10T11:14:12.697Z,632
2017-12-10T11:15:13.246Z,696
2017-12-10T11:16:12.713Z,768
2017-12-10T11:17:13.257Z,816
2017-12-10T11:18:12.738Z,828
2017-12-10T11:19:13.278Z,812
2017-12-10T11:20:13.297Z,804
2017-12-10T11:21:13.312Z,852
2017-12-10T11:22:12.784Z,920
2017-12-10T11:23:13.451Z,968
2017-12-10T11:24:13.080Z,1020
2017-12-10T11:25:13.343Z,1084
2017-12-10T11:26:13.364Z,1096
2017-12-10T11:27:13.369Z,1028
2017-12-10T11:28:13.117Z,924
2017-12-10T11:29:13.126Z,820
2017-12-10T11:30:13.409Z,756
2017-12-10T11:31:13.176Z,744
2017-12-10T11:32:13.435Z,784
2017-12-10T11:33:13.164Z,832
2017-12-10T11:34:13.181Z,848
2017-12-10T11:35:13.452Z,836
2017-12-10T11:36:13.208Z,816
2017-12-10T11:37:13.214Z,812
2017-12-10T11:38:13.489Z,800
2017-12-10T11:39:13.498Z,776
2017-12-10T11:40:13.511Z,732
2017-12-10T11:41:13.258Z,680
2017-12-10T11:42:13.530Z,648
2017-12-10T11:43:13.280Z,644
2017-12-10T11:44:13.291Z,660
2017-12-10T11:45:13.325Z,680
2017-12-10T11:46:13.315Z,704
2017-12-10T11:47:13.355Z,728
2017-12-10T11:48:13.329Z,752
2017-12-10T11:49:13.615Z,772
2017-12-10T11:50:13.358Z,796
2017-12-10T11:51:13.648Z,804
2017-12-10T11:52:13.655Z,804
2017-12-10T11:53:13.374Z,800
2017-12-10T11:54:13.666Z,788
2017-12-10T11:55:13.672Z,748
2017-12-10T11:56:13.145Z,708
2017-12-10T11:57:13.448Z,672
2017-12-10T11:58:13.186Z,644
2017-12-10T11:59:13.709Z,628
2017-12-10T12:00:13.196Z,620
2017-12-10T12:01:13.728Z,612
2017-12-10T12:02:13.483Z,604
2017-12-10T12:03:13.764Z,600
2017-12-10T12:04:13.234Z,596
2017-12-10T12:05:13.513Z,592
2017-12-10T12:06:14.020Z,588
2017-12-10T12:07:13.552Z,576
2017-12-10T12:08:13.552Z,564
2017-12-10T12:09:13.823Z,560
2017-12-10T12:10:13.312Z,568
2017-12-10T12:11:13.581Z,572
2017-12-10T12:12:13.867Z,572
2017-12-10T12:13:13.868Z,564
2017-12-10T12:14:13.881Z,556
2017-12-10T12:15:13.626Z,548
2017-12-10T12:16:13.630Z,540
2017-12-10T12:17:13.638Z,536
2017-12-10T12:18:13.918Z,528
2017-12-10T12:19:13.394Z,528
2017-12-10T12:20:13.675Z,528
2017-12-10T12:21:13.958Z,528
2017-12-10T12:22:13.431Z,528
2017-12-10T12:23:13.706Z,528
2017-12-10T12:24:13.982Z,516
2017-12-10T12:25:13.721Z,500
2017-12-10T12:26:14.066Z,492
2017-12-10T12:27:13.753Z,484
2017-12-10T12:28:14.019Z,480
2017-12-10T12:29:13.771Z,476
2017-12-10T12:30:14.044Z,464
2017-12-10T12:31:13.845Z,460
2017-12-10T12:32:14.009Z,448
2017-12-10T12:33:13.816Z,440
2017-12-10T12:34:13.846Z,424
2017-12-10T12:35:13.842Z,416
2017-12-10T12:36:14.111Z,408
2017-12-10T12:37:14.124Z,400
2017-12-10T12:38:13.866Z,396
2017-12-10T12:39:13.878Z,384
2017-12-10T12:40:13.888Z,376
2017-12-10T12:41:14.167Z,376
2017-12-10T12:42:13.912Z,372
2017-12-10T12:43:13.920Z,360
2017-12-10T12:44:14.206Z,348
2017-12-10T12:45:14.208Z,336
2017-12-10T12:46:13.950Z,336
2017-12-10T12:47:13.967Z,336
2017-12-10T12:48:14.233Z,336
2017-12-10T12:49:14.262Z,336
2017-12-10T12:50:14.000Z,328
2017-12-10T12:51:13.745Z,324
2017-12-10T12:52:14.291Z,324
2017-12-10T12:53:13.770Z,320
2017-12-10T12:54:13.508Z,316
2017-12-10T12:55:14.051Z,316
2017-12-10T12:56:14.061Z,312
2017-12-10T12:57:14.073Z,316
2017-12-10T12:58:14.352Z,316
2017-12-10T12:59:13.827Z,312
2017-12-10T13:00:13.846Z,304
2017-12-10T13:01:14.380Z,288
2017-12-10T13:02:14.128Z,280
2017-12-10T13:03:14.140Z,276
2017-12-10T13:04:14.428Z,276
2017-12-10T13:05:14.165Z,276
2017-12-10T13:06:14.436Z,272
2017-12-10T13:07:14.187Z,260
2017-12-10T13:08:14.459Z,252
2017-12-10T13:09:13.932Z,232
2017-12-10T13:10:14.213Z,224
2017-12-10T13:11:13.955Z,224
2017-12-10T13:12:14.234Z,220
2017-12-10T13:13:14.508Z,212
2017-12-10T13:14:13.997Z,212
2017-12-10T13:15:14.266Z,208
2017-12-10T13:16:14.025Z,208
2017-12-10T13:17:14.291Z,212
2017-12-10T13:18:14.294Z,212
2017-12-10T13:19:14.578Z,212
2017-12-10T13:20:14.323Z,204
2017-12-10T13:21:14.064Z,204
2017-12-10T13:22:14.346Z,208
2017-12-10T13:23:14.349Z,208
2017-12-10T13:24:14.363Z,200
2017-12-10T13:25:14.641Z,196
2017-12-10T13:26:14.122Z,192
2017-12-10T13:27:14.410Z,188
2017-12-10T13:28:14.401Z,184
2017-12-10T13:29:14.692Z,188
2017-12-10T13:30:14.701Z,196
2017-12-10T13:31:14.438Z,200
2017-12-10T13:32:14.449Z,204
2017-12-10T13:33:14.531Z,204
2017-12-10T13:34:14.486Z,208
2017-12-10T13:35:14.479Z,208
2017-12-10T13:36:14.757Z,204
2017-12-10T13:37:14.767Z,196
2017-12-10T13:38:14.261Z,192
2017-12-10T13:39:14.525Z,184
2017-12-10T13:40:14.529Z,192
2017-12-10T13:41:14.806Z,192
2017-12-10T13:42:14.569Z,184
2017-12-10T13:43:14.306Z,176
2017-12-10T13:44:14.845Z,164
2017-12-10T13:45:14.590Z,156
2017-12-10T13:46:14.600Z,148
2017-12-10T13:47:14.608Z,144
2017-12-10T13:48:14.626Z,136
2017-12-10T13:49:14.906Z,136
2017-12-10T13:50:14.908Z,140
2017-12-10T13:51:14.648Z,136
2017-12-10T13:52:14.980Z,128
2017-12-10T13:53:14.408Z,128
2017-12-10T13:54:14.946Z,124
2017-12-10T13:55:14.711Z,128
2017-12-10T13:56:14.979Z,136
2017-12-10T13:57:14.982Z,156
2017-12-10T13:58:14.991Z,164
2017-12-10T13:59:14.744Z,176
2017-12-10T14:00:15.023Z,184
2017-12-10T14:01:15.041Z,180
2017-12-10T14:02:15.040Z,172
2017-12-10T14:03:14.783Z,156
2017-12-10T14:04:15.061Z,136
2017-12-10T14:05:15.075Z,116
2017-12-10T14:06:15.079Z,100
2017-12-10T14:07:15.095Z,84
2017-12-10T14:08:14.834Z,68
2017-12-10T14:09:14.843Z,64
2017-12-10T14:10:14.877Z,60
2017-12-10T14:11:15.134Z,52
2017-12-10T14:12:14.882Z,52
2017-12-10T14:13:15.151Z,48
2017-12-10T14:14:15.162Z,44
2017-12-10T14:15:15.179Z,32