createdAt,value
2023-01-19T00:00:53.557Z,98601.59
2023-01-19T00:03:20.642Z,98600.75
2023-01-19T00:05:47.843Z,98599.00
2023-01-19T00:08:15.191Z,98600.69
2023-01-19T00:10:47.639Z,98604.09
2023-01-19T00:13:15.565Z,98605.78
2023-01-19T00:15:43.337Z,98603.22
2023-01-19T00:18:11.105Z,98604.91
2023-01-19T00:20:39.240Z,98612.59
2023-01-19T00:23:08.296Z,98619.47
2023-01-19T00:25:36.080Z,98605.75
2023-01-19T00:28:03.142Z,98606.66
2023-01-19T00:30:30.698Z,98605.78
2023-01-19T00:32:57.943Z,98616.91
2023-01-19T00:35:25.478Z,98624.59
2023-01-19T00:37:52.393Z,98632.28
2023-01-19T00:40:19.582Z,98637.41
2023-01-19T00:42:48.532Z,98649.34
2023-01-19T00:45:19.009Z,98658.75
2023-01-19T00:47:47.077Z,98660.47
2023-01-19T00:50:16.820Z,98669.00
2023-01-19T00:52:44.762Z,98663.03
2023-01-19T00:55:13.655Z,98663.88
2023-01-19T00:57:41.474Z,98672.44
2023-01-19T01:00:13.718Z,98674.13
2023-01-19T01:02:41.785Z,98681.81
2023-01-19T01:05:09.506Z,98683.53
2023-01-19T01:07:41.432Z,98686.94
2023-01-19T01:10:09.484Z,98687.81
2023-01-19T01:12:37.357Z,98684.44
2023-01-19T01:15:06.795Z,98681.84
2023-01-19T01:17:34.082Z,98684.44
2023-01-19T01:20:01.181Z,98692.13
2023-01-19T01:22:28.105Z,98698.94
2023-01-19T01:24:55.131Z,98710.91
2023-01-19T01:27:22.280Z,98716.00
2023-01-19T01:29:49.337Z,98716.84
2023-01-19T01:32:17.421Z,98722.81
2023-01-19T01:34:44.360Z,98726.25
2023-01-19T01:37:11.498Z,98729.66
2023-01-19T01:39:38.408Z,98728.81
2023-01-19T01:42:16.598Z,98723.69
2023-01-19T01:44:50.058Z,98733.09
2023-01-19T01:47:43.398Z,98736.53
2023-01-19T01:50:13.213Z,98737.41
2023-01-19T01:53:05.829Z,98747.66
2023-01-19T01:55:47.090Z,98753.66
2023-01-19T01:58:15.235Z,98752.84
2023-01-19T02:01:17.959Z,98765.69
2023-01-19T02:03:45.181Z,98772.53
2023-01-19T02:06:12.512Z,98773.38
2023-01-19T02:09:02.719Z,98779.41
2023-01-19T02:11:48.658Z,98781.09
2023-01-19T02:14:15.753Z,98781.16
2023-01-19T02:16:42.958Z,98781.16
2023-01-19T02:19:14.496Z,98775.16
2023-01-19T02:21:53.001Z,98782.88
2023-01-19T02:24:20.225Z,98777.72
2023-01-19T02:26:47.953Z,98779.44
2023-01-19T02:29:17.875Z,98784.56
2023-01-19T02:31:48.075Z,98777.69
2023-01-19T02:34:18.282Z,98777.69
2023-01-19T02:37:06.951Z,98780.25
2023-01-19T02:39:40.996Z,98769.94
2023-01-19T02:42:12.640Z,98766.50
2023-01-19T02:44:41.143Z,98775.84
2023-01-19T02:47:08.173Z,98780.06
2023-01-19T02:49:36.409Z,98781.72
2023-01-19T02:52:04.393Z,98790.19
2023-01-19T02:54:46.518Z,98790.97
2023-01-19T02:57:19.035Z,98789.22
2023-01-19T02:59:52.282Z,98791.75
2023-01-19T03:02:30.419Z,98795.97
2023-01-19T03:05:34.996Z,98794.19
2023-01-19T03:08:33.038Z,98796.81
2023-01-19T03:11:06.221Z,98794.19
2023-01-19T03:13:59.399Z,98803.63
2023-01-19T03:16:42.236Z,98801.06
2023-01-19T03:19:11.076Z,98811.38
2023-01-19T03:21:39.972Z,98811.38
2023-01-19T03:24:08.676Z,98812.19
2023-01-19T03:26:44.137Z,98810.47
2023-01-19T03:29:13.060Z,98816.41
2023-01-19T03:31:42.176Z,98818.09
2023-01-19T03:34:12.193Z,98830.03
2023-01-19T03:36:49.139Z,98831.75
2023-01-19T03:39:22.888Z,98837.72
2023-01-19T03:41:52.952Z,98839.38
2023-01-19T03:44:20.015Z,98845.34
2023-01-19T03:46:48.121Z,98841.09
2023-01-19T03:49:15.035Z,98843.66
2023-01-19T03:51:42.164Z,98845.34
2023-01-19T03:54:10.574Z,98840.22
2023-01-19T03:56:37.817Z,98853.88
2023-01-19T03:59:06.047Z,98847.03
2023-01-19T04:01:33.081Z,98850.41
2023-01-19T04:04:00.127Z,98857.28
2023-01-19T04:06:28.035Z,98859.00
2023-01-19T04:08:55.080Z,98858.09
2023-01-19T04:11:22.059Z,98866.66
2023-01-19T04:13:49.201Z,98872.66
2023-01-19T04:16:20.243Z,98870.06
2023-01-19T04:18:47.478Z,98861.50
2023-01-19T04:21:14.832Z,98864.91
2023-01-19T04:23:41.958Z,98855.50
2023-01-19T04:26:09.364Z,98864.91
2023-01-19T04:28:39.712Z,98858.84
2023-01-19T04:31:08.695Z,98856.25
2023-01-19T04:33:35.596Z,98857.88
2023-01-19T04:36:03.348Z,98860.34
2023-01-19T04:38:30.195Z,98859.44
2023-01-19T04:40:57.196Z,98855.94
2023-01-19T04:43:24.545Z,98860.13
2023-01-19T04:45:51.620Z,98866.81
2023-01-19T04:48:19.161Z,98865.03
2023-01-19T04:50:46.955Z,98868.38
2023-01-19T04:53:14.678Z,98866.53
2023-01-19T04:55:41.768Z,98863.00
2023-01-19T04:58:08.754Z,98873.09
2023-01-19T05:00:36.274Z,98878.94
2023-01-19T05:03:04.936Z,98878.84
2023-01-19T05:05:33.199Z,98883.06
2023-01-19T05:08:00.715Z,98885.53
2023-01-19T05:10:27.703Z,98885.41
2023-01-19T05:12:55.108Z,98886.19
2023-01-19T05:15:22.264Z,98885.19
2023-01-19T05:17:49.760Z,98884.31
2023-01-19T05:20:17.602Z,98877.47
2023-01-19T05:22:51.314Z,98876.66
2023-01-19T05:25:18.846Z,98880.03
2023-01-19T05:27:45.842Z,98882.53
2023-01-19T05:30:13.993Z,98874.00
2023-01-19T05:32:41.082Z,98884.16
2023-01-19T05:35:08.874Z,98880.72
2023-01-19T05:37:35.844Z,98883.19
2023-01-19T05:40:03.005Z,98884.88
2023-01-19T05:42:32.020Z,98876.28
2023-01-19T05:44:59.855Z,98887.34
2023-01-19T05:47:26.927Z,98889.00
2023-01-19T05:49:53.973Z,98892.25
2023-01-19T05:52:21.964Z,98893.06
2023-01-19T05:54:49.136Z,98906.56
2023-01-19T05:57:16.134Z,98909.03
2023-01-19T05:59:43.115Z,98914.94
2023-01-19T06:02:10.165Z,98920.84
2023-01-19T06:04:37.195Z,98916.59
2023-01-19T06:07:05.459Z,98906.28
2023-01-19T06:09:33.089Z,98905.34
2023-01-19T06:12:00.117Z,98904.47
2023-01-19T06:14:27.036Z,98907.03
2023-01-19T06:16:54.236Z,98905.31
2023-01-19T06:19:21.213Z,98907.00
2023-01-19T06:21:52.247Z,98909.41
2023-01-19T06:24:19.819Z,98915.31
2023-01-19T06:26:47.060Z,98925.47
2023-01-19T06:29:14.700Z,98940.78
2023-01-19T06:31:42.491Z,98934.94
2023-01-19T06:34:10.234Z,98936.69
2023-01-19T06:36:37.305Z,98941.91
2023-01-19T06:39:06.103Z,98942.03
2023-01-19T06:41:34.138Z,98941.22
2023-01-19T06:44:01.505Z,98943.09
2023-01-19T06:46:28.683Z,98939.69
2023-01-19T06:48:55.790Z,98939.78
2023-01-19T06:51:22.967Z,98953.34
2023-01-19T06:53:50.455Z,98947.44
2023-01-19T06:56:17.373Z,98949.97
2023-01-19T06:58:46.595Z,98951.69
2023-01-19T07:01:13.791Z,98955.13
2023-01-19T07:03:40.987Z,98957.72
2023-01-19T07:06:08.574Z,98956.84
2023-01-19T07:08:36.857Z,98954.34
2023-01-19T07:11:25.493Z,98968.88
2023-01-19T07:13:54.818Z,98972.31
2023-01-19T07:16:22.076Z,98984.34
2023-01-19T07:18:50.126Z,98988.81
2023-01-19T07:21:17.150Z,98987.19
2023-01-19T07:23:44.179Z,98997.53
2023-01-19T07:26:11.331Z,99000.09
2023-01-19T07:28:38.338Z,99005.28
2023-01-19T07:31:05.731Z,99010.38
2023-01-19T07:33:33.200Z,99020.53
2023-01-19T07:36:00.193Z,99034.25
2023-01-19T07:38:27.274Z,99041.09
2023-01-19T07:41:07.073Z,99054.03
2023-01-19T07:43:34.735Z,99066.03
2023-01-19T07:46:04.285Z,99064.34
2023-01-19T07:48:31.479Z,99082.22
2023-01-19T07:51:19.151Z,99088.06
2023-01-19T07:53:46.358Z,99086.34
2023-01-19T07:56:13.391Z,99089.84
2023-01-19T07:58:40.652Z,99080.41
2023-01-19T08:01:09.860Z,99075.31
2023-01-19T08:03:37.623Z,99076.00
2023-01-19T08:06:05.337Z,99088.69
2023-01-19T08:08:33.275Z,99094.66
2023-01-19T08:11:00.637Z,99099.75
2023-01-19T08:13:28.088Z,99103.25
2023-01-19T08:15:55.206Z,99110.06
2023-01-19T08:18:22.319Z,99106.69
2023-01-19T08:20:49.284Z,99104.13
2023-01-19T08:23:18.317Z,99100.78
2023-01-19T08:25:46.075Z,99105.06
2023-01-19T08:28:15.221Z,99099.91
2023-01-19T08:30:44.550Z,99094.88
2023-01-19T08:33:12.723Z,99095.81
2023-01-19T08:35:43.784Z,99090.69
2023-01-19T08:38:11.263Z,99096.78
2023-01-19T08:40:39.776Z,99108.81
2023-01-19T08:43:08.990Z,99113.22
2023-01-19T08:45:37.190Z,99112.38
2023-01-19T08:48:06.550Z,99123.53
2023-01-19T08:50:34.566Z,99127.84
2023-01-19T08:53:03.606Z,99120.22
2023-01-19T08:55:30.839Z,99126.31
2023-01-19T08:58:00.292Z,99124.72
2023-01-19T09:00:28.117Z,99131.69
2023-01-19T09:02:56.718Z,99130.94
2023-01-19T09:05:24.351Z,99131.88
2023-01-19T09:07:51.850Z,99120.00
2023-01-19T09:10:19.602Z,99118.34
2023-01-19T09:12:46.912Z,99119.22
2023-01-19T09:15:16.732Z,99131.13
2023-01-19T09:17:43.754Z,99126.00
2023-01-19T09:20:11.191Z,99124.38
2023-01-19T09:22:39.799Z,99127.81
2023-01-19T09:25:08.239Z,99125.34
2023-01-19T09:27:35.433Z,99128.00
2023-01-19T09:30:03.755Z,99123.72
2023-01-19T09:32:30.952Z,99122.88
2023-01-19T09:34:58.073Z,99135.72
2023-01-19T09:37:25.218Z,99139.22
2023-01-19T09:39:52.200Z,99139.28
2023-01-19T09:42:44.863Z,99146.25
2023-01-19T09:45:36.152Z,99139.56
2023-01-19T09:48:06.331Z,99136.41
2023-01-19T09:50:36.692Z,99133.19
2023-01-19T09:53:47.061Z,99137.56
2023-01-19T09:56:15.515Z,99135.13
2023-01-19T09:58:42.553Z,99130.94
2023-01-19T10:01:44.793Z,99129.38
2023-01-19T10:04:27.090Z,99133.91
2023-01-19T10:07:14.215Z,99131.50
2023-01-19T10:10:04.177Z,99135.84
2023-01-19T10:12:38.073Z,99131.63
2023-01-19T10:15:23.078Z,99135.06
2023-01-19T10:18:04.635Z,99130.81
2023-01-19T10:20:41.737Z,99127.44
2023-01-19T10:23:36.241Z,99130.09
2023-01-19T10:26:28.289Z,99131.03
2023-01-19T10:28:58.863Z,99123.38
2023-01-19T10:31:26.221Z,99126.00
2023-01-19T10:33:54.274Z,99129.50
2023-01-19T10:36:37.597Z,99121.81
2023-01-19T10:39:05.894Z,99111.63
2023-01-19T10:41:41.093Z,99119.31
2023-01-19T10:44:10.790Z,99117.72
2023-01-19T10:46:49.587Z,99116.94
2023-01-19T10:49:30.132Z,99122.13
2023-01-19T10:51:58.843Z,99116.22
2023-01-19T10:54:27.297Z,99117.19
2023-01-19T10:56:59.829Z,99115.44
2023-01-19T10:59:36.440Z,99112.91
2023-01-19T11:02:20.595Z,99109.53
2023-01-19T11:04:53.339Z,99101.03
2023-01-19T11:07:26.498Z,99100.28
2023-01-19T11:10:17.780Z,99108.03
2023-01-19T11:13:04.731Z,99108.13
2023-01-19T11:15:35.816Z,99105.63
2023-01-19T11:18:04.851Z,99105.63
2023-01-19T11:20:52.798Z,99103.91
2023-01-19T11:23:27.551Z,99104.81
2023-01-19T11:25:57.871Z,99103.09
2023-01-19T11:28:43.571Z,99104.84
2023-01-19T11:31:11.962Z,99108.38
2023-01-19T11:33:50.945Z,99106.69
2023-01-19T11:36:36.955Z,99108.44
2023-01-19T11:39:24.498Z,99104.13
2023-01-19T11:41:55.036Z,99104.97
2023-01-19T11:44:30.201Z,99107.63
2023-01-19T11:47:00.141Z,99115.34
2023-01-19T11:49:44.913Z,99109.31
2023-01-19T11:52:33.257Z,99106.78
2023-01-19T11:55:25.472Z,99109.34
2023-01-19T11:57:54.372Z,99118.81
2023-01-19T12:00:35.825Z,99114.53
2023-01-19T12:03:32.019Z,99111.91
2023-01-19T12:06:06.013Z,99113.66
2023-01-19T12:08:39.980Z,99106.78
2023-01-19T12:11:10.340Z,99109.38
2023-01-19T12:13:37.711Z,99100.84
2023-01-19T12:16:08.610Z,99104.31
2023-01-19T12:18:45.174Z,99099.16
2023-01-19T12:21:12.375Z,99104.28
2023-01-19T12:24:01.512Z,99105.16
2023-01-19T12:26:33.350Z,99098.31
2023-01-19T12:29:01.533Z,99094.91
2023-01-19T12:31:28.911Z,99095.78
2023-01-19T12:33:56.676Z,99096.59
2023-01-19T12:36:26.713Z,99098.34
2023-01-19T12:38:56.133Z,99100.09
2023-01-19T12:41:35.834Z,99096.66
2023-01-19T12:44:20.699Z,99093.22
2023-01-19T12:46:47.733Z,99094.09
2023-01-19T12:49:30.997Z,99092.38
2023-01-19T12:52:22.551Z,99103.47
2023-01-19T12:54:57.014Z,99103.47
2023-01-19T12:57:41.094Z,99102.59
2023-01-19T13:00:26.771Z,99106.88
2023-01-19T13:03:01.622Z,99099.16
2023-01-19T13:05:33.198Z,99093.13
2023-01-19T13:08:03.540Z,99100.91
2023-01-19T13:11:13.138Z,99104.31
2023-01-19T13:13:43.890Z,99104.28
2023-01-19T13:16:25.075Z,99106.88
2023-01-19T13:18:55.290Z,99107.72
2023-01-19T13:21:30.768Z,99111.13
2023-01-19T13:24:06.011Z,99106.81
2023-01-19T13:26:41.331Z,99104.19
2023-01-19T13:29:13.970Z,99115.34
2023-01-19T13:31:43.086Z,99111.88
2023-01-19T13:34:16.923Z,99118.69
2023-01-19T13:36:54.448Z,99115.22
2023-01-19T13:39:35.071Z,99123.78
2023-01-19T13:42:05.251Z,99114.34
2023-01-19T13:44:37.339Z,99115.22
2023-01-19T13:47:04.981Z,99110.94
2023-01-19T13:49:35.990Z,99105.75
2023-01-19T13:52:25.619Z,99113.47
2023-01-19T13:54:53.943Z,99104.88
2023-01-19T13:57:26.681Z,99105.72
2023-01-19T14:00:12.937Z,99115.06
2023-01-19T14:02:59.896Z,99120.16
2023-01-19T14:05:35.380Z,99116.69
2023-01-19T14:08:22.773Z,99121.00
2023-01-19T14:10:52.523Z,99129.59
2023-01-19T14:13:26.016Z,99135.59
2023-01-19T14:15:56.330Z,99133.91
2023-01-19T14:18:28.028Z,99133.94
2023-01-19T14:21:02.299Z,99139.94
2023-01-19T14:23:48.919Z,99141.69
2023-01-19T14:26:37.718Z,99143.41
2023-01-19T14:29:26.258Z,99140.00
2023-01-19T14:32:24.859Z,99143.41
2023-01-19T14:35:12.590Z,99140.81
2023-01-19T14:37:49.903Z,99135.66
2023-01-19T14:40:22.221Z,99138.22
2023-01-19T14:43:09.037Z,99143.31
2023-01-19T14:45:43.234Z,99138.16
2023-01-19T14:48:22.709Z,99133.88
2023-01-19T14:51:02.951Z,99139.88
2023-01-19T14:53:37.143Z,99140.78
2023-01-19T14:56:05.808Z,99141.63
2023-01-19T14:58:35.252Z,99151.06
2023-01-19T15:01:02.784Z,99145.06
2023-01-19T15:03:44.659Z,99145.06
2023-01-19T15:06:21.811Z,99146.72
2023-01-19T15:08:50.456Z,99155.28
2023-01-19T15:11:35.885Z,99157.84
2023-01-19T15:14:02.858Z,99157.88
2023-01-19T15:16:32.364Z,99155.28
2023-01-19T15:18:59.646Z,99163.84
2023-01-19T15:21:26.999Z,99162.09
2023-01-19T15:23:54.810Z,99169.72
2023-01-19T15:26:23.748Z,99162.81
2023-01-19T15:28:51.204Z,99155.06
2023-01-19T15:31:21.905Z,99160.09
2023-01-19T15:33:49.592Z,99158.31
2023-01-19T15:36:21.581Z,99162.41
2023-01-19T15:38:51.466Z,99162.22
2023-01-19T15:41:18.847Z,99165.44
2023-01-19T15:43:45.781Z,99169.56
2023-01-19T15:46:15.911Z,99163.44
2023-01-19T15:48:43.130Z,99168.47
2023-01-19T15:51:14.324Z,99161.53
2023-01-19T15:53:42.106Z,99174.31
2023-01-19T15:56:35.543Z,99166.53
2023-01-19T15:59:02.798Z,99178.44
2023-01-19T16:01:34.014Z,99171.59
2023-01-19T16:04:03.442Z,99175.78
2023-01-19T16:06:31.401Z,99176.63
2023-01-19T16:09:02.081Z,99178.25
2023-01-19T16:11:31.339Z,99185.94
2023-01-19T16:13:58.803Z,99184.19
2023-01-19T16:16:28.088Z,99184.09
2023-01-19T16:18:55.991Z,99189.19
2023-01-19T16:21:23.998Z,99190.03
2023-01-19T16:23:51.505Z,99192.53
2023-01-19T16:26:34.607Z,99196.81
2023-01-19T16:29:08.981Z,99196.78
2023-01-19T16:31:40.199Z,99193.44
2023-01-19T16:34:08.411Z,99200.28
2023-01-19T16:36:37.700Z,99200.28
2023-01-19T16:39:06.947Z,99203.72
2023-01-19T16:41:35.171Z,99201.16
2023-01-19T16:44:02.393Z,99193.38
2023-01-19T16:46:36.414Z,99196.69
2023-01-19T16:49:21.722Z,99194.91
2023-01-19T16:51:49.924Z,99198.25
2023-01-19T16:54:19.609Z,99199.84
2023-01-19T16:56:47.243Z,99203.19
2023-01-19T16:59:15.756Z,99216.81
2023-01-19T17:01:44.926Z,99209.13
2023-01-19T17:04:13.123Z,99212.56
2023-01-19T17:06:41.530Z,99213.50
2023-01-19T17:09:12.348Z,99217.78
2023-01-19T17:11:40.519Z,99216.09
2023-01-19T17:14:13.237Z,99215.22
2023-01-19T17:16:41.469Z,99217.78
2023-01-19T17:19:09.230Z,99226.34
2023-01-19T17:21:36.890Z,99221.25
2023-01-19T17:24:07.611Z,99225.59
2023-01-19T17:26:36.590Z,99228.22
2023-01-19T17:29:07.241Z,99230.00
2023-01-19T17:31:36.888Z,99230.88
2023-01-19T17:34:04.884Z,99240.38
2023-01-19T17:36:33.135Z,99236.25
2023-01-19T17:39:05.906Z,99238.06
2023-01-19T17:41:35.314Z,99246.69
2023-01-19T17:44:04.572Z,99246.75
2023-01-19T17:46:32.769Z,99246.81
2023-01-19T17:49:02.147Z,99250.28
2023-01-19T17:51:30.740Z,99243.53
2023-01-19T17:53:58.727Z,99253.88
2023-01-19T17:56:29.979Z,99255.63
2023-01-19T17:58:58.445Z,99257.41
2023-01-19T18:01:28.609Z,99259.19
2023-01-19T18:03:56.477Z,99256.69
2023-01-19T18:06:24.115Z,99260.19
2023-01-19T18:08:51.472Z,99251.66
2023-01-19T18:11:20.312Z,99251.72
2023-01-19T18:13:49.135Z,99258.59
2023-01-19T18:16:19.748Z,99261.13
2023-01-19T18:18:46.737Z,99256.88
2023-01-19T18:21:15.678Z,99263.78
2023-01-19T18:23:46.103Z,99256.94
2023-01-19T18:26:18.856Z,99252.69
2023-01-19T18:28:46.335Z,99256.13
2023-01-19T18:31:17.093Z,99259.59
2023-01-19T18:33:44.542Z,99266.44
2023-01-19T18:36:13.412Z,99268.22
2023-01-19T18:38:40.641Z,99263.94
2023-01-19T18:41:10.878Z,99274.22
2023-01-19T18:43:38.457Z,99269.09
2023-01-19T18:46:06.229Z,99273.38
2023-01-19T18:48:33.591Z,99273.41
2023-01-19T18:51:03.696Z,99278.56
2023-01-19T18:53:32.103Z,99278.56
2023-01-19T18:56:00.443Z,99273.44
2023-01-19T18:58:29.851Z,99270.88
2023-01-19T19:01:02.812Z,99267.53
2023-01-19T19:03:32.371Z,99265.81
2023-01-19T19:06:04.155Z,99263.25
2023-01-19T19:08:35.207Z,99268.38
2023-01-19T19:11:09.179Z,99271.00
2023-01-19T19:13:42.717Z,99266.75
2023-01-19T19:16:14.332Z,99269.31
2023-01-19T19:18:42.622Z,99269.38
2023-01-19T19:21:13.669Z,99274.50
2023-01-19T19:23:42.892Z,99271.09
2023-01-19T19:26:13.275Z,99271.94
2023-01-19T19:28:41.636Z,99269.38
2023-01-19T19:31:13.586Z,99271.03
2023-01-19T19:33:40.718Z,99271.94
2023-01-19T19:36:08.597Z,99279.63
2023-01-19T19:38:41.308Z,99281.31
2023-01-19T19:41:10.084Z,99277.03
2023-01-19T19:43:37.719Z,99277.88
2023-01-19T19:46:07.462Z,99281.28
2023-01-19T19:48:37.048Z,99278.75
2023-01-19T19:51:27.283Z,99283.00
2023-01-19T19:53:56.481Z,99283.00
2023-01-19T19:56:24.842Z,99279.63
2023-01-19T19:58:52.835Z,99271.94
2023-01-19T20:01:25.942Z,99283.94
2023-01-19T20:03:54.281Z,99284.78
2023-01-19T20:06:24.117Z,99276.16
2023-01-19T20:08:53.344Z,99280.44
2023-01-19T20:11:23.933Z,99271.03
2023-01-19T20:13:50.994Z,99271.88
2023-01-19T20:16:21.205Z,99271.00
2023-01-19T20:18:53.912Z,99277.00
2023-01-19T20:21:27.372Z,99269.25
2023-01-19T20:23:55.986Z,99267.50
2023-01-19T20:26:25.688Z,99272.59
2023-01-19T20:28:53.808Z,99266.56
2023-01-19T20:31:26.735Z,99274.22
2023-01-19T20:33:56.012Z,99281.94
2023-01-19T20:36:24.541Z,99282.81
2023-01-19T20:38:53.398Z,99278.50
2023-01-19T20:41:21.358Z,99287.91
2023-01-19T20:43:48.458Z,99285.28
2023-01-19T20:46:15.754Z,99284.41
2023-01-19T20:48:42.865Z,99289.50
2023-01-19T20:51:12.865Z,99289.47
2023-01-19T20:53:41.640Z,99300.63
2023-01-19T20:56:23.932Z,99299.72
2023-01-19T20:58:51.015Z,99296.38
2023-01-19T21:01:20.804Z,99302.44
2023-01-19T21:03:48.477Z,99301.59
2023-01-19T21:06:16.066Z,99299.06
2023-01-19T21:08:43.750Z,99296.47
2023-01-19T21:11:11.591Z,99296.47
2023-01-19T21:13:38.885Z,99299.94
2023-01-19T21:16:06.313Z,99301.59
2023-01-19T21:18:33.419Z,99306.72
2023-01-19T21:21:00.534Z,99305.88
2023-01-19T21:23:27.917Z,99303.22
2023-01-19T21:25:57.533Z,99311.75
2023-01-19T21:28:25.180Z,99313.47
2023-01-19T21:30:53.482Z,99320.31
2023-01-19T21:33:21.339Z,99322.88
2023-01-19T21:35:52.321Z,99316.03
2023-01-19T21:38:19.858Z,99322.03
2023-01-19T21:40:46.936Z,99325.44
2023-01-19T21:43:14.236Z,99329.72
2023-01-19T21:45:43.195Z,99322.88
2023-01-19T21:48:10.779Z,99325.41
2023-01-19T21:50:37.838Z,99326.22
2023-01-19T21:53:07.804Z,99323.59
2023-01-19T21:55:35.294Z,99334.69
2023-01-19T21:58:02.364Z,99335.56
2023-01-19T22:00:32.763Z,99326.16
2023-01-19T22:03:04.092Z,99324.44
2023-01-19T22:05:36.392Z,99334.75
2023-01-19T22:08:04.145Z,99335.53
2023-01-19T22:10:31.246Z,99333.69
2023-01-19T22:12:58.149Z,99346.47
2023-01-19T22:15:25.253Z,99350.69
2023-01-19T22:17:52.161Z,99344.69
2023-01-19T22:20:19.223Z,99348.09
2023-01-19T22:22:46.178Z,99347.22
2023-01-19T22:25:15.307Z,99351.47
2023-01-19T22:27:42.397Z,99347.09
2023-01-19T22:30:10.052Z,99351.16
2023-01-19T22:32:37.151Z,99365.47
2023-01-19T22:35:04.403Z,99364.34
2023-01-19T22:37:35.484Z,99364.94
2023-01-19T22:40:03.964Z,99367.31
2023-01-19T22:42:31.079Z,99373.19
2023-01-19T22:44:58.035Z,99369.59
2023-01-19T22:47:24.996Z,99377.09
2023-01-19T22:49:51.923Z,99382.03
2023-01-19T22:52:19.031Z,99385.25
2023-01-19T22:54:45.994Z,99383.25
2023-01-19T22:57:13.274Z,99382.94
2023-01-19T22:59:40.333Z,99384.44
2023-01-19T23:02:08.863Z,99381.66
2023-01-19T23:04:35.960Z,99376.28
2023-01-19T23:07:03.095Z,99373.56
2023-01-19T23:09:30.208Z,99381.94
2023-01-19T23:11:57.064Z,99379.22
2023-01-19T23:14:24.085Z,99383.34
2023-01-19T23:16:51.084Z,99375.47
2023-01-19T23:19:18.517Z,99383.84
2023-01-19T23:21:45.638Z,99384.53
2023-01-19T23:24:12.650Z,99395.50
2023-01-19T23:26:39.694Z,99397.91
2023-01-19T23:29:13.089Z,99396.03
2023-01-19T23:31:43.238Z,99395.88
2023-01-19T23:34:12.192Z,99398.28
2023-01-19T23:36:40.485Z,99399.88
2023-01-19T23:39:14.072Z,99407.38
2023-01-19T23:41:41.011Z,99408.97
2023-01-19T23:44:08.366Z,99401.16
2023-01-19T23:46:35.470Z,99404.44
2023-01-19T23:49:02.608Z,99409.47
2023-01-19T23:51:30.938Z,99405.91
2023-01-19T23:53:58.842Z,99406.69
2023-01-19T23:56:31.836Z,99417.53
2023-01-19T23:59:01.537Z,99418.34
