createdAt,value
2019-05-16T00:02:11.815Z,41
2019-05-16T00:07:10.838Z,41
2019-05-16T00:12:10.885Z,42
2019-05-16T00:17:08.945Z,42
2019-05-16T00:22:10.103Z,42
2019-05-16T00:27:12.352Z,42
2019-05-16T00:32:10.470Z,42
2019-05-16T00:37:11.486Z,43
2019-05-16T00:42:11.279Z,43
2019-05-16T00:47:11.640Z,43
2019-05-16T00:52:11.823Z,43
2019-05-16T00:57:11.016Z,43
2019-05-16T01:02:11.570Z,44
2019-05-16T01:07:10.997Z,44
2019-05-16T01:12:10.164Z,44
2019-05-16T01:17:11.645Z,44
2019-05-16T01:22:10.449Z,44
2019-05-16T01:27:11.256Z,45
2019-05-16T01:32:10.470Z,45
2019-05-16T01:37:10.463Z,45
2019-05-16T01:42:11.209Z,45
2019-05-16T01:47:12.715Z,45
2019-05-16T01:52:09.998Z,46
2019-05-16T01:57:11.157Z,46
2019-05-16T02:02:11.531Z,46
2019-05-16T02:07:12.187Z,46
2019-05-16T02:12:10.791Z,47
2019-05-16T02:17:11.529Z,47
2019-05-16T02:22:11.392Z,47
2019-05-16T02:27:10.167Z,47
2019-05-16T02:32:11.995Z,47
2019-05-16T02:37:23.553Z,48
2019-05-16T02:42:11.905Z,48
2019-05-16T02:47:11.227Z,48
2019-05-16T02:52:11.988Z,48
2019-05-16T02:57:11.455Z,49
2019-05-16T03:02:11.500Z,49
2019-05-16T03:07:13.564Z,49
2019-05-16T03:12:11.566Z,49
2019-05-16T03:17:11.348Z,50
2019-05-16T03:22:11.752Z,50
2019-05-16T03:27:10.854Z,50
2019-05-16T03:32:13.839Z,50
2019-05-16T03:37:14.279Z,51
2019-05-16T03:42:12.801Z,51
2019-05-16T03:47:11.243Z,51
2019-05-16T03:52:11.593Z,51
2019-05-16T03:57:11.699Z,52
2019-05-16T04:02:10.953Z,52
2019-05-16T04:07:10.944Z,52
2019-05-16T04:12:11.029Z,52
2019-05-16T04:17:10.861Z,52
2019-05-16T04:22:10.383Z,53
2019-05-16T04:27:12.024Z,53
2019-05-16T04:32:11.123Z,53
2019-05-16T04:37:11.599Z,53
2019-05-16T04:42:11.023Z,53
2019-05-16T04:47:10.963Z,53
2019-05-16T04:52:12.949Z,53
2019-05-16T04:57:11.935Z,53
2019-05-16T05:02:12.205Z,53
2019-05-16T05:07:11.338Z,53
2019-05-16T05:12:11.479Z,54
2019-05-16T05:17:10.645Z,54
2019-05-16T05:22:10.441Z,54
2019-05-16T05:27:10.466Z,54
2019-05-16T05:32:14.304Z,54
2019-05-16T05:37:12.573Z,54
2019-05-16T05:42:11.270Z,54
2019-05-16T05:47:10.853Z,54
2019-05-16T05:52:11.886Z,54
2019-05-16T05:57:09.966Z,54
2019-05-16T06:02:11.249Z,54
2019-05-16T06:07:10.311Z,54
2019-05-16T06:12:10.702Z,54
2019-05-16T06:17:11.491Z,54
2019-05-16T06:22:10.262Z,54
2019-05-16T06:27:10.730Z,54
2019-05-16T06:32:10.299Z,54
2019-05-16T06:37:09.821Z,54
2019-05-16T06:42:09.991Z,54
2019-05-16T06:47:16.827Z,54
2019-05-16T06:52:10.489Z,54
2019-05-16T06:57:10.699Z,54
2019-05-16T07:02:12.237Z,54
2019-05-16T07:07:11.922Z,54
2019-05-16T07:12:11.283Z,54
2019-05-16T07:27:12.488Z,53
2019-05-16T07:32:12.489Z,53
2019-05-16T07:37:10.838Z,52
2019-05-16T07:42:11.075Z,52
2019-05-16T07:52:09.928Z,51
2019-05-16T07:57:18.895Z,51
2019-05-16T08:02:11.318Z,51
2019-05-16T08:07:10.865Z,51
2019-05-16T08:12:10.574Z,50
2019-05-16T08:17:10.536Z,50
2019-05-16T08:22:10.862Z,50
2019-05-16T08:27:12.254Z,50
2019-05-16T08:32:11.461Z,49
2019-05-16T08:37:33.099Z,49
2019-05-16T08:42:13.180Z,49
2019-05-16T08:47:12.188Z,49
2019-05-16T08:52:11.612Z,49
2019-05-16T08:57:26.093Z,49
2019-05-16T09:02:12.529Z,49
2019-05-16T09:07:12.635Z,49
2019-05-16T09:12:09.396Z,48
2019-05-16T09:22:10.981Z,48
2019-05-16T09:37:11.140Z,47
2019-05-16T09:42:09.285Z,47
2019-05-16T09:47:09.672Z,47
2019-05-16T09:52:09.453Z,47
2019-05-16T09:57:10.194Z,46
2019-05-16T10:02:11.056Z,46
2019-05-16T10:07:09.872Z,46
2019-05-16T10:12:15.228Z,46
2019-05-16T10:17:11.154Z,46
2019-05-16T10:22:10.252Z,46
2019-05-16T10:27:09.894Z,46
2019-05-16T10:32:10.374Z,46
2019-05-16T10:37:10.795Z,45
2019-05-16T10:42:23.736Z,45
2019-05-16T10:47:10.208Z,45
2019-05-16T10:52:11.146Z,45
2019-05-16T10:57:11.158Z,45
2019-05-16T11:02:09.985Z,44
2019-05-16T11:12:10.523Z,44
2019-05-16T11:17:13.322Z,44
2019-05-16T11:42:09.213Z,43
2019-05-16T11:52:10.217Z,43
2019-05-16T12:02:08.897Z,43
2019-05-16T12:12:10.139Z,43
2019-05-16T12:17:10.224Z,43
2019-05-16T12:22:10.524Z,43
2019-05-16T12:27:10.134Z,43
2019-05-16T12:32:09.210Z,43
2019-05-16T12:37:10.317Z,43
2019-05-16T12:42:10.508Z,43
2019-05-16T12:47:09.754Z,43
2019-05-16T12:52:10.251Z,43
2019-05-16T12:57:10.006Z,43
2019-05-16T13:02:09.962Z,43
2019-05-16T13:07:10.944Z,42
2019-05-16T13:17:09.200Z,42
2019-05-16T13:22:10.370Z,42
2019-05-16T13:27:11.297Z,41
2019-05-16T13:32:10.721Z,41
2019-05-16T13:42:10.149Z,41
2019-05-16T13:47:10.636Z,41
2019-05-16T13:52:10.192Z,41
2019-05-16T13:57:10.549Z,41
2019-05-16T14:07:10.362Z,41
2019-05-16T14:12:09.837Z,41
2019-05-16T14:17:13.989Z,41
2019-05-16T14:22:09.501Z,41
2019-05-16T14:27:09.892Z,41
2019-05-16T14:32:10.441Z,41
2019-05-16T14:37:10.605Z,41
2019-05-16T14:42:11.577Z,41
2019-05-16T14:47:10.509Z,41
2019-05-16T14:52:07.530Z,41
2019-05-16T14:57:09.994Z,41
2019-05-16T15:07:09.887Z,41
2019-05-16T15:22:09.955Z,41
2019-05-16T15:32:11.331Z,41
2019-05-16T15:52:09.230Z,41
2019-05-16T15:57:11.136Z,41
2019-05-16T16:02:10.579Z,41
2019-05-16T16:07:09.098Z,41
2019-05-16T16:12:10.999Z,41
2019-05-16T16:17:10.667Z,41
2019-05-16T16:27:09.384Z,41
2019-05-16T16:32:10.425Z,41
2019-05-16T16:37:10.547Z,40
2019-05-16T16:57:09.449Z,39
2019-05-16T17:22:17.181Z,38
2019-05-16T17:27:09.834Z,39
2019-05-16T17:32:10.366Z,39
2019-05-16T17:37:10.779Z,39
2019-05-16T17:42:09.097Z,39
2019-05-16T17:47:09.556Z,40
2019-05-16T17:52:10.291Z,40
2019-05-16T17:57:10.253Z,40
2019-05-16T18:02:09.071Z,40
2019-05-16T18:07:10.914Z,41
2019-05-16T18:12:09.615Z,41
2019-05-16T18:17:10.644Z,41
2019-05-16T18:22:10.128Z,41
2019-05-16T18:32:10.965Z,42
2019-05-16T18:37:09.507Z,42
2019-05-16T18:42:11.020Z,42
2019-05-16T18:47:11.526Z,43
2019-05-16T18:52:10.145Z,43
2019-05-16T18:57:09.906Z,43
2019-05-16T19:02:10.400Z,43
2019-05-16T19:12:10.126Z,44
2019-05-16T19:17:20.936Z,44
2019-05-16T19:22:10.728Z,44
2019-05-16T19:27:09.566Z,44
2019-05-16T19:32:09.371Z,44
2019-05-16T19:37:09.955Z,45
2019-05-16T19:42:09.491Z,45
2019-05-16T19:52:10.915Z,45
2019-05-16T19:57:10.716Z,45
2019-05-16T20:02:09.657Z,46
2019-05-16T20:07:10.125Z,46
2019-05-16T20:12:10.791Z,46
2019-05-16T20:17:09.500Z,46
2019-05-16T20:22:10.595Z,47
2019-05-16T20:27:10.611Z,47
2019-05-16T20:32:11.301Z,47
2019-05-16T20:37:09.464Z,48
2019-05-16T20:42:10.079Z,48
2019-05-16T20:47:09.264Z,48
2019-05-16T20:52:09.517Z,48
2019-05-16T20:57:10.048Z,49
2019-05-16T21:02:10.232Z,49
2019-05-16T21:07:11.364Z,49
2019-05-16T21:12:09.366Z,50
2019-05-16T21:17:10.947Z,50
2019-05-16T21:22:09.662Z,50
2019-05-16T21:27:11.068Z,50
2019-05-16T21:32:11.858Z,51
2019-05-16T21:37:16.870Z,51
2019-05-16T21:42:11.126Z,51
2019-05-16T21:47:10.252Z,52
2019-05-16T21:52:10.297Z,52
2019-05-16T21:57:15.119Z,52
2019-05-16T22:02:10.371Z,53
2019-05-16T22:07:10.199Z,53
2019-05-16T22:12:09.802Z,53
2019-05-16T22:17:10.048Z,54
2019-05-16T22:22:10.010Z,54
2019-05-16T22:27:09.032Z,54
2019-05-16T22:32:11.270Z,54
2019-05-16T22:37:10.930Z,55
2019-05-16T22:42:09.844Z,55
2019-05-16T22:47:08.712Z,55
2019-05-16T22:52:11.047Z,55
2019-05-16T22:57:11.099Z,56
2019-05-16T23:02:12.090Z,56
2019-05-16T23:07:10.888Z,56
2019-05-16T23:12:10.707Z,57
2019-05-16T23:17:09.992Z,57
2019-05-16T23:22:10.286Z,57
2019-05-16T23:27:12.496Z,57
2019-05-16T23:32:09.225Z,58
2019-05-16T23:37:12.109Z,58
2019-05-16T23:42:10.447Z,59
2019-05-16T23:47:11.216Z,59
2019-05-16T23:52:11.413Z,59
2019-05-16T23:57:12.085Z,60
